createdAt,value
2018-06-14T00:00:18.070Z,11.60
2018-06-14T00:02:47.155Z,11.60
2018-06-14T00:05:17.919Z,11.70
2018-06-14T00:07:48.745Z,11.70
2018-06-14T00:10:18.820Z,11.80
2018-06-14T00:12:49.343Z,11.80
2018-06-14T00:15:20.273Z,11.70
2018-06-14T00:17:50.121Z,11.70
2018-06-14T00:20:20.806Z,11.70
2018-06-14T00:22:49.380Z,11.60
2018-06-14T00:25:19.152Z,11.60
2018-06-14T00:27:48.686Z,11.50
2018-06-14T00:30:19.143Z,11.50
2018-06-14T00:32:49.093Z,11.50
2018-06-14T00:35:20.405Z,11.50
2018-06-14T00:37:51.382Z,11.50
2018-06-14T00:40:22.022Z,11.40
2018-06-14T00:42:51.978Z,11.40
2018-06-14T00:45:23.761Z,11.40
2018-06-14T00:47:54.799Z,11.40
2018-06-14T00:50:24.458Z,11.40
2018-06-14T00:52:55.200Z,11.40
2018-06-14T00:55:25.795Z,11.40
2018-06-14T00:57:56.435Z,11.30
2018-06-14T01:00:25.873Z,11.40
2018-06-14T01:02:57.913Z,11.40
2018-06-14T01:05:28.214Z,11.40
2018-06-14T01:07:58.908Z,11.30
2018-06-14T01:10:28.273Z,11.30
2018-06-14T01:12:58.435Z,11.30
2018-06-14T01:15:28.171Z,11.30
2018-06-14T01:17:58.112Z,11.30
2018-06-14T01:20:29.880Z,11.30
2018-06-14T01:23:00.015Z,11.30
2018-06-14T01:25:30.018Z,11.20
2018-06-14T01:28:00.081Z,11.10
2018-06-14T01:30:30.104Z,11.00
2018-06-14T01:33:01.135Z,11.00
2018-06-14T01:35:30.371Z,10.90
2018-06-14T01:38:10.731Z,10.90
2018-06-14T01:40:40.843Z,10.90
2018-06-14T01:45:40.085Z,10.70
2018-06-14T01:48:10.016Z,10.70
2018-06-14T01:50:40.799Z,10.70
2018-06-14T01:53:10.753Z,10.70
2018-06-14T01:55:40.316Z,10.70
2018-06-14T01:58:10.277Z,10.70
2018-06-14T02:00:39.977Z,10.70
2018-06-14T02:03:09.384Z,10.70
2018-06-14T02:05:39.740Z,10.70
2018-06-14T02:08:09.573Z,10.70
2018-06-14T02:10:39.885Z,10.70
2018-06-14T02:13:09.730Z,10.70
2018-06-14T02:15:39.108Z,10.60
2018-06-14T02:18:09.516Z,10.60
2018-06-14T02:20:39.590Z,10.60
2018-06-14T02:23:09.770Z,10.60
2018-06-14T02:25:39.361Z,10.60
2018-06-14T02:28:09.646Z,10.50
2018-06-14T02:30:39.515Z,10.50
2018-06-14T02:33:09.041Z,10.50
2018-06-14T02:35:38.743Z,10.40
2018-06-14T02:38:08.468Z,10.40
2018-06-14T02:40:38.957Z,10.40
2018-06-14T02:43:09.198Z,10.30
2018-06-14T02:45:40.040Z,10.30
2018-06-14T02:48:10.250Z,10.30
2018-06-14T02:50:40.209Z,10.30
2018-06-14T02:53:10.116Z,10.40
2018-06-14T02:55:40.525Z,10.30
2018-06-14T02:58:11.460Z,10.40
2018-06-14T03:00:40.418Z,10.40
2018-06-14T03:03:10.487Z,10.40
2018-06-14T03:05:40.204Z,10.40
2018-06-14T03:08:10.633Z,10.40
2018-06-14T03:10:40.094Z,10.30
2018-06-14T03:13:10.488Z,10.20
2018-06-14T03:15:40.893Z,10.20
2018-06-14T03:18:11.941Z,10.20
2018-06-14T03:20:41.558Z,10.20
2018-06-14T03:23:12.850Z,10.10
2018-06-14T03:25:42.417Z,10.10
2018-06-14T03:28:12.369Z,10.10
2018-06-14T03:30:41.905Z,10.10
2018-06-14T03:33:11.934Z,10.10
2018-06-14T03:35:41.755Z,10.10
2018-06-14T03:38:11.809Z,10.10
2018-06-14T03:43:10.608Z,10.10
2018-06-14T03:45:41.271Z,10.10
2018-06-14T03:48:10.554Z,10.10
2018-06-14T03:50:40.938Z,10.10
2018-06-14T03:53:10.965Z,10.10
2018-06-14T03:55:40.996Z,10.10
2018-06-14T03:58:13.446Z,10.10
2018-06-14T04:00:42.928Z,10.10
2018-06-14T04:03:14.146Z,10.10
2018-06-14T04:05:44.999Z,10.10
2018-06-14T04:08:15.178Z,10.10
2018-06-14T04:10:45.388Z,10.10
2018-06-14T04:13:15.110Z,10.10
2018-06-14T04:15:45.973Z,10.10
2018-06-14T04:18:15.304Z,10.10
2018-06-14T04:20:45.659Z,10.10
2018-06-14T04:23:15.904Z,10.10
2018-06-14T04:25:45.574Z,10.10
2018-06-14T04:28:15.633Z,10.10
2018-06-14T04:30:45.396Z,10.10
2018-06-14T04:33:15.957Z,10.10
2018-06-14T04:35:45.697Z,10.10
2018-06-14T04:38:15.091Z,10.20
2018-06-14T04:40:44.881Z,10.20
2018-06-14T04:43:20.303Z,10.30
2018-06-14T04:45:50.439Z,10.30
2018-06-14T04:48:20.357Z,10.30
2018-06-14T04:50:49.679Z,10.40
2018-06-14T04:53:19.048Z,10.40
2018-06-14T04:55:48.782Z,10.50
2018-06-14T04:58:39.054Z,10.50
2018-06-14T05:01:09.742Z,10.60
2018-06-14T05:03:39.393Z,10.60
2018-06-14T05:06:09.304Z,10.70
2018-06-14T05:08:39.287Z,10.70
2018-06-14T05:11:11.803Z,10.70
2018-06-14T05:13:40.976Z,10.80
2018-06-14T05:16:10.456Z,10.80
2018-06-14T05:18:47.926Z,10.90
2018-06-14T05:21:23.139Z,10.90
2018-06-14T05:23:53.549Z,10.90
2018-06-14T05:28:52.652Z,11.10
2018-06-14T05:31:21.935Z,11.20
2018-06-14T05:33:51.133Z,11.20
2018-06-14T05:36:20.279Z,11.20
2018-06-14T05:38:49.576Z,11.20
2018-06-14T05:41:19.372Z,11.30
2018-06-14T05:43:48.744Z,11.30
2018-06-14T05:46:19.849Z,11.30
2018-06-14T05:48:49.072Z,11.30
2018-06-14T05:51:18.354Z,11.40
2018-06-14T05:53:47.875Z,11.40
2018-06-14T05:56:17.546Z,11.50
2018-06-14T05:58:46.980Z,11.60
2018-06-14T06:01:16.408Z,11.60
2018-06-14T06:03:45.924Z,11.70
2018-06-14T06:06:15.355Z,11.80
2018-06-14T06:08:45.390Z,11.90
2018-06-14T06:11:21.088Z,11.90
2018-06-14T06:13:50.259Z,12.00
2018-06-14T06:16:19.721Z,12.10
2018-06-14T06:18:49.106Z,12.20
2018-06-14T06:21:18.554Z,12.20
2018-06-14T06:23:47.894Z,12.30
2018-06-14T06:26:16.743Z,12.50
2018-06-14T06:31:16.849Z,12.70
2018-06-14T06:33:45.601Z,12.70
2018-06-14T06:36:14.328Z,12.80
2018-06-14T06:38:43.213Z,13.00
2018-06-14T06:41:12.249Z,13.10
2018-06-14T06:43:42.225Z,13.20
2018-06-14T06:46:13.076Z,13.20
2018-06-14T06:48:45.813Z,13.30
2018-06-14T06:51:17.165Z,13.40
2018-06-14T06:53:48.030Z,13.50
2018-06-14T06:56:19.833Z,13.60
2018-06-14T06:58:52.366Z,13.70
2018-06-14T07:01:22.609Z,13.80
2018-06-14T07:03:54.382Z,13.90
2018-06-14T07:06:24.872Z,14.00
2018-06-14T07:11:25.073Z,14.20
2018-06-14T07:13:55.906Z,14.30
2018-06-14T07:16:25.531Z,14.40
2018-06-14T07:18:55.215Z,14.60
2018-06-14T07:21:24.786Z,14.70
2018-06-14T07:23:54.488Z,14.80
2018-06-14T07:26:23.729Z,15.00
2018-06-14T07:28:53.523Z,15.10
2018-06-14T07:31:23.163Z,15.20
2018-06-14T07:33:53.057Z,15.30
2018-06-14T07:36:23.008Z,15.40
2018-06-14T07:38:52.642Z,15.60
2018-06-14T07:41:22.470Z,15.70
2018-06-14T07:43:52.976Z,15.80
2018-06-14T07:46:22.272Z,15.90
2018-06-14T07:48:51.624Z,16.10
2018-06-14T07:53:50.001Z,16.30
2018-06-14T07:56:19.238Z,16.30
2018-06-14T07:58:49.034Z,16.40
2018-06-14T08:01:18.917Z,16.40
2018-06-14T08:03:48.990Z,16.50
2018-06-14T08:06:18.420Z,16.60
2018-06-14T08:08:47.954Z,16.70
2018-06-14T08:11:17.630Z,16.90
2018-06-14T08:13:47.231Z,16.90
2018-06-14T08:16:16.973Z,17.10
2018-06-14T08:18:46.671Z,17.30
2018-06-14T08:21:19.800Z,17.50
2018-06-14T08:23:49.014Z,17.70
2018-06-14T08:26:18.174Z,17.90
2018-06-14T08:28:47.677Z,18.10
2018-06-14T08:31:16.948Z,18.20
2018-06-14T08:33:46.131Z,18.30
2018-06-14T08:36:15.148Z,18.20
2018-06-14T08:38:44.525Z,18.20
2018-06-14T08:41:19.286Z,18.30
2018-06-14T08:43:49.798Z,18.50
2018-06-14T08:46:21.411Z,18.50
2018-06-14T08:48:53.156Z,18.70
2018-06-14T08:51:22.163Z,19.00
2018-06-14T08:53:51.536Z,19.10
2018-06-14T08:56:22.200Z,19.20
2018-06-14T08:58:51.433Z,19.20
2018-06-14T09:01:20.712Z,19.30
2018-06-14T09:03:51.761Z,19.50
2018-06-14T09:06:20.957Z,19.40
2018-06-14T09:08:50.679Z,19.40
2018-06-14T09:11:20.361Z,19.20
2018-06-14T09:13:50.594Z,19.20
2018-06-14T09:16:20.372Z,19.30
2018-06-14T09:18:51.338Z,19.20
2018-06-14T09:21:22.372Z,19.20
2018-06-14T09:23:52.217Z,19.20
2018-06-14T09:26:24.453Z,19.10
2018-06-14T09:28:53.698Z,19.20
2018-06-14T09:31:22.720Z,19.30
2018-06-14T09:34:00.788Z,19.50
2018-06-14T09:36:30.873Z,19.60
2018-06-14T09:41:37.446Z,19.80
2018-06-14T09:44:10.809Z,19.70
2018-06-14T09:46:39.901Z,19.60
2018-06-14T09:49:11.093Z,19.80
2018-06-14T09:51:41.065Z,19.70
2018-06-14T09:54:12.855Z,19.90
2018-06-14T09:56:42.280Z,20.30
2018-06-14T09:59:11.699Z,20.70
2018-06-14T10:01:42.763Z,20.60
2018-06-14T10:04:14.848Z,20.60
2018-06-14T10:06:45.085Z,20.60
2018-06-14T10:09:17.149Z,20.70
2018-06-14T10:11:46.367Z,20.90
2018-06-14T10:14:15.516Z,20.90
2018-06-14T10:16:46.137Z,21.60
2018-06-14T10:19:16.649Z,22.00
2018-06-14T10:21:47.053Z,22.00
2018-06-14T10:24:17.878Z,22.30
2018-06-14T10:26:47.884Z,22.30
2018-06-14T10:29:19.891Z,22.70
2018-06-14T10:31:50.458Z,22.70
2018-06-14T10:34:20.790Z,22.80
2018-06-14T10:36:51.070Z,22.90
2018-06-14T10:39:22.096Z,23.10
2018-06-14T10:41:52.037Z,23.20
2018-06-14T10:44:23.360Z,22.80
2018-06-14T10:46:52.901Z,23.10
2018-06-14T10:49:22.172Z,23.20
2018-06-14T10:51:51.188Z,23.20
2018-06-14T10:54:20.500Z,23.70
2018-06-14T10:56:54.525Z,23.40
2018-06-14T10:59:25.411Z,22.80
2018-06-14T11:01:55.636Z,22.70
2018-06-14T11:04:26.912Z,22.60
2018-06-14T11:06:56.007Z,23.40
2018-06-14T11:11:54.125Z,23.70
2018-06-14T11:14:23.501Z,23.80
2018-06-14T11:16:52.876Z,24.50
2018-06-14T11:19:22.173Z,24.20
2018-06-14T11:21:51.364Z,24.20
2018-06-14T11:24:20.381Z,24.10
2018-06-14T11:26:49.566Z,24.30
2018-06-14T11:29:18.615Z,24.70
2018-06-14T11:31:47.822Z,24.10
2018-06-14T11:34:17.061Z,23.50
2018-06-14T11:36:46.352Z,23.30
2018-06-14T11:39:15.406Z,23.10
2018-06-14T11:41:45.098Z,22.80
2018-06-14T11:44:16.110Z,22.90
2018-06-14T11:46:47.408Z,22.70
2018-06-14T11:49:18.798Z,23.10
2018-06-14T11:51:50.740Z,23.00
2018-06-14T11:54:22.126Z,23.30
2018-06-14T11:56:52.426Z,23.80
2018-06-14T11:59:25.790Z,24.20
2018-06-14T12:01:55.498Z,24.80
2018-06-14T12:04:26.292Z,24.70
2018-06-14T12:06:56.039Z,25.10
2018-06-14T12:09:27.324Z,25.60
2018-06-14T12:11:57.710Z,26.00
2018-06-14T12:14:26.942Z,26.10
2018-06-14T12:16:58.275Z,25.40
2018-06-14T12:19:28.092Z,25.30
2018-06-14T12:21:59.524Z,25.00
2018-06-14T12:24:30.366Z,25.00
2018-06-14T12:27:02.092Z,25.00
2018-06-14T12:29:34.546Z,25.00
2018-06-14T12:32:05.741Z,25.60
2018-06-14T12:34:35.971Z,26.40
2018-06-14T12:37:05.254Z,26.80
2018-06-14T12:39:38.871Z,26.70
2018-06-14T12:42:08.789Z,25.90
2018-06-14T12:44:40.860Z,25.60
2018-06-14T12:47:13.647Z,25.10
2018-06-14T12:49:44.552Z,24.90
2018-06-14T12:52:18.285Z,25.00
2018-06-14T12:54:49.372Z,24.70
2018-06-14T12:57:21.084Z,24.50
2018-06-14T12:59:50.408Z,24.30
2018-06-14T13:02:19.718Z,24.30
2018-06-14T13:04:51.862Z,24.40
2018-06-14T13:07:22.857Z,24.20
2018-06-14T13:09:53.591Z,24.20
2018-06-14T13:12:24.624Z,24.40
2018-06-14T13:14:55.439Z,24.30
2018-06-14T13:19:57.977Z,23.70
2018-06-14T13:22:28.922Z,23.20
2018-06-14T13:25:00.283Z,23.20
2018-06-14T13:27:31.226Z,23.30
2018-06-14T13:30:00.637Z,23.60
2018-06-14T13:32:31.075Z,23.70
2018-06-14T13:35:01.577Z,23.90
2018-06-14T13:37:33.009Z,24.10
2018-06-14T13:40:05.458Z,24.60
2018-06-14T13:42:37.441Z,24.60
2018-06-14T13:45:07.609Z,25.20
2018-06-14T13:47:39.272Z,25.40
2018-06-14T13:50:09.533Z,25.50
2018-06-14T13:52:41.250Z,25.60
2018-06-14T13:55:10.898Z,25.90
2018-06-14T13:57:40.960Z,26.20
2018-06-14T14:00:12.765Z,25.80
2018-06-14T14:02:43.219Z,25.60
2018-06-14T14:05:13.290Z,25.70
2018-06-14T14:07:42.795Z,25.50
2018-06-14T14:10:13.475Z,24.80
2018-06-14T14:12:43.409Z,24.90
2018-06-14T14:15:13.412Z,25.60
2018-06-14T14:17:43.109Z,26.20
2018-06-14T14:22:42.708Z,25.80
2018-06-14T14:25:16.917Z,25.80
2018-06-14T14:27:48.366Z,25.50
2018-06-14T14:30:19.964Z,25.60
2018-06-14T14:32:51.623Z,25.80
2018-06-14T14:35:22.198Z,25.90
2018-06-14T14:37:53.888Z,26.00
2018-06-14T14:40:25.030Z,26.30
2018-06-14T14:42:58.562Z,26.60
2018-06-14T14:45:32.591Z,26.70
2018-06-14T14:48:02.888Z,26.30
2018-06-14T14:50:35.287Z,26.10
2018-06-14T14:53:06.789Z,25.80
2018-06-14T14:55:38.996Z,25.50
2018-06-14T14:58:14.942Z,25.20
2018-06-14T15:00:48.131Z,24.50
2018-06-14T15:03:18.173Z,24.00
2018-06-14T15:05:50.803Z,23.70
2018-06-14T15:08:21.968Z,23.70
2018-06-14T15:10:54.077Z,23.60
2018-06-14T15:13:25.620Z,23.70
2018-06-14T15:15:56.918Z,23.70
2018-06-14T15:18:27.592Z,23.50
2018-06-14T15:20:59.874Z,23.40
2018-06-14T15:23:31.049Z,23.40
2018-06-14T15:26:06.418Z,23.20
2018-06-14T15:28:44.294Z,23.20
2018-06-14T15:31:20.520Z,23.20
2018-06-14T15:33:53.758Z,23.20
2018-06-14T15:36:26.117Z,23.10
2018-06-14T15:38:58.526Z,23.00
2018-06-14T15:41:30.068Z,23.00
2018-06-14T15:44:06.777Z,23.00
2018-06-14T15:46:36.926Z,23.00
2018-06-14T15:49:09.191Z,23.00
2018-06-14T15:51:43.051Z,22.90
2018-06-14T15:54:15.142Z,22.70
2018-06-14T15:59:24.934Z,22.20
2018-06-14T16:01:55.462Z,22.00
2018-06-14T16:04:24.737Z,21.90
2018-06-14T16:06:53.899Z,21.80
2018-06-14T16:09:23.294Z,21.80
2018-06-14T16:11:52.837Z,21.70
2018-06-14T16:14:24.048Z,21.60
2018-06-14T16:16:59.603Z,21.50
2018-06-14T16:19:29.418Z,21.30
2018-06-14T16:21:59.224Z,21.10
2018-06-14T16:24:28.593Z,20.80
2018-06-14T16:26:57.711Z,20.40
2018-06-14T16:29:27.411Z,20.10
2018-06-14T16:31:56.847Z,19.80
2018-06-14T16:34:26.210Z,19.50
2018-06-14T16:36:57.287Z,19.30
2018-06-14T16:39:26.517Z,19.00
2018-06-14T16:41:56.162Z,18.90
2018-06-14T16:44:25.466Z,18.80
2018-06-14T16:46:54.627Z,18.60
2018-06-14T16:49:23.983Z,18.50
2018-06-14T16:51:53.257Z,18.50
2018-06-14T16:54:22.250Z,18.40
2018-06-14T16:56:51.201Z,18.40
2018-06-14T16:59:20.148Z,18.30
2018-06-14T17:01:49.197Z,18.30
2018-06-14T17:04:18.320Z,18.20
2018-06-14T17:06:47.672Z,18.20
2018-06-14T17:09:18.626Z,18.20
2018-06-14T17:11:47.746Z,18.20
2018-06-14T17:14:17.608Z,18.10
2018-06-14T17:16:46.565Z,18.10
2018-06-14T17:19:15.608Z,18.00
2018-06-14T17:21:47.034Z,18.00
2018-06-14T17:24:22.785Z,18.00
2018-06-14T17:26:51.711Z,17.90
2018-06-14T17:29:20.940Z,17.90
2018-06-14T17:31:50.184Z,17.90
2018-06-14T17:34:19.261Z,17.90
2018-06-14T17:36:48.155Z,17.90
2018-06-14T17:39:18.541Z,17.90
2018-06-14T17:41:47.612Z,17.80
2018-06-14T17:44:16.543Z,17.80
2018-06-14T17:46:45.521Z,17.80
2018-06-14T17:49:14.700Z,17.80
2018-06-14T17:51:43.734Z,17.80
2018-06-14T17:54:12.824Z,17.80
2018-06-14T17:56:42.975Z,17.80
2018-06-14T17:59:12.064Z,17.70
2018-06-14T18:01:41.152Z,17.70
2018-06-14T18:04:10.029Z,17.70
2018-06-14T18:06:39.113Z,17.60
2018-06-14T18:09:10.348Z,17.60
2018-06-14T18:11:39.265Z,17.60
2018-06-14T18:14:08.302Z,17.60
2018-06-14T18:16:37.268Z,17.50
2018-06-14T18:19:06.547Z,17.40
2018-06-14T18:21:35.593Z,17.40
2018-06-14T18:24:04.493Z,17.30
2018-06-14T18:26:33.460Z,17.30
2018-06-14T18:29:02.384Z,17.30
2018-06-14T18:31:31.367Z,17.30
2018-06-14T18:34:00.513Z,17.30
2018-06-14T18:36:29.608Z,17.20
2018-06-14T18:38:58.747Z,17.20
2018-06-14T18:41:32.713Z,17.10
2018-06-14T18:44:01.694Z,17.00
2018-06-14T18:46:30.716Z,16.90
2018-06-14T18:48:59.703Z,16.90
2018-06-14T18:51:28.836Z,16.80
2018-06-14T18:53:58.052Z,16.80
2018-06-14T18:56:32.093Z,16.90
2018-06-14T18:59:00.943Z,16.90
2018-06-14T19:01:29.979Z,16.90
2018-06-14T19:03:58.968Z,16.90
2018-06-14T19:06:27.883Z,16.80
2018-06-14T19:08:56.999Z,16.70
2018-06-14T19:11:26.155Z,16.70
2018-06-14T19:13:55.106Z,16.70
2018-06-14T19:16:24.073Z,16.70
2018-06-14T19:18:53.158Z,16.70
2018-06-14T19:21:22.371Z,16.70
2018-06-14T19:23:51.252Z,16.70
2018-06-14T19:26:24.289Z,16.70
2018-06-14T19:28:53.393Z,16.70
2018-06-14T19:31:22.254Z,16.70
2018-06-14T19:33:53.267Z,16.70
2018-06-14T19:36:22.261Z,16.70
2018-06-14T19:38:57.680Z,16.80
2018-06-14T19:41:26.628Z,16.80
2018-06-14T19:43:55.512Z,16.80
2018-06-14T19:46:24.484Z,16.80
2018-06-14T19:51:21.972Z,16.80
2018-06-14T19:53:50.821Z,16.70
2018-06-14T19:56:19.755Z,16.70
2018-06-14T19:58:48.700Z,16.70
2018-06-14T20:01:17.654Z,16.60
2018-06-14T20:03:46.525Z,16.60
2018-06-14T20:06:25.900Z,16.60
2018-06-14T20:08:54.876Z,16.60
2018-06-14T20:11:33.026Z,16.60
2018-06-14T20:14:03.034Z,16.60
2018-06-14T20:16:31.964Z,16.60
2018-06-14T20:19:00.865Z,16.60
2018-06-14T20:21:29.825Z,16.60
2018-06-14T20:23:58.806Z,16.50
2018-06-14T20:26:27.737Z,16.50
2018-06-14T20:28:56.661Z,16.50
2018-06-14T20:31:25.576Z,16.40
2018-06-14T20:33:54.743Z,16.40
2018-06-14T20:36:23.764Z,16.50
2018-06-14T20:38:52.667Z,16.40
2018-06-14T20:41:21.759Z,16.50
2018-06-14T20:44:01.376Z,16.50
2018-06-14T20:46:30.281Z,16.50
2018-06-14T20:48:59.265Z,16.60
2018-06-14T20:51:28.213Z,16.60
2018-06-14T20:53:57.204Z,16.70
2018-06-14T20:56:26.183Z,16.60
2018-06-14T20:58:55.043Z,16.60
2018-06-14T21:01:23.824Z,16.60
2018-06-14T21:03:52.806Z,16.60
2018-06-14T21:06:21.883Z,16.60
2018-06-14T21:11:19.437Z,16.50
2018-06-14T21:13:48.416Z,16.50
2018-06-14T21:16:17.225Z,16.50
2018-06-14T21:18:46.143Z,16.50
2018-06-14T21:21:15.005Z,16.50
2018-06-14T21:26:12.322Z,16.40
2018-06-14T21:28:41.240Z,16.40
2018-06-14T21:31:10.073Z,16.40
2018-06-14T21:33:39.162Z,16.40
2018-06-14T21:36:08.213Z,16.30
2018-06-14T21:38:37.185Z,16.30
2018-06-14T21:41:06.502Z,16.40
2018-06-14T21:43:35.482Z,16.40
2018-06-14T21:46:05.008Z,16.40
2018-06-14T21:48:33.974Z,16.40
2018-06-14T21:51:03.033Z,16.40
2018-06-14T21:53:32.039Z,16.40
2018-06-14T21:56:01.116Z,16.40
2018-06-14T21:58:30.066Z,16.40
2018-06-14T22:00:59.120Z,16.40
2018-06-14T22:03:33.154Z,16.40
2018-06-14T22:06:02.156Z,16.40
2018-06-14T22:08:31.058Z,16.40
2018-06-14T22:13:28.705Z,16.40
2018-06-14T22:15:57.835Z,16.40
2018-06-14T22:18:26.759Z,16.40
2018-06-14T22:20:55.719Z,16.30
2018-06-14T22:23:24.546Z,16.30
2018-06-14T22:25:53.780Z,16.40
2018-06-14T22:28:22.657Z,16.40
2018-06-14T22:30:51.734Z,16.40
2018-06-14T22:33:31.580Z,16.50
2018-06-14T22:36:00.619Z,16.50
2018-06-14T22:38:29.556Z,16.40
2018-06-14T22:40:58.427Z,16.50
2018-06-14T22:43:27.558Z,16.40
2018-06-14T22:45:56.614Z,16.40
2018-06-14T22:48:25.676Z,16.30
2018-06-14T22:51:05.358Z,16.30
2018-06-14T22:53:34.637Z,16.20
2018-06-14T22:56:03.651Z,16.20
2018-06-14T22:58:32.735Z,16.10
2018-06-14T23:02:04.584Z,16.10
2018-06-14T23:04:33.556Z,16.20
2018-06-14T23:07:02.514Z,16.20
2018-06-14T23:10:42.017Z,16.10
2018-06-14T23:13:13.137Z,16.10
2018-06-14T23:15:42.210Z,16.10
2018-06-14T23:18:11.816Z,16.10
2018-06-14T23:20:40.874Z,16.00
2018-06-14T23:23:10.115Z,16.00
2018-06-14T23:25:39.314Z,16.00
2018-06-14T23:28:14.988Z,16.00
2018-06-14T23:33:12.443Z,16.10
2018-06-14T23:35:41.548Z,16.10
2018-06-14T23:38:10.611Z,16.20
2018-06-14T23:40:39.485Z,16.20
2018-06-14T23:43:08.314Z,16.20
2018-06-14T23:45:37.467Z,16.20
2018-06-14T23:50:34.935Z,16.20
2018-06-14T23:53:03.857Z,16.20
2018-06-14T23:55:32.710Z,16.20
2018-06-14T23:58:01.620Z,16.20
