createdAt,value
2017-04-06T16:22:56.522Z,18144
2017-04-06T16:23:24.655Z,18176
2017-04-06T16:23:52.950Z,18240
2017-04-06T16:24:21.250Z,18272
2017-04-06T16:24:49.501Z,18272
2017-04-06T16:25:17.747Z,18368
2017-04-06T16:25:45.958Z,18304
2017-04-06T16:26:13.947Z,18208
2017-04-06T16:26:42.124Z,18016
2017-04-06T16:27:10.204Z,17824
2017-04-06T16:27:38.451Z,17600
2017-04-06T16:28:06.959Z,17408
2017-04-06T16:28:35.247Z,16984
2017-04-06T16:29:03.485Z,16744
2017-04-06T16:29:31.793Z,16460
2017-04-06T16:29:59.830Z,16080
2017-04-06T16:30:28.079Z,15600
2017-04-06T16:30:56.221Z,15120
2017-04-06T16:31:24.488Z,14724
2017-04-06T16:31:52.657Z,14352
2017-04-06T16:32:20.691Z,13984
2017-04-06T16:32:48.860Z,13604
2017-04-06T16:33:17.078Z,13264
2017-04-06T16:33:45.235Z,12996
2017-04-06T16:34:13.221Z,12820
2017-04-06T16:34:41.340Z,12680
2017-04-06T16:35:09.572Z,12640
2017-04-06T16:35:37.800Z,12524
2017-04-06T16:36:06.043Z,12368
2017-04-06T16:36:34.315Z,12148
2017-04-06T16:37:02.490Z,11936
2017-04-06T16:37:30.774Z,11728
2017-04-06T16:37:59.113Z,11652
2017-04-06T16:38:27.362Z,11732
2017-04-06T16:38:55.616Z,12008
2017-04-06T16:39:23.799Z,12376
2017-04-06T16:39:52.119Z,12704
2017-04-06T16:40:20.408Z,12896
2017-04-06T16:40:49.031Z,13092
2017-04-06T16:41:17.683Z,13144
2017-04-06T16:41:46.165Z,13116
2017-04-06T16:42:14.728Z,13052
2017-04-06T16:42:42.879Z,12948
2017-04-06T16:43:11.207Z,12720
2017-04-06T16:43:39.350Z,12400
2017-04-06T16:44:07.554Z,12092
2017-04-06T16:44:35.797Z,11832
2017-04-06T16:45:04.096Z,11568
2017-04-06T16:45:32.265Z,11300
2017-04-06T16:46:00.431Z,10844
2017-04-06T16:46:28.743Z,10328
2017-04-06T16:46:57.176Z,10008
2017-04-06T16:47:25.303Z,10024
2017-04-06T16:47:53.569Z,10224
2017-04-06T16:48:21.852Z,10384
2017-04-06T16:48:50.088Z,10616
2017-04-06T16:49:18.299Z,10960
2017-04-06T16:49:46.403Z,11344
2017-04-06T16:50:14.578Z,11700
2017-04-06T16:50:42.908Z,12060
2017-04-06T16:51:11.142Z,12564
2017-04-06T16:51:58.534Z,13028
2017-04-06T16:52:39.311Z,13552
2017-04-06T16:53:07.693Z,13232
2017-04-06T16:53:35.962Z,12932
2017-04-06T16:54:04.611Z,13008
2017-04-06T16:54:32.737Z,13500
2017-04-06T16:55:00.988Z,13784
2017-04-06T16:55:29.319Z,13700
2017-04-06T16:55:57.927Z,13456
2017-04-06T16:56:26.130Z,13116
2017-04-06T16:56:54.311Z,12500
2017-04-06T16:57:22.537Z,11728
2017-04-06T16:57:50.504Z,11008
2017-04-06T16:58:18.913Z,10568
2017-04-06T16:58:47.115Z,10384
2017-04-06T16:59:15.246Z,10380
2017-04-06T16:59:43.433Z,10576
2017-04-06T17:00:11.750Z,10788
2017-04-06T17:00:39.984Z,10912
2017-04-06T17:01:08.195Z,10896
2017-04-06T17:01:36.385Z,10856
2017-04-06T17:02:04.627Z,10772
2017-04-06T17:02:32.841Z,10672
2017-04-06T17:03:01.072Z,10692
2017-04-06T17:03:29.700Z,10848
2017-04-06T17:03:57.745Z,11036
2017-04-06T17:04:26.008Z,11104
2017-04-06T17:04:54.270Z,11036
2017-04-06T17:05:22.469Z,10972
2017-04-06T17:05:50.741Z,11016
2017-04-06T17:06:18.976Z,11040
2017-04-06T17:06:47.155Z,10816
2017-04-06T17:07:15.335Z,10452
2017-04-06T17:07:43.517Z,10240
2017-04-06T17:08:11.564Z,10092
2017-04-06T17:08:39.805Z,9968
2017-04-06T17:09:08.076Z,9992
2017-04-06T17:09:36.361Z,10192
2017-04-06T17:10:04.398Z,10548
2017-04-06T17:10:32.474Z,10924
2017-04-06T17:11:00.738Z,11200
2017-04-06T17:11:29.655Z,11416
2017-04-06T17:11:57.810Z,11544
2017-04-06T17:12:26.033Z,11564
2017-04-06T17:12:54.169Z,11504
2017-04-06T17:13:22.417Z,11440
2017-04-06T17:13:50.652Z,11396
2017-04-06T17:14:18.864Z,11400
2017-04-06T17:14:47.108Z,11468
2017-04-06T17:15:15.432Z,11604
2017-04-06T17:15:43.756Z,11744
2017-04-06T17:16:12.098Z,11832
2017-04-06T17:16:40.223Z,12012
2017-04-06T17:17:08.473Z,12436
2017-04-06T17:17:36.721Z,13092
2017-04-06T17:18:04.989Z,13876
2017-04-06T17:18:33.070Z,14596
2017-04-06T17:19:01.410Z,15240
2017-04-06T17:19:29.549Z,15788
2017-04-06T17:19:57.596Z,16328
2017-04-06T17:20:25.735Z,16720
2017-04-06T17:20:53.790Z,16972
2017-04-06T17:21:22.028Z,17312
2017-04-06T17:21:50.195Z,17280
2017-04-06T17:22:18.460Z,16928
2017-04-06T17:22:46.757Z,16704
2017-04-06T17:23:14.858Z,16404
2017-04-06T17:23:43.234Z,16020
2017-04-06T17:24:11.561Z,15388
2017-04-06T17:24:39.815Z,14776
2017-04-06T17:25:07.874Z,14320
2017-04-06T17:25:36.190Z,14204
2017-04-06T17:26:04.452Z,14172
2017-04-06T17:26:33.107Z,14364
2017-04-06T17:27:01.369Z,15148
2017-04-06T17:27:29.587Z,15956
2017-04-06T17:27:57.637Z,16500
2017-04-06T17:28:25.837Z,17000
2017-04-06T17:28:54.060Z,17600
2017-04-06T17:29:22.387Z,18112
2017-04-06T17:29:50.567Z,18400
2017-04-06T17:30:18.862Z,18368
2017-04-06T17:30:47.474Z,18144
2017-04-06T17:31:15.630Z,17984
2017-04-06T17:31:43.915Z,17888
2017-04-06T17:32:12.236Z,18784
2017-04-06T17:32:40.311Z,18880
2017-04-06T17:33:08.442Z,18624
2017-04-06T17:33:36.726Z,18976
2017-04-06T17:34:04.814Z,20384
2017-04-06T17:34:32.799Z,20864
2017-04-06T17:35:00.996Z,21120
2017-04-06T17:35:29.308Z,19840
2017-04-06T17:35:57.650Z,19680
2017-04-06T17:36:25.889Z,19520
2017-04-06T17:36:54.188Z,19424
2017-04-06T17:37:22.351Z,19328
2017-04-06T17:37:50.626Z,19360
2017-04-06T17:38:18.752Z,19424
2017-04-06T17:38:47.032Z,19328
2017-04-06T17:39:15.473Z,19200
2017-04-06T17:39:43.725Z,18944
2017-04-06T17:40:12.006Z,18848
2017-04-06T17:40:40.402Z,18720
2017-04-06T17:41:08.650Z,18688
2017-04-06T17:41:36.885Z,18528
2017-04-06T17:42:05.039Z,18400
2017-04-06T17:42:33.161Z,18336
2017-04-06T17:43:01.391Z,18240
2017-04-06T17:43:29.631Z,18432
2017-04-06T17:43:57.990Z,17664
2017-04-06T17:44:26.174Z,17344
2017-04-06T17:44:54.504Z,16864
2017-04-06T17:45:22.734Z,16568
2017-04-06T17:45:50.879Z,16256
2017-04-06T17:46:19.052Z,15948
2017-04-06T17:46:47.298Z,15688
2017-04-06T17:47:15.422Z,15392
2017-04-06T17:47:43.634Z,15160
2017-04-06T17:48:11.888Z,14944
2017-04-06T17:48:40.301Z,14768
2017-04-06T17:49:08.465Z,14548
2017-04-06T17:49:36.657Z,14388
2017-04-06T17:50:04.920Z,14224
2017-04-06T17:50:33.210Z,14040
2017-04-06T17:51:01.328Z,13948
2017-04-06T17:51:29.733Z,13808
2017-04-06T17:51:57.788Z,13636
2017-04-06T17:52:26.063Z,13500
2017-04-06T17:52:54.294Z,13360
2017-04-06T17:53:22.381Z,13252
2017-04-06T17:53:50.371Z,13116
2017-04-06T17:54:18.748Z,13016
2017-04-06T17:54:46.898Z,12980
2017-04-06T17:55:15.030Z,13008
2017-04-06T17:55:43.187Z,13072
2017-04-06T17:56:11.341Z,13112
2017-04-06T17:56:39.610Z,13052
2017-04-06T17:57:07.665Z,12976
2017-04-06T17:57:35.774Z,12812
2017-04-06T17:58:04.036Z,12632
2017-04-06T17:58:32.365Z,12548
2017-04-06T17:59:00.488Z,12640
2017-04-06T17:59:28.819Z,13092
2017-04-06T17:59:57.091Z,13684
2017-04-06T18:00:25.436Z,14220
2017-04-06T18:00:53.544Z,14692
2017-04-06T18:01:21.622Z,15072
2017-04-06T18:01:50.320Z,15328
2017-04-06T18:02:18.587Z,15636
2017-04-06T18:02:46.705Z,15992
2017-04-06T18:03:14.982Z,16268
2017-04-06T18:03:43.227Z,16520
2017-04-06T18:04:11.568Z,16832
2017-04-06T18:04:39.798Z,17052
2017-04-06T18:05:08.119Z,17344
2017-04-06T18:05:36.285Z,17376
2017-04-06T18:06:04.398Z,17072
2017-04-06T18:06:32.844Z,16844
2017-04-06T18:07:01.114Z,16496
2017-04-06T18:07:29.336Z,16096
2017-04-06T18:07:57.604Z,15692
2017-04-06T18:08:25.886Z,15320
2017-04-06T18:08:54.177Z,14944
2017-04-06T18:09:22.414Z,14608
2017-04-06T18:09:50.644Z,14344
2017-04-06T18:10:18.986Z,14120
2017-04-06T18:10:47.187Z,13956
2017-04-06T18:11:15.289Z,13852
2017-04-06T18:11:43.487Z,13780
2017-04-06T18:12:11.766Z,13860
2017-04-06T18:12:39.984Z,13968
2017-04-06T18:13:08.299Z,14128
2017-04-06T18:13:36.659Z,14368
2017-04-06T18:14:04.853Z,14764
2017-04-06T18:14:32.923Z,15140
2017-04-06T18:15:01.134Z,15560
2017-04-06T18:15:29.357Z,15932
2017-04-06T18:15:57.784Z,16264
2017-04-06T18:16:26.034Z,16484
2017-04-06T18:16:54.655Z,16580
2017-04-06T18:17:22.777Z,16572
2017-04-06T18:17:51.040Z,16568
2017-04-06T18:18:19.273Z,16572
2017-04-06T18:18:47.593Z,16564
2017-04-06T18:19:15.867Z,16580
2017-04-06T18:19:44.186Z,16616
2017-04-06T18:20:13.215Z,16716
2017-04-06T18:20:41.279Z,16796
2017-04-06T18:21:09.579Z,17020
2017-04-06T18:21:37.774Z,17472
2017-04-06T18:22:06.055Z,17792
2017-04-06T18:22:34.329Z,18240
2017-04-06T18:23:02.858Z,18496
2017-04-06T18:23:31.105Z,18304
2017-04-06T18:23:59.167Z,18144
2017-04-06T18:24:27.366Z,18048
2017-04-06T18:24:55.544Z,18112
2017-04-06T18:25:23.892Z,18080
2017-04-06T18:25:52.091Z,18144
2017-04-06T18:26:20.270Z,18432
2017-04-06T18:26:48.625Z,18976
2017-04-06T18:27:16.882Z,20000
2017-04-06T18:27:45.011Z,20960
2017-04-06T18:28:13.267Z,21056
2017-04-06T18:28:41.729Z,20384
2017-04-06T18:29:10.073Z,19392
2017-04-06T18:29:38.364Z,18208
2017-04-06T18:30:06.598Z,16932
2017-04-06T18:30:34.739Z,15428
2017-04-06T18:31:03.117Z,13860
2017-04-06T18:31:31.209Z,12380
2017-04-06T18:31:59.610Z,10700
2017-04-06T18:32:27.798Z,9392
2017-04-06T18:32:56.213Z,8452
2017-04-06T18:33:24.599Z,7632
2017-04-06T18:33:52.778Z,6956
2017-04-06T18:34:21.179Z,6432
2017-04-06T18:34:49.953Z,6052
2017-04-06T18:35:18.214Z,5756
2017-04-06T18:35:46.547Z,5508
2017-04-06T18:36:14.777Z,5260
2017-04-06T18:36:43.099Z,5020
2017-04-06T18:37:11.239Z,4788
2017-04-06T18:37:39.266Z,4576
2017-04-06T18:38:07.525Z,4372
2017-04-06T18:38:35.783Z,4164
2017-04-06T18:39:04.017Z,3952
2017-04-06T18:39:32.213Z,3776
2017-04-06T18:40:00.540Z,3656
2017-04-06T18:40:28.778Z,3588
2017-04-06T18:40:57.115Z,3612
2017-04-06T18:41:25.222Z,3696
2017-04-06T18:41:53.551Z,3800
2017-04-06T18:42:21.803Z,3912
2017-04-06T18:42:50.035Z,4064
2017-04-06T18:43:18.319Z,4236
2017-04-06T18:43:46.494Z,4468
2017-04-06T18:44:14.851Z,4676
2017-04-06T18:44:43.041Z,4848
2017-04-06T18:45:11.281Z,5020
2017-04-06T18:45:39.556Z,5096
2017-04-06T18:46:07.654Z,5080
2017-04-06T18:46:35.639Z,4988
2017-04-06T18:47:04.573Z,4832
2017-04-06T18:47:32.705Z,4648
2017-04-06T18:48:00.849Z,4468
2017-04-06T18:48:28.986Z,4336
2017-04-06T18:48:57.261Z,4252
2017-04-06T18:49:25.471Z,4180
2017-04-06T18:49:53.814Z,4096
2017-04-06T18:50:21.981Z,3996
2017-04-06T18:50:50.280Z,3872
2017-04-06T18:51:18.586Z,3724
2017-04-06T18:51:46.710Z,3556
2017-04-06T18:52:14.952Z,3368
2017-04-06T18:52:43.044Z,3176
2017-04-06T18:53:11.295Z,2988
2017-04-06T18:53:39.597Z,2836
2017-04-06T18:54:08.055Z,2724
2017-04-06T18:54:36.190Z,2652
2017-04-06T18:55:04.277Z,2608
2017-04-06T18:55:32.543Z,2572
2017-04-06T18:56:00.598Z,2552
2017-04-06T18:56:28.930Z,2544
2017-04-06T18:56:57.136Z,2580
2017-04-06T18:57:25.210Z,2680
2017-04-06T18:57:53.315Z,2828
2017-04-06T18:58:21.584Z,2988
2017-04-06T18:58:49.501Z,3168
2017-04-06T18:59:17.611Z,3416
2017-04-06T18:59:45.723Z,3648
2017-04-06T19:00:13.836Z,3828
2017-04-06T19:00:42.118Z,3984
2017-04-06T19:01:10.345Z,4132
2017-04-06T19:01:38.587Z,4264
2017-04-06T19:02:06.931Z,4456
2017-04-06T19:02:35.162Z,4680
2017-04-06T19:03:03.471Z,4852
2017-04-06T19:03:32.070Z,5008
2017-04-06T19:04:00.371Z,5152
2017-04-06T19:04:28.618Z,5228
2017-04-06T19:04:56.854Z,5448
2017-04-06T19:05:25.161Z,5572
2017-04-06T19:05:53.384Z,5688
2017-04-06T19:06:21.681Z,5760
2017-04-06T19:06:49.753Z,5832
2017-04-06T19:07:17.939Z,5884
2017-04-06T19:07:46.165Z,5932
2017-04-06T19:08:14.375Z,5948
2017-04-06T19:08:42.608Z,5872
2017-04-06T19:09:10.906Z,5816
2017-04-06T19:09:39.148Z,5844
2017-04-06T19:10:07.503Z,5824
2017-04-06T19:10:35.667Z,5824
2017-04-06T19:11:03.856Z,5604
2017-04-06T19:11:32.098Z,5208
2017-04-06T19:12:00.293Z,4964
2017-04-06T19:12:28.574Z,4632
2017-04-06T19:12:57.242Z,4336
2017-04-06T19:13:25.463Z,4032
2017-04-06T19:13:53.711Z,3892
2017-04-06T19:14:22.091Z,3640
2017-04-06T19:14:50.296Z,3556
2017-04-06T19:15:18.589Z,3488
2017-04-06T19:15:46.764Z,3348
2017-04-06T19:16:14.959Z,3284
2017-04-06T19:16:43.250Z,3188
2017-04-06T19:17:12.140Z,3216
2017-04-06T19:17:40.453Z,3304
2017-04-06T19:18:08.608Z,3244
2017-04-06T19:18:36.887Z,3220
2017-04-06T19:19:05.218Z,3164
2017-04-06T19:19:33.325Z,3092
2017-04-06T19:20:01.536Z,2960
2017-04-06T19:20:29.796Z,2792
2017-04-06T19:20:57.904Z,2616
2017-04-06T19:21:25.947Z,2496
2017-04-06T19:21:54.182Z,2420
2017-04-06T19:22:22.522Z,2448
2017-04-06T19:22:50.885Z,2568
2017-04-06T19:23:19.116Z,2764
2017-04-06T19:23:47.423Z,2988
2017-04-06T19:24:15.643Z,3384
2017-04-06T19:24:43.878Z,3860
2017-04-06T19:25:12.125Z,4484
2017-04-06T19:25:40.257Z,5256
2017-04-06T19:26:08.625Z,5764
2017-04-06T19:26:36.828Z,6116
2017-04-06T19:27:05.000Z,6332
2017-04-06T19:27:33.147Z,6392
2017-04-06T19:28:01.425Z,6300
2017-04-06T19:28:29.661Z,6100
2017-04-06T19:28:57.905Z,5816
2017-04-06T19:29:26.140Z,5492
2017-04-06T19:29:54.466Z,5092
2017-04-06T19:30:22.700Z,4656
2017-04-06T19:30:50.983Z,4176
2017-04-06T19:31:19.249Z,3720
2017-04-06T19:31:47.563Z,3340
2017-04-06T19:32:15.784Z,3064
2017-04-06T19:32:43.968Z,2868
2017-04-06T19:33:12.152Z,2712
2017-04-06T19:33:40.487Z,2592
2017-04-06T19:34:08.822Z,2496
2017-04-06T19:34:37.105Z,2420
2017-04-06T19:35:05.408Z,2364
2017-04-06T19:35:33.508Z,2348
2017-04-06T19:36:01.694Z,2340
2017-04-06T19:36:30.398Z,2388
2017-04-06T19:36:58.607Z,2480
2017-04-06T19:37:26.794Z,2600
2017-04-06T19:37:55.302Z,2736
2017-04-06T19:38:23.598Z,2864
2017-04-06T19:38:51.762Z,3020
2017-04-06T19:39:19.852Z,3216
2017-04-06T19:39:47.802Z,3476
2017-04-06T19:40:15.971Z,3780
2017-04-06T19:40:44.331Z,4144
2017-04-06T19:41:12.593Z,4544
2017-04-06T19:41:41.450Z,4996
2017-04-06T19:42:12.123Z,5492
2017-04-06T19:42:40.380Z,5876
2017-04-06T19:43:08.603Z,6280
2017-04-06T19:43:36.810Z,6740
2017-04-06T19:44:05.189Z,7156
2017-04-06T19:44:33.355Z,7408
2017-04-06T19:45:01.346Z,7576
2017-04-06T19:45:29.632Z,7624
2017-04-06T19:45:57.825Z,7656
2017-04-06T19:46:26.055Z,7684
2017-04-06T19:46:54.306Z,7592
2017-04-06T19:47:22.650Z,7416
2017-04-06T19:47:50.841Z,7112
2017-04-06T19:48:19.181Z,6724
2017-04-06T19:48:47.489Z,6312
2017-04-06T19:49:15.688Z,5836
2017-04-06T19:49:43.939Z,5392
2017-04-06T19:50:12.135Z,4972
2017-04-06T19:50:40.424Z,4588
2017-04-06T19:51:08.698Z,4224
2017-04-06T19:51:36.904Z,3940
2017-04-06T19:52:04.987Z,3744
2017-04-06T19:52:33.167Z,3612
2017-04-06T19:53:01.344Z,3568
2017-04-06T19:53:29.443Z,3568
2017-04-06T19:53:57.773Z,3584
2017-04-06T19:54:26.507Z,3644
2017-04-06T19:54:54.648Z,3656
2017-04-06T19:55:22.733Z,3624
2017-04-06T19:55:50.918Z,3512
2017-04-06T19:56:19.089Z,3392
2017-04-06T19:56:47.285Z,3264
2017-04-06T19:57:15.940Z,3136
2017-04-06T19:57:44.004Z,2952
2017-04-06T19:58:12.199Z,2772
2017-04-06T19:58:40.380Z,2596
2017-04-06T19:59:08.874Z,2456
2017-04-06T19:59:37.119Z,2324
2017-04-06T20:00:05.344Z,2200
2017-04-06T20:00:33.618Z,2084
2017-04-06T20:01:01.801Z,1980
2017-04-06T20:01:29.967Z,1888
2017-04-06T20:01:58.080Z,1808
2017-04-06T20:02:26.284Z,1740
2017-04-06T20:02:54.394Z,1684
2017-04-06T20:03:22.665Z,1632
2017-04-06T20:03:50.785Z,1584
2017-04-06T20:04:19.031Z,1548
2017-04-06T20:04:47.154Z,1492
2017-04-06T20:05:15.313Z,1440
2017-04-06T20:05:43.550Z,1384
2017-04-06T20:06:11.762Z,1336
2017-04-06T20:06:39.891Z,1300
2017-04-06T20:07:08.251Z,1264
2017-04-06T20:07:36.477Z,1232
2017-04-06T20:08:04.695Z,1196
2017-04-06T20:08:32.975Z,1168
2017-04-06T20:09:01.183Z,1140
2017-04-06T20:09:29.426Z,1128
2017-04-06T20:09:57.723Z,1120
2017-04-06T20:10:25.918Z,1128
2017-04-06T20:10:54.188Z,1136
2017-04-06T20:11:22.405Z,1160
2017-04-06T20:11:50.619Z,1188
2017-04-06T20:12:18.726Z,1224
2017-04-06T20:12:46.951Z,1264
2017-04-06T20:13:15.288Z,1304
2017-04-06T20:13:43.346Z,1348
2017-04-06T20:14:11.512Z,1396
2017-04-06T20:14:39.772Z,1444
2017-04-06T20:15:07.972Z,1496
2017-04-06T20:15:36.048Z,1540
2017-04-06T20:16:04.153Z,1576
2017-04-06T20:16:32.368Z,1604
2017-04-06T20:17:00.646Z,1624
2017-04-06T20:17:28.894Z,1620
2017-04-06T20:17:57.087Z,1600
2017-04-06T20:18:25.190Z,1560
2017-04-06T20:18:53.428Z,1520
2017-04-06T20:19:21.847Z,1484
2017-04-06T20:19:50.139Z,1432
2017-04-06T20:20:18.319Z,1368
2017-04-06T20:20:46.587Z,1328
2017-04-06T20:21:14.816Z,1304
2017-04-06T20:21:42.914Z,1284
2017-04-06T20:22:11.175Z,1264
2017-04-06T20:22:39.468Z,1236
2017-04-06T20:23:07.725Z,1256
2017-04-06T20:23:36.103Z,1268
2017-04-06T20:24:04.388Z,1280
2017-04-06T20:24:32.773Z,1316
2017-04-06T20:25:00.897Z,1340
2017-04-06T20:25:29.060Z,1364
2017-04-06T20:25:57.328Z,1372
2017-04-06T20:26:25.322Z,1396
2017-04-06T20:26:53.651Z,1408
2017-04-06T20:27:21.839Z,1404
2017-04-06T20:27:49.945Z,1384
2017-04-06T20:28:18.168Z,1336
2017-04-06T20:28:46.216Z,1276
2017-04-06T20:29:14.413Z,1200
2017-04-06T20:29:42.483Z,1120
2017-04-06T20:30:10.777Z,1032
2017-04-06T20:30:38.858Z,940
2017-04-06T20:31:07.088Z,844
2017-04-06T20:31:35.347Z,736
2017-04-06T20:32:03.561Z,644
2017-04-06T20:32:31.724Z,548
2017-04-06T20:32:59.959Z,472
2017-04-06T20:33:28.147Z,420
2017-04-06T20:33:56.306Z,376
2017-04-06T20:34:24.548Z,344
2017-04-06T20:34:52.905Z,320
2017-04-06T20:35:21.102Z,300
2017-04-06T20:35:49.210Z,288
2017-04-06T20:36:17.395Z,288
2017-04-06T20:36:45.536Z,296
2017-04-06T20:37:13.761Z,288
2017-04-06T20:37:41.949Z,268
2017-04-06T20:38:10.174Z,248
2017-04-06T20:38:38.488Z,228
2017-04-06T20:39:06.777Z,224
2017-04-06T20:39:34.962Z,220
2017-04-06T20:40:03.169Z,220
2017-04-06T20:40:31.466Z,208
2017-04-06T20:40:59.758Z,196
2017-04-06T20:41:28.011Z,192
2017-04-06T20:41:56.164Z,192
2017-04-06T20:42:24.422Z,196
2017-04-06T20:42:52.587Z,204
2017-04-06T20:43:20.871Z,204
2017-04-06T20:43:49.151Z,204
2017-04-06T20:44:17.391Z,204
2017-04-06T20:44:45.924Z,204
2017-04-06T20:45:14.126Z,208
2017-04-06T20:45:42.459Z,204
2017-04-06T20:46:10.628Z,208
2017-04-06T20:46:38.822Z,204
2017-04-06T20:47:07.006Z,200
2017-04-06T20:47:35.285Z,196
2017-04-06T20:48:03.404Z,188
2017-04-06T20:48:31.640Z,180
2017-04-06T20:48:59.974Z,172
2017-04-06T20:49:28.270Z,160
2017-04-06T20:49:56.509Z,152
2017-04-06T20:50:24.791Z,136
2017-04-06T20:50:53.082Z,132
2017-04-06T20:51:21.134Z,128
2017-04-06T20:51:49.262Z,120
2017-04-06T20:52:17.382Z,112
2017-04-06T20:52:45.612Z,108
2017-04-06T20:53:13.716Z,108
2017-04-06T20:53:41.931Z,104
2017-04-06T20:54:10.232Z,104
2017-04-06T20:54:38.285Z,100
2017-04-06T20:55:06.647Z,104
2017-04-06T20:55:34.724Z,108
2017-04-06T20:56:02.935Z,116
2017-04-06T20:56:31.216Z,112
2017-04-06T20:56:59.485Z,112
2017-04-06T20:57:27.664Z,108
2017-04-06T20:57:55.911Z,104
2017-04-06T20:58:24.153Z,100
2017-04-06T20:58:52.436Z,100
2017-04-06T20:59:20.597Z,100
2017-04-06T20:59:48.918Z,96
2017-04-06T21:00:17.071Z,92
2017-04-06T21:00:45.339Z,84
2017-04-06T21:01:13.645Z,80
2017-04-06T21:01:41.938Z,76
2017-04-06T21:02:10.089Z,76
2017-04-06T21:02:38.314Z,76
2017-04-06T21:03:06.595Z,72
2017-04-06T21:03:34.852Z,64
2017-04-06T21:04:03.042Z,64
2017-04-06T21:04:31.224Z,60
2017-04-06T21:04:59.320Z,52
2017-04-06T21:05:27.594Z,52
2017-04-06T21:05:55.862Z,48
2017-04-06T21:06:23.981Z,44
2017-04-06T21:06:52.160Z,40
2017-04-06T21:07:20.348Z,36
2017-04-06T21:07:48.603Z,32
2017-04-06T21:08:16.884Z,32
2017-04-06T21:08:45.115Z,32
2017-04-06T21:09:13.299Z,28
2017-04-06T21:09:41.442Z,24
2017-04-06T21:10:10.734Z,24
2017-04-06T21:10:38.966Z,24
2017-04-06T21:11:07.173Z,20
2017-04-06T21:11:35.276Z,20
2017-04-06T21:12:03.492Z,20
2017-04-06T21:12:31.785Z,16
2017-04-06T21:12:59.935Z,16
2017-04-06T21:13:28.096Z,12
2017-04-06T21:13:56.371Z,12
2017-04-06T21:14:24.513Z,12
2017-04-06T21:14:52.739Z,8
2017-04-06T21:15:20.902Z,8
2017-04-06T21:15:49.037Z,8
2017-04-06T21:16:17.123Z,8
2017-04-06T21:16:45.410Z,4
2017-04-06T21:17:13.612Z,8
2017-04-06T21:17:41.674Z,4
2017-04-06T21:18:09.922Z,4
2017-04-06T21:18:38.065Z,4
2017-04-06T21:19:06.200Z,0
2017-04-06T21:19:34.403Z,4
2017-04-06T21:20:02.739Z,4
2017-04-06T21:20:30.822Z,4
2017-04-06T21:20:59.119Z,4
2017-04-06T21:21:27.336Z,4
2017-04-06T21:21:55.614Z,4
2017-04-06T21:22:23.691Z,4
2017-04-06T21:22:52.005Z,0
2017-04-06T21:23:20.213Z,0
2017-04-06T21:23:48.486Z,0
2017-04-06T21:24:16.755Z,0
2017-04-06T21:24:44.901Z,0
2017-04-06T21:25:13.144Z,0
2017-04-06T21:25:41.384Z,0
2017-04-06T21:26:09.680Z,0
2017-04-06T21:26:37.955Z,0
2017-04-06T21:27:06.228Z,0
2017-04-06T21:27:34.368Z,0
2017-04-06T21:28:02.514Z,0
2017-04-06T21:28:30.733Z,0
2017-04-06T21:28:59.024Z,0
2017-04-06T21:29:27.619Z,0
2017-04-06T21:29:55.659Z,0
2017-04-06T21:30:23.995Z,0
2017-04-06T21:30:52.617Z,0
2017-04-06T21:31:20.880Z,0
2017-04-06T21:31:49.109Z,0
2017-04-06T21:32:17.376Z,0
2017-04-06T21:32:45.666Z,0
2017-04-06T21:33:13.792Z,0
2017-04-06T21:33:42.062Z,0
2017-04-06T21:34:10.254Z,0
2017-04-06T21:34:38.494Z,0
2017-04-06T21:35:06.900Z,0
2017-04-06T21:35:35.134Z,0
2017-04-06T21:36:03.368Z,0
2017-04-06T21:36:31.640Z,0
2017-04-06T21:36:59.845Z,0
2017-04-06T21:37:28.052Z,0
2017-04-06T21:37:56.329Z,0
2017-04-06T21:38:24.545Z,0
2017-04-06T21:38:52.764Z,0
2017-04-06T21:39:20.950Z,0
2017-04-06T21:39:49.277Z,0
2017-04-06T21:40:17.545Z,0
2017-04-06T21:40:45.777Z,0
2017-04-06T21:41:14.049Z,0
2017-04-06T21:41:41.958Z,0
2017-04-06T21:42:10.813Z,0
2017-04-06T21:42:39.074Z,0
2017-04-06T21:43:07.337Z,0
2017-04-06T21:43:35.645Z,0
2017-04-06T21:44:03.806Z,0
2017-04-06T21:44:32.080Z,0
2017-04-06T21:45:00.363Z,0
2017-04-06T21:45:28.688Z,0
2017-04-06T21:45:56.979Z,0
2017-04-06T21:46:25.237Z,0
2017-04-06T21:46:53.522Z,0
2017-04-06T21:47:21.536Z,0
2017-04-06T21:47:49.838Z,0
2017-04-06T21:48:17.880Z,0
2017-04-06T21:48:46.093Z,0
2017-04-06T21:49:14.161Z,0
2017-04-06T21:49:42.237Z,0
2017-04-06T21:50:10.531Z,0
2017-04-06T21:50:38.833Z,0
2017-04-06T21:51:06.985Z,0
2017-04-06T21:51:35.250Z,0
2017-04-06T21:52:03.440Z,0
2017-04-06T21:52:31.717Z,0
2017-04-06T21:52:59.886Z,0
2017-04-06T21:53:27.774Z,0
2017-04-06T21:53:55.772Z,0
2017-04-06T21:54:24.037Z,0
2017-04-06T21:54:52.218Z,0
2017-04-06T21:55:20.367Z,0
2017-04-06T21:55:48.656Z,0
2017-04-06T21:56:16.906Z,0
2017-04-06T21:56:45.168Z,0
2017-04-06T21:57:13.434Z,0
2017-04-06T21:57:41.721Z,0
2017-04-06T21:58:09.971Z,0
2017-04-06T21:58:38.230Z,0
2017-04-06T21:59:06.282Z,0
2017-04-06T21:59:34.539Z,0
2017-04-06T22:00:02.754Z,0
2017-04-06T22:00:30.894Z,0
2017-04-06T22:00:59.111Z,0
2017-04-06T22:01:27.237Z,0
2017-04-06T22:01:55.393Z,0
2017-04-06T22:02:23.708Z,0
2017-04-06T22:02:51.947Z,0
2017-04-06T22:03:20.177Z,0
2017-04-06T22:03:48.440Z,0
2017-04-06T22:04:16.723Z,0
2017-04-06T22:04:45.004Z,0
2017-04-06T22:05:13.287Z,0
2017-04-06T22:05:41.653Z,0
2017-04-06T22:06:09.787Z,0
2017-04-06T22:06:38.002Z,0
2017-04-06T22:07:06.184Z,0
2017-04-06T22:07:34.464Z,0
2017-04-06T22:08:02.704Z,0
2017-04-06T22:08:30.754Z,0
2017-04-06T22:08:58.936Z,0
2017-04-06T22:09:27.181Z,0
2017-04-06T22:09:55.521Z,0
2017-04-06T22:10:23.766Z,0
2017-04-06T22:10:52.009Z,0
2017-04-06T22:11:20.271Z,0
2017-04-06T22:11:48.409Z,0
2017-04-06T22:12:16.707Z,0
2017-04-06T22:12:44.938Z,0
2017-04-06T22:13:13.019Z,0
2017-04-06T22:13:41.200Z,0
2017-04-06T22:14:09.330Z,0
2017-04-06T22:14:37.593Z,0
2017-04-06T22:15:05.806Z,0
2017-04-06T22:15:34.046Z,0
2017-04-06T22:16:02.187Z,0
2017-04-06T22:16:30.456Z,0
2017-04-06T22:16:58.655Z,0
2017-04-06T22:17:26.953Z,0
2017-04-06T22:17:55.258Z,0
2017-04-06T22:18:23.403Z,0
2017-04-06T22:18:51.650Z,0
2017-04-06T22:19:19.894Z,0
2017-04-06T22:19:47.974Z,0
2017-04-06T22:20:15.999Z,0
2017-04-06T22:20:44.320Z,0
2017-04-06T22:21:12.482Z,0
2017-04-06T22:21:40.674Z,0
2017-04-06T22:22:08.969Z,0
2017-04-06T22:22:37.143Z,0
2017-04-06T22:23:05.325Z,0
2017-04-06T22:23:34.350Z,0
2017-04-06T22:24:02.629Z,0
2017-04-06T22:24:30.897Z,0
2017-04-06T22:24:59.197Z,0
2017-04-06T22:25:27.488Z,0
2017-04-06T22:25:55.785Z,0
2017-04-06T22:26:23.901Z,0
2017-04-06T22:26:52.146Z,0
2017-04-06T22:27:20.313Z,0
2017-04-06T22:27:48.573Z,0
2017-04-06T22:28:16.898Z,0
2017-04-06T22:28:45.179Z,0
2017-04-06T22:29:13.330Z,0
2017-04-06T22:29:41.453Z,0
2017-04-06T22:30:09.631Z,0
2017-04-06T22:30:37.858Z,0
2017-04-06T22:31:05.979Z,0
2017-04-06T22:31:34.177Z,0
2017-04-06T22:32:02.440Z,0
2017-04-06T22:32:30.595Z,0
2017-04-06T22:32:58.787Z,0
2017-04-06T22:33:26.892Z,0
2017-04-06T22:33:55.106Z,0
2017-04-06T22:34:23.389Z,0
2017-04-06T22:34:51.593Z,0
2017-04-06T22:35:19.863Z,0
2017-04-06T22:35:48.026Z,0
2017-04-06T22:36:15.969Z,0
2017-04-06T22:36:44.272Z,0
2017-04-06T22:37:12.529Z,0
2017-04-06T22:37:40.819Z,0
2017-04-06T22:38:09.101Z,0
2017-04-06T22:38:37.456Z,0
2017-04-06T22:39:05.541Z,0
2017-04-06T22:39:33.708Z,0
2017-04-06T22:40:01.971Z,0
2017-04-06T22:40:30.323Z,0
2017-04-06T22:40:58.594Z,0
2017-04-06T22:41:26.704Z,0
2017-04-06T22:41:54.962Z,0
2017-04-06T22:42:23.142Z,0
2017-04-06T22:42:51.327Z,0
2017-04-06T22:43:19.724Z,0
2017-04-06T22:43:47.637Z,0
2017-04-06T22:44:15.863Z,0
2017-04-06T22:44:43.947Z,0
2017-04-06T22:45:12.015Z,0
2017-04-06T22:45:40.139Z,0
2017-04-06T22:46:08.166Z,0