createdAt,value
2018-08-19T00:00:50.321Z,99.90
2018-08-19T00:03:19.206Z,99.90
2018-08-19T00:05:47.969Z,99.90
2018-08-19T00:08:16.786Z,99.90
2018-08-19T00:10:55.248Z,99.90
2018-08-19T00:13:23.866Z,99.90
2018-08-19T00:15:52.469Z,99.90
2018-08-19T00:18:21.124Z,99.90
2018-08-19T00:20:49.813Z,99.90
2018-08-19T00:23:18.578Z,99.90
2018-08-19T00:25:47.473Z,99.90
2018-08-19T00:28:18.569Z,99.90
2018-08-19T00:30:47.496Z,99.90
2018-08-19T00:33:16.426Z,99.90
2018-08-19T00:35:45.232Z,99.90
2018-08-19T00:38:15.489Z,99.90
2018-08-19T00:40:44.460Z,99.90
2018-08-19T00:43:13.077Z,99.90
2018-08-19T00:45:41.709Z,99.90
2018-08-19T00:48:11.617Z,99.90
2018-08-19T00:50:40.729Z,99.90
2018-08-19T00:53:10.603Z,99.90
2018-08-19T00:55:44.533Z,99.90
2018-08-19T00:58:16.896Z,99.90
2018-08-19T01:00:45.897Z,99.90
2018-08-19T01:03:14.831Z,99.90
2018-08-19T01:05:43.619Z,99.90
2018-08-19T01:08:13.735Z,99.90
2018-08-19T01:10:42.782Z,99.90
2018-08-19T01:13:12.379Z,99.90
2018-08-19T01:15:41.052Z,99.90
2018-08-19T01:18:09.769Z,99.90
2018-08-19T01:20:38.377Z,99.90
2018-08-19T01:23:07.132Z,99.90
2018-08-19T01:25:35.697Z,99.90
2018-08-19T01:28:04.468Z,99.90
2018-08-19T01:30:33.209Z,99.90
2018-08-19T01:33:02.162Z,99.90
2018-08-19T01:35:36.188Z,99.90
2018-08-19T01:38:06.236Z,99.90
2018-08-19T01:40:34.849Z,99.90
2018-08-19T01:43:05.565Z,99.90
2018-08-19T01:45:34.437Z,99.90
2018-08-19T01:48:03.485Z,99.90
2018-08-19T01:50:32.339Z,99.90
2018-08-19T01:53:01.169Z,99.90
2018-08-19T01:55:31.510Z,99.90
2018-08-19T01:58:00.560Z,99.90
2018-08-19T02:00:30.613Z,99.90
2018-08-19T02:03:03.957Z,99.90
2018-08-19T02:05:32.841Z,99.90
2018-08-19T02:08:02.909Z,99.90
2018-08-19T02:10:32.520Z,99.90
2018-08-19T02:13:02.094Z,99.90
2018-08-19T02:15:32.075Z,99.90
2018-08-19T02:18:04.933Z,99.90
2018-08-19T02:20:39.412Z,99.90
2018-08-19T02:23:09.453Z,99.90
2018-08-19T02:25:44.362Z,99.90
2018-08-19T02:28:13.746Z,99.90
2018-08-19T02:30:52.573Z,99.90
2018-08-19T02:33:22.333Z,99.90
2018-08-19T02:35:55.412Z,99.90
2018-08-19T02:38:24.535Z,99.90
2018-08-19T02:40:53.937Z,99.90
2018-08-19T02:43:23.038Z,99.90
2018-08-19T02:45:51.761Z,99.90
2018-08-19T02:48:34.337Z,99.90
2018-08-19T02:51:03.206Z,99.90
2018-08-19T02:53:31.920Z,99.90
2018-08-19T02:56:01.055Z,99.90
2018-08-19T02:58:30.094Z,99.90
2018-08-19T03:00:59.200Z,99.90
2018-08-19T03:03:28.487Z,99.90
2018-08-19T03:06:00.210Z,99.90
2018-08-19T03:08:30.502Z,99.90
2018-08-19T03:10:59.694Z,99.90
2018-08-19T03:13:28.649Z,99.90
2018-08-19T03:15:57.994Z,99.90
2018-08-19T03:18:26.956Z,99.90
2018-08-19T03:20:55.639Z,99.90
2018-08-19T03:23:24.237Z,99.90
2018-08-19T03:25:52.846Z,99.90
2018-08-19T03:28:21.448Z,99.90
2018-08-19T03:30:55.364Z,99.90
2018-08-19T03:33:23.974Z,99.90
2018-08-19T03:35:52.557Z,99.90
2018-08-19T03:38:21.821Z,99.90
2018-08-19T03:40:50.390Z,99.90
2018-08-19T03:43:19.077Z,99.90
2018-08-19T03:45:47.836Z,99.90
2018-08-19T03:48:16.637Z,99.90
2018-08-19T03:50:45.425Z,99.90
2018-08-19T03:53:14.851Z,99.90
2018-08-19T03:55:43.598Z,99.90
2018-08-19T03:58:12.220Z,99.90
2018-08-19T04:00:43.787Z,99.90
2018-08-19T04:03:19.526Z,99.90
2018-08-19T04:05:51.145Z,99.90
2018-08-19T04:08:19.741Z,99.90
2018-08-19T04:10:48.973Z,99.90
2018-08-19T04:13:34.080Z,99.90
2018-08-19T04:16:03.860Z,99.90
2018-08-19T04:18:40.514Z,99.90
2018-08-19T04:21:10.397Z,99.90
2018-08-19T04:23:41.452Z,99.90
2018-08-19T04:26:09.992Z,99.90
2018-08-19T04:28:40.620Z,99.90
2018-08-19T04:31:14.905Z,99.90
2018-08-19T04:33:45.418Z,99.90
2018-08-19T04:36:15.991Z,99.90
2018-08-19T04:38:44.823Z,99.90
2018-08-19T04:41:13.848Z,99.90
2018-08-19T04:43:42.733Z,99.90
2018-08-19T04:46:11.333Z,99.90
2018-08-19T04:48:39.933Z,99.90
2018-08-19T04:51:08.586Z,99.90
2018-08-19T04:53:37.216Z,99.90
2018-08-19T04:56:12.450Z,99.90
2018-08-19T04:58:41.092Z,99.90
2018-08-19T05:01:09.817Z,99.90
2018-08-19T05:03:38.381Z,99.90
2018-08-19T05:06:07.077Z,99.90
2018-08-19T05:08:36.477Z,99.90
2018-08-19T05:11:05.141Z,99.90
2018-08-19T05:13:33.724Z,99.90
2018-08-19T05:16:03.087Z,99.90
2018-08-19T05:18:31.785Z,99.90
2018-08-19T05:21:17.137Z,99.90
2018-08-19T05:23:46.345Z,99.90
2018-08-19T05:26:15.200Z,99.90
2018-08-19T05:28:52.693Z,99.90
2018-08-19T05:31:21.321Z,99.90
2018-08-19T05:33:49.913Z,99.90
2018-08-19T05:36:19.103Z,99.90
2018-08-19T05:38:47.751Z,99.90
2018-08-19T05:41:16.374Z,99.90
2018-08-19T05:43:45.169Z,99.90
2018-08-19T05:46:13.951Z,99.90
2018-08-19T05:48:42.664Z,99.90
2018-08-19T05:51:11.249Z,99.90
2018-08-19T05:53:44.042Z,99.90
2018-08-19T05:56:12.613Z,99.90
2018-08-19T05:58:41.209Z,99.90
2018-08-19T06:01:10.018Z,99.90
2018-08-19T06:03:38.609Z,99.90
2018-08-19T06:06:07.269Z,99.90
2018-08-19T06:08:35.909Z,99.90
2018-08-19T06:11:04.586Z,99.90
2018-08-19T06:13:33.373Z,99.90
2018-08-19T06:16:02.501Z,99.90
2018-08-19T06:18:31.623Z,99.90
2018-08-19T06:21:00.647Z,99.90
2018-08-19T06:23:30.233Z,99.90
2018-08-19T06:25:59.572Z,99.90
2018-08-19T06:28:28.737Z,99.90
2018-08-19T06:30:58.215Z,99.90
2018-08-19T06:33:27.438Z,99.90
2018-08-19T06:35:56.937Z,99.90
2018-08-19T06:38:25.778Z,99.90
2018-08-19T06:40:54.404Z,99.90
2018-08-19T06:43:23.049Z,99.90
2018-08-19T06:45:51.706Z,99.90
2018-08-19T06:48:20.307Z,99.90
2018-08-19T06:50:49.097Z,99.90
2018-08-19T06:53:23.341Z,99.90
2018-08-19T06:55:52.069Z,99.90
2018-08-19T06:58:20.705Z,99.90
2018-08-19T07:00:49.522Z,99.90
2018-08-19T07:03:18.332Z,99.90
2018-08-19T07:06:01.098Z,99.90
2018-08-19T07:08:31.044Z,99.90
2018-08-19T07:11:00.621Z,99.90
2018-08-19T07:13:29.873Z,99.90
2018-08-19T07:15:59.876Z,99.90
2018-08-19T07:18:29.044Z,99.90
2018-08-19T07:20:58.390Z,99.90
2018-08-19T07:23:28.077Z,99.90
2018-08-19T07:25:57.845Z,99.90
2018-08-19T07:28:26.894Z,99.90
2018-08-19T07:30:55.813Z,99.90
2018-08-19T07:33:24.551Z,99.90
2018-08-19T07:35:53.153Z,99.90
2018-08-19T07:38:21.857Z,99.90
2018-08-19T07:40:50.629Z,99.90
2018-08-19T07:43:19.464Z,99.90
2018-08-19T07:45:48.701Z,99.90
2018-08-19T07:48:17.309Z,99.90
2018-08-19T07:50:45.893Z,99.90
2018-08-19T07:53:14.562Z,99.90
2018-08-19T07:55:43.161Z,99.90
2018-08-19T07:58:11.817Z,99.90
2018-08-19T08:00:41.104Z,99.90
2018-08-19T08:03:09.940Z,99.90
2018-08-19T08:05:44.185Z,99.90
2018-08-19T08:08:12.818Z,99.90
2018-08-19T08:10:41.505Z,99.90
2018-08-19T08:13:11.369Z,99.90
2018-08-19T08:15:45.376Z,99.90
2018-08-19T08:18:14.489Z,99.90
2018-08-19T08:20:43.156Z,99.90
2018-08-19T08:23:26.961Z,99.90
2018-08-19T08:25:56.486Z,99.90
2018-08-19T08:28:26.467Z,99.90
2018-08-19T08:30:55.422Z,99.90
2018-08-19T08:33:24.273Z,99.90
2018-08-19T08:35:57.665Z,99.90
2018-08-19T08:38:27.287Z,99.90
2018-08-19T08:40:56.713Z,99.90
2018-08-19T08:43:25.970Z,99.90
2018-08-19T08:45:57.160Z,99.90
2018-08-19T08:48:28.210Z,99.90
2018-08-19T08:50:57.975Z,99.90
2018-08-19T08:53:32.423Z,99.90
2018-08-19T08:56:01.816Z,99.90
2018-08-19T08:58:31.302Z,99.90
2018-08-19T09:01:01.080Z,99.90
2018-08-19T09:03:30.636Z,99.90
2018-08-19T09:06:00.629Z,99.90
2018-08-19T09:08:29.887Z,99.90
2018-08-19T09:11:00.770Z,99.90
2018-08-19T09:13:30.680Z,99.90
2018-08-19T09:15:59.957Z,99.90
2018-08-19T09:18:29.723Z,99.90
2018-08-19T09:20:59.996Z,99.90
2018-08-19T09:23:30.326Z,99.90
2018-08-19T09:25:59.752Z,99.90
2018-08-19T09:28:29.591Z,99.90
2018-08-19T09:30:59.224Z,99.90
2018-08-19T09:33:29.096Z,99.90
2018-08-19T09:35:59.884Z,99.90
2018-08-19T09:38:29.369Z,99.90
2018-08-19T09:41:12.145Z,99.90
2018-08-19T09:43:43.213Z,99.90
2018-08-19T09:46:11.901Z,99.90
2018-08-19T09:48:40.487Z,99.90
2018-08-19T09:51:16.591Z,99.90
2018-08-19T09:53:45.229Z,99.90
2018-08-19T09:56:13.827Z,99.90
2018-08-19T09:58:46.714Z,99.90
2018-08-19T10:01:19.617Z,99.90
2018-08-19T10:03:48.737Z,99.90
2018-08-19T10:06:17.959Z,99.90
2018-08-19T10:08:47.055Z,99.90
2018-08-19T10:11:15.808Z,99.90
2018-08-19T10:13:44.815Z,99.90
2018-08-19T10:16:13.382Z,99.90
2018-08-19T10:18:42.089Z,99.90
2018-08-19T10:21:15.669Z,99.90
2018-08-19T10:23:44.280Z,99.90
2018-08-19T10:26:13.008Z,99.90
2018-08-19T10:28:41.634Z,99.90
2018-08-19T10:31:17.786Z,99.90
2018-08-19T10:33:46.699Z,99.90
2018-08-19T10:36:15.541Z,99.90
2018-08-19T10:38:44.171Z,99.90
2018-08-19T10:41:12.844Z,99.90
2018-08-19T10:43:42.419Z,99.90
2018-08-19T10:46:11.146Z,99.90
2018-08-19T10:48:39.701Z,99.90
2018-08-19T10:51:08.334Z,99.90
2018-08-19T10:53:36.925Z,99.90
2018-08-19T10:56:05.669Z,99.90
2018-08-19T10:58:34.639Z,99.90
2018-08-19T11:01:03.725Z,99.90
2018-08-19T11:03:32.909Z,99.90
2018-08-19T11:06:02.097Z,99.90
2018-08-19T11:08:32.100Z,99.90
2018-08-19T11:11:01.422Z,99.90
2018-08-19T11:13:32.113Z,99.90
2018-08-19T11:16:01.530Z,99.90
2018-08-19T11:18:39.236Z,99.90
2018-08-19T11:21:15.618Z,99.90
2018-08-19T11:23:46.750Z,99.90
2018-08-19T11:26:15.581Z,99.90
2018-08-19T11:28:50.766Z,99.90
2018-08-19T11:31:26.040Z,99.90
2018-08-19T11:34:00.578Z,99.90
2018-08-19T11:36:35.769Z,99.90
2018-08-19T11:39:10.128Z,99.90
2018-08-19T11:41:38.788Z,99.90
2018-08-19T11:44:09.922Z,99.90
2018-08-19T11:46:38.816Z,99.90
2018-08-19T11:49:18.441Z,99.90
2018-08-19T11:51:48.408Z,99.90
2018-08-19T11:54:18.477Z,99.90
2018-08-19T11:57:02.413Z,99.90
2018-08-19T11:59:40.110Z,99.90
2018-08-19T12:02:21.197Z,99.90
2018-08-19T12:04:50.444Z,99.90
2018-08-19T12:07:19.718Z,99.90
2018-08-19T12:09:55.079Z,99.90
2018-08-19T12:12:40.866Z,99.90
2018-08-19T12:15:09.494Z,99.90
2018-08-19T12:17:38.074Z,99.90
2018-08-19T12:20:07.878Z,99.90
2018-08-19T12:22:37.129Z,99.90
2018-08-19T12:25:05.982Z,99.90
2018-08-19T12:27:34.912Z,99.90
2018-08-19T12:30:11.794Z,99.90
2018-08-19T12:32:41.250Z,99.90
2018-08-19T12:35:11.012Z,99.90
2018-08-19T12:37:40.390Z,99.90
2018-08-19T12:40:09.448Z,99.90
2018-08-19T12:42:44.677Z,99.90
2018-08-19T12:45:14.962Z,99.90
2018-08-19T12:47:44.304Z,99.90
2018-08-19T12:50:15.301Z,99.90
2018-08-19T12:52:45.603Z,99.90
2018-08-19T12:55:17.157Z,99.90
2018-08-19T12:57:47.697Z,99.90
2018-08-19T13:00:25.685Z,99.90
2018-08-19T13:02:54.522Z,99.90
2018-08-19T13:05:23.397Z,99.90
2018-08-19T13:07:52.139Z,99.90
2018-08-19T13:10:21.089Z,99.90
2018-08-19T13:12:57.833Z,99.90
2018-08-19T13:15:28.556Z,99.90
2018-08-19T13:17:57.220Z,99.90
2018-08-19T13:20:25.916Z,99.90
2018-08-19T13:23:01.657Z,99.90
2018-08-19T13:25:31.464Z,99.90
2018-08-19T13:28:00.141Z,99.90
2018-08-19T13:30:28.807Z,99.90
2018-08-19T13:32:57.432Z,99.90
2018-08-19T13:35:26.065Z,99.40
2018-08-19T13:37:54.664Z,98.20
2018-08-19T13:40:23.385Z,97.70
2018-08-19T13:42:52.058Z,97.20
2018-08-19T13:45:21.803Z,99.50
2018-08-19T13:47:52.664Z,97.70
2018-08-19T13:50:21.319Z,97.00
2018-08-19T13:52:50.440Z,97.40
2018-08-19T13:55:20.101Z,96.40
2018-08-19T13:57:48.989Z,97.70
2018-08-19T14:00:21.173Z,96.40
2018-08-19T14:02:50.481Z,96.70
2018-08-19T14:05:19.221Z,95.70
2018-08-19T14:07:48.022Z,96.50
2018-08-19T14:10:17.250Z,95.90
2018-08-19T14:12:46.448Z,95.00
2018-08-19T14:15:16.080Z,97.80
2018-08-19T14:17:45.376Z,97.20
2018-08-19T14:20:14.518Z,95.40
2018-08-19T14:22:43.977Z,95.90
2018-08-19T14:25:14.370Z,95.20
2018-08-19T14:27:44.025Z,97.00
2018-08-19T14:30:13.746Z,94.80
2018-08-19T14:32:44.554Z,96.30
2018-08-19T14:35:14.753Z,96.60
2018-08-19T14:37:45.533Z,95.20
2018-08-19T14:40:18.831Z,95.70
2018-08-19T14:42:47.843Z,96.60
2018-08-19T14:45:17.297Z,95.80
2018-08-19T14:47:46.617Z,95.30
2018-08-19T14:50:18.439Z,94.70
2018-08-19T14:52:47.402Z,95.40
2018-08-19T14:55:16.679Z,94.20
2018-08-19T14:57:45.857Z,94.80
2018-08-19T15:00:16.660Z,94.50
2018-08-19T15:02:46.072Z,95.40
2018-08-19T15:05:18.429Z,96.30
2018-08-19T15:07:48.521Z,95.30
2018-08-19T15:10:23.379Z,95.10
2018-08-19T15:12:53.690Z,95.00
2018-08-19T15:15:22.479Z,95.60
2018-08-19T15:17:56.272Z,94.70
2018-08-19T15:20:30.537Z,94.20
2018-08-19T15:23:20.946Z,94.10
2018-08-19T15:25:49.832Z,93.90
2018-08-19T15:28:18.883Z,94.80
2018-08-19T15:30:50.662Z,93.70
2018-08-19T15:33:20.988Z,95.20
2018-08-19T15:35:50.125Z,94.10
2018-08-19T15:38:19.091Z,93.60
2018-08-19T15:40:49.516Z,94.80
2018-08-19T15:43:18.676Z,94.80
2018-08-19T15:45:49.524Z,95.10
2018-08-19T15:48:18.325Z,94.40
2018-08-19T15:50:48.106Z,96.30
2018-08-19T15:53:18.004Z,96.70
2018-08-19T15:55:48.101Z,96.60
2018-08-19T15:58:17.212Z,96.50
2018-08-19T16:00:46.325Z,94.80
2018-08-19T16:03:15.721Z,97.00
2018-08-19T16:05:46.145Z,95.70
2018-08-19T16:08:15.309Z,96.70
2018-08-19T16:10:44.818Z,95.80
2018-08-19T16:13:15.057Z,96.90
2018-08-19T16:15:44.614Z,96.90
2018-08-19T16:18:14.433Z,97.20
2018-08-19T16:20:49.742Z,96.90
2018-08-19T16:23:19.413Z,96.60
2018-08-19T16:25:48.590Z,96.50
2018-08-19T16:28:17.740Z,98.30
2018-08-19T16:30:47.653Z,96.80
2018-08-19T16:33:16.641Z,97.30
2018-08-19T16:35:45.728Z,97.20
2018-08-19T16:38:16.250Z,98.90
2018-08-19T16:40:46.623Z,98.60
2018-08-19T16:43:16.878Z,99.50
2018-08-19T16:45:46.184Z,99.90
2018-08-19T16:48:15.863Z,99.90
2018-08-19T16:50:46.055Z,99.90
2018-08-19T16:53:15.344Z,99.90
2018-08-19T16:55:44.702Z,99.90
2018-08-19T16:58:14.619Z,99.90
2018-08-19T17:00:44.362Z,99.90
2018-08-19T17:03:26.989Z,99.90
2018-08-19T17:05:56.202Z,99.90
2018-08-19T17:08:24.789Z,99.90
2018-08-19T17:10:53.426Z,99.90
2018-08-19T17:13:22.025Z,99.90
2018-08-19T17:15:50.698Z,99.90
2018-08-19T17:18:20.064Z,99.90
2018-08-19T17:20:49.245Z,99.90
2018-08-19T17:23:20.688Z,99.90
2018-08-19T17:25:49.781Z,99.90
2018-08-19T17:28:20.525Z,99.90
2018-08-19T17:30:50.984Z,99.90
2018-08-19T17:33:23.966Z,99.90
2018-08-19T17:35:52.602Z,99.90
2018-08-19T17:38:21.186Z,99.90
2018-08-19T17:40:50.073Z,99.90
2018-08-19T17:43:22.601Z,99.90
2018-08-19T17:45:51.307Z,99.90
2018-08-19T17:48:20.133Z,99.90
2018-08-19T17:50:49.892Z,99.90
2018-08-19T17:53:19.060Z,99.90
2018-08-19T17:55:48.385Z,99.90
2018-08-19T17:58:17.853Z,99.90
2018-08-19T18:00:47.201Z,99.90
2018-08-19T18:03:16.327Z,99.90
2018-08-19T18:05:46.818Z,99.90
2018-08-19T18:08:16.988Z,99.90
2018-08-19T18:10:52.294Z,99.90
2018-08-19T18:13:21.284Z,99.90
2018-08-19T18:15:50.061Z,99.90
2018-08-19T18:18:22.117Z,99.90
2018-08-19T18:20:51.432Z,99.90
2018-08-19T18:23:25.625Z,99.90
2018-08-19T18:25:54.333Z,99.90
2018-08-19T18:28:29.044Z,99.90
2018-08-19T18:31:08.868Z,99.90
2018-08-19T18:33:50.364Z,99.90
2018-08-19T18:36:21.453Z,99.90
2018-08-19T18:38:50.361Z,99.90
2018-08-19T18:41:25.901Z,99.90
2018-08-19T18:43:56.973Z,99.90
2018-08-19T18:46:25.736Z,99.90
2018-08-19T18:49:02.649Z,99.90
2018-08-19T18:51:32.630Z,99.90
2018-08-19T18:54:01.361Z,99.90
2018-08-19T18:56:30.169Z,99.90
2018-08-19T18:58:59.110Z,99.90
2018-08-19T19:01:27.684Z,99.90
2018-08-19T19:03:56.473Z,99.90
2018-08-19T19:06:25.133Z,99.90
2018-08-19T19:08:53.706Z,99.90
2018-08-19T19:11:23.725Z,99.90
2018-08-19T19:13:52.310Z,99.90
2018-08-19T19:16:29.986Z,99.90
2018-08-19T19:18:58.597Z,99.90
2018-08-19T19:21:27.193Z,99.90
2018-08-19T19:23:55.814Z,99.90
2018-08-19T19:26:29.688Z,99.90
2018-08-19T19:28:58.273Z,99.90
2018-08-19T19:31:26.856Z,99.90
2018-08-19T19:34:07.792Z,99.90
2018-08-19T19:36:37.222Z,99.90
2018-08-19T19:39:06.201Z,99.90
2018-08-19T19:41:35.433Z,99.90
2018-08-19T19:44:23.212Z,99.90
2018-08-19T19:46:52.592Z,99.90
2018-08-19T19:49:21.558Z,99.90
2018-08-19T19:51:55.927Z,99.90
2018-08-19T19:54:24.567Z,99.90
2018-08-19T19:56:53.184Z,99.90
2018-08-19T19:59:24.703Z,99.90
2018-08-19T20:01:53.339Z,99.90
2018-08-19T20:04:22.219Z,99.90
2018-08-19T20:06:50.857Z,99.90
2018-08-19T20:09:20.121Z,99.90
2018-08-19T20:11:48.948Z,99.90
2018-08-19T20:14:17.793Z,99.90
2018-08-19T20:16:46.853Z,99.90
2018-08-19T20:19:17.125Z,99.90
2018-08-19T20:21:46.441Z,99.90
2018-08-19T20:24:15.949Z,99.90
2018-08-19T20:26:45.384Z,99.90
2018-08-19T20:29:14.795Z,99.90
2018-08-19T20:31:44.305Z,99.90
2018-08-19T20:34:13.751Z,99.90
2018-08-19T20:36:51.378Z,99.90
2018-08-19T20:39:20.612Z,99.90
2018-08-19T20:41:49.476Z,99.90
2018-08-19T20:44:18.479Z,99.90
2018-08-19T20:46:57.759Z,99.90
2018-08-19T20:49:27.682Z,99.90
2018-08-19T20:51:56.757Z,99.90
2018-08-19T20:54:25.337Z,99.90
2018-08-19T20:56:54.033Z,99.90
2018-08-19T20:59:27.993Z,99.90
2018-08-19T21:01:56.703Z,99.90
2018-08-19T21:04:25.375Z,99.90
2018-08-19T21:06:54.137Z,99.90
2018-08-19T21:09:22.727Z,99.90
2018-08-19T21:11:51.296Z,99.90
2018-08-19T21:14:19.919Z,99.90
2018-08-19T21:16:48.737Z,99.90
2018-08-19T21:19:17.625Z,99.90
2018-08-19T21:21:47.357Z,99.90
2018-08-19T21:24:16.729Z,99.90
2018-08-19T21:26:50.912Z,99.90
2018-08-19T21:29:20.416Z,99.90
2018-08-19T21:31:49.101Z,99.90
2018-08-19T21:34:18.185Z,99.90
2018-08-19T21:36:48.274Z,99.90
2018-08-19T21:39:17.308Z,99.90
2018-08-19T21:41:51.605Z,99.90
2018-08-19T21:44:20.541Z,99.90
2018-08-19T21:46:55.168Z,99.90
2018-08-19T21:49:24.050Z,99.90
2018-08-19T21:51:52.660Z,99.90
2018-08-19T21:54:21.265Z,99.90
2018-08-19T21:56:51.293Z,99.90
2018-08-19T21:59:23.713Z,99.90
2018-08-19T22:02:00.612Z,99.90
2018-08-19T22:04:29.965Z,99.90
2018-08-19T22:06:58.589Z,99.90
2018-08-19T22:09:33.192Z,99.90
2018-08-19T22:12:02.728Z,99.90
2018-08-19T22:14:32.584Z,99.90
2018-08-19T22:17:06.777Z,99.90
2018-08-19T22:19:35.612Z,99.90
2018-08-19T22:22:04.685Z,99.90
2018-08-19T22:24:34.077Z,99.90
2018-08-19T22:27:08.374Z,99.90
2018-08-19T22:29:37.277Z,99.90
2018-08-19T22:32:05.905Z,99.90
2018-08-19T22:34:34.684Z,99.90
2018-08-19T22:37:04.184Z,99.90
2018-08-19T22:39:33.229Z,99.90
2018-08-19T22:42:02.171Z,99.90
2018-08-19T22:44:30.994Z,99.90
2018-08-19T22:46:59.807Z,99.90
2018-08-19T22:49:29.674Z,99.90
2018-08-19T22:52:29.273Z,99.90
2018-08-19T22:54:58.998Z,99.90
2018-08-19T22:57:28.285Z,99.90
2018-08-19T22:59:56.882Z,99.90
2018-08-19T23:02:25.584Z,99.90
2018-08-19T23:04:54.269Z,99.90
2018-08-19T23:07:22.863Z,99.90
2018-08-19T23:09:51.501Z,99.90
2018-08-19T23:12:20.124Z,99.90
2018-08-19T23:14:59.951Z,99.90
2018-08-19T23:17:28.616Z,99.90
2018-08-19T23:19:57.198Z,99.90
2018-08-19T23:22:25.865Z,99.90
2018-08-19T23:24:54.490Z,99.90
2018-08-19T23:27:23.093Z,99.90
2018-08-19T23:29:51.686Z,99.90
2018-08-19T23:32:20.445Z,99.90
2018-08-19T23:34:49.481Z,99.90
2018-08-19T23:37:18.526Z,99.90
2018-08-19T23:39:47.780Z,99.90
2018-08-19T23:42:17.022Z,99.90
2018-08-19T23:44:46.117Z,99.90
2018-08-19T23:47:15.313Z,99.90
2018-08-19T23:49:44.500Z,99.90
2018-08-19T23:52:14.081Z,99.90
2018-08-19T23:54:43.322Z,99.90
2018-08-19T23:57:12.558Z,99.90
2018-08-19T23:59:42.039Z,99.90
