createdAt,value
2023-02-22T00:01:36.141Z,0.77
2023-02-22T00:04:06.353Z,0.83
2023-02-22T00:06:33.675Z,0.90
2023-02-22T00:09:02.474Z,1.20
2023-02-22T00:11:31.699Z,0.77
2023-02-22T00:13:59.070Z,0.60
2023-02-22T00:16:26.827Z,0.60
2023-02-22T00:18:54.546Z,0.70
2023-02-22T00:21:22.244Z,0.60
2023-02-22T00:23:49.944Z,0.60
2023-02-22T00:26:20.960Z,0.50
2023-02-22T00:28:53.079Z,0.70
2023-02-22T00:31:21.329Z,0.50
2023-02-22T00:33:48.717Z,0.70
2023-02-22T00:36:15.977Z,4.73
2023-02-22T00:38:43.260Z,0.80
2023-02-22T00:41:11.768Z,2.07
2023-02-22T00:43:39.026Z,1.00
2023-02-22T00:46:06.329Z,0.87
2023-02-22T00:48:34.868Z,2.03
2023-02-22T00:51:02.064Z,0.67
2023-02-22T00:53:29.279Z,0.87
2023-02-22T00:55:56.636Z,1.10
2023-02-22T00:58:24.431Z,0.80
2023-02-22T01:00:51.753Z,0.50
2023-02-22T01:03:20.599Z,2.40
2023-02-22T01:05:48.062Z,0.60
2023-02-22T01:08:16.908Z,0.90
2023-02-22T01:10:44.864Z,1.13
2023-02-22T01:13:13.164Z,0.60
2023-02-22T01:15:44.928Z,1.17
2023-02-22T01:18:12.957Z,0.73
2023-02-22T01:20:40.565Z,0.50
2023-02-22T01:23:08.186Z,0.67
2023-02-22T01:25:36.270Z,0.50
2023-02-22T01:28:06.169Z,0.70
2023-02-22T01:30:36.170Z,1.00
2023-02-22T01:33:06.166Z,1.90
2023-02-22T01:35:36.738Z,0.60
2023-02-22T01:38:04.302Z,0.60
2023-02-22T01:40:43.124Z,0.67
2023-02-22T01:43:23.058Z,0.60
2023-02-22T01:46:21.075Z,0.60
2023-02-22T01:49:00.747Z,1.27
2023-02-22T01:51:50.212Z,0.60
2023-02-22T01:54:23.593Z,0.70
2023-02-22T01:57:14.960Z,1.67
2023-02-22T01:59:51.036Z,2.03
2023-02-22T02:02:21.741Z,0.60
2023-02-22T02:04:49.571Z,0.70
2023-02-22T02:07:21.221Z,0.70
2023-02-22T02:10:00.382Z,0.50
2023-02-22T02:12:34.288Z,0.50
2023-02-22T02:15:20.250Z,0.60
2023-02-22T02:17:49.246Z,0.43
2023-02-22T02:20:53.783Z,1.10
2023-02-22T02:24:02.626Z,0.47
2023-02-22T02:26:41.771Z,0.50
2023-02-22T02:29:27.372Z,0.50
2023-02-22T02:31:57.650Z,2.30
2023-02-22T02:34:57.696Z,0.70
2023-02-22T02:37:33.726Z,0.80
2023-02-22T02:40:11.530Z,0.60
2023-02-22T02:42:49.440Z,0.87
2023-02-22T02:45:23.577Z,0.60
2023-02-22T02:47:58.893Z,0.70
2023-02-22T02:50:56.627Z,1.47
2023-02-22T02:53:30.650Z,0.60
2023-02-22T02:55:59.994Z,0.70
2023-02-22T02:58:27.675Z,0.50
2023-02-22T03:01:01.153Z,0.50
2023-02-22T03:03:53.732Z,3.50
2023-02-22T03:06:49.406Z,0.60
2023-02-22T03:09:35.957Z,0.70
2023-02-22T03:12:09.013Z,2.00
2023-02-22T03:14:50.766Z,0.80
2023-02-22T03:17:36.765Z,0.70
2023-02-22T03:20:31.955Z,0.77
2023-02-22T03:23:24.827Z,0.70
2023-02-22T03:26:01.376Z,0.80
2023-02-22T03:28:30.184Z,0.60
2023-02-22T03:31:11.036Z,0.70
2023-02-22T03:33:46.166Z,0.70
2023-02-22T03:36:25.082Z,0.70
2023-02-22T03:38:57.220Z,0.70
2023-02-22T03:41:26.019Z,0.70
2023-02-22T03:44:03.944Z,0.70
2023-02-22T03:46:32.731Z,0.90
2023-02-22T03:49:05.518Z,1.00
2023-02-22T03:51:33.048Z,1.00
2023-02-22T03:54:00.294Z,1.63
2023-02-22T03:56:47.504Z,0.80
2023-02-22T03:59:15.012Z,1.80
2023-02-22T04:01:42.252Z,0.90
2023-02-22T04:04:09.462Z,0.97
2023-02-22T04:06:36.678Z,0.77
2023-02-22T04:09:04.049Z,0.80
2023-02-22T04:11:31.286Z,0.90
2023-02-22T04:13:58.778Z,1.13
2023-02-22T04:16:25.982Z,1.00
2023-02-22T04:18:53.296Z,0.90
2023-02-22T04:21:20.574Z,1.30
2023-02-22T04:23:47.794Z,0.83
2023-02-22T04:26:15.095Z,2.53
2023-02-22T04:28:42.327Z,3.87
2023-02-22T04:31:09.630Z,1.17
2023-02-22T04:33:36.890Z,1.50
2023-02-22T04:36:04.489Z,1.07
2023-02-22T04:38:31.737Z,1.27
2023-02-22T04:40:59.069Z,1.40
2023-02-22T04:43:26.990Z,1.73
2023-02-22T04:45:54.664Z,1.80
2023-02-22T04:48:21.910Z,1.47
2023-02-22T04:50:49.454Z,1.30
2023-02-22T04:53:16.722Z,1.10
2023-02-22T04:55:43.926Z,1.40
2023-02-22T04:58:11.248Z,1.30
2023-02-22T05:00:38.492Z,1.87
2023-02-22T05:03:05.834Z,1.60
2023-02-22T05:05:33.035Z,1.87
2023-02-22T05:08:00.253Z,4.40
2023-02-22T05:10:27.727Z,1.87
2023-02-22T05:12:55.054Z,1.50
2023-02-22T05:15:25.338Z,2.23
2023-02-22T05:17:53.737Z,1.70
2023-02-22T05:20:30.274Z,1.40
2023-02-22T05:23:00.008Z,2.23
2023-02-22T05:25:28.114Z,1.73
2023-02-22T05:27:59.777Z,3.37
2023-02-22T05:30:30.621Z,3.20
2023-02-22T05:32:59.361Z,2.13
2023-02-22T05:35:27.354Z,3.20
2023-02-22T05:37:54.758Z,1.77
2023-02-22T05:40:25.328Z,66.93
2023-02-22T05:42:53.508Z,11.80
2023-02-22T05:45:22.970Z,4.20
2023-02-22T05:47:51.892Z,3.67
2023-02-22T05:50:20.621Z,7.10
2023-02-22T05:52:48.907Z,12.10
2023-02-22T05:55:18.849Z,5.47
2023-02-22T05:57:46.326Z,6.50
2023-02-22T06:00:18.318Z,4.03
2023-02-22T06:02:45.762Z,5.40
2023-02-22T06:05:14.015Z,2.70
2023-02-22T06:07:41.235Z,3.27
2023-02-22T06:10:08.622Z,3.47
2023-02-22T06:12:35.843Z,2.50
2023-02-22T06:15:03.178Z,3.73
2023-02-22T06:17:30.619Z,1.77
2023-02-22T06:19:58.011Z,2.50
2023-02-22T06:22:25.218Z,4.60
2023-02-22T06:24:54.746Z,2.70
2023-02-22T06:27:22.261Z,10.40
2023-02-22T06:29:49.601Z,4.80
2023-02-22T06:32:16.938Z,15.33
2023-02-22T06:34:44.162Z,6.70
2023-02-22T06:37:11.665Z,2.70
2023-02-22T06:39:38.892Z,2.80
2023-02-22T06:42:06.719Z,3.07
2023-02-22T06:44:33.987Z,2.53
2023-02-22T06:47:01.613Z,2.30
2023-02-22T06:49:28.851Z,3.07
2023-02-22T06:51:56.455Z,3.63
2023-02-22T06:54:24.098Z,3.20
2023-02-22T06:56:51.315Z,3.23
2023-02-22T06:59:18.632Z,3.93
2023-02-22T07:01:46.099Z,2.80
2023-02-22T07:04:13.349Z,4.00
2023-02-22T07:06:46.991Z,2.50
2023-02-22T07:09:15.898Z,4.97
2023-02-22T07:11:43.374Z,7.73
2023-02-22T07:14:10.738Z,4.20
2023-02-22T07:16:38.066Z,4.80
2023-02-22T07:19:05.344Z,2.43
2023-02-22T07:21:32.560Z,2.13
2023-02-22T07:23:59.763Z,2.63
2023-02-22T07:26:27.647Z,4.13
2023-02-22T07:28:55.103Z,2.17
2023-02-22T07:31:22.394Z,3.43
2023-02-22T07:33:49.722Z,3.93
2023-02-22T07:36:17.960Z,4.73
2023-02-22T07:38:45.865Z,2.60
2023-02-22T07:41:13.633Z,3.27
2023-02-22T07:43:40.915Z,3.73
2023-02-22T07:46:08.124Z,2.63
2023-02-22T07:48:35.474Z,3.30
2023-02-22T07:51:02.703Z,3.70
2023-02-22T07:53:33.526Z,5.67
2023-02-22T07:56:03.407Z,3.77
2023-02-22T07:58:31.886Z,4.00
2023-02-22T08:01:04.318Z,6.07
2023-02-22T08:03:38.189Z,4.03
2023-02-22T08:06:07.297Z,4.27
2023-02-22T08:08:34.705Z,5.20
2023-02-22T08:11:02.388Z,6.07
2023-02-22T08:13:29.758Z,4.27
2023-02-22T08:15:57.094Z,2.97
2023-02-22T08:18:25.511Z,3.20
2023-02-22T08:20:53.657Z,4.23
2023-02-22T08:23:22.949Z,7.10
2023-02-22T08:25:50.228Z,3.90
2023-02-22T08:28:20.427Z,6.50
2023-02-22T08:30:47.720Z,4.30
2023-02-22T08:33:19.574Z,6.37
2023-02-22T08:35:49.746Z,4.27
2023-02-22T08:38:27.057Z,4.37
2023-02-22T08:40:54.557Z,5.63
2023-02-22T08:43:22.839Z,5.10
2023-02-22T08:45:51.983Z,9.63
2023-02-22T08:48:19.787Z,7.73
2023-02-22T08:50:47.184Z,8.07
2023-02-22T08:53:16.316Z,6.20
2023-02-22T08:55:43.669Z,11.60
2023-02-22T08:58:12.189Z,5.90
2023-02-22T09:00:40.586Z,7.67
2023-02-22T09:03:11.908Z,10.63
2023-02-22T09:05:59.780Z,9.00
2023-02-22T09:08:45.432Z,8.83
2023-02-22T09:11:31.081Z,6.50
2023-02-22T09:13:58.471Z,6.30
2023-02-22T09:16:26.018Z,5.80
2023-02-22T09:18:53.290Z,8.63
2023-02-22T09:21:20.579Z,5.90
2023-02-22T09:23:48.218Z,8.10
2023-02-22T09:26:18.316Z,7.90
2023-02-22T09:28:45.596Z,6.60
2023-02-22T09:31:13.207Z,7.93
2023-02-22T09:33:41.782Z,9.57
2023-02-22T09:36:09.229Z,6.53
2023-02-22T09:38:36.523Z,6.30
2023-02-22T09:41:36.266Z,8.50
2023-02-22T09:44:15.658Z,11.77
2023-02-22T09:46:45.986Z,11.60
2023-02-22T09:49:16.048Z,16.73
2023-02-22T09:52:01.459Z,7.83
2023-02-22T09:54:52.192Z,13.87
2023-02-22T09:57:35.341Z,9.40
2023-02-22T10:00:15.871Z,8.30
2023-02-22T10:03:16.868Z,13.33
2023-02-22T10:05:50.771Z,16.87
2023-02-22T10:08:20.179Z,10.20
2023-02-22T10:10:54.268Z,9.73
2023-02-22T10:13:45.622Z,8.97
2023-02-22T10:16:36.619Z,17.73
2023-02-22T10:19:38.496Z,18.63
2023-02-22T10:22:30.831Z,15.03
2023-02-22T10:25:14.725Z,19.30
2023-02-22T10:28:06.862Z,17.30
2023-02-22T10:30:38.454Z,16.20
2023-02-22T10:33:08.429Z,19.13
2023-02-22T10:35:38.072Z,18.73
2023-02-22T10:38:12.571Z,20.53
2023-02-22T10:40:43.755Z,18.63
2023-02-22T10:43:14.071Z,23.10
2023-02-22T10:45:41.771Z,16.10
2023-02-22T10:48:13.996Z,15.10
2023-02-22T10:50:44.148Z,15.67
2023-02-22T10:53:12.257Z,19.47
2023-02-22T10:56:05.499Z,20.67
2023-02-22T10:58:50.139Z,21.40
2023-02-22T11:01:32.640Z,17.83
2023-02-22T11:04:18.888Z,17.83
2023-02-22T11:07:08.086Z,14.87
2023-02-22T11:09:59.347Z,19.07
2023-02-22T11:12:30.203Z,20.60
2023-02-22T11:14:58.421Z,20.37
2023-02-22T11:17:34.188Z,22.30
2023-02-22T11:20:01.699Z,18.10
2023-02-22T11:22:37.610Z,15.00
2023-02-22T11:25:07.627Z,15.10
2023-02-22T11:27:40.373Z,16.07
2023-02-22T11:30:32.684Z,17.13
2023-02-22T11:33:16.906Z,21.07
2023-02-22T11:35:52.833Z,17.50
2023-02-22T11:38:36.831Z,14.43
2023-02-22T11:41:26.893Z,15.27
2023-02-22T11:43:56.674Z,13.53
2023-02-22T11:46:32.158Z,14.43
2023-02-22T11:49:12.977Z,13.30
2023-02-22T11:52:06.382Z,13.97
2023-02-22T11:54:59.794Z,14.23
2023-02-22T11:58:01.609Z,13.73
2023-02-22T12:00:59.032Z,12.83
2023-02-22T12:03:44.769Z,12.53
2023-02-22T12:06:40.517Z,11.00
2023-02-22T12:09:14.125Z,12.37
2023-02-22T12:11:57.447Z,9.53
2023-02-22T12:14:34.004Z,10.47
2023-02-22T12:17:20.551Z,14.90
2023-02-22T12:19:51.762Z,13.50
2023-02-22T12:22:53.249Z,11.33
2023-02-22T12:25:25.038Z,10.93
2023-02-22T12:28:23.633Z,9.23
2023-02-22T12:31:21.312Z,10.80
2023-02-22T12:34:11.864Z,10.10
2023-02-22T12:36:49.708Z,8.83
2023-02-22T12:39:53.156Z,11.27
2023-02-22T12:42:39.496Z,9.97
2023-02-22T12:45:22.658Z,10.77
2023-02-22T12:48:01.123Z,12.57
2023-02-22T12:50:34.545Z,12.23
2023-02-22T12:53:23.866Z,12.60
2023-02-22T12:56:01.696Z,9.87
2023-02-22T12:59:00.280Z,10.90
2023-02-22T13:01:34.572Z,11.50
2023-02-22T13:04:19.482Z,9.97
2023-02-22T13:06:53.872Z,12.03
2023-02-22T13:09:36.105Z,17.50
2023-02-22T13:12:23.292Z,21.90
2023-02-22T13:15:10.794Z,12.83
2023-02-22T13:17:55.012Z,9.97
2023-02-22T13:20:51.442Z,14.47
2023-02-22T13:23:35.979Z,11.80
2023-02-22T13:26:20.569Z,14.07
2023-02-22T13:29:13.128Z,13.03
2023-02-22T13:32:02.800Z,10.30
2023-02-22T13:34:48.731Z,8.43
2023-02-22T13:37:53.376Z,11.13
2023-02-22T13:40:26.861Z,10.50
2023-02-22T13:43:40.683Z,12.10
2023-02-22T13:46:12.798Z,15.20
2023-02-22T13:49:17.500Z,12.03
2023-02-22T13:52:28.794Z,9.73
2023-02-22T13:55:01.330Z,12.63
2023-02-22T13:57:51.598Z,12.23
2023-02-22T14:00:23.002Z,11.73
2023-02-22T14:03:30.135Z,9.63
2023-02-22T14:06:00.994Z,12.00
2023-02-22T14:08:28.147Z,10.60
2023-02-22T14:10:55.889Z,10.80
2023-02-22T14:13:26.861Z,14.03
2023-02-22T14:16:00.429Z,14.40
2023-02-22T14:18:42.432Z,13.07
2023-02-22T14:21:22.320Z,11.50
2023-02-22T14:23:52.149Z,12.37
2023-02-22T14:26:32.919Z,11.60
2023-02-22T14:29:08.368Z,12.70
2023-02-22T14:31:43.463Z,13.03
2023-02-22T14:34:31.325Z,11.17
2023-02-22T14:37:05.241Z,13.73
2023-02-22T14:39:51.193Z,12.43
2023-02-22T14:42:24.399Z,12.53
2023-02-22T14:44:54.736Z,12.43
2023-02-22T14:47:29.642Z,12.57
2023-02-22T14:50:08.666Z,13.60
2023-02-22T14:52:39.868Z,9.20
2023-02-22T14:55:26.285Z,14.27
2023-02-22T14:58:00.284Z,11.57
2023-02-22T15:00:40.056Z,12.00
2023-02-22T15:03:29.280Z,12.90
2023-02-22T15:06:00.197Z,15.10
2023-02-22T15:08:28.691Z,10.30
2023-02-22T15:10:55.930Z,13.07
2023-02-22T15:13:32.928Z,10.70
2023-02-22T15:16:08.011Z,11.37
2023-02-22T15:18:49.429Z,16.10
2023-02-22T15:21:21.188Z,12.70
2023-02-22T15:23:54.738Z,14.07
2023-02-22T15:26:38.772Z,11.60
2023-02-22T15:29:24.809Z,13.83
2023-02-22T15:31:56.574Z,11.80
2023-02-22T15:34:33.906Z,11.07
2023-02-22T15:37:25.605Z,10.30
2023-02-22T15:39:59.610Z,20.43
2023-02-22T15:42:30.452Z,11.47
2023-02-22T15:44:58.253Z,11.60
2023-02-22T15:47:30.992Z,12.50
2023-02-22T15:50:25.725Z,15.00
2023-02-22T15:52:58.091Z,14.40
2023-02-22T15:55:28.076Z,11.80
2023-02-22T15:57:58.568Z,12.27
2023-02-22T16:00:38.112Z,13.03
2023-02-22T16:03:09.431Z,23.63
2023-02-22T16:05:49.940Z,24.07
2023-02-22T16:08:23.743Z,20.70
2023-02-22T16:11:14.885Z,31.03
2023-02-22T16:14:23.590Z,16.53
2023-02-22T16:17:24.904Z,21.80
2023-02-22T16:20:14.220Z,14.23
2023-02-22T16:22:49.239Z,13.90
2023-02-22T16:25:19.680Z,13.60
2023-02-22T16:28:32.720Z,13.43
2023-02-22T16:31:00.497Z,10.67
2023-02-22T16:33:33.901Z,12.90
2023-02-22T16:36:06.358Z,9.07
2023-02-22T16:38:34.193Z,8.97
2023-02-22T16:41:01.531Z,8.60
2023-02-22T16:43:31.605Z,7.53
2023-02-22T16:46:01.694Z,9.80
2023-02-22T16:48:31.030Z,10.97
2023-02-22T16:51:07.563Z,9.37
2023-02-22T16:53:35.042Z,9.40
2023-02-22T16:56:05.559Z,9.37
2023-02-22T16:58:36.775Z,10.37
2023-02-22T17:01:04.254Z,9.47
2023-02-22T17:03:31.463Z,8.90
2023-02-22T17:05:58.910Z,9.20
2023-02-22T17:08:26.139Z,13.90
2023-02-22T17:10:56.837Z,10.70
2023-02-22T17:13:27.302Z,8.73
2023-02-22T17:15:55.597Z,11.93
2023-02-22T17:18:24.847Z,9.30
2023-02-22T17:20:53.074Z,8.60
2023-02-22T17:23:21.085Z,9.00
2023-02-22T17:26:06.334Z,9.47
2023-02-22T17:28:52.161Z,10.17
2023-02-22T17:31:38.197Z,8.23
2023-02-22T17:34:06.636Z,8.90
2023-02-22T17:36:36.479Z,9.17
2023-02-22T17:39:05.078Z,10.23
2023-02-22T17:41:32.447Z,9.03
2023-02-22T17:43:59.913Z,11.20
2023-02-22T17:46:27.281Z,9.17
2023-02-22T17:48:54.740Z,11.53
2023-02-22T17:51:24.778Z,12.30
2023-02-22T17:53:52.384Z,8.53
2023-02-22T17:56:20.308Z,14.23
2023-02-22T17:58:55.683Z,13.83
2023-02-22T18:01:27.168Z,8.73
2023-02-22T18:03:57.123Z,8.30
2023-02-22T18:06:27.115Z,9.90
2023-02-22T18:08:58.927Z,10.13
2023-02-22T18:11:28.794Z,19.30
2023-02-22T18:13:57.869Z,21.20
2023-02-22T18:16:26.764Z,18.93
2023-02-22T18:18:55.218Z,20.83
2023-02-22T18:21:23.268Z,20.93
2023-02-22T18:23:50.612Z,13.80
2023-02-22T18:26:19.985Z,10.90
2023-02-22T18:28:50.592Z,18.47
2023-02-22T18:31:20.532Z,12.90
2023-02-22T18:33:51.191Z,15.90
2023-02-22T18:36:23.173Z,14.60
2023-02-22T18:38:53.168Z,13.90
2023-02-22T18:41:25.404Z,15.40
2023-02-22T18:43:55.333Z,13.53
2023-02-22T18:46:25.121Z,15.70
2023-02-22T18:48:54.727Z,16.03
2023-02-22T18:51:22.709Z,15.80
2023-02-22T18:53:50.802Z,17.20
2023-02-22T18:56:36.628Z,25.60
2023-02-22T18:59:21.959Z,15.57
2023-02-22T19:01:49.411Z,23.13
2023-02-22T19:04:18.296Z,19.10
2023-02-22T19:06:48.419Z,18.67
2023-02-22T19:09:16.495Z,14.87
2023-02-22T19:11:48.364Z,20.73
2023-02-22T19:14:17.387Z,19.00
2023-02-22T19:16:47.362Z,17.60
2023-02-22T19:19:20.816Z,14.67
2023-02-22T19:21:49.919Z,14.80
2023-02-22T19:24:20.857Z,10.40
2023-02-22T19:26:51.686Z,10.23
2023-02-22T19:29:22.334Z,10.60
2023-02-22T19:31:54.271Z,9.00
2023-02-22T19:34:21.952Z,9.83
2023-02-22T19:36:49.678Z,10.03
2023-02-22T19:39:19.767Z,12.60
2023-02-22T19:41:47.534Z,9.20
2023-02-22T19:44:14.838Z,8.73
2023-02-22T19:46:42.275Z,8.03
2023-02-22T19:49:09.611Z,7.27
2023-02-22T19:51:37.568Z,9.47
2023-02-22T19:54:08.898Z,13.97
2023-02-22T19:56:36.238Z,14.37
2023-02-22T19:59:09.585Z,6.90
2023-02-22T20:01:37.334Z,7.93
2023-02-22T20:04:07.054Z,8.83
2023-02-22T20:06:40.398Z,12.43
2023-02-22T20:09:11.387Z,10.83
2023-02-22T20:11:38.737Z,7.80
2023-02-22T20:14:06.547Z,12.10
2023-02-22T20:16:53.548Z,13.17
2023-02-22T20:19:32.627Z,10.10
2023-02-22T20:22:00.467Z,8.23
2023-02-22T20:24:27.828Z,8.33
2023-02-22T20:26:57.206Z,8.40
2023-02-22T20:29:43.000Z,11.40
2023-02-22T20:32:14.856Z,11.97
2023-02-22T20:34:46.400Z,9.10
2023-02-22T20:37:14.595Z,7.03
2023-02-22T20:39:42.647Z,8.47
2023-02-22T20:42:11.681Z,9.70
2023-02-22T20:44:39.027Z,8.60
2023-02-22T20:47:06.471Z,9.73
2023-02-22T20:49:33.810Z,11.90
2023-02-22T20:52:01.218Z,8.90
2023-02-22T20:54:31.352Z,10.80
2023-02-22T20:56:58.672Z,9.83
2023-02-22T20:59:28.967Z,13.20
2023-02-22T21:01:56.272Z,10.50
2023-02-22T21:04:23.738Z,12.07
2023-02-22T21:06:52.067Z,10.40
2023-02-22T21:09:21.565Z,10.43
2023-02-22T21:11:49.127Z,12.03
2023-02-22T21:14:19.303Z,10.20
2023-02-22T21:16:48.706Z,10.77
2023-02-22T21:19:27.860Z,9.40
2023-02-22T21:22:01.490Z,10.87
2023-02-22T21:24:29.768Z,11.90
2023-02-22T21:26:59.179Z,10.63
2023-02-22T21:29:28.218Z,12.43
2023-02-22T21:31:58.757Z,11.00
2023-02-22T21:34:26.264Z,14.03
2023-02-22T21:36:53.734Z,9.20
2023-02-22T21:39:22.638Z,9.50
2023-02-22T21:41:51.695Z,15.07
2023-02-22T21:44:19.489Z,13.50
2023-02-22T21:46:48.876Z,9.67
2023-02-22T21:49:16.858Z,10.87
2023-02-22T21:51:44.882Z,12.13
2023-02-22T21:54:13.024Z,11.60
2023-02-22T21:56:42.411Z,11.20
2023-02-22T21:59:15.586Z,10.90
2023-02-22T22:01:49.896Z,9.57
2023-02-22T22:04:20.844Z,11.40
2023-02-22T22:06:52.802Z,13.80
2023-02-22T22:09:21.998Z,13.90
2023-02-22T22:11:51.801Z,11.40
2023-02-22T22:14:21.359Z,10.60
2023-02-22T22:16:50.220Z,8.73
2023-02-22T22:19:17.908Z,11.00
2023-02-22T22:21:46.799Z,12.10
2023-02-22T22:24:14.056Z,8.73
2023-02-22T22:26:43.985Z,13.37
2023-02-22T22:29:11.579Z,10.73
2023-02-22T22:31:39.084Z,10.17
2023-02-22T22:34:06.577Z,11.90
2023-02-22T22:36:34.778Z,9.80
2023-02-22T22:39:04.733Z,9.57
2023-02-22T22:41:33.943Z,11.80
2023-02-22T22:44:01.160Z,11.00
2023-02-22T22:46:28.444Z,11.97
2023-02-22T22:48:55.720Z,12.73
2023-02-22T22:51:23.088Z,13.87
2023-02-22T22:53:51.730Z,12.80
2023-02-22T22:56:21.810Z,14.23
2023-02-22T22:58:51.809Z,13.20
2023-02-22T23:01:26.965Z,9.97
2023-02-22T23:03:59.813Z,11.00
2023-02-22T23:06:33.048Z,11.83
2023-02-22T23:09:01.925Z,13.70
2023-02-22T23:11:33.694Z,13.77
2023-02-22T23:14:04.851Z,13.57
2023-02-22T23:16:33.141Z,11.47
2023-02-22T23:19:00.463Z,10.60
2023-02-22T23:21:27.689Z,10.90
2023-02-22T23:23:58.779Z,11.90
2023-02-22T23:26:26.933Z,12.57
2023-02-22T23:28:57.499Z,12.00
2023-02-22T23:31:40.498Z,12.30
2023-02-22T23:34:13.995Z,11.80
2023-02-22T23:36:44.370Z,14.43
2023-02-22T23:39:13.113Z,12.53
2023-02-22T23:41:41.568Z,14.53
2023-02-22T23:44:13.383Z,12.43
2023-02-22T23:46:41.342Z,13.20
2023-02-22T23:49:09.965Z,10.20
2023-02-22T23:51:44.605Z,12.03
2023-02-22T23:54:14.895Z,16.40
2023-02-22T23:56:56.716Z,12.90
2023-02-22T23:59:26.366Z,16.73
