createdAt,value
2019-04-22T00:00:34.480Z,18.26
2019-04-22T00:01:32.348Z,18.37
2019-04-22T00:02:28.449Z,18.41
2019-04-22T00:03:33.803Z,18.45
2019-04-22T00:04:39.157Z,18.41
2019-04-22T00:05:42.650Z,18.39
2019-04-22T00:06:43.884Z,18.55
2019-04-22T00:07:41.716Z,18.45
2019-04-22T00:08:42.704Z,18.35
2019-04-22T00:09:45.422Z,18.37
2019-04-22T00:10:46.526Z,18.37
2019-04-22T00:11:45.124Z,18.27
2019-04-22T00:12:40.290Z,18.36
2019-04-22T00:13:39.010Z,18.39
2019-04-22T00:14:27.906Z,18.37
2019-04-22T00:15:31.949Z,18.32
2019-04-22T00:18:19.671Z,17.95
2019-04-22T00:20:14.147Z,18.05
2019-04-22T00:21:12.022Z,17.93
2019-04-22T00:22:14.941Z,17.97
2019-04-22T00:23:03.159Z,17.92
2019-04-22T00:24:04.251Z,17.86
2019-04-22T00:25:06.878Z,17.92
2019-04-22T00:26:08.538Z,18.03
2019-04-22T00:27:03.532Z,17.9
2019-04-22T00:28:02.179Z,17.82
2019-04-22T00:29:09.967Z,17.84
2019-04-22T00:30:07.093Z,17.87
2019-04-22T00:30:53.563Z,17.96
2019-04-22T00:31:58.762Z,17.96
2019-04-22T00:32:49.078Z,17.93
2019-04-22T00:33:51.550Z,18.05
2019-04-22T00:34:53.158Z,18.02
2019-04-22T00:35:47.973Z,17.9
2019-04-22T00:36:47.806Z,18.08
2019-04-22T00:37:49.069Z,17.99
2019-04-22T00:38:51.260Z,17.97
2019-04-22T00:39:45.969Z,17.93
2019-04-22T00:40:44.368Z,17.99
2019-04-22T00:41:42.333Z,17.93
2019-04-22T00:42:40.786Z,17.93
2019-04-22T00:46:00.921Z,17.77
2019-04-22T00:47:07.106Z,17.86
2019-04-22T00:48:00.302Z,17.86
2019-04-22T00:49:35.399Z,17.89
2019-04-22T00:51:05.402Z,17.9
2019-04-22T00:51:56.730Z,17.72
2019-04-22T00:52:54.475Z,17.79
2019-04-22T00:53:54.138Z,17.74
2019-04-22T00:54:52.981Z,17.79
2019-04-22T00:55:53.734Z,17.77
2019-04-22T00:56:47.258Z,17.59
2019-04-22T00:57:46.018Z,17.74
2019-04-22T00:58:44.725Z,17.74
2019-04-22T00:59:44.958Z,17.68
2019-04-22T01:00:44.104Z,17.63
2019-04-22T01:01:36.597Z,17.56
2019-04-22T01:02:53.905Z,17.44
2019-04-22T01:03:42.580Z,17.41
2019-04-22T01:04:38.943Z,17.21
2019-04-22T01:08:20.894Z,17.18
2019-04-22T01:09:16.723Z,17.23
2019-04-22T01:10:18.616Z,17.37
2019-04-22T01:11:16.517Z,17.44
2019-04-22T01:12:13.323Z,17.48
2019-04-22T01:13:11.223Z,17.46
2019-04-22T01:14:06.056Z,17.36
2019-04-22T01:15:06.878Z,17.37
2019-04-22T01:16:10.646Z,17.34
2019-04-22T01:17:05.841Z,17.26
2019-04-22T01:34:27.740Z,17.25
2019-04-22T01:35:24.302Z,17.25
2019-04-22T01:36:29.999Z,17.26
2019-04-22T01:37:23.621Z,17.33
2019-04-22T01:38:23.184Z,17.22
2019-04-22T01:39:28.578Z,17.22
2019-04-22T01:40:30.791Z,17.26
2019-04-22T01:41:32.006Z,17.28
2019-04-22T01:42:24.237Z,17.3
2019-04-22T01:43:24.410Z,17.21
2019-04-22T01:44:28.636Z,17.28
2019-04-22T01:45:24.578Z,17.08
2019-04-22T01:46:24.559Z,16.94
2019-04-22T01:47:24.431Z,16.89
2019-04-22T01:48:17.440Z,16.75
2019-04-22T01:50:18.778Z,16.75
2019-04-22T01:51:04.621Z,16.75
2019-04-22T01:52:11.274Z,16.91
2019-04-22T01:53:10.238Z,16.79
2019-04-22T01:54:11.950Z,16.75
2019-04-22T01:56:05.196Z,16.86
2019-04-22T01:57:03.088Z,16.98
2019-04-22T01:57:59.119Z,16.81
2019-04-22T01:58:54.070Z,16.73
2019-04-22T01:59:55.973Z,16.5
2019-04-22T02:00:59.069Z,16.73
2019-04-22T02:02:57.130Z,16.71
2019-04-22T02:04:00.722Z,16.68
2019-04-22T02:04:59.278Z,16.85
2019-04-22T02:05:58.649Z,16.89
2019-04-22T02:07:48.059Z,16.83
2019-04-22T02:08:51.090Z,16.88
2019-04-22T02:09:49.165Z,16.96
2019-04-22T02:10:54.269Z,17
2019-04-22T02:12:45.030Z,17.11
2019-04-22T02:13:42.604Z,16.96
2019-04-22T02:14:57.071Z,17
2019-04-22T02:15:37.787Z,17
2019-04-22T02:16:41.097Z,16.93
2019-04-22T02:17:44.322Z,16.96
2019-04-22T02:18:37.600Z,16.86
2019-04-22T02:19:35.473Z,16.68
2019-04-22T02:20:35.721Z,16.73
2019-04-22T02:21:28.019Z,16.86
2019-04-22T02:22:49.389Z,16.91
2019-04-22T02:25:32.083Z,16.94
2019-04-22T02:26:31.109Z,17.04
2019-04-22T02:27:31.932Z,17.01
2019-04-22T02:28:32.076Z,17
2019-04-22T02:29:21.744Z,16.81
2019-04-22T02:30:20.750Z,16.7
2019-04-22T02:32:38.544Z,16.6
2019-04-22T02:33:51.073Z,16.49
2019-04-22T02:34:21.183Z,16.42
2019-04-22T02:35:23.164Z,16.27
2019-04-22T02:38:18.746Z,16.52
2019-04-22T02:40:08.994Z,16.38
2019-04-22T02:42:10.373Z,16.56
2019-04-22T02:43:10.992Z,16.52
2019-04-22T02:45:17.725Z,16.12
2019-04-22T02:47:09.652Z,16.05
2019-04-22T02:48:09.619Z,16.08
2019-04-22T02:50:01.659Z,16.09
2019-04-22T02:51:01.817Z,16.05
2019-04-22T02:52:49.485Z,16.07
2019-04-22T02:54:54.344Z,15.93
2019-04-22T02:57:54.510Z,16.07
2019-04-22T02:59:46.385Z,16.11
2019-04-22T03:00:44.042Z,16.09
2019-04-22T03:01:40.994Z,16.02
2019-04-22T03:02:50.359Z,15.93
2019-04-22T03:03:50.285Z,15.89
2019-04-22T03:04:36.933Z,15.93
2019-04-22T03:06:34.483Z,15.87
2019-04-22T03:07:31.535Z,15.9
2019-04-22T03:10:36.931Z,16.02
2019-04-22T03:11:44.608Z,16.04
2019-04-22T03:12:23.109Z,16.09
2019-04-22T03:13:46.636Z,15.94
2019-04-22T03:14:29.497Z,15.93
2019-04-22T03:15:19.390Z,15.93
2019-04-22T03:18:28.847Z,15.96
2019-04-22T03:19:25.262Z,15.83
2019-04-22T03:21:17.334Z,15.64
2019-04-22T03:23:33.866Z,15.87
2019-04-22T03:25:42.079Z,15.83
2019-04-22T03:26:26.790Z,15.86
2019-04-22T03:27:00.457Z,15.9
2019-04-22T03:27:58.081Z,15.94
2019-04-22T03:31:02.895Z,16.07
2019-04-22T03:32:38.897Z,16.27
2019-04-22T03:34:37.272Z,16.02
2019-04-22T03:36:04.238Z,16.01
2019-04-22T03:37:50.210Z,15.97
2019-04-22T03:39:03.475Z,16.02
2019-04-22T03:40:52.425Z,16.09
2019-04-22T03:42:55.598Z,16.05
2019-04-22T03:43:53.788Z,16.05
2019-04-22T03:45:29.961Z,16.05
2019-04-22T03:46:50.287Z,16.11
2019-04-22T03:48:45.021Z,15.9
2019-04-22T03:50:27.674Z,15.93
2019-04-22T03:51:45.450Z,16.02
2019-04-22T03:56:55.823Z,15.71
2019-04-22T03:57:36.622Z,15.65
2019-04-22T03:58:20.676Z,15.64
2019-04-22T03:59:31.646Z,15.74
2019-04-22T04:00:24.341Z,15.74
2019-04-22T04:01:29.362Z,15.6
2019-04-22T04:02:28.625Z,15.62
2019-04-22T04:03:11.459Z,15.6
2019-04-22T04:04:23.700Z,15.65
2019-04-22T04:05:21.487Z,15.67
2019-04-22T04:07:19.871Z,15.47
2019-04-22T04:10:47.477Z,15.47
2019-04-22T04:11:58.752Z,15.57
2019-04-22T04:12:55.959Z,15.56
2019-04-22T04:13:51.807Z,15.57
2019-04-22T04:15:33.842Z,15.71
2019-04-22T04:16:47.481Z,15.72
2019-04-22T04:22:07.631Z,15.2
2019-04-22T04:25:51.409Z,15.49
2019-04-22T04:30:04.945Z,15.49
2019-04-22T04:30:45.601Z,15.5
2019-04-22T04:31:53.088Z,15.32
2019-04-22T04:33:46.354Z,15.39
2019-04-22T04:35:02.923Z,15.36
2019-04-22T04:36:41.420Z,15.35
2019-04-22T04:39:42.607Z,15.39
2019-04-22T04:40:30.971Z,15.23
2019-04-22T04:41:51.553Z,15.14
2019-04-22T04:43:34.836Z,15.25
2019-04-22T04:44:47.581Z,15.31
2019-04-22T04:46:35.537Z,15.28
2019-04-22T04:48:32.090Z,15.35
2019-04-22T04:49:23.486Z,15.46
2019-04-22T04:50:25.006Z,15.36
2019-04-22T04:53:24.265Z,15.21
2019-04-22T04:56:01.722Z,15.19
2019-04-22T04:57:14.273Z,15.14
2019-04-22T04:58:03.099Z,15.28
2019-04-22T04:59:04.853Z,15.19
2019-04-22T05:00:56.950Z,15.29
2019-04-22T05:24:22.503Z,15.27
2019-04-22T05:25:17.485Z,15.35
2019-04-22T05:26:19.960Z,15.43
2019-04-22T05:27:19.503Z,15.32
2019-04-22T05:28:09.934Z,15.31
2019-04-22T05:29:09.461Z,15.34
2019-04-22T05:31:07.933Z,15.41
2019-04-22T05:32:01.055Z,15.29
2019-04-22T05:33:01.258Z,15.38
2019-04-22T05:34:03.983Z,15.35
2019-04-22T05:34:59.212Z,15.28
2019-04-22T05:36:01.313Z,15.54
2019-04-22T05:37:00.482Z,15.57
2019-04-22T05:38:02.259Z,15.54
2019-04-22T05:39:56.003Z,15.68
2019-04-22T05:40:49.476Z,15.78
2019-04-22T05:41:47.948Z,15.9
2019-04-22T05:42:49.282Z,16
2019-04-22T05:43:49.360Z,15.96
2019-04-22T05:44:48.971Z,16.07
2019-04-22T05:45:42.816Z,16.08
2019-04-22T05:46:39.054Z,16.17
2019-04-22T05:47:45.842Z,16.14
2019-04-22T05:48:43.732Z,16.08
2019-04-22T05:49:34.506Z,15.96
2019-04-22T05:50:36.523Z,15.93
2019-04-22T05:51:36.566Z,15.71
2019-04-22T05:52:31.362Z,15.82
2019-04-22T05:53:32.224Z,15.87
2019-04-22T05:54:32.546Z,15.96
2019-04-22T05:55:35.610Z,16.09
2019-04-22T05:56:37.001Z,16.11
2019-04-22T05:57:30.882Z,15.94
2019-04-22T05:58:29.148Z,16.04
2019-04-22T05:59:24.206Z,15.9
2019-04-22T06:00:30.535Z,15.74
2019-04-22T06:02:30.233Z,15.93
2019-04-22T06:03:20.408Z,15.87
2019-04-22T06:04:21.363Z,15.96
2019-04-22T06:05:16.412Z,16.07
2019-04-22T06:07:59.998Z,16.33
2019-04-22T06:14:19.902Z,16.2
2019-04-22T06:15:18.136Z,16.39
2019-04-22T06:16:17.412Z,16.3
2019-04-22T06:17:16.685Z,16.24
2019-04-22T06:18:22.256Z,16.24
2019-04-22T06:19:18.324Z,16.05
2019-04-22T06:20:14.892Z,16.05
2019-04-22T06:21:55.483Z,16.14
2019-04-22T06:22:56.584Z,16.23
2019-04-22T06:23:54.037Z,16.27
2019-04-22T06:24:55.047Z,16.31
2019-04-22T06:26:04.744Z,16.49
2019-04-22T06:27:07.587Z,16.49
2019-04-22T06:27:47.043Z,16.53
2019-04-22T06:28:47.986Z,16.57
2019-04-22T06:29:41.035Z,16.68
2019-04-22T06:30:48.229Z,16.63
2019-04-22T06:31:55.800Z,16.76
2019-04-22T06:37:43.113Z,17.03
2019-04-22T06:38:33.854Z,17.04
2019-04-22T06:39:33.869Z,17.22
2019-04-22T06:40:31.357Z,17.07
2019-04-22T06:43:27.625Z,17.43
2019-04-22T06:44:29.415Z,17.36
2019-04-22T06:45:23.272Z,17.34
2019-04-22T06:46:26.970Z,17.4
2019-04-22T06:47:39.445Z,17.23
2019-04-22T06:49:22.402Z,17.22
2019-04-22T06:50:22.851Z,17.12
2019-04-22T06:51:19.375Z,17.23
2019-04-22T06:53:16.111Z,17.37
2019-04-22T06:54:13.802Z,17.37
2019-04-22T06:55:14.982Z,17.37
2019-04-22T06:56:10.836Z,17.46
2019-04-22T06:57:05.486Z,17.59
2019-04-22T06:58:09.625Z,17.63
2019-04-22T06:59:06.469Z,17.59
2019-04-22T07:00:05.117Z,17.52
2019-04-22T07:01:02.770Z,17.54
2019-04-22T07:02:02.000Z,17.72
2019-04-22T07:03:56.755Z,17.96
2019-04-22T07:04:56.128Z,17.92
2019-04-22T07:05:56.813Z,17.84
2019-04-22T07:07:53.178Z,18.15
2019-04-22T07:09:12.126Z,18.32
2019-04-22T07:09:53.030Z,18.44
2019-04-22T07:11:49.321Z,18.52
2019-04-22T07:12:48.397Z,18.5
2019-04-22T07:13:48.136Z,18.5
2019-04-22T07:14:41.602Z,18.44
2019-04-22T07:16:43.044Z,18.52
2019-04-22T07:17:42.015Z,18.7
2019-04-22T07:19:37.018Z,18.52
2019-04-22T07:20:36.139Z,18.63
2019-04-22T07:21:36.627Z,18.54
2019-04-22T07:22:33.322Z,18.47
2019-04-22T07:23:32.909Z,18.84
2019-04-22T07:24:40.206Z,18.87
2019-04-22T07:25:28.923Z,18.95
2019-04-22T07:26:36.043Z,18.88
2019-04-22T07:27:27.038Z,18.94
2019-04-22T07:28:36.898Z,18.87
2019-04-22T07:29:24.743Z,19.11
2019-04-22T07:30:21.779Z,18.99
2019-04-22T07:31:20.310Z,18.88
2019-04-22T07:32:20.446Z,18.95
2019-04-22T07:34:58.081Z,19.16
2019-04-22T07:36:22.167Z,19.13
2019-04-22T07:37:53.678Z,19.32
2019-04-22T07:38:46.982Z,19.51
2019-04-22T07:42:56.883Z,19.74
2019-04-22T07:45:03.349Z,19.41
2019-04-22T07:47:23.154Z,19.68
2019-04-22T07:49:18.095Z,19.84
2019-04-22T07:50:25.141Z,19.81
2019-04-22T07:51:12.832Z,19.73
2019-04-22T07:52:09.373Z,19.84
2019-04-22T07:53:09.876Z,19.76
2019-04-22T07:55:51.665Z,19.73
2019-04-22T07:56:50.348Z,19.58
2019-04-22T07:58:04.777Z,19.5
2019-04-22T07:58:48.159Z,19.55
2019-04-22T07:59:48.578Z,19.62
2019-04-22T08:01:01.793Z,19.54
2019-04-22T08:01:41.348Z,19.66
2019-04-22T08:02:43.498Z,19.62
2019-04-22T08:03:51.113Z,19.62
2019-04-22T08:04:53.602Z,19.54
2019-04-22T08:05:43.885Z,19.56
2019-04-22T08:06:35.985Z,19.55
2019-04-22T08:07:34.314Z,19.66
2019-04-22T08:08:35.388Z,19.44
2019-04-22T08:09:35.435Z,19.48
2019-04-22T08:10:36.641Z,19.47
2019-04-22T08:24:22.071Z,19.87
2019-04-22T08:25:16.257Z,19.96
2019-04-22T08:29:05.474Z,19.88
2019-04-22T08:30:06.249Z,19.78
2019-04-22T08:30:59.478Z,19.99
2019-04-22T08:31:58.972Z,19.99
2019-04-22T08:33:00.493Z,20.06
2019-04-22T08:33:54.195Z,20.02
2019-04-22T08:34:55.176Z,20.13
2019-04-22T08:37:11.662Z,20.06
2019-04-22T08:38:52.356Z,20.32
2019-04-22T08:39:46.875Z,20.26
2019-04-22T08:40:46.940Z,20.32
2019-04-22T08:41:39.689Z,20.42
2019-04-22T08:42:49.301Z,20.42
2019-04-22T08:43:52.248Z,20.5
2019-04-22T08:44:56.578Z,20.61
2019-04-22T08:45:43.908Z,20.58
2019-04-22T08:46:55.948Z,20.72
2019-04-22T08:54:29.587Z,20.98
2019-04-22T08:56:49.004Z,21.03
2019-04-22T08:58:08.216Z,21.13
2019-04-22T08:59:48.214Z,21.17
2019-04-22T09:00:49.683Z,21.13
2019-04-22T09:01:41.775Z,21.29
2019-04-22T09:02:46.501Z,21.35
2019-04-22T09:03:45.397Z,21.34
2019-04-22T09:04:35.676Z,21.16
2019-04-22T09:06:49.004Z,21.31
2019-04-22T09:07:36.059Z,21.27
2019-04-22T09:08:33.623Z,21.37
2019-04-22T09:09:31.042Z,21.38
2019-04-22T09:10:37.264Z,21.52
2019-04-22T09:11:34.811Z,21.47
2019-04-22T09:12:46.582Z,21.47
2019-04-22T09:13:29.643Z,21.53
2019-04-22T09:14:31.083Z,21.5
2019-04-22T09:15:30.287Z,21.58
2019-04-22T09:16:31.431Z,21.68
2019-04-22T09:17:27.644Z,21.64
2019-04-22T09:18:21.504Z,21.59
2019-04-22T09:19:16.494Z,21.5
2019-04-22T09:20:20.271Z,21.62
2019-04-22T09:21:32.480Z,21.65
2019-04-22T09:23:14.631Z,21.67
2019-04-22T09:25:05.449Z,21.71
2019-04-22T09:27:49.387Z,21.77
2019-04-22T09:29:48.917Z,21.82
2019-04-22T09:30:54.769Z,21.75
2019-04-22T09:33:26.996Z,21.79
2019-04-22T09:34:27.538Z,21.79
2019-04-22T09:35:31.384Z,21.86
2019-04-22T09:36:28.702Z,21.88
2019-04-22T09:37:26.661Z,21.98
2019-04-22T09:38:30.911Z,21.98
2019-04-22T09:43:16.690Z,21.92
2019-04-22T09:44:14.609Z,21.91
2019-04-22T09:45:09.790Z,21.98
2019-04-22T09:46:13.369Z,21.94
2019-04-22T09:53:58.738Z,22.2
2019-04-22T09:55:49.645Z,22.21
2019-04-22T09:56:48.886Z,22.28
2019-04-22T09:57:44.782Z,22.35
2019-04-22T10:04:06.117Z,22.46
2019-04-22T10:05:11.245Z,22.39
2019-04-22T10:06:16.277Z,22.54
2019-04-22T10:06:59.375Z,22.42
2019-04-22T10:29:59.295Z,22.86
2019-04-22T10:30:51.873Z,23.13
2019-04-22T10:31:53.955Z,23.13
2019-04-22T10:32:52.088Z,23.22
2019-04-22T10:33:44.891Z,23.27
2019-04-22T10:34:34.443Z,23.28
2019-04-22T10:35:26.674Z,23.38
2019-04-22T10:36:23.499Z,23.47
2019-04-22T10:37:23.481Z,23.46
2019-04-22T10:38:19.527Z,23.57
2019-04-22T10:39:18.395Z,23.55
2019-04-22T10:40:17.732Z,23.55
2019-04-22T10:41:16.561Z,23.47
2019-04-22T10:42:15.241Z,23.68
2019-04-22T10:43:12.709Z,23.61
2019-04-22T10:44:12.885Z,23.55
2019-04-22T10:45:10.279Z,23.68
2019-04-22T10:46:10.318Z,23.69
2019-04-22T10:47:07.589Z,23.69
2019-04-22T10:48:06.230Z,23.78
2019-04-22T10:49:06.258Z,23.85
2019-04-22T10:50:04.574Z,23.83
2019-04-22T10:51:02.282Z,23.7
2019-04-22T10:52:00.838Z,23.6
2019-04-22T10:53:01.490Z,23.6
2019-04-22T10:53:59.684Z,23.63
2019-04-22T10:54:58.779Z,23.72
2019-04-22T10:55:56.480Z,23.79
2019-04-22T10:56:55.156Z,23.78
2019-04-22T10:57:54.746Z,23.85
2019-04-22T10:58:53.018Z,23.84
2019-04-22T10:59:52.290Z,23.98
2019-04-22T11:00:50.702Z,24.05
2019-04-22T11:01:48.782Z,23.78
2019-04-22T11:02:47.814Z,23.88
2019-04-22T11:03:46.096Z,23.88
2019-04-22T11:04:45.919Z,23.95
2019-04-22T11:05:44.270Z,23.95
2019-04-22T11:06:50.624Z,23.93
2019-04-22T11:07:49.169Z,24.1
2019-04-22T11:08:46.276Z,24.06
2019-04-22T11:09:49.129Z,24.05
2019-04-22T11:10:54.076Z,24.08
2019-04-22T11:11:46.530Z,24.12
2019-04-22T11:12:35.580Z,24.1
2019-04-22T11:13:33.746Z,24.16
2019-04-22T11:14:32.718Z,24.2
2019-04-22T11:15:30.703Z,24.09
2019-04-22T11:16:29.681Z,24.22
2019-04-22T11:17:27.076Z,24.25
2019-04-22T11:18:27.078Z,24.13
2019-04-22T11:19:25.601Z,24.15
2019-04-22T11:20:23.777Z,24.24
2019-04-22T11:21:21.701Z,24.34
2019-04-22T11:22:24.285Z,24.37
2019-04-22T11:23:18.849Z,24.35
2019-04-22T11:24:18.776Z,24.45
2019-04-22T11:25:16.226Z,24.46
2019-04-22T11:26:15.498Z,24.55
2019-04-22T11:27:14.719Z,24.55
2019-04-22T11:28:13.662Z,24.69
2019-04-22T11:29:12.054Z,24.71
2019-04-22T11:30:11.042Z,24.65
2019-04-22T11:31:08.375Z,24.8
2019-04-22T11:32:08.427Z,24.9
2019-04-22T11:33:06.715Z,25.06
2019-04-22T11:34:04.282Z,25.06
2019-04-22T11:35:03.718Z,25.09
2019-04-22T11:36:02.034Z,25.08
2019-04-22T11:37:00.995Z,25.15
2019-04-22T11:37:59.248Z,25.17
2019-04-22T11:39:01.893Z,25.27
2019-04-22T11:40:06.648Z,25.3
2019-04-22T11:40:56.167Z,25.39
2019-04-22T11:41:54.163Z,25.2
2019-04-22T11:42:54.375Z,25.33
2019-04-22T11:43:53.473Z,25.4
2019-04-22T11:44:50.909Z,25.38
2019-04-22T11:45:49.239Z,25.47
2019-04-22T11:46:47.847Z,25.36
2019-04-22T11:47:47.574Z,25.36
2019-04-22T11:48:45.580Z,25.38
2019-04-22T11:49:43.980Z,25.24
2019-04-22T11:50:42.230Z,25.15
2019-04-22T11:51:42.069Z,25.18
2019-04-22T11:52:40.593Z,25.33
2019-04-22T11:53:38.637Z,25.35
2019-04-22T11:54:37.049Z,25.38
2019-04-22T11:55:36.907Z,25.36
2019-04-22T11:56:34.891Z,25.33
2019-04-22T11:57:32.956Z,25.38
2019-04-22T11:58:32.910Z,25.4
2019-04-22T11:59:30.901Z,25.55
2019-04-22T12:00:28.844Z,25.64
2019-04-22T12:01:28.721Z,25.64
2019-04-22T12:02:27.151Z,25.67
2019-04-22T12:03:25.307Z,25.76
2019-04-22T12:04:23.647Z,25.79
2019-04-22T12:05:23.728Z,25.75
2019-04-22T12:06:22.068Z,25.75
2019-04-22T12:07:21.194Z,25.85
2019-04-22T12:08:18.352Z,25.87
2019-04-22T12:09:17.569Z,25.91
2019-04-22T12:10:27.128Z,25.77
2019-04-22T12:11:14.523Z,25.8
2019-04-22T12:12:13.906Z,25.57
2019-04-22T12:13:12.280Z,25.5
2019-04-22T12:14:11.775Z,25.58
2019-04-22T12:15:10.570Z,25.61
2019-04-22T12:16:09.384Z,25.58
2019-04-22T12:17:07.673Z,25.39
2019-04-22T12:18:06.884Z,25.39
2019-04-22T12:19:05.021Z,25.45
2019-04-22T12:20:05.463Z,25.25
2019-04-22T12:21:03.402Z,25.33
2019-04-22T12:22:00.678Z,25.27
2019-04-22T12:22:59.065Z,25.3
2019-04-22T12:23:59.017Z,25.32
2019-04-22T12:24:56.545Z,25.28
2019-04-22T12:26:01.673Z,25.35
2019-04-22T12:26:53.309Z,25.38
2019-04-22T12:27:52.909Z,25.33
2019-04-22T12:28:50.981Z,25.36
2019-04-22T12:29:49.165Z,25.39
2019-04-22T12:30:47.997Z,25.4
2019-04-22T12:31:47.253Z,25.57
2019-04-22T12:32:45.540Z,25.64
2019-04-22T12:33:43.719Z,25.6
2019-04-22T12:34:43.355Z,25.64
2019-04-22T12:35:42.109Z,25.67
2019-04-22T12:36:40.375Z,25.7
2019-04-22T12:37:45.570Z,25.64
2019-04-22T12:38:37.734Z,25.65
2019-04-22T12:39:35.780Z,25.58
2019-04-22T12:40:42.319Z,25.6
2019-04-22T12:41:33.813Z,25.67
2019-04-22T12:42:31.480Z,25.62
2019-04-22T12:43:31.699Z,25.61
2019-04-22T12:44:28.671Z,25.47
2019-04-22T12:45:27.219Z,25.5
2019-04-22T12:46:26.225Z,25.58
2019-04-22T12:47:26.147Z,25.58
2019-04-22T12:48:23.365Z,25.57
2019-04-22T12:49:22.461Z,25.55
2019-04-22T12:50:25.940Z,25.64
2019-04-22T12:51:20.802Z,25.75
2019-04-22T12:52:26.472Z,25.79
2019-04-22T12:53:20.172Z,25.82
2019-04-22T12:54:15.710Z,25.79
2019-04-22T12:55:14.277Z,25.75
2019-04-22T12:56:12.733Z,25.65
2019-04-22T12:57:12.297Z,25.61
2019-04-22T12:58:09.781Z,25.51
2019-04-22T13:00:51.252Z,25.51
2019-04-22T13:02:59.180Z,25.47
2019-04-22T13:04:03.631Z,25.52
2019-04-22T13:04:56.406Z,25.42
2019-04-22T13:05:55.919Z,25.47
2019-04-22T13:06:53.706Z,25.38
2019-04-22T13:07:53.698Z,25.45
2019-04-22T13:08:52.420Z,25.47
2019-04-22T13:09:51.487Z,25.45
2019-04-22T13:10:55.023Z,25.36
2019-04-22T13:11:48.829Z,25.47
2019-04-22T13:12:47.029Z,25.45
2019-04-22T13:13:45.041Z,25.35
2019-04-22T13:14:43.451Z,25.38
2019-04-22T13:15:42.003Z,25.4
2019-04-22T13:16:40.871Z,25.33
2019-04-22T13:17:39.840Z,25.2
2019-04-22T13:18:44.055Z,25.28
2019-04-22T13:20:20.223Z,25.33
2019-04-22T13:21:18.501Z,25.45
2019-04-22T13:22:16.928Z,25.36
2019-04-22T13:23:15.702Z,25.39
2019-04-22T13:24:13.517Z,25.46
2019-04-22T13:25:12.467Z,25.57
2019-04-22T13:26:10.859Z,25.52
2019-04-22T13:27:10.908Z,25.54
2019-04-22T13:28:09.329Z,25.62
2019-04-22T13:29:07.289Z,25.65
2019-04-22T13:30:06.219Z,25.76
2019-04-22T13:31:05.726Z,25.8
2019-04-22T13:32:02.839Z,25.91
2019-04-22T13:33:02.925Z,25.97
2019-04-22T13:34:02.210Z,25.91
2019-04-22T13:35:01.534Z,26.01
2019-04-22T13:35:57.699Z,25.97
2019-04-22T13:36:56.710Z,26.06
2019-04-22T13:37:54.980Z,26.05
2019-04-22T13:38:53.507Z,26.12
2019-04-22T13:39:52.860Z,26.1
2019-04-22T13:41:10.716Z,25.97
2019-04-22T13:43:31.239Z,26.17
2019-04-22T13:44:29.624Z,26.1
2019-04-22T13:45:29.356Z,26.12
2019-04-22T13:46:30.888Z,26.18
2019-04-22T13:47:40.867Z,26.21
2019-04-22T13:48:45.974Z,26.18
2019-04-22T13:49:58.833Z,26.35
2019-04-22T13:50:56.051Z,26.39
2019-04-22T13:53:17.805Z,26.43
2019-04-22T13:54:11.935Z,26.37
2019-04-22T13:54:48.013Z,26.44
2019-04-22T13:56:36.861Z,26.35
2019-04-22T13:57:32.385Z,26.37
2019-04-22T13:58:21.803Z,26.21
2019-04-22T13:59:20.427Z,26.26
2019-04-22T14:00:10.229Z,26.26
2019-04-22T14:01:07.215Z,26.4
2019-04-22T14:02:06.406Z,26.39
2019-04-22T14:03:04.721Z,26.36
2019-04-22T14:04:04.792Z,26.35
2019-04-22T14:05:01.994Z,26.36
2019-04-22T14:06:00.926Z,26.44
2019-04-22T14:06:59.081Z,26.4
2019-04-22T14:08:00.769Z,26.36
2019-04-22T14:08:56.316Z,26.55
2019-04-22T14:09:56.069Z,26.6
2019-04-22T14:10:54.372Z,26.54
2019-04-22T14:11:58.184Z,26.57
2019-04-22T14:12:52.837Z,26.54
2019-04-22T14:13:50.327Z,26.47
2019-04-22T14:14:50.429Z,26.43
2019-04-22T14:15:48.675Z,26.47
2019-04-22T14:16:46.897Z,26.32
2019-04-22T14:17:45.407Z,26.33
2019-04-22T14:18:45.836Z,26.33
2019-04-22T14:19:42.725Z,26.33
2019-04-22T14:20:42.471Z,26.29
2019-04-22T14:21:44.123Z,26.13
2019-04-22T14:22:40.777Z,26.12
2019-04-22T14:23:40.280Z,26.12
2019-04-22T14:26:19.703Z,25.94
2019-04-22T14:27:30.273Z,25.76
2019-04-22T14:28:17.895Z,25.8
2019-04-22T14:29:15.661Z,25.77
2019-04-22T14:30:14.785Z,25.76
2019-04-22T14:31:12.769Z,25.97
2019-04-22T14:32:16.727Z,25.91
2019-04-22T14:33:09.885Z,25.97
2019-04-22T14:34:10.133Z,25.95
2019-04-22T14:35:07.090Z,25.92
2019-04-22T14:36:05.685Z,25.85
2019-04-22T14:37:05.692Z,25.73
2019-04-22T14:38:04.188Z,25.76
2019-04-22T14:39:03.916Z,25.87
2019-04-22T14:40:06.782Z,25.88
2019-04-22T14:41:00.873Z,25.8
2019-04-22T14:42:16.523Z,25.64
2019-04-22T14:43:19.072Z,25.8
2019-04-22T14:44:56.118Z,25.64
2019-04-22T14:45:21.777Z,25.72
2019-04-22T14:46:32.905Z,25.73
2019-04-22T14:48:10.610Z,25.7
2019-04-22T14:49:09.939Z,25.73
2019-04-22T14:50:11.782Z,25.64
2019-04-22T14:51:06.973Z,25.73
2019-04-22T14:52:11.255Z,25.76
2019-04-22T14:53:03.556Z,25.76
2019-04-22T14:54:00.717Z,25.8
2019-04-22T14:54:53.972Z,25.67
2019-04-22T14:55:40.483Z,25.72
2019-04-22T14:58:20.143Z,25.73
2019-04-22T14:59:18.964Z,25.79
2019-04-22T15:00:18.039Z,25.6
2019-04-22T15:01:16.999Z,25.6
2019-04-22T15:02:15.980Z,25.52
2019-04-22T15:04:39.274Z,25.54
2019-04-22T15:05:37.042Z,25.55
2019-04-22T15:06:36.163Z,25.46
2019-04-22T15:07:35.079Z,25.47
2019-04-22T15:08:33.283Z,25.42
2019-04-22T15:09:32.278Z,25.51
2019-04-22T15:10:31.781Z,25.5
2019-04-22T15:11:41.639Z,25.47
2019-04-22T15:12:36.215Z,25.52
2019-04-22T15:13:27.333Z,25.51
2019-04-22T15:14:25.724Z,25.39
2019-04-22T15:15:24.223Z,25.38
2019-04-22T15:16:23.698Z,25.38
2019-04-22T15:17:22.844Z,25.18
2019-04-22T15:18:21.758Z,25.08
2019-04-22T15:19:20.078Z,25.13
2019-04-22T15:20:17.676Z,25.08
2019-04-22T15:22:58.985Z,25.02
2019-04-22T15:23:56.624Z,24.87
2019-04-22T15:24:56.558Z,24.9
2019-04-22T15:25:54.734Z,24.87
2019-04-22T15:26:52.823Z,24.87
2019-04-22T15:27:51.252Z,24.83
2019-04-22T15:28:51.368Z,24.87
2019-04-22T15:29:49.376Z,24.83
2019-04-22T15:30:47.790Z,24.83
2019-04-22T15:31:47.185Z,24.81
2019-04-22T15:32:45.500Z,24.8
2019-04-22T15:36:24.089Z,24.77
2019-04-22T15:37:22.428Z,24.67
2019-04-22T15:38:22.690Z,24.67
2019-04-22T15:39:20.777Z,24.53
2019-04-22T15:40:18.563Z,24.57
2019-04-22T15:43:57.406Z,24.52
2019-04-22T15:44:56.095Z,24.49
2019-04-22T15:45:54.916Z,24.55
2019-04-22T15:46:53.394Z,24.4
2019-04-22T15:47:52.341Z,24.45
2019-04-22T15:48:51.738Z,24.49
2019-04-22T15:49:49.918Z,24.45
2019-04-22T15:52:36.217Z,24.45
2019-04-22T15:53:29.500Z,24.37
2019-04-22T15:54:27.772Z,24.39
2019-04-22T15:55:27.117Z,24.39
2019-04-22T15:56:26.359Z,24.32
2019-04-22T15:57:24.580Z,24.37
2019-04-22T15:58:21.945Z,24.34
2019-04-22T15:59:38.568Z,24.37
2019-04-22T16:02:02.281Z,24.42
2019-04-22T16:02:59.735Z,24.37
2019-04-22T16:05:24.476Z,24.46
2019-04-22T16:06:22.020Z,24.39
2019-04-22T16:07:22.463Z,24.35
2019-04-22T16:08:19.245Z,24.4
2019-04-22T16:09:18.095Z,24.35
2019-04-22T16:10:17.719Z,24.49
2019-04-22T16:11:15.884Z,24.5
2019-04-22T16:12:22.293Z,24.46
2019-04-22T16:13:18.770Z,24.43
2019-04-22T16:14:14.973Z,24.45
2019-04-22T16:15:11.578Z,24.43
2019-04-22T16:16:08.399Z,24.49
2019-04-22T16:17:08.484Z,24.47
2019-04-22T16:30:07.602Z,24.37
2019-04-22T16:31:07.107Z,24.3
2019-04-22T16:32:05.332Z,24.35
2019-04-22T16:33:03.440Z,24.35
2019-04-22T16:34:02.642Z,24.32
2019-04-22T16:35:00.744Z,24.32
2019-04-22T16:36:00.298Z,24.31
2019-04-22T16:36:58.607Z,24.4
2019-04-22T16:37:56.904Z,24.37
2019-04-22T16:38:56.992Z,24.37
2019-04-22T16:39:54.699Z,24.34
2019-04-22T16:40:52.766Z,24.3
2019-04-22T16:41:51.081Z,24.31
2019-04-22T16:42:56.729Z,24.3
2019-04-22T16:43:50.702Z,24.21
2019-04-22T16:44:49.410Z,24.22
2019-04-22T16:45:47.630Z,24.25
2019-04-22T16:46:45.728Z,24.25
2019-04-22T16:47:43.985Z,24.28
2019-04-22T16:48:43.311Z,24.25
2019-04-22T16:49:41.504Z,24.25
2019-04-22T16:50:41.707Z,24.13
2019-04-22T16:51:38.327Z,24.2
2019-04-22T16:52:36.954Z,24.24
2019-04-22T16:53:37.038Z,24.25
2019-04-22T16:54:35.056Z,24.22
2019-04-22T16:55:34.845Z,24.15
2019-04-22T16:56:34.979Z,24.22
2019-04-22T16:57:30.943Z,24.22
2019-04-22T16:58:30.502Z,24.12