createdAt,value
2023-11-23T00:01:36.577Z,102382.31
2023-11-23T00:04:05.350Z,102375.84
2023-11-23T00:06:33.133Z,102361.91
2023-11-23T00:09:00.891Z,102363.31
2023-11-23T00:11:28.681Z,102362.44
2023-11-23T00:13:57.113Z,102354.41
2023-11-23T00:16:24.944Z,102353.47
2023-11-23T00:18:52.800Z,102341.88
2023-11-23T00:21:20.551Z,102341.47
2023-11-23T00:23:48.357Z,102330.38
2023-11-23T00:26:16.193Z,102324.81
2023-11-23T00:28:43.904Z,102324.22
2023-11-23T00:31:11.734Z,102320.25
2023-11-23T00:33:39.684Z,102309.75
2023-11-23T00:36:08.129Z,102318.38
2023-11-23T00:38:35.942Z,102318.91
2023-11-23T00:41:03.733Z,102317.81
2023-11-23T00:43:31.587Z,102314.44
2023-11-23T00:45:59.349Z,102316.31
2023-11-23T00:48:28.991Z,102307.47
2023-11-23T00:50:56.830Z,102309.28
2023-11-23T00:53:24.596Z,102304.28
2023-11-23T00:55:52.295Z,102293.16
2023-11-23T00:58:20.061Z,102295.19
2023-11-23T01:00:48.578Z,102294.06
2023-11-23T01:03:16.451Z,102298.19
2023-11-23T01:05:45.304Z,102294.28
2023-11-23T01:08:13.109Z,102298.28
2023-11-23T01:10:40.862Z,102297.03
2023-11-23T01:13:08.661Z,102299.56
2023-11-23T01:15:36.357Z,102295.03
2023-11-23T01:18:04.109Z,102290.78
2023-11-23T01:20:31.852Z,102290.91
2023-11-23T01:22:59.525Z,102280.28
2023-11-23T01:25:27.288Z,102277.75
2023-11-23T01:27:56.508Z,102281.34
2023-11-23T01:30:24.263Z,102283.78
2023-11-23T01:32:52.096Z,102278.81
2023-11-23T01:35:22.085Z,102273.69
2023-11-23T01:37:50.465Z,102274.81
2023-11-23T01:40:18.564Z,102277.44
2023-11-23T01:42:48.822Z,102285.94
2023-11-23T01:45:16.859Z,102269.03
2023-11-23T01:47:47.512Z,102289.53
2023-11-23T01:50:17.242Z,102290.28
2023-11-23T01:52:44.932Z,102279.91
2023-11-23T01:55:14.557Z,102276.25
2023-11-23T01:57:42.898Z,102269.53
2023-11-23T02:00:11.029Z,102275.56
2023-11-23T02:02:39.080Z,102280.19
2023-11-23T02:05:06.976Z,102275.19
2023-11-23T02:07:34.674Z,102280.78
2023-11-23T02:10:02.669Z,102284.94
2023-11-23T02:12:30.564Z,102264.00
2023-11-23T02:15:01.596Z,102274.50
2023-11-23T02:17:31.999Z,102282.59
2023-11-23T02:20:00.576Z,102277.00
2023-11-23T02:22:28.376Z,102265.06
2023-11-23T02:24:56.186Z,102265.94
2023-11-23T02:27:24.114Z,102260.44
2023-11-23T02:29:51.774Z,102255.16
2023-11-23T02:32:19.489Z,102258.59
2023-11-23T02:34:47.248Z,102263.75
2023-11-23T02:37:14.975Z,102261.22
2023-11-23T02:39:44.874Z,102260.63
2023-11-23T02:42:12.887Z,102263.25
2023-11-23T02:44:40.732Z,102257.22
2023-11-23T02:47:08.588Z,102252.19
2023-11-23T02:49:36.382Z,102251.97
2023-11-23T02:52:04.291Z,102250.44
2023-11-23T02:54:32.467Z,102256.56
2023-11-23T02:57:00.023Z,102250.72
2023-11-23T02:59:30.050Z,102249.47
2023-11-23T03:01:57.866Z,102236.31
2023-11-23T03:04:25.711Z,102235.44
2023-11-23T03:06:53.438Z,102240.47
2023-11-23T03:09:21.303Z,102242.88
2023-11-23T03:11:49.053Z,102237.97
2023-11-23T03:14:17.068Z,102230.09
2023-11-23T03:16:45.647Z,102231.03
2023-11-23T03:19:13.432Z,102234.50
2023-11-23T03:21:41.236Z,102237.44
2023-11-23T03:24:09.358Z,102236.78
2023-11-23T03:26:37.469Z,102232.41
2023-11-23T03:29:05.185Z,102227.69
2023-11-23T03:31:32.930Z,102223.19
2023-11-23T03:34:00.583Z,102223.13
2023-11-23T03:36:28.356Z,102217.03
2023-11-23T03:38:56.144Z,102213.50
2023-11-23T03:41:23.912Z,102196.34
2023-11-23T03:43:51.683Z,102206.72
2023-11-23T03:46:19.824Z,102209.13
2023-11-23T03:48:47.577Z,102208.78
2023-11-23T03:51:15.728Z,102199.41
2023-11-23T03:53:44.148Z,102213.22
2023-11-23T03:56:18.249Z,102202.53
2023-11-23T03:58:46.151Z,102194.69
2023-11-23T04:01:14.628Z,102187.59
2023-11-23T04:03:45.972Z,102189.53
2023-11-23T04:06:14.497Z,102187.97
2023-11-23T04:08:42.338Z,102188.94
2023-11-23T04:11:11.099Z,102184.09
2023-11-23T04:13:38.847Z,102189.31
2023-11-23T04:16:06.847Z,102193.72
2023-11-23T04:18:34.560Z,102193.00
2023-11-23T04:21:03.565Z,102198.22
2023-11-23T04:23:31.503Z,102194.69
2023-11-23T04:25:59.292Z,102199.56
2023-11-23T04:28:27.363Z,102195.41
2023-11-23T04:30:55.113Z,102202.59
2023-11-23T04:33:25.671Z,102193.59
2023-11-23T04:35:54.109Z,102187.19
2023-11-23T04:38:21.818Z,102191.28
2023-11-23T04:40:49.544Z,102182.50
2023-11-23T04:43:17.920Z,102179.09
2023-11-23T04:45:45.723Z,102192.13
2023-11-23T04:48:13.603Z,102189.63
2023-11-23T04:50:42.709Z,102188.88
2023-11-23T04:53:10.522Z,102187.00
2023-11-23T04:55:40.262Z,102200.25
2023-11-23T04:58:08.600Z,102186.31
2023-11-23T05:00:38.344Z,102192.06
2023-11-23T05:03:06.144Z,102189.53
2023-11-23T05:05:33.895Z,102177.47
2023-11-23T05:08:01.561Z,102184.44
2023-11-23T05:10:29.210Z,102171.84
2023-11-23T05:12:56.905Z,102174.53
2023-11-23T05:15:24.798Z,102176.19
2023-11-23T05:17:52.610Z,102167.16
2023-11-23T05:20:21.578Z,102161.28
2023-11-23T05:22:49.305Z,102150.09
2023-11-23T05:25:18.237Z,102141.09
2023-11-23T05:27:46.452Z,102149.88
2023-11-23T05:30:14.424Z,102141.28
2023-11-23T05:32:42.218Z,102144.56
2023-11-23T05:35:10.306Z,102152.09
2023-11-23T05:37:38.059Z,102148.72
2023-11-23T05:40:10.319Z,102147.25
2023-11-23T05:42:38.225Z,102156.25
2023-11-23T05:45:07.471Z,102155.78
2023-11-23T05:47:35.486Z,102143.03
2023-11-23T05:50:04.489Z,102136.53
2023-11-23T05:52:32.245Z,102141.78
2023-11-23T05:54:59.956Z,102143.78
2023-11-23T05:57:28.505Z,102137.19
2023-11-23T05:59:56.343Z,102135.66
2023-11-23T06:02:24.155Z,102141.09
2023-11-23T06:04:52.002Z,102146.38
2023-11-23T06:07:19.824Z,102154.25
2023-11-23T06:09:48.062Z,102148.41
2023-11-23T06:12:15.595Z,102144.63
2023-11-23T06:14:43.265Z,102133.06
2023-11-23T06:17:15.987Z,102137.38
2023-11-23T06:19:43.793Z,102136.88
2023-11-23T06:22:12.613Z,102139.63
2023-11-23T06:24:41.522Z,102138.88
2023-11-23T06:27:11.592Z,102141.22
2023-11-23T06:29:39.481Z,102136.63
2023-11-23T06:32:07.771Z,102145.84
2023-11-23T06:34:38.321Z,102149.88
2023-11-23T06:37:07.798Z,102126.34
2023-11-23T06:39:38.369Z,102136.34
2023-11-23T06:42:06.190Z,102135.78
2023-11-23T06:44:33.924Z,102125.03
2023-11-23T06:47:01.966Z,102121.13
2023-11-23T06:49:29.622Z,102123.72
2023-11-23T06:51:57.317Z,102118.81
2023-11-23T06:54:25.260Z,102116.03
2023-11-23T06:56:53.015Z,102119.69
2023-11-23T06:59:20.718Z,102122.28
2023-11-23T07:01:48.619Z,102120.47
2023-11-23T07:04:16.485Z,102114.78
2023-11-23T07:06:44.220Z,102134.28
2023-11-23T07:09:14.622Z,102122.91
2023-11-23T07:11:42.501Z,102119.41
2023-11-23T07:14:10.570Z,102119.38
2023-11-23T07:16:39.069Z,102121.25
2023-11-23T07:19:06.743Z,102128.00
2023-11-23T07:21:34.534Z,102134.22
2023-11-23T07:24:02.359Z,102129.59
2023-11-23T07:26:33.288Z,102125.31
2023-11-23T07:29:01.046Z,102131.97
2023-11-23T07:31:28.805Z,102128.06
2023-11-23T07:33:56.693Z,102121.97
2023-11-23T07:36:27.804Z,102138.09
2023-11-23T07:38:55.757Z,102129.97
2023-11-23T07:41:23.594Z,102124.72
2023-11-23T07:43:52.801Z,102131.63
2023-11-23T07:46:22.906Z,102125.66
2023-11-23T07:48:54.085Z,102133.16
2023-11-23T07:51:22.036Z,102132.19
2023-11-23T07:53:49.893Z,102136.53
2023-11-23T07:56:18.319Z,102141.81
2023-11-23T07:58:47.549Z,102132.22
2023-11-23T08:01:15.218Z,102127.28
2023-11-23T08:03:43.156Z,102126.56
2023-11-23T08:06:11.434Z,102130.13
2023-11-23T08:08:40.338Z,102124.81
2023-11-23T08:11:08.383Z,102121.41
2023-11-23T08:13:36.309Z,102125.03
2023-11-23T08:16:05.669Z,102104.50
2023-11-23T08:18:40.439Z,102088.63
2023-11-23T08:21:14.986Z,102084.28
2023-11-23T08:23:43.600Z,102086.19
2023-11-23T08:26:12.474Z,102099.97
2023-11-23T08:28:40.362Z,102102.66
2023-11-23T08:31:08.764Z,102102.22
2023-11-23T08:33:36.517Z,102090.28
2023-11-23T08:36:05.045Z,102091.69
2023-11-23T08:38:32.843Z,102082.69
2023-11-23T08:41:01.793Z,102092.50
2023-11-23T08:43:29.651Z,102079.38
2023-11-23T08:45:57.455Z,102064.31
2023-11-23T08:48:25.286Z,102070.78
2023-11-23T08:50:53.122Z,102065.41
2023-11-23T08:53:20.825Z,102070.28
2023-11-23T08:55:49.790Z,102049.16
2023-11-23T08:58:17.504Z,102056.38
2023-11-23T09:00:45.990Z,102053.19
2023-11-23T09:03:15.072Z,102054.44
2023-11-23T09:05:43.571Z,102043.41
2023-11-23T09:08:11.375Z,102044.66
2023-11-23T09:10:39.226Z,102039.00
2023-11-23T09:13:07.003Z,102029.41
2023-11-23T09:15:34.685Z,102015.06
2023-11-23T09:18:02.409Z,102019.09
2023-11-23T09:20:30.109Z,102021.81
2023-11-23T09:22:57.840Z,102016.75
2023-11-23T09:25:26.275Z,102021.06
2023-11-23T09:27:55.258Z,102022.38
2023-11-23T09:30:23.006Z,102019.63
2023-11-23T09:32:51.109Z,102019.75
2023-11-23T09:35:18.703Z,102026.97
2023-11-23T09:37:46.974Z,102025.47
2023-11-23T09:40:18.284Z,102007.75
2023-11-23T09:42:48.789Z,102008.16
2023-11-23T09:45:24.279Z,102011.06
2023-11-23T09:47:54.109Z,102009.94
2023-11-23T09:50:21.987Z,102004.09
2023-11-23T09:52:50.411Z,102006.81
2023-11-23T09:55:18.871Z,101996.97
2023-11-23T09:57:49.502Z,101979.59
2023-11-23T10:00:19.792Z,101966.69
2023-11-23T10:02:57.113Z,101971.16
2023-11-23T10:05:25.644Z,101968.53
2023-11-23T10:07:55.457Z,101971.22
2023-11-23T10:10:23.282Z,101963.38
2023-11-23T10:12:51.089Z,101964.47
2023-11-23T10:15:19.326Z,101951.41
2023-11-23T10:17:48.768Z,101965.34
2023-11-23T10:20:16.723Z,101956.75
2023-11-23T10:22:49.118Z,101944.69
2023-11-23T10:25:33.605Z,101948.03
2023-11-23T10:28:02.322Z,101935.97
2023-11-23T10:30:31.010Z,101949.09
2023-11-23T10:33:00.550Z,101946.44
2023-11-23T10:35:40.098Z,101917.16
2023-11-23T10:38:09.183Z,101924.19
2023-11-23T10:40:37.085Z,101912.78
2023-11-23T10:43:06.461Z,101896.41
2023-11-23T10:45:37.326Z,101887.78
2023-11-23T10:48:05.768Z,101897.25
2023-11-23T10:50:33.846Z,101904.22
2023-11-23T10:53:03.488Z,101903.22
2023-11-23T10:55:31.263Z,101905.53
2023-11-23T10:58:09.464Z,101919.47
2023-11-23T11:00:38.582Z,101931.66
2023-11-23T11:03:10.393Z,101929.81
2023-11-23T11:05:47.670Z,101933.06
2023-11-23T11:08:21.592Z,101920.03
2023-11-23T11:10:55.148Z,101912.13
2023-11-23T11:13:25.092Z,101908.44
2023-11-23T11:16:08.250Z,101904.03
2023-11-23T11:18:36.960Z,101897.03
2023-11-23T11:21:08.860Z,101890.03
2023-11-23T11:23:45.704Z,101878.09
2023-11-23T11:26:29.209Z,101874.69
2023-11-23T11:29:00.054Z,101861.31
2023-11-23T11:31:33.259Z,101858.53
2023-11-23T11:34:02.614Z,101844.69
2023-11-23T11:36:32.361Z,101854.38
2023-11-23T11:39:01.671Z,101843.16
2023-11-23T11:41:32.475Z,101829.16
2023-11-23T11:44:00.392Z,101828.50
2023-11-23T11:46:31.506Z,101827.50
2023-11-23T11:49:00.047Z,101820.84
2023-11-23T11:51:30.059Z,101810.53
2023-11-23T11:54:00.763Z,101817.25
2023-11-23T11:56:29.212Z,101823.38
2023-11-23T11:58:57.741Z,101812.97
2023-11-23T12:01:25.502Z,101822.34
2023-11-23T12:03:53.277Z,101805.59
2023-11-23T12:06:22.109Z,101803.97
2023-11-23T12:08:51.087Z,101800.41
2023-11-23T12:11:32.108Z,101795.28
2023-11-23T12:14:01.128Z,101805.03
2023-11-23T12:16:36.821Z,101792.91
2023-11-23T12:19:22.378Z,101784.47
2023-11-23T12:21:58.015Z,101792.41
2023-11-23T12:24:31.725Z,101785.44
2023-11-23T12:26:59.708Z,101792.34
2023-11-23T12:29:32.400Z,101795.09
2023-11-23T12:32:00.484Z,101787.50
2023-11-23T12:34:28.492Z,101765.84
2023-11-23T12:36:59.508Z,101763.22
2023-11-23T12:39:29.640Z,101761.53
2023-11-23T12:41:58.487Z,101757.16
2023-11-23T12:44:26.200Z,101747.63
2023-11-23T12:46:53.999Z,101764.94
2023-11-23T12:49:22.052Z,101759.81
2023-11-23T12:51:49.776Z,101769.25
2023-11-23T12:54:17.574Z,101769.34
2023-11-23T12:56:45.977Z,101756.41
2023-11-23T12:59:13.761Z,101749.44
2023-11-23T13:01:41.684Z,101726.97
2023-11-23T13:04:10.764Z,101734.56
2023-11-23T13:06:39.050Z,101732.81
2023-11-23T13:09:13.237Z,101732.66
2023-11-23T13:11:41.453Z,101742.94
2023-11-23T13:14:09.561Z,101746.25
2023-11-23T13:16:37.958Z,101745.38
2023-11-23T13:19:17.000Z,101713.53
2023-11-23T13:21:55.065Z,101707.44
2023-11-23T13:24:22.928Z,101716.91
2023-11-23T13:26:51.013Z,101709.84
2023-11-23T13:29:19.821Z,101721.03
2023-11-23T13:31:47.885Z,101709.63
2023-11-23T13:34:16.302Z,101693.25
2023-11-23T13:36:44.187Z,101687.44
2023-11-23T13:39:15.898Z,101689.88
2023-11-23T13:41:43.892Z,101689.78
2023-11-23T13:44:12.280Z,101694.97
2023-11-23T13:46:40.060Z,101683.81
2023-11-23T13:49:08.997Z,101671.66
2023-11-23T13:51:36.770Z,101661.38
2023-11-23T13:54:08.119Z,101661.28
2023-11-23T13:56:40.630Z,101653.50
2023-11-23T13:59:10.388Z,101645.56
2023-11-23T14:01:38.682Z,101671.56
2023-11-23T14:04:07.438Z,101654.31
2023-11-23T14:06:35.341Z,101623.25
2023-11-23T14:09:05.273Z,101620.75
2023-11-23T14:11:36.286Z,101633.03
2023-11-23T14:14:06.804Z,101643.88
2023-11-23T14:16:36.332Z,101650.69
2023-11-23T14:19:07.266Z,101638.94
2023-11-23T14:21:35.029Z,101631.94
2023-11-23T14:24:02.793Z,101621.75
2023-11-23T14:26:30.729Z,101616.44
2023-11-23T14:28:58.428Z,101620.66
2023-11-23T14:31:26.377Z,101618.16
2023-11-23T14:33:56.426Z,101622.41
2023-11-23T14:36:24.259Z,101610.28
2023-11-23T14:38:54.285Z,101620.63
2023-11-23T14:41:24.131Z,101598.19
2023-11-23T14:43:52.216Z,101594.63
2023-11-23T14:46:20.808Z,101595.72
2023-11-23T14:48:48.624Z,101590.41
2023-11-23T14:51:19.627Z,101606.47
2023-11-23T14:56:17.505Z,101597.41
2023-11-23T14:58:46.571Z,101614.81
2023-11-23T15:01:14.479Z,101617.81
2023-11-23T15:03:42.372Z,101606.69
2023-11-23T15:06:10.180Z,101614.50
2023-11-23T15:08:37.865Z,101604.66
2023-11-23T15:11:05.663Z,101597.94
2023-11-23T15:13:38.388Z,101593.66
2023-11-23T15:16:07.196Z,101582.47
2023-11-23T15:18:35.282Z,101586.53
2023-11-23T15:21:03.127Z,101602.28
2023-11-23T15:23:31.339Z,101593.66
2023-11-23T15:25:58.948Z,101586.91
2023-11-23T15:28:27.069Z,101597.22
2023-11-23T15:30:54.899Z,101601.47
2023-11-23T15:33:24.034Z,101595.34
2023-11-23T15:35:52.290Z,101589.31
2023-11-23T15:38:20.782Z,101581.53
2023-11-23T15:40:50.249Z,101571.94
2023-11-23T15:43:18.430Z,101562.38
2023-11-23T15:45:46.602Z,101569.59
2023-11-23T15:48:14.430Z,101561.69
2023-11-23T15:50:42.241Z,101557.59
2023-11-23T15:53:10.527Z,101557.47
2023-11-23T15:55:39.662Z,101552.22
2023-11-23T15:58:07.452Z,101555.94
2023-11-23T16:00:35.295Z,101540.31
2023-11-23T16:03:03.124Z,101535.94
2023-11-23T16:05:30.874Z,101534.31
2023-11-23T16:07:59.173Z,101525.69
2023-11-23T16:10:27.718Z,101523.84
2023-11-23T16:12:55.521Z,101524.47
2023-11-23T16:15:23.493Z,101517.81
2023-11-23T16:17:52.102Z,101520.34
2023-11-23T16:20:20.452Z,101503.97
2023-11-23T16:22:48.663Z,101511.69
2023-11-23T16:25:17.261Z,101507.47
2023-11-23T16:27:46.168Z,101502.31
2023-11-23T16:30:15.400Z,101509.00
2023-11-23T16:32:43.729Z,101508.34
2023-11-23T16:35:14.576Z,101504.19
2023-11-23T16:37:42.605Z,101502.25
2023-11-23T16:40:13.492Z,101486.00
2023-11-23T16:42:42.704Z,101481.59
2023-11-23T16:45:11.855Z,101478.28
2023-11-23T16:47:45.696Z,101473.00
2023-11-23T16:50:14.254Z,101467.03
2023-11-23T16:52:41.959Z,101469.47
2023-11-23T16:55:10.403Z,101459.34
2023-11-23T16:57:40.572Z,101448.22
2023-11-23T17:00:13.216Z,101449.91
2023-11-23T17:02:44.696Z,101443.78
2023-11-23T17:05:15.117Z,101448.34
2023-11-23T17:07:43.215Z,101452.59
2023-11-23T17:10:10.819Z,101443.09
2023-11-23T17:12:38.761Z,101439.50
2023-11-23T17:15:08.577Z,101438.56
2023-11-23T17:17:36.394Z,101446.31
2023-11-23T17:20:04.464Z,101435.06
2023-11-23T17:22:35.508Z,101435.09
2023-11-23T17:25:03.797Z,101441.91
2023-11-23T17:27:31.696Z,101442.59
2023-11-23T17:30:00.324Z,101429.81
2023-11-23T17:32:28.108Z,101423.84
2023-11-23T17:34:55.911Z,101432.50
2023-11-23T17:37:23.620Z,101439.81
2023-11-23T17:39:51.314Z,101425.66
2023-11-23T17:42:19.161Z,101427.66
2023-11-23T17:44:46.962Z,101425.19
2023-11-23T17:47:14.924Z,101421.00
2023-11-23T17:49:44.112Z,101418.25
2023-11-23T17:52:12.093Z,101425.25
2023-11-23T17:54:39.820Z,101428.53
2023-11-23T17:57:07.653Z,101428.50
2023-11-23T17:59:46.842Z,101425.81
2023-11-23T18:02:19.534Z,101422.44
2023-11-23T18:04:53.152Z,101413.91
2023-11-23T18:07:21.134Z,101405.22
2023-11-23T18:09:50.612Z,101399.19
2023-11-23T18:12:18.557Z,101402.56
2023-11-23T18:14:46.330Z,101400.00
2023-11-23T18:17:14.148Z,101394.00
2023-11-23T18:19:42.392Z,101397.72
2023-11-23T18:22:10.232Z,101393.16
2023-11-23T18:24:38.066Z,101386.44
2023-11-23T18:27:07.784Z,101383.94
2023-11-23T18:29:37.462Z,101382.97
2023-11-23T18:32:05.427Z,101373.56
2023-11-23T18:34:35.102Z,101383.78
2023-11-23T18:37:03.169Z,101382.97
2023-11-23T18:39:30.808Z,101385.34
2023-11-23T18:41:59.586Z,101373.28
2023-11-23T18:44:27.383Z,101381.03
2023-11-23T18:46:55.983Z,101384.41
2023-11-23T18:49:29.261Z,101385.34
2023-11-23T18:51:58.480Z,101398.78
2023-11-23T18:54:26.298Z,101409.25
2023-11-23T18:56:54.185Z,101404.00
2023-11-23T18:59:22.663Z,101403.00
2023-11-23T19:01:50.689Z,101409.78
2023-11-23T19:04:19.570Z,101398.41
2023-11-23T19:06:51.605Z,101400.84
2023-11-23T19:09:23.095Z,101417.28
2023-11-23T19:11:50.872Z,101406.84
2023-11-23T19:14:18.595Z,101393.84
2023-11-23T19:16:46.298Z,101389.72
2023-11-23T19:19:14.160Z,101388.84
2023-11-23T19:21:42.041Z,101399.97
2023-11-23T19:24:10.527Z,101402.59
2023-11-23T19:26:38.624Z,101393.31
2023-11-23T19:29:06.442Z,101396.91
2023-11-23T19:31:35.777Z,101393.25
2023-11-23T19:34:04.767Z,101387.84
2023-11-23T19:36:32.879Z,101396.53
2023-11-23T19:39:00.975Z,101391.44
2023-11-23T19:41:28.962Z,101383.69
2023-11-23T19:43:56.839Z,101387.84
2023-11-23T19:46:24.921Z,101384.31
2023-11-23T19:48:52.997Z,101383.44
2023-11-23T19:51:25.434Z,101386.09
2023-11-23T19:53:56.583Z,101380.13
2023-11-23T19:56:26.146Z,101370.84
2023-11-23T19:58:54.294Z,101374.31
2023-11-23T20:01:22.003Z,101372.59
2023-11-23T20:03:49.889Z,101381.34
2023-11-23T20:06:18.353Z,101374.97
2023-11-23T20:08:46.272Z,101376.09
2023-11-23T20:11:15.029Z,101378.53
2023-11-23T20:13:43.154Z,101375.91
2023-11-23T20:16:21.620Z,101373.31
2023-11-23T20:18:56.154Z,101382.84
2023-11-23T20:21:23.928Z,101391.38
2023-11-23T20:23:51.944Z,101387.81
2023-11-23T20:26:19.802Z,101381.75
2023-11-23T20:28:48.273Z,101383.25
2023-11-23T20:31:16.088Z,101390.53
2023-11-23T20:33:43.965Z,101381.09
2023-11-23T20:36:11.770Z,101386.41
2023-11-23T20:38:39.544Z,101387.19
2023-11-23T20:41:07.951Z,101375.03
2023-11-23T20:43:35.799Z,101369.97
2023-11-23T20:46:05.144Z,101371.47
2023-11-23T20:48:32.959Z,101373.16
2023-11-23T20:51:02.856Z,101368.47
2023-11-23T20:53:30.726Z,101385.13
2023-11-23T20:55:58.868Z,101381.03
2023-11-23T20:58:26.814Z,101381.19
2023-11-23T21:00:55.053Z,101389.59
2023-11-23T21:03:24.195Z,101371.72
2023-11-23T21:05:52.687Z,101375.25
2023-11-23T21:08:20.817Z,101382.25
2023-11-23T21:10:49.557Z,101369.28
2023-11-23T21:13:17.617Z,101381.41
2023-11-23T21:15:45.370Z,101371.91
2023-11-23T21:18:13.455Z,101370.16
2023-11-23T21:20:41.691Z,101378.78
2023-11-23T21:23:09.389Z,101386.44
2023-11-23T21:25:38.668Z,101371.84
2023-11-23T21:28:06.429Z,101376.06
2023-11-23T21:30:34.185Z,101382.06
2023-11-23T21:33:02.088Z,101387.94
2023-11-23T21:35:33.747Z,101399.91
2023-11-23T21:38:01.728Z,101399.03
2023-11-23T21:40:29.953Z,101397.47
2023-11-23T21:42:57.838Z,101409.66
2023-11-23T21:45:25.682Z,101405.44
2023-11-23T21:47:53.556Z,101404.66
2023-11-23T21:50:21.722Z,101415.75
2023-11-23T21:52:50.666Z,101412.41
2023-11-23T21:55:19.639Z,101410.59
2023-11-23T21:57:47.353Z,101421.50
2023-11-23T22:00:15.590Z,101431.72
2023-11-23T22:02:45.412Z,101418.50
2023-11-23T22:05:13.286Z,101418.47
2023-11-23T22:07:41.174Z,101413.06
2023-11-23T22:10:08.991Z,101397.72
2023-11-23T22:12:37.142Z,101403.63
2023-11-23T22:15:07.875Z,101407.19
2023-11-23T22:17:36.547Z,101396.88
2023-11-23T22:20:04.785Z,101410.72
2023-11-23T22:22:32.727Z,101404.03
2023-11-23T22:25:00.583Z,101404.69
2023-11-23T22:27:29.442Z,101399.53
2023-11-23T22:29:57.534Z,101396.19
2023-11-23T22:32:27.644Z,101402.13
2023-11-23T22:34:55.761Z,101396.09
2023-11-23T22:37:23.590Z,101409.09
2023-11-23T22:39:51.910Z,101410.75
2023-11-23T22:42:19.896Z,101414.78
2023-11-23T22:44:47.968Z,101433.81
2023-11-23T22:47:15.661Z,101429.22
2023-11-23T22:49:43.321Z,101436.28
2023-11-23T22:52:11.056Z,101433.88
2023-11-23T22:54:39.307Z,101424.47
2023-11-23T22:57:07.052Z,101430.31
2023-11-23T22:59:35.063Z,101427.84
2023-11-23T23:02:03.787Z,101434.66
2023-11-23T23:04:32.826Z,101437.13
2023-11-23T23:07:00.706Z,101443.09
2023-11-23T23:09:28.898Z,101446.59
2023-11-23T23:11:57.660Z,101431.63
2023-11-23T23:14:29.736Z,101454.03
2023-11-23T23:16:57.932Z,101459.97
2023-11-23T23:19:25.795Z,101463.66
2023-11-23T23:21:53.578Z,101456.00
2023-11-23T23:24:21.452Z,101423.19
2023-11-23T23:26:49.628Z,101428.28
2023-11-23T23:29:18.366Z,101420.69
2023-11-23T23:31:46.089Z,101421.13
2023-11-23T23:34:14.179Z,101421.09
2023-11-23T23:36:42.622Z,101422.72
2023-11-23T23:39:10.428Z,101416.34
2023-11-23T23:41:38.902Z,101407.00
2023-11-23T23:44:06.906Z,101407.56
2023-11-23T23:46:34.991Z,101408.38
2023-11-23T23:49:02.893Z,101405.66
2023-11-23T23:51:33.356Z,101404.38
2023-11-23T23:54:01.295Z,101411.66
2023-11-23T23:56:29.029Z,101410.69
2023-11-23T23:58:56.961Z,101413.72
