createdAt,value
2018-09-18T00:00:57.518Z,31.8
2018-09-18T00:01:59.101Z,31.3
2018-09-18T00:03:00.651Z,31.3
2018-09-18T00:04:02.056Z,31.3
2018-09-18T00:05:03.621Z,31.3
2018-09-18T00:06:05.181Z,31.3
2018-09-18T00:07:06.748Z,31.3
2018-09-18T00:08:08.351Z,30.8
2018-09-18T00:09:09.900Z,31.3
2018-09-18T00:10:11.457Z,31.3
2018-09-18T00:11:13.022Z,31.3
2018-09-18T00:12:14.585Z,31.3
2018-09-18T00:13:16.145Z,31.8
2018-09-18T00:14:17.708Z,31.3
2018-09-18T00:15:19.256Z,31.3
2018-09-18T00:16:20.827Z,31.8
2018-09-18T00:17:22.208Z,31.3
2018-09-18T00:18:23.817Z,30.8
2018-09-18T00:19:25.379Z,31.3
2018-09-18T00:20:26.949Z,31.3
2018-09-18T00:21:28.487Z,31.3
2018-09-18T00:22:29.897Z,31.3
2018-09-18T00:23:31.468Z,30.8
2018-09-18T00:24:33.026Z,31.3
2018-09-18T00:25:34.588Z,31.3
2018-09-18T00:26:36.147Z,31.3
2018-09-18T00:27:37.748Z,31.3
2018-09-18T00:28:39.315Z,31.3
2018-09-18T00:29:40.871Z,30.8
2018-09-18T00:30:42.431Z,31.3
2018-09-18T00:31:43.988Z,30.8
2018-09-18T00:32:45.557Z,31.3
2018-09-18T00:33:47.110Z,30.3
2018-09-18T00:34:48.683Z,30.8
2018-09-18T00:35:50.240Z,31.3
2018-09-18T00:36:51.639Z,31.3
2018-09-18T00:37:53.185Z,30.8
2018-09-18T00:38:54.737Z,31.3
2018-09-18T00:39:56.298Z,31.8
2018-09-18T00:40:57.850Z,30.8
2018-09-18T00:41:59.238Z,31.3
2018-09-18T00:43:00.803Z,30.8
2018-09-18T00:44:02.184Z,31.3
2018-09-18T00:45:03.778Z,31.3
2018-09-18T00:46:05.366Z,31.3
2018-09-18T00:47:06.929Z,31.3
2018-09-18T00:48:08.473Z,30.8
2018-09-18T00:49:10.020Z,30.8
2018-09-18T00:50:11.567Z,31.8
2018-09-18T00:51:13.131Z,30.8
2018-09-18T00:52:14.692Z,30.8
2018-09-18T00:53:16.256Z,30.8
2018-09-18T00:54:17.807Z,31.3
2018-09-18T00:55:19.192Z,31.3
2018-09-18T00:56:20.770Z,31.3
2018-09-18T00:57:22.318Z,31.3
2018-09-18T00:58:23.706Z,31.3
2018-09-18T00:59:25.097Z,31.3
2018-09-18T01:00:26.656Z,30.8
2018-09-18T01:01:28.226Z,30.8
2018-09-18T01:02:29.785Z,31.3
2018-09-18T01:03:31.347Z,31.3
2018-09-18T01:04:32.906Z,30.8
2018-09-18T01:05:34.456Z,30.8
2018-09-18T01:06:36.016Z,30.8
2018-09-18T01:07:37.596Z,28.8
2018-09-18T01:08:39.156Z,27.4
2018-09-18T01:09:40.713Z,26.9
2018-09-18T01:10:42.256Z,26.9
2018-09-18T01:11:43.805Z,26.4
2018-09-18T01:12:45.361Z,27.9
2018-09-18T01:13:46.914Z,28.8
2018-09-18T01:14:48.462Z,29.8
2018-09-18T01:15:49.856Z,31.3
2018-09-18T01:16:51.416Z,32.3
2018-09-18T01:17:52.979Z,33.7
2018-09-18T01:18:54.542Z,34.2
2018-09-18T01:19:56.095Z,34.7
2018-09-18T01:20:57.651Z,35.7
2018-09-18T01:21:59.196Z,36.2
2018-09-18T01:23:00.746Z,35.7
2018-09-18T01:24:02.323Z,37.1
2018-09-18T01:25:03.890Z,37.1
2018-09-18T01:26:05.446Z,37.6
2018-09-18T01:27:06.852Z,38.1
2018-09-18T01:28:08.414Z,38.6
2018-09-18T01:29:09.981Z,38.1
2018-09-18T01:30:11.535Z,38.6
2018-09-18T01:31:13.089Z,38.6
2018-09-18T01:32:14.656Z,39.1
2018-09-18T01:33:16.196Z,38.6
2018-09-18T01:34:17.752Z,38.1
2018-09-18T01:35:19.300Z,39.6
2018-09-18T01:36:20.705Z,39.6
2018-09-18T01:37:22.260Z,40.1
2018-09-18T01:38:23.802Z,39.1
2018-09-18T01:39:25.360Z,39.6
2018-09-18T01:40:26.914Z,40.1
2018-09-18T01:41:28.476Z,40.1
2018-09-18T01:42:30.194Z,39.6
2018-09-18T01:43:31.815Z,40.1
2018-09-18T01:44:33.204Z,40.6
2018-09-18T01:45:34.752Z,40.6
2018-09-18T01:46:36.309Z,40.1
2018-09-18T01:47:37.857Z,40.6
2018-09-18T01:48:39.411Z,40.6
2018-09-18T01:49:40.961Z,40.1
2018-09-18T01:50:42.515Z,40.6
2018-09-18T01:51:43.903Z,41.1
2018-09-18T01:52:45.475Z,40.6
2018-09-18T01:53:47.030Z,40.6
2018-09-18T01:54:48.589Z,40.1
2018-09-18T01:55:49.978Z,41.1
2018-09-18T01:56:51.527Z,40.6
2018-09-18T01:57:53.095Z,40.1
2018-09-18T01:58:54.671Z,41.1
2018-09-18T01:59:56.063Z,40.6
2018-09-18T02:00:57.683Z,41.1
2018-09-18T02:01:59.276Z,40.6
2018-09-18T02:03:00.822Z,41.1
2018-09-18T02:04:02.225Z,40.6
2018-09-18T02:05:03.792Z,41.1
2018-09-18T02:06:05.366Z,40.6
2018-09-18T02:07:06.906Z,40.6
2018-09-18T02:08:08.301Z,40.1
2018-09-18T02:09:09.712Z,40.6
2018-09-18T02:10:11.268Z,40.1
2018-09-18T02:11:12.836Z,40.6
2018-09-18T02:12:14.224Z,40.6
2018-09-18T02:13:15.776Z,40.6
2018-09-18T02:14:17.326Z,40.6
2018-09-18T02:15:18.905Z,40.1
2018-09-18T02:16:20.449Z,40.6
2018-09-18T02:17:22.020Z,41.1
2018-09-18T02:18:23.563Z,40.1
2018-09-18T02:19:25.108Z,41.1
2018-09-18T02:20:26.666Z,40.1
2018-09-18T02:21:28.048Z,39.6
2018-09-18T02:22:29.608Z,40.6
2018-09-18T02:23:31.156Z,40.1
2018-09-18T02:24:32.717Z,39.6
2018-09-18T02:25:34.272Z,40.1
2018-09-18T02:26:35.847Z,40.1
2018-09-18T02:27:37.403Z,40.1
2018-09-18T02:28:38.938Z,40.1
2018-09-18T02:29:40.499Z,40.1
2018-09-18T02:30:42.056Z,39.6
2018-09-18T02:31:43.615Z,39.6
2018-09-18T02:32:45.184Z,39.1
2018-09-18T02:33:46.736Z,39.6
2018-09-18T02:34:48.307Z,40.6
2018-09-18T02:35:49.870Z,39.6
2018-09-18T02:36:51.445Z,40.6
2018-09-18T02:37:52.988Z,39.6
2018-09-18T02:38:54.541Z,40.1
2018-09-18T02:39:56.102Z,39.6
2018-09-18T02:40:57.487Z,40.1
2018-09-18T02:41:59.040Z,39.6
2018-09-18T02:43:00.609Z,39.1
2018-09-18T02:44:02.182Z,39.1
2018-09-18T02:45:03.767Z,39.1
2018-09-18T02:46:05.357Z,39.6
2018-09-18T02:47:06.912Z,39.1
2018-09-18T02:48:08.498Z,39.1
2018-09-18T02:49:10.049Z,39.1
2018-09-18T02:50:11.597Z,40.1
2018-09-18T02:51:13.150Z,38.6
2018-09-18T02:52:14.549Z,39.6
2018-09-18T02:53:16.099Z,40.1
2018-09-18T02:54:17.494Z,38.6
2018-09-18T02:55:19.069Z,38.6
2018-09-18T02:56:20.644Z,39.6
2018-09-18T02:57:22.207Z,38.6
2018-09-18T02:58:23.776Z,39.1
2018-09-18T02:59:25.371Z,39.1
2018-09-18T03:00:26.919Z,38.6
2018-09-18T03:01:28.477Z,38.6
2018-09-18T03:02:30.046Z,39.1
2018-09-18T03:03:31.419Z,38.1
2018-09-18T03:04:32.975Z,38.6
2018-09-18T03:05:34.547Z,38.6
2018-09-18T03:06:36.116Z,38.6
2018-09-18T03:07:37.690Z,38.6
2018-09-18T03:08:39.257Z,39.1
2018-09-18T03:09:40.831Z,38.1
2018-09-18T03:10:42.238Z,38.6
2018-09-18T03:11:43.796Z,38.1
2018-09-18T03:12:45.177Z,39.1
2018-09-18T03:13:46.747Z,38.6
2018-09-18T03:14:48.345Z,38.6
2018-09-18T03:15:49.926Z,39.1
2018-09-18T03:16:51.329Z,39.6
2018-09-18T03:17:52.898Z,39.1
2018-09-18T03:18:54.448Z,39.1
2018-09-18T03:19:55.838Z,38.6
2018-09-18T03:20:57.794Z,38.1
2018-09-18T03:21:59.466Z,38.1
2018-09-18T03:23:01.038Z,38.6
2018-09-18T03:24:02.611Z,38.1
2018-09-18T03:25:04.198Z,38.6
2018-09-18T03:26:05.747Z,39.1
2018-09-18T03:27:07.327Z,39.6
2018-09-18T03:28:08.913Z,39.1
2018-09-18T03:29:10.310Z,38.6
2018-09-18T03:30:11.878Z,38.6
2018-09-18T03:31:13.457Z,39.6
2018-09-18T03:32:15.033Z,40.1
2018-09-18T03:33:16.606Z,39.6
2018-09-18T03:34:18.172Z,40.1
2018-09-18T03:35:19.567Z,40.1
2018-09-18T03:36:21.145Z,40.6
2018-09-18T03:37:22.736Z,40.1
2018-09-18T03:38:24.289Z,39.6
2018-09-18T03:39:25.853Z,40.1
2018-09-18T03:40:27.412Z,41.1
2018-09-18T03:41:28.958Z,41.1
2018-09-18T03:42:30.372Z,40.6
2018-09-18T03:43:31.952Z,40.6
2018-09-18T03:44:33.363Z,41.1
2018-09-18T03:45:35.060Z,40.6
2018-09-18T03:46:36.643Z,41.1
2018-09-18T03:47:38.236Z,41.1
2018-09-18T03:48:39.804Z,41.1
2018-09-18T03:49:41.365Z,40.6
2018-09-18T03:50:42.779Z,40.6
2018-09-18T03:51:44.349Z,40.6
2018-09-18T03:52:45.910Z,41.1
2018-09-18T03:53:47.561Z,40.6
2018-09-18T03:54:49.206Z,41.1
2018-09-18T03:55:50.856Z,40.6
2018-09-18T03:56:52.428Z,40.6
2018-09-18T03:57:54.001Z,41.1
2018-09-18T03:58:55.603Z,40.6
2018-09-18T03:59:57.180Z,40.1
2018-09-18T04:00:58.758Z,40.1
2018-09-18T04:02:00.220Z,40.6
2018-09-18T04:03:02.111Z,40.6
2018-09-18T04:04:03.701Z,40.6
2018-09-18T04:05:05.302Z,40.6
2018-09-18T04:06:06.865Z,41.1
2018-09-18T04:07:08.450Z,40.1
2018-09-18T04:08:09.852Z,41.1
2018-09-18T04:09:11.491Z,40.6
2018-09-18T04:10:13.084Z,40.6
2018-09-18T04:11:14.677Z,40.1
2018-09-18T04:12:16.233Z,40.6
2018-09-18T04:13:17.794Z,40.1
2018-09-18T04:14:19.202Z,39.6
2018-09-18T04:15:20.773Z,40.6
2018-09-18T04:16:22.325Z,39.6
2018-09-18T04:17:24.029Z,40.1
2018-09-18T04:18:25.746Z,39.1
2018-09-18T04:19:27.142Z,39.6
2018-09-18T04:20:28.712Z,39.6
2018-09-18T04:21:30.274Z,40.6
2018-09-18T04:22:31.848Z,40.6
2018-09-18T04:23:33.418Z,40.6
2018-09-18T04:24:34.967Z,39.6
2018-09-18T04:25:36.357Z,39.6
2018-09-18T04:26:37.918Z,39.6
2018-09-18T04:27:39.489Z,39.6
2018-09-18T04:28:41.039Z,39.6
2018-09-18T04:29:42.620Z,40.1
2018-09-18T04:30:44.234Z,39.6
2018-09-18T04:31:45.804Z,40.6
2018-09-18T04:32:47.195Z,40.1
2018-09-18T04:33:48.744Z,39.6
2018-09-18T04:34:50.299Z,39.6
2018-09-18T04:35:51.868Z,39.6
2018-09-18T04:36:53.290Z,40.1
2018-09-18T04:37:54.860Z,38.6
2018-09-18T04:38:56.420Z,39.1
2018-09-18T04:39:57.974Z,39.6
2018-09-18T04:40:59.527Z,39.1
2018-09-18T04:42:01.096Z,39.1
2018-09-18T04:43:02.672Z,40.1
2018-09-18T04:44:04.245Z,39.6
2018-09-18T04:45:05.795Z,39.1
2018-09-18T04:46:07.715Z,40.1
2018-09-18T04:47:09.287Z,39.1
2018-09-18T04:48:11.011Z,39.6
2018-09-18T04:49:12.707Z,40.1
2018-09-18T04:50:14.347Z,39.6
2018-09-18T04:51:15.912Z,39.1
2018-09-18T04:52:17.480Z,38.6
2018-09-18T04:53:19.050Z,39.1
2018-09-18T04:54:20.623Z,40.1
2018-09-18T04:55:22.219Z,38.6
2018-09-18T04:56:23.802Z,39.1
2018-09-18T04:57:25.380Z,39.6
2018-09-18T04:58:26.959Z,39.1
2018-09-18T04:59:28.526Z,38.6
2018-09-18T05:00:30.098Z,39.6
2018-09-18T05:01:31.725Z,39.6
2018-09-18T05:02:33.309Z,39.1
2018-09-18T05:03:34.728Z,39.1
2018-09-18T05:04:36.341Z,39.1
2018-09-18T05:05:37.746Z,38.6
2018-09-18T05:06:39.317Z,38.6
2018-09-18T05:07:40.880Z,38.6
2018-09-18T05:08:42.439Z,39.1
2018-09-18T05:09:43.994Z,39.1
2018-09-18T05:10:45.559Z,39.1
2018-09-18T05:11:47.135Z,38.1
2018-09-18T05:12:48.711Z,38.6
2018-09-18T05:13:50.587Z,38.6
2018-09-18T05:14:51.847Z,39.1
2018-09-18T05:15:53.410Z,38.1
2018-09-18T05:16:54.981Z,38.6
2018-09-18T05:17:56.537Z,37.6
2018-09-18T05:18:58.125Z,38.6
2018-09-18T05:19:59.731Z,39.1
2018-09-18T05:21:01.317Z,38.6
2018-09-18T05:22:02.888Z,38.1
2018-09-18T05:23:04.459Z,38.6
2018-09-18T05:24:06.037Z,39.1
2018-09-18T05:25:07.605Z,38.6
2018-09-18T05:26:09.175Z,38.6
2018-09-18T05:27:10.568Z,38.6
2018-09-18T05:28:12.125Z,39.1
2018-09-18T05:29:13.688Z,38.6
2018-09-18T05:30:15.261Z,38.6
2018-09-18T05:31:16.816Z,39.6
2018-09-18T05:32:18.376Z,39.1
2018-09-18T05:33:19.941Z,39.1
2018-09-18T05:34:21.515Z,39.6
2018-09-18T05:35:23.144Z,39.1
2018-09-18T05:36:24.733Z,39.6
2018-09-18T05:37:26.295Z,39.6
2018-09-18T05:38:27.691Z,39.6
2018-09-18T05:39:29.257Z,39.1
2018-09-18T05:40:30.638Z,40.6
2018-09-18T05:41:32.194Z,40.1
2018-09-18T05:42:33.769Z,40.1
2018-09-18T05:43:35.338Z,40.6
2018-09-18T05:44:36.929Z,40.6
2018-09-18T05:45:38.489Z,40.6
2018-09-18T05:46:40.123Z,40.6
2018-09-18T05:47:41.710Z,41.1
2018-09-18T05:48:43.290Z,40.6
2018-09-18T05:49:44.883Z,41.1
2018-09-18T05:50:46.445Z,40.6
2018-09-18T05:51:48.004Z,41.1
2018-09-18T05:52:49.580Z,41.5
2018-09-18T05:53:51.138Z,41.1
2018-09-18T05:54:52.693Z,40.6
2018-09-18T05:55:54.258Z,41.1
2018-09-18T05:56:55.831Z,41.1
2018-09-18T05:57:57.380Z,41.1
2018-09-18T05:58:58.959Z,40.1
2018-09-18T06:00:00.511Z,40.1
2018-09-18T06:01:02.089Z,41.1
2018-09-18T06:02:03.716Z,41.1
2018-09-18T06:03:05.357Z,41.1
2018-09-18T06:04:06.919Z,41.1
2018-09-18T06:05:08.502Z,41.1
2018-09-18T06:06:10.057Z,41.1
2018-09-18T06:07:11.763Z,40.1
2018-09-18T06:08:13.380Z,40.1
2018-09-18T06:09:14.967Z,40.1
2018-09-18T06:10:16.532Z,40.6
2018-09-18T06:11:17.938Z,40.6
2018-09-18T06:12:19.570Z,40.6
2018-09-18T06:13:21.237Z,41.1
2018-09-18T06:14:22.822Z,40.1
2018-09-18T06:15:24.289Z,40.6
2018-09-18T06:16:25.849Z,40.6
2018-09-18T06:17:27.410Z,40.6
2018-09-18T06:18:29.007Z,40.1
2018-09-18T06:19:30.417Z,39.6
2018-09-18T06:20:31.843Z,40.1
2018-09-18T06:21:33.423Z,40.1
2018-09-18T06:22:34.820Z,39.6
2018-09-18T06:23:36.401Z,40.1
2018-09-18T06:24:37.959Z,40.1
2018-09-18T06:25:39.518Z,39.1
2018-09-18T06:26:41.081Z,40.1
2018-09-18T06:27:42.654Z,39.6
2018-09-18T06:28:44.237Z,39.6
2018-09-18T06:29:45.827Z,40.6
2018-09-18T06:30:47.407Z,40.1
2018-09-18T06:31:48.969Z,39.1
2018-09-18T06:32:50.520Z,40.1
2018-09-18T06:33:52.088Z,39.6
2018-09-18T06:34:53.680Z,39.6
2018-09-18T06:35:55.085Z,39.1
2018-09-18T06:36:56.782Z,39.6
2018-09-18T06:37:58.616Z,39.6
2018-09-18T06:39:00.007Z,40.1
2018-09-18T06:40:01.241Z,39.1
2018-09-18T06:41:02.829Z,39.6
2018-09-18T06:42:04.427Z,40.1
2018-09-18T06:43:06.005Z,39.1
2018-09-18T06:44:07.430Z,39.1
2018-09-18T06:45:09.044Z,40.1
2018-09-18T06:46:10.660Z,40.1
2018-09-18T06:47:12.251Z,39.6
2018-09-18T06:48:13.829Z,39.1
2018-09-18T06:49:15.426Z,39.6
2018-09-18T06:50:17.010Z,39.1
2018-09-18T06:51:18.607Z,39.6
2018-09-18T06:52:20.199Z,39.6
2018-09-18T06:53:21.751Z,39.1
2018-09-18T06:54:23.511Z,39.6
2018-09-18T06:55:25.206Z,39.6
2018-09-18T06:56:26.783Z,38.6
2018-09-18T06:57:28.356Z,39.1
2018-09-18T06:58:29.587Z,39.1
2018-09-18T06:59:31.222Z,39.1
2018-09-18T07:00:32.785Z,39.1
2018-09-18T07:01:34.338Z,39.1
2018-09-18T07:02:35.901Z,38.6
2018-09-18T07:03:37.298Z,39.1
2018-09-18T07:04:38.876Z,38.6
2018-09-18T07:05:40.879Z,38.6
2018-09-18T07:06:42.568Z,38.6
2018-09-18T07:07:43.970Z,39.1
2018-09-18T07:08:45.545Z,39.1
2018-09-18T07:09:47.118Z,38.6
2018-09-18T07:10:48.700Z,39.1
2018-09-18T07:11:50.258Z,38.6
2018-09-18T07:12:51.826Z,39.1
2018-09-18T07:13:53.383Z,39.1
2018-09-18T07:14:54.957Z,38.1
2018-09-18T07:15:56.507Z,38.6
2018-09-18T07:16:57.891Z,38.6
2018-09-18T07:17:59.799Z,39.1
2018-09-18T07:19:01.571Z,38.6
2018-09-18T07:20:03.183Z,38.6
2018-09-18T07:21:04.751Z,39.1
2018-09-18T07:22:06.317Z,39.6
2018-09-18T07:23:07.911Z,39.6
2018-09-18T07:24:09.487Z,38.6
2018-09-18T07:25:11.067Z,39.1
2018-09-18T07:26:12.497Z,39.6
2018-09-18T07:27:14.095Z,40.1
2018-09-18T07:28:15.685Z,40.1
2018-09-18T07:29:17.384Z,40.1
2018-09-18T07:30:19.044Z,39.6
2018-09-18T07:31:20.602Z,40.6
2018-09-18T07:32:22.196Z,40.6
2018-09-18T07:33:23.789Z,40.1
2018-09-18T07:34:25.356Z,40.6
2018-09-18T07:35:26.907Z,40.6
2018-09-18T07:36:28.474Z,40.6
2018-09-18T07:37:29.887Z,40.6
2018-09-18T07:38:31.415Z,40.6
2018-09-18T07:39:33.109Z,40.6
2018-09-18T07:40:34.736Z,41.1
2018-09-18T07:41:36.368Z,41.5
2018-09-18T07:42:37.999Z,40.1
2018-09-18T07:43:39.578Z,40.6
2018-09-18T07:44:40.967Z,41.1
2018-09-18T07:45:42.527Z,40.1
2018-09-18T07:46:44.088Z,41.5
2018-09-18T07:47:45.495Z,41.1
2018-09-18T07:48:47.080Z,40.6
2018-09-18T07:49:48.653Z,40.6
2018-09-18T07:50:50.209Z,40.1
2018-09-18T07:51:51.775Z,40.6
2018-09-18T07:52:53.348Z,40.1
2018-09-18T07:53:54.916Z,40.6
2018-09-18T07:54:56.481Z,40.6
2018-09-18T07:55:58.061Z,41.1
2018-09-18T07:56:59.616Z,41.1
2018-09-18T07:58:01.207Z,41.1
2018-09-18T07:59:02.810Z,41.1
2018-09-18T08:00:04.202Z,40.6
2018-09-18T08:01:05.773Z,41.1
2018-09-18T08:02:07.187Z,40.6
2018-09-18T08:03:09.015Z,41.1
2018-09-18T08:04:10.791Z,40.6
2018-09-18T08:05:12.352Z,41.1
2018-09-18T08:06:13.928Z,40.6
2018-09-18T08:07:15.504Z,40.6
2018-09-18T08:08:17.080Z,41.1
2018-09-18T08:09:18.653Z,40.1
2018-09-18T08:10:20.224Z,39.6
2018-09-18T08:11:21.798Z,39.6
2018-09-18T08:12:23.389Z,41.1
2018-09-18T08:13:24.973Z,40.1
2018-09-18T08:14:26.530Z,39.6
2018-09-18T08:15:28.105Z,40.1
2018-09-18T08:16:29.701Z,40.1
2018-09-18T08:17:31.272Z,40.1
2018-09-18T08:18:32.847Z,40.1
2018-09-18T08:19:35.443Z,40.1
2018-09-18T08:20:37.754Z,40.6
2018-09-18T08:21:39.354Z,39.6
2018-09-18T08:22:40.920Z,39.6
2018-09-18T08:23:42.497Z,40.1
2018-09-18T08:24:43.782Z,39.6
2018-09-18T08:25:45.901Z,39.1
2018-09-18T08:26:47.967Z,40.1
2018-09-18T08:27:49.526Z,39.1
2018-09-18T08:28:51.089Z,40.1
2018-09-18T08:29:52.669Z,39.6
2018-09-18T08:30:54.258Z,39.6
2018-09-18T08:31:55.653Z,40.1
2018-09-18T08:32:57.674Z,39.1
2018-09-18T08:33:59.642Z,40.1
2018-09-18T08:35:01.216Z,40.1
2018-09-18T08:36:02.791Z,39.1
2018-09-18T08:37:04.350Z,39.6
2018-09-18T08:38:05.931Z,39.6
2018-09-18T08:39:07.573Z,40.1
2018-09-18T08:40:10.024Z,39.6
2018-09-18T08:41:12.084Z,39.1
2018-09-18T08:42:13.601Z,39.6
2018-09-18T08:43:15.212Z,39.1
2018-09-18T08:44:16.886Z,39.6
2018-09-18T08:45:18.494Z,39.1
2018-09-18T08:46:20.140Z,39.1
2018-09-18T08:47:21.818Z,39.1
2018-09-18T08:48:23.487Z,39.1
2018-09-18T08:49:25.123Z,39.6
2018-09-18T08:50:26.604Z,39.1
2018-09-18T08:51:28.210Z,38.6
2018-09-18T08:52:29.973Z,38.6
2018-09-18T08:53:31.448Z,39.6
2018-09-18T08:54:33.189Z,39.6
2018-09-18T08:55:35.011Z,39.6
2018-09-18T08:56:36.608Z,39.1
2018-09-18T08:57:38.268Z,39.6
2018-09-18T08:58:39.918Z,37.6
2018-09-18T08:59:41.519Z,39.6
2018-09-18T09:00:43.096Z,39.1
2018-09-18T09:01:44.783Z,38.6
2018-09-18T09:02:46.268Z,38.6
2018-09-18T09:03:48.267Z,38.6
2018-09-18T09:04:50.264Z,38.6
2018-09-18T09:05:52.263Z,39.6
2018-09-18T09:06:54.108Z,39.6
2018-09-18T09:07:56.447Z,38.6
2018-09-18T09:08:59.311Z,39.6
2018-09-18T09:10:01.554Z,39.1
2018-09-18T09:11:03.570Z,39.6
2018-09-18T09:12:05.199Z,39.6
2018-09-18T09:13:06.783Z,39.1
2018-09-18T09:14:08.227Z,39.6
2018-09-18T09:15:10.238Z,39.6
2018-09-18T09:16:12.234Z,40.1
2018-09-18T09:17:13.674Z,40.1
2018-09-18T09:18:15.696Z,40.1
2018-09-18T09:19:17.757Z,40.6
2018-09-18T09:20:19.418Z,40.6
2018-09-18T09:21:21.612Z,41.5
2018-09-18T09:22:24.358Z,41.1
2018-09-18T09:23:26.524Z,41.1
2018-09-18T09:24:28.259Z,42
2018-09-18T09:25:29.856Z,41.1
2018-09-18T09:26:31.771Z,40.1
2018-09-18T09:27:34.244Z,40.6
2018-09-18T09:28:36.230Z,40.6
2018-09-18T09:29:38.265Z,41.1
2018-09-18T09:30:40.369Z,41.1
2018-09-18T09:31:42.022Z,40.6
2018-09-18T09:32:43.508Z,41.5
2018-09-18T09:33:45.118Z,40.6
2018-09-18T09:34:46.754Z,41.1
2018-09-18T09:35:48.438Z,41.1
2018-09-18T09:36:50.259Z,40.6
2018-09-18T09:37:52.043Z,39.6
2018-09-18T09:38:53.918Z,41.1
2018-09-18T09:39:55.889Z,41.5
2018-09-18T09:40:57.292Z,41.1
2018-09-18T09:41:58.856Z,40.6
2018-09-18T09:43:00.417Z,41.1
2018-09-18T09:44:01.992Z,41.1
2018-09-18T09:45:03.998Z,41.1
2018-09-18T09:46:05.861Z,41.5
2018-09-18T09:47:07.459Z,40.6
2018-09-18T09:48:09.007Z,40.6
2018-09-18T09:49:10.574Z,40.6
2018-09-18T09:50:12.143Z,41.1
2018-09-18T09:51:14.299Z,40.6
2018-09-18T09:52:16.207Z,41.5
2018-09-18T09:53:17.784Z,41.1
2018-09-18T09:54:19.382Z,40.6
2018-09-18T09:55:20.778Z,40.6
2018-09-18T09:56:22.347Z,40.1
2018-09-18T09:57:23.942Z,40.1
2018-09-18T09:58:25.338Z,41.1
2018-09-18T09:59:26.749Z,40.6
2018-09-18T10:00:28.155Z,40.6
2018-09-18T10:01:29.768Z,40.6
2018-09-18T10:02:31.344Z,40.6
2018-09-18T10:03:32.916Z,40.1
2018-09-18T10:04:34.498Z,40.1
2018-09-18T10:05:36.082Z,40.1
2018-09-18T10:06:37.658Z,40.1
2018-09-18T10:07:39.228Z,40.6
2018-09-18T10:08:40.816Z,40.1
2018-09-18T10:09:42.399Z,40.6
2018-09-18T10:10:44.937Z,40.1
2018-09-18T10:11:47.339Z,40.1
2018-09-18T10:12:48.911Z,40.6
2018-09-18T10:13:50.471Z,39.6
2018-09-18T10:14:52.166Z,39.6
2018-09-18T10:15:53.780Z,39.6
2018-09-18T10:16:55.363Z,40.1
2018-09-18T10:17:57.938Z,39.1
2018-09-18T10:19:00.074Z,39.6
2018-09-18T10:20:01.667Z,40.6
2018-09-18T10:21:03.089Z,40.1
2018-09-18T10:22:04.648Z,40.1
2018-09-18T10:23:06.146Z,39.1
2018-09-18T10:24:07.807Z,39.6
2018-09-18T10:25:09.847Z,39.6
2018-09-18T10:26:12.397Z,39.6
2018-09-18T10:27:14.093Z,38.6
2018-09-18T10:28:15.603Z,39.1
2018-09-18T10:29:17.281Z,39.6
2018-09-18T10:30:18.930Z,39.6
2018-09-18T10:31:20.612Z,39.6
2018-09-18T10:32:22.242Z,39.6
2018-09-18T10:33:23.703Z,39.6
2018-09-18T10:34:25.265Z,40.6
2018-09-18T10:35:26.920Z,40.1
2018-09-18T10:36:28.550Z,39.6
2018-09-18T10:37:30.191Z,39.6
2018-09-18T10:38:31.789Z,38.6
2018-09-18T10:39:33.269Z,38.6
2018-09-18T10:40:34.868Z,39.6
2018-09-18T10:41:36.874Z,38.1
2018-09-18T10:42:38.639Z,40.1
2018-09-18T10:43:40.256Z,39.1
2018-09-18T10:44:41.882Z,39.6
2018-09-18T10:45:43.488Z,39.1
2018-09-18T10:46:45.369Z,39.6
2018-09-18T10:47:47.039Z,39.1
2018-09-18T10:48:48.670Z,39.1
2018-09-18T10:49:50.252Z,39.1
2018-09-18T10:50:51.817Z,39.1
2018-09-18T10:51:53.398Z,38.6
2018-09-18T10:52:55.121Z,38.6
2018-09-18T10:53:56.736Z,38.6
2018-09-18T10:54:58.308Z,39.1
2018-09-18T10:55:59.709Z,39.1
2018-09-18T10:57:01.286Z,39.6
2018-09-18T10:58:02.899Z,39.1
2018-09-18T10:59:04.460Z,39.1
2018-09-18T11:00:06.122Z,39.1
2018-09-18T11:01:07.765Z,39.1
2018-09-18T11:02:10.280Z,38.6
2018-09-18T11:03:12.438Z,40.1
2018-09-18T11:04:14.085Z,40.1
2018-09-18T11:05:15.777Z,39.6
2018-09-18T11:06:17.525Z,39.1
2018-09-18T11:07:19.786Z,39.1
2018-09-18T11:08:22.289Z,39.6
2018-09-18T11:09:24.224Z,39.6
2018-09-18T11:10:25.867Z,40.1
2018-09-18T11:11:27.653Z,40.6
2018-09-18T11:12:29.196Z,40.6
2018-09-18T11:13:31.092Z,41.1
2018-09-18T11:14:32.921Z,40.1
2018-09-18T11:15:35.337Z,40.6
2018-09-18T11:16:37.902Z,41.1
2018-09-18T11:17:39.740Z,41.1
2018-09-18T11:18:41.436Z,40.6
2018-09-18T11:19:43.538Z,40.1
2018-09-18T11:20:45.460Z,40.6
2018-09-18T11:21:47.894Z,41.1
2018-09-18T11:22:49.738Z,41.1
2018-09-18T11:23:51.438Z,41.1
2018-09-18T11:24:53.334Z,41.5
2018-09-18T11:25:55.539Z,41.1
2018-09-18T11:26:57.517Z,40.6
2018-09-18T11:27:59.174Z,40.6
2018-09-18T11:29:00.812Z,41.5
2018-09-18T11:30:02.247Z,40.1
2018-09-18T11:31:03.905Z,41.1
2018-09-18T11:32:05.727Z,40.6
2018-09-18T11:33:07.429Z,41.5
2018-09-18T11:34:09.070Z,40.6
2018-09-18T11:35:10.780Z,41.5
2018-09-18T11:36:12.353Z,41.5
2018-09-18T11:37:13.932Z,41.1
2018-09-18T11:38:15.523Z,40.6
2018-09-18T11:39:17.076Z,41.1
2018-09-18T11:40:18.659Z,41.1
2018-09-18T11:41:20.070Z,40.6
2018-09-18T11:42:21.650Z,41.1
2018-09-18T11:43:23.228Z,40.6
2018-09-18T11:44:24.480Z,40.6
2018-09-18T11:45:26.218Z,41.1
2018-09-18T11:46:28.310Z,40.6
2018-09-18T11:47:30.029Z,40.6
2018-09-18T11:48:31.597Z,41.1
2018-09-18T11:49:33.058Z,40.6
2018-09-18T11:50:34.649Z,41.1
2018-09-18T11:51:36.073Z,40.6
2018-09-18T11:52:37.550Z,40.1
2018-09-18T11:53:39.210Z,40.6
2018-09-18T11:54:40.839Z,41.1
2018-09-18T11:55:42.413Z,40.6
2018-09-18T11:56:44.296Z,41.1
2018-09-18T11:57:46.145Z,40.6
2018-09-18T11:58:47.703Z,40.6
2018-09-18T11:59:49.099Z,41.1
2018-09-18T12:00:50.701Z,41.1
2018-09-18T12:01:52.285Z,39.6
2018-09-18T12:02:54.381Z,40.6
2018-09-18T12:03:56.355Z,40.1
2018-09-18T12:04:58.018Z,39.6
2018-09-18T12:05:59.710Z,40.1
2018-09-18T12:07:01.325Z,39.6
2018-09-18T12:08:02.900Z,39.6
2018-09-18T12:09:04.731Z,39.6
2018-09-18T12:10:06.540Z,38.6
2018-09-18T12:11:08.107Z,39.6
2018-09-18T12:12:09.688Z,40.6
2018-09-18T12:13:11.258Z,39.1
2018-09-18T12:14:12.848Z,39.6
2018-09-18T12:15:14.418Z,39.6
2018-09-18T12:16:15.988Z,39.6
2018-09-18T12:17:17.591Z,40.1
2018-09-18T12:18:19.170Z,39.6
2018-09-18T12:19:20.572Z,39.1
2018-09-18T12:20:22.176Z,39.1
2018-09-18T12:21:23.767Z,39.6
2018-09-18T12:22:26.199Z,39.6
2018-09-18T12:23:28.184Z,40.1
2018-09-18T12:24:29.760Z,39.6
2018-09-18T12:25:31.329Z,39.1
2018-09-18T12:26:32.917Z,40.1
2018-09-18T12:27:34.686Z,39.6
2018-09-18T12:28:36.795Z,39.6
2018-09-18T12:29:38.767Z,40.1
2018-09-18T12:30:40.348Z,38.6
2018-09-18T12:31:41.908Z,39.1
2018-09-18T12:32:43.486Z,39.6
2018-09-18T12:33:45.058Z,40.1
2018-09-18T12:34:46.628Z,39.6
2018-09-18T12:35:48.662Z,39.1
2018-09-18T12:36:50.770Z,39.1
2018-09-18T12:37:52.488Z,39.1
2018-09-18T12:38:54.096Z,39.6
2018-09-18T12:39:55.679Z,39.1
2018-09-18T12:40:57.082Z,39.1
2018-09-18T12:41:59.511Z,39.1
2018-09-18T12:43:01.778Z,38.6
2018-09-18T12:44:03.351Z,38.6
2018-09-18T12:45:04.760Z,39.6
2018-09-18T12:46:06.330Z,39.1
2018-09-18T12:47:07.901Z,38.6
2018-09-18T12:48:10.040Z,38.1
2018-09-18T12:49:12.321Z,39.6
2018-09-18T12:50:16.083Z,39.1
2018-09-18T12:51:18.579Z,38.1
2018-09-18T12:52:20.188Z,40.1
2018-09-18T12:53:21.770Z,39.6
2018-09-18T12:54:23.326Z,39.6
2018-09-18T12:55:24.910Z,39.1
2018-09-18T12:56:26.491Z,39.1
2018-09-18T12:57:28.932Z,39.6
2018-09-18T12:58:32.011Z,39.6
2018-09-18T12:59:33.980Z,39.1
2018-09-18T13:00:35.672Z,39.6
2018-09-18T13:01:37.246Z,39.6
2018-09-18T13:02:38.652Z,40.1
2018-09-18T13:03:40.251Z,40.6
2018-09-18T13:04:41.818Z,40.1
2018-09-18T13:05:43.491Z,41.1
2018-09-18T13:06:45.108Z,41.1
2018-09-18T13:07:46.908Z,41.1
2018-09-18T13:08:48.742Z,40.6
2018-09-18T13:09:50.305Z,40.6
2018-09-18T13:10:52.033Z,40.1
2018-09-18T13:11:53.719Z,41.1
2018-09-18T13:12:55.542Z,41.1
2018-09-18T13:13:57.501Z,40.6
2018-09-18T13:14:59.398Z,40.1
2018-09-18T13:16:01.118Z,41.5
2018-09-18T13:17:02.773Z,40.6
2018-09-18T13:18:04.385Z,40.6
2018-09-18T13:19:05.955Z,40.6
2018-09-18T13:20:08.071Z,41.1
2018-09-18T13:21:09.891Z,41.1
2018-09-18T13:22:11.484Z,41.1
2018-09-18T13:23:13.053Z,41.1
2018-09-18T13:24:14.485Z,41.1
2018-09-18T13:25:16.050Z,41.1
2018-09-18T13:26:17.610Z,41.5
2018-09-18T13:27:19.179Z,40.6
2018-09-18T13:28:20.767Z,40.6
2018-09-18T13:29:22.177Z,40.6
2018-09-18T13:30:23.979Z,41.1
2018-09-18T13:31:25.708Z,40.6
2018-09-18T13:32:27.533Z,41.1
2018-09-18T13:33:29.023Z,41.1
2018-09-18T13:34:30.604Z,41.1
2018-09-18T13:35:32.178Z,41.5
2018-09-18T13:36:34.396Z,41.1
2018-09-18T13:37:36.327Z,40.1
2018-09-18T13:38:37.900Z,40.6
2018-09-18T13:39:39.474Z,40.6
2018-09-18T13:40:41.218Z,41.1