createdAt,value
2022-09-25T00:02:45.194Z,100667.69
2022-09-25T00:08:11.036Z,100669.72
2022-09-25T00:13:37.517Z,100669.84
2022-09-25T00:19:19.699Z,100656.34
2022-09-25T00:24:43.998Z,100660.47
2022-09-25T00:30:11.292Z,100660.47
2022-09-25T00:35:35.858Z,100660.69
2022-09-25T00:41:00.470Z,100668.34
2022-09-25T00:46:31.703Z,100667.47
2022-09-25T00:52:00.649Z,100663.72
2022-09-25T00:57:30.434Z,100674.53
2022-09-25T01:02:58.919Z,100667.88
2022-09-25T01:08:27.844Z,100678.28
2022-09-25T01:13:55.373Z,100664.97
2022-09-25T01:19:32.429Z,100668.25
2022-09-25T01:25:09.701Z,100664.94
2022-09-25T01:30:39.422Z,100671.56
2022-09-25T01:36:16.111Z,100667.84
2022-09-25T01:41:46.291Z,100665.69
2022-09-25T01:47:23.345Z,100671.06
2022-09-25T01:52:53.473Z,100675.63
2022-09-25T01:58:24.321Z,100666.91
2022-09-25T02:03:56.378Z,100668.13
2022-09-25T02:09:29.208Z,100668.72
2022-09-25T02:15:00.716Z,100676.44
2022-09-25T02:20:34.429Z,100666.47
2022-09-25T02:26:04.653Z,100672.69
2022-09-25T02:31:35.782Z,100676.84
2022-09-25T02:37:02.297Z,100677.66
2022-09-25T02:42:39.641Z,100683.06
2022-09-25T02:48:13.051Z,100674.75
2022-09-25T02:53:44.269Z,100678.88
2022-09-25T02:59:15.816Z,100690.91
2022-09-25T03:04:42.284Z,100687.13
2022-09-25T03:10:09.236Z,100692.53
2022-09-25T03:15:37.163Z,100696.25
2022-09-25T03:21:01.312Z,100712.03
2022-09-25T03:26:28.365Z,100713.81
2022-09-25T03:31:52.339Z,100717.44
2022-09-25T03:37:16.905Z,100720.69
2022-09-25T03:42:44.071Z,100722.50
2022-09-25T03:48:08.014Z,100733.69
2022-09-25T03:53:33.455Z,100728.34
2022-09-25T03:58:59.313Z,100725.06
2022-09-25T04:04:23.893Z,100729.72
2022-09-25T04:09:48.314Z,100722.72
2022-09-25T04:15:15.344Z,100728.16
2022-09-25T04:20:40.069Z,100735.75
2022-09-25T04:26:05.092Z,100740.91
2022-09-25T04:31:34.094Z,100738.25
2022-09-25T04:36:58.264Z,100740.22
2022-09-25T04:42:25.255Z,100750.34
2022-09-25T04:47:50.636Z,100745.81
2022-09-25T04:53:15.219Z,100753.53
2022-09-25T04:58:40.117Z,100744.22
2022-09-25T05:04:08.878Z,100752.28
2022-09-25T05:09:33.607Z,100742.25
2022-09-25T05:14:57.808Z,100758.31
2022-09-25T05:20:23.467Z,100770.69
2022-09-25T05:25:52.930Z,100759.16
2022-09-25T05:31:16.849Z,100762.03
2022-09-25T05:36:42.107Z,100758.81
2022-09-25T05:42:07.054Z,100749.69
2022-09-25T05:47:31.097Z,100772.84
2022-09-25T05:53:00.169Z,100769.66
2022-09-25T05:58:25.931Z,100770.66
2022-09-25T06:03:50.152Z,100776.06
2022-09-25T06:09:15.703Z,100790.41
2022-09-25T06:14:41.044Z,100786.72
2022-09-25T06:20:08.838Z,100792.16
2022-09-25T06:25:37.755Z,100799.03
2022-09-25T06:31:04.312Z,100796.66
2022-09-25T06:36:29.128Z,100799.22
2022-09-25T06:41:54.984Z,100803.16
2022-09-25T06:47:23.528Z,100798.50
2022-09-25T06:52:51.641Z,100810.66
2022-09-25T06:58:20.724Z,100803.06
2022-09-25T07:03:49.169Z,100807.38
2022-09-25T07:09:13.132Z,100815.03
2022-09-25T07:14:38.786Z,100806.19
2022-09-25T07:20:03.569Z,100804.69
2022-09-25T07:25:29.630Z,100805.09
2022-09-25T07:30:55.508Z,100807.66
2022-09-25T07:36:20.908Z,100794.16
2022-09-25T07:41:44.821Z,100789.94
2022-09-25T07:47:15.124Z,100806.31
2022-09-25T07:52:40.060Z,100799.41
2022-09-25T07:58:04.157Z,100789.00
2022-09-25T08:03:30.560Z,100800.50
2022-09-25T08:08:55.840Z,100789.44
2022-09-25T08:14:24.518Z,100796.50
2022-09-25T08:19:52.397Z,100802.16
2022-09-25T08:25:17.143Z,100801.88
2022-09-25T08:30:43.664Z,100793.81
2022-09-25T08:36:10.309Z,100796.59
2022-09-25T08:41:46.149Z,100792.28
2022-09-25T08:47:37.579Z,100789.13
2022-09-25T08:53:08.533Z,100781.78
2022-09-25T08:58:36.070Z,100788.34
2022-09-25T09:04:06.249Z,100789.19
2022-09-25T09:09:36.717Z,100786.16
2022-09-25T09:15:16.906Z,100786.31
2022-09-25T09:20:50.029Z,100788.28
2022-09-25T09:26:22.474Z,100797.81
2022-09-25T09:31:56.796Z,100784.22
2022-09-25T09:37:31.706Z,100787.00
2022-09-25T09:43:12.673Z,100768.78
2022-09-25T09:48:41.945Z,100774.03
2022-09-25T09:54:12.685Z,100770.56
2022-09-25T09:59:47.045Z,100782.44
2022-09-25T10:05:19.290Z,100777.59
2022-09-25T10:10:47.454Z,100778.13
2022-09-25T10:16:16.119Z,100772.19
2022-09-25T10:21:44.302Z,100778.22
2022-09-25T10:27:23.830Z,100779.50
2022-09-25T10:33:01.011Z,100787.38
2022-09-25T10:38:37.574Z,100793.50
2022-09-25T10:44:03.487Z,100781.94
2022-09-25T10:49:47.236Z,100775.53
2022-09-25T10:55:16.530Z,100765.25
2022-09-25T11:00:44.577Z,100772.59
2022-09-25T11:06:21.084Z,100765.97
2022-09-25T11:11:49.427Z,100791.63
2022-09-25T11:17:33.238Z,100768.50
2022-09-25T11:23:15.116Z,100782.41
2022-09-25T11:28:49.982Z,100780.09
2022-09-25T11:34:23.896Z,100777.34
2022-09-25T11:40:15.663Z,100777.59
2022-09-25T11:45:44.385Z,100773.38
2022-09-25T11:51:14.642Z,100764.91
2022-09-25T11:56:47.072Z,100783.34
2022-09-25T12:02:22.395Z,100772.06
2022-09-25T12:08:03.704Z,100758.50
2022-09-25T12:13:39.722Z,100755.34
2022-09-25T12:19:14.228Z,100761.25
2022-09-25T12:24:53.207Z,100767.47
2022-09-25T12:30:24.605Z,100777.88
2022-09-25T12:35:54.122Z,100772.16
2022-09-25T12:41:27.147Z,100775.09
2022-09-25T12:46:59.025Z,100778.38
2022-09-25T12:52:27.057Z,100766.75
2022-09-25T12:58:01.505Z,100750.06
2022-09-25T13:03:48.607Z,100759.69
2022-09-25T13:09:23.749Z,100754.59
2022-09-25T13:14:54.185Z,100758.13
2022-09-25T13:20:52.567Z,100751.22
2022-09-25T13:26:20.428Z,100746.78
2022-09-25T13:31:47.562Z,100751.88
2022-09-25T13:37:16.243Z,100745.56
2022-09-25T13:42:44.180Z,100738.72
2022-09-25T13:48:12.550Z,100758.56
2022-09-25T13:53:59.161Z,100758.63
2022-09-25T13:59:45.316Z,100765.72
2022-09-25T14:05:17.077Z,100767.63
2022-09-25T14:10:48.331Z,100762.13
2022-09-25T14:16:26.058Z,100759.25
2022-09-25T14:21:51.785Z,100760.84
2022-09-25T14:27:23.077Z,100757.53
2022-09-25T14:33:01.193Z,100763.94
2022-09-25T14:38:43.855Z,100757.25
2022-09-25T14:44:39.486Z,100761.09
2022-09-25T14:50:05.151Z,100764.94
2022-09-25T14:55:36.461Z,100764.66
2022-09-25T15:01:15.097Z,100770.47
2022-09-25T15:06:41.022Z,100779.53
2022-09-25T15:12:17.993Z,100769.84
2022-09-25T15:17:50.984Z,100777.13
2022-09-25T15:23:19.488Z,100777.41
2022-09-25T15:28:43.956Z,100790.91
2022-09-25T15:34:14.324Z,100775.91
2022-09-25T15:39:42.926Z,100767.84
2022-09-25T15:45:44.703Z,100785.84
2022-09-25T15:51:18.688Z,100785.41
2022-09-25T15:56:48.918Z,100783.25
2022-09-25T16:02:39.123Z,100789.41
2022-09-25T16:08:29.461Z,100789.34
2022-09-25T16:13:55.000Z,100788.28
2022-09-25T16:19:30.705Z,100787.75
2022-09-25T16:24:57.287Z,100785.13
2022-09-25T16:30:24.011Z,100801.47
2022-09-25T16:36:12.619Z,100803.94
2022-09-25T16:41:36.357Z,100802.25
2022-09-25T16:47:16.591Z,100794.72
2022-09-25T16:52:45.153Z,100805.91
2022-09-25T16:58:11.557Z,100793.81
2022-09-25T17:03:50.042Z,100797.59
2022-09-25T17:09:17.983Z,100796.88
2022-09-25T17:14:43.948Z,100796.06
2022-09-25T17:20:11.944Z,100794.72
2022-09-25T17:25:45.061Z,100793.34
2022-09-25T17:31:14.804Z,100794.13
2022-09-25T17:36:38.793Z,100790.22
2022-09-25T17:42:03.746Z,100784.06
2022-09-25T17:47:31.004Z,100780.75
2022-09-25T17:52:56.273Z,100782.88
2022-09-25T17:58:25.020Z,100782.56
2022-09-25T18:03:50.845Z,100785.06
2022-09-25T18:09:14.986Z,100793.84
2022-09-25T18:14:39.526Z,100797.38
2022-09-25T18:20:23.422Z,100789.22
2022-09-25T18:25:50.817Z,100787.09
2022-09-25T18:31:16.804Z,100786.75
2022-09-25T18:36:43.209Z,100795.13
2022-09-25T18:42:07.801Z,100788.44
2022-09-25T18:47:31.955Z,100794.78
2022-09-25T18:52:58.712Z,100793.88
2022-09-25T18:58:23.475Z,100796.41
2022-09-25T19:03:51.933Z,100800.19
2022-09-25T19:09:18.133Z,100791.34
2022-09-25T19:14:43.869Z,100798.00
2022-09-25T19:20:08.946Z,100802.84
2022-09-25T19:25:35.500Z,100805.09
2022-09-25T19:31:00.406Z,100811.84
2022-09-25T19:36:26.522Z,100800.25
2022-09-25T19:41:52.852Z,100804.16
2022-09-25T19:47:17.846Z,100802.34
2022-09-25T19:52:44.145Z,100797.66
2022-09-25T19:58:12.304Z,100815.91
2022-09-25T20:03:36.920Z,100804.09
2022-09-25T20:09:03.464Z,100804.31
2022-09-25T20:14:29.168Z,100808.94
2022-09-25T20:19:53.840Z,100796.25
2022-09-25T20:25:18.255Z,100794.78
2022-09-25T20:30:43.895Z,100784.09
2022-09-25T20:36:11.111Z,100793.34
2022-09-25T20:41:36.443Z,100787.22
2022-09-25T20:47:02.260Z,100789.41
2022-09-25T20:52:29.129Z,100780.97
2022-09-25T20:57:55.377Z,100774.13
2022-09-25T21:03:21.378Z,100779.22
2022-09-25T21:08:46.909Z,100773.63
2022-09-25T21:14:15.160Z,100776.94
2022-09-25T21:19:42.048Z,100771.13
2022-09-25T21:25:07.918Z,100781.38
2022-09-25T21:30:33.499Z,100762.63
2022-09-25T21:35:59.772Z,100758.38
2022-09-25T21:41:27.616Z,100779.28
2022-09-25T21:46:52.797Z,100768.69
2022-09-25T21:52:20.115Z,100758.31
2022-09-25T21:57:44.700Z,100770.47
2022-09-25T22:03:10.938Z,100767.09
2022-09-25T22:08:41.933Z,100755.78
2022-09-25T22:14:08.959Z,100745.91
2022-09-25T22:19:36.609Z,100755.19
2022-09-25T22:25:02.574Z,100746.19
2022-09-25T22:30:27.280Z,100749.97
2022-09-25T22:35:59.817Z,100736.66
2022-09-25T22:41:26.246Z,100737.50
2022-09-25T22:46:50.812Z,100737.50
2022-09-25T22:52:15.794Z,100741.75
2022-09-25T22:57:41.837Z,100737.13
2022-09-25T23:03:06.854Z,100733.72
2022-09-25T23:08:33.156Z,100735.38
2022-09-25T23:14:01.894Z,100742.63
2022-09-25T23:19:27.225Z,100734.91
2022-09-25T23:24:51.955Z,100741.41
2022-09-25T23:30:18.669Z,100733.84
2022-09-25T23:35:43.676Z,100724.25
2022-09-25T23:41:15.302Z,100728.25
2022-09-25T23:46:44.178Z,100718.44
2022-09-25T23:52:08.949Z,100726.44
2022-09-25T23:57:37.567Z,100741.72
