createdAt,value
2018-07-24T10:24:33.532Z,8.27
2018-07-24T10:27:02.329Z,8.73
2018-07-24T10:29:31.445Z,9.20
2018-07-24T10:32:00.359Z,9.00
2018-07-24T10:34:29.599Z,8.50
2018-07-24T10:37:00.172Z,8.50
2018-07-24T10:39:29.479Z,8.97
2018-07-24T10:41:58.574Z,8.87
2018-07-24T10:44:28.845Z,9.03
2018-07-24T10:47:01.214Z,8.47
2018-07-24T10:49:31.451Z,8.93
2018-07-24T10:52:00.501Z,8.40
2018-07-24T10:54:29.689Z,8.27
2018-07-24T10:56:58.455Z,7.70
2018-07-24T10:59:27.492Z,7.73
2018-07-24T11:01:56.504Z,8.60
2018-07-24T11:04:25.241Z,7.80
2018-07-24T11:06:54.006Z,8.47
2018-07-24T11:09:22.902Z,7.63
2018-07-24T11:11:52.056Z,7.90
2018-07-24T11:14:20.908Z,7.67
2018-07-24T11:16:49.684Z,7.30
2018-07-24T11:19:18.473Z,8.10
2018-07-24T11:21:48.479Z,8.70
2018-07-24T11:24:17.286Z,8.00
2018-07-24T11:26:46.234Z,7.60
2018-07-24T11:29:15.058Z,8.30
2018-07-24T11:31:43.936Z,7.53
2018-07-24T11:34:12.750Z,8.93
2018-07-24T11:36:43.206Z,8.97
2018-07-24T11:39:12.420Z,9.40
2018-07-24T11:41:41.184Z,9.60
2018-07-24T11:44:10.113Z,8.83
2018-07-24T11:46:39.059Z,8.33
2018-07-24T11:49:07.952Z,8.87
2018-07-24T11:51:37.143Z,9.53
2018-07-24T11:54:06.068Z,9.17
2018-07-24T11:56:34.912Z,9.87
2018-07-24T11:59:04.259Z,9.87
2018-07-24T12:01:33.015Z,9.70
2018-07-24T12:04:01.844Z,10.77
2018-07-24T12:06:30.663Z,10.33
2018-07-24T12:08:59.671Z,9.30
2018-07-24T12:11:28.570Z,9.40
2018-07-24T12:13:57.630Z,9.33
2018-07-24T12:16:26.658Z,9.30
2018-07-24T12:21:48.441Z,8.40
2018-07-24T12:24:17.264Z,8.47
2018-07-24T12:26:46.185Z,10.20
2018-07-24T12:29:15.089Z,8.83
2018-07-24T12:31:43.974Z,9.40
2018-07-24T12:34:13.146Z,9.43
2018-07-24T12:36:42.142Z,9.20
2018-07-24T12:39:12.253Z,9.47
2018-07-24T12:41:41.281Z,9.20
2018-07-24T12:44:10.117Z,9.67
2018-07-24T12:46:46.327Z,9.60
2018-07-24T12:49:15.105Z,9.77
2018-07-24T12:51:43.878Z,9.30
2018-07-24T12:54:12.722Z,9.93
2018-07-24T12:56:42.539Z,9.77
2018-07-24T12:59:11.298Z,9.90
2018-07-24T13:01:40.066Z,9.60
2018-07-24T13:04:09.265Z,8.87
2018-07-24T13:06:37.798Z,9.10
2018-07-24T13:09:09.004Z,9.23
2018-07-24T13:11:37.870Z,8.63
2018-07-24T13:14:06.981Z,9.30
2018-07-24T13:16:37.387Z,8.50
2018-07-24T13:19:06.115Z,8.70
2018-07-24T13:21:35.036Z,8.60
2018-07-24T13:24:04.016Z,8.20
2018-07-24T13:26:33.758Z,8.77
2018-07-24T13:29:02.507Z,9.20
2018-07-24T13:31:31.354Z,8.67
2018-07-24T13:34:00.206Z,9.40
2018-07-24T13:36:30.134Z,8.77
2018-07-24T13:38:58.955Z,8.30
2018-07-24T13:41:28.090Z,9.17
2018-07-24T13:43:56.931Z,8.57
2018-07-24T13:46:25.839Z,8.50
2018-07-24T13:48:54.505Z,8.67
2018-07-24T13:51:24.268Z,8.80
2018-07-24T13:53:53.099Z,9.40
2018-07-24T13:56:21.921Z,8.30
2018-07-24T13:58:50.857Z,8.70
2018-07-24T14:01:19.655Z,9.63
2018-07-24T14:03:48.602Z,8.10
2018-07-24T14:06:17.592Z,9.13
2018-07-24T14:08:46.365Z,9.90
2018-07-24T14:11:15.118Z,7.93
2018-07-24T14:13:44.177Z,8.80
2018-07-24T14:16:12.938Z,7.60
2018-07-24T14:18:41.740Z,8.60
2018-07-24T14:21:10.618Z,7.57
2018-07-24T14:23:40.021Z,8.07
2018-07-24T14:26:09.005Z,9.00
2018-07-24T14:28:38.785Z,7.03
2018-07-24T14:31:07.734Z,8.50
2018-07-24T14:33:36.449Z,7.60
2018-07-24T14:36:05.523Z,7.17
2018-07-24T14:38:34.198Z,7.70
2018-07-24T14:41:03.315Z,7.20
2018-07-24T14:43:33.416Z,8.20
2018-07-24T14:46:01.983Z,7.67
2018-07-24T14:48:31.488Z,6.87
2018-07-24T14:51:00.691Z,8.60
2018-07-24T14:53:29.935Z,8.47
2018-07-24T14:55:58.809Z,8.97
2018-07-24T14:58:27.781Z,7.20
2018-07-24T15:00:56.700Z,7.73
2018-07-24T15:03:25.698Z,8.10
2018-07-24T15:05:54.447Z,8.20
2018-07-24T15:08:23.345Z,8.63
2018-07-24T15:10:52.340Z,7.90
2018-07-24T15:13:21.206Z,7.67
2018-07-24T15:15:50.438Z,8.20
2018-07-24T15:18:19.413Z,7.57
2018-07-24T15:20:48.336Z,7.67
2018-07-24T15:23:17.296Z,7.87
2018-07-24T15:28:39.342Z,7.90
2018-07-24T15:31:08.223Z,7.73
2018-07-24T15:33:37.116Z,7.77
2018-07-24T15:36:06.146Z,7.90
2018-07-24T15:38:35.457Z,8.40
2018-07-24T15:41:04.525Z,9.00
2018-07-24T15:43:54.705Z,8.03
2018-07-24T15:46:23.546Z,8.17
2018-07-24T15:48:52.399Z,7.30
2018-07-24T15:51:21.262Z,7.93
2018-07-24T15:53:50.325Z,9.20
2018-07-24T15:56:19.185Z,7.70
2018-07-24T15:58:48.131Z,9.43
2018-07-24T16:01:18.223Z,9.27
2018-07-24T16:03:47.072Z,8.83
2018-07-24T16:06:16.236Z,7.63
2018-07-24T16:08:45.223Z,9.13
2018-07-24T16:11:14.103Z,7.90
2018-07-24T16:13:43.113Z,8.90
2018-07-24T16:16:12.013Z,8.23
2018-07-24T16:18:40.808Z,8.87
2018-07-24T16:21:09.819Z,7.83
2018-07-24T16:23:38.779Z,8.00
2018-07-24T16:26:07.895Z,9.03
2018-07-24T16:28:36.680Z,8.10
2018-07-24T16:31:05.575Z,8.00
2018-07-24T16:33:34.524Z,7.80
2018-07-24T16:36:03.327Z,8.37
2018-07-24T16:38:32.131Z,7.80
2018-07-24T16:43:59.607Z,8.60
2018-07-24T16:46:50.275Z,8.00
2018-07-24T16:58:02.514Z,9.10
2018-07-24T17:00:37.295Z,9.10
2018-07-24T17:03:12.088Z,9.43
2018-07-24T17:05:46.689Z,8.20
2018-07-24T17:08:21.440Z,9.93
2018-07-24T17:10:56.176Z,8.60
2018-07-24T17:13:30.131Z,8.07
2018-07-24T17:16:03.987Z,9.20
2018-07-24T17:18:38.809Z,8.10
2018-07-24T17:21:13.570Z,8.20
2018-07-24T17:23:48.326Z,9.10
2018-07-24T17:26:23.171Z,9.13
2018-07-24T17:28:57.773Z,9.30
2018-07-24T17:31:31.827Z,8.93
2018-07-24T17:34:06.444Z,9.70
2018-07-24T17:36:40.736Z,11.97
2018-07-24T17:39:15.517Z,10.30
2018-07-24T17:41:50.404Z,10.20
2018-07-24T17:44:25.231Z,10.53
2018-07-24T17:47:00.060Z,10.40
2018-07-24T17:49:34.850Z,10.40
2018-07-24T17:52:08.685Z,10.73
2018-07-24T17:54:44.765Z,10.57
2018-07-24T17:57:20.725Z,10.87
2018-07-24T17:59:55.444Z,11.20
2018-07-24T18:02:29.452Z,10.07
2018-07-24T18:05:03.905Z,10.53
2018-07-24T18:07:38.793Z,10.60
2018-07-24T18:10:13.639Z,9.67
2018-07-24T18:12:48.353Z,9.37
2018-07-24T18:15:22.195Z,9.43
2018-07-24T18:17:57.025Z,9.47
2018-07-24T18:20:31.971Z,9.83
2018-07-24T18:23:06.843Z,10.00
2018-07-24T18:25:40.756Z,9.80
2018-07-24T18:28:14.919Z,9.73
2018-07-24T18:30:49.783Z,10.20
2018-07-24T18:33:24.356Z,9.73
2018-07-24T18:35:59.152Z,9.87
2018-07-24T18:38:34.039Z,10.57
2018-07-24T18:41:08.724Z,9.90
2018-07-24T18:43:42.918Z,10.77
2018-07-24T18:46:17.561Z,10.43
2018-07-24T18:48:52.316Z,11.27
2018-07-24T18:51:27.026Z,9.80
2018-07-24T18:54:01.745Z,10.67
2018-07-24T18:56:36.459Z,10.10
2018-07-24T18:59:11.217Z,10.70
2018-07-24T19:01:45.994Z,10.03
2018-07-24T19:04:21.669Z,10.97
2018-07-24T19:06:56.383Z,11.63
2018-07-24T19:09:31.128Z,10.97
2018-07-24T19:12:05.929Z,11.40
2018-07-24T19:14:40.773Z,11.50
2018-07-24T19:17:17.601Z,13.20
2018-07-24T19:19:52.189Z,14.90
2018-07-24T19:22:27.030Z,12.40
2018-07-24T19:25:02.037Z,14.47
2018-07-24T19:27:36.721Z,13.70
2018-07-24T19:30:12.718Z,13.00
2018-07-24T19:32:47.442Z,13.03
2018-07-24T19:35:22.188Z,14.43
2018-07-24T19:37:57.945Z,13.60
2018-07-24T19:40:32.777Z,13.53
2018-07-24T19:43:07.500Z,14.20
2018-07-24T19:45:54.106Z,13.80
2018-07-24T19:48:28.737Z,14.83
2018-07-24T19:51:03.561Z,14.67
2018-07-24T19:53:38.064Z,16.27
2018-07-24T19:56:12.854Z,16.33
2018-07-24T19:58:48.632Z,17.23
2018-07-24T20:01:23.387Z,17.10
2018-07-24T20:03:58.237Z,14.83
2018-07-24T20:06:35.668Z,15.40
2018-07-24T20:12:03.460Z,15.43
2018-07-24T20:14:38.020Z,16.40
2018-07-24T20:17:12.893Z,16.53
2018-07-24T20:19:47.636Z,15.60
2018-07-24T20:22:16.939Z,16.93
2018-07-24T20:24:46.059Z,16.93
2018-07-24T20:27:15.286Z,16.50
2018-07-24T20:29:46.253Z,16.30
2018-07-24T20:32:15.619Z,17.70
2018-07-24T20:34:44.632Z,17.17
2018-07-24T20:37:13.704Z,19.27
2018-07-24T20:40:01.121Z,19.33
2018-07-24T20:42:30.281Z,20.10
2018-07-24T20:44:59.326Z,19.30
2018-07-24T20:47:29.317Z,20.63
2018-07-24T20:49:58.241Z,20.40
2018-07-24T20:52:27.270Z,19.63
2018-07-24T20:54:56.101Z,19.10
2018-07-24T20:57:25.040Z,19.67
2018-07-24T20:59:53.970Z,18.47
2018-07-24T21:05:16.442Z,21.20
2018-07-24T21:07:45.348Z,21.10
2018-07-24T21:10:17.718Z,20.10
2018-07-24T21:12:50.747Z,20.77
2018-07-24T21:15:23.183Z,19.00
2018-07-24T21:18:00.551Z,19.07
2018-07-24T21:20:46.185Z,18.90
2018-07-24T21:23:15.092Z,18.50
2018-07-24T21:28:36.831Z,20.37
2018-07-24T21:31:06.029Z,19.63
2018-07-24T21:33:34.928Z,20.00
2018-07-24T21:36:04.073Z,19.80
2018-07-24T21:38:32.977Z,21.13
2018-07-24T21:41:01.755Z,19.60
2018-07-24T21:43:30.679Z,20.73
2018-07-24T21:45:59.170Z,20.90
2018-07-24T21:48:28.020Z,19.80
2018-07-24T21:50:56.848Z,20.97
2018-07-24T21:53:25.698Z,19.93
2018-07-24T21:55:54.599Z,19.33
2018-07-24T21:58:23.474Z,18.80
2018-07-24T22:00:57.529Z,19.10
2018-07-24T22:03:26.276Z,17.93
2018-07-24T22:05:55.107Z,18.70
2018-07-24T22:08:24.470Z,24.47
2018-07-24T22:10:55.375Z,21.40
2018-07-24T22:13:24.340Z,19.47
2018-07-24T22:15:53.076Z,19.50
2018-07-24T22:18:23.002Z,17.40
2018-07-24T22:20:51.836Z,18.80
2018-07-24T22:29:06.016Z,17.87
2018-07-24T22:31:34.404Z,18.03
2018-07-24T22:34:03.215Z,18.50
2018-07-24T22:36:32.211Z,18.33
2018-07-24T22:39:01.073Z,18.80
2018-07-24T22:41:29.838Z,19.20
2018-07-24T22:43:58.715Z,18.00
2018-07-24T22:46:27.486Z,17.57
2018-07-24T22:48:56.418Z,16.80
2018-07-24T22:51:25.241Z,18.30
2018-07-24T22:53:53.994Z,17.47
2018-07-24T22:56:22.819Z,17.93
2018-07-24T22:58:51.588Z,18.73
2018-07-24T23:01:20.402Z,17.77
2018-07-24T23:03:49.453Z,15.63
2018-07-24T23:06:17.981Z,17.10
2018-07-24T23:08:46.830Z,18.17
2018-07-24T23:11:15.392Z,16.10
2018-07-24T23:13:43.881Z,15.83
2018-07-24T23:16:12.354Z,15.90
2018-07-24T23:18:40.966Z,14.97
2018-07-24T23:21:10.518Z,15.00
2018-07-24T23:23:39.383Z,15.40
2018-07-24T23:26:08.262Z,15.73
2018-07-24T23:28:37.001Z,15.70
2018-07-24T23:31:06.508Z,15.50
2018-07-24T23:33:35.298Z,15.50
2018-07-24T23:36:04.378Z,15.33
2018-07-24T23:38:34.301Z,15.30
2018-07-24T23:41:03.198Z,14.83
2018-07-24T23:43:31.664Z,14.50
2018-07-24T23:46:00.575Z,15.40
2018-07-24T23:48:29.442Z,15.63
2018-07-24T23:50:59.195Z,14.93
2018-07-24T23:53:28.503Z,15.70
2018-07-24T23:55:57.345Z,14.80
2018-07-24T23:58:26.239Z,15.03
