createdAt,value
2022-10-19T00:00:50.403Z,99.99
2022-10-19T00:01:50.500Z,99.99
2022-10-19T00:02:50.474Z,99.99
2022-10-19T00:03:50.512Z,99.99
2022-10-19T00:04:50.536Z,99.99
2022-10-19T00:05:50.562Z,99.99
2022-10-19T00:06:50.593Z,99.99
2022-10-19T00:07:50.625Z,99.99
2022-10-19T00:08:50.675Z,99.99
2022-10-19T00:09:50.694Z,99.99
2022-10-19T00:10:50.715Z,99.99
2022-10-19T00:11:50.743Z,99.99
2022-10-19T00:12:50.787Z,99.99
2022-10-19T00:13:50.824Z,99.99
2022-10-19T00:14:50.874Z,99.99
2022-10-19T00:15:50.897Z,99.99
2022-10-19T00:16:50.926Z,99.99
2022-10-19T00:17:51.046Z,99.99
2022-10-19T00:18:50.968Z,99.99
2022-10-19T00:19:51.006Z,99.99
2022-10-19T00:20:51.037Z,99.99
2022-10-19T00:22:51.068Z,99.99
2022-10-19T00:23:51.108Z,99.99
2022-10-19T00:24:51.147Z,99.99
2022-10-19T00:25:51.180Z,99.99
2022-10-19T00:26:51.217Z,99.99
2022-10-19T00:27:51.248Z,99.99
2022-10-19T00:28:51.326Z,99.99
2022-10-19T00:29:51.270Z,99.99
2022-10-19T00:30:51.305Z,99.99
2022-10-19T00:31:51.348Z,99.99
2022-10-19T00:32:51.399Z,99.99
2022-10-19T00:33:51.439Z,99.99
2022-10-19T00:34:51.467Z,99.99
2022-10-19T00:35:51.499Z,99.99
2022-10-19T00:36:51.530Z,99.99
2022-10-19T00:37:51.581Z,99.99
2022-10-19T00:38:51.610Z,99.99
2022-10-19T00:40:51.631Z,99.99
2022-10-19T00:41:51.661Z,99.99
2022-10-19T00:42:51.691Z,99.99
2022-10-19T00:43:51.742Z,99.99
2022-10-19T00:44:51.772Z,99.99
2022-10-19T00:45:51.800Z,99.99
2022-10-19T00:46:51.822Z,99.99
2022-10-19T00:47:51.841Z,99.99
2022-10-19T00:48:51.884Z,99.99
2022-10-19T00:49:51.913Z,99.99
2022-10-19T00:50:51.933Z,99.99
2022-10-19T00:51:51.966Z,99.99
2022-10-19T00:52:51.992Z,99.99
2022-10-19T00:53:52.012Z,99.99
2022-10-19T00:54:52.043Z,99.99
2022-10-19T00:55:52.064Z,99.99
2022-10-19T00:56:52.084Z,99.99
2022-10-19T00:57:52.119Z,99.99
2022-10-19T00:58:52.144Z,99.99
2022-10-19T00:59:52.164Z,99.99
2022-10-19T01:00:52.244Z,99.99
2022-10-19T01:01:52.216Z,99.99
2022-10-19T01:02:52.246Z,99.99
2022-10-19T01:03:52.265Z,99.99
2022-10-19T01:04:52.285Z,99.99
2022-10-19T01:05:52.308Z,99.99
2022-10-19T01:06:52.357Z,99.99
2022-10-19T01:07:52.385Z,99.99
2022-10-19T01:08:52.406Z,99.99
2022-10-19T01:09:52.426Z,99.99
2022-10-19T01:10:52.448Z,99.99
2022-10-19T01:11:52.467Z,99.99
2022-10-19T01:12:52.517Z,99.99
2022-10-19T01:13:52.547Z,99.99
2022-10-19T01:14:52.568Z,99.99
2022-10-19T01:16:52.658Z,99.99
2022-10-19T01:17:52.698Z,99.99
2022-10-19T01:18:52.737Z,99.99
2022-10-19T01:19:52.759Z,99.99
2022-10-19T01:20:52.773Z,99.99
2022-10-19T01:21:52.789Z,99.99
2022-10-19T01:22:52.845Z,99.99
2022-10-19T01:23:52.869Z,99.99
2022-10-19T01:24:52.902Z,99.99
2022-10-19T01:25:52.918Z,99.99
2022-10-19T01:26:52.949Z,99.99
2022-10-19T01:27:52.970Z,99.99
2022-10-19T01:28:53.057Z,99.99
2022-10-19T01:29:53.019Z,99.99
2022-10-19T01:30:53.040Z,99.99
2022-10-19T01:31:53.071Z,99.99
2022-10-19T01:32:53.101Z,99.99
2022-10-19T01:33:53.163Z,99.99
2022-10-19T01:34:53.111Z,99.99
2022-10-19T01:35:53.152Z,99.99
2022-10-19T01:36:53.172Z,99.99
2022-10-19T01:37:53.196Z,99.99
2022-10-19T01:38:53.212Z,99.99
2022-10-19T01:39:53.241Z,99.99
2022-10-19T01:40:53.282Z,99.99
2022-10-19T01:41:53.302Z,99.99
2022-10-19T01:43:53.313Z,99.99
2022-10-19T01:44:53.346Z,99.99
2022-10-19T01:45:53.392Z,99.99
2022-10-19T01:46:53.413Z,99.99
2022-10-19T01:47:53.445Z,99.99
2022-10-19T01:48:53.484Z,99.99
2022-10-19T01:49:53.504Z,99.99
2022-10-19T01:50:53.562Z,99.99
2022-10-19T01:53:19.566Z,99.99
2022-10-19T01:54:19.585Z,99.99
2022-10-19T01:55:19.604Z,99.99
2022-10-19T01:56:19.624Z,99.99
2022-10-19T01:57:19.665Z,99.99
2022-10-19T01:58:19.684Z,99.99
2022-10-19T01:59:19.714Z,99.99
2022-10-19T02:00:19.744Z,99.99
2022-10-19T02:01:19.769Z,99.99
2022-10-19T02:02:19.795Z,99.99
2022-10-19T02:03:19.825Z,99.99
2022-10-19T02:04:19.845Z,99.99
2022-10-19T02:05:19.866Z,99.99
2022-10-19T02:06:19.880Z,99.99
2022-10-19T02:07:19.894Z,99.99
2022-10-19T02:08:19.927Z,99.99
2022-10-19T02:09:19.945Z,99.99
2022-10-19T02:10:19.959Z,99.99
2022-10-19T02:11:19.976Z,99.99
2022-10-19T02:12:19.993Z,99.99
2022-10-19T02:13:20.037Z,99.99
2022-10-19T02:14:20.061Z,99.99
2022-10-19T02:15:20.077Z,99.99
2022-10-19T02:16:20.108Z,99.99
2022-10-19T02:17:20.127Z,99.99
2022-10-19T02:18:20.159Z,99.99
2022-10-19T02:19:20.252Z,99.99
2022-10-19T02:20:20.192Z,99.99
2022-10-19T02:21:20.211Z,99.99
2022-10-19T02:22:20.228Z,99.99
2022-10-19T02:23:20.249Z,99.99
2022-10-19T02:24:20.279Z,99.99
2022-10-19T02:25:20.319Z,99.99
2022-10-19T02:26:20.342Z,99.99
2022-10-19T02:27:20.360Z,99.99
2022-10-19T02:28:20.405Z,99.99
2022-10-19T02:29:20.370Z,99.99
2022-10-19T02:30:20.402Z,99.99
2022-10-19T02:31:20.435Z,99.99
2022-10-19T02:32:20.451Z,99.99
2022-10-19T02:33:20.472Z,99.99
2022-10-19T02:34:20.491Z,99.99
2022-10-19T02:35:20.522Z,99.99
2022-10-19T02:36:20.540Z,99.99
2022-10-19T02:37:23.350Z,99.99
2022-10-19T02:38:20.642Z,99.99
2022-10-19T02:39:20.663Z,99.99
2022-10-19T02:40:20.684Z,99.99
2022-10-19T02:41:20.703Z,99.99
2022-10-19T02:42:20.727Z,99.99
2022-10-19T02:43:20.774Z,99.99
2022-10-19T02:44:20.804Z,99.99
2022-10-19T02:45:20.823Z,99.99
2022-10-19T02:46:20.844Z,99.99
2022-10-19T02:47:20.864Z,99.99
2022-10-19T02:48:20.904Z,99.99
2022-10-19T02:49:20.926Z,99.99
2022-10-19T02:50:20.948Z,99.99
2022-10-19T02:51:20.966Z,99.99
2022-10-19T02:52:20.986Z,99.99
2022-10-19T02:53:21.026Z,99.99
2022-10-19T02:54:21.066Z,99.99
2022-10-19T02:55:21.086Z,99.99
2022-10-19T02:56:21.108Z,99.99
2022-10-19T02:57:21.149Z,99.99
2022-10-19T02:58:21.154Z,99.99
2022-10-19T02:59:21.197Z,99.99
2022-10-19T03:00:21.228Z,99.99
2022-10-19T03:01:21.315Z,99.99
2022-10-19T03:02:21.269Z,99.99
2022-10-19T03:03:21.397Z,99.99
2022-10-19T03:04:21.368Z,99.99
2022-10-19T03:05:21.398Z,99.99
2022-10-19T03:06:21.428Z,99.99
2022-10-19T03:07:21.581Z,99.99
2022-10-19T03:08:21.508Z,99.99
2022-10-19T03:09:21.529Z,99.99
2022-10-19T03:10:21.549Z,99.99
2022-10-19T03:11:21.576Z,99.99
2022-10-19T03:12:21.589Z,99.99
2022-10-19T03:13:21.620Z,99.99
2022-10-19T03:14:21.650Z,99.99
2022-10-19T03:15:21.680Z,99.99
2022-10-19T03:16:21.708Z,99.99
2022-10-19T03:17:21.724Z,99.99
2022-10-19T03:18:21.751Z,99.99
2022-10-19T03:19:21.802Z,99.99
2022-10-19T03:20:21.841Z,99.99
2022-10-19T03:21:21.851Z,99.99
2022-10-19T03:22:21.871Z,99.99
2022-10-19T03:23:21.901Z,99.99
2022-10-19T03:24:21.924Z,99.99
2022-10-19T03:25:21.982Z,99.99
2022-10-19T03:26:22.023Z,99.99
2022-10-19T03:27:22.053Z,99.99
2022-10-19T03:28:22.096Z,99.99
2022-10-19T03:29:22.123Z,99.99
2022-10-19T03:30:22.144Z,99.99
2022-10-19T03:31:22.183Z,99.99
2022-10-19T03:32:22.213Z,99.99
2022-10-19T03:33:22.293Z,99.99
2022-10-19T03:34:22.334Z,99.99
2022-10-19T03:35:22.352Z,99.99
2022-10-19T03:36:22.374Z,99.99
2022-10-19T03:37:22.415Z,99.99
2022-10-19T03:38:22.455Z,99.99
2022-10-19T03:39:22.495Z,99.99
2022-10-19T03:40:22.525Z,99.99
2022-10-19T03:41:22.546Z,99.99
2022-10-19T03:42:22.599Z,99.99
2022-10-19T03:43:22.626Z,99.99
2022-10-19T03:44:22.657Z,99.99
2022-10-19T03:45:22.686Z,99.99
2022-10-19T03:46:22.730Z,99.99
2022-10-19T03:47:22.750Z,99.99
2022-10-19T03:48:22.797Z,99.99
2022-10-19T03:49:22.837Z,99.99
2022-10-19T03:50:22.879Z,99.99
2022-10-19T03:51:22.908Z,99.99
2022-10-19T03:52:22.946Z,99.99
2022-10-19T03:53:22.999Z,99.99
2022-10-19T03:54:26.529Z,99.99
2022-10-19T03:55:23.088Z,99.99
2022-10-19T03:56:23.119Z,99.99
2022-10-19T03:57:23.139Z,99.99
2022-10-19T03:58:23.191Z,99.99
2022-10-19T03:59:23.219Z,99.99
2022-10-19T04:00:23.249Z,99.99
2022-10-19T04:01:23.374Z,99.99
2022-10-19T04:02:23.260Z,99.99
2022-10-19T04:03:23.341Z,99.99
2022-10-19T04:04:23.351Z,99.99
2022-10-19T04:05:23.381Z,99.99
2022-10-19T04:06:23.413Z,99.99
2022-10-19T04:07:23.441Z,99.99
2022-10-19T04:08:23.492Z,99.99
2022-10-19T04:09:23.519Z,99.99
2022-10-19T04:10:23.540Z,99.99
2022-10-19T04:11:23.563Z,99.99
2022-10-19T04:12:23.593Z,99.99
2022-10-19T04:13:23.623Z,99.99
2022-10-19T04:14:32.109Z,99.99
2022-10-19T04:15:23.703Z,99.99
2022-10-19T04:16:23.734Z,99.99
2022-10-19T04:17:23.767Z,99.99
2022-10-19T04:18:23.793Z,99.99
2022-10-19T04:19:23.834Z,99.99
2022-10-19T04:20:23.866Z,99.99
2022-10-19T04:21:23.884Z,99.99
2022-10-19T04:22:23.914Z,99.99
2022-10-19T04:23:23.940Z,99.99
2022-10-19T04:24:23.986Z,99.99
2022-10-19T04:25:24.005Z,99.99
2022-10-19T04:26:24.045Z,99.99
2022-10-19T04:27:24.076Z,99.99
2022-10-19T04:28:24.114Z,99.99
2022-10-19T04:29:26.464Z,99.99
2022-10-19T04:30:24.206Z,99.99
2022-10-19T04:31:24.236Z,99.99
2022-10-19T04:32:24.265Z,99.99
2022-10-19T04:33:24.296Z,99.99
2022-10-19T04:34:24.431Z,99.99
2022-10-19T04:35:24.387Z,99.99
2022-10-19T04:36:24.419Z,99.99
2022-10-19T04:37:24.448Z,99.99
2022-10-19T04:38:24.480Z,99.99
2022-10-19T04:39:24.508Z,99.99
2022-10-19T04:40:24.548Z,99.99
2022-10-19T04:41:24.580Z,99.99
2022-10-19T04:42:24.682Z,99.99
2022-10-19T04:43:24.650Z,99.99
2022-10-19T04:45:24.690Z,99.99
2022-10-19T04:46:24.753Z,99.99
2022-10-19T04:47:24.781Z,99.99
2022-10-19T04:48:24.810Z,99.99
2022-10-19T04:49:24.851Z,99.99
2022-10-19T04:50:24.880Z,99.99
2022-10-19T04:51:24.904Z,99.99
2022-10-19T04:52:24.953Z,99.99
2022-10-19T04:54:24.983Z,99.99
2022-10-19T04:55:25.015Z,99.99
2022-10-19T04:56:25.042Z,99.99
2022-10-19T04:57:25.093Z,99.99
2022-10-19T04:58:25.124Z,99.99
2022-10-19T04:59:25.164Z,99.99
2022-10-19T05:00:25.205Z,99.99
2022-10-19T05:01:25.321Z,99.99
2022-10-19T05:02:25.293Z,99.99
2022-10-19T05:03:25.344Z,99.99
2022-10-19T05:04:25.386Z,99.99
2022-10-19T05:05:25.429Z,99.99
2022-10-19T05:06:25.464Z,99.99
2022-10-19T05:07:25.494Z,99.99
2022-10-19T05:08:25.544Z,99.99
2022-10-19T05:09:25.574Z,99.99
2022-10-19T05:10:25.616Z,99.99
2022-10-19T05:11:25.645Z,99.99
2022-10-19T05:12:25.685Z,99.99
2022-10-19T05:13:25.726Z,99.99
2022-10-19T05:14:25.777Z,99.99
2022-10-19T05:15:25.807Z,99.99
2022-10-19T05:16:25.837Z,99.99
2022-10-19T05:17:25.867Z,99.99
2022-10-19T05:18:25.907Z,99.99
2022-10-19T05:19:25.947Z,99.99
2022-10-19T05:20:25.978Z,99.99
2022-10-19T05:21:26.017Z,99.99
2022-10-19T05:22:26.038Z,99.99
2022-10-19T05:23:26.098Z,99.99
2022-10-19T05:24:26.139Z,99.99
2022-10-19T05:25:26.168Z,99.99
2022-10-19T05:26:26.201Z,99.99
2022-10-19T05:27:26.235Z,99.99
2022-10-19T05:28:26.329Z,99.99
2022-10-19T05:29:26.290Z,99.99
2022-10-19T05:30:26.319Z,99.99
2022-10-19T05:31:26.370Z,99.99
2022-10-19T05:32:26.409Z,99.99
2022-10-19T05:33:26.433Z,99.99
2022-10-19T05:34:26.461Z,99.99
2022-10-19T05:35:26.520Z,99.99
2022-10-19T05:36:26.538Z,99.99
2022-10-19T05:37:26.582Z,99.99
2022-10-19T05:38:26.642Z,99.99
2022-10-19T05:39:26.702Z,99.99
2022-10-19T05:40:26.772Z,99.99
2022-10-19T05:41:26.832Z,99.99
2022-10-19T05:42:26.883Z,99.99
2022-10-19T05:43:26.933Z,99.99
2022-10-19T05:44:27.013Z,99.99
2022-10-19T05:45:26.994Z,99.99
2022-10-19T05:46:27.055Z,99.99
2022-10-19T05:47:30.172Z,99.99
2022-10-19T05:48:27.136Z,99.99
2022-10-19T05:49:27.185Z,99.99
2022-10-19T05:50:27.165Z,99.99
2022-10-19T05:51:27.235Z,99.99
2022-10-19T05:52:27.226Z,99.99
2022-10-19T05:53:27.255Z,99.99
2022-10-19T05:54:28.589Z,99.99
2022-10-19T05:55:28.027Z,99.99
2022-10-19T05:56:27.585Z,99.99
2022-10-19T05:57:27.427Z,99.99
2022-10-19T05:58:27.446Z,99.99
2022-10-19T05:59:27.486Z,99.99
2022-10-19T06:00:27.605Z,99.99
2022-10-19T06:01:27.700Z,99.99
2022-10-19T06:02:27.582Z,99.99
2022-10-19T06:03:27.570Z,99.99
2022-10-19T06:04:27.618Z,99.99
2022-10-19T06:05:27.669Z,99.99
2022-10-19T06:06:27.736Z,99.99
2022-10-19T06:07:27.779Z,99.99
2022-10-19T06:08:27.828Z,99.99
2022-10-19T06:09:27.880Z,99.99
2022-10-19T06:10:27.939Z,99.99
2022-10-19T06:11:27.940Z,99.99
2022-10-19T06:12:27.930Z,99.99
2022-10-19T06:13:27.929Z,99.99
2022-10-19T06:14:27.960Z,99.99
2022-10-19T06:15:27.910Z,99.99
2022-10-19T06:16:27.981Z,99.99
2022-10-19T06:17:28.020Z,99.99
2022-10-19T06:18:28.061Z,99.99
2022-10-19T06:19:28.041Z,99.99
2022-10-19T06:20:28.128Z,99.99
2022-10-19T06:21:28.111Z,99.99
2022-10-19T06:22:28.162Z,99.99
2022-10-19T06:23:28.168Z,99.99
2022-10-19T06:24:28.212Z,99.99
2022-10-19T06:25:28.222Z,99.99
2022-10-19T06:26:28.262Z,99.99
2022-10-19T06:27:28.318Z,99.99
2022-10-19T06:28:28.313Z,99.99
2022-10-19T06:29:28.334Z,99.99
2022-10-19T06:30:28.481Z,99.99
2022-10-19T06:31:28.379Z,99.99
2022-10-19T06:32:28.365Z,99.99
2022-10-19T06:33:28.385Z,99.99
2022-10-19T06:34:28.470Z,99.99
2022-10-19T06:35:28.484Z,99.99
2022-10-19T06:36:28.506Z,99.99
2022-10-19T06:37:28.525Z,99.99
2022-10-19T06:38:28.555Z,99.99
2022-10-19T06:39:28.566Z,99.99
2022-10-19T06:40:28.678Z,99.99
2022-10-19T06:41:28.596Z,99.99
2022-10-19T06:42:28.627Z,99.99
2022-10-19T06:43:28.680Z,99.99
2022-10-19T06:44:28.716Z,99.99
2022-10-19T06:45:31.152Z,99.99
2022-10-19T06:46:28.807Z,99.99
2022-10-19T06:47:28.845Z,99.99
2022-10-19T06:48:28.817Z,99.99
2022-10-19T06:49:28.848Z,99.99
2022-10-19T06:50:28.850Z,99.99
2022-10-19T06:51:28.891Z,99.99
2022-10-19T06:52:28.907Z,99.99
2022-10-19T06:53:28.899Z,99.99
2022-10-19T06:54:28.998Z,99.99
2022-10-19T06:55:29.010Z,99.99
2022-10-19T06:56:29.030Z,99.99
2022-10-19T06:57:29.040Z,99.99
2022-10-19T06:58:29.040Z,99.99
2022-10-19T06:59:29.031Z,99.99
2022-10-19T07:00:30.062Z,99.99
2022-10-19T07:01:29.145Z,99.99
2022-10-19T07:02:29.050Z,99.99
2022-10-19T07:03:29.103Z,99.99
2022-10-19T07:04:29.142Z,99.99
2022-10-19T07:05:29.212Z,99.99
2022-10-19T07:06:29.191Z,99.99
2022-10-19T07:07:29.246Z,99.99
2022-10-19T07:08:29.303Z,99.99
2022-10-19T07:09:29.343Z,99.99
2022-10-19T07:10:29.401Z,99.99
2022-10-19T07:11:29.444Z,99.99
2022-10-19T07:12:29.484Z,99.99
2022-10-19T07:13:29.527Z,99.99
2022-10-19T07:14:29.574Z,99.99
2022-10-19T07:15:29.633Z,99.99
2022-10-19T07:16:29.686Z,99.99
2022-10-19T07:17:29.715Z,99.99
2022-10-19T07:18:29.765Z,99.99
2022-10-19T07:19:29.854Z,99.99
2022-10-19T07:20:29.896Z,99.99
2022-10-19T07:21:29.934Z,99.99
2022-10-19T07:22:29.980Z,99.99
2022-10-19T07:23:30.002Z,99.99
2022-10-19T07:24:30.082Z,99.99
2022-10-19T07:25:30.055Z,99.99
2022-10-19T07:26:30.106Z,99.99
2022-10-19T07:27:33.959Z,99.99
2022-10-19T07:28:30.209Z,99.99
2022-10-19T07:29:30.247Z,99.99
2022-10-19T07:30:30.290Z,99.99
2022-10-19T07:31:30.319Z,99.99
2022-10-19T07:32:30.352Z,99.99
2022-10-19T07:33:30.400Z,99.99
2022-10-19T07:34:30.419Z,99.99
2022-10-19T07:35:30.471Z,99.99
2022-10-19T07:36:30.500Z,99.99
2022-10-19T07:37:30.591Z,99.99
2022-10-19T07:38:30.572Z,99.99
2022-10-19T07:39:30.641Z,99.99
2022-10-19T07:40:30.671Z,99.99
2022-10-19T07:41:30.722Z,99.99
2022-10-19T07:42:30.767Z,99.99
2022-10-19T07:43:30.811Z,99.99
2022-10-19T07:44:30.881Z,99.99
2022-10-19T07:45:30.893Z,99.99
2022-10-19T07:46:30.913Z,99.99
2022-10-19T07:47:31.022Z,99.99
2022-10-19T07:48:30.923Z,99.99
2022-10-19T07:49:30.982Z,99.99
2022-10-19T07:50:31.004Z,99.99
2022-10-19T07:51:31.013Z,99.99
2022-10-19T07:52:33.135Z,99.99
2022-10-19T07:53:31.086Z,99.99
2022-10-19T07:54:31.122Z,99.99
2022-10-19T07:55:31.128Z,99.99
2022-10-19T07:56:31.118Z,99.99
2022-10-19T07:57:31.134Z,99.99
2022-10-19T07:58:31.156Z,99.99
2022-10-19T07:59:31.167Z,99.82
2022-10-19T08:00:31.334Z,99.71
2022-10-19T08:01:31.273Z,99.91
2022-10-19T08:02:39.645Z,99.99
2022-10-19T08:04:14.210Z,99.99
2022-10-19T08:04:55.995Z,99.91
2022-10-19T08:05:31.348Z,99.61
2022-10-19T08:06:31.358Z,99.61
2022-10-19T08:07:31.350Z,99.91
2022-10-19T08:08:31.392Z,99.91
2022-10-19T08:09:52.096Z,99.99
2022-10-19T08:10:31.401Z,99.99
2022-10-19T08:11:31.389Z,99.99
2022-10-19T08:12:31.674Z,99.98
2022-10-19T08:13:31.450Z,99.87
2022-10-19T08:14:31.482Z,98.85
2022-10-19T08:15:31.471Z,98.65
2022-10-19T08:16:31.467Z,98.54
2022-10-19T08:17:31.482Z,98.44
2022-10-19T08:19:31.543Z,97.83
2022-10-19T08:20:31.571Z,97.38
2022-10-19T08:21:31.583Z,96.15
2022-10-19T08:22:31.787Z,95.64
2022-10-19T08:23:31.620Z,95.85
2022-10-19T08:24:31.633Z,96.01
2022-10-19T08:25:31.635Z,96.01
2022-10-19T08:26:31.651Z,95.29
2022-10-19T08:27:31.675Z,95.09
2022-10-19T08:28:31.700Z,95.29
2022-10-19T08:29:32.005Z,95.39
2022-10-19T08:30:31.738Z,95.50
2022-10-19T08:31:31.726Z,95.50
2022-10-19T08:32:32.063Z,94.98
2022-10-19T08:33:31.838Z,94.78
2022-10-19T08:34:31.838Z,94.37
2022-10-19T08:35:31.868Z,94.27
2022-10-19T08:36:31.916Z,94.27
2022-10-19T08:37:44.209Z,94.27
2022-10-19T08:38:31.939Z,94.68
2022-10-19T08:39:31.938Z,95.09
2022-10-19T08:40:31.948Z,94.48
2022-10-19T08:41:31.919Z,93.96
2022-10-19T08:42:32.255Z,93.76
2022-10-19T08:43:31.958Z,93.86
2022-10-19T08:44:32.021Z,93.82
2022-10-19T08:45:32.085Z,93.62
2022-10-19T08:46:32.089Z,93.47
2022-10-19T08:47:32.181Z,93.26
2022-10-19T08:48:32.112Z,92.50
2022-10-19T08:49:32.131Z,91.79
2022-10-19T08:50:32.142Z,91.69
2022-10-19T08:51:32.152Z,91.55
2022-10-19T08:52:34.490Z,91.44
2022-10-19T08:53:32.185Z,90.53
2022-10-19T08:54:32.220Z,90.28
2022-10-19T08:55:32.244Z,89.67
2022-10-19T08:56:49.885Z,89.16
2022-10-19T08:57:32.694Z,89.36
2022-10-19T08:58:32.336Z,90.38
2022-10-19T08:59:32.405Z,89.87
2022-10-19T09:00:32.625Z,90.18
2022-10-19T09:01:35.286Z,89.87
2022-10-19T09:02:32.841Z,88.85
2022-10-19T09:03:54.420Z,88.65
2022-10-19T09:04:32.516Z,88.16
2022-10-19T09:05:32.536Z,87.04
2022-10-19T09:06:32.556Z,86.80
2022-10-19T09:07:32.604Z,86.49
2022-10-19T09:08:32.628Z,86.29
2022-10-19T09:09:32.670Z,84.72
2022-10-19T09:10:32.592Z,83.91
2022-10-19T09:11:32.579Z,84.15
2022-10-19T09:12:32.853Z,85.27
2022-10-19T09:13:41.374Z,85.00
2022-10-19T09:14:32.722Z,85.31
2022-10-19T09:15:32.782Z,85.61
2022-10-19T09:16:32.770Z,85.82
2022-10-19T09:17:32.785Z,85.14
2022-10-19T09:18:32.781Z,85.05
2022-10-19T09:19:32.877Z,85.21
2022-10-19T09:20:32.919Z,85.21
2022-10-19T09:21:40.825Z,85.31
2022-10-19T09:22:33.202Z,85.00
2022-10-19T09:23:32.947Z,85.51
2022-10-19T09:24:32.947Z,84.90
2022-10-19T09:25:32.944Z,84.05
2022-10-19T09:26:32.934Z,83.03
2022-10-19T09:27:32.945Z,82.73
2022-10-19T09:28:38.785Z,82.21
2022-10-19T09:29:33.025Z,81.02
2022-10-19T09:30:33.119Z,79.21
2022-10-19T09:31:35.910Z,74.37
2022-10-19T09:32:33.492Z,72.72
2022-10-19T09:33:33.225Z,72.58
2022-10-19T09:34:33.226Z,73.46
2022-10-19T09:35:33.247Z,75.22
2022-10-19T09:36:50.164Z,76.14
2022-10-19T09:37:33.329Z,75.26
2022-10-19T09:38:33.379Z,75.67
2022-10-19T09:39:33.409Z,75.19
2022-10-19T09:40:33.440Z,75.63
2022-10-19T09:41:33.461Z,74.96
2022-10-19T09:42:34.277Z,75.26
2022-10-19T09:43:33.534Z,75.67
2022-10-19T09:44:33.521Z,75.77
2022-10-19T09:45:33.512Z,74.85
2022-10-19T09:46:33.539Z,75.87
2022-10-19T09:47:33.999Z,75.23
2022-10-19T09:48:33.607Z,74.52
2022-10-19T09:49:33.626Z,74.21
2022-10-19T09:50:33.662Z,74.58
2022-10-19T09:51:33.713Z,74.38
2022-10-19T09:52:33.751Z,73.36
2022-10-19T09:53:33.835Z,73.33
2022-10-19T09:54:33.836Z,73.13
2022-10-19T09:55:33.883Z,72.21
2022-10-19T09:56:33.924Z,70.96
2022-10-19T09:57:34.326Z,71.40
2022-10-19T09:58:33.986Z,71.70
2022-10-19T09:59:34.025Z,71.97
2022-10-19T10:00:34.037Z,71.60
2022-10-19T10:01:41.929Z,69.13
2022-10-19T10:02:34.525Z,69.10
2022-10-19T10:03:34.148Z,68.84
2022-10-19T10:04:34.199Z,67.01
2022-10-19T10:05:34.217Z,66.91
2022-10-19T10:06:34.238Z,66.13
2022-10-19T10:07:34.520Z,66.67
2022-10-19T10:08:34.318Z,67.31
2022-10-19T10:09:34.282Z,67.82
2022-10-19T10:10:34.310Z,68.05
2022-10-19T10:11:34.320Z,68.19
2022-10-19T10:12:34.625Z,68.49
2022-10-19T10:13:34.310Z,68.49
2022-10-19T10:14:34.381Z,69.60
2022-10-19T10:15:34.391Z,68.49
2022-10-19T10:16:34.432Z,69.13
2022-10-19T10:17:34.443Z,69.23
2022-10-19T10:18:34.452Z,69.23
2022-10-19T10:19:34.453Z,69.13
2022-10-19T10:20:34.463Z,69.10
2022-10-19T10:21:34.470Z,69.51
2022-10-19T10:22:34.759Z,69.51
2022-10-19T10:23:34.477Z,69.51
2022-10-19T10:24:34.507Z,68.59
2022-10-19T10:25:34.524Z,68.90
2022-10-19T10:27:34.819Z,68.76
2022-10-19T10:28:34.536Z,69.07
2022-10-19T10:29:34.587Z,68.08
2022-10-19T10:30:34.606Z,68.70
2022-10-19T10:31:34.667Z,68.32
2022-10-19T10:32:35.159Z,69.37
2022-10-19T10:33:44.056Z,69.17
2022-10-19T10:34:49.299Z,69.81
2022-10-19T10:35:34.757Z,69.09
2022-10-19T10:36:34.740Z,68.69
2022-10-19T10:37:35.188Z,68.52
2022-10-19T10:38:34.834Z,68.69
2022-10-19T10:39:34.830Z,68.28
2022-10-19T10:40:34.810Z,68.18
2022-10-19T10:41:34.802Z,68.28
2022-10-19T10:42:35.207Z,68.38
2022-10-19T10:43:34.912Z,68.79
2022-10-19T10:44:34.893Z,68.28
2022-10-19T10:45:34.914Z,68.18
2022-10-19T10:46:34.903Z,68.86
2022-10-19T10:47:35.320Z,68.66
2022-10-19T10:48:34.933Z,68.42
2022-10-19T10:49:34.923Z,68.32
2022-10-19T10:50:34.976Z,68.15
2022-10-19T10:51:34.983Z,68.28
2022-10-19T10:52:35.185Z,69.57
2022-10-19T10:53:35.005Z,68.38
2022-10-19T10:54:35.015Z,68.69
2022-10-19T10:55:35.016Z,69.47
2022-10-19T10:56:35.086Z,68.55
2022-10-19T10:57:35.087Z,68.55
2022-10-19T10:58:35.157Z,68.59
2022-10-19T10:59:35.176Z,69.33
2022-10-19T11:00:35.206Z,69.53
2022-10-19T11:01:35.324Z,69.33
2022-10-19T11:02:35.183Z,70.04
2022-10-19T11:03:35.168Z,70.62
2022-10-19T11:04:35.230Z,68.99
2022-10-19T11:05:35.263Z,69.74
2022-10-19T11:06:36.289Z,69.74
2022-10-19T11:07:35.623Z,69.74
2022-10-19T11:08:35.313Z,69.74
2022-10-19T11:09:35.287Z,69.64
2022-10-19T11:10:35.295Z,70.01
2022-10-19T11:11:35.302Z,69.91
2022-10-19T11:12:35.407Z,70.18
2022-10-19T11:13:35.322Z,69.37
2022-10-19T11:14:35.333Z,69.37
2022-10-19T11:15:35.412Z,69.37
2022-10-19T11:16:35.463Z,69.43
2022-10-19T11:17:35.800Z,69.03
2022-10-19T11:18:35.496Z,69.13
2022-10-19T11:19:35.535Z,68.96
2022-10-19T11:20:35.595Z,69.26
2022-10-19T11:21:35.566Z,69.98
2022-10-19T11:22:35.940Z,69.67
2022-10-19T11:23:35.626Z,69.57
2022-10-19T11:24:35.712Z,69.50
2022-10-19T11:25:35.714Z,69.09
2022-10-19T11:26:35.709Z,69.70
2022-10-19T11:27:36.008Z,69.70
2022-10-19T11:28:35.696Z,69.17
2022-10-19T11:29:35.749Z,69.47
2022-10-19T11:30:39.003Z,69.37
2022-10-19T11:31:35.768Z,69.34
2022-10-19T11:32:36.172Z,68.42
2022-10-19T11:33:36.111Z,68.32
2022-10-19T11:34:35.919Z,68.32
2022-10-19T11:35:35.880Z,68.73
2022-10-19T11:36:35.930Z,69.34
2022-10-19T11:37:37.547Z,68.73
2022-10-19T11:38:36.020Z,68.32
2022-10-19T11:39:36.071Z,68.93
2022-10-19T11:40:36.125Z,69.03
2022-10-19T11:41:36.166Z,68.86
2022-10-19T11:42:36.244Z,69.17
2022-10-19T11:43:36.260Z,68.96
2022-10-19T11:44:36.293Z,68.42
2022-10-19T11:45:36.273Z,67.81
2022-10-19T11:46:36.294Z,67.47
2022-10-19T11:47:36.584Z,66.46
2022-10-19T11:48:38.407Z,67.41
2022-10-19T11:49:36.335Z,67.47
2022-10-19T11:50:36.316Z,66.80
2022-10-19T11:51:36.390Z,67.50
2022-10-19T11:52:36.896Z,67.84
2022-10-19T11:53:36.437Z,68.38
2022-10-19T11:54:36.486Z,69.20
2022-10-19T11:55:36.526Z,69.17
2022-10-19T11:56:58.002Z,68.76
2022-10-19T11:57:36.968Z,68.96
2022-10-19T11:58:36.618Z,69.37
2022-10-19T11:59:36.608Z,68.38
2022-10-19T12:00:40.158Z,69.13
2022-10-19T12:01:36.671Z,68.82
2022-10-19T12:02:36.981Z,69.53
2022-10-19T12:03:36.712Z,69.84
2022-10-19T12:04:36.700Z,70.25
2022-10-19T12:05:36.704Z,70.14
2022-10-19T12:06:36.702Z,69.60
2022-10-19T12:07:36.775Z,69.09
2022-10-19T12:08:36.907Z,68.86
2022-10-19T12:09:36.843Z,68.45
2022-10-19T12:10:36.884Z,69.13
2022-10-19T12:11:37.562Z,68.66
2022-10-19T12:12:37.269Z,69.17
2022-10-19T12:13:37.034Z,69.91
2022-10-19T12:14:37.077Z,69.81
2022-10-19T12:15:37.079Z,70.01
2022-10-19T12:16:37.105Z,70.82
2022-10-19T12:17:37.518Z,70.52
2022-10-19T12:18:37.165Z,69.50
2022-10-19T12:19:37.253Z,69.60
2022-10-19T12:20:37.300Z,69.70
2022-10-19T12:21:37.346Z,68.96
2022-10-19T12:22:37.408Z,68.35
2022-10-19T12:23:37.449Z,69.20
2022-10-19T12:24:37.478Z,69.40
2022-10-19T12:25:37.527Z,69.30
2022-10-19T12:26:37.583Z,68.76
2022-10-19T12:27:37.829Z,68.49
2022-10-19T12:28:37.588Z,68.96
2022-10-19T12:29:37.609Z,69.17
2022-10-19T12:30:37.638Z,68.05
2022-10-19T12:31:37.620Z,68.45
2022-10-19T12:32:37.629Z,68.12
2022-10-19T12:33:37.680Z,67.71
2022-10-19T12:34:37.762Z,68.01
2022-10-19T12:35:37.804Z,68.01
2022-10-19T12:36:38.099Z,67.88
2022-10-19T12:37:37.952Z,66.97
2022-10-19T12:38:40.860Z,66.19
2022-10-19T12:39:37.943Z,64.99
2022-10-19T12:40:37.941Z,63.84
2022-10-19T12:41:37.953Z,63.34
2022-10-19T12:42:37.977Z,62.10
2022-10-19T12:43:38.068Z,61.90
2022-10-19T12:44:38.042Z,61.72
2022-10-19T12:45:38.105Z,62.43
2022-10-19T12:46:38.086Z,62.86
2022-10-19T12:47:38.258Z,62.76
2022-10-19T12:48:38.157Z,63.70
2022-10-19T12:49:38.187Z,63.17
2022-10-19T12:50:38.552Z,63.53
2022-10-19T12:51:38.259Z,64.91
2022-10-19T12:52:38.305Z,65.88
2022-10-19T12:53:38.329Z,67.24
2022-10-19T12:54:38.317Z,67.41
2022-10-19T12:55:41.237Z,67.81
2022-10-19T12:56:38.379Z,66.63
2022-10-19T12:57:38.622Z,65.66
2022-10-19T12:58:38.441Z,64.58
2022-10-19T12:59:38.440Z,62.86
2022-10-19T13:00:38.502Z,62.93
2022-10-19T13:01:38.500Z,62.53
2022-10-19T13:02:38.483Z,62.73