createdAt,value
2023-03-27T00:01:52.834Z,99.90
2023-03-27T00:04:21.864Z,99.90
2023-03-27T00:06:50.651Z,99.90
2023-03-27T00:09:22.060Z,99.90
2023-03-27T00:11:50.814Z,99.90
2023-03-27T00:14:19.589Z,99.90
2023-03-27T00:16:48.346Z,99.50
2023-03-27T00:19:17.162Z,1.00
2023-03-27T00:21:46.370Z,1.00
2023-03-27T00:24:16.113Z,1.00
2023-03-27T00:26:46.290Z,99.90
2023-03-27T00:29:15.052Z,1.00
2023-03-27T00:31:43.776Z,99.90
2023-03-27T00:34:12.528Z,1.00
2023-03-27T00:36:41.202Z,99.90
2023-03-27T00:39:10.494Z,1.00
2023-03-27T00:41:39.498Z,1.00
2023-03-27T00:44:24.389Z,99.90
2023-03-27T00:46:57.265Z,99.90
2023-03-27T00:49:29.058Z,99.90
2023-03-27T00:51:59.283Z,99.90
2023-03-27T00:54:31.962Z,1.00
2023-03-27T00:57:03.780Z,1.00
2023-03-27T00:59:38.344Z,1.00
2023-03-27T01:02:08.651Z,1.00
2023-03-27T01:04:38.982Z,1.00
2023-03-27T01:07:08.772Z,1.00
2023-03-27T01:09:37.551Z,1.00
2023-03-27T01:12:20.439Z,1.00
2023-03-27T01:15:06.799Z,1.00
2023-03-27T01:17:49.078Z,1.00
2023-03-27T01:20:49.212Z,1.00
2023-03-27T01:24:00.972Z,1.00
2023-03-27T01:27:00.194Z,1.00
2023-03-27T01:29:48.523Z,1.00
2023-03-27T01:32:44.018Z,1.00
2023-03-27T01:35:29.329Z,99.90
2023-03-27T01:38:28.880Z,99.90
2023-03-27T01:41:04.802Z,99.90
2023-03-27T01:43:37.826Z,99.90
2023-03-27T01:46:09.953Z,99.90
2023-03-27T01:48:43.424Z,99.90
2023-03-27T01:51:17.794Z,99.90
2023-03-27T01:53:51.709Z,99.90
2023-03-27T01:56:26.953Z,99.90
2023-03-27T01:59:04.238Z,99.90
2023-03-27T02:01:38.302Z,99.90
2023-03-27T02:04:11.093Z,99.90
2023-03-27T02:06:43.960Z,99.90
2023-03-27T02:09:17.673Z,1.00
2023-03-27T02:11:54.363Z,1.00
2023-03-27T02:14:27.991Z,1.00
2023-03-27T02:16:59.825Z,99.90
2023-03-27T02:19:35.402Z,1.00
2023-03-27T02:22:04.743Z,99.90
2023-03-27T02:24:33.440Z,99.90
2023-03-27T02:27:15.993Z,99.90
2023-03-27T02:29:53.971Z,1.00
2023-03-27T02:32:34.616Z,99.90
2023-03-27T02:35:29.659Z,99.90
2023-03-27T02:38:05.853Z,99.90
2023-03-27T02:40:41.777Z,99.90
2023-03-27T02:43:17.825Z,99.90
2023-03-27T02:45:54.211Z,99.90
2023-03-27T02:48:28.952Z,99.90
2023-03-27T02:51:02.096Z,99.90
2023-03-27T02:53:35.332Z,99.90
2023-03-27T02:56:05.188Z,99.90
2023-03-27T02:58:40.239Z,99.90
2023-03-27T03:01:10.996Z,99.90
2023-03-27T03:03:43.053Z,99.90
2023-03-27T03:06:14.435Z,99.90
2023-03-27T03:08:43.458Z,99.90
2023-03-27T03:11:15.284Z,99.90
2023-03-27T03:13:45.481Z,99.90
2023-03-27T03:16:14.221Z,99.90
2023-03-27T03:18:43.016Z,99.90
2023-03-27T03:21:11.809Z,99.90
2023-03-27T03:23:40.524Z,99.90
2023-03-27T03:26:09.385Z,1.00
2023-03-27T03:28:38.145Z,99.90
2023-03-27T03:31:11.157Z,99.90
2023-03-27T03:33:40.194Z,99.90
2023-03-27T03:36:10.070Z,99.90
2023-03-27T03:38:38.829Z,99.90
2023-03-27T03:41:08.473Z,1.00
2023-03-27T03:43:37.235Z,99.90
2023-03-27T03:46:07.656Z,54.00
2023-03-27T03:48:36.605Z,99.90
2023-03-27T03:51:05.818Z,99.90
2023-03-27T03:53:34.538Z,13.30
2023-03-27T03:56:03.258Z,99.90
2023-03-27T03:58:34.441Z,99.90
2023-03-27T04:01:04.203Z,1.00
2023-03-27T04:03:34.754Z,99.90
2023-03-27T04:06:05.726Z,4.30
2023-03-27T04:08:35.350Z,1.00
2023-03-27T04:11:04.602Z,99.90
2023-03-27T04:13:33.495Z,41.60
2023-03-27T04:16:02.708Z,99.90
2023-03-27T04:18:33.194Z,99.90
2023-03-27T04:21:03.804Z,99.90
2023-03-27T04:23:32.557Z,99.90
2023-03-27T04:26:03.632Z,99.90
2023-03-27T04:28:34.765Z,99.90
2023-03-27T04:31:07.472Z,1.00
2023-03-27T04:33:39.597Z,1.00
2023-03-27T04:36:11.264Z,1.00
2023-03-27T04:38:41.067Z,11.20
2023-03-27T04:41:09.940Z,16.90
2023-03-27T04:43:40.383Z,16.70
2023-03-27T04:46:10.076Z,1.00
2023-03-27T04:48:39.311Z,4.50
2023-03-27T04:51:10.728Z,13.00
2023-03-27T04:53:43.112Z,54.20
2023-03-27T04:56:12.091Z,49.50
2023-03-27T04:58:41.795Z,48.40
2023-03-27T05:01:10.532Z,88.10
2023-03-27T05:03:40.647Z,99.50
2023-03-27T05:06:12.255Z,99.90
2023-03-27T05:08:41.031Z,99.30
2023-03-27T05:11:11.028Z,99.90
2023-03-27T05:13:40.344Z,96.00
2023-03-27T05:16:10.893Z,66.30
2023-03-27T05:18:42.265Z,77.20
2023-03-27T05:21:12.651Z,95.50
2023-03-27T05:23:42.673Z,96.60
2023-03-27T05:26:13.157Z,90.70
2023-03-27T05:28:42.391Z,65.00
2023-03-27T05:31:11.069Z,54.10
2023-03-27T05:33:40.171Z,21.40
2023-03-27T05:36:10.313Z,4.40
2023-03-27T05:38:41.464Z,18.80
2023-03-27T05:41:12.385Z,1.00
2023-03-27T05:43:41.236Z,1.00
2023-03-27T05:46:10.445Z,1.00
2023-03-27T05:48:42.057Z,1.00
2023-03-27T05:51:10.911Z,1.00
2023-03-27T05:53:41.268Z,1.00
2023-03-27T05:56:10.897Z,16.60
2023-03-27T05:58:39.796Z,32.70
2023-03-27T06:01:11.360Z,34.60
2023-03-27T06:03:40.439Z,28.50
2023-03-27T06:06:10.513Z,41.50
2023-03-27T06:08:42.630Z,71.50
2023-03-27T06:11:13.435Z,91.60
2023-03-27T06:13:42.889Z,97.80
2023-03-27T06:16:12.158Z,93.70
2023-03-27T06:18:47.924Z,98.10
2023-03-27T06:21:17.123Z,99.90
2023-03-27T06:23:48.006Z,99.90
2023-03-27T06:26:17.186Z,96.60
2023-03-27T06:28:46.398Z,96.10
2023-03-27T06:31:19.099Z,99.90
2023-03-27T06:33:49.137Z,99.90
2023-03-27T06:36:18.439Z,99.90
2023-03-27T06:38:48.827Z,99.90
2023-03-27T06:41:20.355Z,99.90
2023-03-27T06:43:49.476Z,99.90
2023-03-27T06:46:18.278Z,99.90
2023-03-27T06:48:48.094Z,99.90
2023-03-27T06:51:16.989Z,99.90
2023-03-27T06:53:47.983Z,99.90
2023-03-27T06:56:18.178Z,99.90
2023-03-27T06:58:47.242Z,99.90
2023-03-27T07:01:16.276Z,99.90
2023-03-27T07:03:44.906Z,99.90
2023-03-27T07:06:13.619Z,99.90
2023-03-27T07:08:45.067Z,99.90
2023-03-27T07:11:15.614Z,99.90
2023-03-27T07:13:46.160Z,99.90
2023-03-27T07:16:15.041Z,99.90
2023-03-27T07:18:44.070Z,99.90
2023-03-27T07:21:15.496Z,99.90
2023-03-27T07:23:45.892Z,87.50
2023-03-27T07:26:15.100Z,24.20
2023-03-27T07:28:45.154Z,18.50
2023-03-27T07:31:31.566Z,9.10
2023-03-27T07:34:02.154Z,1.00
2023-03-27T07:36:31.670Z,1.00
2023-03-27T07:39:00.750Z,1.00
2023-03-27T07:41:30.652Z,1.00
2023-03-27T07:44:00.843Z,1.00
2023-03-27T07:46:31.237Z,99.90
2023-03-27T07:49:00.058Z,99.90
2023-03-27T07:51:28.777Z,13.10
2023-03-27T07:53:59.040Z,99.90
2023-03-27T07:56:28.309Z,99.90
2023-03-27T07:58:57.859Z,99.90
2023-03-27T08:01:27.899Z,1.00
2023-03-27T08:03:58.860Z,99.90
2023-03-27T08:06:28.520Z,1.00
2023-03-27T08:08:57.487Z,99.90
2023-03-27T08:11:30.613Z,99.90
2023-03-27T08:14:00.013Z,99.90
2023-03-27T08:16:30.379Z,99.90
2023-03-27T08:19:01.605Z,99.90
2023-03-27T08:21:33.575Z,99.90
2023-03-27T08:24:05.092Z,99.90
2023-03-27T08:26:34.126Z,99.90
2023-03-27T08:29:04.554Z,99.90
2023-03-27T08:31:33.763Z,99.90
2023-03-27T08:34:04.240Z,99.90
2023-03-27T08:36:35.673Z,99.90
2023-03-27T08:39:05.277Z,99.90
2023-03-27T08:41:39.107Z,99.90
2023-03-27T08:44:13.630Z,99.90
2023-03-27T08:46:47.093Z,99.90
2023-03-27T08:49:19.341Z,99.90
2023-03-27T08:51:51.856Z,99.90
2023-03-27T08:54:23.604Z,4.00
2023-03-27T08:56:52.709Z,8.80
2023-03-27T08:59:24.306Z,3.00
2023-03-27T09:02:00.224Z,16.00
2023-03-27T09:04:45.810Z,25.40
2023-03-27T09:07:24.525Z,31.40
2023-03-27T09:09:59.609Z,52.10
2023-03-27T09:12:40.723Z,51.70
2023-03-27T09:15:15.743Z,43.40
2023-03-27T09:17:48.398Z,35.30
2023-03-27T09:20:24.704Z,19.90
2023-03-27T09:22:59.251Z,12.60
2023-03-27T09:25:33.850Z,18.90
2023-03-27T09:28:04.116Z,87.40
2023-03-27T09:30:37.906Z,99.10
2023-03-27T09:33:08.029Z,62.50
2023-03-27T09:35:39.034Z,92.20
2023-03-27T09:38:23.195Z,99.90
2023-03-27T09:40:56.529Z,99.90
2023-03-27T09:43:30.234Z,99.90
2023-03-27T09:46:00.883Z,99.90
2023-03-27T09:48:36.920Z,90.30
2023-03-27T09:51:27.879Z,93.40
2023-03-27T09:54:00.559Z,92.70
2023-03-27T09:56:32.060Z,27.60
2023-03-27T09:59:02.140Z,19.00
2023-03-27T10:01:34.785Z,7.40
2023-03-27T10:04:15.171Z,1.00
2023-03-27T10:06:49.074Z,1.00
2023-03-27T10:09:28.829Z,1.00
2023-03-27T10:12:10.208Z,1.00
2023-03-27T10:14:42.482Z,1.00
2023-03-27T10:17:17.438Z,1.00
2023-03-27T10:19:47.072Z,1.00
2023-03-27T10:22:25.518Z,1.00
2023-03-27T10:24:55.992Z,1.00
2023-03-27T10:27:29.552Z,1.00
2023-03-27T10:29:59.173Z,1.00
2023-03-27T10:32:46.374Z,1.00
2023-03-27T10:35:25.603Z,1.00
2023-03-27T10:37:57.613Z,1.00
2023-03-27T10:40:32.008Z,1.00
2023-03-27T10:43:05.526Z,1.00
2023-03-27T10:45:41.305Z,1.00
2023-03-27T10:48:10.290Z,1.00
2023-03-27T10:50:45.954Z,1.00
2023-03-27T10:53:19.898Z,1.00
2023-03-27T10:56:00.837Z,1.00
2023-03-27T10:58:35.946Z,1.00
2023-03-27T11:01:12.646Z,1.00
2023-03-27T11:03:50.723Z,1.00
2023-03-27T11:06:24.605Z,1.00
2023-03-27T11:09:06.888Z,1.00
2023-03-27T11:11:41.529Z,1.00
2023-03-27T11:14:20.087Z,1.00
2023-03-27T11:16:53.692Z,1.00
2023-03-27T11:19:39.708Z,1.00
2023-03-27T11:22:13.145Z,1.00
2023-03-27T11:24:51.649Z,1.00
2023-03-27T11:27:32.154Z,1.00
2023-03-27T11:30:16.602Z,1.00
2023-03-27T11:32:54.271Z,1.00
2023-03-27T11:35:26.450Z,1.00
2023-03-27T11:38:02.764Z,1.00
2023-03-27T11:40:39.705Z,1.00
2023-03-27T11:43:12.622Z,1.00
2023-03-27T11:45:50.488Z,1.00
2023-03-27T11:48:59.385Z,1.00
2023-03-27T11:51:40.360Z,1.00
2023-03-27T11:54:25.156Z,1.00
2023-03-27T11:57:00.561Z,1.00
2023-03-27T11:59:59.159Z,1.00
2023-03-27T12:03:04.500Z,1.00
2023-03-27T12:05:47.953Z,1.00
2023-03-27T12:08:24.415Z,1.00
2023-03-27T12:10:56.335Z,1.00
2023-03-27T12:14:01.653Z,1.00
2023-03-27T12:17:03.470Z,1.00
2023-03-27T12:19:46.091Z,1.00
2023-03-27T12:22:35.508Z,1.00
2023-03-27T12:25:40.928Z,1.00
2023-03-27T12:28:23.904Z,1.00
2023-03-27T12:31:00.733Z,1.00
2023-03-27T12:33:43.501Z,1.00
2023-03-27T12:36:16.498Z,1.00
2023-03-27T12:38:45.739Z,1.00
2023-03-27T12:41:22.956Z,1.00
2023-03-27T12:43:57.616Z,1.00
2023-03-27T12:46:35.301Z,1.00
2023-03-27T12:49:21.317Z,1.00
2023-03-27T12:52:05.680Z,1.00
2023-03-27T12:54:35.848Z,1.00
2023-03-27T12:57:09.233Z,1.00
2023-03-27T12:59:42.966Z,1.00
2023-03-27T13:02:58.853Z,1.00
2023-03-27T13:05:56.082Z,1.00
2023-03-27T13:08:46.308Z,1.00
2023-03-27T13:11:27.769Z,1.00
2023-03-27T13:14:27.397Z,1.00
2023-03-27T13:17:16.579Z,1.00
2023-03-27T13:19:58.781Z,1.00
2023-03-27T13:22:46.530Z,1.00
2023-03-27T13:25:31.950Z,1.00
2023-03-27T13:28:27.621Z,1.00
2023-03-27T13:30:57.881Z,1.00
2023-03-27T13:33:39.892Z,1.00
2023-03-27T13:36:17.885Z,1.00
2023-03-27T13:39:22.474Z,1.00
2023-03-27T13:42:15.430Z,1.00
2023-03-27T13:45:00.769Z,1.00
2023-03-27T13:48:02.173Z,1.00
2023-03-27T13:50:52.868Z,1.00
2023-03-27T13:53:45.947Z,1.00
2023-03-27T13:56:59.916Z,1.00
2023-03-27T13:59:59.396Z,1.00
2023-03-27T14:03:05.885Z,1.00
2023-03-27T14:05:56.495Z,1.00
2023-03-27T14:08:37.554Z,1.00
2023-03-27T14:11:41.435Z,1.00
2023-03-27T14:14:47.427Z,1.00
2023-03-27T14:17:41.541Z,1.00
2023-03-27T14:20:19.309Z,1.00
2023-03-27T14:22:54.643Z,1.00
2023-03-27T14:25:26.103Z,1.00
2023-03-27T14:27:58.014Z,1.00
2023-03-27T14:30:30.950Z,1.00
2023-03-27T14:33:12.315Z,1.00
2023-03-27T14:35:44.401Z,1.00
2023-03-27T14:38:23.646Z,1.00
2023-03-27T14:40:56.907Z,1.00
2023-03-27T14:43:29.173Z,1.00
2023-03-27T14:46:04.664Z,1.00
2023-03-27T14:48:37.531Z,1.00
2023-03-27T14:51:13.800Z,1.00
2023-03-27T14:53:45.604Z,1.00
2023-03-27T14:56:25.404Z,1.00
2023-03-27T14:58:57.380Z,1.00
2023-03-27T15:01:32.528Z,1.00
2023-03-27T15:04:03.731Z,1.00
2023-03-27T15:06:36.790Z,1.00
2023-03-27T15:09:14.902Z,1.00
2023-03-27T15:11:48.210Z,1.00
2023-03-27T15:14:21.338Z,1.00
2023-03-27T15:16:55.719Z,1.00
2023-03-27T15:19:29.581Z,1.00
2023-03-27T15:22:03.725Z,1.00
2023-03-27T15:24:39.973Z,1.00
2023-03-27T15:27:17.337Z,1.00
2023-03-27T15:29:50.591Z,1.00
2023-03-27T15:32:23.586Z,1.00
2023-03-27T15:34:58.256Z,1.00
2023-03-27T15:37:30.783Z,1.00
2023-03-27T15:40:37.447Z,1.00
2023-03-27T15:43:19.588Z,1.00
2023-03-27T15:46:02.827Z,1.00
2023-03-27T15:48:36.303Z,1.00
2023-03-27T15:51:07.774Z,1.00
2023-03-27T15:53:38.536Z,1.00
2023-03-27T15:56:17.743Z,1.00
2023-03-27T15:58:49.698Z,1.00
2023-03-27T16:01:21.966Z,1.00
2023-03-27T16:03:54.363Z,1.00
2023-03-27T16:06:31.391Z,1.00
2023-03-27T16:09:01.559Z,1.00
2023-03-27T16:11:43.987Z,1.00
2023-03-27T16:14:30.068Z,1.00
2023-03-27T16:17:21.340Z,1.00
2023-03-27T16:19:56.755Z,1.00
2023-03-27T16:22:28.438Z,1.00
2023-03-27T16:24:59.607Z,1.00
2023-03-27T16:27:33.548Z,1.00
2023-03-27T16:30:02.966Z,1.00
2023-03-27T16:32:32.720Z,1.00
2023-03-27T16:35:04.197Z,1.00
2023-03-27T16:37:33.597Z,1.00
2023-03-27T16:40:03.817Z,1.00
2023-03-27T16:42:33.595Z,1.00
2023-03-27T16:45:06.337Z,1.00
2023-03-27T16:47:35.828Z,1.00
2023-03-27T16:50:11.702Z,1.00
2023-03-27T16:52:41.073Z,1.00
2023-03-27T16:55:14.567Z,1.00
2023-03-27T16:57:46.679Z,1.00
2023-03-27T17:00:20.510Z,1.00
2023-03-27T17:02:52.138Z,1.00
2023-03-27T17:05:22.982Z,1.00
2023-03-27T17:07:51.838Z,1.00
2023-03-27T17:10:21.976Z,1.00
2023-03-27T17:12:51.409Z,1.00
2023-03-27T17:15:23.376Z,1.00
2023-03-27T17:17:55.547Z,1.00
2023-03-27T17:20:27.823Z,1.00
2023-03-27T17:22:57.004Z,1.00
2023-03-27T17:25:28.059Z,1.00
2023-03-27T17:28:03.585Z,1.00
2023-03-27T17:30:41.129Z,1.00
2023-03-27T17:33:15.645Z,1.00
2023-03-27T17:35:46.871Z,1.00
2023-03-27T17:38:19.664Z,1.00
2023-03-27T17:40:49.977Z,1.00
2023-03-27T17:43:20.636Z,1.00
2023-03-27T17:45:51.440Z,1.00
2023-03-27T17:48:24.147Z,1.00
2023-03-27T17:51:07.596Z,1.00
2023-03-27T17:53:42.990Z,1.00
2023-03-27T17:56:12.544Z,1.00
2023-03-27T17:58:42.170Z,1.00
2023-03-27T18:01:18.200Z,1.00
2023-03-27T18:03:49.337Z,1.00
2023-03-27T18:06:21.172Z,1.00
2023-03-27T18:08:51.186Z,1.00
2023-03-27T18:11:21.764Z,1.00
2023-03-27T18:13:53.871Z,1.00
2023-03-27T18:16:24.678Z,1.00
2023-03-27T18:18:56.582Z,1.00
2023-03-27T18:21:29.726Z,1.00
2023-03-27T18:24:00.437Z,1.00
2023-03-27T18:26:31.274Z,1.00
2023-03-27T18:29:01.332Z,1.00
2023-03-27T18:31:32.651Z,1.00
2023-03-27T18:34:03.570Z,1.00
2023-03-27T18:36:39.024Z,1.00
2023-03-27T18:39:09.609Z,1.00
2023-03-27T18:41:41.507Z,1.00
2023-03-27T18:44:13.247Z,1.00
2023-03-27T18:46:43.808Z,1.00
2023-03-27T18:49:24.238Z,1.00
2023-03-27T18:51:57.175Z,1.00
2023-03-27T18:54:28.024Z,1.00
2023-03-27T18:57:00.170Z,1.00
2023-03-27T18:59:33.226Z,1.00
2023-03-27T19:02:04.685Z,1.00
2023-03-27T19:04:35.941Z,1.00
2023-03-27T19:07:08.740Z,1.00
2023-03-27T19:09:41.684Z,1.00
2023-03-27T19:12:12.350Z,1.00
2023-03-27T19:14:43.340Z,1.00
2023-03-27T19:17:18.863Z,1.00
2023-03-27T19:19:49.465Z,1.00
2023-03-27T19:22:23.979Z,1.00
2023-03-27T19:24:54.735Z,1.00
2023-03-27T19:27:38.773Z,1.00
2023-03-27T19:30:13.788Z,1.00
2023-03-27T19:32:44.700Z,1.00
2023-03-27T19:35:18.210Z,1.00
2023-03-27T19:37:52.340Z,1.00
2023-03-27T19:40:24.089Z,1.00
2023-03-27T19:42:58.266Z,1.00
2023-03-27T19:45:31.699Z,1.00
2023-03-27T19:48:02.576Z,1.00
2023-03-27T19:50:34.022Z,1.00
2023-03-27T19:53:09.352Z,1.00
2023-03-27T19:55:39.578Z,1.00
2023-03-27T19:58:09.611Z,1.00
2023-03-27T20:00:43.058Z,1.00
2023-03-27T20:03:17.452Z,1.00
2023-03-27T20:05:51.688Z,1.00
2023-03-27T20:08:34.345Z,1.00
2023-03-27T20:11:07.736Z,1.00
2023-03-27T20:13:48.944Z,1.00
2023-03-27T20:16:25.791Z,1.00
2023-03-27T20:19:05.735Z,1.00
2023-03-27T20:21:39.099Z,1.00
2023-03-27T20:24:12.612Z,1.00
2023-03-27T20:26:48.514Z,1.00
2023-03-27T20:29:24.051Z,1.00
2023-03-27T20:32:35.639Z,1.00
2023-03-27T20:35:16.520Z,1.00
2023-03-27T20:37:57.508Z,1.00
2023-03-27T20:40:34.706Z,1.00
2023-03-27T20:43:10.662Z,1.00
2023-03-27T20:45:44.464Z,1.00
2023-03-27T20:48:16.780Z,1.00
2023-03-27T20:50:49.745Z,1.00
2023-03-27T20:53:26.734Z,1.00
2023-03-27T20:56:01.002Z,1.00
2023-03-27T20:58:30.623Z,1.00
2023-03-27T21:01:05.582Z,1.00
2023-03-27T21:03:35.400Z,1.00
2023-03-27T21:06:07.092Z,1.00
2023-03-27T21:08:36.022Z,1.00
2023-03-27T21:11:07.269Z,1.00
2023-03-27T21:13:36.687Z,1.00
2023-03-27T21:16:07.843Z,9.40
2023-03-27T21:18:37.152Z,30.10
2023-03-27T21:21:06.608Z,99.90
2023-03-27T21:23:37.335Z,99.90
2023-03-27T21:26:09.263Z,99.90
2023-03-27T21:28:38.944Z,1.00
2023-03-27T21:31:08.935Z,1.00
2023-03-27T21:33:38.084Z,1.00
2023-03-27T21:36:07.860Z,1.00
2023-03-27T21:38:36.900Z,87.90
2023-03-27T21:41:08.181Z,99.90
2023-03-27T21:43:37.058Z,99.90
2023-03-27T21:46:07.648Z,99.90
2023-03-27T21:48:36.551Z,1.00
2023-03-27T21:51:07.653Z,1.00
2023-03-27T21:53:36.803Z,1.00
2023-03-27T21:56:08.038Z,1.00
2023-03-27T21:58:36.826Z,1.00
2023-03-27T22:01:08.424Z,99.90
2023-03-27T22:03:37.278Z,99.90
2023-03-27T22:06:12.471Z,99.90
2023-03-27T22:08:43.069Z,1.00
2023-03-27T22:11:13.912Z,1.00
2023-03-27T22:13:43.726Z,1.00
2023-03-27T22:16:14.572Z,1.00
2023-03-27T22:18:44.342Z,1.00
2023-03-27T22:21:15.307Z,1.00
2023-03-27T22:23:44.181Z,1.00
2023-03-27T22:26:14.559Z,1.00
2023-03-27T22:28:43.433Z,1.00
2023-03-27T22:31:12.920Z,1.00
2023-03-27T22:33:42.189Z,1.00
2023-03-27T22:36:12.353Z,11.10
2023-03-27T22:38:42.001Z,12.20
2023-03-27T22:41:12.235Z,9.30
2023-03-27T22:43:42.488Z,1.00
2023-03-27T22:46:13.147Z,1.00
2023-03-27T22:48:42.775Z,1.10
2023-03-27T22:51:13.384Z,16.30
2023-03-27T22:53:42.492Z,37.10
2023-03-27T22:56:11.566Z,31.40
2023-03-27T22:58:41.937Z,47.70
2023-03-27T23:01:11.086Z,51.90
2023-03-27T23:03:40.170Z,64.00
2023-03-27T23:06:18.061Z,73.00
2023-03-27T23:08:46.895Z,42.50
2023-03-27T23:11:15.673Z,56.50
2023-03-27T23:13:46.301Z,62.80
2023-03-27T23:16:15.154Z,39.50
2023-03-27T23:18:44.267Z,32.70
2023-03-27T23:21:17.065Z,33.00
2023-03-27T23:23:46.249Z,31.20
2023-03-27T23:26:15.002Z,30.90
2023-03-27T23:28:45.176Z,48.60
2023-03-27T23:31:16.428Z,77.30
2023-03-27T23:33:47.408Z,81.00
2023-03-27T23:36:17.486Z,80.80
2023-03-27T23:38:46.774Z,54.80
2023-03-27T23:41:17.027Z,46.40
2023-03-27T23:43:47.344Z,76.20
2023-03-27T23:46:16.754Z,90.00
2023-03-27T23:48:45.826Z,49.20
2023-03-27T23:51:16.336Z,20.30
2023-03-27T23:53:45.710Z,50.10
2023-03-27T23:56:15.574Z,99.30
2023-03-27T23:58:44.437Z,65.00
