createdAt,value
2019-02-18T00:00:43.671Z,73.11
2019-02-18T00:03:13.209Z,73.35
2019-02-18T00:05:42.833Z,73.75
2019-02-18T00:08:12.197Z,73.75
2019-02-18T00:10:41.593Z,73.60
2019-02-18T00:13:10.939Z,74.67
2019-02-18T00:15:40.320Z,75.48
2019-02-18T00:18:09.678Z,75.05
2019-02-18T00:20:39.067Z,75.05
2019-02-18T00:23:08.533Z,75.39
2019-02-18T00:25:37.883Z,75.55
2019-02-18T00:28:07.245Z,76.04
2019-02-18T00:30:36.600Z,76.44
2019-02-18T00:33:05.934Z,76.84
2019-02-18T00:35:35.285Z,79.11
2019-02-18T00:38:04.635Z,81.02
2019-02-18T00:40:33.984Z,75.03
2019-02-18T00:43:03.330Z,75.12
2019-02-18T00:45:32.670Z,76.90
2019-02-18T00:48:02.024Z,76.83
2019-02-18T00:50:31.362Z,76.83
2019-02-18T00:53:00.681Z,76.79
2019-02-18T00:55:30.068Z,76.35
2019-02-18T00:57:59.390Z,76.48
2019-02-18T01:00:28.739Z,76.39
2019-02-18T01:02:58.151Z,76.73
2019-02-18T01:05:27.524Z,76.72
2019-02-18T01:07:56.910Z,77.38
2019-02-18T01:10:26.209Z,76.61
2019-02-18T01:12:55.536Z,77.07
2019-02-18T01:15:24.897Z,76.32
2019-02-18T01:17:54.248Z,76.75
2019-02-18T01:20:23.594Z,76.49
2019-02-18T01:22:52.958Z,76.82
2019-02-18T01:25:22.287Z,77.27
2019-02-18T01:27:51.617Z,78.24
2019-02-18T01:30:20.960Z,78.46
2019-02-18T01:32:50.386Z,79.19
2019-02-18T01:35:19.701Z,78.88
2019-02-18T01:37:49.029Z,79.31
2019-02-18T01:40:18.359Z,80.35
2019-02-18T01:42:47.677Z,80.87
2019-02-18T01:45:16.999Z,81.20
2019-02-18T01:47:46.330Z,81.14
2019-02-18T01:50:16.020Z,81.36
2019-02-18T01:52:45.363Z,81.22
2019-02-18T01:55:14.743Z,81.56
2019-02-18T01:57:44.074Z,81.74
2019-02-18T02:00:15.276Z,82.31
2019-02-18T02:02:44.713Z,82.47
2019-02-18T02:05:15.882Z,81.97
2019-02-18T02:07:55.399Z,82.32
2019-02-18T02:10:16.639Z,82.51
2019-02-18T02:12:45.958Z,82.33
2019-02-18T02:15:18.561Z,82.74
2019-02-18T02:17:47.880Z,83.15
2019-02-18T02:20:17.173Z,82.59
2019-02-18T02:22:46.497Z,82.70
2019-02-18T02:25:15.899Z,83.30
2019-02-18T02:27:45.332Z,83.29
2019-02-18T02:30:14.773Z,82.77
2019-02-18T02:32:44.153Z,82.14
2019-02-18T02:35:13.543Z,82.16
2019-02-18T02:37:42.934Z,82.51
2019-02-18T02:40:12.278Z,82.04
2019-02-18T02:42:41.596Z,81.57
2019-02-18T02:45:10.888Z,81.69
2019-02-18T02:47:40.214Z,82.03
2019-02-18T02:50:09.881Z,82.59
2019-02-18T02:52:39.244Z,82.69
2019-02-18T02:55:08.576Z,83.11
2019-02-18T02:57:37.927Z,83.74
2019-02-18T03:00:09.118Z,84.17
2019-02-18T03:02:38.449Z,84.15
2019-02-18T03:05:08.019Z,83.71
2019-02-18T03:07:37.334Z,83.68
2019-02-18T03:10:06.789Z,83.07
2019-02-18T03:12:36.098Z,82.84
2019-02-18T03:15:06.074Z,82.69
2019-02-18T03:17:35.400Z,82.61
2019-02-18T03:20:05.338Z,82.62
2019-02-18T03:22:34.682Z,82.57
2019-02-18T03:25:20.871Z,82.79
2019-02-18T03:27:52.452Z,83.20
2019-02-18T03:30:52.176Z,83.09
2019-02-18T03:33:31.507Z,83.23
2019-02-18T03:36:00.954Z,83.55
2019-02-18T03:38:31.922Z,84.33
2019-02-18T03:41:03.369Z,84.12
2019-02-18T03:43:32.813Z,83.98
2019-02-18T03:46:02.171Z,84.51
2019-02-18T03:48:31.612Z,84.44
2019-02-18T03:51:00.945Z,84.56
2019-02-18T03:53:30.288Z,84.88
2019-02-18T03:55:59.747Z,85.29
2019-02-18T03:58:29.114Z,84.86
2019-02-18T04:00:58.470Z,84.97
2019-02-18T04:03:27.809Z,85.14
2019-02-18T04:05:57.177Z,85.14
2019-02-18T04:08:26.550Z,85.09
2019-02-18T04:10:55.919Z,84.77
2019-02-18T04:13:25.293Z,84.49
2019-02-18T04:15:54.631Z,84.67
2019-02-18T04:18:23.973Z,84.36
2019-02-18T04:20:53.321Z,84.19
2019-02-18T04:23:22.689Z,84.30
2019-02-18T04:25:52.010Z,84.21
2019-02-18T04:28:21.352Z,83.80
2019-02-18T04:30:50.732Z,83.97
2019-02-18T04:33:20.020Z,83.42
2019-02-18T04:35:49.381Z,83.75
2019-02-18T04:38:18.801Z,83.65
2019-02-18T04:40:48.573Z,83.74
2019-02-18T04:43:17.939Z,83.91
2019-02-18T04:45:47.295Z,84.66
2019-02-18T04:48:16.715Z,85.42
2019-02-18T04:50:46.050Z,85.10
2019-02-18T04:53:15.392Z,84.82
2019-02-18T04:55:44.737Z,84.88
2019-02-18T04:58:14.149Z,85.04
2019-02-18T05:00:43.477Z,85.40
2019-02-18T05:03:12.789Z,86.25
2019-02-18T05:05:42.231Z,86.11
2019-02-18T05:08:11.606Z,85.40
2019-02-18T05:10:40.990Z,84.94
2019-02-18T05:13:10.345Z,84.64
2019-02-18T05:15:40.527Z,84.51
2019-02-18T05:18:10.080Z,84.58
2019-02-18T05:20:39.426Z,84.93
2019-02-18T05:23:08.804Z,85.08
2019-02-18T05:25:38.118Z,85.05
2019-02-18T05:28:07.484Z,85.35
2019-02-18T05:30:36.845Z,85.50
2019-02-18T05:33:06.218Z,85.25
2019-02-18T05:35:35.598Z,85.14
2019-02-18T05:38:04.920Z,84.93
2019-02-18T05:40:34.289Z,84.55
2019-02-18T05:43:03.657Z,84.30
2019-02-18T05:45:33.023Z,83.90
2019-02-18T05:48:02.422Z,83.67
2019-02-18T05:50:31.809Z,82.98
2019-02-18T05:53:01.140Z,82.16
2019-02-18T05:55:31.123Z,81.30
2019-02-18T05:58:00.530Z,80.49
2019-02-18T06:00:29.872Z,79.76
2019-02-18T06:02:59.323Z,79.76
2019-02-18T06:05:28.723Z,78.78
2019-02-18T06:07:58.164Z,78.85
2019-02-18T06:10:27.493Z,77.40
2019-02-18T06:12:56.850Z,75.70
2019-02-18T06:15:26.148Z,74.81
2019-02-18T06:17:55.448Z,74.39
2019-02-18T06:20:24.762Z,73.28
2019-02-18T06:22:54.158Z,72.06
2019-02-18T06:25:23.503Z,71.46
2019-02-18T06:27:52.885Z,71.48
2019-02-18T06:30:22.262Z,70.65
2019-02-18T06:32:51.751Z,70.96
2019-02-18T06:35:21.129Z,71.16
2019-02-18T06:37:50.489Z,70.09
2019-02-18T06:40:19.866Z,72.48
2019-02-18T06:42:49.427Z,70.44
2019-02-18T06:45:37.696Z,69.15
2019-02-18T06:48:30.846Z,69.13
2019-02-18T06:51:00.167Z,68.76
2019-02-18T06:53:29.572Z,67.42
2019-02-18T06:55:59.553Z,66.71
2019-02-18T06:58:57.019Z,65.82
2019-02-18T07:01:34.294Z,64.70
2019-02-18T07:04:26.292Z,65.19
2019-02-18T07:07:10.445Z,64.36
2019-02-18T07:10:10.758Z,64.86
2019-02-18T07:12:46.458Z,63.86
2019-02-18T07:15:16.148Z,63.10
2019-02-18T07:17:45.490Z,62.61
2019-02-18T07:20:14.813Z,61.82
2019-02-18T07:22:44.147Z,62.09
2019-02-18T07:25:13.808Z,61.42
2019-02-18T07:27:43.150Z,61.98
2019-02-18T07:30:14.910Z,62.17
2019-02-18T07:32:44.423Z,61.75
2019-02-18T07:35:13.790Z,61.27
2019-02-18T07:37:43.262Z,60.83
2019-02-18T07:40:12.713Z,60.53
2019-02-18T07:42:42.046Z,61.07
2019-02-18T07:45:11.411Z,62.81
2019-02-18T07:47:40.775Z,60.07
2019-02-18T07:50:19.904Z,60.98
2019-02-18T07:52:41.551Z,61.92
2019-02-18T07:55:10.926Z,59.68
2019-02-18T07:57:40.287Z,60.09
2019-02-18T08:00:11.655Z,58.95
2019-02-18T08:02:40.987Z,59.31
2019-02-18T08:05:10.291Z,59.54
2019-02-18T08:07:39.659Z,59.60
2019-02-18T08:10:12.400Z,60.04
2019-02-18T08:12:40.734Z,58.48
2019-02-18T08:15:11.526Z,58.24
2019-02-18T08:17:40.909Z,57.94
2019-02-18T08:20:10.336Z,56.99
2019-02-18T08:22:39.676Z,56.65
2019-02-18T08:25:09.570Z,56.49
2019-02-18T08:27:38.916Z,55.59
2019-02-18T08:30:09.880Z,54.97
2019-02-18T08:32:39.327Z,54.89
2019-02-18T08:35:08.767Z,52.18
2019-02-18T08:37:38.379Z,51.63
2019-02-18T08:40:07.946Z,53.15
2019-02-18T08:42:37.296Z,52.95
2019-02-18T08:45:08.386Z,52.88
2019-02-18T08:47:37.750Z,52.81
2019-02-18T08:50:08.692Z,52.75
2019-02-18T08:52:38.063Z,52.19
2019-02-18T08:55:09.113Z,52.12
2019-02-18T08:57:38.440Z,50.97
2019-02-18T09:00:10.138Z,51.77
2019-02-18T09:02:39.495Z,51.74
2019-02-18T09:05:08.957Z,51.48
2019-02-18T09:07:38.486Z,51.23
2019-02-18T09:10:08.486Z,50.70
2019-02-18T09:12:37.847Z,50.86
2019-02-18T09:15:07.749Z,49.70
2019-02-18T09:17:37.111Z,50.39
2019-02-18T09:20:07.188Z,50.36
2019-02-18T09:22:59.673Z,48.58
2019-02-18T09:25:33.706Z,49.45
2019-02-18T09:28:03.096Z,47.77
2019-02-18T09:30:34.736Z,48.11
2019-02-18T09:33:04.126Z,47.19
2019-02-18T09:35:34.063Z,46.59
2019-02-18T09:38:03.451Z,46.56
2019-02-18T09:40:43.991Z,45.83
2019-02-18T09:43:04.072Z,46.20
2019-02-18T09:45:33.532Z,46.95
2019-02-18T09:48:03.039Z,47.69
2019-02-18T09:50:32.678Z,47.46
2019-02-18T09:53:02.594Z,46.72
2019-02-18T09:55:32.073Z,45.66
2019-02-18T09:58:01.419Z,45.47
2019-02-18T10:00:30.788Z,44.33
2019-02-18T10:03:00.117Z,43.82
2019-02-18T10:05:29.485Z,45.21
2019-02-18T10:07:58.883Z,44.34
2019-02-18T10:10:28.313Z,44.23
2019-02-18T10:12:59.591Z,44.63
2019-02-18T10:15:28.730Z,44.76
2019-02-18T10:17:58.084Z,44.04
2019-02-18T10:20:27.461Z,45.30
2019-02-18T10:22:56.817Z,45.55
2019-02-18T10:25:26.241Z,44.19
2019-02-18T10:27:55.591Z,43.58
2019-02-18T10:30:24.940Z,43.76
2019-02-18T10:32:54.288Z,43.79
2019-02-18T10:35:26.366Z,43.17
2019-02-18T10:37:55.514Z,43.06
2019-02-18T10:40:24.918Z,43.59
2019-02-18T10:42:54.335Z,42.80
2019-02-18T10:45:23.682Z,42.67
2019-02-18T10:47:53.061Z,42.11
2019-02-18T10:50:22.461Z,42.56
2019-02-18T10:52:51.808Z,41.46
2019-02-18T10:55:21.333Z,41.32
2019-02-18T10:57:50.722Z,40.93
2019-02-18T11:00:20.111Z,40.34
2019-02-18T11:02:49.533Z,40.37
2019-02-18T11:05:18.858Z,40.89
2019-02-18T11:07:48.237Z,40.34
2019-02-18T11:10:17.751Z,40.47
2019-02-18T11:12:47.743Z,38.66
2019-02-18T11:15:17.203Z,39.36
2019-02-18T11:17:46.949Z,40.08
2019-02-18T11:20:16.331Z,40.00
2019-02-18T11:22:45.694Z,39.20
2019-02-18T11:25:15.131Z,39.01
2019-02-18T11:27:44.489Z,38.41
2019-02-18T11:30:14.983Z,38.26
2019-02-18T11:32:44.345Z,38.11
2019-02-18T11:35:13.815Z,38.40
2019-02-18T11:37:43.166Z,37.96
2019-02-18T11:40:13.902Z,37.02
2019-02-18T11:42:43.265Z,36.55
2019-02-18T11:45:13.915Z,36.11
2019-02-18T11:47:43.292Z,36.64
2019-02-18T11:50:14.464Z,36.26
2019-02-18T11:52:43.958Z,36.43
2019-02-18T11:55:13.325Z,36.06
2019-02-18T11:57:43.140Z,36.00
2019-02-18T12:00:12.822Z,36.64
2019-02-18T12:02:42.213Z,36.38
2019-02-18T12:05:11.860Z,35.43
2019-02-18T12:07:41.297Z,35.43
2019-02-18T12:10:11.035Z,35.54
2019-02-18T12:12:40.851Z,35.83
2019-02-18T12:15:10.967Z,35.69
2019-02-18T12:17:40.472Z,35.35
2019-02-18T12:20:11.945Z,34.47
2019-02-18T12:22:41.397Z,34.85
2019-02-18T12:25:11.152Z,34.05
2019-02-18T12:27:40.915Z,34.29
2019-02-18T12:30:11.514Z,34.99
2019-02-18T12:32:40.841Z,34.15
2019-02-18T12:35:10.413Z,34.83
2019-02-18T12:37:39.851Z,34.36
2019-02-18T12:40:09.599Z,34.75
2019-02-18T12:42:39.234Z,34.61
2019-02-18T12:45:09.235Z,34.43
2019-02-18T12:47:38.696Z,34.78
2019-02-18T12:50:08.540Z,34.26
2019-02-18T12:52:37.899Z,33.89
2019-02-18T12:55:07.732Z,33.57
2019-02-18T12:57:37.397Z,33.44
2019-02-18T13:00:07.647Z,33.26
2019-02-18T13:02:44.161Z,33.40
2019-02-18T13:05:08.996Z,33.28
2019-02-18T13:07:38.332Z,32.69
2019-02-18T13:10:07.796Z,32.79
2019-02-18T13:12:37.171Z,32.68
2019-02-18T13:15:08.226Z,33.11
2019-02-18T13:17:37.599Z,33.15
2019-02-18T13:20:07.506Z,32.78
2019-02-18T13:22:36.848Z,33.18
2019-02-18T13:25:06.575Z,33.45
2019-02-18T13:27:35.930Z,33.43
2019-02-18T13:30:09.538Z,33.38
2019-02-18T13:32:38.980Z,32.99
2019-02-18T13:35:08.376Z,32.96
2019-02-18T13:37:37.840Z,33.02
2019-02-18T13:40:07.579Z,32.22
2019-02-18T13:42:36.935Z,32.84
2019-02-18T13:45:06.754Z,32.64
2019-02-18T13:47:36.178Z,32.87
2019-02-18T13:50:06.212Z,32.91
2019-02-18T13:52:35.561Z,32.99
2019-02-18T13:55:05.325Z,33.05
2019-02-18T13:57:34.686Z,33.10
2019-02-18T14:00:04.440Z,33.27
2019-02-18T14:02:33.788Z,33.79
2019-02-18T14:05:03.139Z,33.93
2019-02-18T14:07:32.510Z,34.16
2019-02-18T14:10:01.894Z,34.14
2019-02-18T14:12:31.398Z,34.28
2019-02-18T14:15:01.198Z,34.21
2019-02-18T14:17:30.557Z,34.08
2019-02-18T14:20:00.037Z,34.48
2019-02-18T14:22:29.369Z,34.16
2019-02-18T14:24:58.725Z,34.39
2019-02-18T14:27:28.075Z,34.42
2019-02-18T14:29:57.413Z,34.01
2019-02-18T14:32:26.799Z,34.13
2019-02-18T14:34:56.135Z,33.90
2019-02-18T14:37:25.579Z,33.76
2019-02-18T14:39:54.942Z,33.94
2019-02-18T14:42:24.873Z,34.05
2019-02-18T14:44:54.218Z,34.08
2019-02-18T14:47:24.603Z,34.18
2019-02-18T14:49:54.184Z,34.33
2019-02-18T14:52:23.888Z,34.21
2019-02-18T14:54:53.263Z,34.71
2019-02-18T14:57:22.744Z,34.63
2019-02-18T14:59:52.083Z,34.47
2019-02-18T15:02:21.455Z,34.31
2019-02-18T15:04:50.806Z,34.49
2019-02-18T15:07:20.158Z,34.70
2019-02-18T15:09:49.486Z,35.33
2019-02-18T15:12:20.171Z,35.86
2019-02-18T15:14:49.595Z,36.14
2019-02-18T15:17:18.915Z,36.61
2019-02-18T15:19:48.257Z,37.02
2019-02-18T15:22:17.590Z,37.21
2019-02-18T15:24:46.982Z,37.44
2019-02-18T15:27:16.673Z,37.51
2019-02-18T15:29:46.024Z,37.92
2019-02-18T15:32:15.376Z,38.05
2019-02-18T15:34:44.719Z,38.01
2019-02-18T15:37:14.397Z,38.17
2019-02-18T15:39:43.736Z,38.46
2019-02-18T15:42:13.282Z,38.60
2019-02-18T15:44:42.655Z,39.24
2019-02-18T15:47:12.016Z,39.32
2019-02-18T15:49:41.369Z,39.70
2019-02-18T15:52:10.709Z,39.92
2019-02-18T15:54:40.109Z,40.27
2019-02-18T15:57:09.435Z,40.60
2019-02-18T15:59:38.895Z,40.72
2019-02-18T16:02:09.868Z,40.85
2019-02-18T16:04:39.191Z,40.93
2019-02-18T16:07:08.531Z,41.23
2019-02-18T16:09:37.877Z,41.45
2019-02-18T16:12:07.612Z,41.67
2019-02-18T16:14:36.974Z,41.96
2019-02-18T16:17:06.347Z,42.57
2019-02-18T16:19:35.730Z,43.61
2019-02-18T16:22:05.122Z,43.57
2019-02-18T16:24:34.511Z,43.52
2019-02-18T16:27:03.838Z,43.51
2019-02-18T16:29:34.712Z,43.99
2019-02-18T16:32:04.058Z,44.18
2019-02-18T16:34:33.379Z,44.54
2019-02-18T16:37:03.127Z,45.02
2019-02-18T16:39:32.490Z,45.12
2019-02-18T16:42:02.260Z,46.57
2019-02-18T16:44:31.752Z,46.24
2019-02-18T16:47:01.128Z,46.14
2019-02-18T16:49:32.722Z,46.43
2019-02-18T16:52:02.091Z,47.12
2019-02-18T16:54:31.440Z,46.79
2019-02-18T16:57:00.778Z,47.06
2019-02-18T16:59:30.141Z,47.16
2019-02-18T17:01:59.452Z,47.87
2019-02-18T17:04:28.834Z,47.92
2019-02-18T17:06:58.100Z,48.36
2019-02-18T17:09:27.505Z,48.22
2019-02-18T17:11:56.864Z,48.90
2019-02-18T17:14:26.223Z,49.36
2019-02-18T17:16:55.589Z,49.59
2019-02-18T17:19:24.945Z,49.54
2019-02-18T17:21:54.321Z,50.29
2019-02-18T17:24:23.844Z,50.73
2019-02-18T17:26:53.273Z,51.05
2019-02-18T17:29:22.641Z,51.22
2019-02-18T17:31:52.035Z,51.55
2019-02-18T17:34:21.409Z,51.88
2019-02-18T17:36:50.803Z,52.05
2019-02-18T17:39:20.528Z,52.07
2019-02-18T17:41:49.907Z,52.55
2019-02-18T17:44:20.419Z,52.78
2019-02-18T17:46:50.008Z,52.52
2019-02-18T17:49:19.440Z,52.74
2019-02-18T17:51:48.880Z,53.04
2019-02-18T17:54:18.326Z,53.25
2019-02-18T17:56:47.672Z,53.22
2019-02-18T17:59:17.105Z,53.67
2019-02-18T18:01:46.473Z,53.70
2019-02-18T18:04:16.150Z,55.12
2019-02-18T18:06:45.528Z,56.19
2019-02-18T18:09:14.951Z,56.84
2019-02-18T18:11:44.565Z,56.43
2019-02-18T18:14:13.932Z,56.45
2019-02-18T18:16:43.298Z,56.26
2019-02-18T18:19:12.650Z,55.51
2019-02-18T18:21:42.157Z,55.10
2019-02-18T18:24:11.537Z,55.31
2019-02-18T18:26:40.903Z,54.75
2019-02-18T18:29:10.283Z,54.82
2019-02-18T18:31:39.787Z,54.74
2019-02-18T18:34:09.186Z,54.70
2019-02-18T18:36:38.591Z,54.47
2019-02-18T18:39:07.955Z,55.57
2019-02-18T18:41:37.489Z,55.72
2019-02-18T18:44:06.947Z,55.41
2019-02-18T18:46:36.344Z,55.76
2019-02-18T18:49:05.866Z,55.47
2019-02-18T18:51:35.991Z,56.22
2019-02-18T18:54:05.725Z,56.99
2019-02-18T18:56:35.140Z,56.93
2019-02-18T18:59:04.540Z,57.16
2019-02-18T19:01:34.359Z,57.97
2019-02-18T19:04:03.850Z,58.36
2019-02-18T19:06:34.894Z,58.58
2019-02-18T19:09:05.120Z,57.91
2019-02-18T19:11:34.478Z,57.40
2019-02-18T19:14:05.033Z,57.27
2019-02-18T19:16:34.449Z,56.88
2019-02-18T19:19:04.148Z,56.86
2019-02-18T19:21:33.552Z,56.83
2019-02-18T19:24:03.662Z,56.89
2019-02-18T19:26:32.999Z,57.15
2019-02-18T19:29:02.361Z,56.96
2019-02-18T19:31:32.622Z,56.31
2019-02-18T19:34:01.959Z,55.59
2019-02-18T19:36:32.965Z,55.78
2019-02-18T19:39:03.536Z,55.69
2019-02-18T19:41:33.117Z,56.15
2019-02-18T19:44:02.478Z,55.74
2019-02-18T19:46:32.108Z,56.29
2019-02-18T19:49:01.449Z,55.89
2019-02-18T19:51:30.795Z,56.02
2019-02-18T19:54:00.151Z,55.38
2019-02-18T19:56:29.517Z,56.51
2019-02-18T19:58:58.925Z,56.11
2019-02-18T20:01:29.962Z,55.14
2019-02-18T20:03:59.317Z,54.61
2019-02-18T20:06:28.717Z,54.69
2019-02-18T20:08:58.324Z,55.18
2019-02-18T20:11:31.726Z,55.03
2019-02-18T20:14:01.501Z,55.16
2019-02-18T20:16:30.909Z,55.31
2019-02-18T20:19:00.383Z,55.50
2019-02-18T20:21:29.729Z,55.65
2019-02-18T20:23:59.109Z,56.13
2019-02-18T20:26:28.472Z,56.43
2019-02-18T20:28:57.973Z,56.61
2019-02-18T20:31:27.312Z,56.95
2019-02-18T20:33:56.667Z,57.25
2019-02-18T20:36:26.052Z,58.42
2019-02-18T20:38:55.434Z,59.18
2019-02-18T20:41:24.799Z,60.30
2019-02-18T20:43:54.278Z,59.42
2019-02-18T20:46:23.603Z,59.57
2019-02-18T20:48:52.921Z,60.67
2019-02-18T20:51:23.721Z,59.79
2019-02-18T20:53:53.101Z,59.89
2019-02-18T20:56:22.451Z,60.46
2019-02-18T20:58:51.788Z,62.16
2019-02-18T21:01:21.121Z,61.19
2019-02-18T21:03:50.494Z,61.80
2019-02-18T21:06:19.933Z,61.95
2019-02-18T21:08:49.279Z,62.22
2019-02-18T21:11:19.063Z,62.42
2019-02-18T21:13:48.423Z,62.39
2019-02-18T21:16:17.784Z,62.74
2019-02-18T21:18:47.112Z,63.07
2019-02-18T21:21:16.458Z,63.40
2019-02-18T21:23:45.802Z,64.46
2019-02-18T21:26:15.495Z,65.26
2019-02-18T21:28:45.122Z,65.68
2019-02-18T21:31:15.780Z,66.06
2019-02-18T21:33:45.149Z,66.41
2019-02-18T21:36:14.511Z,67.12
2019-02-18T21:38:44.331Z,67.59
2019-02-18T21:41:16.330Z,68.13
2019-02-18T21:43:45.677Z,67.36
2019-02-18T21:46:15.472Z,67.48
2019-02-18T21:48:44.833Z,67.38
2019-02-18T21:51:14.186Z,67.38
2019-02-18T21:53:43.522Z,67.64
2019-02-18T21:56:12.868Z,67.64
2019-02-18T21:58:42.260Z,68.03
2019-02-18T22:01:11.654Z,67.83
2019-02-18T22:03:41.055Z,68.77
2019-02-18T22:06:10.394Z,68.77
2019-02-18T22:08:39.799Z,68.55
2019-02-18T22:11:09.231Z,68.37
2019-02-18T22:13:38.736Z,68.16
2019-02-18T22:16:08.123Z,67.88
2019-02-18T22:18:37.457Z,67.88
2019-02-18T22:21:06.807Z,68.14
2019-02-18T22:23:36.140Z,68.57
2019-02-18T22:26:05.669Z,68.78
2019-02-18T22:28:35.227Z,68.54
2019-02-18T22:31:04.651Z,68.54
2019-02-18T22:33:34.014Z,68.11
2019-02-18T22:36:03.895Z,68.79
2019-02-18T22:38:33.240Z,68.79
2019-02-18T22:41:02.899Z,68.95
2019-02-18T22:43:32.307Z,68.88
2019-02-18T22:46:01.664Z,68.88
2019-02-18T22:48:31.121Z,69.64
2019-02-18T22:51:00.464Z,69.62
2019-02-18T22:53:29.836Z,69.45
2019-02-18T22:55:59.559Z,69.97
2019-02-18T22:58:28.942Z,69.97
2019-02-18T23:01:00.557Z,69.67
2019-02-18T23:03:29.954Z,69.75
2019-02-18T23:05:59.324Z,69.76
2019-02-18T23:08:28.779Z,69.83
2019-02-18T23:10:58.520Z,70.39
2019-02-18T23:13:27.943Z,70.19
2019-02-18T23:15:57.305Z,70.59
2019-02-18T23:18:26.731Z,70.53
2019-02-18T23:20:56.094Z,71.01
2019-02-18T23:23:25.500Z,70.76
2019-02-18T23:25:54.872Z,70.82
2019-02-18T23:28:24.182Z,71.10
2019-02-18T23:30:53.510Z,71.53
2019-02-18T23:33:22.842Z,71.98
2019-02-18T23:35:52.148Z,71.67
2019-02-18T23:38:21.502Z,71.92
2019-02-18T23:40:50.852Z,71.83
2019-02-18T23:43:20.197Z,71.85
2019-02-18T23:45:49.543Z,71.61
2019-02-18T23:48:18.944Z,71.99
2019-02-18T23:50:48.324Z,72.10
2019-02-18T23:53:17.690Z,72.29
2019-02-18T23:55:47.139Z,71.97
2019-02-18T23:58:16.485Z,71.97
