createdAt,value
2022-09-17T00:01:25.267Z,100.00
2022-09-17T00:03:55.718Z,100.00
2022-09-17T00:06:25.444Z,100.00
2022-09-17T00:08:54.591Z,100.00
2022-09-17T00:11:25.015Z,100.00
2022-09-17T00:13:54.434Z,100.00
2022-09-17T00:16:29.851Z,100.00
2022-09-17T00:18:58.477Z,100.00
2022-09-17T00:21:27.266Z,100.00
2022-09-17T00:23:56.700Z,100.00
2022-09-17T00:26:25.161Z,100.00
2022-09-17T00:28:54.051Z,100.00
2022-09-17T00:31:22.477Z,100.00
2022-09-17T00:33:52.749Z,100.00
2022-09-17T00:36:21.338Z,100.00
2022-09-17T00:38:50.852Z,100.00
2022-09-17T00:41:19.810Z,100.00
2022-09-17T00:43:50.890Z,100.00
2022-09-17T00:46:39.251Z,100.00
2022-09-17T00:49:14.028Z,100.00
2022-09-17T00:51:42.803Z,100.00
2022-09-17T00:54:11.945Z,100.00
2022-09-17T00:56:43.550Z,100.00
2022-09-17T00:59:11.800Z,100.00
2022-09-17T01:01:40.075Z,100.00
2022-09-17T01:04:17.443Z,100.00
2022-09-17T01:07:02.528Z,100.00
2022-09-17T01:09:42.617Z,100.00
2022-09-17T01:12:21.820Z,100.00
2022-09-17T01:15:08.545Z,100.00
2022-09-17T01:17:45.136Z,100.00
2022-09-17T01:20:53.884Z,100.00
2022-09-17T01:24:02.961Z,100.00
2022-09-17T01:26:51.404Z,100.00
2022-09-17T01:29:34.589Z,100.00
2022-09-17T01:32:10.794Z,100.00
2022-09-17T01:34:47.089Z,100.00
2022-09-17T01:37:19.204Z,100.00
2022-09-17T01:39:53.077Z,100.00
2022-09-17T01:42:28.691Z,100.00
2022-09-17T01:45:03.711Z,100.00
2022-09-17T01:47:37.325Z,100.00
2022-09-17T01:50:09.754Z,100.00
2022-09-17T01:52:41.783Z,100.00
2022-09-17T01:55:15.094Z,100.00
2022-09-17T01:57:48.795Z,100.00
2022-09-17T02:00:18.724Z,100.00
2022-09-17T02:02:54.937Z,100.00
2022-09-17T02:05:27.169Z,100.00
2022-09-17T02:07:59.231Z,100.00
2022-09-17T02:10:30.584Z,100.00
2022-09-17T02:13:04.575Z,100.00
2022-09-17T02:15:37.729Z,100.00
2022-09-17T02:18:11.302Z,100.00
2022-09-17T02:20:44.263Z,100.00
2022-09-17T02:23:17.973Z,100.00
2022-09-17T02:25:51.396Z,100.00
2022-09-17T02:28:25.534Z,100.00
2022-09-17T02:30:53.564Z,100.00
2022-09-17T02:33:24.341Z,100.00
2022-09-17T02:35:52.515Z,100.00
2022-09-17T02:38:25.685Z,100.00
2022-09-17T02:41:02.047Z,100.00
2022-09-17T02:43:39.940Z,100.00
2022-09-17T02:46:22.693Z,100.00
2022-09-17T02:49:20.413Z,100.00
2022-09-17T02:51:58.211Z,100.00
2022-09-17T02:54:32.077Z,100.00
2022-09-17T02:57:10.552Z,100.00
2022-09-17T02:59:45.398Z,100.00
2022-09-17T03:02:17.422Z,100.00
2022-09-17T03:04:50.068Z,100.00
2022-09-17T03:07:20.621Z,100.00
2022-09-17T03:09:48.755Z,100.00
2022-09-17T03:12:16.997Z,100.00
2022-09-17T03:14:44.984Z,100.00
2022-09-17T03:17:14.916Z,100.00
2022-09-17T03:19:42.881Z,100.00
2022-09-17T03:22:12.664Z,100.00
2022-09-17T03:24:40.788Z,100.00
2022-09-17T03:27:08.772Z,100.00
2022-09-17T03:29:36.823Z,100.00
2022-09-17T03:32:05.615Z,100.00
2022-09-17T03:34:33.528Z,100.00
2022-09-17T03:37:01.694Z,100.00
2022-09-17T03:39:31.660Z,100.00
2022-09-17T03:41:59.719Z,100.00
2022-09-17T03:44:27.636Z,100.00
2022-09-17T03:46:55.727Z,100.00
2022-09-17T03:49:25.108Z,100.00
2022-09-17T03:51:53.051Z,100.00
2022-09-17T03:54:21.274Z,100.00
2022-09-17T03:56:50.664Z,100.00
2022-09-17T03:59:18.540Z,100.00
2022-09-17T04:01:46.533Z,100.00
2022-09-17T04:04:14.671Z,100.00
2022-09-17T04:06:42.666Z,100.00
2022-09-17T04:09:10.648Z,100.00
2022-09-17T04:11:38.668Z,100.00
2022-09-17T04:14:07.896Z,100.00
2022-09-17T04:16:35.890Z,100.00
2022-09-17T04:19:03.989Z,100.00
2022-09-17T04:21:32.124Z,100.00
2022-09-17T04:24:00.018Z,100.00
2022-09-17T04:26:28.024Z,100.00
2022-09-17T04:28:56.084Z,100.00
2022-09-17T04:31:27.203Z,100.00
2022-09-17T04:33:55.536Z,100.00
2022-09-17T04:36:23.643Z,100.00
2022-09-17T04:38:51.676Z,100.00
2022-09-17T04:41:19.735Z,100.00
2022-09-17T04:43:47.848Z,100.00
2022-09-17T04:46:16.974Z,100.00
2022-09-17T04:48:46.404Z,100.00
2022-09-17T04:51:14.393Z,100.00
2022-09-17T04:53:42.499Z,100.00
2022-09-17T04:56:10.404Z,100.00
2022-09-17T04:58:38.370Z,100.00
2022-09-17T05:01:06.674Z,100.00
2022-09-17T05:03:34.583Z,100.00
2022-09-17T05:06:03.874Z,100.00
2022-09-17T05:08:31.952Z,100.00
2022-09-17T05:10:59.904Z,100.00
2022-09-17T05:13:27.792Z,100.00
2022-09-17T05:15:56.749Z,100.00
2022-09-17T05:18:25.399Z,100.00
2022-09-17T05:20:53.544Z,100.00
2022-09-17T05:23:22.859Z,100.00
2022-09-17T05:25:50.884Z,100.00
2022-09-17T05:28:18.806Z,100.00
2022-09-17T05:30:46.772Z,100.00
2022-09-17T05:33:14.783Z,100.00
2022-09-17T05:35:44.167Z,100.00
2022-09-17T05:38:12.217Z,100.00
2022-09-17T05:40:41.758Z,100.00
2022-09-17T05:43:11.305Z,100.00
2022-09-17T05:45:40.053Z,100.00
2022-09-17T05:48:11.235Z,100.00
2022-09-17T05:50:39.202Z,100.00
2022-09-17T05:53:08.230Z,100.00
2022-09-17T05:55:36.399Z,100.00
2022-09-17T05:58:12.624Z,100.00
2022-09-17T06:00:41.846Z,100.00
2022-09-17T06:03:11.817Z,100.00
2022-09-17T06:05:39.952Z,100.00
2022-09-17T06:08:08.264Z,100.00
2022-09-17T06:10:38.548Z,100.00
2022-09-17T06:13:06.617Z,100.00
2022-09-17T06:15:36.098Z,100.00
2022-09-17T06:18:04.105Z,100.00
2022-09-17T06:20:32.086Z,100.00
2022-09-17T06:23:00.352Z,100.00
2022-09-17T06:25:29.479Z,100.00
2022-09-17T06:27:57.438Z,100.00
2022-09-17T06:30:25.457Z,100.00
2022-09-17T06:32:54.890Z,100.00
2022-09-17T06:35:22.780Z,100.00
2022-09-17T06:37:50.746Z,100.00
2022-09-17T06:40:18.836Z,100.00
2022-09-17T06:42:46.895Z,100.00
2022-09-17T06:45:16.927Z,100.00
2022-09-17T06:47:45.241Z,100.00
2022-09-17T06:50:14.843Z,100.00
2022-09-17T06:52:49.589Z,100.00
2022-09-17T06:55:17.620Z,100.00
2022-09-17T06:57:45.837Z,100.00
2022-09-17T07:00:14.901Z,100.00
2022-09-17T07:02:43.017Z,100.00
2022-09-17T07:05:11.347Z,100.00
2022-09-17T07:07:40.981Z,100.00
2022-09-17T07:10:09.776Z,100.00
2022-09-17T07:12:44.503Z,100.00
2022-09-17T07:15:15.946Z,100.00
2022-09-17T07:17:44.522Z,100.00
2022-09-17T07:20:12.837Z,100.00
2022-09-17T07:22:42.557Z,100.00
2022-09-17T07:25:11.936Z,100.00
2022-09-17T07:27:39.977Z,100.00
2022-09-17T07:30:09.245Z,100.00
2022-09-17T07:32:37.205Z,100.00
2022-09-17T07:35:05.846Z,100.00
2022-09-17T07:37:34.170Z,100.00
2022-09-17T07:40:03.910Z,100.00
2022-09-17T07:42:31.958Z,100.00
2022-09-17T07:45:02.278Z,100.00
2022-09-17T07:47:30.518Z,100.00
2022-09-17T07:49:58.518Z,100.00
2022-09-17T07:52:27.037Z,100.00
2022-09-17T07:54:55.078Z,100.00
2022-09-17T07:57:24.474Z,100.00
2022-09-17T07:59:52.613Z,100.00
2022-09-17T08:02:24.157Z,100.00
2022-09-17T08:04:52.571Z,100.00
2022-09-17T08:07:20.605Z,100.00
2022-09-17T08:09:48.628Z,100.00
2022-09-17T08:12:18.370Z,100.00
2022-09-17T08:14:47.823Z,100.00
2022-09-17T08:17:15.829Z,100.00
2022-09-17T08:19:44.113Z,100.00
2022-09-17T08:22:12.099Z,100.00
2022-09-17T08:24:39.991Z,100.00
2022-09-17T08:27:08.066Z,100.00
2022-09-17T08:29:36.074Z,100.00
2022-09-17T08:32:05.804Z,100.00
2022-09-17T08:34:34.171Z,100.00
2022-09-17T08:37:03.095Z,100.00
2022-09-17T08:39:31.155Z,100.00
2022-09-17T08:42:09.826Z,100.00
2022-09-17T08:44:42.731Z,100.00
2022-09-17T08:47:18.623Z,100.00
2022-09-17T08:49:53.881Z,100.00
2022-09-17T08:52:56.261Z,100.00
2022-09-17T08:55:35.252Z,100.00
2022-09-17T08:58:28.436Z,100.00
2022-09-17T09:01:06.223Z,100.00
2022-09-17T09:03:49.492Z,100.00
2022-09-17T09:06:21.708Z,100.00
2022-09-17T09:08:53.013Z,99.36
2022-09-17T09:11:26.293Z,99.22
2022-09-17T09:14:01.607Z,97.33
2022-09-17T09:16:33.724Z,99.17
2022-09-17T09:19:15.505Z,98.73
2022-09-17T09:21:49.313Z,97.21
2022-09-17T09:24:24.242Z,93.52
2022-09-17T09:27:02.829Z,93.39
2022-09-17T09:29:42.245Z,91.21
2022-09-17T09:32:20.558Z,87.48
2022-09-17T09:34:50.850Z,90.17
2022-09-17T09:37:22.967Z,88.30
2022-09-17T09:39:54.422Z,86.87
2022-09-17T09:42:30.395Z,87.17
2022-09-17T09:45:04.967Z,89.56
2022-09-17T09:47:59.654Z,91.62
2022-09-17T09:51:05.031Z,90.57
2022-09-17T09:53:40.969Z,86.81
2022-09-17T09:56:28.114Z,90.93
2022-09-17T09:58:56.106Z,87.46
2022-09-17T10:01:25.820Z,84.16
2022-09-17T10:03:58.205Z,82.86
2022-09-17T10:06:32.212Z,82.74
2022-09-17T10:09:14.414Z,80.61
2022-09-17T10:11:42.539Z,79.43
2022-09-17T10:14:24.112Z,78.46
2022-09-17T10:17:10.993Z,79.53
2022-09-17T10:19:39.037Z,82.76
2022-09-17T10:22:24.231Z,83.38
2022-09-17T10:24:53.591Z,79.99
2022-09-17T10:27:24.332Z,76.21
2022-09-17T10:29:57.721Z,75.17
2022-09-17T10:32:25.689Z,78.25
2022-09-17T10:35:05.244Z,77.32
2022-09-17T10:37:42.812Z,76.37
2022-09-17T10:40:27.406Z,76.88
2022-09-17T10:43:20.516Z,74.59
2022-09-17T10:45:58.894Z,77.27
2022-09-17T10:48:31.792Z,80.61
2022-09-17T10:51:03.040Z,78.89
2022-09-17T10:53:32.426Z,77.28
2022-09-17T10:56:13.745Z,77.27
2022-09-17T10:58:57.592Z,71.43
2022-09-17T11:01:41.109Z,73.70
2022-09-17T11:04:23.916Z,72.09
2022-09-17T11:07:15.202Z,71.07
2022-09-17T11:09:54.283Z,70.79
2022-09-17T11:12:36.549Z,68.18
2022-09-17T11:15:12.666Z,65.08
2022-09-17T11:17:55.466Z,64.65
2022-09-17T11:20:42.123Z,62.88
2022-09-17T11:23:29.401Z,60.19
2022-09-17T11:26:02.390Z,60.11
2022-09-17T11:28:58.982Z,54.65
2022-09-17T11:31:38.864Z,59.25
2022-09-17T11:34:23.304Z,56.02
2022-09-17T11:36:59.305Z,57.59
2022-09-17T11:39:32.877Z,56.69
2022-09-17T11:42:07.292Z,56.07
2022-09-17T11:44:42.403Z,54.37
2022-09-17T11:47:14.879Z,55.84
2022-09-17T11:49:48.423Z,57.65
2022-09-17T11:52:21.859Z,57.63
2022-09-17T11:54:56.776Z,59.65
2022-09-17T11:57:32.881Z,59.75
2022-09-17T12:00:07.704Z,57.61
2022-09-17T12:02:47.119Z,55.65
2022-09-17T12:05:20.537Z,57.45
2022-09-17T12:07:55.377Z,57.91
2022-09-17T12:10:43.624Z,55.66
2022-09-17T12:13:25.707Z,55.26
2022-09-17T12:16:03.249Z,57.30
2022-09-17T12:18:46.196Z,56.30
2022-09-17T12:21:19.388Z,60.31
2022-09-17T12:23:51.342Z,59.81
2022-09-17T12:26:34.750Z,59.04
2022-09-17T12:29:15.811Z,58.55
2022-09-17T12:31:53.798Z,61.77
2022-09-17T12:34:33.818Z,58.22
2022-09-17T12:37:09.995Z,59.34
2022-09-17T12:39:54.436Z,57.67
2022-09-17T12:42:39.540Z,56.40
2022-09-17T12:45:22.516Z,59.11
2022-09-17T12:48:38.142Z,58.32
2022-09-17T12:51:20.594Z,63.55
2022-09-17T12:54:04.454Z,64.21
2022-09-17T12:56:49.090Z,61.17
2022-09-17T12:59:20.308Z,59.82
2022-09-17T13:01:55.138Z,59.54
2022-09-17T13:05:00.417Z,64.69
2022-09-17T13:07:52.734Z,65.20
2022-09-17T13:10:42.846Z,64.42
2022-09-17T13:13:24.633Z,64.10
2022-09-17T13:16:01.828Z,65.78
2022-09-17T13:18:48.849Z,65.60
2022-09-17T13:21:30.388Z,66.11
2022-09-17T13:23:59.898Z,65.43
2022-09-17T13:26:36.748Z,63.54
2022-09-17T13:29:09.986Z,61.98
2022-09-17T13:31:51.026Z,61.42
2022-09-17T13:34:31.452Z,61.72
2022-09-17T13:37:01.494Z,60.30
2022-09-17T13:39:45.036Z,61.67
2022-09-17T13:42:21.525Z,63.85
2022-09-17T13:44:54.449Z,62.27
2022-09-17T13:47:27.426Z,62.30
2022-09-17T13:50:01.980Z,62.90
2022-09-17T13:52:35.948Z,62.81
2022-09-17T13:55:04.845Z,64.54
2022-09-17T13:57:35.524Z,67.01
2022-09-17T14:00:03.788Z,67.69
2022-09-17T14:02:40.059Z,66.97
2022-09-17T14:05:37.239Z,64.75
2022-09-17T14:08:31.210Z,66.43
2022-09-17T14:11:01.860Z,65.11
2022-09-17T14:13:44.960Z,65.09
2022-09-17T14:16:35.831Z,65.12
2022-09-17T14:19:20.383Z,65.32
2022-09-17T14:22:02.825Z,67.58
2022-09-17T14:24:37.175Z,69.31
2022-09-17T14:27:17.056Z,71.55
2022-09-17T14:30:04.752Z,71.86
2022-09-17T14:32:39.449Z,71.85
2022-09-17T14:35:19.759Z,70.23
2022-09-17T14:37:54.957Z,70.27
2022-09-17T14:40:24.570Z,70.68
2022-09-17T14:42:56.602Z,71.15
2022-09-17T14:45:29.127Z,71.31
2022-09-17T14:48:21.991Z,69.85
2022-09-17T14:50:50.007Z,70.34
2022-09-17T14:53:21.083Z,71.20
2022-09-17T14:55:50.921Z,70.42
2022-09-17T14:58:33.478Z,69.84
2022-09-17T15:01:02.241Z,68.92
2022-09-17T15:03:30.184Z,68.66
2022-09-17T15:05:58.092Z,71.38
2022-09-17T15:08:30.351Z,71.13
2022-09-17T15:11:02.493Z,71.32
2022-09-17T15:13:32.810Z,72.98
2022-09-17T15:16:04.854Z,73.06
2022-09-17T15:18:38.168Z,74.75
2022-09-17T15:21:19.066Z,77.14
2022-09-17T15:23:52.401Z,79.66
2022-09-17T15:26:27.554Z,80.14
2022-09-17T15:28:58.272Z,80.62
2022-09-17T15:31:29.501Z,82.44
2022-09-17T15:34:00.952Z,82.77
2022-09-17T15:36:31.747Z,83.46
2022-09-17T15:39:01.152Z,84.56
2022-09-17T15:41:32.090Z,85.28
2022-09-17T15:44:31.881Z,87.59
2022-09-17T15:47:33.503Z,88.24
2022-09-17T15:50:16.685Z,89.23
2022-09-17T15:52:44.764Z,89.85
2022-09-17T15:55:35.691Z,88.87
2022-09-17T15:58:06.654Z,89.21
2022-09-17T16:00:34.696Z,90.53
2022-09-17T16:03:53.749Z,90.59
2022-09-17T16:06:38.724Z,90.98
2022-09-17T16:09:47.049Z,92.91
2022-09-17T16:12:18.692Z,92.43
2022-09-17T16:14:51.382Z,92.24
2022-09-17T16:17:36.674Z,91.13
2022-09-17T16:20:10.941Z,89.64
2022-09-17T16:22:38.984Z,90.33
2022-09-17T16:25:07.741Z,94.11
2022-09-17T16:27:46.458Z,97.15
2022-09-17T16:30:17.842Z,97.63
2022-09-17T16:32:46.204Z,99.93
2022-09-17T16:35:17.481Z,100.00
2022-09-17T16:37:46.007Z,100.00
2022-09-17T16:40:14.596Z,100.00
2022-09-17T16:42:44.002Z,99.64
2022-09-17T16:45:12.817Z,99.19
2022-09-17T16:47:42.211Z,99.73
2022-09-17T16:50:12.378Z,100.00
2022-09-17T16:52:40.364Z,100.00
2022-09-17T16:55:09.736Z,100.00
2022-09-17T16:57:37.840Z,100.00
2022-09-17T17:00:11.449Z,100.00
2022-09-17T17:02:39.553Z,100.00
2022-09-17T17:05:08.258Z,100.00
2022-09-17T17:07:36.905Z,100.00
2022-09-17T17:10:05.124Z,100.00
2022-09-17T17:12:33.046Z,100.00
2022-09-17T17:15:01.356Z,100.00
2022-09-17T17:17:31.020Z,100.00
2022-09-17T17:19:59.106Z,100.00
2022-09-17T17:22:27.154Z,100.00
2022-09-17T17:24:55.431Z,100.00
2022-09-17T17:27:23.402Z,100.00
2022-09-17T17:29:51.797Z,100.00
2022-09-17T17:32:19.698Z,100.00
2022-09-17T17:34:50.397Z,100.00
2022-09-17T17:37:18.609Z,100.00
2022-09-17T17:39:46.744Z,100.00
2022-09-17T17:42:14.751Z,100.00
2022-09-17T17:44:42.737Z,100.00
2022-09-17T17:47:10.712Z,100.00
2022-09-17T17:49:38.680Z,100.00
2022-09-17T17:52:08.323Z,100.00
2022-09-17T17:54:36.293Z,100.00
2022-09-17T17:57:04.423Z,100.00
2022-09-17T17:59:32.356Z,100.00
2022-09-17T18:02:00.434Z,100.00
2022-09-17T18:04:28.506Z,100.00
2022-09-17T18:06:56.533Z,100.00
2022-09-17T18:09:25.965Z,100.00
2022-09-17T18:11:54.337Z,100.00
2022-09-17T18:14:22.317Z,100.00
2022-09-17T18:16:50.280Z,100.00
2022-09-17T18:19:18.280Z,100.00
2022-09-17T18:21:46.246Z,100.00
2022-09-17T18:24:14.188Z,100.00
2022-09-17T18:26:43.578Z,100.00
2022-09-17T18:29:11.792Z,100.00
2022-09-17T18:31:39.896Z,100.00
2022-09-17T18:34:10.795Z,100.00
2022-09-17T18:36:39.673Z,100.00
2022-09-17T18:41:59.263Z,100.00
2022-09-17T18:44:27.197Z,100.00
2022-09-17T18:46:55.213Z,100.00
2022-09-17T18:49:23.217Z,100.00
2022-09-17T18:51:51.545Z,100.00
2022-09-17T18:54:19.602Z,100.00
2022-09-17T18:56:47.644Z,100.00
2022-09-17T18:59:17.004Z,100.00
2022-09-17T19:01:45.117Z,100.00
2022-09-17T19:04:13.114Z,100.00
2022-09-17T19:06:41.806Z,100.00
2022-09-17T19:09:11.600Z,100.00
2022-09-17T19:11:39.550Z,100.00
2022-09-17T19:14:11.058Z,100.00
2022-09-17T19:16:40.383Z,100.00
2022-09-17T19:19:08.377Z,100.00
2022-09-17T19:21:36.423Z,100.00
2022-09-17T19:24:04.977Z,100.00
2022-09-17T19:26:32.845Z,100.00
2022-09-17T19:29:01.879Z,100.00
2022-09-17T19:31:30.441Z,100.00
2022-09-17T19:33:59.818Z,100.00
2022-09-17T19:36:27.829Z,100.00
2022-09-17T19:38:58.617Z,100.00
2022-09-17T19:41:27.756Z,100.00
2022-09-17T19:43:57.767Z,100.00
2022-09-17T19:46:27.667Z,100.00
2022-09-17T19:48:57.098Z,100.00
2022-09-17T19:51:28.459Z,100.00
2022-09-17T19:53:56.852Z,100.00
2022-09-17T19:56:27.832Z,100.00
2022-09-17T19:58:56.757Z,100.00
2022-09-17T20:01:24.817Z,100.00
2022-09-17T20:03:53.241Z,100.00
2022-09-17T20:06:23.366Z,100.00
2022-09-17T20:08:54.072Z,100.00
2022-09-17T20:11:24.480Z,100.00
2022-09-17T20:13:58.166Z,100.00
2022-09-17T20:16:27.016Z,100.00
2022-09-17T20:18:55.343Z,100.00
2022-09-17T20:21:25.494Z,100.00
2022-09-17T20:23:55.349Z,100.00
2022-09-17T20:26:23.799Z,100.00
2022-09-17T20:28:52.925Z,100.00
2022-09-17T20:31:22.418Z,100.00
2022-09-17T20:33:53.171Z,100.00
2022-09-17T20:36:23.184Z,100.00
2022-09-17T20:39:14.313Z,100.00
2022-09-17T20:41:42.353Z,100.00
2022-09-17T20:44:10.330Z,100.00
2022-09-17T20:46:38.408Z,100.00
2022-09-17T20:49:06.443Z,100.00
2022-09-17T20:51:34.703Z,100.00
2022-09-17T20:54:02.934Z,100.00
2022-09-17T20:56:33.381Z,100.00
2022-09-17T20:59:09.456Z,100.00
2022-09-17T21:01:38.186Z,100.00
2022-09-17T21:04:08.196Z,100.00
2022-09-17T21:06:38.437Z,100.00
2022-09-17T21:09:07.386Z,100.00
2022-09-17T21:11:35.684Z,100.00
2022-09-17T21:14:05.816Z,100.00
2022-09-17T21:16:34.044Z,100.00
2022-09-17T21:19:03.554Z,100.00
2022-09-17T21:21:34.444Z,100.00
2022-09-17T21:24:03.157Z,100.00
2022-09-17T21:26:31.420Z,100.00
2022-09-17T21:28:59.777Z,100.00
2022-09-17T21:31:33.081Z,100.00
2022-09-17T21:34:03.379Z,100.00
2022-09-17T21:36:32.856Z,100.00
2022-09-17T21:39:02.441Z,100.00
2022-09-17T21:41:31.226Z,100.00
2022-09-17T21:43:59.540Z,100.00
2022-09-17T21:46:30.878Z,100.00
2022-09-17T21:49:02.290Z,100.00
2022-09-17T21:51:32.128Z,100.00
2022-09-17T21:54:01.983Z,100.00
2022-09-17T21:56:31.615Z,100.00
2022-09-17T21:59:02.040Z,100.00
2022-09-17T22:01:35.540Z,100.00
2022-09-17T22:04:03.783Z,100.00
2022-09-17T22:06:32.893Z,100.00
2022-09-17T22:09:03.098Z,100.00
2022-09-17T22:11:33.772Z,100.00
2022-09-17T22:14:05.268Z,100.00
2022-09-17T22:16:36.046Z,100.00
2022-09-17T22:19:05.513Z,100.00
2022-09-17T22:21:35.639Z,100.00
2022-09-17T22:24:05.346Z,100.00
2022-09-17T22:26:35.461Z,100.00
2022-09-17T22:29:04.960Z,100.00
2022-09-17T22:31:34.802Z,100.00
2022-09-17T22:34:04.123Z,100.00
2022-09-17T22:36:32.172Z,100.00
2022-09-17T22:39:00.315Z,100.00
2022-09-17T22:41:29.836Z,100.00
2022-09-17T22:44:00.212Z,100.00
2022-09-17T22:46:29.667Z,100.00
2022-09-17T22:48:59.488Z,100.00
2022-09-17T22:51:29.167Z,100.00
2022-09-17T22:53:58.312Z,100.00
2022-09-17T22:56:28.166Z,100.00
2022-09-17T22:58:57.706Z,100.00
2022-09-17T23:01:29.150Z,100.00
2022-09-17T23:03:59.515Z,100.00
2022-09-17T23:06:29.865Z,100.00
2022-09-17T23:08:58.581Z,100.00
2022-09-17T23:11:29.572Z,100.00
2022-09-17T23:13:59.999Z,100.00
2022-09-17T23:16:28.120Z,100.00
2022-09-17T23:18:56.379Z,100.00
2022-09-17T23:21:25.789Z,100.00
2022-09-17T23:23:53.924Z,100.00
2022-09-17T23:26:23.887Z,100.00
2022-09-17T23:28:52.047Z,100.00
2022-09-17T23:31:22.142Z,100.00
2022-09-17T23:33:51.209Z,100.00
2022-09-17T23:36:21.761Z,100.00
2022-09-17T23:38:51.544Z,100.00
2022-09-17T23:41:22.045Z,100.00
2022-09-17T23:43:51.956Z,100.00
2022-09-17T23:46:20.932Z,100.00
2022-09-17T23:48:49.677Z,100.00
2022-09-17T23:51:17.888Z,100.00
2022-09-17T23:53:45.869Z,100.00
2022-09-17T23:56:18.059Z,100.00
2022-09-17T23:58:46.654Z,100.00
