createdAt,value
2019-04-04T00:02:08.717Z,99850.73
2019-04-04T00:05:12.606Z,99840.89
2019-04-04T00:08:16.457Z,99838.01
2019-04-04T00:11:20.296Z,99840.08
2019-04-04T00:14:24.091Z,99828.36
2019-04-04T00:17:27.885Z,99816.20
2019-04-04T00:20:32.316Z,99815.42
2019-04-04T00:23:38.038Z,99806.50
2019-04-04T00:26:42.628Z,99798.39
2019-04-04T00:29:47.992Z,99798.39
2019-04-04T00:32:52.786Z,99796.51
2019-04-04T00:35:57.253Z,99792.21
2019-04-04T00:39:01.084Z,99790.81
2019-04-04T00:42:04.972Z,99791.78
2019-04-04T00:45:08.929Z,99787.49
2019-04-04T00:48:12.779Z,99784.34
2019-04-04T00:51:16.602Z,99776.81
2019-04-04T00:54:20.424Z,99770.62
2019-04-04T00:57:24.252Z,99766.27
2019-04-04T01:00:28.116Z,99757.00
2019-04-04T01:03:31.927Z,99773.55
2019-04-04T01:06:35.755Z,99779.27
2019-04-04T01:09:39.607Z,99784.22
2019-04-04T01:12:43.441Z,99813.68
2019-04-04T01:15:47.323Z,99933.61
2019-04-04T01:18:51.132Z,99892.00
2019-04-04T01:21:54.944Z,99937.91
2019-04-04T01:24:59.024Z,99938.11
2019-04-04T01:28:04.390Z,99908.67
2019-04-04T01:31:08.223Z,99912.53
2019-04-04T01:34:12.033Z,99892.27
2019-04-04T01:37:15.894Z,99906.44
2019-04-04T01:40:19.880Z,99879.77
2019-04-04T01:43:23.690Z,99892.16
2019-04-04T01:46:27.488Z,99874.69
2019-04-04T01:49:31.290Z,99865.73
2019-04-04T01:52:35.109Z,99853.53
2019-04-04T01:55:38.919Z,99861.97
2019-04-04T01:58:42.712Z,99856.69
2019-04-04T02:01:46.840Z,99867.77
2019-04-04T02:04:51.301Z,99875.35
2019-04-04T02:07:55.107Z,99898.21
2019-04-04T02:10:58.909Z,99894.59
2019-04-04T02:14:02.733Z,99876.84
2019-04-04T02:17:06.606Z,99851.47
2019-04-04T02:20:10.573Z,99849.91
2019-04-04T02:23:14.385Z,99825.28
2019-04-04T02:26:18.185Z,99788.96
2019-04-04T02:29:22.025Z,99762.78
2019-04-04T02:32:27.519Z,99760.77
2019-04-04T02:35:31.487Z,99769.44
2019-04-04T02:38:35.269Z,99813.89
2019-04-04T02:41:39.082Z,99823.34
2019-04-04T02:44:42.961Z,99819.96
2019-04-04T02:47:50.313Z,99811.91
2019-04-04T02:50:52.280Z,99807.09
2019-04-04T02:53:56.085Z,99790.81
2019-04-04T02:56:59.935Z,99770.86
2019-04-04T03:00:04.413Z,99761.91
2019-04-04T03:03:09.325Z,99752.13
2019-04-04T03:06:13.465Z,99753.14
2019-04-04T03:09:17.337Z,99752.22
2019-04-04T03:12:21.326Z,99767.70
2019-04-04T03:15:25.223Z,99760.00
2019-04-04T03:18:29.096Z,99741.07
2019-04-04T03:21:32.963Z,99732.02
2019-04-04T03:24:40.282Z,99713.60
2019-04-04T03:27:42.373Z,99709.86
2019-04-04T03:30:52.426Z,99733.22
2019-04-04T03:33:51.803Z,99737.08
2019-04-04T03:36:55.678Z,99740.34
2019-04-04T03:39:59.529Z,99735.27
2019-04-04T03:43:03.317Z,99730.85
2019-04-04T03:46:07.143Z,99737.43
2019-04-04T03:49:10.915Z,99729.25
2019-04-04T03:52:14.734Z,99727.52
2019-04-04T03:55:18.588Z,99731.58
2019-04-04T03:58:27.043Z,99735.54
2019-04-04T04:01:27.988Z,99750.50
2019-04-04T04:04:31.826Z,99767.98
2019-04-04T04:07:35.626Z,99772.08
2019-04-04T04:10:39.416Z,99766.05
2019-04-04T04:13:43.220Z,99743.45
2019-04-04T04:16:47.028Z,99747.00
2019-04-04T04:19:50.833Z,99741.52
2019-04-04T04:22:54.701Z,99780.72
2019-04-04T04:25:58.568Z,99786.81
2019-04-04T04:29:02.485Z,99772.18
2019-04-04T04:32:06.386Z,99778.33
2019-04-04T04:35:10.429Z,99780.74
2019-04-04T04:38:14.211Z,99787.74
2019-04-04T04:41:20.423Z,99793.73
2019-04-04T04:44:23.581Z,99794.89
2019-04-04T04:47:27.457Z,99805.70
2019-04-04T04:50:31.243Z,99798.00
2019-04-04T04:53:35.063Z,99809.39
2019-04-04T04:56:38.869Z,99812.29
2019-04-04T04:59:44.299Z,99818.59
2019-04-04T05:02:48.529Z,99814.09
2019-04-04T05:05:52.409Z,99809.73
2019-04-04T05:08:56.226Z,99808.63
2019-04-04T05:12:00.124Z,99804.49
2019-04-04T05:15:04.269Z,99796.61
2019-04-04T05:18:08.064Z,99804.11
2019-04-04T05:21:24.134Z,99808.25
2019-04-04T05:24:18.105Z,99805.59
2019-04-04T05:27:22.617Z,99796.88
2019-04-04T05:30:26.433Z,99795.94
2019-04-04T05:33:31.667Z,99806.83
2019-04-04T05:36:36.784Z,99815.05
2019-04-04T05:39:40.927Z,99826.36
2019-04-04T05:42:45.698Z,99814.83
2019-04-04T05:45:49.474Z,99811.27
2019-04-04T05:48:53.364Z,99803.27
2019-04-04T05:51:57.165Z,99809.77
2019-04-04T05:55:00.997Z,99807.92
2019-04-04T05:58:04.883Z,99822.33
2019-04-04T06:01:10.254Z,99835.71
2019-04-04T06:04:14.355Z,99834.18
2019-04-04T06:07:18.224Z,99849.81
2019-04-04T06:10:22.005Z,99866.89
2019-04-04T06:13:27.049Z,99870.38
2019-04-04T06:16:33.050Z,99866.78
2019-04-04T06:19:36.920Z,99854.45
2019-04-04T06:22:40.708Z,99859.61
2019-04-04T06:25:44.549Z,99871.03
2019-04-04T06:28:48.437Z,99877.78
2019-04-04T06:31:52.273Z,99875.91
2019-04-04T06:34:56.779Z,99878.69
2019-04-04T06:38:00.723Z,99876.05
2019-04-04T06:41:04.653Z,99883.87
2019-04-04T06:44:08.528Z,99889.88
2019-04-04T06:47:12.344Z,99881.72
2019-04-04T06:50:16.328Z,99879.20
2019-04-04T06:53:20.389Z,99891.55
2019-04-04T06:56:25.644Z,99899.38
2019-04-04T06:59:29.530Z,99890.19
2019-04-04T07:02:33.364Z,99891.70
2019-04-04T07:05:38.831Z,99902.22
2019-04-04T07:08:42.916Z,99902.88
2019-04-04T07:11:46.811Z,99915.83
2019-04-04T07:14:50.720Z,99908.77
2019-04-04T07:17:54.545Z,99903.29
2019-04-04T07:20:58.403Z,99891.64
2019-04-04T07:24:02.237Z,99890.02
2019-04-04T07:27:06.236Z,99890.90
2019-04-04T07:30:10.491Z,99878.80
2019-04-04T07:33:14.287Z,99885.45
2019-04-04T07:36:20.180Z,99888.23
2019-04-04T07:39:23.630Z,99900.53
2019-04-04T07:42:27.531Z,99884.78
2019-04-04T07:45:31.429Z,99888.34
2019-04-04T07:48:35.382Z,99887.77
2019-04-04T07:51:39.164Z,99881.01
2019-04-04T07:54:42.962Z,99870.91
2019-04-04T07:57:46.767Z,99873.31
2019-04-04T08:00:50.559Z,99883.50
2019-04-04T08:03:54.403Z,99901.87
2019-04-04T08:06:58.213Z,99901.03
2019-04-04T08:10:02.014Z,99902.83
2019-04-04T08:13:05.946Z,99905.36
2019-04-04T08:16:09.822Z,99909.55
2019-04-04T08:19:13.594Z,99906.12
2019-04-04T08:22:17.482Z,99901.28
2019-04-04T08:25:21.378Z,99901.76
2019-04-04T08:28:25.200Z,99909.33
2019-04-04T08:31:29.020Z,99902.25
2019-04-04T08:34:32.921Z,99891.08
2019-04-04T08:37:36.735Z,99892.48
2019-04-04T08:40:40.556Z,99888.64
2019-04-04T08:43:44.341Z,99893.02
2019-04-04T08:46:48.151Z,99885.77
2019-04-04T08:49:51.953Z,99886.70
2019-04-04T08:52:55.845Z,99867.52
2019-04-04T08:55:59.713Z,99849.73
2019-04-04T08:59:03.604Z,99836.98
2019-04-04T09:02:07.538Z,99835.66
2019-04-04T09:05:12.631Z,99842.02
2019-04-04T09:08:16.620Z,99851.11
2019-04-04T09:11:20.761Z,99856.56
2019-04-04T09:14:24.735Z,99859.55
2019-04-04T09:17:28.536Z,99850.66
2019-04-04T09:20:32.383Z,99849.16
2019-04-04T09:23:36.248Z,99853.48
2019-04-04T09:26:40.127Z,99859.52
2019-04-04T09:29:43.940Z,99864.59
2019-04-04T09:32:47.752Z,99880.09
2019-04-04T09:35:51.634Z,99890.80
2019-04-04T09:38:55.436Z,99879.72
2019-04-04T09:41:59.258Z,99877.48
2019-04-04T09:45:03.156Z,99884.72
2019-04-04T09:48:07.129Z,99889.98
2019-04-04T09:51:11.009Z,99897.08
2019-04-04T09:54:14.903Z,99894.88
2019-04-04T09:57:18.711Z,99898.48
2019-04-04T10:00:24.534Z,99907.09
2019-04-04T10:03:28.425Z,99918.13
2019-04-04T10:06:32.238Z,99933.03
2019-04-04T10:09:36.063Z,99940.27
2019-04-04T10:12:39.876Z,99938.10
2019-04-04T10:15:44.125Z,99933.30
2019-04-04T10:18:47.931Z,99940.28
2019-04-04T10:21:51.753Z,99940.10
2019-04-04T10:24:55.566Z,99935.30
2019-04-04T10:27:59.364Z,99931.97
2019-04-04T10:31:03.254Z,99930.61
2019-04-04T10:34:07.224Z,99921.69
2019-04-04T10:37:11.155Z,99913.11
2019-04-04T10:40:15.688Z,99907.51
2019-04-04T10:43:19.505Z,99906.86
2019-04-04T10:46:23.377Z,99897.53
2019-04-04T10:49:27.184Z,99905.78
2019-04-04T10:52:30.995Z,99901.39
2019-04-04T10:55:34.803Z,99895.51
2019-04-04T10:58:38.690Z,99916.84
2019-04-04T11:01:42.524Z,99919.64
2019-04-04T11:04:46.355Z,99919.79
2019-04-04T11:07:50.151Z,99924.87
2019-04-04T11:10:53.976Z,99923.80
2019-04-04T11:13:57.884Z,99929.88
2019-04-04T11:17:01.695Z,99928.58
2019-04-04T11:20:06.124Z,99932.02
2019-04-04T11:23:09.995Z,99928.42
2019-04-04T11:26:13.881Z,99930.22
2019-04-04T11:29:17.761Z,99931.28
2019-04-04T11:32:21.659Z,99930.52
2019-04-04T11:35:25.481Z,99927.17
2019-04-04T11:38:29.309Z,99936.02
2019-04-04T11:41:33.129Z,99938.09
2019-04-04T11:44:36.933Z,99928.94
2019-04-04T11:47:40.728Z,99927.86
2019-04-04T11:50:44.665Z,99927.36
2019-04-04T11:53:48.478Z,99922.36
2019-04-04T11:56:52.277Z,99923.59
2019-04-04T11:59:56.167Z,99935.53
2019-04-04T12:03:00.062Z,99933.48
2019-04-04T12:06:04.001Z,99923.84
2019-04-04T12:09:08.855Z,99926.20
2019-04-04T12:12:12.672Z,99930.75
2019-04-04T12:15:16.632Z,99926.38
2019-04-04T12:18:20.501Z,99933.08
2019-04-04T12:21:24.300Z,99940.06
2019-04-04T12:24:28.084Z,99952.30
2019-04-04T12:27:31.915Z,99957.23
2019-04-04T12:30:35.876Z,99941.86
2019-04-04T12:33:39.686Z,99937.03
2019-04-04T12:36:43.502Z,99942.90
2019-04-04T12:39:47.318Z,99930.10
2019-04-04T12:42:51.220Z,99933.56
2019-04-04T12:45:55.123Z,99940.63
2019-04-04T12:48:58.928Z,99946.73
2019-04-04T12:52:02.742Z,99941.80
2019-04-04T12:55:07.604Z,99930.46
2019-04-04T12:58:11.492Z,99923.67
2019-04-04T13:01:15.309Z,99926.23
2019-04-04T13:04:30.697Z,99916.87
2019-04-04T13:07:24.838Z,99915.84
2019-04-04T13:10:33.162Z,99918.03
2019-04-04T13:13:34.311Z,99930.75
2019-04-04T13:16:38.117Z,99941.80
2019-04-04T13:19:42.042Z,99946.90
2019-04-04T13:22:46.023Z,99946.85
2019-04-04T13:25:49.831Z,99952.52
2019-04-04T13:28:53.641Z,99956.73
2019-04-04T13:31:57.478Z,99952.09
2019-04-04T13:35:04.919Z,99948.38
2019-04-04T13:38:06.915Z,99949.21
2019-04-04T13:41:21.278Z,99944.02
2019-04-04T13:44:16.269Z,99943.00
2019-04-04T13:47:20.064Z,99945.86
2019-04-04T13:50:23.869Z,99949.65
2019-04-04T13:53:27.678Z,99940.47
2019-04-04T13:56:31.501Z,99941.32
2019-04-04T13:59:35.349Z,99936.72
2019-04-04T14:02:39.215Z,99935.97
2019-04-04T14:05:43.039Z,99937.16
2019-04-04T14:08:46.853Z,99934.86
2019-04-04T14:11:50.685Z,99937.56
2019-04-04T14:14:54.475Z,99929.91
2019-04-04T14:17:58.374Z,99940.34
2019-04-04T14:21:04.300Z,99939.53
2019-04-04T14:24:13.781Z,99944.69
2019-04-04T14:27:13.560Z,99945.53
2019-04-04T14:30:18.231Z,99945.08
2019-04-04T14:33:22.077Z,99951.53
2019-04-04T14:36:26.005Z,99946.11
2019-04-04T14:39:29.844Z,99949.35
2019-04-04T14:42:33.639Z,99945.57
2019-04-04T14:45:37.465Z,99948.73
2019-04-04T14:48:42.950Z,99948.59
2019-04-04T14:51:46.891Z,99952.45
2019-04-04T14:54:50.714Z,99956.73
2019-04-04T14:57:54.694Z,99957.37
2019-04-04T15:00:58.599Z,99951.08
2019-04-04T15:04:02.418Z,99952.06
2019-04-04T15:07:06.303Z,99947.03
2019-04-04T15:10:10.314Z,99943.51
2019-04-04T15:13:14.151Z,99944.02
2019-04-04T15:16:18.727Z,99944.89
2019-04-04T15:19:22.635Z,99941.25
2019-04-04T15:22:26.484Z,99935.50
2019-04-04T15:25:30.391Z,99930.75
2019-04-04T15:28:34.267Z,99941.81
2019-04-04T15:31:38.150Z,99936.52
2019-04-04T15:34:41.954Z,99942.09
2019-04-04T15:37:45.777Z,99928.75
2019-04-04T15:40:49.567Z,99929.17
2019-04-04T15:43:53.452Z,99951.00
2019-04-04T15:46:57.300Z,99947.84
2019-04-04T15:50:01.084Z,99947.64
2019-04-04T15:53:04.995Z,99953.75
2019-04-04T15:56:08.829Z,99956.63
2019-04-04T15:59:12.650Z,99960.00
2019-04-04T16:02:16.654Z,99959.05
2019-04-04T16:05:20.480Z,99967.97
2019-04-04T16:08:24.324Z,99969.85
2019-04-04T16:11:28.619Z,99970.30
2019-04-04T16:14:32.459Z,99970.03
2019-04-04T16:17:36.281Z,99963.99
2019-04-04T16:20:40.257Z,99975.36
2019-04-04T16:23:44.075Z,99969.61
2019-04-04T16:26:47.894Z,99965.86
2019-04-04T16:29:51.718Z,99970.42
2019-04-04T16:32:55.519Z,99967.80
2019-04-04T16:35:59.316Z,99969.80
2019-04-04T16:39:03.266Z,99978.25
2019-04-04T16:42:07.085Z,99984.00
2019-04-04T16:45:11.049Z,99976.19
2019-04-04T16:48:14.921Z,99976.98
2019-04-04T16:51:18.727Z,99981.70
2019-04-04T16:54:22.533Z,99985.70
2019-04-04T16:57:27.073Z,99983.72
2019-04-04T17:00:31.064Z,99980.98
2019-04-04T17:03:34.963Z,99986.08
2019-04-04T17:06:38.784Z,99984.70
2019-04-04T17:09:42.725Z,99989.84
2019-04-04T17:12:46.624Z,99992.00
2019-04-04T17:15:50.441Z,99992.31
2019-04-04T17:18:54.250Z,99994.62
2019-04-04T17:21:58.073Z,99999.52
2019-04-04T17:25:01.898Z,100008.06
2019-04-04T17:28:05.897Z,100012.48
2019-04-04T17:31:10.288Z,100019.76
2019-04-04T17:34:14.736Z,100024.83
2019-04-04T17:37:18.918Z,100031.38
2019-04-04T17:40:23.125Z,100042.76
2019-04-04T17:43:27.528Z,100050.50
2019-04-04T17:46:31.492Z,100052.47
2019-04-04T17:49:35.372Z,100046.12
2019-04-04T17:52:39.280Z,100054.97
2019-04-04T17:55:43.073Z,100047.59
2019-04-04T17:58:46.959Z,100055.89
2019-04-04T18:01:50.769Z,100058.31
2019-04-04T18:04:54.678Z,100061.87
2019-04-04T18:07:58.603Z,100066.63
2019-04-04T18:11:02.431Z,100077.18
2019-04-04T18:14:06.539Z,100085.11
2019-04-04T18:17:10.363Z,100087.49
2019-04-04T18:20:14.965Z,100089.34
2019-04-04T18:23:18.868Z,100101.33
2019-04-04T18:26:22.751Z,100120.83
2019-04-04T18:29:26.602Z,100129.48
2019-04-04T18:32:30.421Z,100140.91
2019-04-04T18:35:34.690Z,100162.25
2019-04-04T18:38:38.959Z,100162.58
2019-04-04T18:41:42.986Z,100155.33
2019-04-04T18:44:46.800Z,100157.62
2019-04-04T18:47:50.753Z,100162.44
2019-04-04T18:50:54.639Z,100159.09
2019-04-04T18:53:58.465Z,100161.48
2019-04-04T18:57:02.375Z,100156.30
2019-04-04T19:00:08.225Z,100157.73
2019-04-04T19:03:12.122Z,100159.22
2019-04-04T19:06:16.036Z,100159.63
2019-04-04T19:09:19.931Z,100170.05
2019-04-04T19:12:23.747Z,100175.47
2019-04-04T19:15:27.677Z,100184.94
2019-04-04T19:18:31.556Z,100195.60
2019-04-04T19:21:35.456Z,100193.20
2019-04-04T19:24:39.354Z,100197.88
2019-04-04T19:27:43.196Z,100197.29
2019-04-04T19:30:47.185Z,100206.34
2019-04-04T19:33:51.079Z,100207.22
2019-04-04T19:36:55.000Z,100211.44
2019-04-04T19:39:58.839Z,100213.41
2019-04-04T19:43:02.755Z,100212.74
2019-04-04T19:46:06.723Z,100214.78
2019-04-04T19:49:10.594Z,100219.73
2019-04-04T19:52:14.557Z,100225.41
2019-04-04T19:55:18.552Z,100223.46
2019-04-04T19:58:22.364Z,100235.19
2019-04-04T20:01:26.174Z,100240.55
2019-04-04T20:04:30.007Z,100232.55
2019-04-04T20:07:33.813Z,100233.31
2019-04-04T20:10:37.638Z,100229.94
2019-04-04T20:13:41.451Z,100224.87
2019-04-04T20:16:45.286Z,100227.73
2019-04-04T20:19:49.186Z,100224.77
2019-04-04T20:22:53.053Z,100228.79
2019-04-04T20:25:56.861Z,100219.63
2019-04-04T20:29:00.699Z,100213.69
2019-04-04T20:32:04.607Z,100218.08
2019-04-04T20:35:08.682Z,100206.91
2019-04-04T20:38:12.500Z,100206.66
2019-04-04T20:41:16.743Z,100207.73
2019-04-04T20:44:20.724Z,100211.03
2019-04-04T20:47:24.528Z,100213.97
2019-04-04T20:50:28.441Z,100206.73
2019-04-04T20:53:32.334Z,100210.43
2019-04-04T20:56:36.243Z,100203.83
2019-04-04T20:59:40.104Z,100201.46
2019-04-04T21:02:44.059Z,100204.27
2019-04-04T21:05:48.537Z,100209.03
2019-04-04T21:08:52.722Z,100211.47
2019-04-04T21:11:57.112Z,100209.63
2019-04-04T21:15:01.124Z,100214.67
2019-04-04T21:18:05.148Z,100206.95
2019-04-04T21:21:09.185Z,100202.46
2019-04-04T21:24:13.066Z,100206.98
2019-04-04T21:27:18.817Z,100199.30
2019-04-04T21:30:22.655Z,100215.28
2019-04-04T21:33:26.609Z,100223.67
2019-04-04T21:36:30.381Z,100227.73
2019-04-04T21:39:34.191Z,100223.50
2019-04-04T21:42:38.049Z,100213.95
2019-04-04T21:45:41.939Z,100214.50
2019-04-04T21:48:45.775Z,100214.45
2019-04-04T21:51:49.603Z,100214.87
2019-04-04T21:54:53.419Z,100216.84
2019-04-04T21:57:57.280Z,100223.08
2019-04-04T22:01:01.517Z,100222.00
2019-04-04T22:04:05.881Z,100221.67
2019-04-04T22:07:10.165Z,100224.73
2019-04-04T22:10:14.402Z,100233.47
2019-04-04T22:13:18.432Z,100220.64
2019-04-04T22:16:22.551Z,100221.14
2019-04-04T22:19:26.744Z,100221.19
2019-04-04T22:22:30.650Z,100224.33
2019-04-04T22:25:34.946Z,100211.83
2019-04-04T22:28:38.804Z,100215.92
2019-04-04T22:31:42.701Z,100217.86
2019-04-04T22:34:46.818Z,100215.50
2019-04-04T22:37:51.064Z,100221.80
2019-04-04T22:40:55.086Z,100218.94
2019-04-04T22:44:03.725Z,100221.28
2019-04-04T22:47:04.987Z,100217.42
2019-04-04T22:50:09.444Z,100231.39
2019-04-04T22:53:13.763Z,100232.81
2019-04-04T22:56:17.593Z,100238.34
2019-04-04T22:59:21.666Z,100232.59
2019-04-04T23:02:25.647Z,100229.50
2019-04-04T23:05:29.880Z,100231.91
2019-04-04T23:08:34.581Z,100241.58
2019-04-04T23:11:38.492Z,100250.72
2019-04-04T23:14:48.398Z,100278.20
2019-04-04T23:17:47.895Z,100294.67
2019-04-04T23:20:51.736Z,100291.81
2019-04-04T23:23:55.554Z,100284.73
2019-04-04T23:26:59.380Z,100287.69
2019-04-04T23:30:03.284Z,100291.98
2019-04-04T23:33:07.171Z,100288.01
2019-04-04T23:36:11.028Z,100288.13
2019-04-04T23:39:15.039Z,100283.06
2019-04-04T23:42:18.883Z,100278.52
2019-04-04T23:45:22.734Z,100275.48
2019-04-04T23:48:26.555Z,100270.61
2019-04-04T23:51:30.550Z,100268.64
2019-04-04T23:54:34.440Z,100269.03
2019-04-04T23:57:38.343Z,100270.63
