createdAt,value
2022-09-06T00:01:15.067Z,98032.28
2022-09-06T00:03:41.732Z,98027.03
2022-09-06T00:06:09.907Z,98016.81
2022-09-06T00:08:36.613Z,98016.81
2022-09-06T00:11:03.742Z,98020.09
2022-09-06T00:13:30.391Z,98019.69
2022-09-06T00:15:57.017Z,98021.78
2022-09-06T00:18:23.670Z,98015.22
2022-09-06T00:20:50.279Z,98016.44
2022-09-06T00:23:16.926Z,98016.31
2022-09-06T00:25:43.451Z,98019.94
2022-09-06T00:28:09.989Z,98023.06
2022-09-06T00:30:36.681Z,98019.41
2022-09-06T00:33:03.226Z,98019.94
2022-09-06T00:35:29.953Z,98026.56
2022-09-06T00:37:57.629Z,98025.00
2022-09-06T00:40:24.168Z,98023.47
2022-09-06T00:42:50.826Z,98019.34
2022-09-06T00:45:17.402Z,98017.22
2022-09-06T00:47:44.346Z,98017.78
2022-09-06T00:50:12.178Z,98008.00
2022-09-06T00:52:39.713Z,98004.63
2022-09-06T00:55:06.582Z,98002.13
2022-09-06T00:57:33.497Z,97993.94
2022-09-06T01:00:00.275Z,97999.34
2022-09-06T01:02:26.967Z,97997.34
2022-09-06T01:04:54.066Z,97994.84
2022-09-06T01:07:39.367Z,97992.03
2022-09-06T01:10:17.728Z,97996.84
2022-09-06T01:13:03.030Z,97983.31
2022-09-06T01:15:48.185Z,97983.63
2022-09-06T01:18:33.618Z,97976.81
2022-09-06T01:21:19.017Z,97977.91
2022-09-06T01:24:04.441Z,97976.41
2022-09-06T01:26:33.961Z,97969.56
2022-09-06T01:29:00.898Z,97973.69
2022-09-06T01:31:47.884Z,97971.44
2022-09-06T01:34:35.311Z,97968.34
2022-09-06T01:37:10.371Z,97965.63
2022-09-06T01:39:38.063Z,97963.44
2022-09-06T01:42:07.688Z,97962.47
2022-09-06T01:44:35.809Z,97961.63
2022-09-06T01:47:14.497Z,97970.47
2022-09-06T01:49:43.783Z,97968.78
2022-09-06T01:52:10.259Z,97964.47
2022-09-06T01:54:36.743Z,97960.50
2022-09-06T01:57:03.204Z,97966.53
2022-09-06T01:59:41.600Z,97966.66
2022-09-06T02:02:19.187Z,97967.34
2022-09-06T02:04:48.077Z,97967.69
2022-09-06T02:07:26.390Z,97964.53
2022-09-06T02:09:56.084Z,97962.13
2022-09-06T02:12:24.631Z,97956.91
2022-09-06T02:14:55.948Z,97959.06
2022-09-06T02:17:26.190Z,97950.03
2022-09-06T02:19:55.588Z,97941.59
2022-09-06T02:22:23.861Z,97942.34
2022-09-06T02:24:52.734Z,97945.78
2022-09-06T02:27:19.420Z,97957.91
2022-09-06T02:29:46.126Z,97943.31
2022-09-06T02:32:15.622Z,97953.91
2022-09-06T02:34:43.229Z,97952.97
2022-09-06T02:37:11.270Z,97943.88
2022-09-06T02:39:38.481Z,97954.91
2022-09-06T02:42:05.969Z,97948.53
2022-09-06T02:44:32.826Z,97947.97
2022-09-06T02:47:01.326Z,97944.75
2022-09-06T02:49:27.810Z,97945.28
2022-09-06T02:51:54.332Z,97943.78
2022-09-06T02:54:20.917Z,97948.38
2022-09-06T02:56:52.003Z,97945.56
2022-09-06T02:59:18.846Z,97948.56
2022-09-06T03:01:45.640Z,97952.91
2022-09-06T03:04:12.302Z,97940.22
2022-09-06T03:06:38.852Z,97941.25
2022-09-06T03:09:05.382Z,97942.66
2022-09-06T03:11:31.900Z,97944.06
2022-09-06T03:13:58.404Z,97951.56
2022-09-06T03:16:25.009Z,97949.44
2022-09-06T03:18:51.586Z,97951.03
2022-09-06T03:21:18.082Z,97944.06
2022-09-06T03:23:45.892Z,97944.16
2022-09-06T03:26:12.565Z,97940.31
2022-09-06T03:28:39.517Z,97942.38
2022-09-06T03:31:06.282Z,97936.38
2022-09-06T03:33:32.891Z,97942.19
2022-09-06T03:36:00.292Z,97936.53
2022-09-06T03:38:28.025Z,97932.72
2022-09-06T03:40:54.878Z,97941.81
2022-09-06T03:43:23.000Z,97936.53
2022-09-06T03:45:51.001Z,97937.56
2022-09-06T03:48:18.461Z,97937.41
2022-09-06T03:50:46.189Z,97930.53
2022-09-06T03:53:12.876Z,97934.91
2022-09-06T03:55:39.624Z,97933.50
2022-09-06T03:58:06.140Z,97930.16
2022-09-06T04:00:33.598Z,97930.47
2022-09-06T04:03:01.848Z,97934.22
2022-09-06T04:05:28.637Z,97931.84
2022-09-06T04:07:55.127Z,97936.47
2022-09-06T04:10:21.690Z,97940.13
2022-09-06T04:12:48.275Z,97940.88
2022-09-06T04:15:14.855Z,97939.84
2022-09-06T04:17:45.865Z,97942.94
2022-09-06T04:20:12.858Z,97939.47
2022-09-06T04:22:39.395Z,97937.59
2022-09-06T04:25:06.256Z,97934.31
2022-09-06T04:27:33.138Z,97938.06
2022-09-06T04:29:59.640Z,97922.84
2022-09-06T04:32:26.201Z,97926.59
2022-09-06T04:34:52.691Z,97924.72
2022-09-06T04:37:20.095Z,97935.22
2022-09-06T04:39:47.386Z,97928.19
2022-09-06T04:42:14.014Z,97920.03
2022-09-06T04:44:40.602Z,97926.88
2022-09-06T04:47:12.664Z,97919.94
2022-09-06T04:49:39.173Z,97935.03
2022-09-06T04:52:05.696Z,97924.91
2022-09-06T04:54:32.202Z,97925.38
2022-09-06T04:56:58.713Z,97923.75
2022-09-06T04:59:25.363Z,97931.38
2022-09-06T05:01:51.924Z,97926.31
2022-09-06T05:04:18.597Z,97923.50
2022-09-06T05:06:45.547Z,97933.13
2022-09-06T05:09:12.092Z,97934.34
2022-09-06T05:11:38.587Z,97934.72
2022-09-06T05:14:05.155Z,97941.47
2022-09-06T05:16:31.683Z,97935.63
2022-09-06T05:18:58.266Z,97946.78
2022-09-06T05:21:24.899Z,97935.75
2022-09-06T05:23:53.433Z,97940.69
2022-09-06T05:26:23.122Z,97941.97
2022-09-06T05:28:49.790Z,97951.66
2022-09-06T05:31:29.970Z,97951.31
2022-09-06T05:33:57.735Z,97942.56
2022-09-06T05:36:24.898Z,97937.06
2022-09-06T05:38:51.808Z,97948.22
2022-09-06T05:41:18.667Z,97943.94
2022-09-06T05:43:45.800Z,97941.38
2022-09-06T05:46:12.815Z,97942.94
2022-09-06T05:48:39.629Z,97945.59
2022-09-06T05:51:12.846Z,97934.56
2022-09-06T05:53:41.071Z,97942.69
2022-09-06T05:56:08.118Z,97938.97
2022-09-06T05:58:34.890Z,97932.16
2022-09-06T06:01:27.507Z,97937.25
2022-09-06T06:03:55.556Z,97924.47
2022-09-06T06:06:22.499Z,97930.84
2022-09-06T06:08:49.098Z,97940.94
2022-09-06T06:11:16.277Z,97940.84
2022-09-06T06:13:43.484Z,97946.66
2022-09-06T06:16:11.449Z,97939.91
2022-09-06T06:18:38.431Z,97948.56
2022-09-06T06:21:08.001Z,97937.19
2022-09-06T06:23:34.547Z,97940.84
2022-09-06T06:26:01.077Z,97945.53
2022-09-06T06:28:27.842Z,97934.72
2022-09-06T06:30:54.571Z,97936.25
2022-09-06T06:33:21.059Z,97932.56
2022-09-06T06:35:57.577Z,97929.00
2022-09-06T06:38:24.211Z,97936.88
2022-09-06T06:40:53.156Z,97927.69
2022-09-06T06:43:21.802Z,97930.44
2022-09-06T06:45:49.970Z,97935.44
2022-09-06T06:48:16.858Z,97943.06
2022-09-06T06:50:43.424Z,97934.69
2022-09-06T06:53:09.966Z,97942.91
2022-09-06T06:55:36.494Z,97939.91
2022-09-06T06:58:04.028Z,97932.47
2022-09-06T07:00:30.622Z,97937.88
2022-09-06T07:02:57.226Z,97932.25
2022-09-06T07:08:10.783Z,97931.97
2022-09-06T07:10:37.351Z,97939.06
2022-09-06T07:13:04.345Z,97937.44
2022-09-06T07:15:30.894Z,97941.78
2022-09-06T07:17:57.773Z,97947.19
2022-09-06T07:20:26.482Z,97932.25
2022-09-06T07:25:52.106Z,97936.88
2022-09-06T07:28:18.767Z,97934.81
2022-09-06T07:30:45.700Z,97944.84
2022-09-06T07:33:12.494Z,97944.31
2022-09-06T07:35:39.001Z,97946.88
2022-09-06T07:38:05.554Z,97947.19
2022-09-06T07:40:32.220Z,97951.69
2022-09-06T07:43:01.717Z,97952.56
2022-09-06T07:45:28.246Z,97946.97
2022-09-06T07:53:16.643Z,97942.63
2022-09-06T07:55:46.313Z,97943.72
2022-09-06T07:58:12.794Z,97941.56
2022-09-06T08:00:41.223Z,97941.66
2022-09-06T08:03:08.066Z,97941.28
2022-09-06T08:11:07.701Z,97942.34
2022-09-06T08:13:35.286Z,97944.75
2022-09-06T08:16:02.657Z,97951.03
2022-09-06T08:18:29.548Z,97944.69
2022-09-06T08:20:56.186Z,97941.81
2022-09-06T08:23:22.792Z,97934.16
2022-09-06T08:25:56.846Z,97934.47
2022-09-06T08:28:25.662Z,97935.72
2022-09-06T08:30:55.249Z,97939.47
2022-09-06T08:33:25.377Z,97934.84
2022-09-06T08:35:56.502Z,97929.84
2022-09-06T08:38:23.142Z,97935.72
2022-09-06T08:40:50.881Z,97922.53
2022-09-06T08:43:18.264Z,97928.28
2022-09-06T08:45:45.583Z,97931.13
2022-09-06T08:48:12.800Z,97922.19
2022-09-06T08:50:43.573Z,97920.84
2022-09-06T08:53:17.816Z,97928.88
2022-09-06T08:55:47.610Z,97926.53
2022-09-06T08:58:26.086Z,97917.63
2022-09-06T09:00:58.595Z,97927.44
2022-09-06T09:03:31.225Z,97924.13
2022-09-06T09:05:59.929Z,97920.38
2022-09-06T09:08:32.657Z,97917.63
2022-09-06T09:10:59.195Z,97922.16
2022-09-06T09:13:44.132Z,97912.38
2022-09-06T09:16:10.814Z,97902.19
2022-09-06T09:18:39.791Z,97908.47
2022-09-06T09:21:06.387Z,97903.69
2022-09-06T09:23:33.074Z,97909.00
2022-09-06T09:26:02.290Z,97900.28
2022-09-06T09:28:28.975Z,97898.56
2022-09-06T09:30:56.570Z,97899.25
2022-09-06T09:33:26.282Z,97888.69
2022-09-06T09:35:53.356Z,97888.88
2022-09-06T09:38:21.537Z,97892.56
2022-09-06T09:40:51.069Z,97884.22
2022-09-06T09:43:20.401Z,97881.44
2022-09-06T09:45:57.092Z,97875.13
2022-09-06T09:48:27.558Z,97868.56
2022-09-06T09:50:55.662Z,97861.69
2022-09-06T09:53:23.513Z,97871.69
2022-09-06T09:55:55.743Z,97853.63
2022-09-06T09:58:22.329Z,97853.78
2022-09-06T10:01:08.565Z,97854.75
2022-09-06T10:03:35.264Z,97853.59
2022-09-06T10:06:02.645Z,97849.00
2022-09-06T10:08:32.316Z,97838.50
2022-09-06T10:10:58.909Z,97843.63
2022-09-06T10:13:29.674Z,97839.34
2022-09-06T10:15:58.671Z,97835.44
2022-09-06T10:18:33.111Z,97826.66
2022-09-06T10:21:01.639Z,97834.16
2022-09-06T10:26:20.848Z,97829.28
2022-09-06T10:28:47.470Z,97837.00
2022-09-06T10:31:33.607Z,97835.50
2022-09-06T10:34:18.561Z,97835.84
2022-09-06T10:36:58.977Z,97833.81
2022-09-06T10:39:35.267Z,97828.38
2022-09-06T10:42:21.982Z,97828.06
2022-09-06T10:44:57.191Z,97823.19
2022-09-06T10:47:29.683Z,97825.38
2022-09-06T10:49:57.835Z,97826.53
2022-09-06T10:52:32.126Z,97826.41
2022-09-06T10:55:03.883Z,97820.53
2022-09-06T11:00:23.192Z,97807.88
2022-09-06T11:05:44.325Z,97805.25
2022-09-06T11:11:06.777Z,97810.63
2022-09-06T11:13:33.358Z,97810.38
2022-09-06T11:16:07.101Z,97800.13
2022-09-06T11:18:42.526Z,97796.41
2022-09-06T11:21:18.876Z,97795.31
2022-09-06T11:23:52.349Z,97790.09
2022-09-06T11:26:34.588Z,97790.88
2022-09-06T11:29:03.113Z,97784.25
2022-09-06T11:34:28.230Z,97790.00
2022-09-06T11:36:56.618Z,97779.59
2022-09-06T11:42:34.052Z,97771.81
2022-09-06T11:45:06.697Z,97773.94
2022-09-06T11:47:39.293Z,97776.19
2022-09-06T11:50:20.979Z,97768.91
2022-09-06T11:52:59.279Z,97760.31
2022-09-06T11:55:46.136Z,97762.53
2022-09-06T11:58:18.794Z,97766.94
2022-09-06T12:00:46.393Z,97758.47
2022-09-06T12:06:19.114Z,97753.19
2022-09-06T12:08:46.593Z,97750.28
2022-09-06T12:11:31.404Z,97742.56
2022-09-06T12:14:03.031Z,97736.78
2022-09-06T12:16:48.329Z,97740.88
2022-09-06T12:19:33.497Z,97734.03
2022-09-06T12:22:00.038Z,97738.63
2022-09-06T12:24:35.810Z,97731.41
2022-09-06T12:27:18.571Z,97727.97
2022-09-06T12:30:05.958Z,97728.94
2022-09-06T12:32:46.848Z,97718.38
2022-09-06T12:38:07.703Z,97708.72
2022-09-06T12:40:37.933Z,97716.00
2022-09-06T12:43:05.030Z,97713.81
2022-09-06T12:45:31.824Z,97713.41
2022-09-06T12:48:09.457Z,97709.19
2022-09-06T12:50:36.299Z,97702.50
2022-09-06T12:53:04.347Z,97708.09
2022-09-06T12:55:37.689Z,97687.97
2022-09-06T12:58:05.493Z,97688.53
2022-09-06T13:00:47.017Z,97684.75
2022-09-06T13:03:25.787Z,97681.22
2022-09-06T13:05:53.134Z,97668.34
2022-09-06T13:08:25.940Z,97675.41
2022-09-06T13:10:53.304Z,97682.91
2022-09-06T13:13:22.339Z,97678.91
2022-09-06T13:15:49.123Z,97682.41
2022-09-06T13:18:20.601Z,97673.56
2022-09-06T13:20:57.578Z,97675.56
2022-09-06T13:23:24.165Z,97678.41
2022-09-06T13:25:54.191Z,97679.50
2022-09-06T13:28:24.340Z,97676.31
2022-09-06T13:31:03.463Z,97673.00
2022-09-06T13:33:30.134Z,97663.47
2022-09-06T13:36:12.004Z,97656.34
2022-09-06T13:38:38.575Z,97653.66
2022-09-06T13:41:12.534Z,97662.44
2022-09-06T13:43:45.809Z,97664.19
2022-09-06T13:46:12.531Z,97652.44
2022-09-06T13:48:44.524Z,97654.13
2022-09-06T13:51:11.574Z,97646.84
2022-09-06T13:53:38.045Z,97645.16
2022-09-06T13:56:08.695Z,97644.91
2022-09-06T13:58:36.017Z,97640.03
2022-09-06T14:01:02.625Z,97640.84
2022-09-06T14:03:31.087Z,97635.25
2022-09-06T14:05:57.851Z,97636.41
2022-09-06T14:08:24.480Z,97629.19
2022-09-06T14:10:51.338Z,97630.31
2022-09-06T14:13:18.443Z,97633.06
2022-09-06T14:15:45.601Z,97632.44
2022-09-06T14:18:14.468Z,97635.03
2022-09-06T14:20:41.857Z,97643.31
2022-09-06T14:23:08.894Z,97634.06
2022-09-06T14:25:36.258Z,97634.53
2022-09-06T14:28:03.574Z,97638.50
2022-09-06T14:30:30.544Z,97637.28
2022-09-06T14:32:57.030Z,97635.84
2022-09-06T14:35:23.510Z,97638.03
2022-09-06T14:37:50.142Z,97641.00
2022-09-06T14:40:26.265Z,97635.81
2022-09-06T14:42:52.820Z,97640.66
2022-09-06T14:45:19.932Z,97636.88
2022-09-06T14:47:46.448Z,97636.78
2022-09-06T14:50:13.015Z,97629.69
2022-09-06T14:52:39.574Z,97630.25
2022-09-06T14:55:06.274Z,97638.09
2022-09-06T14:57:32.795Z,97626.84
2022-09-06T15:00:00.654Z,97628.16
2022-09-06T15:02:28.933Z,97630.06
2022-09-06T15:04:55.765Z,97636.06
2022-09-06T15:07:22.396Z,97625.22
2022-09-06T15:09:51.040Z,97621.53
2022-09-06T15:12:18.062Z,97616.66
2022-09-06T15:14:44.701Z,97619.50
2022-09-06T15:17:11.360Z,97621.75
2022-09-06T15:19:38.377Z,97620.53
2022-09-06T15:22:05.874Z,97617.97
2022-09-06T15:24:32.819Z,97619.28
2022-09-06T15:27:00.141Z,97620.06
2022-09-06T15:29:29.598Z,97620.88
2022-09-06T15:31:56.271Z,97617.09
2022-09-06T15:34:24.241Z,97622.09
2022-09-06T15:36:51.526Z,97620.94
2022-09-06T15:39:18.535Z,97615.06
2022-09-06T15:41:45.213Z,97604.94
2022-09-06T15:44:16.010Z,97610.59
2022-09-06T15:47:00.673Z,97605.22
2022-09-06T15:49:28.803Z,97610.75
2022-09-06T15:51:56.506Z,97605.31
2022-09-06T15:54:41.681Z,97611.84
2022-09-06T15:57:08.278Z,97609.22
2022-09-06T15:59:34.796Z,97612.91
2022-09-06T16:02:01.762Z,97613.56
2022-09-06T16:04:28.315Z,97617.91
2022-09-06T16:06:56.701Z,97621.34
2022-09-06T16:09:23.372Z,97620.44
2022-09-06T16:11:50.069Z,97623.28
2022-09-06T16:14:16.617Z,97622.28
2022-09-06T16:16:43.450Z,97633.03
2022-09-06T16:19:11.183Z,97628.19
2022-09-06T16:21:39.032Z,97637.31
2022-09-06T16:24:06.590Z,97623.31
2022-09-06T16:26:34.592Z,97626.84
2022-09-06T16:29:01.898Z,97622.56
2022-09-06T16:31:28.999Z,97633.59
2022-09-06T16:33:57.353Z,97640.72
2022-09-06T16:36:24.815Z,97636.88
2022-09-06T16:38:51.513Z,97631.09
2022-09-06T16:41:22.621Z,97634.47
2022-09-06T16:43:49.324Z,97636.28
2022-09-06T16:46:16.619Z,97641.84
2022-09-06T16:48:43.700Z,97639.91
2022-09-06T16:51:15.047Z,97635.25
2022-09-06T16:53:42.839Z,97631.81
2022-09-06T16:56:10.147Z,97639.91
2022-09-06T16:58:36.938Z,97641.75
2022-09-06T17:01:03.513Z,97638.78
2022-09-06T17:03:30.339Z,97637.84
2022-09-06T17:05:56.947Z,97630.81
2022-09-06T17:08:23.584Z,97629.22
2022-09-06T17:10:50.290Z,97627.19
2022-09-06T17:13:16.815Z,97630.41
2022-09-06T17:16:10.735Z,97633.88
2022-09-06T17:18:37.489Z,97628.16
2022-09-06T17:21:08.131Z,97626.00
2022-09-06T17:23:35.250Z,97625.28
2022-09-06T17:26:01.846Z,97621.56
2022-09-06T17:28:28.738Z,97617.81
2022-09-06T17:30:55.470Z,97618.66
2022-09-06T17:33:23.656Z,97629.28
2022-09-06T17:35:50.207Z,97627.97
2022-09-06T17:38:16.784Z,97614.78
2022-09-06T17:40:43.565Z,97618.41
2022-09-06T17:43:10.138Z,97620.34
2022-09-06T17:45:38.003Z,97631.34
2022-09-06T17:48:05.058Z,97634.47
2022-09-06T17:50:32.353Z,97642.38
2022-09-06T17:52:59.643Z,97647.97
2022-09-06T17:55:28.881Z,97642.59
2022-09-06T17:57:58.717Z,97649.44
2022-09-06T18:00:26.224Z,97635.91
2022-09-06T18:02:52.922Z,97639.25
2022-09-06T18:05:19.511Z,97621.78
2022-09-06T18:07:46.153Z,97625.59
2022-09-06T18:10:15.057Z,97630.88
2022-09-06T18:12:42.143Z,97641.47
2022-09-06T18:15:08.931Z,97659.88
2022-09-06T18:17:35.510Z,97673.53
2022-09-06T18:20:02.698Z,97669.44
2022-09-06T18:22:29.658Z,97671.75
2022-09-06T18:24:58.312Z,97706.78
2022-09-06T18:27:25.806Z,97734.78
2022-09-06T18:29:52.423Z,97740.81
2022-09-06T18:32:18.997Z,97748.38
2022-09-06T18:34:45.535Z,97766.75
2022-09-06T18:37:12.165Z,97765.19
2022-09-06T18:39:39.567Z,97732.38
2022-09-06T18:42:11.127Z,97720.81
2022-09-06T18:44:38.262Z,97736.22
2022-09-06T18:47:06.697Z,97746.66
2022-09-06T18:49:33.822Z,97762.91
2022-09-06T18:52:04.002Z,97796.97
2022-09-06T18:54:30.667Z,97813.78
2022-09-06T18:56:57.281Z,97808.84
2022-09-06T18:59:24.016Z,97831.38
2022-09-06T19:01:50.641Z,97822.81
2022-09-06T19:04:17.313Z,97801.81
2022-09-06T19:06:44.627Z,97785.66
2022-09-06T19:09:12.755Z,97786.69
2022-09-06T19:11:41.631Z,97779.47
2022-09-06T19:14:08.197Z,97782.75
2022-09-06T19:16:35.109Z,97777.66
2022-09-06T19:19:02.896Z,97782.59
2022-09-06T19:21:29.449Z,97788.09
2022-09-06T19:24:00.502Z,97790.06
2022-09-06T19:26:28.110Z,97791.06
2022-09-06T19:28:55.894Z,97792.25
2022-09-06T19:31:23.235Z,97807.50
2022-09-06T19:33:50.773Z,97800.78
2022-09-06T19:36:18.137Z,97798.47
2022-09-06T19:39:02.396Z,97799.09
2022-09-06T19:41:30.079Z,97803.72
2022-09-06T19:43:57.366Z,97829.50
2022-09-06T19:46:24.422Z,97817.59
2022-09-06T19:48:51.926Z,97816.09
2022-09-06T19:51:19.013Z,97800.31
2022-09-06T19:53:57.651Z,97797.44
2022-09-06T19:56:26.052Z,97805.91
2022-09-06T19:58:53.810Z,97811.78
2022-09-06T20:01:20.500Z,97825.66
2022-09-06T20:03:47.297Z,97822.69
2022-09-06T20:06:13.840Z,97818.91
2022-09-06T20:08:40.410Z,97828.06
2022-09-06T20:11:07.892Z,97840.59
2022-09-06T20:13:35.246Z,97850.28
2022-09-06T20:16:05.842Z,97842.03
2022-09-06T20:18:33.566Z,97813.81
2022-09-06T20:21:00.189Z,97810.44
2022-09-06T20:23:30.276Z,97804.59
2022-09-06T20:26:05.124Z,97812.44
2022-09-06T20:28:32.346Z,97808.66
2022-09-06T20:31:00.826Z,97816.53
2022-09-06T20:33:27.369Z,97828.31
2022-09-06T20:36:03.751Z,97836.91
2022-09-06T20:38:35.016Z,97836.69
2022-09-06T20:41:06.109Z,97840.28
2022-09-06T20:43:35.175Z,97839.31
2022-09-06T20:46:04.294Z,97847.44
2022-09-06T20:48:32.597Z,97851.69
2022-09-06T20:51:00.414Z,97853.31
2022-09-06T20:53:26.977Z,97841.75
2022-09-06T20:56:00.990Z,97841.59
2022-09-06T20:58:28.075Z,97840.91
2022-09-06T21:00:55.124Z,97850.50
2022-09-06T21:03:21.704Z,97851.38
2022-09-06T21:05:48.795Z,97842.13
2022-09-06T21:08:15.622Z,97831.63
2022-09-06T21:10:42.931Z,97831.63
2022-09-06T21:13:10.034Z,97836.44
2022-09-06T21:15:37.127Z,97843.50
2022-09-06T21:18:04.634Z,97840.56
2022-09-06T21:20:31.796Z,97836.81
2022-09-06T21:22:58.338Z,97837.81
2022-09-06T21:25:24.922Z,97849.00
2022-09-06T21:27:55.550Z,97862.81
2022-09-06T21:30:22.403Z,97872.81
2022-09-06T21:32:49.119Z,97862.81
2022-09-06T21:35:15.719Z,97870.09
2022-09-06T21:37:42.281Z,97864.53
2022-09-06T21:40:09.254Z,97868.66
2022-09-06T21:42:35.826Z,97863.09
2022-09-06T21:45:02.374Z,97867.63
2022-09-06T21:47:29.593Z,97872.41
2022-09-06T21:49:56.100Z,97865.31
2022-09-06T21:52:23.338Z,97868.19
2022-09-06T21:54:49.894Z,97865.94
2022-09-06T21:57:17.133Z,97872.34
2022-09-06T21:59:43.661Z,97863.97
2022-09-06T22:02:10.546Z,97853.56
2022-09-06T22:04:37.874Z,97837.25
2022-09-06T22:07:04.460Z,97818.63
2022-09-06T22:09:30.983Z,97823.22
2022-09-06T22:11:57.547Z,97824.47
2022-09-06T22:14:24.227Z,97831.06
2022-09-06T22:16:52.006Z,97820.47
2022-09-06T22:19:18.636Z,97824.81
2022-09-06T22:21:45.471Z,97826.19
2022-09-06T22:24:12.760Z,97823.16
2022-09-06T22:26:40.191Z,97813.63
2022-09-06T22:29:07.946Z,97808.91
2022-09-06T22:31:34.937Z,97799.91
2022-09-06T22:34:01.602Z,97796.34
2022-09-06T22:36:28.438Z,97789.84
2022-09-06T22:38:58.610Z,97784.94
2022-09-06T22:41:25.985Z,97784.72
2022-09-06T22:43:52.531Z,97788.59
2022-09-06T22:46:19.251Z,97792.28
2022-09-06T22:48:45.874Z,97777.69
2022-09-06T22:51:12.482Z,97784.44
2022-09-06T22:53:39.370Z,97784.13
2022-09-06T22:56:06.442Z,97786.69
2022-09-06T22:58:33.530Z,97783.34
2022-09-06T23:01:05.528Z,97779.59
2022-09-06T23:03:32.217Z,97778.44
2022-09-06T23:06:02.636Z,97769.69
2022-09-06T23:08:29.732Z,97752.84
2022-09-06T23:10:56.371Z,97760.66
2022-09-06T23:13:22.901Z,97746.66
2022-09-06T23:15:49.458Z,97747.69
2022-09-06T23:18:16.204Z,97736.13
2022-09-06T23:20:42.790Z,97743.81
2022-09-06T23:23:09.375Z,97739.00
2022-09-06T23:25:39.142Z,97738.09
2022-09-06T23:28:05.860Z,97742.25
2022-09-06T23:30:32.457Z,97738.75
2022-09-06T23:32:59.064Z,97737.19
2022-09-06T23:35:25.689Z,97753.53
2022-09-06T23:37:53.790Z,97749.63
2022-09-06T23:40:20.501Z,97742.75
2022-09-06T23:42:47.148Z,97746.38
2022-09-06T23:45:13.828Z,97745.03
2022-09-06T23:47:41.145Z,97738.59
2022-09-06T23:50:07.856Z,97741.59
2022-09-06T23:52:34.378Z,97739.47
2022-09-06T23:55:01.054Z,97729.53
2022-09-06T23:57:27.594Z,97735.47
2022-09-06T23:59:54.109Z,97730.94
