createdAt,value
2023-02-19T00:01:46.659Z,23.90
2023-02-19T00:04:22.583Z,25.93
2023-02-19T00:06:49.990Z,24.67
2023-02-19T00:09:18.948Z,23.83
2023-02-19T00:11:47.604Z,25.10
2023-02-19T00:14:20.092Z,20.20
2023-02-19T00:16:47.336Z,20.37
2023-02-19T00:19:16.821Z,18.03
2023-02-19T00:21:43.717Z,15.73
2023-02-19T00:24:11.991Z,14.80
2023-02-19T00:26:41.232Z,16.70
2023-02-19T00:29:09.698Z,12.20
2023-02-19T00:31:37.579Z,10.80
2023-02-19T00:34:06.401Z,12.33
2023-02-19T00:36:37.515Z,11.30
2023-02-19T00:39:06.084Z,13.07
2023-02-19T00:41:33.417Z,13.20
2023-02-19T00:44:02.727Z,11.60
2023-02-19T00:46:41.362Z,10.30
2023-02-19T00:49:12.109Z,11.00
2023-02-19T00:51:40.243Z,12.60
2023-02-19T00:54:07.513Z,8.40
2023-02-19T00:56:34.505Z,10.90
2023-02-19T00:59:03.047Z,9.50
2023-02-19T01:01:29.987Z,9.70
2023-02-19T01:03:57.152Z,10.43
2023-02-19T01:06:24.058Z,10.27
2023-02-19T01:08:51.361Z,9.47
2023-02-19T01:11:18.680Z,9.97
2023-02-19T01:13:45.532Z,10.13
2023-02-19T01:16:18.700Z,8.73
2023-02-19T01:18:46.462Z,10.67
2023-02-19T01:21:18.623Z,7.10
2023-02-19T01:23:45.544Z,9.73
2023-02-19T01:26:15.437Z,7.47
2023-02-19T01:28:42.787Z,5.17
2023-02-19T01:31:14.001Z,3.10
2023-02-19T01:33:46.206Z,1.97
2023-02-19T01:36:13.125Z,2.57
2023-02-19T01:38:39.919Z,2.77
2023-02-19T01:41:08.885Z,4.57
2023-02-19T01:43:58.438Z,2.37
2023-02-19T01:46:27.508Z,3.30
2023-02-19T01:48:55.850Z,4.93
2023-02-19T01:51:22.906Z,4.60
2023-02-19T01:53:55.187Z,5.97
2023-02-19T01:56:23.769Z,9.80
2023-02-19T01:58:50.867Z,9.90
2023-02-19T02:01:17.679Z,12.20
2023-02-19T02:03:48.787Z,12.90
2023-02-19T02:06:29.944Z,14.67
2023-02-19T02:09:17.124Z,13.63
2023-02-19T02:11:50.617Z,17.40
2023-02-19T02:14:20.327Z,15.60
2023-02-19T02:16:55.956Z,16.70
2023-02-19T02:19:34.671Z,17.20
2023-02-19T02:22:30.305Z,16.13
2023-02-19T02:25:04.862Z,21.80
2023-02-19T02:27:38.586Z,20.70
2023-02-19T02:30:22.893Z,21.60
2023-02-19T02:33:19.142Z,20.37
2023-02-19T02:35:59.335Z,17.97
2023-02-19T02:38:33.379Z,20.93
2023-02-19T02:41:00.914Z,22.43
2023-02-19T02:43:28.161Z,21.90
2023-02-19T02:45:55.151Z,19.73
2023-02-19T02:48:34.685Z,23.17
2023-02-19T02:51:27.971Z,22.23
2023-02-19T02:54:24.039Z,20.77
2023-02-19T02:56:52.468Z,24.40
2023-02-19T02:59:23.783Z,21.80
2023-02-19T03:02:14.257Z,22.90
2023-02-19T03:05:18.856Z,20.10
2023-02-19T03:07:55.210Z,22.97
2023-02-19T03:10:46.267Z,25.67
2023-02-19T03:13:38.234Z,24.00
2023-02-19T03:16:36.857Z,28.00
2023-02-19T03:19:20.639Z,22.23
2023-02-19T03:21:59.070Z,23.13
2023-02-19T03:24:50.513Z,20.30
2023-02-19T03:27:20.378Z,24.87
2023-02-19T03:29:50.396Z,27.60
2023-02-19T03:32:50.246Z,23.83
2023-02-19T03:35:24.281Z,27.93
2023-02-19T03:38:07.380Z,26.70
2023-02-19T03:41:06.341Z,24.93
2023-02-19T03:43:54.076Z,29.13
2023-02-19T03:46:34.496Z,21.23
2023-02-19T03:49:23.829Z,22.37
2023-02-19T03:52:11.265Z,23.40
2023-02-19T03:54:52.937Z,23.63
2023-02-19T03:57:42.300Z,27.97
2023-02-19T04:00:14.273Z,22.33
2023-02-19T04:02:57.191Z,23.20
2023-02-19T04:05:28.603Z,20.07
2023-02-19T04:07:59.844Z,18.40
2023-02-19T04:10:28.389Z,20.43
2023-02-19T04:13:06.991Z,22.60
2023-02-19T04:15:36.602Z,23.10
2023-02-19T04:18:08.982Z,23.07
2023-02-19T04:20:45.183Z,24.17
2023-02-19T04:23:13.306Z,21.60
2023-02-19T04:25:43.855Z,20.47
2023-02-19T04:28:13.353Z,19.23
2023-02-19T04:30:40.317Z,17.93
2023-02-19T04:33:07.600Z,23.40
2023-02-19T04:35:34.433Z,17.80
2023-02-19T04:38:01.584Z,20.20
2023-02-19T04:40:29.082Z,16.70
2023-02-19T04:42:55.952Z,18.67
2023-02-19T04:45:22.787Z,19.97
2023-02-19T04:47:49.624Z,20.77
2023-02-19T04:50:17.412Z,19.27
2023-02-19T04:52:44.726Z,19.83
2023-02-19T04:55:11.593Z,15.70
2023-02-19T04:57:38.493Z,15.70
2023-02-19T05:00:06.130Z,16.57
2023-02-19T05:02:32.905Z,15.87
2023-02-19T05:04:59.778Z,16.67
2023-02-19T05:07:27.570Z,14.93
2023-02-19T05:09:54.653Z,16.90
2023-02-19T05:12:22.437Z,14.20
2023-02-19T05:14:49.886Z,10.27
2023-02-19T05:17:16.897Z,12.37
2023-02-19T05:19:43.615Z,16.10
2023-02-19T05:22:10.400Z,12.50
2023-02-19T05:24:37.287Z,12.87
2023-02-19T05:27:04.150Z,11.23
2023-02-19T05:29:31.734Z,14.73
2023-02-19T05:31:58.883Z,11.43
2023-02-19T05:34:25.696Z,11.17
2023-02-19T05:36:55.000Z,9.67
2023-02-19T05:39:21.994Z,11.17
2023-02-19T05:41:48.831Z,10.37
2023-02-19T05:44:15.589Z,10.90
2023-02-19T05:46:42.481Z,10.63
2023-02-19T05:49:09.237Z,13.27
2023-02-19T05:51:36.146Z,11.90
2023-02-19T05:54:02.929Z,13.80
2023-02-19T05:56:48.045Z,10.70
2023-02-19T05:59:18.098Z,13.97
2023-02-19T06:01:45.598Z,11.10
2023-02-19T06:04:13.093Z,13.43
2023-02-19T06:06:40.496Z,10.37
2023-02-19T06:09:09.098Z,12.97
2023-02-19T06:11:37.104Z,13.27
2023-02-19T06:14:04.593Z,10.03
2023-02-19T06:16:34.549Z,11.43
2023-02-19T06:19:05.133Z,14.00
2023-02-19T06:21:32.108Z,10.13
2023-02-19T06:23:59.111Z,9.70
2023-02-19T06:26:26.180Z,9.93
2023-02-19T06:28:54.847Z,9.60
2023-02-19T06:31:22.796Z,8.83
2023-02-19T06:33:50.793Z,6.97
2023-02-19T06:36:20.667Z,3.90
2023-02-19T06:38:47.672Z,2.73
2023-02-19T06:41:14.674Z,2.40
2023-02-19T06:43:42.362Z,1.43
2023-02-19T06:46:11.719Z,1.40
2023-02-19T06:48:42.666Z,1.07
2023-02-19T06:51:15.237Z,1.27
2023-02-19T06:53:42.010Z,1.93
2023-02-19T06:56:28.630Z,0.90
2023-02-19T06:58:57.908Z,1.00
2023-02-19T07:01:24.953Z,1.90
2023-02-19T07:03:52.671Z,1.13
2023-02-19T07:06:21.160Z,1.20
2023-02-19T07:08:48.128Z,1.70
2023-02-19T07:11:15.383Z,1.90
2023-02-19T07:13:43.122Z,1.60
2023-02-19T07:16:11.577Z,1.30
2023-02-19T07:18:40.235Z,2.17
2023-02-19T07:21:12.625Z,3.10
2023-02-19T07:23:40.733Z,2.93
2023-02-19T07:26:12.614Z,2.07
2023-02-19T07:28:50.496Z,2.47
2023-02-19T07:31:19.464Z,1.63
2023-02-19T07:33:47.288Z,1.20
2023-02-19T07:36:16.311Z,1.30
2023-02-19T07:38:43.426Z,1.40
2023-02-19T07:41:10.935Z,1.07
2023-02-19T07:43:38.888Z,0.90
2023-02-19T07:46:12.151Z,1.07
2023-02-19T07:48:41.368Z,0.80
2023-02-19T07:51:12.111Z,0.83
2023-02-19T07:53:39.909Z,1.80
2023-02-19T07:56:08.440Z,0.60
2023-02-19T07:58:35.337Z,1.50
2023-02-19T08:01:10.883Z,0.93
2023-02-19T08:03:38.620Z,1.13
2023-02-19T08:06:06.512Z,0.90
2023-02-19T08:08:33.317Z,1.27
2023-02-19T08:11:20.126Z,1.50
2023-02-19T08:13:50.026Z,1.23
2023-02-19T08:16:33.232Z,1.20
2023-02-19T08:19:04.249Z,1.10
2023-02-19T08:21:32.993Z,1.30
2023-02-19T08:24:01.534Z,1.00
2023-02-19T08:26:28.561Z,1.10
2023-02-19T08:28:55.447Z,1.10
2023-02-19T08:31:22.809Z,1.00
2023-02-19T08:33:50.288Z,1.20
2023-02-19T08:36:17.889Z,1.10
2023-02-19T08:38:45.490Z,1.00
2023-02-19T08:41:14.870Z,1.03
2023-02-19T08:43:42.727Z,2.13
2023-02-19T08:46:14.013Z,1.60
2023-02-19T08:48:41.324Z,1.40
2023-02-19T08:51:11.064Z,1.30
2023-02-19T08:53:39.782Z,1.20
2023-02-19T08:56:13.023Z,1.30
2023-02-19T08:58:40.693Z,1.30
2023-02-19T09:01:13.268Z,1.97
2023-02-19T09:03:41.413Z,2.23
2023-02-19T09:06:13.077Z,3.27
2023-02-19T09:08:39.922Z,2.57
2023-02-19T09:11:07.411Z,2.50
2023-02-19T09:13:37.109Z,2.73
2023-02-19T09:16:06.972Z,3.60
2023-02-19T09:18:34.006Z,2.60
2023-02-19T09:21:05.119Z,3.27
2023-02-19T09:23:36.641Z,2.77
2023-02-19T09:26:07.561Z,2.13
2023-02-19T09:28:34.875Z,1.97
2023-02-19T09:31:06.599Z,2.33
2023-02-19T09:33:33.816Z,1.97
2023-02-19T09:36:01.760Z,2.43
2023-02-19T09:38:30.290Z,3.53
2023-02-19T09:41:00.856Z,2.67
2023-02-19T09:43:30.359Z,3.27
2023-02-19T09:46:09.730Z,3.23
2023-02-19T09:48:36.943Z,3.40
2023-02-19T09:51:05.995Z,4.50
2023-02-19T09:53:41.924Z,3.27
2023-02-19T09:56:09.340Z,3.03
2023-02-19T09:58:46.631Z,2.97
2023-02-19T10:01:14.175Z,2.83
2023-02-19T10:03:46.943Z,2.33
2023-02-19T10:06:24.109Z,1.93
2023-02-19T10:08:55.180Z,2.80
2023-02-19T10:11:23.631Z,2.53
2023-02-19T10:14:09.636Z,1.83
2023-02-19T10:16:41.069Z,1.27
2023-02-19T10:19:12.504Z,1.43
2023-02-19T10:21:41.596Z,1.30
2023-02-19T10:24:12.270Z,2.20
2023-02-19T10:26:39.839Z,1.87
2023-02-19T10:29:07.026Z,2.00
2023-02-19T10:31:34.010Z,2.17
2023-02-19T10:34:06.611Z,2.40
2023-02-19T10:36:39.648Z,2.37
2023-02-19T10:39:22.504Z,1.40
2023-02-19T10:41:54.525Z,2.77
2023-02-19T10:44:27.450Z,3.13
2023-02-19T10:46:58.335Z,2.13
2023-02-19T10:49:38.149Z,2.90
2023-02-19T10:52:20.043Z,2.60
2023-02-19T10:54:51.251Z,1.97
2023-02-19T10:57:30.416Z,3.13
2023-02-19T11:00:19.826Z,3.43
2023-02-19T11:02:46.800Z,1.87
2023-02-19T11:05:16.517Z,2.57
2023-02-19T11:07:48.377Z,1.97
2023-02-19T11:10:42.492Z,2.03
2023-02-19T11:13:16.977Z,2.40
2023-02-19T11:15:44.342Z,3.07
2023-02-19T11:18:14.188Z,2.63
2023-02-19T11:20:54.433Z,2.57
2023-02-19T11:23:29.176Z,2.83
2023-02-19T11:25:59.195Z,2.13
2023-02-19T11:28:43.106Z,3.03
2023-02-19T11:31:24.966Z,2.63
2023-02-19T11:33:56.339Z,3.07
2023-02-19T11:36:29.969Z,2.40
2023-02-19T11:38:59.346Z,3.40
2023-02-19T11:41:54.110Z,2.73
2023-02-19T11:44:32.411Z,2.73
2023-02-19T11:47:33.119Z,3.07
2023-02-19T11:50:19.758Z,2.43
2023-02-19T11:52:58.346Z,2.17
2023-02-19T11:55:37.038Z,1.33
2023-02-19T11:58:16.141Z,2.90
2023-02-19T12:01:04.639Z,2.43
2023-02-19T12:03:55.160Z,1.80
2023-02-19T12:06:39.912Z,1.43
2023-02-19T12:09:19.891Z,2.60
2023-02-19T12:11:53.647Z,1.30
2023-02-19T12:14:51.383Z,1.30
2023-02-19T12:17:41.915Z,2.73
2023-02-19T12:20:54.523Z,1.67
2023-02-19T12:23:39.349Z,2.17
2023-02-19T12:26:24.817Z,3.27
2023-02-19T12:29:13.810Z,3.33
2023-02-19T12:31:55.642Z,2.87
2023-02-19T12:35:00.187Z,3.13
2023-02-19T12:38:02.390Z,2.00
2023-02-19T12:40:35.141Z,3.70
2023-02-19T12:43:10.761Z,3.03
2023-02-19T12:46:02.155Z,2.40
2023-02-19T12:48:53.395Z,3.67
2023-02-19T12:51:20.247Z,2.33
2023-02-19T12:53:54.786Z,4.93
2023-02-19T12:56:28.940Z,1.60
2023-02-19T12:59:14.659Z,2.47
2023-02-19T13:01:56.557Z,2.00
2023-02-19T13:04:55.553Z,2.23
2023-02-19T13:07:40.930Z,2.40
2023-02-19T13:10:39.994Z,2.93
2023-02-19T13:13:12.577Z,3.10
2023-02-19T13:15:46.096Z,1.97
2023-02-19T13:18:58.001Z,3.10
2023-02-19T13:21:47.506Z,2.20
2023-02-19T13:24:22.215Z,3.53
2023-02-19T13:27:11.436Z,2.13
2023-02-19T13:29:51.412Z,1.80
2023-02-19T13:32:34.654Z,1.20
2023-02-19T13:35:21.729Z,3.03
2023-02-19T13:37:49.749Z,5.10
2023-02-19T13:40:55.711Z,1.93
2023-02-19T13:43:29.286Z,1.40
2023-02-19T13:46:00.409Z,2.63
2023-02-19T13:48:36.957Z,1.50
2023-02-19T13:51:13.214Z,2.83
2023-02-19T13:53:44.898Z,3.63
2023-02-19T13:56:30.319Z,2.20
2023-02-19T13:59:14.852Z,2.13
2023-02-19T14:01:53.768Z,1.87
2023-02-19T14:04:23.992Z,2.23
2023-02-19T14:07:06.103Z,1.87
2023-02-19T14:09:43.966Z,1.83
2023-02-19T14:12:11.827Z,2.10
2023-02-19T14:14:52.748Z,1.13
2023-02-19T14:17:25.627Z,1.37
2023-02-19T14:19:59.727Z,1.77
2023-02-19T14:22:49.806Z,2.73
2023-02-19T14:25:31.832Z,1.80
2023-02-19T14:28:10.680Z,4.73
2023-02-19T14:30:55.441Z,2.90
2023-02-19T14:33:27.278Z,1.83
2023-02-19T14:36:03.871Z,3.57
2023-02-19T14:38:36.925Z,1.90
2023-02-19T14:41:04.849Z,2.30
2023-02-19T14:43:35.632Z,2.07
2023-02-19T14:46:21.380Z,3.10
2023-02-19T14:48:50.687Z,2.70
2023-02-19T14:51:45.687Z,2.30
2023-02-19T14:54:18.091Z,1.90
2023-02-19T14:56:52.781Z,1.33
2023-02-19T14:59:31.096Z,1.57
2023-02-19T15:02:03.880Z,1.83
2023-02-19T15:04:37.028Z,3.53
2023-02-19T15:07:08.212Z,1.47
2023-02-19T15:09:43.143Z,1.77
2023-02-19T15:12:26.579Z,2.97
2023-02-19T15:14:57.136Z,2.57
2023-02-19T15:17:30.267Z,2.60
2023-02-19T15:20:03.079Z,2.63
2023-02-19T15:22:33.610Z,3.67
2023-02-19T15:25:02.796Z,2.00
2023-02-19T15:27:30.451Z,2.33
2023-02-19T15:29:57.342Z,3.23
2023-02-19T15:32:27.349Z,4.77
2023-02-19T15:34:59.931Z,2.87
2023-02-19T15:37:30.432Z,3.27
2023-02-19T15:40:00.281Z,3.50
2023-02-19T15:42:33.817Z,3.87
2023-02-19T15:45:22.964Z,2.73
2023-02-19T15:48:08.113Z,2.00
2023-02-19T15:50:40.211Z,2.10
2023-02-19T15:53:20.054Z,1.30
2023-02-19T15:55:59.933Z,1.87
2023-02-19T15:58:43.180Z,1.83
2023-02-19T16:01:27.310Z,2.70
2023-02-19T16:03:55.789Z,3.73
2023-02-19T16:06:27.425Z,3.53
2023-02-19T16:09:17.639Z,2.53
2023-02-19T16:11:56.795Z,3.27
2023-02-19T16:14:32.385Z,2.27
2023-02-19T16:17:15.197Z,2.93
2023-02-19T16:20:03.071Z,1.60
2023-02-19T16:22:34.762Z,2.23
2023-02-19T16:25:04.752Z,2.13
2023-02-19T16:27:35.452Z,2.47
2023-02-19T16:30:17.430Z,1.93
2023-02-19T16:32:46.866Z,1.90
2023-02-19T16:35:42.299Z,2.17
2023-02-19T16:38:17.429Z,3.40
2023-02-19T16:40:54.492Z,3.30
2023-02-19T16:43:31.073Z,2.83
2023-02-19T16:45:59.109Z,3.17
2023-02-19T16:48:27.724Z,2.23
2023-02-19T16:50:57.836Z,4.00
2023-02-19T16:53:25.529Z,3.10
2023-02-19T16:55:52.649Z,2.23
2023-02-19T16:58:20.026Z,3.50
2023-02-19T17:00:46.981Z,3.20
2023-02-19T17:03:19.158Z,7.33
2023-02-19T17:05:46.717Z,9.00
2023-02-19T17:08:41.493Z,11.93
2023-02-19T17:11:17.166Z,4.10
2023-02-19T17:13:48.529Z,3.10
2023-02-19T17:16:24.940Z,3.90
2023-02-19T17:18:51.973Z,4.80
2023-02-19T17:21:27.497Z,4.70
2023-02-19T17:23:56.165Z,2.90
2023-02-19T17:26:31.148Z,2.87
2023-02-19T17:29:01.012Z,2.67
2023-02-19T17:31:28.315Z,2.47
2023-02-19T17:33:57.777Z,11.10
2023-02-19T17:36:29.314Z,5.87
2023-02-19T17:38:57.658Z,6.20
2023-02-19T17:41:25.025Z,5.53
2023-02-19T17:43:52.135Z,4.20
2023-02-19T17:46:28.844Z,3.20
2023-02-19T17:48:55.917Z,3.03
2023-02-19T17:51:23.241Z,6.13
2023-02-19T17:53:50.865Z,5.77
2023-02-19T17:56:20.766Z,3.87
2023-02-19T17:58:51.195Z,3.83
2023-02-19T18:01:18.141Z,5.80
2023-02-19T18:03:45.376Z,4.63
2023-02-19T18:06:12.698Z,5.50
2023-02-19T18:08:40.200Z,3.13
2023-02-19T18:11:07.938Z,7.03
2023-02-19T18:13:34.916Z,4.53
2023-02-19T18:16:02.115Z,3.00
2023-02-19T18:18:30.332Z,4.37
2023-02-19T18:20:57.319Z,3.90
2023-02-19T18:23:24.156Z,3.60
2023-02-19T18:25:51.638Z,5.00
2023-02-19T18:28:18.557Z,5.57
2023-02-19T18:30:45.624Z,3.50
2023-02-19T18:33:13.411Z,4.40
2023-02-19T18:35:40.551Z,4.83
2023-02-19T18:38:08.040Z,4.23
2023-02-19T18:40:35.099Z,4.20
2023-02-19T18:43:02.149Z,3.60
2023-02-19T18:45:29.721Z,4.10
2023-02-19T18:47:56.792Z,5.73
2023-02-19T18:50:23.859Z,7.63
2023-02-19T18:52:51.723Z,7.87
2023-02-19T18:55:19.048Z,6.13
2023-02-19T18:57:46.788Z,5.80
2023-02-19T19:00:25.581Z,10.67
2023-02-19T19:02:58.004Z,8.33
2023-02-19T19:05:26.183Z,10.30
2023-02-19T19:07:55.570Z,12.60
2023-02-19T19:10:23.138Z,10.37
2023-02-19T19:12:50.906Z,11.17
2023-02-19T19:15:19.169Z,8.17
2023-02-19T19:17:47.376Z,8.87
2023-02-19T19:20:18.203Z,7.50
2023-02-19T19:22:45.096Z,9.87
2023-02-19T19:25:12.120Z,9.80
2023-02-19T19:27:41.286Z,9.93
2023-02-19T19:30:08.988Z,9.70
2023-02-19T19:32:35.919Z,14.50
2023-02-19T19:35:03.768Z,9.10
2023-02-19T19:37:31.206Z,9.67
2023-02-19T19:39:58.709Z,10.23
2023-02-19T19:42:29.070Z,8.60
2023-02-19T19:44:57.170Z,10.30
2023-02-19T19:47:24.290Z,8.43
2023-02-19T19:49:51.538Z,10.10
2023-02-19T19:52:18.790Z,9.37
2023-02-19T19:54:46.391Z,8.60
2023-02-19T19:57:13.810Z,8.77
2023-02-19T19:59:42.157Z,7.77
2023-02-19T20:02:13.745Z,15.03
2023-02-19T20:04:42.689Z,8.63
2023-02-19T20:07:13.166Z,8.93
2023-02-19T20:09:40.261Z,9.27
2023-02-19T20:12:08.740Z,11.00
2023-02-19T20:14:36.452Z,8.70
2023-02-19T20:17:04.092Z,9.70
2023-02-19T20:19:31.079Z,8.43
2023-02-19T20:22:01.106Z,11.00
2023-02-19T20:24:31.952Z,8.70
2023-02-19T20:27:02.247Z,11.00
2023-02-19T20:29:31.504Z,11.83
2023-02-19T20:32:00.185Z,10.97
2023-02-19T20:34:27.501Z,8.83
2023-02-19T20:36:55.848Z,10.93
2023-02-19T20:39:28.910Z,9.53
2023-02-19T20:41:57.490Z,16.47
2023-02-19T20:44:25.493Z,8.40
2023-02-19T20:46:53.884Z,10.97
2023-02-19T20:49:26.157Z,9.87
2023-02-19T20:51:58.929Z,11.50
2023-02-19T20:54:31.915Z,10.53
2023-02-19T20:57:04.899Z,10.73
2023-02-19T20:59:36.221Z,10.60
2023-02-19T21:02:06.310Z,10.03
2023-02-19T21:04:34.042Z,10.20
2023-02-19T21:07:01.578Z,12.83
2023-02-19T21:09:28.799Z,15.30
2023-02-19T21:11:56.423Z,10.90
2023-02-19T21:14:23.707Z,10.73
2023-02-19T21:16:50.770Z,12.40
2023-02-19T21:19:18.066Z,10.63
2023-02-19T21:21:45.048Z,9.07
2023-02-19T21:24:14.393Z,9.33
2023-02-19T21:26:43.801Z,9.97
2023-02-19T21:29:16.042Z,10.30
2023-02-19T21:31:46.017Z,8.80
2023-02-19T21:34:15.768Z,10.60
2023-02-19T21:36:42.909Z,10.93
2023-02-19T21:39:11.995Z,9.67
2023-02-19T21:41:39.635Z,9.67
2023-02-19T21:44:06.862Z,8.63
2023-02-19T21:46:34.400Z,10.40
2023-02-19T21:49:01.754Z,10.00
2023-02-19T21:51:33.912Z,8.87
2023-02-19T21:54:01.852Z,10.60
2023-02-19T21:56:31.342Z,11.90
2023-02-19T21:58:59.022Z,7.90
2023-02-19T22:01:29.228Z,7.20
2023-02-19T22:03:56.111Z,7.57
2023-02-19T22:06:29.199Z,6.60
2023-02-19T22:08:56.857Z,6.60
2023-02-19T22:11:24.776Z,5.87
2023-02-19T22:13:51.969Z,6.53
2023-02-19T22:16:19.209Z,6.70
2023-02-19T22:18:51.010Z,8.87
2023-02-19T22:21:18.721Z,7.47
2023-02-19T22:23:51.002Z,8.50
2023-02-19T22:26:22.023Z,7.90
2023-02-19T22:28:48.894Z,7.80
2023-02-19T22:31:20.763Z,9.97
2023-02-19T22:33:47.941Z,7.00
2023-02-19T22:36:20.551Z,7.57
2023-02-19T22:38:50.242Z,7.77
2023-02-19T22:41:18.017Z,7.50
2023-02-19T22:43:45.300Z,12.07
2023-02-19T22:46:16.444Z,8.47
2023-02-19T22:48:43.592Z,7.60
2023-02-19T22:51:16.007Z,7.77
2023-02-19T22:53:47.392Z,7.13
2023-02-19T22:56:16.098Z,9.13
2023-02-19T22:58:43.903Z,7.33
2023-02-19T23:01:13.011Z,8.90
2023-02-19T23:03:52.694Z,6.90
2023-02-19T23:06:26.134Z,7.87
2023-02-19T23:08:55.216Z,7.77
2023-02-19T23:11:25.111Z,7.60
2023-02-19T23:13:52.060Z,6.70
2023-02-19T23:16:19.251Z,7.67
2023-02-19T23:18:49.537Z,9.43
2023-02-19T23:21:18.115Z,7.13
2023-02-19T23:23:45.855Z,7.73
2023-02-19T23:26:17.443Z,8.13
2023-02-19T23:28:45.284Z,6.83
2023-02-19T23:31:12.973Z,7.93
2023-02-19T23:33:40.546Z,9.00
2023-02-19T23:36:07.988Z,8.43
2023-02-19T23:38:35.066Z,8.13
2023-02-19T23:41:04.437Z,8.63
2023-02-19T23:43:33.522Z,7.40
2023-02-19T23:46:02.117Z,7.47
2023-02-19T23:48:28.901Z,7.37
2023-02-19T23:50:55.985Z,7.40
2023-02-19T23:53:24.843Z,8.30
2023-02-19T23:55:52.192Z,9.87
2023-02-19T23:58:19.179Z,12.47
