createdAt,value
2017-06-30T18:39:11.875Z,21.97
2017-06-30T18:51:07.581Z,21.73
2017-06-30T19:18:41.234Z,21.12
2017-06-30T19:27:16.554Z,20.50
2017-06-30T19:29:44.035Z,20.48
2017-06-30T19:32:10.503Z,20.52
2017-06-30T19:34:36.843Z,20.72
2017-06-30T20:43:10.542Z,20.46
2017-06-30T20:45:36.906Z,20.76
2017-06-30T20:50:33.078Z,20.77
2017-06-30T21:01:36.902Z,20.68
2017-06-30T21:04:03.244Z,20.60
2017-06-30T21:06:29.620Z,20.15
2017-06-30T21:08:56.606Z,20.40
2017-06-30T21:11:22.987Z,20.59
2017-06-30T21:13:49.344Z,20.59
2017-06-30T21:16:15.830Z,20.40
2017-06-30T21:18:42.195Z,20.61
2017-06-30T21:21:08.556Z,20.50
2017-06-30T21:23:34.899Z,20.35
2017-06-30T21:26:01.436Z,20.47
2017-06-30T21:28:27.833Z,20.26
2017-06-30T21:30:54.352Z,20.26
2017-06-30T21:33:20.698Z,20.36
2017-06-30T21:35:47.070Z,20.51
2017-06-30T21:38:13.936Z,20.56
2017-06-30T21:40:40.850Z,20.48
2017-06-30T21:43:07.815Z,19.85
2017-06-30T21:45:34.141Z,20.44
2017-06-30T21:48:00.924Z,19.66
2017-06-30T21:50:27.326Z,20.09
2017-06-30T21:52:53.693Z,19.35
2017-06-30T21:55:20.065Z,19.77
2017-06-30T21:57:46.396Z,19.77
2017-06-30T22:00:12.762Z,19.45
2017-06-30T22:02:39.106Z,18.98
2017-06-30T22:05:06.100Z,19.85
2017-06-30T22:07:32.535Z,19.85
2017-06-30T22:09:59.367Z,19.11
2017-06-30T22:12:25.774Z,19.77
2017-06-30T22:14:52.641Z,19.71
2017-06-30T22:17:20.442Z,19.72
2017-06-30T22:19:47.959Z,19.84
2017-06-30T22:22:15.406Z,19.69
2017-06-30T22:24:42.369Z,19.42
2017-06-30T22:27:09.601Z,19.47
2017-06-30T22:29:36.086Z,19.58
2017-06-30T22:32:02.588Z,19.76
2017-06-30T22:34:29.791Z,19.19
2017-06-30T22:36:56.359Z,18.43
2017-06-30T22:39:22.695Z,19.28
2017-06-30T22:41:49.140Z,19.31
2017-06-30T22:44:22.092Z,19.50
2017-06-30T22:46:48.455Z,19.62
2017-06-30T22:49:15.528Z,19.00
2017-06-30T22:51:42.530Z,19.31
2017-06-30T22:54:09.344Z,18.58
2017-06-30T22:56:35.813Z,19.50
2017-06-30T22:59:02.670Z,19.69
2017-06-30T23:01:29.053Z,19.60
2017-06-30T23:03:56.093Z,19.54
2017-06-30T23:06:22.622Z,18.74
2017-06-30T23:08:49.351Z,19.29
2017-06-30T23:11:16.713Z,19.29
2017-06-30T23:13:43.138Z,19.29
2017-06-30T23:16:09.787Z,19.19
2017-06-30T23:18:36.641Z,19.35
2017-06-30T23:21:03.226Z,19.52
2017-06-30T23:23:29.830Z,19.24
2017-06-30T23:25:56.697Z,19.38
2017-06-30T23:28:23.092Z,19.18
2017-06-30T23:30:49.803Z,19.02
2017-06-30T23:33:16.850Z,19.17
2017-06-30T23:35:44.452Z,18.96
2017-06-30T23:38:11.043Z,18.81
2017-06-30T23:40:37.702Z,19.24
2017-06-30T23:43:04.108Z,19.13
2017-06-30T23:45:30.987Z,18.62
2017-06-30T23:47:57.951Z,18.85
2017-06-30T23:50:24.587Z,19.18
2017-06-30T23:52:51.161Z,19.20
2017-06-30T23:55:18.054Z,18.97
2017-06-30T23:57:44.522Z,18.65
