createdAt,value
2022-08-03T00:02:25.226Z,16.22
2022-08-03T00:07:28.740Z,16.21
2022-08-03T00:12:32.152Z,16.24
2022-08-03T00:17:53.500Z,16.28
2022-08-03T00:22:57.411Z,16.28
2022-08-03T00:28:02.794Z,16.31
2022-08-03T00:33:06.386Z,16.34
2022-08-03T00:38:11.855Z,16.35
2022-08-03T00:43:15.331Z,16.36
2022-08-03T00:48:31.022Z,16.34
2022-08-03T00:53:37.709Z,16.32
2022-08-03T00:58:41.889Z,16.30
2022-08-03T01:03:45.198Z,16.30
2022-08-03T01:09:04.276Z,16.29
2022-08-03T01:14:21.412Z,16.29
2022-08-03T01:19:59.334Z,16.31
2022-08-03T01:25:11.252Z,16.29
2022-08-03T01:30:15.072Z,16.24
2022-08-03T01:35:38.647Z,16.17
2022-08-03T01:40:45.126Z,16.14
2022-08-03T01:45:49.477Z,16.10
2022-08-03T01:50:56.335Z,16.05
2022-08-03T01:56:02.967Z,16.01
2022-08-03T02:01:07.428Z,15.98
2022-08-03T02:06:56.840Z,15.96
2022-08-03T02:11:38.121Z,15.92
2022-08-03T02:16:41.596Z,15.93
2022-08-03T02:21:56.511Z,15.91
2022-08-03T02:27:10.129Z,15.87
2022-08-03T02:32:18.237Z,15.86
2022-08-03T02:37:26.582Z,15.90
2022-08-03T02:42:32.543Z,15.94
2022-08-03T02:47:53.212Z,15.95
2022-08-03T02:53:00.039Z,15.98
2022-08-03T02:58:04.763Z,15.99
2022-08-03T03:03:09.047Z,15.98
2022-08-03T03:08:18.741Z,15.99
2022-08-03T03:13:25.089Z,15.99
2022-08-03T03:18:31.366Z,15.94
2022-08-03T03:23:37.896Z,15.93
2022-08-03T03:28:41.981Z,15.94
2022-08-03T03:33:46.519Z,15.96
2022-08-03T03:38:49.932Z,16.00
2022-08-03T03:43:57.443Z,16.09
2022-08-03T03:49:00.785Z,16.18
2022-08-03T03:54:08.186Z,16.26
2022-08-03T03:59:11.576Z,16.38
2022-08-03T04:04:33.930Z,16.49
2022-08-03T04:09:59.215Z,16.55
2022-08-03T04:15:07.740Z,16.64
2022-08-03T04:20:14.173Z,16.73
2022-08-03T04:25:20.373Z,16.82
2022-08-03T04:30:25.709Z,16.95
2022-08-03T04:35:59.727Z,17.02
2022-08-03T04:40:58.246Z,17.15
2022-08-03T04:46:02.997Z,17.32
2022-08-03T04:51:06.603Z,17.51
2022-08-03T04:56:10.022Z,17.69
2022-08-03T05:01:13.692Z,17.88
2022-08-03T05:06:17.044Z,18.06
2022-08-03T05:11:20.561Z,18.25
2022-08-03T05:16:26.231Z,18.38
2022-08-03T05:21:50.290Z,18.59
2022-08-03T05:26:54.046Z,18.88
2022-08-03T05:31:57.458Z,19.34
2022-08-03T05:37:00.976Z,19.92
2022-08-03T05:42:07.260Z,20.50
2022-08-03T05:47:10.672Z,21.04
2022-08-03T05:52:16.027Z,21.56
2022-08-03T05:57:20.569Z,22.01
2022-08-03T06:02:25.208Z,22.38
2022-08-03T06:07:28.931Z,22.72
2022-08-03T06:12:32.350Z,23.00
2022-08-03T06:17:37.506Z,23.04
2022-08-03T06:22:41.788Z,23.08
2022-08-03T06:27:54.872Z,23.23
2022-08-03T06:32:58.200Z,23.33
2022-08-03T06:38:01.702Z,23.46
2022-08-03T06:43:06.121Z,23.75
2022-08-03T06:48:13.751Z,24.03
2022-08-03T06:53:19.701Z,24.25
2022-08-03T06:58:24.976Z,24.47
2022-08-03T07:03:28.491Z,24.53
2022-08-03T07:08:33.560Z,24.44
2022-08-03T07:13:37.886Z,24.38
2022-08-03T07:18:41.257Z,24.46
2022-08-03T07:23:44.604Z,24.64
2022-08-03T07:28:47.915Z,24.96
2022-08-03T07:33:51.225Z,25.27
2022-08-03T07:38:54.742Z,25.71
2022-08-03T07:44:01.227Z,26.08
2022-08-03T07:49:04.801Z,26.49
2022-08-03T07:54:10.414Z,27.16
2022-08-03T07:59:14.129Z,27.66
2022-08-03T08:04:17.439Z,28.26
2022-08-03T08:09:20.852Z,28.47
2022-08-03T08:14:24.267Z,28.69
2022-08-03T08:19:27.683Z,28.53
2022-08-03T08:24:34.778Z,28.46
2022-08-03T08:29:47.636Z,28.30
2022-08-03T08:34:58.297Z,28.27
2022-08-03T08:40:02.639Z,28.19
2022-08-03T08:45:09.018Z,28.01
2022-08-03T08:50:27.069Z,28.18
2022-08-03T08:55:58.544Z,28.24
2022-08-03T09:00:56.429Z,28.18
2022-08-03T09:06:02.545Z,28.06
2022-08-03T09:11:05.924Z,27.81
2022-08-03T09:16:22.842Z,27.80
2022-08-03T09:21:33.172Z,27.84
2022-08-03T09:26:38.233Z,28.05
2022-08-03T09:31:45.066Z,28.00
2022-08-03T09:36:50.747Z,28.16
2022-08-03T09:42:07.533Z,28.29
2022-08-03T09:47:12.140Z,28.61
2022-08-03T09:52:32.451Z,29.07
2022-08-03T09:57:47.428Z,29.48
2022-08-03T10:03:05.033Z,29.72
2022-08-03T10:08:15.944Z,30.13
2022-08-03T10:13:19.394Z,30.64
2022-08-03T10:18:22.652Z,30.79
2022-08-03T10:23:27.837Z,30.88
2022-08-03T10:28:47.806Z,31.20
2022-08-03T10:33:55.930Z,31.53
2022-08-03T10:39:00.319Z,31.77
2022-08-03T10:44:08.595Z,32.02
2022-08-03T10:49:16.990Z,31.73
2022-08-03T10:55:07.627Z,31.64
2022-08-03T11:00:18.840Z,31.65
2022-08-03T11:05:30.313Z,31.69
2022-08-03T11:10:33.859Z,31.88
2022-08-03T11:15:38.193Z,32.15
2022-08-03T11:21:15.097Z,32.46
2022-08-03T11:26:19.632Z,32.88
2022-08-03T11:31:48.176Z,33.18
2022-08-03T11:37:22.602Z,33.41
2022-08-03T11:42:27.420Z,33.44
2022-08-03T11:47:30.936Z,33.66
2022-08-03T11:52:41.907Z,33.51
2022-08-03T11:59:00.815Z,33.35
2022-08-03T12:03:13.963Z,33.07
2022-08-03T12:08:29.043Z,33.14
2022-08-03T12:14:44.982Z,33.25
2022-08-03T12:19:07.294Z,33.46
2022-08-03T12:24:10.711Z,33.44
2022-08-03T12:29:22.747Z,33.70
2022-08-03T12:34:50.815Z,33.83
2022-08-03T12:40:10.614Z,33.44
2022-08-03T12:45:22.355Z,33.40
2022-08-03T12:50:34.764Z,33.44
2022-08-03T12:55:56.981Z,33.13
2022-08-03T13:01:09.897Z,32.76
2022-08-03T13:06:19.752Z,32.21
2022-08-03T13:11:55.442Z,32.12
2022-08-03T13:16:49.541Z,32.25
2022-08-03T13:22:01.631Z,32.39
2022-08-03T13:28:02.515Z,32.38
2022-08-03T13:32:31.963Z,32.59
2022-08-03T13:37:36.498Z,32.81
2022-08-03T13:42:39.811Z,32.70
2022-08-03T13:47:43.017Z,32.77
2022-08-03T13:52:48.991Z,33.05
2022-08-03T13:58:03.232Z,33.37
2022-08-03T14:03:14.283Z,35.05
2022-08-03T14:08:18.692Z,38.72
2022-08-03T14:13:22.919Z,42.47
2022-08-03T14:18:28.248Z,46.31
2022-08-03T14:23:33.302Z,49.78
2022-08-03T14:28:36.845Z,52.51
2022-08-03T14:33:40.362Z,51.02
2022-08-03T14:38:44.697Z,47.07
2022-08-03T14:44:01.732Z,46.31
2022-08-03T14:50:30.779Z,51.21
2022-08-03T14:54:31.602Z,56.45
2022-08-03T14:59:56.751Z,59.75
2022-08-03T15:04:58.187Z,62.17
2022-08-03T15:10:02.375Z,64.11
2022-08-03T15:15:06.465Z,65.67
2022-08-03T15:20:26.522Z,66.49
2022-08-03T15:26:29.293Z,67.16
2022-08-03T15:30:57.444Z,68.01
2022-08-03T15:36:00.855Z,68.64
2022-08-03T15:41:04.369Z,68.81
2022-08-03T15:51:31.267Z,68.13
2022-08-03T15:56:34.578Z,67.21
2022-08-03T16:01:37.883Z,66.51
2022-08-03T16:06:42.769Z,66.35
2022-08-03T16:11:46.047Z,66.09
2022-08-03T16:16:49.360Z,65.50
2022-08-03T16:21:52.668Z,64.75
2022-08-03T16:26:56.805Z,64.06
2022-08-03T16:32:09.376Z,63.75
2022-08-03T16:37:36.914Z,62.97
2022-08-03T16:42:38.273Z,62.03
2022-08-03T16:47:41.789Z,61.67
2022-08-03T16:52:47.381Z,61.29
2022-08-03T16:57:58.615Z,60.67
2022-08-03T17:03:12.409Z,59.90
2022-08-03T17:08:26.757Z,59.08
2022-08-03T17:13:39.115Z,58.15
2022-08-03T17:18:57.015Z,57.33
2022-08-03T17:24:20.058Z,56.39
2022-08-03T17:29:26.259Z,55.10
2022-08-03T17:34:33.406Z,54.03
2022-08-03T17:40:06.661Z,52.88
2022-08-03T17:45:03.892Z,51.64
2022-08-03T17:50:35.348Z,50.50
2022-08-03T17:55:55.443Z,48.52
2022-08-03T18:02:00.640Z,46.90
2022-08-03T18:06:55.630Z,44.99
2022-08-03T18:12:04.988Z,42.72
2022-08-03T18:17:15.932Z,40.14
2022-08-03T18:22:21.879Z,37.83
2022-08-03T18:27:42.723Z,35.76
2022-08-03T18:33:00.753Z,34.03
2022-08-03T18:38:04.756Z,32.53
2022-08-03T18:43:14.315Z,31.33
2022-08-03T18:48:30.840Z,30.22
2022-08-03T18:54:02.864Z,29.22
2022-08-03T18:59:30.018Z,28.25
2022-08-03T19:04:37.193Z,27.48
2022-08-03T19:09:52.693Z,26.83
2022-08-03T19:15:12.800Z,26.26
2022-08-03T19:20:20.913Z,25.73
2022-08-03T19:25:35.176Z,25.25
2022-08-03T19:30:40.444Z,24.83
2022-08-03T19:35:54.850Z,24.46
2022-08-03T19:41:03.774Z,24.13
2022-08-03T19:46:14.138Z,23.77
2022-08-03T19:51:17.643Z,23.43
2022-08-03T19:56:31.296Z,23.11
2022-08-03T20:01:51.008Z,22.81
2022-08-03T20:06:57.483Z,22.54
2022-08-03T20:12:01.095Z,22.31
2022-08-03T20:17:05.292Z,22.11
2022-08-03T20:22:14.304Z,21.88
2022-08-03T20:27:20.552Z,21.67
2022-08-03T20:32:24.882Z,21.43
2022-08-03T20:37:28.301Z,21.21
2022-08-03T20:42:34.377Z,21.01
2022-08-03T20:47:50.899Z,20.82
2022-08-03T20:52:55.537Z,20.63
2022-08-03T20:58:00.078Z,20.43
2022-08-03T21:03:04.208Z,20.28
2022-08-03T21:08:11.106Z,20.14
2022-08-03T21:13:36.636Z,20.00
2022-08-03T21:19:06.878Z,19.83
2022-08-03T21:24:15.615Z,19.68
2022-08-03T21:29:19.437Z,19.55
2022-08-03T21:34:22.697Z,19.41
2022-08-03T21:39:26.081Z,19.29
2022-08-03T21:44:29.472Z,19.18
2022-08-03T21:50:06.831Z,19.09
2022-08-03T21:55:04.870Z,18.97
2022-08-03T22:00:13.424Z,18.86
2022-08-03T22:05:18.667Z,18.76
2022-08-03T22:10:32.620Z,18.64
2022-08-03T22:15:36.135Z,18.52
2022-08-03T22:20:39.754Z,18.42
2022-08-03T22:25:43.173Z,18.30
2022-08-03T22:30:48.319Z,18.19
2022-08-03T22:35:56.445Z,18.07
2022-08-03T22:41:01.550Z,17.96
2022-08-03T22:46:09.000Z,17.86
2022-08-03T22:51:16.522Z,17.74
2022-08-03T22:56:19.824Z,17.65
2022-08-03T23:01:26.848Z,17.60
2022-08-03T23:06:35.937Z,17.54
2022-08-03T23:11:45.591Z,17.51
2022-08-03T23:16:51.193Z,17.46
2022-08-03T23:22:04.042Z,17.42
2022-08-03T23:27:09.903Z,17.36
2022-08-03T23:32:13.414Z,17.31
2022-08-03T23:37:20.222Z,17.25
2022-08-03T23:42:24.234Z,17.24
2022-08-03T23:47:46.922Z,17.22
2022-08-03T23:53:14.070Z,17.21
2022-08-03T23:58:32.228Z,17.21
