createdAt,value
2022-10-13T00:00:54.225Z,14.40
2022-10-13T00:03:20.764Z,21.50
2022-10-13T00:05:49.225Z,18.93
2022-10-13T00:08:19.246Z,17.10
2022-10-13T00:10:47.999Z,24.43
2022-10-13T00:13:15.591Z,23.83
2022-10-13T00:15:44.635Z,16.30
2022-10-13T00:18:11.189Z,17.03
2022-10-13T00:20:42.578Z,21.93
2022-10-13T00:23:08.931Z,19.93
2022-10-13T00:25:35.295Z,16.40
2022-10-13T00:28:01.646Z,18.17
2022-10-13T00:30:35.161Z,19.63
2022-10-13T00:33:01.397Z,13.83
2022-10-13T00:35:27.847Z,17.43
2022-10-13T00:37:54.222Z,14.03
2022-10-13T00:40:20.582Z,14.57
2022-10-13T00:42:46.912Z,15.87
2022-10-13T00:45:26.650Z,18.27
2022-10-13T00:47:58.856Z,17.83
2022-10-13T00:50:33.531Z,17.00
2022-10-13T00:53:02.695Z,16.47
2022-10-13T00:55:34.848Z,14.20
2022-10-13T00:58:05.525Z,16.40
2022-10-13T01:00:33.165Z,17.00
2022-10-13T01:03:00.262Z,17.40
2022-10-13T01:05:26.893Z,14.97
2022-10-13T01:07:56.718Z,16.57
2022-10-13T01:10:34.788Z,23.80
2022-10-13T01:13:15.110Z,18.10
2022-10-13T01:15:57.967Z,22.60
2022-10-13T01:18:40.433Z,18.63
2022-10-13T01:21:14.526Z,26.37
2022-10-13T01:24:04.082Z,19.20
2022-10-13T01:26:42.386Z,19.97
2022-10-13T01:29:20.166Z,19.57
2022-10-13T01:32:01.804Z,16.93
2022-10-13T01:34:49.280Z,19.53
2022-10-13T01:37:26.726Z,18.20
2022-10-13T01:40:15.089Z,17.13
2022-10-13T01:43:01.035Z,14.77
2022-10-13T01:45:44.457Z,17.17
2022-10-13T01:48:11.768Z,13.40
2022-10-13T01:50:40.726Z,14.90
2022-10-13T01:53:08.138Z,11.87
2022-10-13T01:55:34.456Z,15.00
2022-10-13T01:58:00.766Z,16.23
2022-10-13T02:00:30.014Z,23.30
2022-10-13T02:03:11.281Z,14.77
2022-10-13T02:05:49.225Z,21.20
2022-10-13T02:08:28.351Z,17.63
2022-10-13T02:11:26.198Z,13.87
2022-10-13T02:14:03.269Z,15.50
2022-10-13T02:16:34.100Z,20.73
2022-10-13T02:19:04.584Z,12.43
2022-10-13T02:21:32.016Z,15.20
2022-10-13T02:24:03.422Z,15.30
2022-10-13T02:26:32.247Z,13.50
2022-10-13T02:29:10.653Z,14.20
2022-10-13T02:31:37.331Z,12.80
2022-10-13T02:34:03.946Z,15.73
2022-10-13T02:36:30.258Z,13.10
2022-10-13T02:38:56.958Z,15.23
2022-10-13T02:41:23.354Z,13.33
2022-10-13T02:43:49.662Z,12.60
2022-10-13T02:46:16.033Z,18.03
2022-10-13T02:48:42.356Z,14.77
2022-10-13T02:51:08.798Z,15.80
2022-10-13T02:53:35.202Z,18.53
2022-10-13T02:56:02.403Z,19.83
2022-10-13T02:58:31.421Z,23.40
2022-10-13T03:01:10.298Z,17.87
2022-10-13T03:03:37.160Z,17.63
2022-10-13T03:06:04.280Z,18.80
2022-10-13T03:08:32.634Z,18.80
2022-10-13T03:10:59.243Z,14.33
2022-10-13T03:13:25.591Z,14.90
2022-10-13T03:15:51.914Z,18.63
2022-10-13T03:18:18.320Z,20.60
2022-10-13T03:20:44.783Z,21.80
2022-10-13T03:23:11.200Z,13.27
2022-10-13T03:25:38.669Z,14.23
2022-10-13T03:28:04.987Z,12.73
2022-10-13T03:30:31.298Z,18.07
2022-10-13T03:32:57.625Z,18.27
2022-10-13T03:35:23.954Z,12.53
2022-10-13T03:37:50.260Z,16.27
2022-10-13T03:40:17.139Z,18.53
2022-10-13T03:42:43.475Z,17.23
2022-10-13T03:45:10.611Z,13.60
2022-10-13T03:47:37.378Z,12.67
2022-10-13T03:50:05.293Z,18.20
2022-10-13T03:52:31.601Z,18.03
2022-10-13T03:54:57.966Z,19.53
2022-10-13T03:57:24.521Z,16.70
2022-10-13T03:59:50.803Z,12.70
2022-10-13T04:02:17.296Z,15.47
2022-10-13T04:04:43.821Z,19.97
2022-10-13T04:07:10.155Z,17.60
2022-10-13T04:09:36.439Z,19.17
2022-10-13T04:12:02.998Z,17.53
2022-10-13T04:14:29.425Z,21.80
2022-10-13T04:17:01.526Z,20.30
2022-10-13T04:19:27.815Z,19.23
2022-10-13T04:21:54.143Z,14.20
2022-10-13T04:24:20.528Z,15.50
2022-10-13T04:26:46.850Z,13.23
2022-10-13T04:29:13.480Z,23.77
2022-10-13T04:31:42.540Z,13.30
2022-10-13T04:34:08.873Z,14.63
2022-10-13T04:36:35.143Z,14.53
2022-10-13T04:39:01.497Z,18.00
2022-10-13T04:41:27.913Z,12.87
2022-10-13T04:43:54.996Z,13.03
2022-10-13T04:46:26.804Z,17.67
2022-10-13T04:48:55.676Z,17.93
2022-10-13T04:51:25.702Z,13.20
2022-10-13T04:54:00.986Z,16.27
2022-10-13T04:56:28.303Z,19.30
2022-10-13T04:58:59.707Z,19.17
2022-10-13T05:01:26.201Z,19.83
2022-10-13T05:03:54.149Z,20.03
2022-10-13T05:06:26.039Z,17.20
2022-10-13T05:08:55.811Z,13.93
2022-10-13T05:11:22.828Z,18.50
2022-10-13T05:13:49.189Z,13.40
2022-10-13T05:16:17.433Z,14.73
2022-10-13T05:18:43.821Z,22.17
2022-10-13T05:21:11.187Z,20.53
2022-10-13T05:23:37.683Z,19.10
2022-10-13T05:26:08.241Z,18.47
2022-10-13T05:28:35.023Z,20.47
2022-10-13T05:31:13.472Z,14.33
2022-10-13T05:33:40.643Z,21.47
2022-10-13T05:36:16.386Z,23.00
2022-10-13T05:38:42.764Z,21.23
2022-10-13T05:41:10.219Z,60.93
2022-10-13T05:43:38.202Z,58.93
2022-10-13T05:46:05.476Z,53.43
2022-10-13T05:48:36.228Z,41.80
2022-10-13T05:51:08.031Z,31.60
2022-10-13T05:53:37.524Z,36.87
2022-10-13T05:56:09.660Z,41.87
2022-10-13T05:58:40.649Z,21.60
2022-10-13T06:01:10.052Z,14.10
2022-10-13T06:03:37.676Z,26.33
2022-10-13T06:06:04.273Z,27.73
2022-10-13T06:08:30.701Z,18.57
2022-10-13T06:10:57.430Z,20.80
2022-10-13T06:13:23.704Z,28.57
2022-10-13T06:15:50.009Z,22.20
2022-10-13T06:18:16.316Z,19.10
2022-10-13T06:20:43.557Z,15.53
2022-10-13T06:23:15.018Z,12.00
2022-10-13T06:25:52.874Z,16.67
2022-10-13T06:28:20.562Z,12.30
2022-10-13T06:30:53.315Z,11.13
2022-10-13T06:33:22.093Z,10.20
2022-10-13T06:35:48.633Z,9.67
2022-10-13T06:38:14.930Z,10.53
2022-10-13T06:40:42.095Z,11.30
2022-10-13T06:43:08.557Z,9.07
2022-10-13T06:45:40.569Z,13.73
2022-10-13T06:48:07.041Z,15.17
2022-10-13T06:50:33.518Z,19.30
2022-10-13T06:52:59.823Z,9.20
2022-10-13T06:55:26.218Z,9.70
2022-10-13T06:57:52.609Z,12.30
2022-10-13T07:00:18.956Z,11.07
2022-10-13T07:02:50.095Z,17.93
2022-10-13T07:05:16.512Z,14.73
2022-10-13T07:07:42.854Z,15.30
2022-10-13T07:10:09.486Z,11.13
2022-10-13T07:12:35.781Z,11.37
2022-10-13T07:15:02.084Z,17.13
2022-10-13T07:17:28.355Z,9.60
2022-10-13T07:19:57.800Z,14.87
2022-10-13T07:22:24.604Z,11.60
2022-10-13T07:24:50.962Z,11.23
2022-10-13T07:27:19.285Z,11.43
2022-10-13T07:29:45.945Z,10.93
2022-10-13T07:32:12.410Z,20.10
2022-10-13T07:34:38.754Z,14.50
2022-10-13T07:37:05.039Z,14.97
2022-10-13T07:39:31.852Z,17.33
2022-10-13T07:41:58.258Z,13.90
2022-10-13T07:44:24.747Z,12.50
2022-10-13T07:46:51.114Z,18.83
2022-10-13T07:49:17.731Z,16.23
2022-10-13T07:51:44.311Z,12.10
2022-10-13T07:54:10.671Z,10.60
2022-10-13T07:56:37.450Z,10.67
2022-10-13T07:59:05.234Z,13.30
2022-10-13T08:01:32.096Z,19.97
2022-10-13T08:03:59.276Z,14.57
2022-10-13T08:06:26.190Z,12.30
2022-10-13T08:08:54.239Z,11.00
2022-10-13T08:11:20.738Z,12.00
2022-10-13T08:13:51.393Z,19.20
2022-10-13T08:16:20.738Z,13.67
2022-10-13T08:18:48.227Z,13.50
2022-10-13T08:21:57.668Z,15.07
2022-10-13T08:24:04.748Z,10.83
2022-10-13T08:26:31.103Z,20.57
2022-10-13T08:29:16.569Z,11.73
2022-10-13T08:31:44.201Z,9.47
2022-10-13T08:34:11.203Z,10.47
2022-10-13T08:36:38.845Z,9.70
2022-10-13T08:39:05.275Z,10.40
2022-10-13T08:41:32.834Z,19.77
2022-10-13T08:47:35.502Z,13.50
2022-10-13T08:50:12.186Z,14.27
2022-10-13T08:52:56.635Z,11.93
2022-10-13T08:55:25.139Z,14.13
2022-10-13T08:57:51.898Z,11.23
2022-10-13T09:00:21.585Z,10.67
2022-10-13T09:02:48.968Z,20.33
2022-10-13T09:05:36.293Z,11.13
2022-10-13T09:08:04.146Z,16.90
2022-10-13T09:10:30.491Z,10.40
2022-10-13T09:12:58.682Z,10.67
2022-10-13T09:15:24.966Z,11.50
2022-10-13T09:18:08.306Z,9.40
2022-10-13T09:20:34.728Z,9.43
2022-10-13T09:23:04.884Z,14.07
2022-10-13T09:25:43.037Z,11.23
2022-10-13T09:28:23.665Z,9.93
2022-10-13T09:31:00.094Z,9.27
2022-10-13T09:33:26.472Z,10.80
2022-10-13T09:35:58.687Z,13.80
2022-10-13T09:38:26.428Z,10.03
2022-10-13T09:41:00.146Z,8.57
2022-10-13T09:43:32.182Z,18.10
2022-10-13T09:45:59.136Z,8.23
2022-10-13T09:48:28.560Z,13.97
2022-10-13T09:50:56.909Z,15.53
2022-10-13T09:53:30.957Z,11.93
2022-10-13T09:56:29.999Z,8.60
2022-10-13T09:59:13.854Z,15.47
2022-10-13T10:01:48.602Z,14.00
2022-10-13T10:04:35.083Z,8.00
2022-10-13T10:07:09.481Z,7.73
2022-10-13T10:09:44.767Z,8.23
2022-10-13T10:12:22.906Z,7.97
2022-10-13T10:14:51.797Z,7.20
2022-10-13T10:18:00.311Z,7.30
2022-10-13T10:20:35.204Z,9.80
2022-10-13T10:23:11.136Z,12.23
2022-10-13T10:25:51.150Z,6.73
2022-10-13T10:28:35.910Z,7.10
2022-10-13T10:31:28.146Z,7.50
2022-10-13T10:34:00.602Z,6.37
2022-10-13T10:37:07.350Z,6.67
2022-10-13T10:39:42.982Z,6.27
2022-10-13T10:42:19.161Z,8.57
2022-10-13T10:44:53.136Z,7.70
2022-10-13T10:47:26.013Z,9.90
2022-10-13T10:50:01.816Z,7.60
2022-10-13T10:52:34.507Z,5.67
2022-10-13T10:55:18.107Z,5.63
2022-10-13T10:58:00.979Z,6.17
2022-10-13T11:03:14.126Z,8.03
2022-10-13T11:06:00.198Z,7.70
2022-10-13T11:08:31.030Z,6.03
2022-10-13T11:11:15.966Z,5.67
2022-10-13T11:14:19.831Z,6.63
2022-10-13T11:17:05.327Z,6.00
2022-10-13T11:19:33.128Z,5.80
2022-10-13T11:21:59.627Z,5.80
2022-10-13T11:24:36.135Z,5.27
2022-10-13T11:27:09.288Z,7.23
2022-10-13T11:29:51.799Z,7.37
2022-10-13T11:32:36.114Z,5.67
2022-10-13T11:35:05.930Z,13.97
2022-10-13T11:37:41.739Z,5.53
2022-10-13T11:40:08.074Z,6.33
2022-10-13T11:43:02.702Z,7.73
2022-10-13T11:45:56.146Z,7.73
2022-10-13T11:48:41.313Z,6.40
2022-10-13T11:51:15.389Z,7.40
2022-10-13T11:54:13.439Z,10.80
2022-10-13T11:56:53.259Z,12.37
2022-10-13T11:59:24.859Z,15.07
2022-10-13T12:01:54.985Z,9.40
2022-10-13T12:04:22.529Z,8.63
2022-10-13T12:07:14.081Z,9.60
2022-10-13T12:09:50.267Z,6.50
2022-10-13T12:12:19.401Z,8.53
2022-10-13T12:14:48.343Z,7.47
2022-10-13T12:17:23.896Z,9.73
2022-10-13T12:19:53.355Z,10.57
2022-10-13T12:22:20.634Z,7.20
2022-10-13T12:24:59.009Z,9.30
2022-10-13T12:27:26.279Z,25.63
2022-10-13T12:29:52.722Z,7.83
2022-10-13T12:32:23.587Z,6.97
2022-10-13T12:34:49.959Z,15.80
2022-10-13T12:37:30.957Z,7.83
2022-10-13T12:39:58.045Z,8.73
2022-10-13T12:42:28.757Z,17.40
2022-10-13T12:44:56.154Z,18.07
2022-10-13T12:48:01.001Z,8.00
2022-10-13T12:50:30.056Z,9.00
2022-10-13T12:53:08.661Z,7.60
2022-10-13T12:55:49.118Z,7.87
2022-10-13T12:58:20.153Z,5.90
2022-10-13T13:00:55.389Z,7.03
2022-10-13T13:03:26.587Z,7.10
2022-10-13T13:06:15.727Z,11.30
2022-10-13T13:08:43.147Z,9.93
2022-10-13T13:11:23.019Z,6.40
2022-10-13T13:13:49.471Z,6.13
2022-10-13T13:16:18.726Z,6.87
2022-10-13T13:18:46.739Z,6.97
2022-10-13T13:21:16.085Z,8.53
2022-10-13T13:23:49.589Z,6.47
2022-10-13T13:26:21.100Z,7.97
2022-10-13T13:28:52.706Z,7.73
2022-10-13T13:31:22.327Z,7.83
2022-10-13T13:33:49.190Z,6.27
2022-10-13T13:36:17.653Z,5.80
2022-10-13T13:38:45.834Z,6.70
2022-10-13T13:41:12.930Z,11.43
2022-10-13T13:43:40.398Z,6.03
2022-10-13T13:46:07.541Z,6.27
2022-10-13T13:48:33.892Z,5.90
2022-10-13T13:51:01.711Z,5.60
2022-10-13T13:53:28.110Z,6.50
2022-10-13T13:55:54.556Z,5.50
2022-10-13T13:58:20.959Z,5.40
2022-10-13T14:00:47.461Z,7.67
2022-10-13T14:03:18.491Z,5.23
2022-10-13T14:05:45.601Z,6.60
2022-10-13T14:08:13.630Z,6.30
2022-10-13T14:10:40.966Z,4.33
2022-10-13T14:13:07.375Z,10.93
2022-10-13T14:15:33.759Z,6.43
2022-10-13T14:18:00.259Z,5.53
2022-10-13T14:20:26.783Z,5.47
2022-10-13T14:22:53.626Z,5.90
2022-10-13T14:25:20.011Z,5.77
2022-10-13T14:27:46.479Z,7.97
2022-10-13T14:30:13.120Z,9.43
2022-10-13T14:32:39.488Z,7.13
2022-10-13T14:35:06.130Z,8.30
2022-10-13T14:37:33.775Z,5.93
2022-10-13T14:40:00.580Z,6.50
2022-10-13T14:42:27.139Z,6.40
2022-10-13T14:44:53.423Z,7.37
2022-10-13T14:47:20.059Z,6.57
2022-10-13T14:49:46.491Z,6.50
2022-10-13T14:52:12.828Z,6.60
2022-10-13T14:54:44.542Z,6.73
2022-10-13T14:57:15.397Z,6.20
2022-10-13T14:59:42.403Z,9.13
2022-10-13T15:02:10.886Z,7.53
2022-10-13T15:04:37.297Z,7.37
2022-10-13T15:07:03.759Z,7.50
2022-10-13T15:09:45.395Z,11.67
2022-10-13T15:12:19.859Z,8.33
2022-10-13T15:14:46.391Z,8.10
2022-10-13T15:17:12.740Z,8.37
2022-10-13T15:19:39.188Z,7.87
2022-10-13T15:22:05.832Z,11.10
2022-10-13T15:24:32.163Z,7.97
2022-10-13T15:27:01.529Z,8.10
2022-10-13T15:29:29.401Z,8.50
2022-10-13T15:32:07.447Z,8.87
2022-10-13T15:34:33.927Z,8.00
2022-10-13T15:37:00.262Z,7.60
2022-10-13T15:39:26.535Z,9.90
2022-10-13T15:41:52.888Z,8.90
2022-10-13T15:44:20.947Z,9.00
2022-10-13T15:47:06.621Z,7.13
2022-10-13T15:49:37.440Z,6.20
2022-10-13T15:52:04.164Z,10.63
2022-10-13T15:54:30.735Z,8.07
2022-10-13T15:56:57.071Z,17.47
2022-10-13T15:59:25.366Z,7.90
2022-10-13T16:01:51.750Z,10.60
2022-10-13T16:04:18.035Z,8.27
2022-10-13T16:06:44.318Z,12.03
2022-10-13T16:09:10.577Z,9.40
2022-10-13T16:11:37.822Z,8.90
2022-10-13T16:14:04.238Z,10.83
2022-10-13T16:16:30.797Z,12.13
2022-10-13T16:18:57.303Z,17.53
2022-10-13T16:21:25.801Z,8.90
2022-10-13T16:23:52.604Z,10.07
2022-10-13T16:26:19.322Z,15.90
2022-10-13T16:28:46.424Z,11.00
2022-10-13T16:31:15.513Z,13.47
2022-10-13T16:33:43.578Z,10.67
2022-10-13T16:36:13.444Z,10.00
2022-10-13T16:38:39.970Z,12.47
2022-10-13T16:41:07.190Z,12.27
2022-10-13T16:43:33.990Z,13.67
2022-10-13T16:46:02.791Z,10.93
2022-10-13T16:48:32.519Z,10.40
2022-10-13T16:51:00.646Z,11.63
2022-10-13T16:53:29.334Z,16.57
2022-10-13T16:55:55.756Z,11.50
2022-10-13T16:58:22.024Z,12.13
2022-10-13T17:00:48.406Z,13.37
2022-10-13T17:03:14.789Z,14.93
2022-10-13T17:05:41.172Z,11.57
2022-10-13T17:08:07.626Z,10.63
2022-10-13T17:10:34.572Z,13.13
2022-10-13T17:13:01.955Z,25.87
2022-10-13T17:15:31.476Z,19.77
2022-10-13T17:17:57.828Z,14.17
2022-10-13T17:20:24.118Z,20.37
2022-10-13T17:22:50.523Z,13.43
2022-10-13T17:25:17.571Z,21.50
2022-10-13T17:27:43.926Z,12.93
2022-10-13T17:30:10.422Z,16.43
2022-10-13T17:32:38.607Z,12.77
2022-10-13T17:35:06.023Z,14.03
2022-10-13T17:37:32.554Z,13.13
2022-10-13T17:39:58.912Z,12.63
2022-10-13T17:42:26.022Z,10.57
2022-10-13T17:44:52.354Z,10.70
2022-10-13T17:47:18.944Z,11.47
2022-10-13T17:49:45.406Z,10.90
2022-10-13T17:52:15.020Z,11.03
2022-10-13T17:54:41.821Z,10.03
2022-10-13T17:57:08.235Z,10.67
2022-10-13T17:59:34.501Z,10.27
2022-10-13T18:02:00.912Z,10.90
2022-10-13T18:04:29.291Z,9.43
2022-10-13T18:06:55.572Z,10.27
2022-10-13T18:09:24.410Z,11.33
2022-10-13T18:11:52.494Z,16.20
2022-10-13T18:14:20.205Z,10.77
2022-10-13T18:16:48.743Z,16.07
2022-10-13T18:19:15.190Z,15.27
2022-10-13T18:21:41.732Z,10.77
2022-10-13T18:24:09.146Z,15.77
2022-10-13T18:26:35.713Z,10.03
2022-10-13T18:29:03.674Z,10.37
2022-10-13T18:31:31.629Z,11.57
2022-10-13T18:34:06.649Z,10.50
2022-10-13T18:36:41.159Z,10.47
2022-10-13T18:39:18.328Z,10.57
2022-10-13T18:41:48.048Z,12.80
2022-10-13T18:44:15.384Z,13.17
2022-10-13T18:46:42.489Z,13.70
2022-10-13T18:49:10.954Z,14.13
2022-10-13T18:51:38.690Z,15.67
2022-10-13T18:54:05.552Z,14.57
2022-10-13T18:56:33.835Z,13.20
2022-10-13T18:59:01.747Z,13.43
2022-10-13T19:01:30.429Z,16.33
2022-10-13T19:03:57.383Z,15.97
2022-10-13T19:06:28.515Z,16.63
2022-10-13T19:08:56.467Z,17.27
2022-10-13T19:11:23.345Z,22.67
2022-10-13T19:13:50.210Z,13.37
2022-10-13T19:16:20.422Z,18.27
2022-10-13T19:18:48.019Z,18.47
2022-10-13T19:21:14.515Z,18.57
2022-10-13T19:23:40.919Z,17.37
2022-10-13T19:26:23.603Z,17.37
2022-10-13T19:28:54.402Z,19.33
2022-10-13T19:31:23.029Z,19.83
2022-10-13T19:33:50.884Z,20.63
2022-10-13T19:36:26.565Z,22.07
2022-10-13T19:38:55.130Z,19.70
2022-10-13T19:41:22.118Z,23.03
2022-10-13T19:43:49.305Z,21.77
2022-10-13T19:46:15.953Z,26.13
2022-10-13T19:48:42.297Z,19.53
2022-10-13T19:51:09.222Z,21.57
2022-10-13T19:53:36.030Z,30.13
2022-10-13T19:56:02.457Z,23.30
2022-10-13T19:58:28.752Z,30.57
2022-10-13T20:00:55.113Z,26.90
2022-10-13T20:03:21.468Z,33.83
2022-10-13T20:05:50.430Z,26.53
2022-10-13T20:08:17.488Z,30.83
2022-10-13T20:10:43.868Z,27.97
2022-10-13T20:13:10.639Z,29.37
2022-10-13T20:15:41.087Z,27.03
2022-10-13T20:18:08.355Z,33.13
2022-10-13T20:20:37.382Z,26.53
2022-10-13T20:23:03.799Z,32.10
2022-10-13T20:25:31.103Z,25.47
2022-10-13T20:27:57.432Z,29.33
2022-10-13T20:30:23.806Z,33.40
2022-10-13T20:32:50.117Z,32.07
2022-10-13T20:35:16.502Z,31.47
2022-10-13T20:37:42.834Z,33.27
2022-10-13T20:40:09.448Z,27.70
2022-10-13T20:42:35.811Z,35.80
2022-10-13T20:45:02.148Z,32.83
2022-10-13T20:47:28.495Z,32.57
2022-10-13T20:49:54.794Z,32.20
2022-10-13T20:52:21.230Z,40.90
2022-10-13T20:54:47.801Z,37.27
2022-10-13T20:57:14.130Z,35.10
2022-10-13T20:59:40.811Z,31.87
2022-10-13T21:02:07.090Z,29.27
2022-10-13T21:04:33.474Z,32.73
2022-10-13T21:06:59.891Z,30.83
2022-10-13T21:09:26.747Z,32.33
2022-10-13T21:11:53.013Z,28.13
2022-10-13T21:14:19.359Z,31.20
2022-10-13T21:16:45.707Z,39.77
2022-10-13T21:19:12.592Z,34.83
2022-10-13T21:21:39.034Z,35.17
2022-10-13T21:24:06.933Z,33.77
2022-10-13T21:26:33.862Z,31.43
2022-10-13T21:29:01.013Z,30.07
2022-10-13T21:31:28.212Z,31.23
2022-10-13T21:33:54.987Z,29.93
2022-10-13T21:36:24.106Z,25.33
2022-10-13T21:38:51.424Z,23.53
2022-10-13T21:41:18.044Z,18.97
2022-10-13T21:43:44.436Z,17.90
2022-10-13T21:46:12.647Z,19.73
2022-10-13T21:48:42.594Z,23.80
2022-10-13T21:51:20.463Z,16.10
2022-10-13T21:53:53.954Z,19.50
2022-10-13T21:56:21.028Z,26.00
2022-10-13T21:58:48.797Z,16.57
2022-10-13T22:01:16.485Z,23.57
2022-10-13T22:03:43.202Z,23.40
2022-10-13T22:06:16.042Z,20.00
2022-10-13T22:08:45.809Z,17.13
2022-10-13T22:11:14.420Z,24.10
2022-10-13T22:13:40.759Z,16.53
2022-10-13T22:16:10.654Z,17.70
2022-10-13T22:18:40.660Z,21.27
2022-10-13T22:21:10.593Z,22.57
2022-10-13T22:23:36.857Z,15.20
2022-10-13T22:26:03.311Z,14.20
2022-10-13T22:28:36.094Z,18.70
2022-10-13T22:31:04.589Z,23.00
2022-10-13T22:33:31.022Z,22.70
2022-10-13T22:35:57.362Z,14.93
2022-10-13T22:38:23.686Z,14.00
2022-10-13T22:40:50.330Z,19.30
2022-10-13T22:43:16.675Z,21.03
2022-10-13T22:45:51.975Z,20.97
2022-10-13T22:48:18.425Z,19.97
2022-10-13T22:50:45.267Z,15.63
2022-10-13T22:53:11.760Z,26.33
2022-10-13T22:55:42.142Z,21.10
2022-10-13T22:58:08.573Z,21.60
2022-10-13T23:00:38.274Z,22.53
2022-10-13T23:03:05.300Z,21.83
2022-10-13T23:05:31.850Z,29.63
2022-10-13T23:07:58.153Z,19.43
2022-10-13T23:10:24.942Z,24.80
2022-10-13T23:12:51.243Z,19.37
2022-10-13T23:15:17.578Z,28.00
2022-10-13T23:17:43.923Z,25.43
2022-10-13T23:20:10.463Z,27.43
2022-10-13T23:22:36.736Z,23.20
2022-10-13T23:25:03.122Z,19.90
2022-10-13T23:27:29.477Z,25.90
2022-10-13T23:29:55.742Z,25.40
2022-10-13T23:32:24.555Z,25.43
2022-10-13T23:34:50.878Z,16.10
2022-10-13T23:37:19.283Z,23.47
2022-10-13T23:39:45.904Z,19.93
2022-10-13T23:42:12.618Z,15.90
2022-10-13T23:44:39.031Z,14.07
2022-10-13T23:47:05.308Z,13.60
2022-10-13T23:49:31.689Z,13.40
2022-10-13T23:51:58.053Z,13.37
2022-10-13T23:54:24.541Z,19.97
2022-10-13T23:56:50.885Z,14.27
2022-10-13T23:59:17.147Z,12.77
