createdAt,value
2018-04-15T00:00:27.731Z,0.00
2018-04-15T00:01:27.725Z,0.00
2018-04-15T00:02:27.709Z,0.00
2018-04-15T00:03:27.701Z,0.00
2018-04-15T00:04:27.691Z,0.00
2018-04-15T00:05:27.671Z,0.00
2018-04-15T00:06:27.717Z,0.00
2018-04-15T00:07:27.650Z,0.00
2018-04-15T00:08:27.645Z,0.00
2018-04-15T00:09:27.622Z,0.00
2018-04-15T00:10:27.616Z,0.00
2018-04-15T00:11:27.614Z,0.00
2018-04-15T00:12:27.597Z,0.00
2018-04-15T00:13:27.587Z,0.00
2018-04-15T00:14:27.574Z,0.00
2018-04-15T00:15:27.569Z,0.00
2018-04-15T00:16:27.560Z,0.00
2018-04-15T00:17:27.545Z,0.00
2018-04-15T00:18:27.532Z,0.00
2018-04-15T00:19:27.519Z,0.00
2018-04-15T00:20:27.511Z,0.00
2018-04-15T00:21:27.493Z,0.00
2018-04-15T00:22:27.495Z,0.00
2018-04-15T00:23:27.475Z,0.00
2018-04-15T00:24:27.468Z,0.00
2018-04-15T00:25:27.459Z,0.00
2018-04-15T00:26:27.445Z,0.00
2018-04-15T00:27:27.433Z,0.00
2018-04-15T00:28:27.432Z,0.00
2018-04-15T00:29:27.409Z,0.00
2018-04-15T00:30:27.397Z,0.00
2018-04-15T00:31:27.388Z,0.00
2018-04-15T00:32:27.379Z,0.00
2018-04-15T00:33:27.373Z,0.00
2018-04-15T00:34:27.354Z,0.00
2018-04-15T00:35:27.343Z,0.00
2018-04-15T00:36:27.335Z,0.00
2018-04-15T00:37:27.317Z,0.00
2018-04-15T00:38:27.311Z,0.00
2018-04-15T00:39:27.306Z,0.00
2018-04-15T00:40:27.289Z,0.00
2018-04-15T00:41:27.280Z,0.00
2018-04-15T00:42:27.274Z,0.00
2018-04-15T00:43:27.264Z,0.00
2018-04-15T00:44:27.247Z,0.00
2018-04-15T00:45:27.234Z,0.00
2018-04-15T00:46:27.222Z,0.00
2018-04-15T00:47:27.215Z,0.00
2018-04-15T00:48:27.257Z,0.00
2018-04-15T00:49:27.187Z,0.00
2018-04-15T00:50:27.177Z,0.00
2018-04-15T00:51:27.162Z,0.00
2018-04-15T00:52:27.156Z,0.00
2018-04-15T00:53:27.144Z,0.00
2018-04-15T00:54:27.134Z,0.00
2018-04-15T00:55:27.115Z,0.00
2018-04-15T00:56:27.110Z,0.00
2018-04-15T00:57:27.100Z,0.00
2018-04-15T00:58:27.084Z,0.00
2018-04-15T00:59:27.081Z,0.00
2018-04-15T01:00:27.064Z,0.00
2018-04-15T01:01:27.056Z,0.00
2018-04-15T01:02:27.045Z,0.00
2018-04-15T01:03:27.033Z,0.00
2018-04-15T01:04:27.024Z,0.00
2018-04-15T01:05:27.013Z,0.00
2018-04-15T01:06:27.009Z,0.00
2018-04-15T01:07:26.986Z,0.00
2018-04-15T01:08:26.978Z,0.00
2018-04-15T01:09:26.970Z,0.00
2018-04-15T01:10:26.954Z,0.00
2018-04-15T01:11:26.939Z,0.00
2018-04-15T01:12:26.929Z,0.00
2018-04-15T01:13:26.917Z,0.00
2018-04-15T01:14:26.909Z,0.00
2018-04-15T01:15:26.895Z,0.00
2018-04-15T01:16:26.889Z,0.00
2018-04-15T01:17:26.870Z,0.00
2018-04-15T01:18:26.855Z,0.00
2018-04-15T01:19:26.852Z,0.00
2018-04-15T01:20:26.837Z,0.00
2018-04-15T01:21:26.826Z,0.00
2018-04-15T01:22:26.818Z,0.00
2018-04-15T01:23:26.811Z,0.00
2018-04-15T01:24:26.797Z,0.00
2018-04-15T01:25:26.785Z,0.00
2018-04-15T01:26:26.769Z,0.00
2018-04-15T01:27:26.763Z,0.00
2018-04-15T01:28:26.750Z,0.00
2018-04-15T01:29:26.740Z,0.00
2018-04-15T01:30:26.728Z,0.00
2018-04-15T01:31:26.715Z,0.00
2018-04-15T01:32:26.706Z,0.00
2018-04-15T01:33:26.691Z,0.00
2018-04-15T01:34:26.681Z,0.00
2018-04-15T01:35:26.677Z,0.00
2018-04-15T01:36:26.662Z,0.00
2018-04-15T01:37:26.646Z,0.00
2018-04-15T01:38:26.640Z,0.00
2018-04-15T01:39:26.624Z,0.00
2018-04-15T01:40:26.610Z,0.00
2018-04-15T01:41:26.606Z,0.00
2018-04-15T01:42:26.596Z,0.00
2018-04-15T01:43:26.578Z,0.00
2018-04-15T01:44:26.572Z,0.00
2018-04-15T01:45:26.550Z,0.00
2018-04-15T01:46:26.561Z,0.00
2018-04-15T01:47:26.534Z,0.00
2018-04-15T01:48:26.518Z,0.00
2018-04-15T01:49:26.514Z,0.00
2018-04-15T01:50:26.500Z,0.00
2018-04-15T01:51:26.489Z,0.00
2018-04-15T01:52:26.481Z,0.00
2018-04-15T01:53:26.469Z,0.00
2018-04-15T01:54:26.458Z,0.00
2018-04-15T01:55:26.442Z,0.00
2018-04-15T01:56:26.430Z,0.00
2018-04-15T01:57:26.416Z,0.00
2018-04-15T01:58:26.410Z,0.00
2018-04-15T01:59:26.391Z,0.00
2018-04-15T02:00:26.383Z,0.00
2018-04-15T02:01:26.370Z,0.00
2018-04-15T02:02:26.365Z,0.00
2018-04-15T02:03:26.354Z,0.00
2018-04-15T02:04:26.343Z,0.00
2018-04-15T02:05:26.333Z,0.00
2018-04-15T02:06:26.313Z,0.00
2018-04-15T02:07:26.304Z,0.00
2018-04-15T02:08:26.292Z,0.00
2018-04-15T02:09:26.276Z,0.00
2018-04-15T02:10:26.264Z,0.00
2018-04-15T02:11:26.261Z,0.00
2018-04-15T02:12:26.250Z,0.00
2018-04-15T02:13:26.235Z,0.00
2018-04-15T02:14:26.219Z,0.00
2018-04-15T02:15:26.217Z,0.00
2018-04-15T02:16:26.202Z,0.00
2018-04-15T02:17:26.188Z,0.00
2018-04-15T02:18:26.176Z,0.00
2018-04-15T02:19:26.166Z,0.00
2018-04-15T02:20:26.157Z,0.00
2018-04-15T02:21:26.142Z,0.00
2018-04-15T02:22:26.151Z,0.00
2018-04-15T02:23:26.119Z,0.00
2018-04-15T02:24:26.109Z,0.00
2018-04-15T02:25:26.099Z,0.00
2018-04-15T02:26:26.081Z,0.00
2018-04-15T02:27:26.078Z,0.00
2018-04-15T02:28:26.065Z,0.00
2018-04-15T02:29:26.057Z,0.00
2018-04-15T02:30:26.038Z,0.00
2018-04-15T02:31:26.028Z,0.00
2018-04-15T02:32:26.014Z,0.00
2018-04-15T02:33:26.010Z,0.00
2018-04-15T02:34:25.993Z,0.00
2018-04-15T02:35:25.976Z,0.00
2018-04-15T02:36:25.967Z,0.00
2018-04-15T02:37:25.967Z,0.00
2018-04-15T02:38:25.944Z,0.00
2018-04-15T02:39:25.935Z,0.00
2018-04-15T02:40:25.927Z,0.00
2018-04-15T02:41:25.912Z,0.00
2018-04-15T02:42:25.894Z,0.00
2018-04-15T02:43:25.893Z,0.00
2018-04-15T02:44:25.890Z,0.00
2018-04-15T02:45:25.862Z,0.00
2018-04-15T02:46:25.854Z,0.00
2018-04-15T02:47:25.840Z,0.00
2018-04-15T02:48:25.837Z,0.00
2018-04-15T02:49:25.816Z,0.00
2018-04-15T02:50:25.810Z,0.00
2018-04-15T02:51:25.794Z,0.00
2018-04-15T02:52:25.783Z,0.00
2018-04-15T02:53:25.771Z,0.00
2018-04-15T02:54:25.783Z,0.00
2018-04-15T02:55:25.755Z,0.00
2018-04-15T02:56:25.742Z,0.00
2018-04-15T02:57:25.727Z,0.00
2018-04-15T02:58:25.714Z,0.00
2018-04-15T02:59:25.704Z,0.00
2018-04-15T03:00:25.686Z,0.00
2018-04-15T03:01:25.682Z,0.00
2018-04-15T03:02:25.666Z,0.00
2018-04-15T03:03:25.663Z,0.00
2018-04-15T03:04:25.645Z,0.00
2018-04-15T03:05:25.678Z,0.00
2018-04-15T03:06:25.617Z,0.00
2018-04-15T03:07:25.613Z,0.00
2018-04-15T03:08:25.598Z,0.00
2018-04-15T03:09:25.593Z,0.00
2018-04-15T03:10:25.568Z,0.00
2018-04-15T03:11:25.555Z,0.00
2018-04-15T03:12:25.548Z,0.00
2018-04-15T03:13:25.547Z,0.00
2018-04-15T03:14:25.529Z,0.00
2018-04-15T03:15:25.514Z,0.00
2018-04-15T03:16:25.496Z,0.00
2018-04-15T03:17:25.492Z,0.00
2018-04-15T03:18:25.479Z,0.00
2018-04-15T03:19:25.467Z,0.00
2018-04-15T03:20:25.455Z,0.00
2018-04-15T03:21:25.454Z,0.00
2018-04-15T03:22:25.436Z,0.00
2018-04-15T03:23:25.428Z,0.00
2018-04-15T03:24:25.406Z,0.00
2018-04-15T03:25:25.397Z,0.00
2018-04-15T03:26:25.387Z,0.00
2018-04-15T03:27:25.367Z,0.00
2018-04-15T03:28:25.358Z,0.00
2018-04-15T03:29:25.351Z,0.00
2018-04-15T03:30:25.328Z,0.00
2018-04-15T03:31:25.317Z,0.00
2018-04-15T03:32:25.308Z,0.00
2018-04-15T03:33:25.302Z,0.00
2018-04-15T03:34:25.283Z,0.00
2018-04-15T03:35:25.273Z,0.00
2018-04-15T03:36:25.268Z,0.00
2018-04-15T03:37:25.249Z,0.00
2018-04-15T03:38:25.239Z,0.00
2018-04-15T03:39:25.231Z,0.00
2018-04-15T03:40:25.213Z,0.00
2018-04-15T03:41:25.202Z,0.00
2018-04-15T03:42:25.189Z,0.00
2018-04-15T03:43:25.177Z,0.00
2018-04-15T03:44:25.162Z,0.00
2018-04-15T03:45:25.158Z,0.00
2018-04-15T03:46:25.138Z,0.00
2018-04-15T03:47:25.130Z,0.00
2018-04-15T03:48:25.120Z,0.00
2018-04-15T03:49:25.104Z,0.00
2018-04-15T03:50:25.095Z,0.00
2018-04-15T03:51:25.077Z,0.00
2018-04-15T03:52:25.072Z,0.00
2018-04-15T03:53:25.061Z,0.00
2018-04-15T03:54:25.052Z,0.00
2018-04-15T03:55:25.037Z,0.00
2018-04-15T03:56:25.021Z,0.00
2018-04-15T03:57:25.012Z,0.00
2018-04-15T03:58:25.010Z,0.00
2018-04-15T03:59:24.982Z,0.00
2018-04-15T04:00:24.972Z,0.00
2018-04-15T04:01:24.962Z,0.00
2018-04-15T04:02:24.951Z,0.00
2018-04-15T04:03:24.937Z,0.00
2018-04-15T04:04:24.944Z,0.00
2018-04-15T04:05:24.916Z,0.00
2018-04-15T04:06:24.917Z,0.00
2018-04-15T04:07:24.892Z,0.00
2018-04-15T04:08:24.882Z,0.00
2018-04-15T04:09:24.872Z,0.00
2018-04-15T04:10:24.855Z,0.00
2018-04-15T04:11:25.814Z,0.00
2018-04-15T04:12:24.834Z,0.00
2018-04-15T04:13:24.825Z,0.00
2018-04-15T04:14:24.825Z,0.00
2018-04-15T04:15:24.799Z,0.00
2018-04-15T04:16:24.790Z,0.00
2018-04-15T04:17:24.773Z,0.00
2018-04-15T04:18:24.765Z,0.00
2018-04-15T04:19:24.747Z,0.00
2018-04-15T04:20:24.770Z,0.00
2018-04-15T04:21:24.726Z,0.00
2018-04-15T04:22:24.718Z,0.00
2018-04-15T04:23:24.708Z,0.00
2018-04-15T04:24:24.702Z,0.00
2018-04-15T04:25:24.683Z,0.00
2018-04-15T04:26:24.666Z,0.00
2018-04-15T04:27:24.659Z,0.00
2018-04-15T04:28:24.645Z,0.00
2018-04-15T04:29:24.637Z,0.00
2018-04-15T04:30:24.622Z,0.00
2018-04-15T04:31:24.607Z,0.00
2018-04-15T04:32:24.599Z,0.00
2018-04-15T04:33:24.586Z,0.00
2018-04-15T04:34:24.578Z,0.00
2018-04-15T04:35:24.565Z,0.00
2018-04-15T04:36:24.552Z,0.00
2018-04-15T04:37:24.541Z,0.00
2018-04-15T04:38:24.531Z,0.00
2018-04-15T04:39:24.521Z,0.00
2018-04-15T04:40:24.505Z,0.00
2018-04-15T04:41:24.501Z,0.00
2018-04-15T04:42:24.488Z,0.00
2018-04-15T04:43:24.473Z,0.00
2018-04-15T04:44:24.462Z,0.00
2018-04-15T04:45:24.447Z,0.00
2018-04-15T04:46:24.430Z,0.00
2018-04-15T04:47:24.416Z,0.00
2018-04-15T04:48:24.412Z,0.00
2018-04-15T04:49:24.397Z,0.00
2018-04-15T04:50:24.388Z,0.00
2018-04-15T04:51:24.377Z,0.00
2018-04-15T04:52:24.361Z,0.00
2018-04-15T04:53:24.354Z,0.00
2018-04-15T04:54:24.339Z,0.00
2018-04-15T04:55:24.326Z,0.00
2018-04-15T04:56:24.314Z,0.00
2018-04-15T04:57:24.308Z,0.00
2018-04-15T04:58:24.290Z,0.00
2018-04-15T04:59:24.283Z,0.00
2018-04-15T05:00:24.266Z,0.00
2018-04-15T05:01:24.265Z,0.00
2018-04-15T05:02:24.250Z,0.00
2018-04-15T05:03:24.231Z,0.00
2018-04-15T05:04:24.220Z,0.00
2018-04-15T05:05:24.204Z,0.00
2018-04-15T05:06:24.196Z,0.00
2018-04-15T05:07:24.180Z,0.00
2018-04-15T05:08:24.170Z,0.00
2018-04-15T05:09:24.159Z,0.00
2018-04-15T05:10:24.148Z,0.00
2018-04-15T05:11:24.137Z,0.00
2018-04-15T05:12:24.127Z,0.00
2018-04-15T05:13:24.115Z,0.00
2018-04-15T05:14:24.098Z,0.00
2018-04-15T05:15:24.089Z,0.00
2018-04-15T05:16:24.074Z,0.00
2018-04-15T05:17:24.065Z,0.00
2018-04-15T05:18:24.053Z,0.00
2018-04-15T05:19:24.040Z,0.00
2018-04-15T05:20:24.033Z,0.00
2018-04-15T05:21:24.017Z,0.00
2018-04-15T05:22:24.008Z,0.00
2018-04-15T05:23:23.991Z,0.00
2018-04-15T05:24:24.013Z,0.00
2018-04-15T05:25:23.974Z,0.00
2018-04-15T05:26:23.959Z,0.00
2018-04-15T05:27:23.946Z,5.63
2018-04-15T05:28:23.940Z,5.63
2018-04-15T05:29:23.925Z,5.63
2018-04-15T05:30:23.915Z,5.63
2018-04-15T05:31:23.900Z,5.63
2018-04-15T05:32:23.888Z,5.63
2018-04-15T05:33:23.875Z,5.63
2018-04-15T05:34:23.867Z,5.63
2018-04-15T05:35:23.856Z,5.63
2018-04-15T05:36:23.840Z,5.63
2018-04-15T05:37:23.833Z,5.63
2018-04-15T05:38:23.820Z,5.63
2018-04-15T05:39:23.808Z,5.63
2018-04-15T05:40:23.794Z,5.63
2018-04-15T05:41:23.784Z,5.63
2018-04-15T05:42:23.775Z,5.63
2018-04-15T05:43:23.757Z,5.63
2018-04-15T05:44:23.750Z,5.63
2018-04-15T05:45:23.737Z,5.63
2018-04-15T05:46:23.725Z,5.63
2018-04-15T05:47:23.724Z,5.63
2018-04-15T05:48:23.699Z,5.63
2018-04-15T05:49:23.688Z,11.25
2018-04-15T05:50:23.680Z,11.25
2018-04-15T05:51:23.668Z,11.25
2018-04-15T05:52:23.660Z,11.25
2018-04-15T05:53:23.646Z,11.25
2018-04-15T05:54:23.633Z,11.25
2018-04-15T05:55:23.622Z,11.25
2018-04-15T05:56:23.608Z,11.25
2018-04-15T05:57:23.594Z,11.25
2018-04-15T05:58:23.586Z,11.25
2018-04-15T05:59:23.570Z,11.25
2018-04-15T06:00:23.587Z,11.25
2018-04-15T06:01:23.557Z,11.25
2018-04-15T06:02:23.541Z,11.25
2018-04-15T06:03:23.523Z,11.25
2018-04-15T06:04:23.516Z,11.25
2018-04-15T06:05:23.511Z,11.25
2018-04-15T06:06:23.492Z,11.25
2018-04-15T06:07:23.476Z,11.25
2018-04-15T06:08:23.486Z,11.25
2018-04-15T06:09:23.464Z,11.25
2018-04-15T06:10:23.447Z,11.25
2018-04-15T06:11:23.439Z,11.25
2018-04-15T06:12:23.422Z,11.25
2018-04-15T06:13:23.416Z,11.25
2018-04-15T06:14:23.407Z,11.25
2018-04-15T06:15:23.392Z,11.25
2018-04-15T06:16:23.374Z,11.25
2018-04-15T06:17:23.364Z,11.25
2018-04-15T06:18:23.357Z,11.25
2018-04-15T06:19:23.348Z,16.88
2018-04-15T06:20:23.333Z,16.88
2018-04-15T06:21:23.327Z,16.88
2018-04-15T06:22:23.308Z,16.88
2018-04-15T06:23:23.299Z,16.88
2018-04-15T06:24:23.291Z,16.88
2018-04-15T06:25:23.283Z,16.88
2018-04-15T06:26:23.265Z,16.88
2018-04-15T06:27:23.253Z,16.88
2018-04-15T06:28:23.241Z,16.88
2018-04-15T06:29:23.233Z,16.88
2018-04-15T06:30:23.216Z,16.88
2018-04-15T06:31:23.201Z,16.88
2018-04-15T06:32:23.194Z,16.88
2018-04-15T06:33:23.181Z,22.50
2018-04-15T06:34:23.172Z,22.50
2018-04-15T06:35:23.163Z,22.50
2018-04-15T06:36:23.147Z,22.50
2018-04-15T06:37:23.144Z,22.50
2018-04-15T06:38:23.119Z,22.50
2018-04-15T06:39:23.121Z,22.50
2018-04-15T06:40:23.103Z,22.50
2018-04-15T06:41:23.093Z,22.50
2018-04-15T06:42:23.077Z,22.50
2018-04-15T06:43:23.073Z,28.13
2018-04-15T06:44:23.052Z,28.13
2018-04-15T06:45:23.055Z,28.13
2018-04-15T06:46:23.032Z,28.13
2018-04-15T06:47:23.028Z,28.13
2018-04-15T06:48:23.014Z,28.13
2018-04-15T06:49:23.000Z,33.75
2018-04-15T06:50:22.994Z,33.75
2018-04-15T06:51:22.977Z,33.75
2018-04-15T06:52:22.966Z,39.38
2018-04-15T06:53:22.954Z,39.38
2018-04-15T06:54:22.943Z,39.38
2018-04-15T06:55:22.931Z,39.38
2018-04-15T06:56:22.930Z,39.38
2018-04-15T06:57:22.916Z,39.38
2018-04-15T06:58:22.897Z,39.38
2018-04-15T06:59:22.893Z,39.38
2018-04-15T07:00:22.881Z,45.00
2018-04-15T07:01:22.863Z,45.00
2018-04-15T07:02:22.860Z,45.00
2018-04-15T07:03:22.841Z,45.00
2018-04-15T07:04:22.840Z,45.00
2018-04-15T07:05:22.820Z,45.00
2018-04-15T07:06:22.814Z,45.00
2018-04-15T07:07:22.805Z,45.00
2018-04-15T07:08:22.794Z,45.00
2018-04-15T07:09:22.784Z,39.38
2018-04-15T07:10:22.771Z,39.38
2018-04-15T07:11:22.757Z,39.38
2018-04-15T07:12:22.790Z,39.38
2018-04-15T07:13:22.735Z,39.38
2018-04-15T07:14:22.726Z,39.38
2018-04-15T07:15:22.716Z,39.38
2018-04-15T07:16:22.710Z,39.38
2018-04-15T07:17:22.700Z,39.38
2018-04-15T07:18:22.681Z,39.38
2018-04-15T07:19:22.669Z,39.38
2018-04-15T07:20:22.664Z,39.38
2018-04-15T07:21:22.653Z,39.38
2018-04-15T07:22:22.643Z,39.38
2018-04-15T07:23:22.635Z,39.38
2018-04-15T07:24:22.618Z,45.00
2018-04-15T07:25:22.613Z,45.00
2018-04-15T07:26:22.598Z,45.00
2018-04-15T07:27:22.593Z,45.00
2018-04-15T07:28:22.580Z,45.00
2018-04-15T07:29:22.566Z,45.00
2018-04-15T07:30:22.610Z,45.00
2018-04-15T07:31:22.548Z,39.38
2018-04-15T07:32:22.541Z,39.38
2018-04-15T07:33:22.533Z,39.38
2018-04-15T07:34:22.520Z,39.38
2018-04-15T07:35:22.512Z,39.38
2018-04-15T07:36:22.511Z,39.38
2018-04-15T07:37:22.480Z,39.38
2018-04-15T07:38:22.472Z,39.38
2018-04-15T07:39:22.464Z,39.38
2018-04-15T07:40:22.454Z,39.38
2018-04-15T07:41:22.447Z,39.38
2018-04-15T07:42:22.436Z,39.38
2018-04-15T07:43:22.434Z,39.38
2018-04-15T07:44:22.421Z,39.38
2018-04-15T07:45:22.406Z,39.38
2018-04-15T07:46:22.393Z,39.38
2018-04-15T07:47:22.378Z,39.38
2018-04-15T07:48:22.374Z,39.38
2018-04-15T07:49:22.360Z,39.38
2018-04-15T07:50:22.353Z,39.38
2018-04-15T07:51:22.341Z,39.38
2018-04-15T07:52:22.330Z,39.38
2018-04-15T07:53:22.322Z,39.38
2018-04-15T07:54:22.308Z,39.38
2018-04-15T07:55:22.299Z,39.38
2018-04-15T07:56:22.290Z,39.38
2018-04-15T07:57:22.279Z,39.38
2018-04-15T07:58:22.269Z,39.38
2018-04-15T07:59:22.259Z,33.75
2018-04-15T08:00:22.251Z,33.75
2018-04-15T08:01:22.234Z,33.75
2018-04-15T08:02:22.229Z,33.75
2018-04-15T08:03:22.221Z,33.75
2018-04-15T08:04:22.204Z,33.75
2018-04-15T08:05:22.196Z,33.75
2018-04-15T08:06:22.191Z,33.75
2018-04-15T08:07:22.175Z,33.75
2018-04-15T08:08:22.167Z,33.75
2018-04-15T08:09:22.150Z,33.75
2018-04-15T08:10:22.147Z,33.75
2018-04-15T08:11:22.137Z,33.75
2018-04-15T08:12:22.127Z,33.75
2018-04-15T08:13:22.131Z,33.75
2018-04-15T08:14:22.104Z,33.75
2018-04-15T08:15:22.098Z,33.75
2018-04-15T08:16:22.084Z,33.75
2018-04-15T08:17:22.078Z,33.75
2018-04-15T08:18:22.063Z,33.75
2018-04-15T08:19:22.054Z,33.75
2018-04-15T08:20:22.047Z,33.75
2018-04-15T08:21:22.031Z,33.75
2018-04-15T08:22:22.016Z,33.75
2018-04-15T08:23:22.010Z,39.38
2018-04-15T08:24:22.003Z,39.38
2018-04-15T08:25:21.992Z,45.00
2018-04-15T08:26:21.988Z,45.00
2018-04-15T08:27:21.974Z,50.63
2018-04-15T08:28:21.956Z,50.63
2018-04-15T08:29:21.948Z,50.63
2018-04-15T08:30:21.940Z,50.63
2018-04-15T08:31:21.930Z,50.63
2018-04-15T08:32:21.932Z,50.63
2018-04-15T08:33:21.915Z,56.25
2018-04-15T08:34:21.898Z,61.88
2018-04-15T08:35:21.889Z,61.88
2018-04-15T08:36:21.879Z,56.25
2018-04-15T08:37:21.873Z,56.25
2018-04-15T08:38:21.861Z,61.88
2018-04-15T08:39:21.852Z,67.50
2018-04-15T08:40:21.837Z,56.25
2018-04-15T08:41:21.829Z,67.50
2018-04-15T08:42:21.817Z,61.88
2018-04-15T08:43:21.810Z,56.25
2018-04-15T08:44:21.804Z,45.00
2018-04-15T08:45:21.790Z,45.00
2018-04-15T08:46:21.779Z,45.00
2018-04-15T08:47:21.787Z,45.00
2018-04-15T08:48:21.765Z,45.00
2018-04-15T08:49:21.749Z,45.00
2018-04-15T08:50:21.741Z,45.00
2018-04-15T08:51:21.729Z,45.00
2018-04-15T08:52:21.721Z,39.38
2018-04-15T08:53:21.710Z,39.38
2018-04-15T08:54:21.700Z,39.38
2018-04-15T08:55:21.689Z,39.38
2018-04-15T08:56:21.682Z,39.38
2018-04-15T08:57:21.670Z,39.38
2018-04-15T08:58:21.658Z,39.38
2018-04-15T08:59:21.655Z,39.38
2018-04-15T09:00:21.638Z,39.38
2018-04-15T09:01:21.631Z,45.00
2018-04-15T09:02:21.616Z,45.00
2018-04-15T09:03:21.611Z,45.00
2018-04-15T09:04:21.608Z,45.00
2018-04-15T09:05:21.597Z,45.00
2018-04-15T09:06:21.582Z,50.63
2018-04-15T09:07:21.571Z,50.63
2018-04-15T09:08:21.564Z,50.63
2018-04-15T09:09:21.554Z,50.63
2018-04-15T09:10:21.541Z,50.63
2018-04-15T09:11:21.530Z,50.63
2018-04-15T09:12:21.520Z,50.63
2018-04-15T09:13:21.512Z,50.63
2018-04-15T09:14:21.501Z,50.63
2018-04-15T09:15:21.493Z,56.25
2018-04-15T09:16:21.488Z,56.25
2018-04-15T09:17:21.518Z,56.25
2018-04-15T09:18:21.462Z,61.88
2018-04-15T09:19:21.452Z,61.88
2018-04-15T09:20:21.443Z,61.88
2018-04-15T09:21:21.445Z,61.88
2018-04-15T09:22:21.426Z,61.88
2018-04-15T09:23:21.414Z,61.88
2018-04-15T09:24:21.412Z,67.50
2018-04-15T09:25:21.396Z,67.50
2018-04-15T09:26:21.404Z,67.50
2018-04-15T09:27:21.379Z,61.88
2018-04-15T09:28:21.367Z,61.88
2018-04-15T09:29:21.359Z,61.88
2018-04-15T09:30:21.350Z,61.88
2018-04-15T09:31:21.335Z,61.88
2018-04-15T09:32:21.329Z,56.25
2018-04-15T09:33:21.319Z,56.25
2018-04-15T09:34:21.308Z,56.25
2018-04-15T09:35:21.299Z,50.63
2018-04-15T09:36:21.292Z,50.63
2018-04-15T09:37:21.284Z,50.63
2018-04-15T09:38:21.273Z,50.63
2018-04-15T09:39:21.265Z,50.63
2018-04-15T09:40:21.256Z,50.63
2018-04-15T09:41:21.240Z,50.63
2018-04-15T09:42:21.234Z,50.63
2018-04-15T09:43:21.229Z,50.63
2018-04-15T09:44:21.217Z,50.63
2018-04-15T09:45:21.205Z,50.63
2018-04-15T09:46:21.229Z,50.63
2018-04-15T09:47:21.186Z,50.63
2018-04-15T09:48:21.174Z,50.63
2018-04-15T09:49:21.170Z,50.63
2018-04-15T09:50:21.161Z,50.63
2018-04-15T09:51:21.152Z,50.63
2018-04-15T09:52:21.143Z,50.63
2018-04-15T09:53:21.129Z,56.25
2018-04-15T09:54:21.118Z,50.63
2018-04-15T09:55:21.117Z,50.63
2018-04-15T09:56:21.102Z,50.63
2018-04-15T09:57:21.099Z,56.25
2018-04-15T09:58:21.084Z,56.25
2018-04-15T09:59:21.076Z,56.25
2018-04-15T10:00:21.063Z,56.25
2018-04-15T10:01:21.064Z,56.25
2018-04-15T10:02:21.047Z,56.25
2018-04-15T10:03:21.041Z,61.88
2018-04-15T10:04:21.033Z,61.88
2018-04-15T10:05:21.019Z,61.88
2018-04-15T10:06:21.006Z,61.88
2018-04-15T10:07:21.001Z,61.88
2018-04-15T10:08:20.990Z,61.88
2018-04-15T10:09:20.982Z,61.88
2018-04-15T10:10:20.973Z,56.25
2018-04-15T10:11:20.964Z,56.25
2018-04-15T10:12:20.954Z,56.25
2018-04-15T10:13:20.947Z,56.25
2018-04-15T10:14:20.932Z,56.25
2018-04-15T10:15:20.926Z,50.63
2018-04-15T10:16:20.918Z,50.63
2018-04-15T10:17:20.909Z,50.63
2018-04-15T10:18:20.900Z,50.63
2018-04-15T10:19:20.887Z,50.63
2018-04-15T10:20:20.882Z,50.63
2018-04-15T10:21:20.872Z,45.00
2018-04-15T10:22:20.862Z,45.00
2018-04-15T10:23:20.853Z,45.00
2018-04-15T10:24:20.849Z,50.63
2018-04-15T10:25:20.833Z,50.63
2018-04-15T10:26:20.829Z,50.63
2018-04-15T10:27:20.813Z,50.63
2018-04-15T10:28:20.805Z,50.63
2018-04-15T10:29:20.801Z,50.63
2018-04-15T10:30:20.790Z,50.63
2018-04-15T10:31:20.778Z,50.63
2018-04-15T10:32:20.766Z,50.63
2018-04-15T10:33:20.762Z,50.63
2018-04-15T10:34:20.748Z,50.63
2018-04-15T10:35:20.748Z,50.63
2018-04-15T10:36:20.730Z,56.25
2018-04-15T10:37:20.727Z,56.25
2018-04-15T10:38:20.722Z,50.63
2018-04-15T10:39:20.708Z,50.63
2018-04-15T10:40:20.700Z,50.63
2018-04-15T10:41:20.691Z,50.63
2018-04-15T10:42:20.678Z,50.63
2018-04-15T10:43:20.679Z,50.63
2018-04-15T10:44:20.662Z,50.63
2018-04-15T10:45:20.653Z,50.63
2018-04-15T10:46:20.642Z,45.00
2018-04-15T10:47:20.657Z,45.00
2018-04-15T10:48:20.633Z,45.00
2018-04-15T10:49:20.620Z,45.00
2018-04-15T10:50:20.606Z,45.00
2018-04-15T10:51:20.600Z,45.00
2018-04-15T10:52:20.586Z,45.00
2018-04-15T10:53:20.578Z,45.00
2018-04-15T10:54:20.573Z,45.00
2018-04-15T10:55:20.565Z,45.00
2018-04-15T10:56:20.555Z,45.00
2018-04-15T10:57:20.545Z,45.00
2018-04-15T10:58:20.538Z,45.00
2018-04-15T10:59:20.525Z,50.63
2018-04-15T11:00:20.516Z,50.63
2018-04-15T11:01:20.507Z,50.63
2018-04-15T11:02:20.497Z,56.25
2018-04-15T11:03:20.486Z,61.88
2018-04-15T11:04:20.482Z,67.50
2018-04-15T11:05:20.474Z,78.75
2018-04-15T11:06:20.460Z,95.63
2018-04-15T11:07:20.468Z,101.25
2018-04-15T11:08:20.446Z,101.25
2018-04-15T11:09:20.434Z,106.88
2018-04-15T11:10:20.419Z,106.88
2018-04-15T11:11:20.415Z,106.88
2018-04-15T11:12:20.407Z,106.88
2018-04-15T11:13:20.406Z,112.50
2018-04-15T11:14:20.391Z,112.50
2018-04-15T11:15:20.383Z,118.13
2018-04-15T11:16:20.375Z,118.13
2018-04-15T11:17:20.365Z,118.13
2018-04-15T11:18:20.358Z,118.13
2018-04-15T11:19:20.346Z,123.75
2018-04-15T11:20:20.337Z,123.75
2018-04-15T11:21:20.333Z,123.75
2018-04-15T11:22:20.322Z,123.75
2018-04-15T11:23:20.308Z,129.38
2018-04-15T11:24:20.311Z,123.75
2018-04-15T11:25:20.301Z,129.38
2018-04-15T11:26:20.289Z,129.38
2018-04-15T11:27:20.279Z,129.38
2018-04-15T11:28:20.277Z,123.75
2018-04-15T11:29:20.268Z,112.50
2018-04-15T11:30:20.254Z,106.88
2018-04-15T11:31:20.251Z,106.88
2018-04-15T11:32:20.244Z,101.25
2018-04-15T11:33:20.232Z,90.00
2018-04-15T11:34:20.227Z,90.00
2018-04-15T11:35:20.219Z,101.25
2018-04-15T11:36:20.207Z,118.13
2018-04-15T11:37:20.199Z,123.75
2018-04-15T11:38:20.205Z,123.75
2018-04-15T11:39:20.184Z,118.13
2018-04-15T11:40:20.178Z,118.13
2018-04-15T11:41:20.173Z,112.50
2018-04-15T11:42:20.164Z,112.50
2018-04-15T11:43:20.155Z,112.50
2018-04-15T11:44:20.146Z,157.50
2018-04-15T11:45:20.143Z,174.38
2018-04-15T11:46:20.131Z,174.38
2018-04-15T11:47:20.126Z,163.13
2018-04-15T11:48:20.112Z,168.75
2018-04-15T11:49:20.108Z,174.38
2018-04-15T11:50:20.099Z,174.38
2018-04-15T11:51:20.091Z,168.75
2018-04-15T11:52:20.089Z,168.75
2018-04-15T11:53:20.079Z,168.75
2018-04-15T11:54:20.075Z,163.13
2018-04-15T11:55:20.067Z,163.13
2018-04-15T11:56:20.063Z,163.13
2018-04-15T11:57:20.070Z,163.13
2018-04-15T11:58:20.040Z,163.13
2018-04-15T11:59:20.035Z,157.50
2018-04-15T12:00:20.028Z,163.13
2018-04-15T12:01:20.022Z,157.50
2018-04-15T12:02:20.125Z,157.50
2018-04-15T12:03:20.008Z,151.88
2018-04-15T12:04:20.002Z,146.25
2018-04-15T12:05:19.994Z,140.63
2018-04-15T12:06:19.989Z,146.25
2018-04-15T12:07:19.984Z,140.63
2018-04-15T12:08:19.978Z,140.63
2018-04-15T12:09:19.980Z,135.00
2018-04-15T12:10:19.962Z,135.00
2018-04-15T12:11:19.955Z,140.63
2018-04-15T12:12:19.952Z,146.25
2018-04-15T12:13:19.938Z,146.25
2018-04-15T12:14:19.933Z,140.63
2018-04-15T12:15:19.931Z,140.63
2018-04-15T12:16:19.922Z,140.63
2018-04-15T12:17:19.920Z,140.63
2018-04-15T12:18:19.910Z,146.25
2018-04-15T12:19:19.907Z,140.63
2018-04-15T12:20:19.897Z,146.25
2018-04-15T12:21:19.891Z,146.25
2018-04-15T12:22:19.905Z,151.88
2018-04-15T12:23:19.874Z,140.63
2018-04-15T12:24:19.874Z,118.13
2018-04-15T12:25:19.866Z,135.00
2018-04-15T12:26:19.867Z,140.63
2018-04-15T12:27:19.853Z,135.00
2018-04-15T12:28:19.847Z,140.63
2018-04-15T12:29:19.837Z,135.00
2018-04-15T12:30:19.842Z,129.38
2018-04-15T12:31:19.828Z,129.38
2018-04-15T12:32:19.832Z,129.38
2018-04-15T12:33:19.822Z,123.75
2018-04-15T12:34:19.821Z,123.75
2018-04-15T12:35:19.803Z,129.38
2018-04-15T12:36:19.795Z,123.75
2018-04-15T12:37:19.795Z,129.38
2018-04-15T12:38:19.788Z,129.38
2018-04-15T12:39:19.784Z,129.38
2018-04-15T12:40:19.780Z,123.75
2018-04-15T12:41:19.780Z,118.13
2018-04-15T12:42:19.757Z,123.75
2018-04-15T12:43:19.756Z,123.75
2018-04-15T12:44:19.757Z,123.75
2018-04-15T12:45:19.746Z,112.50
2018-04-15T12:46:19.740Z,118.13
2018-04-15T12:47:19.736Z,118.13
2018-04-15T12:48:19.736Z,118.13
2018-04-15T12:49:19.732Z,118.13
2018-04-15T12:50:19.715Z,123.75
2018-04-15T12:51:19.710Z,118.13
2018-04-15T12:52:19.703Z,118.13
2018-04-15T12:53:19.702Z,112.50
2018-04-15T12:54:19.692Z,112.50
2018-04-15T12:55:19.686Z,106.88
2018-04-15T12:56:19.684Z,106.88
2018-04-15T12:57:19.674Z,106.88
2018-04-15T12:58:19.666Z,101.25
2018-04-15T12:59:19.660Z,101.25
2018-04-15T13:00:19.657Z,101.25