createdAt,value
2017-08-14T09:56:18.887Z,92.2
2017-08-14T09:56:22.254Z,92.5
2017-08-14T09:56:25.613Z,92.6
2017-08-14T09:56:28.979Z,92.6
2017-08-14T09:56:32.338Z,92.6
2017-08-14T09:56:35.365Z,92.6
2017-08-14T09:56:38.730Z,92.6
2017-08-14T09:56:41.734Z,92.6
2017-08-14T09:56:45.145Z,92.7
2017-08-14T09:56:48.179Z,92.7
2017-08-14T09:56:51.565Z,92.7
2017-08-14T09:56:54.573Z,92.7
2017-08-14T09:56:57.605Z,92.7
2017-08-14T09:57:00.612Z,92.7
2017-08-14T09:57:03.290Z,92.7
2017-08-14T09:57:06.652Z,92.7
2017-08-14T09:57:10.012Z,92.7
2017-08-14T09:57:13.052Z,92.7
2017-08-14T09:57:16.059Z,92.8
2017-08-14T09:57:19.093Z,92.6
2017-08-14T09:57:22.575Z,92.6
2017-08-14T09:57:25.634Z,92.5
2017-08-14T09:57:28.362Z,92.3
2017-08-14T09:57:33.369Z,92.3
2017-08-14T09:57:37.074Z,92.2
2017-08-14T09:57:40.465Z,92.3
2017-08-14T09:57:43.479Z,92.3
2017-08-14T09:57:46.178Z,92.3
2017-08-14T09:57:49.563Z,92.4
2017-08-14T09:57:53.009Z,92.4
2017-08-14T09:57:56.417Z,92.6
2017-08-14T09:57:59.952Z,92.6
2017-08-14T09:58:03.497Z,92.9
2017-08-14T09:58:06.988Z,93
2017-08-14T09:58:10.406Z,93
2017-08-14T09:58:13.810Z,93.2
2017-08-14T09:58:17.615Z,93.2
2017-08-14T09:58:21.054Z,93.3
2017-08-14T09:58:24.453Z,93.4
2017-08-14T09:58:27.831Z,93.5
2017-08-14T09:58:30.844Z,93.4
2017-08-14T09:58:33.886Z,93.4
2017-08-14T09:58:37.251Z,93.3
2017-08-14T09:58:40.253Z,93.2
2017-08-14T09:58:43.613Z,93.1
2017-08-14T09:58:46.974Z,92.9
2017-08-14T09:58:50.314Z,92.6
2017-08-14T09:58:53.665Z,92.6
2017-08-14T09:58:57.025Z,92.2
2017-08-14T09:59:00.404Z,92.1
2017-08-14T09:59:03.506Z,92.1
2017-08-14T09:59:06.866Z,92.2
2017-08-14T09:59:09.866Z,92.4
2017-08-14T09:59:12.893Z,92.5
2017-08-14T09:59:16.252Z,92.3
2017-08-14T09:59:19.605Z,92.5
2017-08-14T09:59:22.965Z,92.3
2017-08-14T09:59:25.966Z,92.3
2017-08-14T09:59:29.326Z,92.2
2017-08-14T09:59:32.326Z,92.2
2017-08-14T09:59:35.325Z,91.9
2017-08-14T09:59:38.673Z,91.8
2017-08-14T09:59:42.153Z,91.7
2017-08-14T09:59:45.525Z,91.6
2017-08-14T09:59:48.865Z,91.6
2017-08-14T09:59:51.886Z,91.7
2017-08-14T09:59:55.225Z,91.8
2017-08-14T09:59:58.205Z,91.8
2017-08-14T10:00:01.266Z,91.8
2017-08-14T10:00:04.626Z,91.8
2017-08-14T10:00:07.685Z,91.8
2017-08-14T10:00:11.045Z,91.8
2017-08-14T10:00:14.413Z,91.7
2017-08-14T10:00:17.773Z,91.8
2017-08-14T10:00:21.137Z,91.8
2017-08-14T10:00:24.545Z,91.7
2017-08-14T10:00:27.912Z,91.7
2017-08-14T10:00:31.276Z,91.8
2017-08-14T10:00:34.636Z,91.8
2017-08-14T10:00:37.653Z,91.9
2017-08-14T10:00:40.896Z,91.8
2017-08-14T10:00:44.255Z,91.7
2017-08-14T10:00:47.622Z,91.8
2017-08-14T10:00:50.993Z,91.7
2017-08-14T10:00:54.000Z,91.6
2017-08-14T10:00:57.360Z,91.6
2017-08-14T10:01:00.383Z,91.6
2017-08-14T10:01:03.066Z,91.7
2017-08-14T10:01:06.073Z,91.7
2017-08-14T10:01:09.432Z,91.8
2017-08-14T10:01:12.471Z,92
2017-08-14T10:01:15.516Z,92.1
2017-08-14T10:01:18.614Z,92.2
2017-08-14T10:01:22.057Z,92.2
2017-08-14T10:01:25.433Z,92.2
2017-08-14T10:01:28.893Z,92.1
2017-08-14T10:01:32.308Z,92.1
2017-08-14T10:01:35.373Z,92.2
2017-08-14T10:01:38.732Z,92.2
2017-08-14T10:01:42.093Z,92.1
2017-08-14T10:01:45.455Z,92.1
2017-08-14T10:01:48.817Z,92.1
2017-08-14T10:01:51.845Z,92
2017-08-14T10:01:55.222Z,92.1
2017-08-14T10:01:58.605Z,92.2
2017-08-14T10:02:01.615Z,92.3
2017-08-14T10:02:04.626Z,92.2
2017-08-14T10:02:07.652Z,92.2
2017-08-14T10:02:10.656Z,92.1
2017-08-14T10:02:13.687Z,92
2017-08-14T10:02:17.052Z,92.1
2017-08-14T10:02:20.061Z,92.1
2017-08-14T10:02:23.421Z,92.2
2017-08-14T10:02:26.453Z,92.3
2017-08-14T10:02:29.463Z,92.3
2017-08-14T10:02:32.832Z,92.3
2017-08-14T10:02:36.195Z,92.4
2017-08-14T10:02:39.553Z,92.4
2017-08-14T10:02:42.569Z,92.6
2017-08-14T10:02:45.612Z,92.8
2017-08-14T10:02:48.972Z,92.8
2017-08-14T10:02:51.976Z,92.8
2017-08-14T10:02:54.981Z,92.6
2017-08-14T10:02:58.337Z,92.6
2017-08-14T10:03:01.737Z,92.6
2017-08-14T10:03:04.741Z,92.5
2017-08-14T10:03:08.134Z,92.5
2017-08-14T10:03:11.531Z,92.3
2017-08-14T10:03:14.893Z,92.3
2017-08-14T10:03:17.901Z,92.3
2017-08-14T10:03:20.913Z,92.3
2017-08-14T10:03:24.308Z,92.2
2017-08-14T10:03:27.672Z,92.1
2017-08-14T10:03:31.031Z,92
2017-08-14T10:03:34.405Z,91.8
2017-08-14T10:03:37.773Z,91.8
2017-08-14T10:03:41.177Z,91.8
2017-08-14T10:03:44.633Z,91.8
2017-08-14T10:03:48.014Z,91.7
2017-08-14T10:03:51.370Z,91.7
2017-08-14T10:03:54.725Z,91.7
2017-08-14T10:03:57.746Z,91.4
2017-08-14T10:04:01.107Z,91.4
2017-08-14T10:04:04.471Z,91.4
2017-08-14T10:04:07.845Z,91.4
2017-08-14T10:04:10.877Z,91.5
2017-08-14T10:04:13.905Z,91.5
2017-08-14T10:04:17.264Z,91.5
2017-08-14T10:04:20.272Z,91.6
2017-08-14T10:04:23.646Z,91.5
2017-08-14T10:04:26.659Z,91.6
2017-08-14T10:04:29.694Z,91.6
2017-08-14T10:04:32.718Z,91.7
2017-08-14T10:04:36.086Z,91.6
2017-08-14T10:04:39.453Z,91.7
2017-08-14T10:04:42.817Z,91.7
2017-08-14T10:04:46.178Z,91.5
2017-08-14T10:04:49.539Z,91.5
2017-08-14T10:04:52.896Z,91.4
2017-08-14T10:04:56.258Z,91.3
2017-08-14T10:04:58.934Z,91.3
2017-08-14T10:05:01.945Z,91.3
2017-08-14T10:05:05.309Z,91.4
2017-08-14T10:05:08.357Z,91.5
2017-08-14T10:05:11.718Z,91.6
2017-08-14T10:05:14.756Z,91.6
2017-08-14T10:05:18.114Z,91.7
2017-08-14T10:05:21.495Z,91.8
2017-08-14T10:05:24.253Z,91.8
2017-08-14T10:05:27.622Z,91.8
2017-08-14T10:05:30.985Z,92.2
2017-08-14T10:05:34.015Z,92.2
2017-08-14T10:05:37.025Z,92.1
2017-08-14T10:05:40.386Z,91.9
2017-08-14T10:05:43.416Z,91.7
2017-08-14T10:05:46.826Z,91.5
2017-08-14T10:05:49.832Z,91.3
2017-08-14T10:05:52.864Z,91.4
2017-08-14T10:05:56.230Z,91.4
2017-08-14T10:05:59.238Z,91.3
2017-08-14T10:06:02.273Z,91.3
2017-08-14T10:06:05.633Z,91.3
2017-08-14T10:06:08.665Z,91.4
2017-08-14T10:06:11.671Z,91.4
2017-08-14T10:06:15.034Z,91.4
2017-08-14T10:06:18.434Z,91.4
2017-08-14T10:06:21.854Z,91.4
2017-08-14T10:06:25.212Z,91.5
2017-08-14T10:06:28.637Z,91.5
2017-08-14T10:06:32.026Z,91.6
2017-08-14T10:06:35.396Z,91.6
2017-08-14T10:06:38.426Z,91.6
2017-08-14T10:06:41.784Z,91.6
2017-08-14T10:06:44.791Z,91.4
2017-08-14T10:06:47.814Z,90.9
2017-08-14T10:06:51.185Z,90.6
2017-08-14T10:06:54.546Z,90.4
2017-08-14T10:06:57.554Z,90.3
2017-08-14T10:07:00.914Z,90.1
2017-08-14T10:07:03.947Z,90.2
2017-08-14T10:07:07.320Z,90.2
2017-08-14T10:07:10.686Z,90.3
2017-08-14T10:07:14.047Z,90.4
2017-08-14T10:07:17.408Z,90.4
2017-08-14T10:07:20.441Z,90.6
2017-08-14T10:07:23.803Z,90.6
2017-08-14T10:07:27.173Z,90.5
2017-08-14T10:07:30.537Z,90.5
2017-08-14T10:07:33.905Z,90.4
2017-08-14T10:07:37.274Z,90.4
2017-08-14T10:07:40.644Z,90.4
2017-08-14T10:07:43.664Z,90.5
2017-08-14T10:07:47.035Z,90.5
2017-08-14T10:07:50.036Z,90.7
2017-08-14T10:07:53.398Z,90.6
2017-08-14T10:07:56.757Z,90.6
2017-08-14T10:08:00.118Z,90.6
2017-08-14T10:08:03.475Z,90.5
2017-08-14T10:08:06.534Z,90.5
2017-08-14T10:08:09.569Z,90.3
2017-08-14T10:08:12.933Z,90.2
2017-08-14T10:08:15.999Z,90.2
2017-08-14T10:08:19.047Z,90.3
2017-08-14T10:08:22.076Z,90.4
2017-08-14T10:08:25.113Z,90.4
2017-08-14T10:08:28.486Z,90.4
2017-08-14T10:08:31.855Z,90.5
2017-08-14T10:08:35.218Z,90.6
2017-08-14T10:08:38.226Z,90.8
2017-08-14T10:08:41.245Z,90.7
2017-08-14T10:08:44.613Z,90.4
2017-08-14T10:08:47.990Z,90.4
2017-08-14T10:08:51.369Z,90.4
2017-08-14T10:08:54.732Z,90.4
2017-08-14T10:08:57.740Z,90.4
2017-08-14T10:09:01.111Z,90.4
2017-08-14T10:09:04.471Z,90.4
2017-08-14T10:09:07.504Z,90.5
2017-08-14T10:09:10.525Z,90.6
2017-08-14T10:09:13.898Z,90.6
2017-08-14T10:09:17.276Z,90.7
2017-08-14T10:09:20.638Z,90.7
2017-08-14T10:09:23.997Z,90.7
2017-08-14T10:09:27.361Z,90.6
2017-08-14T10:09:30.365Z,90.5
2017-08-14T10:09:33.395Z,90.4
2017-08-14T10:09:36.756Z,90.4
2017-08-14T10:09:39.792Z,90.3
2017-08-14T10:09:43.168Z,90.1
2017-08-14T10:09:46.527Z,90.2
2017-08-14T10:09:49.891Z,90.1
2017-08-14T10:09:53.249Z,90.1
2017-08-14T10:09:56.610Z,90.2
2017-08-14T10:09:59.652Z,90.4
2017-08-14T10:10:03.013Z,90.5
2017-08-14T10:10:06.374Z,90.7
2017-08-14T10:10:09.408Z,90.8
2017-08-14T10:10:12.437Z,90.9
2017-08-14T10:10:15.800Z,90.8
2017-08-14T10:10:19.160Z,90.8
2017-08-14T10:10:22.530Z,90.7
2017-08-14T10:10:25.951Z,90.7
2017-08-14T10:10:29.317Z,90.7
2017-08-14T10:10:32.679Z,90.4
2017-08-14T10:10:36.052Z,90.4
2017-08-14T10:10:39.417Z,90.3
2017-08-14T10:10:42.782Z,90.2
2017-08-14T10:10:46.145Z,90.2
2017-08-14T10:10:49.170Z,90.4
2017-08-14T10:10:52.536Z,90.3
2017-08-14T10:10:55.546Z,90.3
2017-08-14T10:10:58.941Z,90.3
2017-08-14T10:11:02.359Z,90.4
2017-08-14T10:11:05.383Z,90.5
2017-08-14T10:11:08.055Z,90.5
2017-08-14T10:11:11.060Z,90.6
2017-08-14T10:11:14.420Z,90.6
2017-08-14T10:11:17.091Z,90.5
2017-08-14T10:11:20.450Z,90.6
2017-08-14T10:11:23.486Z,90.5
2017-08-14T10:11:26.497Z,90.5
2017-08-14T10:11:29.864Z,90.5
2017-08-14T10:11:33.245Z,90.5
2017-08-14T10:11:35.925Z,90.4
2017-08-14T10:11:39.294Z,90.5
2017-08-14T10:11:42.297Z,90.5
2017-08-14T10:11:44.976Z,90.6
2017-08-14T10:11:48.336Z,90.6
2017-08-14T10:11:51.345Z,90.9
2017-08-14T10:11:54.728Z,91.1
2017-08-14T10:11:58.089Z,91.2
2017-08-14T10:12:01.460Z,91.3
2017-08-14T10:12:04.835Z,91.4
2017-08-14T10:12:08.195Z,91.3
2017-08-14T10:12:11.207Z,91.3
2017-08-14T10:12:14.569Z,91.2
2017-08-14T10:12:17.612Z,91.1
2017-08-14T10:12:20.976Z,91.1
2017-08-14T10:12:24.006Z,91
2017-08-14T10:12:27.367Z,91
2017-08-14T10:12:30.728Z,91.1
2017-08-14T10:12:34.092Z,91
2017-08-14T10:12:37.122Z,91
2017-08-14T10:12:40.487Z,91.1
2017-08-14T10:12:43.493Z,91.1
2017-08-14T10:12:46.499Z,91.1
2017-08-14T10:12:49.178Z,91.2
2017-08-14T10:12:52.545Z,91.2
2017-08-14T10:12:55.605Z,91
2017-08-14T10:12:58.972Z,91
2017-08-14T10:13:02.324Z,90.9
2017-08-14T10:13:05.352Z,90.9
2017-08-14T10:13:08.379Z,90.9
2017-08-14T10:13:11.781Z,91
2017-08-14T10:13:15.172Z,91
2017-08-14T10:13:18.184Z,91
2017-08-14T10:13:21.555Z,91
2017-08-14T10:13:24.573Z,91
2017-08-14T10:13:27.937Z,91.3
2017-08-14T10:13:31.303Z,91.4
2017-08-14T10:13:34.306Z,91.5
2017-08-14T10:13:37.339Z,91.6
2017-08-14T10:13:40.702Z,91.7
2017-08-14T10:13:44.073Z,91.7
2017-08-14T10:13:47.434Z,91.7
2017-08-14T10:13:50.799Z,91.6
2017-08-14T10:13:54.166Z,91.4
2017-08-14T10:13:57.533Z,91.2
2017-08-14T10:14:00.894Z,91.1
2017-08-14T10:14:04.262Z,91
2017-08-14T10:14:07.626Z,90.9
2017-08-14T10:14:10.652Z,90.7
2017-08-14T10:14:13.685Z,90.6
2017-08-14T10:14:17.047Z,90.7
2017-08-14T10:14:20.080Z,90.8
2017-08-14T10:14:23.113Z,90.8
2017-08-14T10:14:26.477Z,90.8
2017-08-14T10:14:29.484Z,90.8
2017-08-14T10:14:32.494Z,90.8
2017-08-14T10:14:35.503Z,90.8
2017-08-14T10:14:38.877Z,90.8
2017-08-14T10:14:42.248Z,90.8
2017-08-14T10:14:45.282Z,90.8
2017-08-14T10:14:48.295Z,90.8
2017-08-14T10:14:51.656Z,90.8
2017-08-14T10:14:55.023Z,90.8
2017-08-14T10:14:58.381Z,90.8
2017-08-14T10:15:01.428Z,90.7
2017-08-14T10:15:04.789Z,90.7
2017-08-14T10:15:08.154Z,90.7
2017-08-14T10:15:11.192Z,90.6
2017-08-14T10:15:14.200Z,90.6
2017-08-14T10:15:17.564Z,90.6
2017-08-14T10:15:20.597Z,90.6
2017-08-14T10:15:23.953Z,90.6
2017-08-14T10:15:27.033Z,90.7
2017-08-14T10:15:30.047Z,90.8
2017-08-14T10:15:33.407Z,90.8
2017-08-14T10:15:36.412Z,90.8
2017-08-14T10:15:39.775Z,90.7
2017-08-14T10:15:43.142Z,90.7
2017-08-14T10:15:46.502Z,90.7
2017-08-14T10:15:49.521Z,90.7
2017-08-14T10:15:52.891Z,90.7
2017-08-14T10:15:55.902Z,90.8
2017-08-14T10:15:58.935Z,90.8
2017-08-14T10:16:02.295Z,90.8
2017-08-14T10:16:05.302Z,90.9
2017-08-14T10:16:08.669Z,90.8
2017-08-14T10:16:12.033Z,90.8
2017-08-14T10:16:15.401Z,90.7
2017-08-14T10:16:18.765Z,90.4
2017-08-14T10:16:22.131Z,90.4
2017-08-14T10:16:25.143Z,90.3
2017-08-14T10:16:28.516Z,90.2
2017-08-14T10:16:31.876Z,90.2
2017-08-14T10:16:35.238Z,90.2
2017-08-14T10:16:38.606Z,90.2
2017-08-14T10:16:41.965Z,90.2
2017-08-14T10:16:44.641Z,90.5
2017-08-14T10:16:47.997Z,90.6
2017-08-14T10:16:51.025Z,90.7
2017-08-14T10:16:54.055Z,90.7
2017-08-14T10:16:57.444Z,90.8
2017-08-14T10:17:00.455Z,90.9
2017-08-14T10:17:03.127Z,90.9
2017-08-14T10:17:06.494Z,91
2017-08-14T10:17:09.856Z,90.8
2017-08-14T10:17:12.868Z,90.8
2017-08-14T10:17:15.898Z,90.7
2017-08-14T10:17:19.271Z,90.7
2017-08-14T10:17:22.636Z,90.7
2017-08-14T10:17:25.998Z,90.7
2017-08-14T10:17:29.364Z,90.8
2017-08-14T10:17:32.728Z,90.7
2017-08-14T10:17:35.731Z,90.7
2017-08-14T10:17:39.092Z,90.7
2017-08-14T10:17:42.454Z,90.7
2017-08-14T10:17:45.817Z,90.5
2017-08-14T10:17:49.176Z,90.5
2017-08-14T10:17:52.540Z,90.5
2017-08-14T10:17:55.906Z,90.7
2017-08-14T10:17:59.271Z,90.7
2017-08-14T10:18:02.636Z,90.8
2017-08-14T10:18:06.001Z,90.9
2017-08-14T10:18:09.016Z,90.9
2017-08-14T10:18:26.926Z,90.9
2017-08-14T10:18:30.293Z,91.1
2017-08-14T10:18:33.656Z,91.3
2017-08-14T10:18:37.025Z,91.3
2017-08-14T10:18:40.036Z,91.4
2017-08-14T10:18:43.404Z,91.3
2017-08-14T10:18:46.768Z,91.1
2017-08-14T10:18:49.778Z,91
2017-08-14T10:18:52.805Z,91
2017-08-14T10:18:55.477Z,91
2017-08-14T10:18:58.503Z,91
2017-08-14T10:19:01.876Z,91
2017-08-14T10:19:23.026Z,91.4
2017-08-14T10:19:26.034Z,91.4
2017-08-14T10:19:29.045Z,91.4
2017-08-14T10:19:32.415Z,91.3
2017-08-14T10:19:35.776Z,91.3
2017-08-14T10:19:39.143Z,91.2
2017-08-14T10:19:42.165Z,91.2
2017-08-14T10:19:45.527Z,91.1
2017-08-14T10:19:48.531Z,90.9
2017-08-14T10:19:51.565Z,90.8
2017-08-14T10:19:54.957Z,90.7
2017-08-14T10:19:57.968Z,90.6
2017-08-14T10:20:01.005Z,90.4
2017-08-14T10:20:04.034Z,90.3
2017-08-14T10:20:07.397Z,90.4
2017-08-14T10:20:10.757Z,90.4
2017-08-14T10:20:14.120Z,90.3
2017-08-14T10:20:17.141Z,90.5
2017-08-14T10:20:20.498Z,90.2
2017-08-14T10:20:23.180Z,90
2017-08-14T10:20:26.552Z,89.9
2017-08-14T10:20:29.961Z,90
2017-08-14T10:20:32.649Z,90.1
2017-08-14T10:20:36.013Z,90.1
2017-08-14T10:20:39.045Z,90.3
2017-08-14T10:20:42.073Z,90.4
2017-08-14T10:20:44.749Z,90.4
2017-08-14T10:20:48.114Z,90.4
2017-08-14T10:20:51.480Z,90.2
2017-08-14T10:20:54.497Z,90.3
2017-08-14T10:20:57.892Z,90.4
2017-08-14T10:21:01.291Z,90.4
2017-08-14T10:21:04.297Z,90.4
2017-08-14T10:21:06.984Z,90.5
2017-08-14T10:21:10.343Z,90.5
2017-08-14T10:21:13.703Z,90.5
2017-08-14T10:21:17.094Z,90.5
2017-08-14T10:21:20.465Z,90.6
2017-08-14T10:21:23.832Z,90.6
2017-08-14T10:21:27.196Z,90.6
2017-08-14T10:21:30.559Z,90.7
2017-08-14T10:21:33.917Z,90.7
2017-08-14T10:21:36.948Z,90.6
2017-08-14T10:21:40.325Z,90.6
2017-08-14T10:21:43.691Z,90.7
2017-08-14T10:21:47.061Z,90.6
2017-08-14T10:21:50.418Z,90.7
2017-08-14T10:21:53.788Z,90.4
2017-08-14T10:21:56.459Z,90.4
2017-08-14T10:21:59.834Z,90.5
2017-08-14T10:22:03.204Z,90.6
2017-08-14T10:22:06.569Z,90.4
2017-08-14T10:22:09.947Z,90.2
2017-08-14T10:22:13.313Z,90
2017-08-14T10:22:16.344Z,90.1
2017-08-14T10:22:19.435Z,90
2017-08-14T10:22:22.460Z,89.7
2017-08-14T10:22:25.820Z,89.5
2017-08-14T10:22:28.856Z,89.4
2017-08-14T10:22:32.220Z,89.7
2017-08-14T10:22:35.585Z,89.6
2017-08-14T10:22:38.625Z,89.5
2017-08-14T10:22:41.653Z,89.6
2017-08-14T10:22:45.019Z,89.8
2017-08-14T10:22:48.382Z,90
2017-08-14T10:22:51.745Z,90.1
2017-08-14T10:22:54.779Z,90.2
2017-08-14T10:22:58.139Z,90.4
2017-08-14T10:23:01.167Z,90.6
2017-08-14T10:23:04.535Z,90.7
2017-08-14T10:23:07.908Z,90.8
2017-08-14T10:23:11.271Z,90.8
2017-08-14T10:23:14.305Z,90.8
2017-08-14T10:23:17.672Z,90.9
2017-08-14T10:23:20.705Z,90.8
2017-08-14T10:23:23.731Z,90.9
2017-08-14T10:23:27.092Z,91
2017-08-14T10:23:30.472Z,90.9
2017-08-14T10:23:33.840Z,90.8
2017-08-14T10:23:36.866Z,90.8
2017-08-14T10:23:40.221Z,90.8
2017-08-14T10:23:43.247Z,90.7
2017-08-14T10:23:46.615Z,90.5
2017-08-14T10:23:49.975Z,90.5
2017-08-14T10:23:53.006Z,90.3
2017-08-14T10:23:56.369Z,90.2
2017-08-14T10:23:59.733Z,90.3
2017-08-14T10:24:02.759Z,90.2
2017-08-14T10:24:06.125Z,90.3
2017-08-14T10:24:09.149Z,90.3
2017-08-14T10:24:11.826Z,90.4
2017-08-14T10:24:15.193Z,90.5
2017-08-14T10:24:18.211Z,90.7
2017-08-14T10:24:21.597Z,90.7
2017-08-14T10:24:24.625Z,90.7
2017-08-14T10:24:27.988Z,90.7
2017-08-14T10:24:30.666Z,90.7
2017-08-14T10:24:34.031Z,90.6
2017-08-14T10:24:36.738Z,90.7
2017-08-14T10:24:40.099Z,90.8
2017-08-14T10:24:43.454Z,90.8
2017-08-14T10:24:46.818Z,91
2017-08-14T10:24:50.177Z,91.2
2017-08-14T10:24:53.536Z,91.4
2017-08-14T10:24:56.899Z,91.2
2017-08-14T10:25:00.258Z,91.1
2017-08-14T10:25:02.934Z,90.9
2017-08-14T10:25:06.298Z,90.9
2017-08-14T10:25:09.665Z,90.8
2017-08-14T10:25:12.705Z,90.9
2017-08-14T10:25:15.735Z,90.9
2017-08-14T10:25:19.097Z,90.9
2017-08-14T10:25:22.463Z,90.7
2017-08-14T10:25:25.470Z,90.7
2017-08-14T10:25:28.531Z,90.5
2017-08-14T10:25:31.536Z,90.4
2017-08-14T10:25:34.898Z,90.5
2017-08-14T10:25:38.264Z,90.5
2017-08-14T10:25:41.624Z,90.4
2017-08-14T10:25:44.990Z,90.3
2017-08-14T10:25:48.554Z,90.6
2017-08-14T10:25:51.565Z,90.7
2017-08-14T10:25:54.592Z,90.8
2017-08-14T10:25:57.615Z,90.8
2017-08-14T10:26:00.974Z,90.8
2017-08-14T10:26:04.335Z,90.8
2017-08-14T10:26:07.699Z,90.8
2017-08-14T10:26:11.064Z,90.8
2017-08-14T10:26:14.431Z,90.8
2017-08-14T10:26:17.805Z,90.8
2017-08-14T10:26:20.816Z,90.7
2017-08-14T10:26:24.181Z,90.8
2017-08-14T10:26:27.555Z,90.9
2017-08-14T10:26:30.913Z,91.1
2017-08-14T10:26:34.274Z,91.2
2017-08-14T10:26:37.631Z,91.2
2017-08-14T10:26:40.664Z,91.1
2017-08-14T10:26:44.024Z,91.1
2017-08-14T10:26:47.033Z,91.1
2017-08-14T10:26:50.394Z,91.1
2017-08-14T10:26:53.405Z,90.9
2017-08-14T10:26:56.436Z,91
2017-08-14T10:26:59.806Z,90.9
2017-08-14T10:27:03.174Z,90.7
2017-08-14T10:27:06.212Z,90.7
2017-08-14T10:27:09.226Z,90.6
2017-08-14T10:27:12.588Z,90.5
2017-08-14T10:27:15.965Z,90.6
2017-08-14T10:27:19.330Z,90.4
2017-08-14T10:27:22.339Z,90.4
2017-08-14T10:27:25.699Z,90.4
2017-08-14T10:27:29.056Z,90.4
2017-08-14T10:27:32.417Z,90.5
2017-08-14T10:27:35.430Z,90.6
2017-08-14T10:27:38.445Z,90.6
2017-08-14T10:27:41.513Z,90.7
2017-08-14T10:27:44.526Z,90.8
2017-08-14T10:27:47.890Z,91
2017-08-14T10:27:51.251Z,91
2017-08-14T10:27:54.613Z,91.2
2017-08-14T10:27:57.646Z,91.3
2017-08-14T10:28:00.652Z,91.3
2017-08-14T10:28:04.016Z,91.5
2017-08-14T10:28:07.028Z,91.5
2017-08-14T10:28:10.393Z,91.3
2017-08-14T10:28:13.753Z,91.5
2017-08-14T10:28:16.430Z,91.7
2017-08-14T10:28:19.795Z,91.8
2017-08-14T10:28:22.817Z,91.6
2017-08-14T10:28:26.178Z,91.5
2017-08-14T10:28:29.542Z,91.4
2017-08-14T10:28:32.237Z,91.1
2017-08-14T10:28:35.613Z,91.1
2017-08-14T10:28:38.975Z,91.1
2017-08-14T10:28:41.980Z,91
2017-08-14T10:28:45.352Z,91
2017-08-14T10:28:48.735Z,90.9
2017-08-14T10:28:52.094Z,91.1
2017-08-14T10:28:55.100Z,90.9
2017-08-14T10:28:58.459Z,90.9
2017-08-14T10:29:01.488Z,90.9
2017-08-14T10:29:04.852Z,91
2017-08-14T10:29:08.226Z,90.9
2017-08-14T10:29:11.259Z,90.8
2017-08-14T10:29:14.272Z,90.7
2017-08-14T10:29:17.634Z,90.7
2017-08-14T10:29:20.670Z,90.7
2017-08-14T10:29:24.040Z,90.8
2017-08-14T10:29:27.412Z,90.7
2017-08-14T10:29:30.415Z,90.8
2017-08-14T10:29:33.437Z,90.7
2017-08-14T10:29:36.803Z,90.7
2017-08-14T10:29:40.177Z,90.5
2017-08-14T10:29:43.183Z,90.4
2017-08-14T10:29:46.539Z,90.2
2017-08-14T10:29:49.572Z,90
2017-08-14T10:29:52.246Z,90
2017-08-14T10:29:55.612Z,90
2017-08-14T10:29:58.292Z,90
2017-08-14T10:30:01.654Z,90
2017-08-14T10:30:04.697Z,90.1
2017-08-14T10:30:07.369Z,90
2017-08-14T10:30:10.401Z,90
2017-08-14T10:30:13.765Z,90
2017-08-14T10:30:17.128Z,89.9
2017-08-14T10:30:20.135Z,89.7
2017-08-14T10:30:23.503Z,89.6
2017-08-14T10:30:26.557Z,89.5
2017-08-14T10:30:29.971Z,89.5
2017-08-14T10:30:32.655Z,89.3
2017-08-14T10:30:36.022Z,89.5
2017-08-14T10:30:39.395Z,89.3
2017-08-14T10:30:42.414Z,89.3
2017-08-14T10:30:45.439Z,89.1
2017-08-14T10:30:48.797Z,89
2017-08-14T10:30:52.155Z,88.6
2017-08-14T10:30:55.514Z,88.6
2017-08-14T10:30:58.894Z,88.5
2017-08-14T10:31:02.259Z,88.5
2017-08-14T10:31:05.620Z,88.8
2017-08-14T10:31:08.629Z,88.7
2017-08-14T10:31:11.994Z,88.7
2017-08-14T10:31:15.364Z,89
2017-08-14T10:31:18.391Z,89.1
2017-08-14T10:31:21.754Z,89.2
2017-08-14T10:31:24.765Z,88.9
2017-08-14T10:31:27.796Z,88.7
2017-08-14T10:31:31.166Z,88.6
2017-08-14T10:31:34.542Z,88.9
2017-08-14T10:31:37.926Z,89
2017-08-14T10:31:40.942Z,89.1
2017-08-14T10:31:44.312Z,89.2
2017-08-14T10:31:47.344Z,89.3
2017-08-14T10:31:50.711Z,89.1
2017-08-14T10:31:54.085Z,89.1
2017-08-14T10:31:57.448Z,89.1
2017-08-14T10:32:00.469Z,88.9
2017-08-14T10:32:03.505Z,89
2017-08-14T10:32:06.544Z,89.3
2017-08-14T10:32:09.649Z,89.3
2017-08-14T10:32:13.015Z,89.3
2017-08-14T10:32:16.374Z,89.5
2017-08-14T10:32:19.737Z,89.8
2017-08-14T10:32:23.097Z,90
2017-08-14T10:32:26.149Z,90.1
2017-08-14T10:32:29.527Z,90.2
2017-08-14T10:32:32.898Z,90.2
2017-08-14T10:32:35.933Z,90.5
2017-08-14T10:32:39.292Z,90.6
2017-08-14T10:32:42.325Z,90.8
2017-08-14T10:32:45.686Z,90.8
2017-08-14T10:32:49.062Z,91
2017-08-14T10:32:52.433Z,91
2017-08-14T10:32:55.818Z,91
2017-08-14T10:32:59.205Z,91
2017-08-14T10:33:02.585Z,90.8
2017-08-14T10:33:05.952Z,90.7
2017-08-14T10:33:08.978Z,90.5
2017-08-14T10:33:12.343Z,90.4
2017-08-14T10:33:15.365Z,90.4
2017-08-14T10:33:33.267Z,90.3
2017-08-14T10:33:36.284Z,90.7
2017-08-14T10:33:39.651Z,90.8
2017-08-14T10:33:42.656Z,90.9
2017-08-14T10:33:45.692Z,90.8
2017-08-14T10:33:48.699Z,91
2017-08-14T10:33:52.073Z,91
2017-08-14T10:33:55.105Z,90.8
2017-08-14T10:33:58.481Z,90.6
2017-08-14T10:34:20.012Z,90.6
2017-08-14T10:34:23.375Z,90.6
2017-08-14T10:34:26.754Z,90.4
2017-08-14T10:34:29.780Z,90.2
2017-08-14T10:34:32.812Z,90.1
2017-08-14T10:34:35.838Z,90.1
2017-08-14T10:34:39.203Z,90.1
2017-08-14T10:34:42.573Z,90.2
2017-08-14T10:34:45.583Z,90.1
2017-08-14T10:34:48.972Z,90.2
2017-08-14T10:34:52.331Z,90.2
2017-08-14T10:34:55.691Z,90.2
2017-08-14T10:34:59.057Z,90.3
2017-08-14T10:35:02.066Z,90.3
2017-08-14T10:35:05.094Z,90.3
2017-08-14T10:35:08.455Z,90.3
2017-08-14T10:35:11.486Z,90.1
2017-08-14T10:35:14.852Z,90.1
2017-08-14T10:35:18.212Z,90.1
2017-08-14T10:35:21.579Z,90.1
2017-08-14T10:35:24.939Z,90.1
2017-08-14T10:35:27.965Z,90
2017-08-14T10:35:31.024Z,90
2017-08-14T10:35:34.385Z,90
2017-08-14T10:35:37.751Z,90
2017-08-14T10:35:41.113Z,90.1
2017-08-14T10:35:44.119Z,90.1
2017-08-14T10:35:47.489Z,90
2017-08-14T10:35:50.851Z,90
2017-08-14T10:35:54.213Z,90
2017-08-14T10:35:57.218Z,90
2017-08-14T10:36:00.607Z,90
2017-08-14T10:36:04.013Z,89.8
2017-08-14T10:36:07.373Z,89.7
2017-08-14T10:36:10.403Z,90
2017-08-14T10:36:13.765Z,90
2017-08-14T10:36:16.447Z,90.1
2017-08-14T10:36:19.457Z,90.1
2017-08-14T10:36:22.817Z,90.1
2017-08-14T10:36:26.182Z,90.2
2017-08-14T10:36:29.565Z,90.2
2017-08-14T10:36:32.592Z,90.2
2017-08-14T10:36:35.957Z,90.3
2017-08-14T10:36:39.322Z,90.3
2017-08-14T10:36:42.691Z,90.1
2017-08-14T10:36:45.718Z,90
2017-08-14T10:36:48.723Z,90
2017-08-14T10:36:52.093Z,89.9
2017-08-14T10:36:55.456Z,90
2017-08-14T10:36:58.824Z,90
2017-08-14T10:37:02.192Z,89.9
2017-08-14T10:37:05.566Z,89.9
2017-08-14T10:37:08.246Z,89.7
2017-08-14T10:37:11.615Z,89.8
2017-08-14T10:37:14.985Z,89.7
2017-08-14T10:37:18.356Z,89.4
2017-08-14T10:37:21.035Z,89.4
2017-08-14T10:37:24.415Z,89.5
2017-08-14T10:37:27.423Z,89.3
2017-08-14T10:37:30.787Z,88.9
2017-08-14T10:37:34.148Z,88.8
2017-08-14T10:37:37.177Z,88.4
2017-08-14T10:37:40.198Z,88.3
2017-08-14T10:37:43.223Z,88.2
2017-08-14T10:37:46.251Z,87.7
2017-08-14T10:37:49.285Z,87.5
2017-08-14T10:37:52.296Z,87.3
2017-08-14T10:37:55.653Z,87.4
2017-08-14T10:37:59.018Z,87.8
2017-08-14T10:38:02.394Z,88.2
2017-08-14T10:38:05.427Z,88.3
2017-08-14T10:38:08.793Z,88.5
2017-08-14T10:38:12.156Z,88.2
2017-08-14T10:38:15.187Z,88.4
2017-08-14T10:38:18.551Z,88.3
2017-08-14T10:38:21.924Z,88.1
2017-08-14T10:38:25.032Z,87.9
2017-08-14T10:38:28.044Z,88.1
2017-08-14T10:38:31.139Z,88.3
2017-08-14T10:38:34.170Z,88.1
2017-08-14T10:38:36.847Z,87.8
2017-08-14T10:38:40.208Z,87.8
2017-08-14T10:38:43.235Z,88
2017-08-14T10:38:46.605Z,87.8
2017-08-14T10:38:49.971Z,87.8
2017-08-14T10:38:52.978Z,87.6
2017-08-14T10:38:56.345Z,87.8
2017-08-14T10:38:59.383Z,87.8
2017-08-14T10:39:02.406Z,87.9
2017-08-14T10:39:05.774Z,87.8
2017-08-14T10:39:08.785Z,87.9
2017-08-14T10:39:11.810Z,88.2
2017-08-14T10:39:14.820Z,88.2
2017-08-14T10:39:18.186Z,88.5
2017-08-14T10:39:21.546Z,89.6
2017-08-14T10:39:24.554Z,90.4
2017-08-14T10:39:27.573Z,90.4
2017-08-14T10:39:30.935Z,90.2
2017-08-14T10:39:34.298Z,90.3
2017-08-14T10:39:52.201Z,90.1
2017-08-14T10:39:55.575Z,88.2
2017-08-14T10:39:58.945Z,88
2017-08-14T10:40:01.970Z,88
2017-08-14T10:40:04.645Z,88
2017-08-14T10:40:08.007Z,88.1
2017-08-14T10:40:10.676Z,88
2017-08-14T10:40:13.709Z,88
2017-08-14T10:40:17.073Z,87.9
2017-08-14T10:40:20.434Z,87.8
2017-08-14T10:40:23.442Z,87.8
2017-08-14T10:40:26.803Z,87.9
2017-08-14T10:40:29.835Z,88
2017-08-14T10:40:33.208Z,87.8
2017-08-14T10:40:36.224Z,87.8
2017-08-14T10:40:39.591Z,87.8
2017-08-14T10:40:42.606Z,88
2017-08-14T10:40:45.617Z,88.1