createdAt,value
2022-10-26T00:01:28.837Z,97812.00
2022-10-26T00:03:57.482Z,97810.91
2022-10-26T00:06:26.979Z,97807.66
2022-10-26T00:08:56.268Z,97809.56
2022-10-26T00:11:24.704Z,97798.94
2022-10-26T00:13:53.121Z,97795.13
2022-10-26T00:16:23.803Z,97808.31
2022-10-26T00:18:52.072Z,97798.81
2022-10-26T00:21:20.437Z,97797.41
2022-10-26T00:23:48.685Z,97797.81
2022-10-26T00:26:17.037Z,97803.03
2022-10-26T00:28:45.341Z,97807.19
2022-10-26T00:31:14.982Z,97808.50
2022-10-26T00:33:43.309Z,97808.00
2022-10-26T00:36:14.066Z,97813.09
2022-10-26T00:38:46.352Z,97816.72
2022-10-26T00:41:19.284Z,97804.91
2022-10-26T00:43:47.825Z,97799.84
2022-10-26T00:46:22.167Z,97810.44
2022-10-26T00:48:59.302Z,97813.28
2022-10-26T00:51:32.950Z,97818.88
2022-10-26T00:54:02.868Z,97810.44
2022-10-26T00:56:31.222Z,97810.97
2022-10-26T00:59:05.545Z,97819.19
2022-10-26T01:01:34.633Z,97818.19
2022-10-26T01:04:03.053Z,97818.75
2022-10-26T01:06:31.672Z,97813.25
2022-10-26T01:09:00.141Z,97811.31
2022-10-26T01:11:29.663Z,97818.31
2022-10-26T01:13:57.918Z,97825.47
2022-10-26T01:16:49.176Z,97825.00
2022-10-26T01:19:23.627Z,97823.81
2022-10-26T01:21:58.446Z,97823.09
2022-10-26T01:24:48.315Z,97828.81
2022-10-26T01:27:35.741Z,97831.22
2022-10-26T01:30:22.131Z,97832.50
2022-10-26T01:33:12.204Z,97839.69
2022-10-26T01:36:00.691Z,97836.53
2022-10-26T01:39:09.990Z,97836.16
2022-10-26T01:41:50.598Z,97836.38
2022-10-26T01:44:23.890Z,97835.06
2022-10-26T01:46:53.151Z,97830.44
2022-10-26T01:49:23.590Z,97837.47
2022-10-26T01:51:51.949Z,97840.88
2022-10-26T01:54:20.286Z,97825.81
2022-10-26T01:56:50.938Z,97839.38
2022-10-26T01:59:47.147Z,97838.44
2022-10-26T02:02:34.276Z,97832.44
2022-10-26T02:05:35.633Z,97833.44
2022-10-26T02:08:39.555Z,97834.06
2022-10-26T02:11:25.907Z,97828.91
2022-10-26T02:14:12.587Z,97829.97
2022-10-26T02:16:52.103Z,97834.41
2022-10-26T02:19:29.717Z,97826.59
2022-10-26T02:22:03.373Z,97833.97
2022-10-26T02:24:32.143Z,97842.94
2022-10-26T02:27:02.286Z,97827.28
2022-10-26T02:29:30.583Z,97834.94
2022-10-26T02:31:59.386Z,97832.63
2022-10-26T02:34:27.983Z,97836.59
2022-10-26T02:36:57.298Z,97834.94
2022-10-26T02:39:25.594Z,97843.06
2022-10-26T02:41:53.943Z,97849.69
2022-10-26T02:44:30.060Z,97852.88
2022-10-26T02:46:58.422Z,97856.31
2022-10-26T02:49:26.749Z,97857.09
2022-10-26T02:52:18.516Z,97860.16
2022-10-26T02:54:55.543Z,97858.34
2022-10-26T02:57:31.463Z,97859.75
2022-10-26T02:59:59.836Z,97860.75
2022-10-26T03:02:28.156Z,97856.75
2022-10-26T03:04:56.452Z,97865.38
2022-10-26T03:07:25.604Z,97870.53
2022-10-26T03:09:53.998Z,97857.88
2022-10-26T03:12:22.273Z,97862.59
2022-10-26T03:14:50.562Z,97864.19
2022-10-26T03:17:19.422Z,97873.72
2022-10-26T03:19:48.388Z,97873.44
2022-10-26T03:22:16.664Z,97877.59
2022-10-26T03:24:45.474Z,97875.13
2022-10-26T03:27:14.040Z,97876.06
2022-10-26T03:29:43.035Z,97874.91
2022-10-26T03:32:11.311Z,97881.03
2022-10-26T03:34:39.629Z,97882.38
2022-10-26T03:37:07.934Z,97881.59
2022-10-26T03:39:36.222Z,97877.31
2022-10-26T03:42:04.594Z,97886.00
2022-10-26T03:44:32.880Z,97889.38
2022-10-26T03:47:01.091Z,97883.97
2022-10-26T03:49:29.385Z,97884.44
2022-10-26T03:51:57.631Z,97884.50
2022-10-26T03:54:25.991Z,97878.06
2022-10-26T03:56:55.324Z,97885.25
2022-10-26T03:59:23.853Z,97879.78
2022-10-26T04:01:55.368Z,97883.81
2022-10-26T04:04:26.397Z,97886.78
2022-10-26T04:06:55.107Z,97885.25
2022-10-26T04:09:23.469Z,97877.84
2022-10-26T04:11:52.400Z,97887.72
2022-10-26T04:14:20.748Z,97875.75
2022-10-26T04:16:49.120Z,97887.72
2022-10-26T04:19:17.400Z,97890.53
2022-10-26T04:21:45.787Z,97888.78
2022-10-26T04:24:14.178Z,97887.25
2022-10-26T04:26:42.490Z,97886.22
2022-10-26T04:29:11.100Z,97885.94
2022-10-26T04:31:39.669Z,97891.81
2022-10-26T04:34:08.073Z,97883.13
2022-10-26T04:36:36.491Z,97898.09
2022-10-26T04:39:04.844Z,97903.03
2022-10-26T04:41:33.732Z,97897.91
2022-10-26T04:44:02.016Z,97901.47
2022-10-26T04:46:30.502Z,97905.34
2022-10-26T04:48:59.370Z,97902.03
2022-10-26T04:51:27.682Z,97901.44
2022-10-26T04:53:56.230Z,97907.63
2022-10-26T04:56:24.651Z,97902.00
2022-10-26T04:58:55.861Z,97902.28
2022-10-26T05:01:24.686Z,97907.41
2022-10-26T05:03:53.373Z,97913.31
2022-10-26T05:06:22.001Z,97911.78
2022-10-26T05:08:50.313Z,97909.19
2022-10-26T05:11:18.687Z,97916.13
2022-10-26T05:13:48.429Z,97921.28
2022-10-26T05:16:16.856Z,97918.50
2022-10-26T05:18:45.185Z,97932.16
2022-10-26T05:21:20.146Z,97929.59
2022-10-26T05:23:55.743Z,97928.41
2022-10-26T05:26:24.556Z,97929.00
2022-10-26T05:28:53.600Z,97933.94
2022-10-26T05:31:21.936Z,97937.41
2022-10-26T05:33:51.025Z,97932.72
2022-10-26T05:36:19.508Z,97936.31
2022-10-26T05:38:47.832Z,97944.19
2022-10-26T05:41:16.156Z,97944.41
2022-10-26T05:43:44.632Z,97957.53
2022-10-26T05:46:13.155Z,97941.47
2022-10-26T05:48:41.519Z,97954.59
2022-10-26T05:51:10.884Z,97957.09
2022-10-26T05:53:39.423Z,97956.50
2022-10-26T05:56:29.900Z,97952.31
2022-10-26T05:58:58.489Z,97951.19
2022-10-26T06:01:49.704Z,97951.91
2022-10-26T06:04:48.238Z,97954.34
2022-10-26T06:07:23.042Z,97953.09
2022-10-26T06:09:51.689Z,97952.16
2022-10-26T06:12:20.247Z,97956.63
2022-10-26T06:14:48.911Z,97961.94
2022-10-26T06:17:37.245Z,97962.06
2022-10-26T06:20:32.837Z,97962.31
2022-10-26T06:23:25.015Z,97971.56
2022-10-26T06:25:59.063Z,97963.41
2022-10-26T06:28:58.272Z,97966.28
2022-10-26T06:31:26.668Z,97969.72
2022-10-26T06:33:58.298Z,97974.09
2022-10-26T06:36:29.767Z,97974.00
2022-10-26T06:39:03.679Z,97972.19
2022-10-26T06:41:35.726Z,97971.50
2022-10-26T06:44:05.400Z,97970.47
2022-10-26T06:46:40.961Z,97973.59
2022-10-26T06:49:29.518Z,97974.50
2022-10-26T06:52:21.451Z,97981.00
2022-10-26T06:54:54.753Z,97974.44
2022-10-26T06:57:24.405Z,97983.19
2022-10-26T07:00:07.485Z,97980.19
2022-10-26T07:02:36.114Z,97973.34
2022-10-26T07:05:05.467Z,97971.97
2022-10-26T07:07:34.974Z,97970.00
2022-10-26T07:10:03.462Z,97973.00
2022-10-26T07:12:33.004Z,97970.97
2022-10-26T07:15:01.767Z,97978.91
2022-10-26T07:17:31.308Z,97968.00
2022-10-26T07:19:59.755Z,97971.47
2022-10-26T07:22:28.187Z,97976.59
2022-10-26T07:24:58.080Z,97965.75
2022-10-26T07:27:29.008Z,97965.13
2022-10-26T07:29:57.932Z,97967.13
2022-10-26T07:32:26.375Z,97969.06
2022-10-26T07:34:54.769Z,97970.16
2022-10-26T07:37:23.148Z,97966.66
2022-10-26T07:39:52.002Z,97960.78
2022-10-26T07:42:20.375Z,97960.66
2022-10-26T07:44:49.463Z,97953.13
2022-10-26T07:47:17.800Z,97960.38
2022-10-26T07:49:46.276Z,97967.66
2022-10-26T07:52:14.682Z,97961.66
2022-10-26T07:54:43.011Z,97955.13
2022-10-26T07:57:11.313Z,97964.28
2022-10-26T07:59:39.745Z,97962.25
2022-10-26T08:02:10.334Z,97958.13
2022-10-26T08:04:38.746Z,97956.69
2022-10-26T08:07:07.526Z,97949.25
2022-10-26T08:09:36.010Z,97959.22
2022-10-26T08:12:04.577Z,97948.53
2022-10-26T08:14:32.930Z,97950.25
2022-10-26T08:17:04.828Z,97957.13
2022-10-26T08:19:33.529Z,97960.50
2022-10-26T08:22:04.711Z,97958.34
2022-10-26T08:24:33.159Z,97957.25
2022-10-26T08:27:01.569Z,97953.09
2022-10-26T08:29:29.872Z,97947.53
2022-10-26T08:31:58.570Z,97944.22
2022-10-26T08:34:26.919Z,97951.06
2022-10-26T08:36:55.236Z,97953.72
2022-10-26T08:39:23.945Z,97943.28
2022-10-26T08:41:56.046Z,97947.25
2022-10-26T08:44:35.243Z,97939.84
2022-10-26T08:47:24.075Z,97953.69
2022-10-26T08:50:15.134Z,97945.66
2022-10-26T08:53:04.025Z,97952.81
2022-10-26T08:55:57.146Z,97952.25
2022-10-26T08:58:31.868Z,97952.81
2022-10-26T09:01:00.319Z,97951.94
2022-10-26T09:03:29.228Z,97954.66
2022-10-26T09:06:29.115Z,97950.13
2022-10-26T09:09:29.347Z,97943.25
2022-10-26T09:12:05.370Z,97951.75
2022-10-26T09:14:40.854Z,97947.47
2022-10-26T09:17:32.798Z,97944.88
2022-10-26T09:20:27.099Z,97941.97
2022-10-26T09:23:20.150Z,97939.31
2022-10-26T09:25:52.799Z,97934.84
2022-10-26T09:28:21.414Z,97936.22
2022-10-26T09:30:49.889Z,97932.19
2022-10-26T09:33:20.372Z,97930.97
2022-10-26T09:36:13.214Z,97937.25
2022-10-26T09:39:03.177Z,97936.59
2022-10-26T09:41:39.381Z,97928.19
2022-10-26T09:44:38.750Z,97929.31
2022-10-26T09:47:13.745Z,97928.25
2022-10-26T09:49:48.973Z,97927.81
2022-10-26T09:52:17.382Z,97927.72
2022-10-26T09:54:45.741Z,97928.41
2022-10-26T09:57:15.726Z,97930.41
2022-10-26T09:59:44.215Z,97922.53
2022-10-26T10:02:44.202Z,97925.31
2022-10-26T10:05:39.087Z,97912.59
2022-10-26T10:08:24.788Z,97915.56
2022-10-26T10:11:06.356Z,97910.53
2022-10-26T10:13:36.763Z,97912.91
2022-10-26T10:16:21.546Z,97910.09
2022-10-26T10:18:57.622Z,97907.69
2022-10-26T10:21:51.563Z,97905.94
2022-10-26T10:24:33.420Z,97897.06
2022-10-26T10:27:02.812Z,97891.00
2022-10-26T10:29:39.862Z,97893.16
2022-10-26T10:32:38.742Z,97883.16
2022-10-26T10:35:29.665Z,97889.00
2022-10-26T10:37:58.165Z,97878.38
2022-10-26T10:40:28.087Z,97886.13
2022-10-26T10:43:04.584Z,97874.81
2022-10-26T10:45:33.715Z,97878.19
2022-10-26T10:48:21.560Z,97865.09
2022-10-26T10:51:13.254Z,97867.72
2022-10-26T10:53:53.436Z,97859.69
2022-10-26T10:56:55.415Z,97858.69
2022-10-26T10:59:33.481Z,97862.06
2022-10-26T11:02:20.206Z,97865.03
2022-10-26T11:05:24.783Z,97860.53
2022-10-26T11:07:57.158Z,97864.72
2022-10-26T11:10:27.138Z,97850.81
2022-10-26T11:13:00.118Z,97846.75
2022-10-26T11:15:30.493Z,97852.22
2022-10-26T11:17:58.955Z,97854.59
2022-10-26T11:20:27.812Z,97856.72
2022-10-26T11:23:27.550Z,97849.25
2022-10-26T11:26:09.581Z,97846.63
2022-10-26T11:29:01.558Z,97845.38
2022-10-26T11:31:39.460Z,97839.16
2022-10-26T11:34:30.270Z,97834.31
2022-10-26T11:37:26.989Z,97837.25
2022-10-26T11:40:16.936Z,97839.13
2022-10-26T11:43:00.785Z,97827.84
2022-10-26T11:45:38.310Z,97837.72
2022-10-26T11:48:29.060Z,97844.28
2022-10-26T11:51:00.847Z,97831.38
2022-10-26T11:53:40.359Z,97838.13
2022-10-26T11:56:15.990Z,97827.13
2022-10-26T11:58:45.329Z,97830.41
2022-10-26T12:01:16.024Z,97825.91
2022-10-26T12:03:47.752Z,97825.16
2022-10-26T12:06:16.770Z,97830.19
2022-10-26T12:09:14.080Z,97823.34
2022-10-26T12:12:07.558Z,97825.28
2022-10-26T12:14:58.017Z,97827.09
2022-10-26T12:17:32.310Z,97824.66
2022-10-26T12:20:28.780Z,97821.50
2022-10-26T12:22:57.168Z,97816.53
2022-10-26T12:25:25.474Z,97820.97
2022-10-26T12:27:55.503Z,97814.81
2022-10-26T12:30:27.270Z,97823.94
2022-10-26T12:32:56.941Z,97813.41
2022-10-26T12:35:35.196Z,97818.78
2022-10-26T12:38:24.002Z,97821.75
2022-10-26T12:41:04.551Z,97816.72
2022-10-26T12:43:40.303Z,97822.44
2022-10-26T12:46:14.564Z,97825.94
2022-10-26T12:48:49.722Z,97813.09
2022-10-26T12:51:21.942Z,97822.72
2022-10-26T12:54:18.198Z,97818.59
2022-10-26T12:56:56.301Z,97819.00
2022-10-26T12:59:47.167Z,97820.97
2022-10-26T13:02:27.180Z,97818.28
2022-10-26T13:05:01.445Z,97817.41
2022-10-26T13:07:41.010Z,97808.06
2022-10-26T13:10:12.324Z,97814.25
2022-10-26T13:12:49.757Z,97815.31
2022-10-26T13:15:40.938Z,97812.06
2022-10-26T13:18:10.897Z,97811.84
2022-10-26T13:21:08.943Z,97808.22
2022-10-26T13:23:39.905Z,97814.72
2022-10-26T13:26:14.508Z,97820.59
2022-10-26T13:28:47.305Z,97824.16
2022-10-26T13:31:31.657Z,97818.91
2022-10-26T13:34:04.621Z,97817.88
2022-10-26T13:36:46.716Z,97817.63
2022-10-26T13:39:29.810Z,97822.03
2022-10-26T13:41:59.447Z,97819.34
2022-10-26T13:44:36.730Z,97819.88
2022-10-26T13:47:17.930Z,97823.75
2022-10-26T13:49:46.778Z,97831.19
2022-10-26T13:52:29.347Z,97836.38
2022-10-26T13:55:03.446Z,97834.16
2022-10-26T13:57:36.860Z,97842.81
2022-10-26T14:00:18.048Z,97834.56
2022-10-26T14:02:47.611Z,97837.31
2022-10-26T14:05:17.380Z,97852.91
2022-10-26T14:07:54.047Z,97845.09
2022-10-26T14:10:30.287Z,97854.56
2022-10-26T14:12:58.672Z,97847.06
2022-10-26T14:15:31.079Z,97847.63
2022-10-26T14:18:01.001Z,97853.38
2022-10-26T14:20:30.369Z,97854.59
2022-10-26T14:22:58.855Z,97846.75
2022-10-26T14:25:41.696Z,97846.97
2022-10-26T14:28:24.207Z,97850.91
2022-10-26T14:30:52.730Z,97854.13
2022-10-26T14:33:25.150Z,97856.06
2022-10-26T14:35:53.557Z,97863.22
2022-10-26T14:38:28.213Z,97867.34
2022-10-26T14:40:57.190Z,97862.25
2022-10-26T14:43:25.804Z,97863.44
2022-10-26T14:45:54.153Z,97873.31
2022-10-26T14:48:30.832Z,97873.94
2022-10-26T14:51:16.399Z,97870.63
2022-10-26T14:54:19.398Z,97870.69
2022-10-26T14:56:47.742Z,97881.91
2022-10-26T14:59:26.021Z,97876.34
2022-10-26T15:02:20.212Z,97884.75
2022-10-26T15:04:59.897Z,97898.63
2022-10-26T15:07:37.899Z,97892.31
2022-10-26T15:10:06.837Z,97887.63
2022-10-26T15:12:36.469Z,97892.81
2022-10-26T15:17:53.010Z,97902.66
2022-10-26T15:20:22.870Z,97910.81
2022-10-26T15:22:54.543Z,97912.03
2022-10-26T15:25:26.160Z,97913.91
2022-10-26T15:27:54.550Z,97928.06
2022-10-26T15:30:27.312Z,97920.16
2022-10-26T15:32:55.913Z,97937.22
2022-10-26T15:35:26.886Z,97934.28
2022-10-26T15:37:55.958Z,97934.34
2022-10-26T15:43:00.138Z,97954.47
2022-10-26T15:45:31.585Z,97953.63
2022-10-26T15:48:00.716Z,97958.94
2022-10-26T15:50:29.479Z,97955.78
2022-10-26T15:53:01.938Z,97960.50
2022-10-26T15:55:30.987Z,97964.09
2022-10-26T15:57:59.325Z,97974.59
2022-10-26T16:00:27.729Z,97984.88
2022-10-26T16:02:56.088Z,97984.47
2022-10-26T16:05:27.194Z,97984.88
2022-10-26T16:07:56.312Z,97985.63
2022-10-26T16:10:25.455Z,97994.69
2022-10-26T16:12:54.406Z,97999.34
2022-10-26T16:15:24.743Z,98000.44
2022-10-26T16:17:53.431Z,97998.47
2022-10-26T16:20:24.838Z,98003.59
2022-10-26T16:22:53.762Z,98006.16
2022-10-26T16:25:24.823Z,98006.19
2022-10-26T16:27:55.362Z,98014.41
2022-10-26T16:30:26.950Z,98016.84
2022-10-26T16:32:58.067Z,98030.13
2022-10-26T16:35:27.368Z,98020.44
2022-10-26T16:37:56.836Z,98031.00
2022-10-26T16:40:25.451Z,98030.09
2022-10-26T16:42:56.371Z,98025.50
2022-10-26T16:45:24.770Z,98032.88
2022-10-26T16:47:53.636Z,98039.91
2022-10-26T16:50:23.453Z,98035.28
2022-10-26T16:52:53.452Z,98047.41
2022-10-26T16:55:24.825Z,98049.25
2022-10-26T16:57:53.141Z,98052.88
2022-10-26T17:00:21.701Z,98055.66
2022-10-26T17:02:50.100Z,98056.03
2022-10-26T17:05:19.909Z,98063.72
2022-10-26T17:07:49.170Z,98057.25
2022-10-26T17:10:17.863Z,98058.94
2022-10-26T17:12:46.267Z,98066.56
2022-10-26T17:15:17.272Z,98075.38
2022-10-26T17:17:49.538Z,98074.66
2022-10-26T17:20:18.057Z,98071.91
2022-10-26T17:22:46.436Z,98082.09
2022-10-26T17:25:15.045Z,98085.31
2022-10-26T17:27:46.604Z,98088.69
2022-10-26T17:30:16.296Z,98094.16
2022-10-26T17:32:44.739Z,98097.72
2022-10-26T17:35:17.033Z,98098.59
2022-10-26T17:37:47.926Z,98100.06
2022-10-26T17:40:16.575Z,98113.44
2022-10-26T17:42:44.932Z,98100.91
2022-10-26T17:45:13.381Z,98108.09
2022-10-26T17:47:42.293Z,98108.81
2022-10-26T17:50:10.756Z,98103.81
2022-10-26T17:52:39.498Z,98108.34
2022-10-26T17:55:10.603Z,98109.41
2022-10-26T17:57:39.137Z,98112.00
2022-10-26T18:00:12.500Z,98117.59
2022-10-26T18:02:41.657Z,98114.13
2022-10-26T18:05:15.056Z,98115.81
2022-10-26T18:07:47.741Z,98116.94
2022-10-26T18:13:05.561Z,98117.16
2022-10-26T18:15:37.072Z,98122.81
2022-10-26T18:18:07.170Z,98122.50
2022-10-26T18:20:35.739Z,98117.22
2022-10-26T18:23:06.026Z,98121.81
2022-10-26T18:25:36.397Z,98128.59
2022-10-26T18:28:05.223Z,98129.25
2022-10-26T18:30:34.369Z,98142.28
2022-10-26T18:33:03.582Z,98136.34
2022-10-26T18:35:32.302Z,98143.19
2022-10-26T18:38:00.650Z,98138.72
2022-10-26T18:40:29.503Z,98145.41
2022-10-26T18:42:59.146Z,98158.56
2022-10-26T18:45:28.032Z,98149.69
2022-10-26T18:47:56.681Z,98145.34
2022-10-26T18:50:25.081Z,98149.34
2022-10-26T18:52:53.536Z,98153.91
2022-10-26T18:55:21.960Z,98155.25
2022-10-26T18:57:53.126Z,98160.78
2022-10-26T19:00:23.801Z,98152.78
2022-10-26T19:02:52.628Z,98157.31
2022-10-26T19:05:21.178Z,98152.31
2022-10-26T19:07:49.569Z,98158.72
2022-10-26T19:10:17.931Z,98168.22
2022-10-26T19:12:46.501Z,98169.91
2022-10-26T19:15:14.963Z,98173.06
2022-10-26T19:17:43.361Z,98173.94
2022-10-26T19:20:13.140Z,98183.94
2022-10-26T19:22:42.186Z,98182.28
2022-10-26T19:25:11.937Z,98189.63
2022-10-26T19:27:42.241Z,98194.66
2022-10-26T19:30:13.175Z,98203.75
2022-10-26T19:32:42.368Z,98197.41
2022-10-26T19:35:11.456Z,98200.00
2022-10-26T19:37:43.471Z,98207.94
2022-10-26T19:40:12.066Z,98218.03
2022-10-26T19:42:40.417Z,98209.34
2022-10-26T19:45:10.120Z,98214.38
2022-10-26T19:47:38.746Z,98210.88
2022-10-26T19:50:07.671Z,98196.97
2022-10-26T19:52:37.332Z,98202.69
2022-10-26T19:55:08.288Z,98214.41
2022-10-26T19:57:36.586Z,98217.13
2022-10-26T20:00:06.244Z,98215.81
2022-10-26T20:02:46.190Z,98217.69
2022-10-26T20:05:17.330Z,98219.09
2022-10-26T20:07:45.881Z,98220.06
2022-10-26T20:10:14.978Z,98215.00
2022-10-26T20:12:43.449Z,98221.34
2022-10-26T20:15:11.775Z,98226.53
2022-10-26T20:17:40.100Z,98231.78
2022-10-26T20:20:09.415Z,98233.28
2022-10-26T20:22:37.799Z,98232.22
2022-10-26T20:25:08.359Z,98237.34
2022-10-26T20:27:41.669Z,98240.78
2022-10-26T20:30:10.580Z,98243.19
2022-10-26T20:32:39.084Z,98250.78
2022-10-26T20:35:07.718Z,98253.22
2022-10-26T20:37:36.491Z,98258.38
2022-10-26T20:40:06.045Z,98265.25
2022-10-26T20:42:34.787Z,98262.34
2022-10-26T20:45:16.652Z,98266.22
2022-10-26T20:47:45.478Z,98264.03
2022-10-26T20:50:14.363Z,98265.25
2022-10-26T20:52:56.740Z,98265.59
2022-10-26T20:55:46.790Z,98270.41
2022-10-26T20:58:20.686Z,98272.94
2022-10-26T21:01:03.570Z,98269.53
2022-10-26T21:03:31.958Z,98275.59
2022-10-26T21:06:00.350Z,98277.31
2022-10-26T21:08:28.778Z,98268.84
2022-10-26T21:10:57.662Z,98271.97
2022-10-26T21:13:25.975Z,98268.41
2022-10-26T21:15:54.254Z,98277.91
2022-10-26T21:18:22.560Z,98277.53
2022-10-26T21:20:50.903Z,98275.56
2022-10-26T21:23:19.360Z,98274.16
2022-10-26T21:25:47.670Z,98277.34
2022-10-26T21:28:15.987Z,98278.19
2022-10-26T21:30:44.399Z,98277.13
2022-10-26T21:33:12.728Z,98286.78
2022-10-26T21:35:41.132Z,98278.53
2022-10-26T21:38:09.510Z,98289.41
2022-10-26T21:40:37.866Z,98275.47
2022-10-26T21:43:06.120Z,98277.22
2022-10-26T21:45:34.345Z,98282.50
2022-10-26T21:48:02.659Z,98277.66
2022-10-26T21:50:30.855Z,98286.63
2022-10-26T21:52:59.180Z,98279.09
2022-10-26T21:55:27.431Z,98274.38
2022-10-26T21:57:55.769Z,98275.41
2022-10-26T22:00:24.558Z,98278.06
2022-10-26T22:02:53.387Z,98274.97
2022-10-26T22:05:21.838Z,98275.09
2022-10-26T22:07:50.248Z,98277.56
2022-10-26T22:10:18.828Z,98277.22
2022-10-26T22:12:47.121Z,98273.50
2022-10-26T22:15:15.989Z,98269.34
2022-10-26T22:17:44.321Z,98268.91
2022-10-26T22:20:12.706Z,98265.84
2022-10-26T22:22:41.007Z,98270.16
2022-10-26T22:25:10.012Z,98255.47
2022-10-26T22:27:38.263Z,98269.16
2022-10-26T22:30:07.336Z,98262.66
2022-10-26T22:32:35.687Z,98264.63
2022-10-26T22:35:11.190Z,98267.47
2022-10-26T22:37:52.275Z,98262.72
2022-10-26T22:40:20.635Z,98266.53
2022-10-26T22:42:52.443Z,98275.34
2022-10-26T22:45:20.900Z,98268.72
2022-10-26T22:47:49.272Z,98272.06
2022-10-26T22:50:17.606Z,98267.91
2022-10-26T22:52:45.931Z,98268.78
2022-10-26T22:55:14.270Z,98266.38
2022-10-26T22:57:42.584Z,98271.97
2022-10-26T23:00:11.772Z,98265.97
2022-10-26T23:02:40.038Z,98272.72
2022-10-26T23:05:08.931Z,98271.13
2022-10-26T23:07:37.889Z,98261.25
2022-10-26T23:10:06.729Z,98280.72
2022-10-26T23:12:35.040Z,98274.34
2022-10-26T23:15:03.330Z,98284.63
2022-10-26T23:17:31.621Z,98294.19
2022-10-26T23:19:59.956Z,98286.66
2022-10-26T23:22:28.268Z,98289.84
2022-10-26T23:24:56.516Z,98289.59
2022-10-26T23:27:24.851Z,98288.94
2022-10-26T23:29:53.176Z,98291.91
2022-10-26T23:32:21.499Z,98295.91
2022-10-26T23:34:49.751Z,98288.75
2022-10-26T23:37:19.774Z,98299.31
2022-10-26T23:39:48.040Z,98290.56
2022-10-26T23:42:16.389Z,98300.53
2022-10-26T23:44:44.681Z,98294.72
2022-10-26T23:47:13.007Z,98301.69
2022-10-26T23:49:41.345Z,98295.22
2022-10-26T23:52:09.590Z,98283.38
2022-10-26T23:54:37.992Z,98292.75
2022-10-26T23:57:06.887Z,98282.94
2022-10-26T23:59:35.454Z,98278.25
