createdAt,value
2017-11-11T00:01:01.924Z,3.50
2017-11-11T00:03:29.963Z,3.90
2017-11-11T00:05:57.989Z,3.15
2017-11-11T00:08:26.078Z,3.83
2017-11-11T00:10:54.131Z,3.30
2017-11-11T00:13:22.176Z,3.97
2017-11-11T00:15:50.982Z,4.10
2017-11-11T00:18:19.016Z,2.92
2017-11-11T00:20:47.044Z,4.25
2017-11-11T00:23:16.076Z,3.42
2017-11-11T00:25:44.108Z,3.12
2017-11-11T00:28:12.139Z,3.00
2017-11-11T00:30:40.176Z,3.35
2017-11-11T00:33:08.204Z,3.35
2017-11-11T00:35:36.273Z,4.03
2017-11-11T00:38:05.062Z,3.35
2017-11-11T00:40:33.105Z,3.58
2017-11-11T00:43:01.144Z,3.45
2017-11-11T00:45:30.271Z,3.33
2017-11-11T00:47:58.292Z,3.92
2017-11-11T00:50:26.340Z,4.22
2017-11-11T00:52:54.377Z,3.53
2017-11-11T00:55:22.404Z,3.50
2017-11-11T00:57:50.476Z,3.45
2017-11-11T01:00:18.508Z,3.45
2017-11-11T01:02:46.553Z,3.80
2017-11-11T01:05:14.600Z,3.17
2017-11-11T01:07:42.644Z,4.22
2017-11-11T01:10:10.674Z,3.00
2017-11-11T01:12:39.476Z,3.83
2017-11-11T01:15:08.268Z,3.42
2017-11-11T01:17:36.313Z,4.10
2017-11-11T01:20:04.340Z,3.10
2017-11-11T01:22:32.380Z,3.25
2017-11-11T01:25:00.508Z,3.53
2017-11-11T01:27:29.335Z,3.05
2017-11-11T01:29:57.312Z,2.60
2017-11-11T01:32:25.305Z,2.70
2017-11-11T01:34:53.351Z,2.70
2017-11-11T01:37:22.109Z,2.92
2017-11-11T01:39:50.097Z,5.95
2017-11-11T01:42:18.125Z,2.50
2017-11-11T01:44:46.889Z,2.70
2017-11-11T01:47:14.877Z,3.17
2017-11-11T01:49:42.896Z,5.00
2017-11-11T01:52:11.657Z,2.83
2017-11-11T01:54:39.648Z,2.95
2017-11-11T01:57:07.685Z,2.75
2017-11-11T01:59:35.675Z,2.40
2017-11-11T02:02:03.668Z,2.15
2017-11-11T02:04:31.707Z,3.10
2017-11-11T02:07:00.462Z,3.40
2017-11-11T02:09:28.451Z,2.97
2017-11-11T02:11:56.502Z,2.50
2017-11-11T02:14:24.501Z,2.78
2017-11-11T02:16:52.501Z,2.55
2017-11-11T02:19:20.717Z,2.70
2017-11-11T02:21:49.473Z,2.00
2017-11-11T02:24:17.508Z,2.25
2017-11-11T02:26:46.301Z,2.47
2017-11-11T02:29:14.300Z,2.20
2017-11-11T02:31:43.062Z,2.12
2017-11-11T02:34:11.096Z,2.10
2017-11-11T02:36:39.849Z,2.15
2017-11-11T02:41:43.702Z,2.47
2017-11-11T02:44:11.692Z,2.03
2017-11-11T02:46:39.686Z,2.20
2017-11-11T02:49:09.441Z,2.62
2017-11-11T02:51:37.489Z,2.85
2017-11-11T02:54:05.477Z,2.00
2017-11-11T02:56:34.280Z,1.65
2017-11-11T02:59:03.053Z,2.05
2017-11-11T03:01:31.037Z,2.10
2017-11-11T03:03:59.248Z,2.97
2017-11-11T03:06:28.007Z,2.17
2017-11-11T03:08:56.016Z,1.95
2017-11-11T03:11:24.042Z,2.00
2017-11-11T03:13:52.057Z,2.45
2017-11-11T03:16:20.029Z,2.33
2017-11-11T03:18:49.182Z,2.22
2017-11-11T03:21:18.143Z,1.83
2017-11-11T03:23:46.131Z,2.30
2017-11-11T03:26:14.185Z,1.73
2017-11-11T03:28:42.209Z,1.52
2017-11-11T03:31:11.075Z,1.95
2017-11-11T03:33:39.229Z,1.67
2017-11-11T03:36:07.990Z,2.05
2017-11-11T03:38:35.985Z,2.05
2017-11-11T03:41:04.018Z,2.35
2017-11-11T03:43:32.036Z,2.25
2017-11-11T03:46:00.061Z,2.60
2017-11-11T03:48:28.881Z,2.22
2017-11-11T03:50:57.641Z,2.72
2017-11-11T03:53:25.642Z,1.90
2017-11-11T03:55:54.446Z,2.17
2017-11-11T03:58:23.205Z,2.20
2017-11-11T04:00:51.206Z,2.03
2017-11-11T04:03:19.219Z,2.10
2017-11-11T04:05:47.968Z,2.42
2017-11-11T04:08:15.962Z,1.50
2017-11-11T04:10:43.990Z,3.50
2017-11-11T04:13:12.744Z,2.97
2017-11-11T04:15:40.738Z,2.25
2017-11-11T04:18:08.743Z,2.00
2017-11-11T04:20:37.523Z,2.42
2017-11-11T04:23:05.529Z,2.42
2017-11-11T04:25:33.533Z,2.85
2017-11-11T04:28:01.589Z,1.90
2017-11-11T04:30:29.577Z,2.22
2017-11-11T04:32:58.494Z,2.85
2017-11-11T04:35:27.241Z,1.85
2017-11-11T04:37:55.229Z,2.35
2017-11-11T04:40:23.255Z,2.60
2017-11-11T04:42:52.005Z,2.70
2017-11-11T04:45:20.007Z,2.80
2017-11-11T04:47:48.037Z,2.10
2017-11-11T04:50:16.030Z,2.50
2017-11-11T04:52:44.022Z,2.90
2017-11-11T04:55:12.045Z,2.55
2017-11-11T04:57:40.038Z,2.33
2017-11-11T05:00:08.794Z,2.37
2017-11-11T05:02:36.826Z,3.05
2017-11-11T05:05:05.586Z,3.10
2017-11-11T05:07:33.585Z,3.30
2017-11-11T05:10:01.661Z,3.25
2017-11-11T05:12:29.657Z,4.00
2017-11-11T05:14:57.661Z,2.70
2017-11-11T05:17:26.445Z,3.58
2017-11-11T05:19:54.453Z,3.55
2017-11-11T05:22:23.214Z,3.40
2017-11-11T05:24:51.241Z,3.47
2017-11-11T05:27:19.228Z,3.50
2017-11-11T05:29:48.764Z,4.70
2017-11-11T05:32:16.802Z,4.47
2017-11-11T05:34:45.569Z,3.55
2017-11-11T05:37:13.565Z,4.75
2017-11-11T05:39:41.585Z,4.68
2017-11-11T05:42:10.341Z,4.45
2017-11-11T05:44:38.338Z,4.40
2017-11-11T05:47:06.547Z,5.20
2017-11-11T05:49:35.309Z,4.68
2017-11-11T05:52:03.305Z,5.25
2017-11-11T05:54:31.321Z,6.03
2017-11-11T05:57:00.083Z,6.78
2017-11-11T07:21:26.057Z,6.53
2017-11-11T07:23:54.785Z,6.97
2017-11-11T07:26:22.791Z,6.72
2017-11-11T07:28:50.805Z,7.28
2017-11-11T07:31:20.387Z,7.55
2017-11-11T07:33:48.366Z,6.95
2017-11-11T07:36:16.406Z,7.25
2017-11-11T07:38:44.398Z,7.70
2017-11-11T07:41:12.398Z,7.57
2017-11-11T07:43:40.425Z,6.68
2017-11-11T07:46:08.417Z,6.32
2017-11-11T07:48:37.183Z,6.97
2017-11-11T07:51:05.210Z,6.05
2017-11-11T07:53:33.225Z,6.43
2017-11-11T07:56:01.206Z,5.82
2017-11-11T07:58:29.253Z,6.18
2017-11-11T08:00:57.249Z,6.10
2017-11-11T08:03:25.245Z,6.35
2017-11-11T08:05:54.462Z,6.53
2017-11-11T08:08:22.461Z,6.05
2017-11-11T08:10:50.460Z,5.43
2017-11-11T08:13:18.496Z,5.28
2017-11-11T08:15:46.498Z,5.90
2017-11-11T08:18:14.488Z,5.93
2017-11-11T08:20:42.546Z,5.95
2017-11-11T08:23:10.538Z,6.55
2017-11-11T08:25:38.539Z,7.28
2017-11-11T08:28:07.429Z,8.52
2017-11-11T08:30:35.405Z,6.68
2017-11-11T08:33:03.409Z,5.75
2017-11-11T08:35:31.420Z,5.80
2017-11-11T08:37:59.414Z,5.53
2017-11-11T08:40:28.173Z,5.30
2017-11-11T08:42:56.222Z,6.40
2017-11-11T08:45:24.197Z,4.50
2017-11-11T08:47:57.270Z,5.10
2017-11-11T08:50:25.465Z,5.60
2017-11-11T08:52:54.222Z,5.85
2017-11-11T08:55:22.205Z,4.10
2017-11-11T08:57:50.333Z,5.43
2017-11-11T09:00:18.329Z,4.87
2017-11-11T09:02:47.090Z,5.53
2017-11-11T09:05:21.115Z,4.12
2017-11-11T09:07:50.126Z,5.60
2017-11-11T09:10:25.661Z,4.97
2017-11-11T09:12:53.873Z,4.87
2017-11-11T09:15:21.911Z,4.65
2017-11-11T09:17:50.666Z,5.60
2017-11-11T09:20:18.661Z,4.25
2017-11-11T09:22:46.678Z,5.40
2017-11-11T09:25:15.441Z,5.25
2017-11-11T09:27:43.438Z,5.65
2017-11-11T09:30:11.462Z,5.00
2017-11-11T09:32:39.470Z,5.07
2017-11-11T09:35:07.478Z,6.03
2017-11-11T09:37:35.513Z,5.28
2017-11-11T09:40:03.523Z,4.25
2017-11-11T09:42:31.525Z,4.30
2017-11-11T09:44:59.545Z,4.32
2017-11-11T09:47:27.547Z,4.15
2017-11-11T09:49:55.558Z,4.80
2017-11-11T09:52:23.606Z,4.05
2017-11-11T09:54:51.602Z,4.75
2017-11-11T09:57:19.601Z,4.72
2017-11-11T09:59:47.625Z,4.25
2017-11-11T10:02:16.397Z,3.80
2017-11-11T10:04:44.386Z,4.50
2017-11-11T10:07:12.435Z,4.70
2017-11-11T10:09:40.403Z,4.03
2017-11-11T10:12:08.394Z,4.55
2017-11-11T10:14:36.418Z,4.25
2017-11-11T10:17:05.310Z,4.97
2017-11-11T10:19:33.365Z,3.78
2017-11-11T10:22:01.394Z,5.75
2017-11-11T10:24:29.398Z,5.72
2017-11-11T10:26:58.162Z,3.78
2017-11-11T10:29:26.169Z,3.72
2017-11-11T10:31:54.172Z,3.83
2017-11-11T10:34:22.934Z,3.28
2017-11-11T10:36:50.942Z,4.97
2017-11-11T10:39:19.702Z,4.00
2017-11-11T10:41:47.688Z,4.53
2017-11-11T10:44:15.917Z,3.55
2017-11-11T10:46:44.665Z,4.35
2017-11-11T10:49:12.655Z,3.97
2017-11-11T10:51:40.686Z,3.78
2017-11-11T10:54:09.441Z,4.03
2017-11-11T10:56:37.485Z,3.83
2017-11-11T10:59:06.282Z,3.22
2017-11-11T11:01:34.274Z,4.07
2017-11-11T11:04:02.266Z,3.17
2017-11-11T11:06:30.293Z,3.03
2017-11-11T11:08:58.277Z,3.40
2017-11-11T11:11:26.285Z,4.00
2017-11-11T11:13:54.311Z,3.75
2017-11-11T11:16:22.302Z,3.10
2017-11-11T11:18:50.311Z,3.28
2017-11-11T11:21:19.829Z,3.35
2017-11-11T11:23:47.824Z,3.10
2017-11-11T11:26:15.807Z,2.60
2017-11-11T11:28:44.805Z,4.40
2017-11-11T11:31:12.816Z,2.85
2017-11-11T11:33:40.833Z,4.97
2017-11-11T11:36:08.961Z,2.50
2017-11-11T11:38:37.717Z,3.65
2017-11-11T11:41:05.713Z,2.85
2017-11-11T11:43:40.782Z,2.95
2017-11-11T11:46:12.608Z,2.28
2017-11-11T11:48:45.713Z,4.00
2017-11-11T11:51:23.812Z,2.90
2017-11-11T11:54:00.129Z,3.05
2017-11-11T11:56:37.064Z,2.67
2017-11-11T11:59:06.488Z,2.97
2017-11-11T12:01:34.474Z,2.85
2017-11-11T12:04:07.411Z,2.25
2017-11-11T12:06:35.645Z,3.58
2017-11-11T12:09:03.629Z,2.72
2017-11-11T12:11:31.655Z,2.50
2017-11-11T12:13:59.646Z,3.60
2017-11-11T12:16:27.651Z,2.80
2017-11-11T12:18:55.681Z,3.35
2017-11-11T12:21:24.425Z,2.33
2017-11-11T12:23:52.462Z,2.67
2017-11-11T12:26:21.265Z,2.42
2017-11-11T12:28:50.023Z,2.65
2017-11-11T12:31:18.005Z,2.75
2017-11-11T12:33:46.219Z,2.85
2017-11-11T12:36:14.201Z,4.00
2017-11-11T12:38:42.191Z,3.83
2017-11-11T12:41:10.983Z,2.92
2017-11-11T12:43:38.969Z,3.00
2017-11-11T12:46:06.970Z,3.40
2017-11-11T12:48:35.746Z,3.55
2017-11-11T12:51:03.738Z,3.80
2017-11-11T12:53:31.732Z,3.37
2017-11-11T12:56:00.556Z,2.95
2017-11-11T12:58:28.541Z,3.25
2017-11-11T13:00:56.543Z,3.60
2017-11-11T13:03:24.564Z,3.75
2017-11-11T13:05:52.562Z,3.35
2017-11-11T13:08:20.529Z,4.05
2017-11-11T13:10:48.548Z,3.60
2017-11-11T13:13:16.542Z,3.40
2017-11-11T13:15:44.525Z,3.20
2017-11-11T13:18:12.673Z,3.40
2017-11-11T13:20:40.649Z,2.85
2017-11-11T13:23:08.637Z,2.95
2017-11-11T13:25:36.656Z,2.67
2017-11-11T13:28:04.637Z,3.72
2017-11-11T13:30:32.618Z,4.28
2017-11-11T13:33:00.648Z,3.70
2017-11-11T13:35:30.278Z,3.10
2017-11-11T13:37:58.257Z,3.40
2017-11-11T13:40:26.465Z,3.05
2017-11-11T13:42:54.475Z,2.90
2017-11-11T13:45:22.453Z,3.12
2017-11-11T13:47:51.262Z,3.28
2017-11-11T13:50:19.239Z,2.50
2017-11-11T13:52:47.227Z,2.75
2017-11-11T13:55:15.253Z,2.47
2017-11-11T13:57:43.256Z,2.35
2017-11-11T14:00:11.242Z,2.65
2017-11-11T14:02:39.250Z,3.40
2017-11-11T14:05:07.993Z,2.55
2017-11-11T14:07:35.979Z,2.12
2017-11-11T14:10:04.297Z,2.62
2017-11-11T14:12:32.282Z,2.85
2017-11-11T14:15:00.274Z,2.95
2017-11-11T14:17:28.457Z,2.30
2017-11-11T14:19:56.445Z,2.53
2017-11-11T14:22:25.205Z,2.20
2017-11-11T14:24:53.237Z,2.67
2017-11-11T14:27:21.989Z,2.42
2017-11-11T14:29:49.977Z,2.60
2017-11-11T14:32:18.019Z,2.83
2017-11-11T14:34:45.998Z,3.00
2017-11-11T14:37:13.985Z,2.50
2017-11-11T14:39:42.006Z,2.62
2017-11-11T14:42:09.995Z,2.20
2017-11-11T14:44:37.977Z,2.75
2017-11-11T14:47:06.009Z,2.70
2017-11-11T14:49:33.993Z,3.10
2017-11-11T14:52:01.991Z,2.42
2017-11-11T14:54:30.026Z,3.10
2017-11-11T14:56:58.010Z,3.60
2017-11-11T14:59:26.911Z,3.28
2017-11-11T15:01:54.963Z,2.60
2017-11-11T15:04:22.969Z,2.62
2017-11-11T15:06:50.946Z,2.67
2017-11-11T15:09:18.994Z,3.62
2017-11-11T15:11:46.982Z,3.40
2017-11-11T15:14:14.963Z,2.62
2017-11-11T15:16:43.952Z,3.15
2017-11-11T15:19:12.705Z,2.90
2017-11-11T15:21:40.726Z,2.95
2017-11-11T15:24:09.517Z,2.85
2017-11-11T15:26:38.281Z,2.97
2017-11-11T15:29:06.261Z,3.55
2017-11-11T15:31:34.392Z,3.35
2017-11-11T15:34:03.172Z,3.12
2017-11-11T15:36:31.893Z,3.17
2017-11-11T15:39:00.665Z,3.37
2017-11-11T15:41:28.728Z,3.30
2017-11-11T15:43:56.690Z,2.92
2017-11-11T15:46:24.847Z,2.83
2017-11-11T15:48:53.610Z,2.40
2017-11-11T15:51:21.767Z,3.00
2017-11-11T15:53:49.785Z,2.72
2017-11-11T15:56:17.781Z,3.08
2017-11-11T15:58:45.779Z,2.78
2017-11-11T16:01:14.689Z,3.62
2017-11-11T16:03:43.450Z,3.40
2017-11-11T16:06:11.461Z,3.33
2017-11-11T16:08:39.476Z,3.42
2017-11-11T16:11:07.454Z,3.67
2017-11-11T16:13:35.448Z,3.55
2017-11-11T16:16:03.627Z,3.22
2017-11-11T16:18:31.609Z,2.97
2017-11-11T16:20:59.600Z,3.05
2017-11-11T16:23:27.603Z,3.17
2017-11-11T16:25:55.584Z,3.40
2017-11-11T16:28:23.577Z,3.08
2017-11-11T16:30:51.790Z,2.58
2017-11-11T16:33:19.772Z,2.67
2017-11-11T16:35:48.535Z,3.37
2017-11-11T16:38:16.569Z,3.42
2017-11-11T16:40:45.319Z,3.58
2017-11-11T16:43:13.337Z,3.05
2017-11-11T16:45:41.457Z,3.33
2017-11-11T16:48:09.446Z,3.75
2017-11-11T16:50:37.425Z,3.10
2017-11-11T16:53:05.461Z,3.45
2017-11-11T16:55:33.484Z,3.70
2017-11-11T16:58:01.475Z,3.97
2017-11-11T17:00:29.503Z,4.10
2017-11-11T17:02:57.497Z,3.35
2017-11-11T17:05:25.480Z,4.00
2017-11-11T17:07:53.498Z,3.70
2017-11-11T17:10:21.807Z,3.62
2017-11-11T17:12:49.804Z,4.78
2017-11-11T17:15:17.829Z,3.37
2017-11-11T17:17:46.589Z,3.17
2017-11-11T17:20:14.578Z,3.47
2017-11-11T17:22:42.582Z,4.25
2017-11-11T17:25:10.584Z,3.28
2017-11-11T17:27:39.336Z,3.33
2017-11-11T17:30:07.373Z,3.00
2017-11-11T17:32:36.122Z,3.22
2017-11-11T17:35:04.113Z,3.55
2017-11-11T17:37:32.169Z,3.80
2017-11-11T17:40:00.171Z,4.95
2017-11-11T17:42:28.161Z,5.57
2017-11-11T17:44:56.194Z,4.35
2017-11-11T17:47:24.968Z,3.75
2017-11-11T17:49:52.958Z,4.20
2017-11-11T17:52:21.750Z,3.83
2017-11-11T17:54:49.733Z,3.87
2017-11-11T17:57:17.727Z,3.85
2017-11-11T17:59:46.506Z,4.45
2017-11-11T18:02:14.490Z,3.58
2017-11-11T18:04:42.480Z,3.58
2017-11-11T18:07:10.497Z,3.50
2017-11-11T18:09:38.481Z,3.87
2017-11-11T18:12:06.469Z,3.65
2017-11-11T18:14:34.482Z,4.12
2017-11-11T18:17:02.461Z,3.33
2017-11-11T18:19:30.468Z,4.43
2017-11-11T18:21:58.476Z,3.53
2017-11-11T18:24:26.446Z,3.70
2017-11-11T18:26:55.226Z,4.12
2017-11-11T18:29:23.438Z,4.05
2017-11-11T18:31:51.433Z,3.87
2017-11-11T18:34:20.181Z,3.70
2017-11-11T18:36:48.194Z,3.08
2017-11-11T18:39:16.181Z,4.35
2017-11-11T18:41:44.163Z,4.37
2017-11-11T18:44:12.173Z,4.72
2017-11-11T18:46:40.164Z,3.67
2017-11-11T18:49:08.288Z,4.00
2017-11-11T18:51:36.494Z,3.62
2017-11-11T18:54:04.499Z,4.50
2017-11-11T18:56:33.242Z,5.18
2017-11-11T18:59:01.277Z,3.87
2017-11-11T19:01:30.031Z,4.45
2017-11-11T19:03:58.032Z,3.92
2017-11-11T19:06:26.040Z,4.18
2017-11-11T19:08:54.805Z,4.28
2017-11-11T19:11:22.794Z,2.90
2017-11-11T19:13:50.986Z,2.55
2017-11-11T19:16:18.990Z,3.42
2017-11-11T19:18:47.737Z,2.70
2017-11-11T19:21:15.971Z,2.87
2017-11-11T19:23:43.953Z,3.10
2017-11-11T19:26:12.718Z,2.60
2017-11-11T19:28:40.847Z,3.00
2017-11-11T19:31:09.605Z,2.22
2017-11-11T19:33:37.602Z,1.95
2017-11-11T19:36:05.720Z,1.60
2017-11-11T19:38:34.573Z,1.52
2017-11-11T19:41:02.561Z,1.73
2017-11-11T19:43:30.570Z,1.55
2017-11-11T19:45:58.557Z,1.58
2017-11-11T19:48:26.556Z,1.95
2017-11-11T19:50:55.422Z,1.40
2017-11-11T19:53:23.409Z,1.55
2017-11-11T19:55:51.389Z,1.20
2017-11-11T19:58:19.417Z,1.40
2017-11-11T20:00:47.433Z,1.33
2017-11-11T20:03:15.435Z,1.62
2017-11-11T20:05:43.544Z,1.50
2017-11-11T20:08:12.325Z,1.70
2017-11-11T20:10:40.290Z,1.58
2017-11-11T20:13:08.311Z,1.50
2017-11-11T20:15:37.070Z,1.73
2017-11-11T20:18:05.088Z,1.80
2017-11-11T20:20:33.129Z,1.83
2017-11-11T20:23:01.092Z,1.90
2017-11-11T20:25:29.133Z,2.10
2017-11-11T20:27:57.225Z,2.25
2017-11-11T20:30:25.214Z,2.20
2017-11-11T20:32:53.965Z,1.90
2017-11-11T20:35:22.094Z,2.10
2017-11-11T20:37:50.086Z,1.70
2017-11-11T20:40:18.842Z,1.73
2017-11-11T20:42:46.873Z,2.00
2017-11-11T20:45:15.626Z,1.80
2017-11-11T20:47:43.606Z,1.85
2017-11-11T20:50:11.614Z,1.87
2017-11-11T20:52:39.597Z,2.03
2017-11-11T20:55:07.600Z,1.90
2017-11-11T20:57:36.389Z,1.95
2017-11-11T21:00:04.383Z,2.40
2017-11-11T21:02:33.133Z,1.95
2017-11-11T21:05:01.145Z,2.30
2017-11-11T21:07:29.173Z,2.15
2017-11-11T21:09:57.179Z,2.42
2017-11-11T21:12:25.197Z,1.85
2017-11-11T21:14:53.294Z,2.35
2017-11-11T21:17:22.052Z,2.15
2017-11-11T21:19:50.080Z,2.08
2017-11-11T21:22:18.851Z,1.40
2017-11-11T21:24:46.842Z,1.52
2017-11-11T21:27:15.026Z,2.05
2017-11-11T21:29:43.009Z,1.77
2017-11-11T21:32:11.006Z,1.55
2017-11-11T21:34:39.034Z,1.50
2017-11-11T21:37:07.024Z,1.90
2017-11-11T21:39:35.017Z,1.80
2017-11-11T21:42:03.247Z,2.47
2017-11-11T21:44:32.004Z,2.35
2017-11-11T21:46:59.985Z,2.10
2017-11-11T21:49:28.086Z,2.67
2017-11-11T21:51:56.049Z,2.30
2017-11-11T21:54:24.033Z,2.40
2017-11-11T21:56:52.162Z,2.25
2017-11-11T21:59:20.934Z,2.60
2017-11-11T22:01:48.922Z,2.50
2017-11-11T22:04:16.938Z,2.40
2017-11-11T22:06:45.692Z,2.75
2017-11-11T22:09:13.684Z,3.17
2017-11-11T22:11:41.787Z,3.33
2017-11-11T22:14:09.818Z,2.95
2017-11-11T22:16:37.807Z,2.80
2017-11-11T22:19:05.839Z,3.40
2017-11-11T22:21:33.883Z,3.20
2017-11-11T22:24:01.875Z,3.60
2017-11-11T22:26:29.898Z,3.95
2017-11-11T22:28:58.642Z,3.90
2017-11-11T22:31:26.632Z,3.78
2017-11-11T22:33:54.779Z,3.50
2017-11-11T22:36:22.760Z,3.25
2017-11-11T22:38:50.745Z,3.22
2017-11-11T22:41:18.791Z,3.45
2017-11-11T22:43:46.759Z,3.03
2017-11-11T22:46:14.750Z,3.47
2017-11-11T22:48:42.878Z,3.25
2017-11-11T22:51:11.626Z,4.03
2017-11-11T22:53:39.614Z,3.10
2017-11-11T22:56:07.678Z,3.35
2017-11-11T22:58:35.645Z,3.72
2017-11-11T23:01:03.630Z,3.10
2017-11-11T23:03:31.771Z,3.45
2017-11-11T23:05:59.768Z,3.37
2017-11-11T23:08:28.523Z,3.28
2017-11-11T23:10:56.662Z,3.45
2017-11-11T23:13:24.649Z,3.47
2017-11-11T23:15:52.643Z,3.10
2017-11-11T23:18:20.684Z,3.42
2017-11-11T23:20:48.699Z,3.30
2017-11-11T23:23:16.686Z,3.65
2017-11-11T23:25:44.838Z,3.72
2017-11-11T23:28:12.840Z,3.83
2017-11-11T23:30:41.584Z,4.25
2017-11-11T23:33:09.757Z,3.62
2017-11-11T23:35:37.745Z,3.03
2017-11-11T23:38:05.725Z,4.00
2017-11-11T23:40:33.792Z,4.37
2017-11-11T23:43:02.516Z,3.97
2017-11-11T23:45:30.503Z,4.82
2017-11-11T23:47:58.513Z,3.92
2017-11-11T23:50:26.526Z,5.12
2017-11-11T23:52:55.309Z,4.25
2017-11-11T23:55:24.090Z,4.43
2017-11-11T23:57:52.088Z,4.18
