createdAt,value
2022-08-09T00:00:23.455Z,99.90
2022-08-09T00:02:52.115Z,99.90
2022-08-09T00:06:18.957Z,99.90
2022-08-09T00:08:13.044Z,99.90
2022-08-09T00:11:00.386Z,99.90
2022-08-09T00:13:28.547Z,99.90
2022-08-09T00:16:02.330Z,99.90
2022-08-09T00:18:34.813Z,99.90
2022-08-09T00:21:04.920Z,99.90
2022-08-09T00:23:54.901Z,99.90
2022-08-09T00:26:29.535Z,99.90
2022-08-09T00:28:59.282Z,99.90
2022-08-09T00:31:57.031Z,99.90
2022-08-09T00:34:19.243Z,99.90
2022-08-09T00:36:47.823Z,99.90
2022-08-09T00:40:08.965Z,99.90
2022-08-09T00:44:14.815Z,99.90
2022-08-09T00:44:53.852Z,99.90
2022-08-09T00:47:24.623Z,99.90
2022-08-09T00:49:54.803Z,99.90
2022-08-09T00:52:30.465Z,99.90
2022-08-09T00:55:00.406Z,99.90
2022-08-09T00:57:34.900Z,99.90
2022-08-09T01:00:20.548Z,99.90
2022-08-09T01:02:52.869Z,99.90
2022-08-09T01:05:46.462Z,99.90
2022-08-09T01:08:28.080Z,99.90
2022-08-09T01:11:09.064Z,99.90
2022-08-09T01:13:53.494Z,99.90
2022-08-09T01:16:33.016Z,99.90
2022-08-09T01:19:17.100Z,99.90
2022-08-09T01:22:16.490Z,99.90
2022-08-09T01:24:54.592Z,99.90
2022-08-09T01:27:27.619Z,99.90
2022-08-09T01:30:01.051Z,99.90
2022-08-09T01:32:35.244Z,99.90
2022-08-09T01:35:28.433Z,99.90
2022-08-09T01:38:09.483Z,99.90
2022-08-09T01:40:44.961Z,99.90
2022-08-09T01:43:24.361Z,99.90
2022-08-09T01:45:53.810Z,99.90
2022-08-09T01:48:31.419Z,99.90
2022-08-09T01:51:00.649Z,99.90
2022-08-09T01:53:41.368Z,99.90
2022-08-09T01:56:12.065Z,99.90
2022-08-09T01:58:43.718Z,99.90
2022-08-09T02:01:18.422Z,99.90
2022-08-09T02:03:48.314Z,99.90
2022-08-09T02:06:17.595Z,99.90
2022-08-09T02:08:57.949Z,99.90
2022-08-09T02:11:42.796Z,99.90
2022-08-09T02:14:25.186Z,99.90
2022-08-09T02:17:14.663Z,99.90
2022-08-09T02:19:46.016Z,99.90
2022-08-09T02:22:31.530Z,99.90
2022-08-09T02:25:07.960Z,99.90
2022-08-09T02:27:58.107Z,99.90
2022-08-09T02:30:30.384Z,99.90
2022-08-09T02:33:01.252Z,99.90
2022-08-09T02:36:02.940Z,99.90
2022-08-09T02:38:29.519Z,99.90
2022-08-09T02:41:12.169Z,99.90
2022-08-09T02:43:54.999Z,99.90
2022-08-09T02:46:28.750Z,99.90
2022-08-09T02:49:02.811Z,99.90
2022-08-09T02:51:39.989Z,99.90
2022-08-09T02:54:10.982Z,99.90
2022-08-09T02:56:51.272Z,99.90
2022-08-09T02:59:26.648Z,99.90
2022-08-09T03:02:12.013Z,99.90
2022-08-09T03:04:41.781Z,99.90
2022-08-09T03:07:13.837Z,99.90
2022-08-09T03:09:43.750Z,99.90
2022-08-09T03:12:24.560Z,99.90
2022-08-09T03:14:53.779Z,99.90
2022-08-09T03:17:27.188Z,99.90
2022-08-09T03:20:02.899Z,99.90
2022-08-09T03:22:41.781Z,99.90
2022-08-09T03:25:56.675Z,99.90
2022-08-09T03:28:03.747Z,99.90
2022-08-09T03:30:34.523Z,99.90
2022-08-09T03:33:17.443Z,99.90
2022-08-09T03:36:12.554Z,99.90
2022-08-09T03:38:41.850Z,99.90
2022-08-09T03:41:15.619Z,99.90
2022-08-09T03:44:03.553Z,99.90
2022-08-09T03:46:34.230Z,99.90
2022-08-09T03:49:07.967Z,99.90
2022-08-09T03:51:55.062Z,99.90
2022-08-09T03:54:32.035Z,99.90
2022-08-09T03:57:04.410Z,99.90
2022-08-09T03:59:53.299Z,99.90
2022-08-09T04:02:30.157Z,99.90
2022-08-09T04:05:05.892Z,99.90
2022-08-09T04:07:52.374Z,99.90
2022-08-09T04:10:29.536Z,99.90
2022-08-09T04:13:01.239Z,99.90
2022-08-09T04:16:18.088Z,99.90
2022-08-09T04:18:21.460Z,99.90
2022-08-09T04:20:51.831Z,99.90
2022-08-09T04:23:24.589Z,99.90
2022-08-09T04:25:54.611Z,99.90
2022-08-09T04:28:34.053Z,99.90
2022-08-09T04:31:09.278Z,99.90
2022-08-09T04:33:47.211Z,99.90
2022-08-09T04:36:24.172Z,99.90
2022-08-09T04:38:52.411Z,99.90
2022-08-09T04:41:23.701Z,99.90
2022-08-09T04:44:05.620Z,99.90
2022-08-09T04:46:59.781Z,99.90
2022-08-09T04:49:52.836Z,99.90
2022-08-09T04:52:32.262Z,99.90
2022-08-09T04:55:04.172Z,99.90
2022-08-09T04:57:54.453Z,99.90
2022-08-09T05:00:24.506Z,99.90
2022-08-09T05:02:53.129Z,99.90
2022-08-09T05:05:32.131Z,99.90
2022-08-09T05:08:14.096Z,99.90
2022-08-09T05:10:43.182Z,99.90
2022-08-09T05:13:12.844Z,99.90
2022-08-09T05:15:47.984Z,99.90
2022-08-09T05:18:50.440Z,99.90
2022-08-09T05:21:09.759Z,99.90
2022-08-09T05:23:58.685Z,99.90
2022-08-09T05:26:36.990Z,99.90
2022-08-09T05:29:17.424Z,99.90
2022-08-09T05:31:50.757Z,99.90
2022-08-09T05:34:31.411Z,99.90
2022-08-09T05:37:01.843Z,99.90
2022-08-09T05:39:36.309Z,99.90
2022-08-09T05:42:17.552Z,99.90
2022-08-09T05:44:51.632Z,99.90
2022-08-09T05:47:27.113Z,99.90
2022-08-09T05:50:25.496Z,99.90
2022-08-09T05:52:53.429Z,99.90
2022-08-09T05:55:24.196Z,99.90
2022-08-09T05:57:56.783Z,99.90
2022-08-09T06:00:26.421Z,99.90
2022-08-09T06:02:57.254Z,99.90
2022-08-09T06:05:50.159Z,99.90
2022-08-09T06:08:14.119Z,99.90
2022-08-09T06:10:49.964Z,99.90
2022-08-09T06:13:20.521Z,99.90
2022-08-09T06:15:51.734Z,99.90
2022-08-09T06:18:25.385Z,99.90
2022-08-09T06:20:57.262Z,99.90
2022-08-09T06:23:58.570Z,99.20
2022-08-09T06:26:22.362Z,98.80
2022-08-09T06:29:00.299Z,98.70
2022-08-09T06:31:39.145Z,98.60
2022-08-09T06:34:12.723Z,97.80
2022-08-09T06:36:44.029Z,97.80
2022-08-09T06:39:12.927Z,97.20
2022-08-09T06:42:08.625Z,97.10
2022-08-09T06:44:30.646Z,96.50
2022-08-09T06:46:58.688Z,96.50
2022-08-09T06:49:29.219Z,96.60
2022-08-09T06:52:15.742Z,96.00
2022-08-09T06:54:44.121Z,95.70
2022-08-09T06:57:14.121Z,95.50
2022-08-09T07:00:56.359Z,94.70
2022-08-09T07:02:32.167Z,94.50
2022-08-09T07:05:00.737Z,94.00
2022-08-09T07:08:00.418Z,93.40
2022-08-09T07:10:22.396Z,93.40
2022-08-09T07:12:57.646Z,93.00
2022-08-09T07:16:36.709Z,92.90
2022-08-09T07:18:15.407Z,91.80
2022-08-09T07:20:44.557Z,91.60
2022-08-09T07:23:18.518Z,90.90
2022-08-09T07:25:47.774Z,91.40
2022-08-09T07:28:26.361Z,90.50
2022-08-09T07:30:56.325Z,89.50
2022-08-09T07:33:24.727Z,89.40
2022-08-09T07:35:54.202Z,88.10
2022-08-09T07:38:23.657Z,88.20
2022-08-09T07:41:08.318Z,86.30
2022-08-09T07:43:49.993Z,87.60
2022-08-09T07:46:27.727Z,85.50
2022-08-09T07:48:59.316Z,86.40
2022-08-09T07:52:04.861Z,85.80
2022-08-09T07:54:27.546Z,84.80
2022-08-09T07:56:56.447Z,84.60
2022-08-09T07:59:34.395Z,84.70
2022-08-09T08:02:19.170Z,84.50
2022-08-09T08:04:53.775Z,83.70
2022-08-09T08:08:42.623Z,82.10
2022-08-09T08:10:11.342Z,83.10
2022-08-09T08:12:43.080Z,81.20
2022-08-09T08:15:16.802Z,81.60
2022-08-09T08:17:53.829Z,81.50
2022-08-09T08:20:29.041Z,81.10
2022-08-09T08:23:03.788Z,81.00
2022-08-09T08:25:49.726Z,81.60
2022-08-09T08:28:31.964Z,79.30
2022-08-09T08:31:08.902Z,79.00
2022-08-09T08:33:52.895Z,79.80
2022-08-09T08:36:29.208Z,79.00
2022-08-09T08:38:58.786Z,79.70
2022-08-09T08:41:50.441Z,77.70
2022-08-09T08:44:29.768Z,77.90
2022-08-09T08:47:04.446Z,76.40
2022-08-09T08:49:48.404Z,75.70
2022-08-09T08:52:57.371Z,74.70
2022-08-09T08:55:23.546Z,75.50
2022-08-09T08:57:57.609Z,75.50
2022-08-09T09:00:30.462Z,75.10
2022-08-09T09:03:12.037Z,76.00
2022-08-09T09:05:59.593Z,76.40
2022-08-09T09:08:38.158Z,76.90
2022-08-09T09:11:17.458Z,76.90
2022-08-09T09:13:55.407Z,77.10
2022-08-09T09:16:31.905Z,77.60
2022-08-09T09:19:39.900Z,77.20
2022-08-09T09:22:05.029Z,77.70
2022-08-09T09:24:37.972Z,77.80
2022-08-09T09:27:09.014Z,76.80
2022-08-09T09:30:11.524Z,76.40
2022-08-09T09:32:30.736Z,76.00
2022-08-09T09:35:09.008Z,76.00
2022-08-09T09:37:40.449Z,75.60
2022-08-09T09:40:11.808Z,75.70
2022-08-09T09:42:46.066Z,75.10
2022-08-09T09:45:26.920Z,74.80
2022-08-09T09:47:58.599Z,74.50
2022-08-09T09:50:51.242Z,74.10
2022-08-09T09:53:34.410Z,74.70
2022-08-09T09:56:20.043Z,75.40
2022-08-09T09:58:58.507Z,76.30
2022-08-09T10:01:36.897Z,75.80
2022-08-09T10:04:13.827Z,76.10
2022-08-09T10:06:52.076Z,76.90
2022-08-09T10:09:24.034Z,75.80
2022-08-09T10:12:26.851Z,75.30
2022-08-09T10:14:49.359Z,75.00
2022-08-09T10:17:40.687Z,73.90
2022-08-09T10:20:27.287Z,74.40
2022-08-09T10:23:20.012Z,74.80
2022-08-09T10:26:08.126Z,75.00
2022-08-09T10:28:38.250Z,74.80
2022-08-09T10:32:27.405Z,73.90
2022-08-09T10:34:09.235Z,72.20
2022-08-09T10:36:45.568Z,72.00
2022-08-09T10:39:19.492Z,71.30
2022-08-09T10:41:49.458Z,72.10
2022-08-09T10:44:24.832Z,72.70
2022-08-09T10:48:12.304Z,71.90
2022-08-09T10:50:14.837Z,71.40
2022-08-09T10:53:10.406Z,71.80
2022-08-09T10:55:58.749Z,73.00
2022-08-09T10:58:33.900Z,73.60
2022-08-09T11:03:03.251Z,73.30
2022-08-09T11:04:19.699Z,72.90
2022-08-09T11:07:57.241Z,71.20
2022-08-09T11:10:59.774Z,70.80
2022-08-09T11:13:50.553Z,71.10
2022-08-09T11:16:39.207Z,71.50
2022-08-09T11:19:11.153Z,72.20
2022-08-09T11:22:18.447Z,70.10
2022-08-09T11:25:08.818Z,69.80
2022-08-09T11:28:04.977Z,69.80
2022-08-09T11:30:38.184Z,70.50
2022-08-09T11:33:12.996Z,71.10
2022-08-09T11:35:49.273Z,71.20
2022-08-09T11:38:22.172Z,71.30
2022-08-09T11:40:57.139Z,69.10
2022-08-09T11:43:42.828Z,68.90
2022-08-09T11:46:11.480Z,68.70
2022-08-09T11:48:49.949Z,69.00
2022-08-09T11:52:53.966Z,69.50
2022-08-09T11:54:21.447Z,69.00
2022-08-09T11:58:00.631Z,69.00
2022-08-09T12:00:28.347Z,69.50
2022-08-09T12:02:57.911Z,68.80
2022-08-09T12:05:37.582Z,69.20
2022-08-09T12:08:20.028Z,70.00
2022-08-09T12:10:52.957Z,69.80
2022-08-09T12:14:07.989Z,69.70
2022-08-09T12:16:30.358Z,68.80
2022-08-09T12:19:09.824Z,69.00
2022-08-09T12:21:50.861Z,68.50
2022-08-09T12:24:24.006Z,68.70
2022-08-09T12:29:12.069Z,68.70
2022-08-09T12:30:01.973Z,68.80
2022-08-09T12:32:44.110Z,68.90
2022-08-09T12:35:17.078Z,69.10
2022-08-09T12:37:51.849Z,69.10
2022-08-09T12:40:23.273Z,68.70
2022-08-09T12:42:53.562Z,69.50
2022-08-09T12:45:34.533Z,70.00
2022-08-09T12:48:20.240Z,69.50
2022-08-09T12:50:58.094Z,69.20
2022-08-09T12:53:37.211Z,69.40
2022-08-09T12:56:15.670Z,70.00
2022-08-09T12:59:12.084Z,70.10
2022-08-09T13:01:49.008Z,69.80
2022-08-09T13:04:37.096Z,70.40
2022-08-09T13:07:14.034Z,70.40
2022-08-09T13:09:52.804Z,70.40
2022-08-09T13:12:29.184Z,70.40
2022-08-09T13:15:07.345Z,70.40
2022-08-09T13:18:02.436Z,71.20
2022-08-09T13:20:37.884Z,71.00
2022-08-09T13:24:07.123Z,71.90
2022-08-09T13:26:37.013Z,70.90
2022-08-09T13:29:13.002Z,70.90
2022-08-09T13:32:19.443Z,71.10
2022-08-09T13:34:50.521Z,69.90
2022-08-09T13:37:51.231Z,70.30
2022-08-09T13:41:45.995Z,71.20
2022-08-09T13:43:00.066Z,69.60
2022-08-09T13:46:44.647Z,70.50
2022-08-09T13:48:22.859Z,70.30
2022-08-09T13:50:52.771Z,70.60
2022-08-09T13:53:22.230Z,70.90
2022-08-09T13:56:12.070Z,71.20
2022-08-09T13:58:40.391Z,71.00
2022-08-09T14:01:55.723Z,71.20
2022-08-09T14:04:02.758Z,70.80
2022-08-09T14:06:35.085Z,70.90
2022-08-09T14:09:07.663Z,71.00
2022-08-09T14:11:46.899Z,71.50
2022-08-09T14:14:26.119Z,70.90
2022-08-09T14:16:55.234Z,71.30
2022-08-09T14:19:23.393Z,71.00
2022-08-09T14:21:51.427Z,71.30
2022-08-09T14:24:32.071Z,71.10
2022-08-09T14:27:01.246Z,71.50
2022-08-09T14:30:34.124Z,72.60
2022-08-09T14:32:19.657Z,73.50
2022-08-09T14:34:56.900Z,73.40
2022-08-09T14:37:28.175Z,74.40
2022-08-09T14:39:58.091Z,74.90
2022-08-09T14:42:31.781Z,74.80
2022-08-09T14:46:58.131Z,74.90
2022-08-09T14:48:00.288Z,74.70
2022-08-09T14:50:30.976Z,75.40
2022-08-09T14:53:02.012Z,75.20
2022-08-09T14:55:32.783Z,75.70
2022-08-09T14:58:03.003Z,76.20
2022-08-09T15:00:32.053Z,76.30
2022-08-09T15:03:01.767Z,76.40
2022-08-09T15:05:31.778Z,76.40
2022-08-09T15:08:00.186Z,76.10
2022-08-09T15:10:29.695Z,76.30
2022-08-09T15:13:03.158Z,76.40
2022-08-09T15:15:34.274Z,76.60
2022-08-09T15:18:12.493Z,76.50
2022-08-09T15:21:55.261Z,76.70
2022-08-09T15:24:01.275Z,76.90
2022-08-09T15:26:31.489Z,77.50
2022-08-09T15:29:04.842Z,77.10
2022-08-09T15:31:41.854Z,77.30
2022-08-09T15:34:33.532Z,77.30
2022-08-09T15:37:04.164Z,77.50
2022-08-09T15:39:34.844Z,77.70
2022-08-09T15:42:21.830Z,77.70
2022-08-09T15:44:51.494Z,77.10
2022-08-09T15:47:31.790Z,76.80
2022-08-09T15:50:12.949Z,76.50
2022-08-09T15:52:42.905Z,76.80
2022-08-09T15:55:23.903Z,76.70
2022-08-09T15:57:52.394Z,76.70
2022-08-09T16:00:26.668Z,77.00
2022-08-09T16:02:56.939Z,77.60
2022-08-09T16:05:47.645Z,77.70
2022-08-09T16:08:31.197Z,78.10
2022-08-09T16:11:00.261Z,78.40
2022-08-09T16:14:05.885Z,78.40
2022-08-09T16:16:19.929Z,78.60
2022-08-09T16:18:48.430Z,78.90
2022-08-09T16:21:25.115Z,77.90
2022-08-09T16:23:54.841Z,77.50
2022-08-09T16:26:34.760Z,77.90
2022-08-09T16:29:11.295Z,78.00
2022-08-09T16:32:20.066Z,78.50
2022-08-09T16:34:54.375Z,78.60
2022-08-09T16:37:50.618Z,78.50
2022-08-09T16:40:09.801Z,78.70
2022-08-09T16:42:38.296Z,78.50
2022-08-09T16:45:08.499Z,77.90
2022-08-09T16:48:42.960Z,78.20
2022-08-09T16:50:33.952Z,78.50
2022-08-09T16:53:02.505Z,78.80
2022-08-09T16:55:59.859Z,79.20
2022-08-09T16:58:19.632Z,79.70
2022-08-09T17:00:49.805Z,81.70
2022-08-09T17:03:21.671Z,79.70
2022-08-09T17:06:08.046Z,79.40
2022-08-09T17:09:01.485Z,79.50
2022-08-09T17:11:40.388Z,79.70
2022-08-09T17:14:25.802Z,79.70
2022-08-09T17:17:00.102Z,79.60
2022-08-09T17:19:46.562Z,79.80
2022-08-09T17:22:23.641Z,79.90
2022-08-09T17:24:55.224Z,79.90
2022-08-09T17:27:23.896Z,80.10
2022-08-09T17:29:52.017Z,80.20
2022-08-09T17:32:26.683Z,80.30
2022-08-09T17:35:10.775Z,80.60
2022-08-09T17:38:07.612Z,80.60
2022-08-09T17:40:30.469Z,81.00
2022-08-09T17:43:10.567Z,81.20
2022-08-09T17:46:03.092Z,81.60
2022-08-09T17:48:34.883Z,81.90
2022-08-09T17:51:18.062Z,82.00
2022-08-09T17:53:53.623Z,82.30
2022-08-09T17:56:27.840Z,82.50
2022-08-09T17:58:57.666Z,82.70
2022-08-09T18:01:25.821Z,83.00
2022-08-09T18:04:13.855Z,83.30
2022-08-09T18:06:54.271Z,84.10
2022-08-09T18:09:25.161Z,85.00
2022-08-09T18:12:15.261Z,85.10
2022-08-09T18:14:50.137Z,85.60
2022-08-09T18:17:27.215Z,86.10
2022-08-09T18:20:54.367Z,86.60
2022-08-09T18:23:04.887Z,86.90
2022-08-09T18:25:50.329Z,87.30
2022-08-09T18:30:35.571Z,87.60
2022-08-09T18:31:10.537Z,88.10
2022-08-09T18:33:40.199Z,88.40
2022-08-09T18:36:14.346Z,88.80
2022-08-09T18:39:00.947Z,89.10
2022-08-09T18:41:34.514Z,89.30
2022-08-09T18:44:12.938Z,89.80
2022-08-09T18:46:50.533Z,90.10
2022-08-09T18:49:32.167Z,90.20
2022-08-09T18:52:10.237Z,90.40
2022-08-09T18:54:49.744Z,90.50
2022-08-09T18:57:22.270Z,90.70
2022-08-09T18:59:57.781Z,90.90
2022-08-09T19:02:31.877Z,91.00
2022-08-09T19:05:04.510Z,91.20
2022-08-09T19:08:04.875Z,91.30
2022-08-09T19:10:37.154Z,91.50
2022-08-09T19:13:22.503Z,91.80
2022-08-09T19:15:57.044Z,91.90
2022-08-09T19:18:35.058Z,92.10
2022-08-09T19:21:10.573Z,92.30
2022-08-09T19:24:35.644Z,92.50
2022-08-09T19:26:34.835Z,92.70
2022-08-09T19:29:15.138Z,92.90
2022-08-09T19:31:51.586Z,93.20
2022-08-09T19:34:22.919Z,93.50
2022-08-09T19:36:57.485Z,93.90
2022-08-09T19:39:29.286Z,94.20
2022-08-09T19:42:19.785Z,94.40
2022-08-09T19:44:52.199Z,94.80
2022-08-09T19:47:23.347Z,95.00
2022-08-09T19:50:09.777Z,95.30
2022-08-09T19:52:40.729Z,95.50
2022-08-09T19:55:30.813Z,95.70
2022-08-09T19:58:16.138Z,96.00
2022-08-09T20:00:45.440Z,96.30
2022-08-09T20:04:18.747Z,96.50
2022-08-09T20:06:22.749Z,96.80
2022-08-09T20:08:56.783Z,97.00
2022-08-09T20:11:26.719Z,97.20
2022-08-09T20:13:57.096Z,97.40
2022-08-09T20:16:34.445Z,97.70
2022-08-09T20:19:47.791Z,97.80
2022-08-09T20:22:00.630Z,98.10
2022-08-09T20:24:29.620Z,98.30
2022-08-09T20:27:05.589Z,98.60
2022-08-09T20:29:38.786Z,98.70
2022-08-09T20:32:31.257Z,98.90
2022-08-09T20:34:56.120Z,99.20
2022-08-09T20:38:18.609Z,99.40
2022-08-09T20:40:26.276Z,99.70
2022-08-09T20:42:59.832Z,99.90
2022-08-09T20:46:01.865Z,99.90
2022-08-09T20:48:21.223Z,99.90
2022-08-09T20:50:55.717Z,99.90
2022-08-09T20:53:37.383Z,99.90
2022-08-09T20:56:08.735Z,99.90
2022-08-09T20:58:38.142Z,99.90
2022-08-09T21:01:33.327Z,99.90
2022-08-09T21:05:49.301Z,99.90
2022-08-09T21:06:48.861Z,99.90
2022-08-09T21:09:32.930Z,99.90
2022-08-09T21:14:40.336Z,99.90
2022-08-09T21:18:21.641Z,99.90
2022-08-09T21:20:16.985Z,99.90
2022-08-09T21:22:53.982Z,99.90
2022-08-09T21:25:44.452Z,99.90
2022-08-09T21:28:33.762Z,99.90
2022-08-09T21:31:17.766Z,99.90
2022-08-09T21:33:52.097Z,99.90
2022-08-09T21:36:23.220Z,99.90
2022-08-09T21:38:57.655Z,99.90
2022-08-09T21:42:04.351Z,99.90
2022-08-09T21:44:33.526Z,99.90
2022-08-09T21:47:04.612Z,99.90
2022-08-09T21:49:39.365Z,99.90
2022-08-09T21:52:15.044Z,99.90
2022-08-09T21:54:50.929Z,99.90
2022-08-09T21:57:39.616Z,99.90
2022-08-09T22:00:25.420Z,99.90
2022-08-09T22:02:58.945Z,99.90
2022-08-09T22:05:35.692Z,99.90
2022-08-09T22:08:06.956Z,99.90
2022-08-09T22:11:00.796Z,99.90
2022-08-09T22:13:34.437Z,99.90
2022-08-09T22:16:03.967Z,99.90
2022-08-09T22:18:32.764Z,99.90
2022-08-09T22:21:02.771Z,99.90
2022-08-09T22:24:01.272Z,99.90
2022-08-09T22:26:35.004Z,99.90
2022-08-09T22:29:09.490Z,99.90
2022-08-09T22:31:38.581Z,99.90
2022-08-09T22:34:18.675Z,99.90
2022-08-09T22:36:55.268Z,99.90
2022-08-09T22:39:55.448Z,99.90
2022-08-09T22:42:23.248Z,99.90
2022-08-09T22:45:00.319Z,99.90
2022-08-09T22:48:34.047Z,99.90
2022-08-09T22:50:29.861Z,99.90
2022-08-09T22:52:59.785Z,99.90
2022-08-09T22:56:06.689Z,99.90
2022-08-09T22:58:33.150Z,99.90
2022-08-09T23:01:02.964Z,99.90
2022-08-09T23:04:04.112Z,99.90
2022-08-09T23:06:32.718Z,99.90
2022-08-09T23:09:06.002Z,99.90
2022-08-09T23:11:34.156Z,99.90
2022-08-09T23:14:03.319Z,99.90
2022-08-09T23:16:31.963Z,99.90
2022-08-09T23:19:00.075Z,99.90
2022-08-09T23:21:33.375Z,99.90
2022-08-09T23:24:07.318Z,99.90
2022-08-09T23:26:36.058Z,99.90
2022-08-09T23:29:04.914Z,99.90
2022-08-09T23:31:33.045Z,99.90
2022-08-09T23:34:01.114Z,99.90
2022-08-09T23:36:31.782Z,99.90
2022-08-09T23:38:59.964Z,99.90
2022-08-09T23:41:29.914Z,99.90
2022-08-09T23:43:59.689Z,99.90
2022-08-09T23:46:28.292Z,99.90
2022-08-09T23:48:56.545Z,99.90
2022-08-09T23:51:24.953Z,99.90
2022-08-09T23:53:55.328Z,99.90
2022-08-09T23:56:51.972Z,99.90
2022-08-09T23:59:20.997Z,99.90
