createdAt,value
2019-01-17T14:28:48.332Z,7.6
2019-01-17T14:38:47.520Z,6.9
2019-01-17T14:48:46.726Z,6.4
2019-01-17T14:58:45.928Z,6
2019-01-17T15:08:45.143Z,5.8
2019-01-17T15:18:44.394Z,5.6
2019-01-17T15:28:43.595Z,5.4
2019-01-17T15:38:42.880Z,6.6
2019-01-17T15:48:42.173Z,6.9
2019-01-17T15:58:41.450Z,7.1
2019-01-17T16:08:40.735Z,7.2
2019-01-17T16:18:40.025Z,7.2
2019-01-17T16:28:39.226Z,7.2
2019-01-17T16:38:38.436Z,7.3
2019-01-17T16:48:37.645Z,7.2
2019-01-17T16:58:36.861Z,7.1
2019-01-17T17:08:36.095Z,7.1
2019-01-17T17:18:35.265Z,7
2019-01-17T17:28:34.491Z,6.9
2019-01-17T17:38:33.677Z,6.9
2019-01-17T17:48:32.884Z,6.9
2019-01-17T17:58:32.094Z,6.9
2019-01-17T18:08:31.301Z,6.8
2019-01-17T18:18:30.555Z,6.7
2019-01-17T18:28:29.717Z,6.6
2019-01-17T18:38:28.925Z,6.6
2019-01-17T18:48:28.136Z,6.5
2019-01-17T18:58:27.345Z,6.4
2019-01-17T19:08:26.559Z,6.4
2019-01-17T19:18:25.767Z,6.3
2019-01-17T19:28:24.985Z,6.3
2019-01-17T19:38:24.191Z,6.3
2019-01-17T19:48:23.392Z,6.1
2019-01-17T19:58:28.810Z,5.9
2019-01-17T20:08:21.815Z,5.9
2019-01-17T20:18:21.011Z,5.8
2019-01-17T20:28:20.220Z,5.9
2019-01-17T20:38:19.424Z,5.9
2019-01-17T20:48:18.628Z,5.9
2019-01-17T20:58:17.833Z,5.8
2019-01-17T21:08:17.036Z,5.8
2019-01-17T21:18:16.275Z,5.8
2019-01-17T21:28:15.448Z,5.7
2019-01-17T21:38:14.658Z,5.6
2019-01-17T21:48:13.859Z,5.6
2019-01-17T21:58:13.064Z,5.6
2019-01-17T22:08:12.272Z,5.5
2019-01-17T22:18:11.471Z,5.4
2019-01-17T22:28:10.679Z,5.4
2019-01-17T22:38:09.887Z,5.3
2019-01-17T22:48:09.085Z,5.3
2019-01-17T22:58:08.344Z,5.2
2019-01-17T23:08:07.488Z,5.1
2019-01-17T23:18:06.700Z,4.9
2019-01-17T23:28:05.898Z,4.9
2019-01-17T23:38:05.141Z,4.9
2019-01-17T23:48:04.308Z,5
2019-01-17T23:58:03.516Z,4.9
