createdAt,value
2018-03-21T00:00:40.976Z,94.22
2018-03-21T00:01:40.877Z,94.51
2018-03-21T00:02:40.805Z,94.22
2018-03-21T00:03:40.714Z,93.75
2018-03-21T00:04:40.627Z,94.60
2018-03-21T00:05:40.539Z,94.60
2018-03-21T00:06:40.452Z,94.51
2018-03-21T00:07:40.363Z,94.22
2018-03-21T00:08:40.277Z,94.32
2018-03-21T00:09:40.189Z,94.41
2018-03-21T00:10:40.115Z,94.41
2018-03-21T00:11:40.028Z,94.32
2018-03-21T00:12:39.940Z,94.32
2018-03-21T00:13:39.852Z,94.51
2018-03-21T00:14:39.765Z,94.32
2018-03-21T00:15:39.683Z,94.51
2018-03-21T00:16:39.590Z,94.41
2018-03-21T00:17:39.503Z,94.32
2018-03-21T00:18:39.416Z,94.41
2018-03-21T00:19:39.341Z,94.60
2018-03-21T00:20:39.253Z,94.32
2018-03-21T00:21:39.169Z,94.13
2018-03-21T00:22:39.079Z,94.13
2018-03-21T00:23:38.996Z,94.13
2018-03-21T00:24:38.903Z,94.13
2018-03-21T00:25:38.816Z,94.51
2018-03-21T00:26:38.729Z,94.13
2018-03-21T00:27:38.642Z,94.41
2018-03-21T00:28:38.566Z,94.41
2018-03-21T00:29:38.468Z,94.41
2018-03-21T00:30:38.391Z,94.13
2018-03-21T00:31:38.304Z,94.32
2018-03-21T00:32:38.217Z,94.32
2018-03-21T00:33:38.131Z,93.94
2018-03-21T00:34:38.055Z,94.13
2018-03-21T00:35:37.956Z,94.51
2018-03-21T00:36:37.867Z,94.32
2018-03-21T00:37:37.782Z,94.13
2018-03-21T00:38:37.693Z,94.32
2018-03-21T00:39:37.618Z,94.41
2018-03-21T00:40:37.534Z,94.41
2018-03-21T00:41:37.443Z,94.41
2018-03-21T00:42:37.356Z,94.51
2018-03-21T00:43:37.267Z,94.32
2018-03-21T00:44:37.189Z,94.41
2018-03-21T00:45:37.095Z,94.51
2018-03-21T00:46:37.007Z,94.41
2018-03-21T00:47:36.918Z,94.51
2018-03-21T00:48:36.832Z,94.13
2018-03-21T00:49:36.745Z,94.22
2018-03-21T00:50:36.658Z,94.60
2018-03-21T00:51:36.584Z,94.03
2018-03-21T00:52:36.494Z,94.41
2018-03-21T00:53:36.407Z,94.32
2018-03-21T00:54:36.319Z,94.32
2018-03-21T00:55:36.232Z,94.13
2018-03-21T00:56:36.158Z,94.22
2018-03-21T00:57:36.058Z,94.51
2018-03-21T00:58:35.969Z,93.94
2018-03-21T00:59:35.889Z,94.51
2018-03-21T01:00:35.796Z,94.41
2018-03-21T01:01:35.709Z,94.22
2018-03-21T01:02:35.621Z,94.32
2018-03-21T01:03:35.558Z,94.32
2018-03-21T01:04:35.459Z,94.03
2018-03-21T01:05:35.370Z,94.32
2018-03-21T01:06:35.286Z,94.32
2018-03-21T01:07:35.196Z,94.41
2018-03-21T01:08:35.110Z,94.22
2018-03-21T01:09:35.021Z,94.32
2018-03-21T01:10:34.937Z,94.41
2018-03-21T01:11:34.847Z,94.22
2018-03-21T01:12:34.764Z,94.60
2018-03-21T01:13:34.671Z,94.51
2018-03-21T01:14:34.585Z,94.22
2018-03-21T01:15:34.498Z,94.22
2018-03-21T01:16:34.424Z,94.22
2018-03-21T01:17:34.337Z,94.22
2018-03-21T01:18:34.247Z,94.51
2018-03-21T01:19:34.160Z,94.60
2018-03-21T01:20:34.073Z,94.32
2018-03-21T01:21:33.985Z,94.32
2018-03-21T01:22:33.897Z,94.13
2018-03-21T01:23:33.810Z,94.32
2018-03-21T01:24:33.733Z,94.22
2018-03-21T01:25:33.649Z,93.84
2018-03-21T01:26:33.548Z,93.75
2018-03-21T01:27:33.462Z,94.32
2018-03-21T01:28:33.374Z,94.22
2018-03-21T01:29:33.287Z,94.13
2018-03-21T01:30:33.210Z,94.22
2018-03-21T01:31:33.123Z,93.84
2018-03-21T01:32:33.037Z,94.13
2018-03-21T01:33:32.948Z,94.22
2018-03-21T01:34:32.865Z,94.41
2018-03-21T01:35:32.773Z,94.32
2018-03-21T01:36:32.689Z,94.32
2018-03-21T01:37:32.598Z,94.22
2018-03-21T01:38:32.512Z,94.22
2018-03-21T01:39:32.438Z,94.13
2018-03-21T01:40:32.337Z,94.22
2018-03-21T01:41:32.249Z,94.32
2018-03-21T01:42:32.163Z,94.22
2018-03-21T01:43:32.076Z,94.13
2018-03-21T01:44:31.999Z,93.84
2018-03-21T01:45:31.901Z,94.13
2018-03-21T01:46:31.825Z,93.75
2018-03-21T01:47:31.737Z,94.03
2018-03-21T01:48:31.649Z,94.03
2018-03-21T01:49:31.564Z,94.32
2018-03-21T01:50:31.475Z,94.22
2018-03-21T01:51:31.388Z,94.13
2018-03-21T01:52:31.301Z,94.22
2018-03-21T01:53:31.214Z,93.94
2018-03-21T01:54:31.125Z,93.84
2018-03-21T01:55:31.043Z,94.13
2018-03-21T01:56:30.951Z,94.13
2018-03-21T01:57:30.864Z,93.56
2018-03-21T01:58:30.777Z,94.22
2018-03-21T01:59:30.688Z,94.13
2018-03-21T02:00:30.601Z,94.13
2018-03-21T02:01:30.515Z,94.03
2018-03-21T02:02:30.440Z,94.41
2018-03-21T02:03:30.351Z,93.75
2018-03-21T02:04:30.271Z,94.13
2018-03-21T02:05:30.186Z,94.22
2018-03-21T02:06:30.090Z,94.03
2018-03-21T02:07:30.002Z,93.94
2018-03-21T02:08:29.914Z,93.94
2018-03-21T02:09:29.828Z,93.84
2018-03-21T02:10:29.740Z,94.22
2018-03-21T02:11:29.652Z,94.32
2018-03-21T02:12:29.573Z,94.13
2018-03-21T02:13:29.480Z,94.03
2018-03-21T02:14:29.392Z,93.94
2018-03-21T02:15:29.305Z,94.13
2018-03-21T02:16:29.216Z,94.22
2018-03-21T02:17:29.128Z,93.94
2018-03-21T02:18:29.041Z,94.27
2018-03-21T02:19:28.967Z,94.32
2018-03-21T02:20:28.866Z,94.32
2018-03-21T02:21:28.778Z,93.80
2018-03-21T02:22:28.692Z,93.89
2018-03-21T02:23:28.608Z,94.08
2018-03-21T02:24:28.529Z,94.65
2018-03-21T02:25:28.442Z,93.99
2018-03-21T02:26:28.355Z,93.80
2018-03-21T02:27:28.267Z,93.89
2018-03-21T02:28:28.179Z,93.99
2018-03-21T02:29:28.093Z,93.80
2018-03-21T02:30:28.005Z,93.99
2018-03-21T02:31:27.918Z,93.89
2018-03-21T02:32:27.838Z,94.08
2018-03-21T02:33:27.744Z,94.18
2018-03-21T02:34:27.655Z,93.99
2018-03-21T02:35:27.569Z,94.08
2018-03-21T02:36:27.481Z,94.55
2018-03-21T02:37:27.394Z,94.46
2018-03-21T02:38:27.310Z,94.32
2018-03-21T02:39:27.220Z,94.55
2018-03-21T02:40:27.130Z,94.55
2018-03-21T02:41:27.045Z,93.99
2018-03-21T02:42:26.956Z,94.08
2018-03-21T02:43:26.877Z,93.99
2018-03-21T02:44:26.783Z,94.08
2018-03-21T02:45:26.697Z,93.89
2018-03-21T02:46:26.608Z,94.08
2018-03-21T02:47:26.532Z,94.27
2018-03-21T02:48:26.445Z,94.18
2018-03-21T02:49:26.356Z,93.89
2018-03-21T02:50:26.271Z,93.80
2018-03-21T02:51:26.185Z,93.80
2018-03-21T02:52:26.094Z,94.18
2018-03-21T02:53:26.007Z,93.99
2018-03-21T02:54:25.921Z,94.18
2018-03-21T02:55:25.833Z,93.70
2018-03-21T02:56:25.752Z,94.18
2018-03-21T02:57:25.657Z,93.99
2018-03-21T02:58:25.575Z,94.18
2018-03-21T02:59:25.553Z,93.80
2018-03-21T03:00:25.397Z,93.80
2018-03-21T03:01:25.310Z,93.80
2018-03-21T03:02:25.222Z,94.55
2018-03-21T03:03:25.133Z,94.65
2018-03-21T03:04:25.049Z,94.36
2018-03-21T03:05:24.960Z,94.18
2018-03-21T03:06:24.876Z,94.46
2018-03-21T03:07:24.783Z,94.18
2018-03-21T03:08:24.701Z,94.18
2018-03-21T03:09:24.610Z,94.27
2018-03-21T03:10:24.522Z,94.08
2018-03-21T03:11:24.434Z,94.27
2018-03-21T03:12:24.346Z,94.27
2018-03-21T03:13:24.259Z,94.18
2018-03-21T03:14:24.175Z,94.08
2018-03-21T03:15:24.088Z,94.18
2018-03-21T03:16:23.998Z,94.55
2018-03-21T03:17:23.909Z,94.36
2018-03-21T03:18:23.823Z,94.18
2018-03-21T03:19:23.734Z,94.27
2018-03-21T03:20:23.648Z,94.18
2018-03-21T03:21:23.560Z,94.36
2018-03-21T03:22:23.473Z,93.80
2018-03-21T03:23:23.386Z,94.27
2018-03-21T03:24:23.299Z,94.27
2018-03-21T03:25:23.210Z,94.27
2018-03-21T03:26:23.136Z,94.36
2018-03-21T03:27:23.037Z,94.46
2018-03-21T03:28:22.976Z,94.27
2018-03-21T03:29:22.873Z,94.27
2018-03-21T03:30:22.787Z,93.99
2018-03-21T03:31:22.700Z,94.18
2018-03-21T03:32:22.612Z,94.46
2018-03-21T03:33:22.524Z,94.18
2018-03-21T03:34:22.437Z,93.99
2018-03-21T03:35:22.356Z,94.65
2018-03-21T03:36:22.262Z,94.65
2018-03-21T03:37:22.175Z,94.18
2018-03-21T03:38:22.088Z,94.18
2018-03-21T03:39:22.001Z,94.65
2018-03-21T03:40:21.913Z,94.46
2018-03-21T03:41:21.826Z,94.46
2018-03-21T03:42:21.741Z,94.55
2018-03-21T03:43:21.650Z,94.46
2018-03-21T03:44:21.562Z,94.65
2018-03-21T03:45:21.477Z,94.65
2018-03-21T03:46:21.388Z,94.46
2018-03-21T03:47:21.300Z,94.65
2018-03-21T03:48:21.212Z,94.55
2018-03-21T03:49:21.126Z,94.18
2018-03-21T03:50:21.038Z,94.08
2018-03-21T03:51:20.952Z,94.18
2018-03-21T03:52:20.863Z,94.18
2018-03-21T03:53:20.777Z,94.36
2018-03-21T03:54:20.688Z,94.36
2018-03-21T03:55:20.602Z,94.55
2018-03-21T03:56:20.514Z,94.18
2018-03-21T03:57:20.426Z,94.18
2018-03-21T03:58:20.339Z,94.55
2018-03-21T03:59:20.252Z,95.03
2018-03-21T04:00:20.173Z,94.55
2018-03-21T04:01:20.085Z,94.18
2018-03-21T04:02:19.989Z,94.46
2018-03-21T04:03:19.903Z,94.18
2018-03-21T04:04:19.815Z,94.46
2018-03-21T04:05:19.733Z,94.65
2018-03-21T04:06:19.640Z,94.08
2018-03-21T04:07:19.553Z,94.18
2018-03-21T04:08:19.465Z,94.46
2018-03-21T04:09:19.378Z,94.46
2018-03-21T04:10:19.298Z,94.65
2018-03-21T04:11:19.203Z,94.08
2018-03-21T04:12:19.120Z,94.46
2018-03-21T04:13:19.040Z,94.65
2018-03-21T04:14:18.950Z,94.84
2018-03-21T04:15:18.854Z,94.93
2018-03-21T04:16:18.767Z,94.93
2018-03-21T04:17:18.680Z,95.12
2018-03-21T04:18:18.592Z,94.65
2018-03-21T04:19:18.505Z,94.55
2018-03-21T04:20:18.417Z,94.65
2018-03-21T04:21:18.341Z,94.65
2018-03-21T04:22:18.243Z,94.55
2018-03-21T04:23:18.224Z,94.46
2018-03-21T04:24:18.083Z,94.55
2018-03-21T04:25:17.991Z,94.93
2018-03-21T04:26:17.905Z,95.03
2018-03-21T04:27:17.818Z,94.93
2018-03-21T04:28:17.731Z,94.84
2018-03-21T04:29:17.642Z,94.84
2018-03-21T04:30:17.556Z,95.03
2018-03-21T04:31:17.480Z,94.93
2018-03-21T04:32:17.382Z,95.03
2018-03-21T04:33:17.293Z,95.03
2018-03-21T04:34:17.209Z,94.93
2018-03-21T04:35:17.118Z,95.03
2018-03-21T04:36:17.031Z,95.03
2018-03-21T04:37:16.943Z,94.55
2018-03-21T04:38:16.857Z,94.55
2018-03-21T04:39:16.784Z,94.18
2018-03-21T04:40:16.685Z,94.93
2018-03-21T04:41:16.594Z,95.12
2018-03-21T04:42:16.507Z,95.12
2018-03-21T04:43:16.420Z,95.12
2018-03-21T04:44:16.332Z,94.93
2018-03-21T04:45:16.244Z,95.12
2018-03-21T04:46:16.157Z,95.03
2018-03-21T04:47:16.070Z,94.55
2018-03-21T04:48:15.983Z,94.65
2018-03-21T04:49:15.895Z,94.18
2018-03-21T04:50:15.809Z,94.65
2018-03-21T04:51:15.739Z,94.46
2018-03-21T04:52:15.633Z,94.55
2018-03-21T04:53:15.545Z,94.65
2018-03-21T04:54:15.459Z,94.46
2018-03-21T04:55:15.370Z,94.55
2018-03-21T04:56:15.288Z,94.65
2018-03-21T04:57:15.196Z,94.36
2018-03-21T04:58:15.112Z,95.03
2018-03-21T04:59:15.021Z,94.36
2018-03-21T05:00:14.934Z,94.55
2018-03-21T05:01:14.846Z,94.55
2018-03-21T05:02:14.760Z,95.21
2018-03-21T05:03:14.672Z,95.21
2018-03-21T05:04:14.585Z,95.21
2018-03-21T05:05:14.496Z,94.46
2018-03-21T05:06:14.411Z,95.03
2018-03-21T05:07:14.322Z,95.21
2018-03-21T05:08:14.236Z,94.93
2018-03-21T05:09:14.147Z,95.21
2018-03-21T05:10:14.068Z,94.93
2018-03-21T05:11:13.972Z,95.03
2018-03-21T05:12:13.885Z,95.21
2018-03-21T05:13:13.797Z,94.93
2018-03-21T05:14:13.711Z,94.93
2018-03-21T05:15:13.635Z,95.03
2018-03-21T05:16:13.536Z,95.03
2018-03-21T05:17:13.448Z,94.84
2018-03-21T05:18:13.365Z,94.84
2018-03-21T05:19:13.274Z,94.93
2018-03-21T05:20:13.186Z,94.93
2018-03-21T05:21:13.099Z,94.93
2018-03-21T05:22:13.011Z,95.03
2018-03-21T05:23:12.937Z,94.93
2018-03-21T05:24:12.836Z,94.93
2018-03-21T05:25:12.750Z,94.93
2018-03-21T05:26:12.662Z,95.12
2018-03-21T05:27:12.573Z,94.84
2018-03-21T05:28:12.490Z,94.46
2018-03-21T05:29:12.401Z,94.65
2018-03-21T05:30:12.317Z,94.36
2018-03-21T05:31:12.236Z,94.65
2018-03-21T05:32:12.137Z,95.12
2018-03-21T05:33:12.054Z,94.46
2018-03-21T05:34:11.969Z,94.46
2018-03-21T05:35:11.875Z,94.55
2018-03-21T05:36:11.788Z,94.46
2018-03-21T05:37:11.699Z,94.27
2018-03-21T05:38:11.613Z,94.46
2018-03-21T05:39:11.538Z,94.46
2018-03-21T05:40:11.438Z,94.27
2018-03-21T05:41:11.350Z,94.55
2018-03-21T05:42:11.267Z,94.36
2018-03-21T05:43:11.178Z,94.27
2018-03-21T05:44:11.089Z,94.27
2018-03-21T05:45:11.001Z,94.27
2018-03-21T05:46:10.917Z,94.46
2018-03-21T05:47:10.839Z,94.36
2018-03-21T05:48:10.740Z,94.27
2018-03-21T05:49:10.651Z,94.46
2018-03-21T05:50:10.569Z,94.08
2018-03-21T05:51:10.479Z,94.27
2018-03-21T05:52:10.390Z,94.46
2018-03-21T05:53:10.301Z,94.18
2018-03-21T05:54:10.216Z,94.13
2018-03-21T05:55:10.141Z,93.94
2018-03-21T05:56:10.040Z,93.84
2018-03-21T05:57:09.953Z,93.84
2018-03-21T05:58:09.874Z,93.94
2018-03-21T05:59:09.779Z,94.03
2018-03-21T06:00:09.702Z,94.03
2018-03-21T06:01:09.616Z,94.22
2018-03-21T06:02:09.540Z,94.32
2018-03-21T06:03:09.440Z,94.32
2018-03-21T06:04:09.354Z,94.51
2018-03-21T06:05:09.269Z,94.13
2018-03-21T06:06:09.180Z,94.32
2018-03-21T06:07:09.094Z,94.32
2018-03-21T06:08:09.003Z,94.41
2018-03-21T06:09:08.916Z,93.66
2018-03-21T06:10:08.829Z,93.75
2018-03-21T06:11:08.742Z,93.66
2018-03-21T06:12:08.653Z,94.46
2018-03-21T06:13:08.567Z,94.56
2018-03-21T06:14:08.482Z,94.37
2018-03-21T06:15:08.392Z,94.18
2018-03-21T06:16:08.304Z,93.80
2018-03-21T06:17:08.217Z,93.80
2018-03-21T06:18:08.131Z,94.46
2018-03-21T06:19:08.055Z,93.80
2018-03-21T06:20:07.968Z,93.80
2018-03-21T06:21:07.880Z,93.51
2018-03-21T06:22:07.793Z,94.37
2018-03-21T06:23:07.705Z,93.80
2018-03-21T06:24:07.618Z,93.89
2018-03-21T06:25:07.530Z,93.51
2018-03-21T06:26:07.443Z,93.61
2018-03-21T06:27:07.355Z,93.70
2018-03-21T06:28:07.280Z,93.42
2018-03-21T06:29:07.193Z,94.37
2018-03-21T06:30:07.106Z,93.51
2018-03-21T06:31:07.020Z,93.47
2018-03-21T06:32:06.931Z,92.99
2018-03-21T06:33:06.844Z,93.66
2018-03-21T06:34:06.756Z,93.56
2018-03-21T06:35:06.676Z,93.47
2018-03-21T06:36:06.595Z,93.66
2018-03-21T06:37:06.509Z,93.18
2018-03-21T06:38:06.420Z,93.28
2018-03-21T06:39:06.334Z,93.32
2018-03-21T06:40:06.245Z,92.66
2018-03-21T06:41:06.157Z,92.00
2018-03-21T06:42:06.070Z,91.96
2018-03-21T06:43:05.995Z,91.10
2018-03-21T06:44:05.911Z,91.01
2018-03-21T06:45:05.821Z,90.53
2018-03-21T06:46:05.733Z,90.44
2018-03-21T06:47:05.648Z,90.44
2018-03-21T06:48:05.571Z,91.20
2018-03-21T06:49:05.483Z,90.39
2018-03-21T06:50:05.440Z,89.35
2018-03-21T06:51:05.309Z,88.87
2018-03-21T06:52:05.227Z,88.49
2018-03-21T06:53:05.146Z,88.02
2018-03-21T06:54:05.058Z,88.12
2018-03-21T06:55:04.973Z,87.84
2018-03-21T06:56:04.884Z,88.02
2018-03-21T06:57:04.808Z,87.93
2018-03-21T06:58:04.722Z,87.08
2018-03-21T06:59:04.652Z,87.08
2018-03-21T07:00:04.548Z,87.74
2018-03-21T07:01:04.480Z,87.84
2018-03-21T07:02:04.384Z,87.88
2018-03-21T07:03:04.298Z,87.59
2018-03-21T07:04:04.223Z,86.74
2018-03-21T07:05:04.135Z,86.93
2018-03-21T07:06:04.047Z,86.93
2018-03-21T07:07:03.962Z,86.83
2018-03-21T07:08:03.885Z,86.98
2018-03-21T07:09:03.798Z,85.17
2018-03-21T07:10:03.715Z,84.89
2018-03-21T07:11:03.640Z,84.51
2018-03-21T07:12:03.572Z,84.51
2018-03-21T07:13:03.474Z,84.70
2018-03-21T07:14:03.385Z,84.80
2018-03-21T07:15:03.299Z,83.98
2018-03-21T07:16:03.224Z,83.80
2018-03-21T07:17:03.135Z,83.23
2018-03-21T07:18:03.062Z,82.47
2018-03-21T07:19:02.974Z,82.75
2018-03-21T07:20:02.900Z,82.51
2018-03-21T07:21:02.819Z,80.71
2018-03-21T07:22:02.725Z,80.43
2018-03-21T07:23:02.651Z,78.28
2018-03-21T07:24:02.562Z,76.29
2018-03-21T07:25:02.487Z,75.91
2018-03-21T07:26:02.401Z,74.39
2018-03-21T07:27:02.328Z,74.15
2018-03-21T07:28:02.237Z,71.86
2018-03-21T07:29:02.162Z,70.29
2018-03-21T07:30:02.079Z,67.57
2018-03-21T07:31:02.006Z,66.33
2018-03-21T07:32:01.916Z,64.97
2018-03-21T07:33:01.838Z,64.90
2018-03-21T07:34:01.752Z,65.38
2018-03-21T07:35:01.675Z,64.53
2018-03-21T07:36:01.596Z,62.91
2018-03-21T07:37:01.513Z,62.27
2018-03-21T07:38:01.438Z,62.18
2018-03-21T07:39:01.358Z,61.35
2018-03-21T07:40:01.277Z,59.45
2018-03-21T07:41:01.189Z,59.45
2018-03-21T07:42:01.158Z,58.59
2018-03-21T07:43:01.042Z,58.98
2018-03-21T07:44:00.953Z,58.22
2018-03-21T07:45:00.889Z,57.84
2018-03-21T07:46:00.802Z,57.48
2018-03-21T07:47:00.717Z,57.29
2018-03-21T07:48:00.640Z,56.63
2018-03-21T07:49:00.564Z,55.70
2018-03-21T07:50:00.479Z,54.66
2018-03-21T07:51:00.402Z,54.53
2018-03-21T07:52:00.332Z,55.10
2018-03-21T07:53:00.254Z,55.96
2018-03-21T07:54:00.165Z,55.55
2018-03-21T07:55:00.091Z,56.60
2018-03-21T07:56:00.017Z,56.60
2018-03-21T07:56:59.941Z,56.72
2018-03-21T07:57:59.854Z,55.96
2018-03-21T07:58:59.782Z,54.85
2018-03-21T07:59:59.704Z,53.61
2018-03-21T08:00:59.629Z,54.35
2018-03-21T08:01:59.555Z,54.66
2018-03-21T08:02:59.468Z,53.52
2018-03-21T08:03:59.392Z,52.84
2018-03-21T08:04:59.317Z,53.13
2018-03-21T08:05:59.242Z,52.94
2018-03-21T08:06:59.167Z,53.35
2018-03-21T08:07:59.092Z,52.87
2018-03-21T08:08:59.030Z,51.89
2018-03-21T08:09:58.930Z,52.20
2018-03-21T08:10:58.859Z,52.01
2018-03-21T08:11:58.780Z,51.82
2018-03-21T08:12:58.707Z,52.01
2018-03-21T08:13:58.630Z,51.35
2018-03-21T08:14:58.556Z,51.25
2018-03-21T08:15:58.481Z,52.01
2018-03-21T08:16:58.406Z,51.51
2018-03-21T08:17:58.331Z,51.64
2018-03-21T08:18:58.257Z,51.35
2018-03-21T08:19:58.182Z,50.71
2018-03-21T08:20:58.095Z,49.37
2018-03-21T08:21:58.020Z,49.08
2018-03-21T08:22:57.959Z,48.90
2018-03-21T08:23:57.869Z,47.58
2018-03-21T08:24:57.795Z,47.18
2018-03-21T08:25:57.720Z,47.20
2018-03-21T08:26:57.657Z,47.08
2018-03-21T08:27:57.598Z,47.56
2018-03-21T08:28:57.538Z,47.30
2018-03-21T08:29:57.420Z,46.82
2018-03-21T08:30:57.357Z,47.11
2018-03-21T08:31:57.271Z,46.87
2018-03-21T08:32:57.197Z,46.87
2018-03-21T08:33:57.126Z,47.54
2018-03-21T08:34:57.058Z,47.94
2018-03-21T08:35:57.007Z,47.56
2018-03-21T08:36:56.907Z,47.63
2018-03-21T08:37:56.833Z,47.82
2018-03-21T08:38:56.759Z,46.61
2018-03-21T08:39:56.683Z,45.84
2018-03-21T08:40:56.609Z,46.11
2018-03-21T08:41:56.536Z,46.58
2018-03-21T08:42:56.460Z,46.13
2018-03-21T08:43:56.386Z,44.89
2018-03-21T08:44:56.310Z,45.28
2018-03-21T08:45:56.234Z,44.99
2018-03-21T08:46:56.159Z,44.89
2018-03-21T08:47:56.084Z,45.08
2018-03-21T08:48:56.009Z,44.51
2018-03-21T08:49:55.935Z,44.42
2018-03-21T08:50:55.860Z,44.60
2018-03-21T08:51:55.784Z,44.39
2018-03-21T08:52:55.711Z,44.59
2018-03-21T08:53:55.636Z,44.60
2018-03-21T08:54:55.561Z,44.68
2018-03-21T08:55:55.485Z,44.87
2018-03-21T08:56:55.412Z,46.23
2018-03-21T08:57:55.335Z,44.89
2018-03-21T08:58:55.261Z,45.75
2018-03-21T08:59:55.186Z,44.99
2018-03-21T09:00:55.100Z,43.87
2018-03-21T09:01:55.024Z,43.89
2018-03-21T09:02:54.961Z,43.70
2018-03-21T09:03:54.877Z,43.51
2018-03-21T09:04:54.798Z,43.98
2018-03-21T09:05:54.723Z,44.25
2018-03-21T09:06:54.661Z,44.60
2018-03-21T09:07:54.574Z,44.53
2018-03-21T09:08:54.499Z,43.65
2018-03-21T09:09:54.427Z,44.01
2018-03-21T09:10:54.362Z,44.78
2018-03-21T09:11:54.273Z,44.89
2018-03-21T09:12:54.199Z,44.89
2018-03-21T09:13:54.124Z,44.60
2018-03-21T09:14:54.062Z,44.42
2018-03-21T09:15:53.974Z,43.84
2018-03-21T09:16:53.899Z,44.30
2018-03-21T09:17:53.824Z,45.14
2018-03-21T09:18:53.762Z,45.63
2018-03-21T09:19:53.676Z,46.09
2018-03-21T09:20:53.605Z,45.99
2018-03-21T09:21:53.530Z,46.15
2018-03-21T09:22:53.463Z,47.02
2018-03-21T09:23:53.375Z,48.44
2018-03-21T09:24:53.289Z,49.56
2018-03-21T09:25:53.225Z,49.08
2018-03-21T09:26:53.138Z,49.56
2018-03-21T09:27:53.064Z,49.49
2018-03-21T09:28:52.989Z,49.32
2018-03-21T09:29:52.914Z,47.34
2018-03-21T09:30:52.840Z,45.73
2018-03-21T09:31:52.764Z,45.28
2018-03-21T09:32:52.676Z,46.30
2018-03-21T09:33:52.602Z,46.28
2018-03-21T09:34:52.527Z,46.11
2018-03-21T09:35:52.453Z,44.96
2018-03-21T09:36:52.377Z,44.42
2018-03-21T09:37:52.304Z,43.65
2018-03-21T09:38:52.227Z,43.37
2018-03-21T09:39:52.140Z,43.94
2018-03-21T09:40:52.065Z,43.16
2018-03-21T09:41:51.996Z,44.78
2018-03-21T09:42:51.920Z,45.73
2018-03-21T09:43:51.840Z,46.09
2018-03-21T09:44:51.766Z,46.35
2018-03-21T09:45:51.678Z,46.28
2018-03-21T09:46:51.603Z,47.20
2018-03-21T09:47:51.530Z,47.04
2018-03-21T09:48:51.453Z,47.58
2018-03-21T09:49:51.378Z,47.68
2018-03-21T09:50:51.292Z,48.51
2018-03-21T09:51:51.217Z,48.71
2018-03-21T09:52:51.142Z,50.20
2018-03-21T09:53:51.068Z,50.48
2018-03-21T09:54:50.995Z,50.39
2018-03-21T09:55:50.959Z,49.73
2018-03-21T09:56:50.829Z,49.63
2018-03-21T09:57:50.754Z,50.56
2018-03-21T09:58:50.679Z,50.93
2018-03-21T09:59:50.604Z,51.79
2018-03-21T10:00:50.518Z,51.79
2018-03-21T10:01:50.442Z,51.79
2018-03-21T10:02:50.396Z,50.93
2018-03-21T10:03:50.294Z,51.70
2018-03-21T10:04:50.204Z,52.14
2018-03-21T10:05:50.130Z,52.64
2018-03-21T10:06:50.056Z,52.17
2018-03-21T10:07:49.970Z,51.76
2018-03-21T10:08:49.894Z,50.91
2018-03-21T10:09:49.819Z,51.70
2018-03-21T10:10:49.743Z,51.70
2018-03-21T10:11:49.656Z,52.08
2018-03-21T10:12:49.581Z,52.45
2018-03-21T10:13:49.506Z,53.09
2018-03-21T10:14:49.419Z,54.24
2018-03-21T10:15:49.348Z,53.38
2018-03-21T10:16:49.271Z,53.95
2018-03-21T10:17:49.182Z,53.95
2018-03-21T10:18:49.106Z,53.28
2018-03-21T10:19:49.044Z,52.24
2018-03-21T10:20:48.945Z,51.79
2018-03-21T10:21:48.875Z,51.12
2018-03-21T10:22:48.795Z,51.22
2018-03-21T10:23:48.708Z,51.76
2018-03-21T10:24:48.632Z,52.05
2018-03-21T10:25:48.556Z,51.95
2018-03-21T10:26:48.482Z,51.89
2018-03-21T10:27:48.395Z,51.03
2018-03-21T10:28:48.320Z,52.45
2018-03-21T10:29:48.233Z,51.29
2018-03-21T10:30:48.169Z,51.67
2018-03-21T10:31:48.085Z,52.17
2018-03-21T10:32:47.996Z,52.24
2018-03-21T10:33:47.921Z,52.91
2018-03-21T10:34:47.847Z,53.31
2018-03-21T10:35:47.760Z,52.08
2018-03-21T10:36:47.683Z,51.03
2018-03-21T10:37:47.609Z,51.41
2018-03-21T10:38:47.522Z,51.79
2018-03-21T10:39:47.447Z,51.70
2018-03-21T10:40:47.373Z,51.31
2018-03-21T10:41:47.283Z,51.70
2018-03-21T10:42:47.250Z,51.98
2018-03-21T10:43:47.135Z,51.62
2018-03-21T10:44:47.048Z,51.41
2018-03-21T10:45:46.973Z,50.77
2018-03-21T10:46:46.897Z,50.84
2018-03-21T10:47:46.809Z,50.65
2018-03-21T10:48:46.735Z,50.93
2018-03-21T10:49:46.659Z,51.12
2018-03-21T10:50:46.573Z,50.96
2018-03-21T10:51:46.497Z,50.08
2018-03-21T10:52:46.423Z,50.08
2018-03-21T10:53:46.335Z,50.96
2018-03-21T10:54:46.262Z,51.15
2018-03-21T10:55:46.185Z,49.06
2018-03-21T10:56:46.100Z,48.39
2018-03-21T10:57:46.024Z,49.89
2018-03-21T10:58:45.949Z,50.10
2018-03-21T10:59:45.879Z,49.89
2018-03-21T11:00:45.788Z,49.13
2018-03-21T11:01:45.724Z,49.06
2018-03-21T11:02:45.625Z,50.08
2018-03-21T11:03:45.549Z,49.89
2018-03-21T11:04:45.474Z,49.51
2018-03-21T11:05:45.387Z,49.44
2018-03-21T11:06:45.311Z,48.68
2018-03-21T11:07:45.237Z,48.87
2018-03-21T11:08:45.150Z,49.08
2018-03-21T11:09:45.074Z,48.61
2018-03-21T11:10:45.000Z,47.28
2018-03-21T11:11:44.925Z,45.75
2018-03-21T11:12:44.842Z,45.59
2018-03-21T11:13:44.762Z,45.11
2018-03-21T11:14:44.688Z,44.90
2018-03-21T11:15:44.612Z,45.56
2018-03-21T11:16:44.538Z,45.97
2018-03-21T11:17:44.462Z,46.35
2018-03-21T11:18:44.376Z,46.35
2018-03-21T11:19:44.302Z,46.54
2018-03-21T11:20:44.227Z,46.35
2018-03-21T11:21:44.152Z,46.56
2018-03-21T11:22:44.077Z,45.23
2018-03-21T11:23:44.001Z,45.04
2018-03-21T11:24:43.928Z,44.49
2018-03-21T11:25:43.851Z,43.56
2018-03-21T11:26:43.776Z,42.77
2018-03-21T11:27:43.691Z,43.04
2018-03-21T11:28:43.614Z,43.54
2018-03-21T11:29:43.539Z,42.68
2018-03-21T11:30:43.464Z,42.22
2018-03-21T11:31:43.389Z,41.20
2018-03-21T11:32:43.314Z,40.15
2018-03-21T11:33:43.240Z,40.15
2018-03-21T11:34:43.165Z,39.76
2018-03-21T11:35:43.091Z,39.67
2018-03-21T11:36:43.015Z,38.43
2018-03-21T11:37:42.940Z,38.83
2018-03-21T11:38:42.865Z,38.83
2018-03-21T11:39:42.790Z,38.60
2018-03-21T11:40:42.704Z,38.62
2018-03-21T11:41:42.629Z,38.71
2018-03-21T11:42:42.559Z,38.93
2018-03-21T11:43:42.491Z,38.73
2018-03-21T11:44:42.405Z,38.09
2018-03-21T11:45:42.330Z,38.26
2018-03-21T11:46:42.266Z,39.00
2018-03-21T11:47:42.191Z,38.64
2018-03-21T11:48:42.116Z,38.28
2018-03-21T11:49:42.041Z,37.53
2018-03-21T11:50:41.978Z,37.07
2018-03-21T11:51:41.891Z,36.23
2018-03-21T11:52:41.817Z,33.84
2018-03-21T11:53:41.742Z,33.07
2018-03-21T11:54:41.667Z,33.64
2018-03-21T11:55:41.592Z,33.81
2018-03-21T11:56:41.517Z,35.05
2018-03-21T11:57:41.443Z,34.84
2018-03-21T11:58:41.370Z,35.89
2018-03-21T11:59:41.307Z,36.19
2018-03-21T12:00:41.237Z,35.68
2018-03-21T12:01:41.156Z,37.88
2018-03-21T12:02:41.085Z,37.38
2018-03-21T12:03:41.006Z,37.48
2018-03-21T12:04:40.943Z,37.97
2018-03-21T12:05:40.856Z,37.71
2018-03-21T12:06:40.793Z,36.85
2018-03-21T12:07:40.718Z,36.35
2018-03-21T12:08:40.682Z,37.29
2018-03-21T12:09:40.588Z,38.20
2018-03-21T12:10:40.493Z,39.63
2018-03-21T12:11:40.424Z,39.02
2018-03-21T12:12:40.346Z,38.09
2018-03-21T12:13:40.282Z,36.77
2018-03-21T12:14:40.253Z,37.02
2018-03-21T12:15:40.333Z,37.82
2018-03-21T12:16:40.061Z,39.46
2018-03-21T12:17:39.982Z,39.19
2018-03-21T12:18:39.908Z,37.90
2018-03-21T12:19:39.844Z,37.29
2018-03-21T12:20:39.758Z,36.83
2018-03-21T12:21:39.684Z,36.37
2018-03-21T12:22:39.620Z,35.68
2018-03-21T12:23:39.593Z,35.87
2018-03-21T12:24:39.483Z,36.37
2018-03-21T12:25:39.395Z,36.39
2018-03-21T12:26:39.321Z,34.94
2018-03-21T12:27:39.245Z,35.13
2018-03-21T12:28:39.171Z,34.75
2018-03-21T12:29:39.096Z,34.23
2018-03-21T12:30:39.021Z,35.84
2018-03-21T12:31:38.946Z,36.88
2018-03-21T12:32:38.871Z,37.74
2018-03-21T12:33:38.797Z,37.46
2018-03-21T12:34:38.733Z,36.77
2018-03-21T12:35:38.659Z,37.17
2018-03-21T12:36:38.587Z,36.69
2018-03-21T12:37:38.509Z,37.00
2018-03-21T12:38:38.434Z,37.10
2018-03-21T12:39:38.360Z,36.83
2018-03-21T12:40:38.302Z,36.14
2018-03-21T12:41:38.213Z,36.14
2018-03-21T12:42:38.135Z,36.22
2018-03-21T12:43:38.066Z,37.46
2018-03-21T12:44:38.063Z,37.44
2018-03-21T12:45:37.910Z,38.10
2018-03-21T12:46:37.836Z,38.78
2018-03-21T12:47:37.762Z,39.32
2018-03-21T12:48:37.687Z,39.25
2018-03-21T12:49:37.611Z,39.73
2018-03-21T12:50:37.536Z,40.18
2018-03-21T12:51:37.461Z,40.39