createdAt,value
2018-04-30T00:00:31.404Z,36.90
2018-04-30T00:02:57.429Z,40.30
2018-04-30T00:05:23.466Z,43.20
2018-04-30T00:07:49.513Z,46.07
2018-04-30T00:10:15.657Z,43.50
2018-04-30T00:12:41.723Z,35.77
2018-04-30T00:15:07.758Z,39.67
2018-04-30T00:17:33.811Z,45.00
2018-04-30T00:20:00.237Z,29.47
2018-04-30T00:22:26.275Z,39.73
2018-04-30T00:24:52.298Z,32.00
2018-04-30T00:27:18.897Z,43.57
2018-04-30T00:29:44.913Z,41.87
2018-04-30T00:32:11.021Z,44.13
2018-04-30T00:34:37.049Z,37.03
2018-04-30T00:37:03.073Z,38.00
2018-04-30T00:39:29.100Z,32.40
2018-04-30T00:41:55.121Z,38.60
2018-04-30T00:44:21.989Z,34.40
2018-04-30T00:46:48.198Z,35.63
2018-04-30T00:49:14.205Z,37.27
2018-04-30T00:51:40.237Z,34.73
2018-04-30T00:54:06.317Z,35.20
2018-04-30T00:56:32.696Z,29.70
2018-04-30T00:58:58.776Z,32.27
2018-04-30T01:01:24.809Z,35.37
2018-04-30T01:03:50.833Z,32.27
2018-04-30T01:06:16.845Z,31.53
2018-04-30T01:08:42.908Z,35.27
2018-04-30T01:11:08.989Z,37.43
2018-04-30T01:13:35.102Z,38.70
2018-04-30T01:16:01.452Z,42.10
2018-04-30T01:18:27.496Z,36.37
2018-04-30T01:20:54.281Z,35.60
2018-04-30T01:23:20.340Z,37.07
2018-04-30T01:25:46.777Z,36.60
2018-04-30T01:28:13.445Z,35.67
2018-04-30T01:30:39.462Z,34.37
2018-04-30T01:33:05.517Z,36.83
2018-04-30T01:35:31.566Z,27.43
2018-04-30T01:37:57.626Z,35.43
2018-04-30T01:40:23.689Z,30.40
2018-04-30T01:42:50.374Z,32.53
2018-04-30T01:45:16.401Z,33.40
2018-04-30T01:47:42.709Z,33.97
2018-04-30T01:50:08.751Z,34.77
2018-04-30T01:52:34.786Z,38.97
2018-04-30T01:55:01.009Z,34.60
2018-04-30T01:57:27.049Z,30.73
2018-04-30T01:59:53.112Z,33.53
2018-04-30T02:02:19.202Z,36.30
2018-04-30T02:04:45.325Z,29.33
2018-04-30T02:07:11.845Z,24.23
2018-04-30T02:09:37.881Z,26.03
2018-04-30T02:12:04.661Z,26.43
2018-04-30T02:14:30.723Z,28.70
2018-04-30T02:16:56.778Z,29.70
2018-04-30T02:19:22.807Z,26.97
2018-04-30T02:21:48.849Z,29.23
2018-04-30T02:24:14.905Z,30.20
2018-04-30T02:26:40.961Z,27.50
2018-04-30T02:29:07.021Z,26.90
2018-04-30T02:31:33.053Z,28.83
2018-04-30T02:33:59.081Z,27.93
2018-04-30T02:36:25.774Z,29.97
2018-04-30T02:38:51.802Z,29.57
2018-04-30T02:41:17.881Z,28.00
2018-04-30T02:43:44.645Z,29.40
2018-04-30T02:46:10.653Z,30.37
2018-04-30T02:48:36.785Z,31.67
2018-04-30T02:51:02.854Z,30.83
2018-04-30T02:53:28.922Z,31.03
2018-04-30T02:55:54.973Z,34.43
2018-04-30T02:58:20.993Z,31.27
2018-04-30T03:00:47.025Z,37.77
2018-04-30T03:03:13.081Z,33.03
2018-04-30T03:05:39.514Z,33.43
2018-04-30T03:08:05.582Z,33.70
2018-04-30T03:10:32.341Z,29.93
2018-04-30T03:12:58.350Z,33.77
2018-04-30T03:15:24.406Z,30.17
2018-04-30T03:17:50.689Z,34.07
2018-04-30T03:20:16.720Z,26.43
2018-04-30T03:22:43.481Z,31.90
2018-04-30T03:25:09.521Z,28.53
2018-04-30T03:27:35.545Z,28.73
2018-04-30T03:30:01.761Z,30.17
2018-04-30T03:32:27.867Z,26.07
2018-04-30T03:34:53.861Z,27.87
2018-04-30T03:37:20.165Z,28.87
2018-04-30T03:39:46.174Z,30.60
2018-04-30T03:42:12.230Z,30.13
2018-04-30T03:44:38.277Z,30.73
2018-04-30T03:47:04.317Z,29.43
2018-04-30T03:49:30.326Z,29.97
2018-04-30T03:51:56.685Z,26.87
2018-04-30T03:54:22.761Z,30.17
2018-04-30T03:56:49.101Z,30.40
2018-04-30T03:59:15.129Z,32.90
2018-04-30T04:01:53.521Z,30.40
2018-04-30T04:04:32.709Z,28.97
2018-04-30T04:06:58.756Z,28.93
2018-04-30T04:09:24.781Z,28.20
2018-04-30T04:11:50.814Z,30.07
2018-04-30T04:14:16.834Z,27.43
2018-04-30T04:16:42.889Z,28.23
2018-04-30T04:19:08.955Z,30.70
2018-04-30T04:21:34.989Z,27.80
2018-04-30T04:24:01.304Z,25.00
2018-04-30T04:26:27.304Z,29.57
2018-04-30T04:28:53.494Z,27.73
2018-04-30T04:31:19.536Z,29.50
2018-04-30T04:33:45.655Z,32.30
2018-04-30T04:36:11.645Z,31.00
2018-04-30T04:38:37.657Z,28.90
2018-04-30T04:41:03.722Z,27.37
2018-04-30T04:43:29.905Z,25.63
2018-04-30T04:45:55.921Z,27.93
2018-04-30T04:48:21.973Z,28.37
2018-04-30T04:50:48.241Z,26.97
2018-04-30T04:53:14.273Z,29.90
2018-04-30T04:55:40.381Z,25.27
2018-04-30T04:58:06.440Z,26.53
2018-04-30T05:00:32.493Z,29.50
2018-04-30T05:02:58.527Z,27.40
2018-04-30T05:05:24.544Z,29.27
2018-04-30T05:07:50.723Z,29.73
2018-04-30T05:10:16.968Z,29.77
2018-04-30T05:12:42.982Z,33.53
2018-04-30T05:15:09.144Z,29.70
2018-04-30T05:17:35.359Z,31.33
2018-04-30T05:20:02.179Z,33.03
2018-04-30T05:22:28.237Z,34.27
2018-04-30T05:24:54.264Z,31.53
2018-04-30T05:27:20.287Z,36.43
2018-04-30T05:29:46.313Z,29.23
2018-04-30T05:32:12.356Z,30.40
2018-04-30T05:34:38.428Z,32.47
2018-04-30T05:37:04.479Z,29.93
2018-04-30T05:39:30.945Z,29.53
2018-04-30T05:41:56.973Z,27.30
2018-04-30T05:44:23.125Z,25.23
2018-04-30T05:46:49.617Z,22.80
2018-04-30T05:49:15.769Z,21.30
2018-04-30T05:51:41.797Z,19.87
2018-04-30T05:54:07.822Z,19.03
2018-04-30T05:56:34.546Z,16.53
2018-04-30T05:59:00.681Z,14.43
2018-04-30T06:01:26.713Z,11.50
2018-04-30T06:03:53.083Z,9.83
2018-04-30T06:06:19.101Z,8.97
2018-04-30T06:08:45.208Z,10.57
2018-04-30T06:11:11.289Z,9.97
2018-04-30T06:13:37.308Z,9.60
2018-04-30T06:16:03.381Z,9.77
2018-04-30T06:18:29.398Z,10.30
2018-04-30T06:20:55.490Z,9.30
2018-04-30T06:23:21.553Z,9.80
2018-04-30T06:25:47.593Z,9.93
2018-04-30T06:28:13.821Z,10.03
2018-04-30T06:30:39.848Z,9.93
2018-04-30T06:33:05.893Z,9.63
2018-04-30T06:35:31.960Z,8.70
2018-04-30T06:37:57.985Z,9.83
2018-04-30T06:40:24.168Z,8.87
2018-04-30T06:42:50.201Z,8.57
2018-04-30T06:45:16.278Z,9.70
2018-04-30T06:47:42.890Z,8.00
2018-04-30T06:50:08.925Z,7.70
2018-04-30T06:52:34.968Z,7.97
2018-04-30T06:55:01.165Z,7.53
2018-04-30T06:57:27.425Z,7.97
2018-04-30T06:59:53.661Z,8.00
2018-04-30T07:02:19.694Z,8.20
2018-04-30T07:04:45.785Z,7.73
2018-04-30T07:07:11.797Z,7.60
2018-04-30T07:09:38.094Z,8.43
2018-04-30T07:12:04.065Z,8.17
2018-04-30T07:14:30.101Z,7.07
2018-04-30T07:16:56.309Z,7.10
2018-04-30T07:19:22.328Z,6.80
2018-04-30T07:21:48.349Z,6.47
2018-04-30T07:24:14.533Z,6.50
2018-04-30T07:26:40.595Z,6.30
2018-04-30T07:29:06.658Z,6.47
2018-04-30T07:31:32.884Z,5.87
2018-04-30T07:33:58.917Z,6.73
2018-04-30T07:36:24.981Z,6.23
2018-04-30T07:38:51.177Z,5.60
2018-04-30T07:41:17.205Z,5.50
2018-04-30T07:43:43.241Z,5.80
2018-04-30T07:46:09.433Z,5.40
2018-04-30T07:48:35.497Z,5.30
2018-04-30T07:51:01.560Z,5.10
2018-04-30T07:53:27.585Z,5.57
2018-04-30T07:55:53.629Z,5.03
2018-04-30T07:58:19.754Z,5.23
2018-04-30T08:00:45.852Z,5.93
2018-04-30T08:03:11.892Z,5.93
2018-04-30T08:05:38.062Z,6.13
2018-04-30T08:08:04.212Z,5.50
2018-04-30T08:10:30.213Z,5.60
2018-04-30T08:12:56.282Z,5.23
2018-04-30T08:15:22.306Z,4.87
2018-04-30T08:17:48.429Z,4.47
2018-04-30T08:20:14.485Z,3.73
2018-04-30T08:22:40.512Z,3.93
2018-04-30T08:25:06.712Z,3.80
2018-04-30T08:27:32.751Z,3.50
2018-04-30T08:29:58.809Z,3.50
2018-04-30T08:32:24.885Z,3.47
2018-04-30T08:34:50.981Z,3.10
2018-04-30T08:37:16.984Z,2.73
2018-04-30T08:39:43.007Z,2.80
2018-04-30T08:42:09.053Z,2.87
2018-04-30T08:44:35.126Z,2.60
2018-04-30T08:47:01.189Z,3.03
2018-04-30T08:49:27.246Z,3.00
2018-04-30T08:51:53.273Z,3.17
2018-04-30T08:54:19.297Z,2.70
2018-04-30T08:56:45.321Z,3.07
2018-04-30T08:59:11.365Z,3.80
2018-04-30T09:01:37.392Z,2.60
2018-04-30T09:04:03.457Z,3.10
2018-04-30T09:06:30.300Z,3.83
2018-04-30T09:08:56.322Z,4.37
2018-04-30T09:11:22.405Z,3.93
2018-04-30T09:13:48.830Z,2.80
2018-04-30T09:16:14.885Z,2.80
2018-04-30T09:18:40.926Z,3.27
2018-04-30T09:21:07.723Z,2.40
2018-04-30T09:23:33.804Z,2.40
2018-04-30T09:26:00.574Z,2.83
2018-04-30T09:28:27.426Z,2.27
2018-04-30T09:30:53.452Z,2.60
2018-04-30T09:33:19.473Z,2.40
2018-04-30T09:35:45.558Z,2.10
2018-04-30T09:38:11.605Z,2.17
2018-04-30T09:40:37.678Z,2.40
2018-04-30T09:43:03.977Z,2.50
2018-04-30T09:45:30.000Z,2.53
2018-04-30T09:47:56.061Z,2.67
2018-04-30T09:50:22.115Z,1.97
2018-04-30T09:52:48.153Z,2.13
2018-04-30T09:55:15.127Z,2.30
2018-04-30T09:57:41.221Z,2.33
2018-04-30T10:00:07.205Z,2.13
2018-04-30T10:02:33.234Z,2.60
2018-04-30T10:04:59.285Z,2.43
2018-04-30T10:07:26.116Z,2.53
2018-04-30T10:09:52.110Z,2.57
2018-04-30T10:12:18.180Z,2.47
2018-04-30T10:14:44.201Z,2.67
2018-04-30T10:17:10.309Z,2.50
2018-04-30T10:19:36.322Z,2.80
2018-04-30T10:22:02.853Z,3.00
2018-04-30T10:24:28.889Z,3.13
2018-04-30T10:26:54.955Z,3.13
2018-04-30T10:29:20.984Z,2.33
2018-04-30T10:31:47.010Z,1.73
2018-04-30T10:34:13.061Z,2.20
2018-04-30T10:36:39.145Z,1.63
2018-04-30T10:39:05.227Z,1.87
2018-04-30T10:41:31.426Z,1.40
2018-04-30T10:43:57.457Z,1.20
2018-04-30T10:46:23.501Z,1.40
2018-04-30T10:48:49.553Z,1.50
2018-04-30T10:51:15.585Z,1.60
2018-04-30T10:53:42.598Z,1.40
2018-04-30T10:56:08.631Z,1.20
2018-04-30T10:58:34.665Z,1.10
2018-04-30T11:01:00.729Z,1.30
2018-04-30T11:03:26.763Z,1.10
2018-04-30T11:05:53.296Z,1.50
2018-04-30T11:08:19.329Z,1.10
2018-04-30T11:10:45.364Z,0.90
2018-04-30T11:13:11.509Z,1.40
2018-04-30T11:15:37.541Z,1.43
2018-04-30T11:18:03.593Z,1.20
2018-04-30T11:20:29.645Z,1.43
2018-04-30T11:22:55.812Z,1.67
2018-04-30T11:25:21.881Z,1.20
2018-04-30T11:27:47.958Z,1.10
2018-04-30T11:30:14.025Z,1.00
2018-04-30T11:32:40.055Z,1.00
2018-04-30T11:35:06.192Z,0.93
2018-04-30T11:37:32.381Z,0.90
2018-04-30T11:39:58.475Z,1.00
2018-04-30T11:42:24.497Z,1.73
2018-04-30T11:44:50.530Z,1.43
2018-04-30T11:47:16.625Z,1.00
2018-04-30T11:49:42.651Z,0.97
2018-04-30T11:52:08.746Z,1.23
2018-04-30T11:54:34.837Z,1.27
2018-04-30T11:57:00.972Z,1.10
2018-04-30T11:59:27.061Z,1.00
2018-04-30T12:01:53.098Z,4.53
2018-04-30T12:04:19.149Z,0.93
2018-04-30T12:06:45.947Z,0.97
2018-04-30T12:09:11.978Z,1.10
2018-04-30T12:11:38.058Z,1.07
2018-04-30T12:14:04.117Z,0.90
2018-04-30T12:16:30.196Z,0.90
2018-04-30T12:18:56.207Z,0.80
2018-04-30T12:21:22.269Z,0.83
2018-04-30T12:23:48.353Z,0.67
2018-04-30T12:26:14.564Z,0.73
2018-04-30T12:28:42.545Z,0.77
2018-04-30T12:31:08.583Z,1.00
2018-04-30T12:33:34.669Z,0.70
2018-04-30T12:36:01.073Z,0.60
2018-04-30T12:38:27.113Z,0.70
2018-04-30T12:40:53.172Z,0.60
2018-04-30T12:43:19.207Z,0.70
2018-04-30T12:45:45.234Z,0.70
2018-04-30T12:48:11.294Z,0.80
2018-04-30T12:50:37.342Z,0.70
2018-04-30T12:53:03.395Z,0.70
2018-04-30T12:55:29.426Z,0.70
2018-04-30T12:57:55.486Z,0.80
2018-04-30T13:00:21.549Z,0.67
2018-04-30T13:02:47.583Z,0.80
2018-04-30T13:05:13.669Z,0.60
2018-04-30T13:07:39.705Z,0.70
2018-04-30T13:10:05.753Z,0.70
2018-04-30T13:12:31.773Z,0.90
2018-04-30T13:14:57.849Z,0.73
2018-04-30T13:17:23.898Z,0.87
2018-04-30T13:19:49.943Z,0.70
2018-04-30T13:22:15.984Z,0.90
2018-04-30T13:24:42.008Z,0.77
2018-04-30T13:27:08.101Z,0.80
2018-04-30T13:29:34.161Z,0.90
2018-04-30T13:32:00.233Z,1.00
2018-04-30T13:34:26.274Z,1.00
2018-04-30T13:36:52.389Z,1.10
2018-04-30T13:39:18.438Z,0.90
2018-04-30T13:41:44.974Z,0.90
2018-04-30T13:44:11.026Z,1.00
2018-04-30T13:46:37.075Z,0.80
2018-04-30T13:49:03.866Z,0.90
2018-04-30T13:51:29.917Z,1.00
2018-04-30T13:53:55.968Z,0.90
2018-04-30T13:56:21.986Z,1.00
2018-04-30T13:58:48.981Z,0.70
2018-04-30T14:01:15.029Z,0.83
2018-04-30T14:03:41.083Z,0.90
2018-04-30T14:06:07.872Z,0.90
2018-04-30T14:08:33.925Z,0.70
2018-04-30T14:10:59.949Z,0.80
2018-04-30T14:13:26.708Z,1.10
2018-04-30T14:15:52.832Z,0.70
2018-04-30T14:18:18.820Z,0.70
2018-04-30T14:20:44.833Z,0.80
2018-04-30T14:23:10.880Z,0.70
2018-04-30T14:25:36.913Z,0.80
2018-04-30T14:28:02.943Z,0.70
2018-04-30T14:30:29.673Z,0.70
2018-04-30T14:32:55.686Z,0.70
2018-04-30T14:35:21.734Z,0.73
2018-04-30T14:37:47.874Z,0.80
2018-04-30T14:40:14.657Z,0.80
2018-04-30T14:42:40.882Z,0.67
2018-04-30T14:45:06.940Z,0.60
2018-04-30T14:47:32.962Z,0.60
2018-04-30T14:49:58.997Z,0.60
2018-04-30T14:52:25.049Z,0.70
2018-04-30T14:54:51.829Z,0.80
2018-04-30T14:57:17.864Z,0.70
2018-04-30T14:59:43.877Z,0.60
2018-04-30T15:02:09.979Z,0.60
2018-04-30T15:04:35.998Z,0.60
2018-04-30T15:07:02.086Z,0.53
2018-04-30T15:09:28.329Z,0.60
2018-04-30T15:11:54.354Z,0.50
2018-04-30T15:14:20.394Z,0.60
2018-04-30T15:16:46.437Z,0.80
2018-04-30T15:19:12.481Z,0.70
2018-04-30T15:21:38.525Z,0.60
2018-04-30T15:24:04.561Z,0.57
2018-04-30T15:26:30.705Z,0.43
2018-04-30T15:28:56.801Z,0.40
2018-04-30T15:31:22.846Z,0.50
2018-04-30T15:33:48.905Z,0.50
2018-04-30T15:36:14.950Z,0.50
2018-04-30T15:38:40.990Z,0.60
2018-04-30T15:41:07.078Z,0.67
2018-04-30T15:43:33.173Z,0.40
2018-04-30T15:45:59.243Z,0.40
2018-04-30T15:48:25.585Z,0.50
2018-04-30T15:50:51.607Z,0.43
2018-04-30T15:53:17.655Z,0.60
2018-04-30T15:55:44.265Z,0.47
2018-04-30T15:58:10.341Z,0.47
2018-04-30T16:00:36.353Z,0.60
2018-04-30T16:03:02.433Z,0.40
2018-04-30T16:05:28.476Z,0.50
2018-04-30T16:07:54.517Z,0.60
2018-04-30T16:10:20.598Z,0.50
2018-04-30T16:12:46.638Z,0.60
2018-04-30T16:15:12.690Z,0.50
2018-04-30T16:17:39.093Z,0.53
2018-04-30T16:20:05.657Z,0.60
2018-04-30T16:22:31.730Z,0.60
2018-04-30T16:24:57.791Z,0.80
2018-04-30T16:27:23.942Z,0.60
2018-04-30T16:29:50.378Z,0.70
2018-04-30T16:32:16.474Z,0.60
2018-04-30T16:34:42.549Z,0.50
2018-04-30T16:37:08.924Z,0.40
2018-04-30T16:39:35.052Z,0.67
2018-04-30T16:42:01.120Z,0.50
2018-04-30T16:44:27.137Z,0.67
2018-04-30T16:46:53.212Z,0.60
2018-04-30T16:49:19.225Z,0.50
2018-04-30T16:51:45.317Z,0.70
2018-04-30T16:54:11.652Z,0.60
2018-04-30T16:56:37.706Z,0.50
2018-04-30T16:59:03.760Z,0.37
2018-04-30T17:01:29.780Z,0.40
2018-04-30T17:03:55.856Z,0.60
2018-04-30T17:06:22.001Z,0.60
2018-04-30T17:08:48.038Z,0.70
2018-04-30T17:11:14.208Z,0.70
2018-04-30T17:13:40.401Z,0.67
2018-04-30T17:16:06.428Z,0.60
2018-04-30T17:18:32.465Z,0.80
2018-04-30T17:20:58.992Z,0.60
2018-04-30T17:23:25.470Z,0.60
2018-04-30T17:25:51.510Z,0.73
2018-04-30T17:28:18.265Z,0.60
2018-04-30T17:30:44.305Z,0.63
2018-04-30T17:33:10.940Z,0.50
2018-04-30T17:35:37.019Z,0.70
2018-04-30T17:38:03.865Z,0.70
2018-04-30T17:40:29.889Z,0.70
2018-04-30T17:42:56.005Z,0.70
2018-04-30T17:45:22.046Z,0.80
2018-04-30T17:47:48.109Z,0.60
2018-04-30T17:50:14.173Z,0.60
2018-04-30T17:52:40.384Z,0.60
2018-04-30T17:55:06.601Z,0.70
2018-04-30T17:57:32.621Z,0.80
2018-04-30T17:59:58.722Z,0.70
2018-04-30T18:02:25.298Z,0.80
2018-04-30T18:04:51.321Z,0.70
2018-04-30T18:07:17.324Z,0.63
2018-04-30T18:09:43.569Z,0.60
2018-04-30T18:12:09.637Z,0.60
2018-04-30T18:14:35.701Z,0.60
2018-04-30T18:17:01.726Z,0.70
2018-04-30T18:19:27.767Z,0.80
2018-04-30T18:21:53.789Z,0.60
2018-04-30T18:24:19.856Z,0.77
2018-04-30T18:26:46.092Z,0.70
2018-04-30T18:29:12.142Z,0.83
2018-04-30T18:31:38.343Z,0.70
2018-04-30T18:34:04.386Z,0.70
2018-04-30T18:36:30.405Z,0.60
2018-04-30T18:38:56.446Z,0.73
2018-04-30T18:41:22.492Z,0.67
2018-04-30T18:43:48.581Z,0.90
2018-04-30T18:46:14.641Z,1.20
2018-04-30T18:48:40.657Z,0.80
2018-04-30T18:51:06.893Z,0.90
2018-04-30T18:53:32.909Z,1.20
2018-04-30T18:55:58.996Z,1.10
2018-04-30T18:58:25.073Z,1.30
2018-04-30T19:00:51.501Z,1.10
2018-04-30T19:03:17.641Z,1.30
2018-04-30T19:05:43.669Z,1.40
2018-04-30T19:08:09.770Z,1.60
2018-04-30T19:10:35.804Z,2.00
2018-04-30T19:13:01.808Z,2.67
2018-04-30T19:15:28.000Z,3.30
2018-04-30T19:17:54.033Z,3.60
2018-04-30T19:20:20.233Z,3.93
2018-04-30T19:22:46.260Z,3.77
2018-04-30T19:25:12.302Z,4.50
2018-04-30T19:27:38.340Z,4.37
2018-04-30T19:30:04.405Z,4.53
2018-04-30T19:32:30.704Z,5.10
2018-04-30T19:34:56.779Z,5.57
2018-04-30T19:37:22.807Z,5.80
2018-04-30T19:39:48.837Z,6.87
2018-04-30T19:42:14.849Z,7.00
2018-04-30T19:44:40.908Z,6.47
2018-04-30T19:47:06.964Z,6.67
2018-04-30T19:49:33.005Z,6.80
2018-04-30T19:51:59.030Z,7.00
2018-04-30T19:54:25.350Z,6.87
2018-04-30T19:56:51.414Z,6.40
2018-04-30T19:59:17.429Z,7.43
2018-04-30T20:01:43.464Z,7.20
2018-04-30T20:04:09.485Z,7.30
2018-04-30T20:06:35.514Z,7.07
2018-04-30T20:09:01.822Z,7.43
2018-04-30T20:11:27.873Z,7.20
2018-04-30T20:13:53.885Z,6.70
2018-04-30T20:16:20.127Z,6.90
2018-04-30T20:18:46.149Z,7.27
2018-04-30T20:21:12.289Z,6.97
2018-04-30T20:23:38.353Z,7.57
2018-04-30T20:26:04.420Z,7.50
2018-04-30T20:28:30.444Z,7.97
2018-04-30T20:30:56.561Z,7.50
2018-04-30T20:33:22.673Z,8.90
2018-04-30T20:35:48.732Z,7.90
2018-04-30T20:38:14.757Z,8.77
2018-04-30T20:40:40.773Z,9.13
2018-04-30T20:43:06.848Z,9.40
2018-04-30T20:45:32.969Z,9.90
2018-04-30T20:47:59.013Z,11.07
2018-04-30T20:50:25.139Z,11.43
2018-04-30T20:52:51.469Z,11.60
2018-04-30T20:55:17.492Z,11.80
2018-04-30T20:57:43.553Z,12.77
2018-04-30T21:00:09.668Z,12.30
2018-04-30T21:02:35.664Z,11.90
2018-04-30T21:05:01.721Z,12.63
2018-04-30T21:07:27.759Z,12.80
2018-04-30T21:09:53.817Z,12.03
2018-04-30T21:12:19.872Z,12.83
2018-04-30T21:14:45.933Z,12.43
2018-04-30T21:17:11.965Z,12.20
2018-04-30T21:19:38.049Z,12.75
2018-04-30T21:22:04.066Z,12.17
2018-04-30T21:24:30.159Z,12.13
2018-04-30T21:26:56.254Z,12.33
2018-04-30T21:29:22.288Z,11.13
2018-04-30T21:31:48.297Z,12.70
2018-04-30T21:34:14.534Z,11.93
2018-04-30T21:36:40.612Z,12.23
2018-04-30T21:39:06.649Z,12.07
2018-04-30T21:41:32.938Z,12.73
2018-04-30T21:43:58.950Z,12.77
2018-04-30T21:46:24.982Z,12.00
2018-04-30T21:48:51.113Z,10.97
2018-04-30T21:51:17.865Z,12.80
2018-04-30T21:53:44.001Z,11.10
2018-04-30T21:56:10.073Z,9.83
2018-04-30T21:58:36.151Z,9.20
2018-04-30T22:01:02.242Z,8.57
2018-04-30T22:03:29.129Z,8.57
2018-04-30T22:05:55.177Z,9.00
2018-04-30T22:08:21.241Z,9.43
2018-04-30T22:10:47.501Z,8.60
2018-04-30T22:13:13.653Z,7.73
2018-04-30T22:15:39.709Z,6.50
2018-04-30T22:18:05.753Z,4.43
2018-04-30T22:20:31.777Z,4.67
2018-04-30T22:22:57.914Z,4.53
2018-04-30T22:25:24.469Z,3.97
2018-04-30T22:27:50.517Z,4.00
2018-04-30T22:30:17.289Z,3.30
2018-04-30T22:32:43.350Z,3.40
2018-04-30T22:35:09.433Z,3.20
2018-04-30T22:37:35.493Z,3.10
2018-04-30T22:40:01.525Z,3.20
2018-04-30T22:42:27.549Z,3.43
2018-04-30T22:44:53.689Z,2.63
2018-04-30T22:47:19.717Z,2.20
2018-04-30T22:49:45.950Z,2.58
2018-04-30T22:52:12.437Z,2.62
2018-04-30T22:54:38.445Z,2.17
2018-04-30T22:57:04.593Z,2.30
2018-04-30T22:59:30.670Z,2.10
2018-04-30T23:01:56.798Z,1.90
2018-04-30T23:04:22.824Z,1.90
2018-04-30T23:06:48.836Z,2.20
2018-04-30T23:09:14.873Z,1.90
2018-04-30T23:11:40.940Z,3.00
2018-04-30T23:14:07.249Z,3.10
2018-04-30T23:16:33.317Z,2.17
2018-04-30T23:18:59.363Z,2.20
2018-04-30T23:21:25.462Z,2.40
2018-04-30T23:23:51.498Z,2.05
2018-04-30T23:26:17.577Z,2.10
2018-04-30T23:28:43.637Z,3.20
2018-04-30T23:31:09.661Z,4.30
2018-04-30T23:33:35.717Z,5.85
2018-04-30T23:36:02.229Z,5.43
2018-04-30T23:38:28.279Z,4.70
2018-04-30T23:40:54.321Z,4.87
2018-04-30T23:43:20.647Z,3.63
2018-04-30T23:45:46.689Z,3.45
2018-04-30T23:48:13.120Z,3.07
2018-04-30T23:50:39.209Z,2.67
2018-04-30T23:53:05.254Z,2.50
2018-04-30T23:55:31.325Z,2.77
2018-04-30T23:57:57.346Z,2.60
