createdAt,value
2023-01-03T00:01:50.096Z,-0.20
2023-01-03T00:04:18.233Z,-0.30
2023-01-03T00:06:48.296Z,-0.50
2023-01-03T00:09:18.550Z,-0.30
2023-01-03T00:12:07.971Z,-0.40
2023-01-03T00:14:38.621Z,-0.40
2023-01-03T00:17:07.309Z,-0.60
2023-01-03T00:19:37.204Z,-0.70
2023-01-03T00:22:04.829Z,-0.70
2023-01-03T00:24:32.272Z,-0.60
2023-01-03T00:26:59.479Z,-0.70
2023-01-03T00:29:26.793Z,-0.70
2023-01-03T00:31:53.994Z,-0.70
2023-01-03T00:34:21.153Z,-0.70
2023-01-03T00:36:49.019Z,-0.60
2023-01-03T00:39:16.232Z,-0.60
2023-01-03T00:41:43.555Z,-0.60
2023-01-03T00:44:11.386Z,-0.60
2023-01-03T00:46:38.546Z,-0.60
2023-01-03T00:49:06.176Z,-0.60
2023-01-03T00:51:35.414Z,-0.60
2023-01-03T00:54:04.193Z,-0.60
2023-01-03T00:56:36.712Z,-0.70
2023-01-03T00:59:04.444Z,-0.60
2023-01-03T01:01:42.463Z,-0.70
2023-01-03T01:04:22.650Z,-0.70
2023-01-03T01:06:52.603Z,-0.80
2023-01-03T01:09:26.001Z,-0.80
2023-01-03T01:11:53.739Z,-0.80
2023-01-03T01:14:23.364Z,-0.80
2023-01-03T01:16:55.165Z,-0.70
2023-01-03T01:19:25.834Z,-0.80
2023-01-03T01:21:53.039Z,-0.80
2023-01-03T01:24:20.355Z,-0.70
2023-01-03T01:26:47.721Z,-0.70
2023-01-03T01:29:16.133Z,-0.70
2023-01-03T01:31:44.535Z,-0.80
2023-01-03T01:34:12.382Z,-0.80
2023-01-03T01:36:42.181Z,-0.80
2023-01-03T01:39:18.262Z,-0.70
2023-01-03T01:42:05.145Z,-0.70
2023-01-03T01:44:53.415Z,-0.80
2023-01-03T01:47:51.545Z,-0.80
2023-01-03T01:50:43.660Z,-0.70
2023-01-03T01:53:18.442Z,-0.70
2023-01-03T01:55:57.179Z,-0.60
2023-01-03T01:58:28.108Z,-0.60
2023-01-03T02:00:55.944Z,-0.60
2023-01-03T02:03:23.272Z,-0.50
2023-01-03T02:05:53.990Z,-0.50
2023-01-03T02:08:21.785Z,-0.50
2023-01-03T02:11:20.132Z,-0.50
2023-01-03T02:13:59.109Z,-0.50
2023-01-03T02:17:08.120Z,-0.40
2023-01-03T02:19:58.464Z,-0.40
2023-01-03T02:23:07.549Z,-0.50
2023-01-03T02:25:37.392Z,-0.50
2023-01-03T02:28:51.422Z,-0.50
2023-01-03T02:31:38.427Z,-0.50
2023-01-03T02:34:31.951Z,-0.50
2023-01-03T02:37:09.359Z,-0.60
2023-01-03T02:39:48.552Z,-0.50
2023-01-03T02:42:58.509Z,-0.50
2023-01-03T02:45:47.123Z,-0.50
2023-01-03T02:48:31.208Z,-0.40
2023-01-03T02:51:01.881Z,-0.50
2023-01-03T02:53:37.183Z,-0.50
2023-01-03T02:56:09.199Z,-0.50
2023-01-03T02:58:39.107Z,-0.70
2023-01-03T03:01:08.944Z,-0.60
2023-01-03T03:03:40.964Z,-0.80
2023-01-03T03:06:34.404Z,-0.90
2023-01-03T03:09:01.443Z,-1.00
2023-01-03T03:11:49.934Z,-1.00
2023-01-03T03:14:33.873Z,-1.10
2023-01-03T03:17:06.374Z,-1.20
2023-01-03T03:19:54.234Z,-1.20
2023-01-03T03:22:45.847Z,-1.30
2023-01-03T03:25:26.639Z,-1.20
2023-01-03T03:28:25.841Z,-1.20
2023-01-03T03:30:56.815Z,-1.20
2023-01-03T03:33:26.787Z,-1.10
2023-01-03T03:35:59.183Z,-1.00
2023-01-03T03:38:39.501Z,-1.10
2023-01-03T03:41:32.126Z,-1.10
2023-01-03T03:44:43.121Z,-1.10
2023-01-03T03:47:28.698Z,-1.10
2023-01-03T03:50:02.027Z,-1.00
2023-01-03T03:52:33.363Z,-1.20
2023-01-03T03:55:08.260Z,-1.10
2023-01-03T03:57:50.601Z,-0.90
2023-01-03T04:00:22.643Z,-1.10
2023-01-03T04:02:51.217Z,-1.10
2023-01-03T04:05:21.216Z,-1.30
2023-01-03T04:07:48.402Z,-1.30
2023-01-03T04:10:20.400Z,-0.80
2023-01-03T04:12:50.242Z,-1.40
2023-01-03T04:15:17.992Z,-1.40
2023-01-03T04:17:45.199Z,-1.40
2023-01-03T04:20:14.076Z,-1.30
2023-01-03T04:22:41.323Z,-1.30
2023-01-03T04:25:09.064Z,-1.30
2023-01-03T04:27:36.211Z,-1.40
2023-01-03T04:30:04.904Z,-1.30
2023-01-03T04:32:32.193Z,-1.40
2023-01-03T04:34:59.440Z,-1.40
2023-01-03T04:37:26.548Z,-1.30
2023-01-03T04:39:53.888Z,-1.40
2023-01-03T04:42:39.505Z,-1.40
2023-01-03T04:45:07.565Z,-1.30
2023-01-03T04:47:34.675Z,-1.30
2023-01-03T04:50:01.834Z,-1.30
2023-01-03T04:52:30.975Z,-1.20
2023-01-03T04:54:58.124Z,-1.30
2023-01-03T04:57:25.295Z,-1.30
2023-01-03T04:59:52.342Z,-1.30
2023-01-03T05:02:19.663Z,-1.20
2023-01-03T05:04:46.989Z,-1.20
2023-01-03T05:07:14.339Z,-1.20
2023-01-03T05:09:41.522Z,-1.30
2023-01-03T05:12:08.771Z,-1.20
2023-01-03T05:14:37.308Z,-1.20
2023-01-03T05:17:04.486Z,-1.20
2023-01-03T05:19:31.695Z,-1.20
2023-01-03T05:22:17.446Z,-1.20
2023-01-03T05:25:03.363Z,-1.10
2023-01-03T05:27:30.778Z,-1.00
2023-01-03T05:29:57.980Z,-1.10
2023-01-03T05:32:25.259Z,-1.10
2023-01-03T05:34:52.349Z,-1.00
2023-01-03T05:37:19.501Z,-1.00
2023-01-03T05:39:46.585Z,-1.00
2023-01-03T05:42:13.832Z,-1.00
2023-01-03T05:44:40.890Z,-1.00
2023-01-03T05:47:08.403Z,-1.00
2023-01-03T05:49:35.806Z,-1.00
2023-01-03T05:52:03.151Z,-0.90
2023-01-03T05:54:30.278Z,-0.90
2023-01-03T05:56:57.347Z,-0.90
2023-01-03T05:59:24.923Z,-0.80
2023-01-03T06:01:52.122Z,-0.90
2023-01-03T06:04:19.750Z,-0.90
2023-01-03T06:06:46.859Z,-0.90
2023-01-03T06:09:14.118Z,-1.00
2023-01-03T06:11:41.432Z,-1.00
2023-01-03T06:14:09.283Z,-1.40
2023-01-03T06:16:55.254Z,-1.00
2023-01-03T06:19:22.351Z,-0.90
2023-01-03T06:21:49.478Z,-0.90
2023-01-03T06:24:16.694Z,-0.80
2023-01-03T06:26:43.992Z,-0.90
2023-01-03T06:29:11.081Z,-0.90
2023-01-03T06:31:38.176Z,-0.80
2023-01-03T06:34:05.415Z,-0.90
2023-01-03T06:36:34.443Z,-0.90
2023-01-03T06:39:01.620Z,-0.90
2023-01-03T06:41:28.936Z,-0.80
2023-01-03T06:43:56.202Z,-0.80
2023-01-03T06:46:41.990Z,-0.90
2023-01-03T06:49:35.339Z,-0.80
2023-01-03T06:52:23.567Z,-0.80
2023-01-03T06:54:50.926Z,-0.80
2023-01-03T06:57:25.918Z,-0.80
2023-01-03T06:59:54.806Z,-0.80
2023-01-03T07:02:22.147Z,-0.70
2023-01-03T07:04:49.408Z,-0.70
2023-01-03T07:07:16.697Z,-0.70
2023-01-03T07:09:43.926Z,-0.70
2023-01-03T07:12:30.109Z,-0.60
2023-01-03T07:14:57.160Z,-0.60
2023-01-03T07:17:24.270Z,-0.70
2023-01-03T07:19:51.516Z,-0.70
2023-01-03T07:22:19.208Z,-0.60
2023-01-03T07:24:46.273Z,-0.60
2023-01-03T07:27:14.482Z,-0.70
2023-01-03T07:29:41.550Z,-0.70
2023-01-03T07:32:08.681Z,-0.70
2023-01-03T07:34:36.398Z,-0.70
2023-01-03T07:37:03.469Z,-0.70
2023-01-03T07:39:30.596Z,-0.60
2023-01-03T07:42:17.592Z,-0.60
2023-01-03T07:44:44.753Z,-0.50
2023-01-03T07:47:11.826Z,-0.60
2023-01-03T07:49:39.212Z,-0.50
2023-01-03T07:52:06.402Z,-0.60
2023-01-03T07:54:33.522Z,-0.50
2023-01-03T07:57:00.636Z,-0.50
2023-01-03T07:59:27.712Z,-0.50
2023-01-03T08:01:54.877Z,-0.90
2023-01-03T08:04:22.347Z,-0.50
2023-01-03T08:06:49.636Z,-0.50
2023-01-03T08:09:35.242Z,-0.40
2023-01-03T08:12:20.931Z,-0.50
2023-01-03T08:14:48.043Z,-0.40
2023-01-03T08:17:15.150Z,-0.40
2023-01-03T08:19:45.743Z,-0.40
2023-01-03T08:22:13.487Z,-0.30
2023-01-03T08:24:40.587Z,-0.30
2023-01-03T08:27:07.715Z,-0.30
2023-01-03T08:29:34.875Z,-0.30
2023-01-03T08:32:03.140Z,-0.20
2023-01-03T08:34:33.666Z,-0.30
2023-01-03T08:37:03.426Z,-0.10
2023-01-03T08:39:37.466Z,-0.10
2023-01-03T08:42:08.031Z,-0.20
2023-01-03T08:44:35.941Z,-0.20
2023-01-03T08:47:08.281Z,-0.20
2023-01-03T08:49:36.607Z,-0.10
2023-01-03T08:52:04.443Z,0.00
2023-01-03T08:54:32.171Z,0.00
2023-01-03T08:56:59.498Z,0.00
2023-01-03T08:59:26.880Z,0.10
2023-01-03T09:01:58.886Z,0.00
2023-01-03T09:04:26.264Z,0.00
2023-01-03T09:06:53.406Z,0.00
2023-01-03T09:09:20.648Z,0.10
2023-01-03T09:11:48.237Z,0.10
2023-01-03T09:14:15.515Z,0.10
2023-01-03T09:16:48.556Z,0.10
2023-01-03T09:19:16.421Z,0.10
2023-01-03T09:21:43.483Z,0.10
2023-01-03T09:24:10.913Z,0.10
2023-01-03T09:26:38.060Z,0.10
2023-01-03T09:29:05.181Z,0.10
2023-01-03T09:31:35.055Z,0.20
2023-01-03T09:34:04.804Z,0.20
2023-01-03T09:36:32.740Z,0.20
2023-01-03T09:38:59.795Z,0.20
2023-01-03T09:41:27.954Z,0.30
2023-01-03T09:44:01.992Z,0.20
2023-01-03T09:46:31.062Z,0.20
2023-01-03T09:48:59.165Z,0.40
2023-01-03T09:51:53.004Z,0.30
2023-01-03T09:54:55.628Z,0.30
2023-01-03T09:57:51.075Z,0.40
2023-01-03T10:00:39.868Z,0.40
2023-01-03T10:03:50.738Z,0.40
2023-01-03T10:07:05.507Z,0.40
2023-01-03T10:10:00.157Z,0.50
2023-01-03T10:12:45.782Z,0.80
2023-01-03T10:15:22.172Z,0.60
2023-01-03T10:18:13.964Z,0.50
2023-01-03T10:20:43.943Z,0.60
2023-01-03T10:23:12.113Z,0.60
2023-01-03T10:25:41.613Z,0.50
2023-01-03T10:28:25.317Z,0.50
2023-01-03T10:31:14.539Z,0.80
2023-01-03T10:33:47.012Z,0.80
2023-01-03T10:36:15.960Z,0.70
2023-01-03T10:38:51.983Z,0.60
2023-01-03T10:41:32.218Z,0.70
2023-01-03T10:44:01.963Z,0.80
2023-01-03T10:46:30.831Z,0.80
2023-01-03T10:49:31.077Z,-0.10
2023-01-03T10:52:18.488Z,0.80
2023-01-03T10:54:51.260Z,0.80
2023-01-03T10:57:48.593Z,0.80
2023-01-03T11:00:37.186Z,0.80
2023-01-03T11:03:10.379Z,1.00
2023-01-03T11:05:39.833Z,0.90
2023-01-03T11:08:17.869Z,0.90
2023-01-03T11:10:58.823Z,1.00
2023-01-03T11:13:37.873Z,1.00
2023-01-03T11:16:14.724Z,1.10
2023-01-03T11:18:43.323Z,1.10
2023-01-03T11:21:14.244Z,1.00
2023-01-03T11:24:03.066Z,1.00
2023-01-03T11:26:46.481Z,1.10
2023-01-03T11:29:21.965Z,1.20
2023-01-03T11:32:27.400Z,1.30
2023-01-03T11:35:23.046Z,1.20
2023-01-03T11:38:24.273Z,1.20
2023-01-03T11:41:28.435Z,1.30
2023-01-03T11:44:07.161Z,1.30
2023-01-03T11:46:55.374Z,1.30
2023-01-03T11:49:43.337Z,1.30
2023-01-03T11:52:39.911Z,1.30
2023-01-03T11:55:25.516Z,1.30
2023-01-03T11:58:27.901Z,1.30
2023-01-03T12:01:08.573Z,1.30
2023-01-03T12:03:42.130Z,1.40
2023-01-03T12:06:33.403Z,1.40
2023-01-03T12:09:13.217Z,1.40
2023-01-03T12:12:07.717Z,1.50
2023-01-03T12:14:54.601Z,1.50
2023-01-03T12:17:27.623Z,1.60
2023-01-03T12:20:02.179Z,1.60
2023-01-03T12:22:32.686Z,1.70
2023-01-03T12:25:40.348Z,1.60
2023-01-03T12:28:10.415Z,1.70
2023-01-03T12:30:40.142Z,1.70
2023-01-03T12:33:45.744Z,1.90
2023-01-03T12:36:15.540Z,2.10
2023-01-03T12:38:50.486Z,2.20
2023-01-03T12:41:56.543Z,2.30
2023-01-03T12:44:45.553Z,2.40
2023-01-03T12:47:38.645Z,2.50
2023-01-03T12:50:41.447Z,2.60
2023-01-03T12:53:32.850Z,2.60
2023-01-03T12:55:59.903Z,2.70
2023-01-03T12:58:39.087Z,2.80
2023-01-03T13:01:14.317Z,2.80
2023-01-03T13:03:48.060Z,2.70
2023-01-03T13:06:27.761Z,2.70
2023-01-03T13:09:00.401Z,2.90
2023-01-03T13:11:52.946Z,2.90
2023-01-03T13:14:28.426Z,2.90
2023-01-03T13:17:16.803Z,3.10
2023-01-03T13:19:53.990Z,3.10
2023-01-03T13:22:34.893Z,3.20
2023-01-03T13:25:28.251Z,3.30
2023-01-03T13:28:18.684Z,3.40
2023-01-03T13:30:46.469Z,3.50
2023-01-03T13:33:15.631Z,3.60
2023-01-03T13:35:45.717Z,3.50
2023-01-03T13:38:27.846Z,3.50
2023-01-03T13:41:18.579Z,3.60
2023-01-03T13:43:50.384Z,3.70
2023-01-03T13:46:31.837Z,3.80
2023-01-03T13:49:08.016Z,3.90
2023-01-03T13:51:47.139Z,3.80
2023-01-03T13:54:14.192Z,3.80
2023-01-03T13:56:44.410Z,3.90
2023-01-03T13:59:28.802Z,4.00
2023-01-03T14:02:12.240Z,4.00
2023-01-03T14:05:04.672Z,4.00
2023-01-03T14:07:52.834Z,3.90
2023-01-03T14:10:20.253Z,4.00
2023-01-03T14:13:09.019Z,4.00
2023-01-03T14:15:36.650Z,3.90
2023-01-03T14:18:26.569Z,3.90
2023-01-03T14:20:57.342Z,4.00
2023-01-03T14:26:19.170Z,4.00
2023-01-03T14:28:50.290Z,4.00
2023-01-03T14:31:21.262Z,3.90
2023-01-03T14:33:57.904Z,4.00
2023-01-03T14:36:26.041Z,4.00
2023-01-03T14:38:58.806Z,4.00
2023-01-03T14:41:37.704Z,4.10
2023-01-03T14:44:07.848Z,4.00
2023-01-03T14:46:36.576Z,4.10
2023-01-03T14:49:07.212Z,4.00
2023-01-03T14:51:35.977Z,4.10
2023-01-03T14:54:04.971Z,4.20
2023-01-03T14:56:33.521Z,4.10
2023-01-03T14:59:01.543Z,4.00
2023-01-03T15:01:29.098Z,4.20
2023-01-03T15:03:57.044Z,4.20
2023-01-03T15:06:30.622Z,4.20
2023-01-03T15:09:00.042Z,4.10
2023-01-03T15:11:27.330Z,4.20
2023-01-03T15:14:14.916Z,4.10
2023-01-03T15:16:42.866Z,4.10
2023-01-03T15:19:24.561Z,4.10
2023-01-03T15:21:54.455Z,4.10
2023-01-03T15:24:24.001Z,4.00
2023-01-03T15:26:52.899Z,4.00
2023-01-03T15:29:24.611Z,3.90
2023-01-03T15:31:55.052Z,4.00
2023-01-03T15:34:34.174Z,4.00
2023-01-03T15:37:06.024Z,4.00
2023-01-03T15:39:54.446Z,4.00
2023-01-03T15:42:45.216Z,3.90
2023-01-03T15:45:48.752Z,3.90
2023-01-03T15:48:20.452Z,4.10
2023-01-03T15:50:50.054Z,4.00
2023-01-03T15:53:40.989Z,4.00
2023-01-03T15:56:20.628Z,4.10
2023-01-03T15:58:49.473Z,4.20
2023-01-03T16:01:18.489Z,4.20
2023-01-03T16:03:46.713Z,4.10
2023-01-03T16:06:16.569Z,4.20
2023-01-03T16:08:43.813Z,4.20
2023-01-03T16:11:33.614Z,4.10
2023-01-03T16:14:10.377Z,4.10
2023-01-03T16:16:41.943Z,4.20
2023-01-03T16:19:20.959Z,4.10
2023-01-03T16:22:24.584Z,4.20
2023-01-03T16:24:41.896Z,4.30
2023-01-03T16:27:20.982Z,4.20
2023-01-03T16:29:48.432Z,4.20
2023-01-03T16:32:28.250Z,4.20
2023-01-03T16:35:01.388Z,4.20
2023-01-03T16:37:31.132Z,4.20
2023-01-03T16:39:58.762Z,4.20
2023-01-03T16:42:29.217Z,4.20
2023-01-03T16:44:57.166Z,4.20
2023-01-03T16:47:30.763Z,4.20
2023-01-03T16:50:06.962Z,4.20
2023-01-03T16:52:39.747Z,4.10
2023-01-03T16:55:27.020Z,4.20
2023-01-03T16:57:55.398Z,4.10
2023-01-03T17:00:28.392Z,4.10
2023-01-03T17:02:56.410Z,4.10
2023-01-03T17:05:23.874Z,4.10
2023-01-03T17:07:53.343Z,4.10
2023-01-03T17:10:33.001Z,4.20
2023-01-03T17:13:06.861Z,4.10
2023-01-03T17:15:37.664Z,4.10
2023-01-03T17:18:04.957Z,4.10
2023-01-03T17:20:32.071Z,4.10
2023-01-03T17:23:00.658Z,4.10
2023-01-03T17:25:28.089Z,4.10
2023-01-03T17:28:00.328Z,4.20
2023-01-03T17:30:28.862Z,4.20
2023-01-03T17:32:56.061Z,4.20
2023-01-03T17:35:23.332Z,4.20
2023-01-03T17:40:41.742Z,4.10
2023-01-03T17:43:19.068Z,4.10
2023-01-03T17:46:05.384Z,4.00
2023-01-03T17:48:51.484Z,4.00
2023-01-03T17:51:19.083Z,3.90
2023-01-03T17:53:47.274Z,3.90
2023-01-03T17:56:16.766Z,3.90
2023-01-03T17:58:49.257Z,3.80
2023-01-03T18:01:19.441Z,3.80
2023-01-03T18:03:48.818Z,3.80
2023-01-03T18:06:19.939Z,3.80
2023-01-03T18:08:48.072Z,3.80
2023-01-03T18:11:18.991Z,3.90
2023-01-03T18:13:47.190Z,3.90
2023-01-03T18:16:18.645Z,3.90
2023-01-03T18:18:46.154Z,3.80
2023-01-03T18:21:21.681Z,3.70
2023-01-03T18:24:05.099Z,3.80
2023-01-03T18:26:33.481Z,3.80
2023-01-03T18:29:00.940Z,3.80
2023-01-03T18:31:29.732Z,3.80
2023-01-03T18:34:04.625Z,3.80
2023-01-03T18:36:45.124Z,3.80
2023-01-03T18:39:25.610Z,3.70
2023-01-03T18:41:52.838Z,3.70
2023-01-03T18:44:23.381Z,3.80
2023-01-03T18:46:52.125Z,3.80
2023-01-03T18:49:19.725Z,3.80
2023-01-03T18:51:49.498Z,3.80
2023-01-03T18:54:19.685Z,3.70
2023-01-03T18:56:46.929Z,3.70
2023-01-03T18:59:20.704Z,3.80
2023-01-03T19:01:48.197Z,3.70
2023-01-03T19:04:15.615Z,3.70
2023-01-03T19:06:45.613Z,3.70
2023-01-03T19:09:21.925Z,3.70
2023-01-03T19:11:49.323Z,3.70
2023-01-03T19:14:16.515Z,3.70
2023-01-03T19:16:43.662Z,3.70
2023-01-03T19:19:10.924Z,3.70
2023-01-03T19:21:42.177Z,3.60
2023-01-03T19:24:38.466Z,3.70
2023-01-03T19:27:22.148Z,3.70
2023-01-03T19:29:50.051Z,3.60
2023-01-03T19:32:21.202Z,3.60
2023-01-03T19:34:48.677Z,3.60
2023-01-03T19:37:15.971Z,3.70
2023-01-03T19:39:43.483Z,3.70
2023-01-03T19:42:38.380Z,3.60
2023-01-03T19:45:41.185Z,3.70
2023-01-03T19:48:18.639Z,3.70
2023-01-03T19:50:46.270Z,3.70
2023-01-03T19:53:13.490Z,3.60
2023-01-03T19:55:43.643Z,3.60
2023-01-03T19:58:36.269Z,3.60
2023-01-03T20:01:04.502Z,3.60
2023-01-03T20:03:39.364Z,3.60
2023-01-03T20:06:09.664Z,3.60
2023-01-03T20:08:36.722Z,3.60
2023-01-03T20:11:04.072Z,3.60
2023-01-03T20:13:33.628Z,3.50
2023-01-03T20:16:02.135Z,3.50
2023-01-03T20:18:36.353Z,3.50
2023-01-03T20:21:18.243Z,3.60
2023-01-03T20:23:55.019Z,3.50
2023-01-03T20:26:31.609Z,3.60
2023-01-03T20:29:00.093Z,3.60
2023-01-03T20:31:28.182Z,3.60
2023-01-03T20:33:55.610Z,3.50
2023-01-03T20:36:25.648Z,3.50
2023-01-03T20:38:55.908Z,3.50
2023-01-03T20:41:36.697Z,3.50
2023-01-03T20:44:08.881Z,3.50
2023-01-03T20:46:39.075Z,3.40
2023-01-03T20:49:22.472Z,3.30
2023-01-03T20:51:50.347Z,3.30
2023-01-03T20:54:17.595Z,3.20
2023-01-03T20:56:45.418Z,3.30
2023-01-03T20:59:17.233Z,3.20
2023-01-03T21:01:45.294Z,3.20
2023-01-03T21:04:12.920Z,3.20
2023-01-03T21:06:42.984Z,3.20
2023-01-03T21:09:14.249Z,3.20
2023-01-03T21:11:41.465Z,3.10
2023-01-03T21:14:09.933Z,3.10
2023-01-03T21:16:43.244Z,3.10
2023-01-03T21:19:17.660Z,3.10
2023-01-03T21:21:47.158Z,3.10
2023-01-03T21:24:16.170Z,3.10
2023-01-03T21:26:43.379Z,3.00
2023-01-03T21:29:11.349Z,3.10
2023-01-03T21:31:40.051Z,3.00
2023-01-03T21:34:13.236Z,3.00
2023-01-03T21:36:40.305Z,2.90
2023-01-03T21:39:07.539Z,2.80
2023-01-03T21:41:55.806Z,2.80
2023-01-03T21:44:23.288Z,2.70
2023-01-03T21:46:50.361Z,2.60
2023-01-03T21:49:17.445Z,2.60
2023-01-03T21:51:44.476Z,2.60
2023-01-03T21:54:12.957Z,2.40
2023-01-03T21:56:46.127Z,2.40
2023-01-03T21:59:15.732Z,2.40
2023-01-03T22:02:06.140Z,2.30
2023-01-03T22:04:34.328Z,2.10
2023-01-03T22:07:02.101Z,2.10
2023-01-03T22:09:50.232Z,2.10
2023-01-03T22:12:19.020Z,2.00
2023-01-03T22:14:46.378Z,2.00
2023-01-03T22:17:13.866Z,2.00
2023-01-03T22:19:41.217Z,2.10
2023-01-03T22:22:08.344Z,2.20
2023-01-03T22:24:35.609Z,2.10
2023-01-03T22:27:02.732Z,2.10
2023-01-03T22:29:29.837Z,2.10
2023-01-03T22:31:57.062Z,2.20
2023-01-03T22:34:24.473Z,2.10
2023-01-03T22:36:51.542Z,1.80
2023-01-03T22:39:18.595Z,2.10
2023-01-03T22:41:45.730Z,2.00
2023-01-03T22:44:12.969Z,2.00
2023-01-03T22:46:40.438Z,2.10
2023-01-03T22:49:07.468Z,2.20
2023-01-03T22:51:34.599Z,2.10
2023-01-03T22:54:01.865Z,1.90
2023-01-03T22:56:29.089Z,2.10
2023-01-03T22:58:56.252Z,2.10
2023-01-03T23:01:28.282Z,1.90
2023-01-03T23:04:00.092Z,1.90
2023-01-03T23:06:29.248Z,1.90
2023-01-03T23:08:56.508Z,2.00
2023-01-03T23:11:46.376Z,2.00
2023-01-03T23:14:16.573Z,2.00
2023-01-03T23:16:44.244Z,2.00
2023-01-03T23:19:14.456Z,2.00
2023-01-03T23:21:42.205Z,2.00
2023-01-03T23:24:22.591Z,2.00
2023-01-03T23:26:51.425Z,2.00
2023-01-03T23:29:18.723Z,2.00
2023-01-03T23:31:45.815Z,2.00
2023-01-03T23:34:13.440Z,2.00
2023-01-03T23:36:43.382Z,2.00
2023-01-03T23:39:15.974Z,1.90
2023-01-03T23:41:43.138Z,1.80
2023-01-03T23:44:10.468Z,1.80
2023-01-03T23:46:38.096Z,1.90
2023-01-03T23:49:05.425Z,1.80
2023-01-03T23:51:32.647Z,1.90
2023-01-03T23:54:00.086Z,2.00
2023-01-03T23:56:27.322Z,1.90
2023-01-03T23:58:54.525Z,1.80
