createdAt,value
2022-09-01T00:01:06.593Z,100574.73
2022-09-01T00:03:39.560Z,100571.31
2022-09-01T00:06:11.758Z,100571.30
2022-09-01T00:08:43.679Z,100568.93
2022-09-01T00:11:15.569Z,100567.70
2022-09-01T00:13:48.525Z,100567.95
2022-09-01T00:16:21.771Z,100566.98
2022-09-01T00:18:55.500Z,100566.95
2022-09-01T00:21:30.527Z,100569.65
2022-09-01T00:24:03.692Z,100568.84
2022-09-01T00:26:35.661Z,100569.49
2022-09-01T00:29:08.210Z,100570.35
2022-09-01T00:31:40.433Z,100570.55
2022-09-01T00:34:12.744Z,100570.63
2022-09-01T00:36:45.145Z,100569.92
2022-09-01T00:39:19.407Z,100566.10
2022-09-01T00:41:51.419Z,100567.54
2022-09-01T00:44:26.904Z,100565.69
2022-09-01T00:47:01.955Z,100565.62
2022-09-01T00:49:37.781Z,100569.68
2022-09-01T00:52:14.868Z,100565.86
2022-09-01T00:54:50.433Z,100561.11
2022-09-01T00:57:23.037Z,100564.88
2022-09-01T00:59:59.004Z,100561.41
2022-09-01T01:02:31.417Z,100561.33
2022-09-01T01:05:03.483Z,100564.66
2022-09-01T01:07:38.885Z,100563.02
2022-09-01T01:10:13.182Z,100566.52
2022-09-01T01:12:46.091Z,100567.77
2022-09-01T01:15:18.747Z,100564.18
2022-09-01T01:17:50.616Z,100566.89
2022-09-01T01:20:45.694Z,100571.20
2022-09-01T01:23:22.909Z,100569.38
2022-09-01T01:25:59.083Z,100568.14
2022-09-01T01:28:36.192Z,100568.66
2022-09-01T01:31:12.145Z,100570.03
2022-09-01T01:33:46.853Z,100569.83
2022-09-01T01:36:24.913Z,100560.94
2022-09-01T01:39:02.817Z,100562.45
2022-09-01T01:41:37.544Z,100561.04
2022-09-01T01:44:09.738Z,100562.47
2022-09-01T01:46:45.010Z,100563.01
2022-09-01T01:49:20.045Z,100563.03
2022-09-01T01:51:56.157Z,100563.27
2022-09-01T01:54:32.772Z,100564.41
2022-09-01T01:57:05.277Z,100559.64
2022-09-01T01:59:38.844Z,100561.20
2022-09-01T02:02:12.997Z,100564.48
2022-09-01T02:04:45.008Z,100570.13
2022-09-01T02:07:16.964Z,100566.92
2022-09-01T02:09:48.990Z,100563.24
2022-09-01T02:12:21.348Z,100561.22
2022-09-01T02:14:54.922Z,100557.10
2022-09-01T02:17:27.992Z,100554.45
2022-09-01T02:20:00.033Z,100554.98
2022-09-01T02:22:32.021Z,100553.23
2022-09-01T02:25:03.954Z,100551.93
2022-09-01T02:27:36.853Z,100555.13
2022-09-01T02:30:12.871Z,100552.64
2022-09-01T02:32:44.997Z,100552.42
2022-09-01T02:35:16.907Z,100549.77
2022-09-01T02:37:56.533Z,100550.19
2022-09-01T02:40:30.557Z,100552.61
2022-09-01T02:43:03.863Z,100554.13
2022-09-01T02:45:36.070Z,100554.48
2022-09-01T02:48:09.845Z,100556.85
2022-09-01T02:50:43.501Z,100555.52
2022-09-01T02:53:15.586Z,100561.05
2022-09-01T02:55:48.519Z,100558.50
2022-09-01T02:58:21.559Z,100564.14
2022-09-01T03:00:58.652Z,100568.98
2022-09-01T03:03:30.810Z,100564.80
2022-09-01T03:06:02.859Z,100559.80
2022-09-01T03:08:39.651Z,100562.37
2022-09-01T03:11:13.395Z,100563.15
2022-09-01T03:13:46.155Z,100558.52
2022-09-01T03:16:19.165Z,100559.98
2022-09-01T03:18:51.950Z,100559.79
2022-09-01T03:21:24.666Z,100563.10
2022-09-01T03:23:58.313Z,100561.84
2022-09-01T03:26:31.147Z,100566.52
2022-09-01T03:29:04.450Z,100566.69
2022-09-01T03:31:36.587Z,100565.64
2022-09-01T03:34:11.081Z,100575.21
2022-09-01T03:36:50.543Z,100574.70
2022-09-01T03:39:33.437Z,100574.56
2022-09-01T03:42:08.755Z,100578.10
2022-09-01T03:44:42.934Z,100577.46
2022-09-01T03:47:15.472Z,100575.08
2022-09-01T03:49:49.272Z,100576.91
2022-09-01T03:52:24.059Z,100571.94
2022-09-01T03:54:56.118Z,100566.94
2022-09-01T03:57:29.852Z,100566.61
2022-09-01T04:00:20.426Z,100563.66
2022-09-01T04:02:57.611Z,100562.29
2022-09-01T04:05:33.953Z,100564.24
2022-09-01T04:08:10.973Z,100564.44
2022-09-01T04:10:51.135Z,100566.95
2022-09-01T04:13:30.389Z,100564.99
2022-09-01T04:16:02.862Z,100565.13
2022-09-01T04:18:35.090Z,100569.65
2022-09-01T04:21:09.032Z,100569.75
2022-09-01T04:23:41.141Z,100565.08
2022-09-01T04:26:15.692Z,100568.55
2022-09-01T04:28:50.915Z,100565.84
2022-09-01T04:31:24.230Z,100561.65
2022-09-01T04:33:56.743Z,100563.56
2022-09-01T04:36:34.202Z,100564.04
2022-09-01T04:39:09.550Z,100558.08
2022-09-01T04:41:46.175Z,100560.64
2022-09-01T04:44:19.198Z,100563.06
2022-09-01T04:46:51.653Z,100554.91
2022-09-01T04:49:26.471Z,100560.34
2022-09-01T04:51:58.531Z,100560.43
2022-09-01T04:54:35.037Z,100561.66
2022-09-01T04:57:07.127Z,100559.65
2022-09-01T04:59:43.289Z,100551.92
2022-09-01T05:02:15.286Z,100548.99
2022-09-01T05:04:47.283Z,100551.35
2022-09-01T05:07:20.163Z,100547.77
2022-09-01T05:09:57.992Z,100547.55
2022-09-01T05:12:53.325Z,100542.46
2022-09-01T05:15:25.474Z,100545.20
2022-09-01T05:18:02.385Z,100540.54
2022-09-01T05:20:35.340Z,100539.17
2022-09-01T05:23:07.999Z,100541.14
2022-09-01T05:25:44.041Z,100536.98
2022-09-01T05:28:18.812Z,100536.69
2022-09-01T05:30:54.140Z,100538.55
2022-09-01T05:33:26.167Z,100539.61
2022-09-01T05:36:01.304Z,100532.66
2022-09-01T05:38:34.037Z,100533.38
2022-09-01T05:41:08.791Z,100533.34
2022-09-01T05:43:45.409Z,100529.68
2022-09-01T05:46:20.750Z,100525.67
2022-09-01T05:48:55.241Z,100525.17
2022-09-01T05:51:44.312Z,100525.42
2022-09-01T05:54:18.637Z,100527.63
2022-09-01T05:56:53.633Z,100530.69
2022-09-01T05:59:31.692Z,100521.82
2022-09-01T06:02:09.082Z,100524.38
2022-09-01T06:04:44.303Z,100522.46
2022-09-01T06:07:25.225Z,100524.42
2022-09-01T06:09:59.940Z,100526.27
2022-09-01T06:12:32.271Z,100518.40
2022-09-01T06:15:07.417Z,100519.38
2022-09-01T06:17:39.795Z,100518.25
2022-09-01T06:20:12.908Z,100518.66
2022-09-01T06:22:47.738Z,100522.13
2022-09-01T06:25:21.816Z,100516.09
2022-09-01T06:27:54.182Z,100527.01
2022-09-01T06:30:26.858Z,100527.60
2022-09-01T06:33:09.450Z,100526.96
2022-09-01T06:35:44.897Z,100532.07
2022-09-01T06:38:19.461Z,100530.05
2022-09-01T06:41:00.561Z,100528.42
2022-09-01T06:43:33.572Z,100526.40
2022-09-01T06:46:05.878Z,100531.25
2022-09-01T06:48:38.726Z,100532.12
2022-09-01T06:51:16.027Z,100534.73
2022-09-01T06:53:56.803Z,100527.43
2022-09-01T06:56:34.113Z,100531.94
2022-09-01T06:59:15.761Z,100533.08
2022-09-01T07:02:01.513Z,100530.38
2022-09-01T07:04:49.028Z,100530.67
2022-09-01T07:10:33.367Z,100530.54
2022-09-01T07:13:22.486Z,100531.37
2022-09-01T07:18:59.813Z,100530.98
2022-09-01T07:24:31.612Z,100533.36
2022-09-01T07:27:35.562Z,100532.30
2022-09-01T07:30:12.030Z,100529.45
2022-09-01T07:32:47.521Z,100526.98
2022-09-01T07:35:22.560Z,100529.48
2022-09-01T07:42:58.861Z,100531.36
2022-09-01T07:44:10.353Z,100536.45
2022-09-01T07:50:24.062Z,100535.30
2022-09-01T07:52:44.170Z,100533.91
2022-09-01T07:55:18.261Z,100533.50
2022-09-01T07:57:52.178Z,100537.30
2022-09-01T08:00:24.436Z,100538.08
2022-09-01T08:03:02.750Z,100543.04
2022-09-01T08:05:36.239Z,100540.98
2022-09-01T08:08:27.933Z,100539.17
2022-09-01T08:11:07.604Z,100536.16
2022-09-01T08:13:41.880Z,100536.98
2022-09-01T08:16:17.084Z,100541.13
2022-09-01T08:18:51.287Z,100538.69
2022-09-01T08:21:35.468Z,100534.27
2022-09-01T08:24:09.238Z,100534.30
2022-09-01T08:26:41.695Z,100536.40
2022-09-01T08:29:13.830Z,100545.27
2022-09-01T08:31:49.221Z,100542.27
2022-09-01T08:34:21.259Z,100545.95
2022-09-01T08:36:53.628Z,100550.05
2022-09-01T08:39:26.645Z,100553.98
2022-09-01T08:42:06.808Z,100552.58
2022-09-01T08:44:47.771Z,100562.31
2022-09-01T08:47:35.570Z,100559.56
2022-09-01T08:50:12.539Z,100559.05
2022-09-01T08:53:12.133Z,100556.55
2022-09-01T08:55:47.464Z,100552.52
2022-09-01T08:58:20.651Z,100551.75
2022-09-01T09:01:21.917Z,100550.27
2022-09-01T09:04:08.682Z,100549.22
2022-09-01T09:06:49.462Z,100543.95
2022-09-01T09:09:32.322Z,100538.88
2022-09-01T09:12:26.532Z,100536.92
2022-09-01T09:15:12.260Z,100533.59
2022-09-01T09:17:56.061Z,100533.91
2022-09-01T09:20:31.965Z,100536.23
2022-09-01T09:23:20.138Z,100535.52
2022-09-01T09:25:52.245Z,100530.83
2022-09-01T09:28:24.498Z,100533.82
2022-09-01T09:31:28.669Z,100536.05
2022-09-01T09:34:02.434Z,100532.69
2022-09-01T09:36:37.329Z,100530.08
2022-09-01T09:39:13.645Z,100530.34
2022-09-01T09:42:02.640Z,100529.86
2022-09-01T09:44:36.278Z,100531.73
2022-09-01T09:47:33.407Z,100529.61
2022-09-01T09:50:16.964Z,100521.86
2022-09-01T09:52:50.168Z,100522.57
2022-09-01T09:55:28.469Z,100519.64
2022-09-01T09:58:02.873Z,100514.77
2022-09-01T10:00:36.790Z,100517.77
2022-09-01T10:03:12.560Z,100518.58
2022-09-01T10:05:48.413Z,100518.15
2022-09-01T10:08:45.430Z,100516.52
2022-09-01T10:11:36.012Z,100513.08
2022-09-01T10:14:51.808Z,100517.02
2022-09-01T10:17:17.269Z,100509.60
2022-09-01T10:19:54.287Z,100513.76
2022-09-01T10:22:27.808Z,100512.44
2022-09-01T10:25:00.737Z,100520.39
2022-09-01T10:27:37.051Z,100519.53
2022-09-01T10:30:19.256Z,100516.23
2022-09-01T10:32:55.938Z,100515.57
2022-09-01T10:35:32.291Z,100513.73
2022-09-01T10:38:12.007Z,100512.89
2022-09-01T10:40:50.058Z,100513.02
2022-09-01T10:43:41.499Z,100512.77
2022-09-01T10:46:50.399Z,100504.23
2022-09-01T10:49:50.392Z,100509.48
2022-09-01T10:52:58.404Z,100511.67
2022-09-01T10:55:36.671Z,100507.55
2022-09-01T11:02:35.001Z,100506.18
2022-09-01T11:05:17.243Z,100501.57
2022-09-01T11:08:15.170Z,100502.95
2022-09-01T11:10:54.366Z,100502.63
2022-09-01T11:13:46.291Z,100504.20
2022-09-01T11:16:47.275Z,100504.22
2022-09-01T11:19:34.183Z,100499.63
2022-09-01T11:22:17.537Z,100499.67
2022-09-01T11:25:40.774Z,100499.84
2022-09-01T11:28:41.786Z,100499.58
2022-09-01T11:31:41.989Z,100498.70
2022-09-01T11:34:17.670Z,100505.85
2022-09-01T11:36:56.173Z,100510.55
2022-09-01T11:39:49.980Z,100506.25
2022-09-01T11:42:27.861Z,100506.23
2022-09-01T11:45:04.503Z,100506.67
2022-09-01T11:47:41.596Z,100510.68
2022-09-01T11:50:22.359Z,100512.23
2022-09-01T11:53:04.990Z,100503.59
2022-09-01T11:55:40.113Z,100515.59
2022-09-01T11:58:17.957Z,100516.27
2022-09-01T12:00:50.577Z,100514.05
2022-09-01T12:03:27.151Z,100510.05
2022-09-01T12:06:03.036Z,100504.70
2022-09-01T12:08:37.899Z,100503.90
2022-09-01T12:11:12.462Z,100502.42
2022-09-01T12:13:55.897Z,100503.95
2022-09-01T12:16:29.201Z,100509.17
2022-09-01T12:19:02.201Z,100507.87
2022-09-01T12:21:38.277Z,100505.63
2022-09-01T12:24:19.740Z,100500.20
2022-09-01T12:26:55.901Z,100500.02
2022-09-01T12:29:32.043Z,100500.70
2022-09-01T12:32:05.843Z,100502.63
2022-09-01T12:34:44.335Z,100501.08
2022-09-01T12:37:26.488Z,100500.30
2022-09-01T12:40:00.371Z,100494.15
2022-09-01T12:42:41.096Z,100497.59
2022-09-01T12:45:36.182Z,100496.98
2022-09-01T12:48:08.543Z,100492.54
2022-09-01T12:50:47.075Z,100484.94
2022-09-01T12:53:30.365Z,100483.66
2022-09-01T12:56:17.277Z,100479.14
2022-09-01T12:58:54.921Z,100474.52
2022-09-01T13:01:33.638Z,100473.55
2022-09-01T13:04:15.949Z,100469.63
2022-09-01T13:06:48.650Z,100462.93
2022-09-01T13:09:21.863Z,100463.50
2022-09-01T13:12:09.182Z,100464.42
2022-09-01T13:14:41.133Z,100467.98
2022-09-01T13:17:14.676Z,100469.94
2022-09-01T13:19:46.978Z,100475.80
2022-09-01T13:22:19.356Z,100476.13
2022-09-01T13:25:22.752Z,100473.31
2022-09-01T13:28:16.412Z,100477.23
2022-09-01T13:34:10.408Z,100476.09
2022-09-01T13:36:47.420Z,100480.11
2022-09-01T13:39:22.987Z,100482.33
2022-09-01T13:41:54.958Z,100480.73
2022-09-01T13:44:26.866Z,100485.08
2022-09-01T13:46:59.462Z,100489.82
2022-09-01T13:52:24.255Z,100486.09
2022-09-01T13:54:56.346Z,100480.48
2022-09-01T13:57:35.882Z,100478.80
2022-09-01T14:00:15.751Z,100477.61
2022-09-01T14:02:50.285Z,100478.95
2022-09-01T14:05:25.107Z,100482.08
2022-09-01T14:07:58.606Z,100485.68
2022-09-01T14:10:31.993Z,100484.72
2022-09-01T14:13:04.322Z,100488.24
2022-09-01T14:15:37.079Z,100487.09
2022-09-01T14:18:09.870Z,100486.25
2022-09-01T14:20:49.920Z,100489.13
2022-09-01T14:23:22.423Z,100487.23
2022-09-01T14:25:54.440Z,100487.39
2022-09-01T14:28:26.695Z,100488.14
2022-09-01T14:33:31.585Z,100486.56
2022-09-01T14:36:04.436Z,100484.03
2022-09-01T14:38:36.675Z,100482.16
2022-09-01T14:41:08.844Z,100477.67
2022-09-01T14:43:43.015Z,100477.04
2022-09-01T14:46:16.550Z,100480.23
2022-09-01T14:48:50.830Z,100476.71
2022-09-01T14:51:26.184Z,100481.20
2022-09-01T14:53:58.816Z,100479.85
2022-09-01T14:56:30.926Z,100475.21
2022-09-01T14:59:02.875Z,100474.40
2022-09-01T15:01:35.306Z,100478.48
2022-09-01T15:04:07.328Z,100475.90
2022-09-01T15:06:39.326Z,100472.23
2022-09-01T15:09:13.324Z,100473.32
2022-09-01T15:11:48.341Z,100475.89
2022-09-01T15:14:20.637Z,100474.36
2022-09-01T15:16:52.648Z,100472.64
2022-09-01T15:19:25.019Z,100474.16
2022-09-01T15:21:57.370Z,100476.07
2022-09-01T15:24:29.470Z,100479.70
2022-09-01T15:27:01.454Z,100476.56
2022-09-01T15:29:34.316Z,100479.22
2022-09-01T15:32:07.040Z,100473.25
2022-09-01T15:34:39.061Z,100476.94
2022-09-01T15:37:11.297Z,100478.52
2022-09-01T15:39:43.278Z,100476.29
2022-09-01T15:44:52.525Z,100472.21
2022-09-01T15:47:24.425Z,100467.88
2022-09-01T15:49:56.357Z,100470.38
2022-09-01T15:52:30.319Z,100473.75
2022-09-01T15:55:03.813Z,100470.80
2022-09-01T15:57:36.140Z,100473.24
2022-09-01T16:00:13.294Z,100476.71
2022-09-01T16:02:45.320Z,100472.71
2022-09-01T16:05:17.906Z,100470.92
2022-09-01T16:07:51.131Z,100463.73
2022-09-01T16:10:24.176Z,100464.04
2022-09-01T16:12:57.214Z,100464.06
2022-09-01T16:15:29.816Z,100463.19
2022-09-01T16:18:16.428Z,100461.59
2022-09-01T16:20:56.419Z,100459.64
2022-09-01T16:23:35.636Z,100463.11
2022-09-01T16:26:08.009Z,100466.23
2022-09-01T16:28:43.798Z,100467.69
2022-09-01T16:31:19.140Z,100466.38
2022-09-01T16:33:54.377Z,100467.34
2022-09-01T16:36:38.157Z,100467.11
2022-09-01T16:39:18.496Z,100469.48
2022-09-01T16:42:01.244Z,100471.16
2022-09-01T16:44:47.767Z,100471.90
2022-09-01T16:47:34.558Z,100468.56
2022-09-01T16:50:16.310Z,100469.80
2022-09-01T16:53:04.153Z,100467.74
2022-09-01T16:55:49.024Z,100478.90
2022-09-01T16:58:29.210Z,100479.50
2022-09-01T17:01:17.276Z,100480.84
2022-09-01T17:03:58.005Z,100482.48
2022-09-01T17:06:35.320Z,100486.41
2022-09-01T17:09:16.559Z,100489.33
2022-09-01T17:11:53.930Z,100493.49
2022-09-01T17:14:39.129Z,100491.55
2022-09-01T17:17:15.789Z,100498.71
2022-09-01T17:19:52.137Z,100502.00
2022-09-01T17:22:24.459Z,100506.44
2022-09-01T17:27:40.177Z,100508.20
2022-09-01T17:30:13.506Z,100511.67
2022-09-01T17:33:17.454Z,100512.79
2022-09-01T17:36:04.786Z,100518.09
2022-09-01T17:38:54.411Z,100525.77
2022-09-01T17:41:36.335Z,100525.92
2022-09-01T17:44:21.219Z,100528.54
2022-09-01T17:47:00.098Z,100531.46
2022-09-01T17:49:40.013Z,100534.75
2022-09-01T17:52:20.750Z,100540.42
2022-09-01T17:54:59.747Z,100543.36
2022-09-01T17:57:38.949Z,100550.80
2022-09-01T18:00:23.046Z,100551.55
2022-09-01T18:03:19.176Z,100556.50
2022-09-01T18:06:03.211Z,100559.34
2022-09-01T18:08:41.979Z,100562.26
2022-09-01T18:11:18.206Z,100565.84
2022-09-01T18:13:54.424Z,100566.71
2022-09-01T18:16:30.740Z,100571.30
2022-09-01T18:19:10.442Z,100572.27
2022-09-01T18:21:50.906Z,100570.82
2022-09-01T18:24:30.139Z,100576.98
2022-09-01T18:27:02.759Z,100578.11
2022-09-01T18:29:36.615Z,100584.38
2022-09-01T18:32:33.348Z,100588.33
2022-09-01T18:35:32.626Z,100591.76
2022-09-01T18:38:16.009Z,100592.94
2022-09-01T18:41:03.701Z,100594.66
2022-09-01T18:43:42.962Z,100593.88
2022-09-01T18:46:24.069Z,100595.82
2022-09-01T18:49:04.590Z,100598.86
2022-09-01T18:51:53.493Z,100600.13
2022-09-01T18:54:34.622Z,100597.59
2022-09-01T18:57:08.886Z,100599.52
2022-09-01T19:00:17.758Z,100602.67
2022-09-01T19:03:16.094Z,100606.55
2022-09-01T19:06:02.449Z,100608.04
2022-09-01T19:08:47.812Z,100611.33
2022-09-01T19:11:33.397Z,100610.94
2022-09-01T19:14:12.214Z,100612.70
2022-09-01T19:16:56.801Z,100608.86
2022-09-01T19:19:43.687Z,100610.11
2022-09-01T19:22:20.375Z,100610.48
2022-09-01T19:25:19.325Z,100611.98
2022-09-01T19:27:58.057Z,100611.56
2022-09-01T19:30:35.365Z,100614.64
2022-09-01T19:33:09.041Z,100617.66
2022-09-01T19:35:44.097Z,100616.55
2022-09-01T19:38:23.838Z,100620.65
2022-09-01T19:41:00.010Z,100625.76
2022-09-01T19:43:38.682Z,100626.00
2022-09-01T19:46:22.396Z,100625.39
2022-09-01T19:48:59.552Z,100623.91
2022-09-01T19:51:35.861Z,100627.32
2022-09-01T19:54:16.231Z,100627.39
2022-09-01T19:56:55.694Z,100632.33
2022-09-01T19:59:32.273Z,100635.18
2022-09-01T20:02:10.766Z,100638.46
2022-09-01T20:04:53.536Z,100640.91
2022-09-01T20:07:37.322Z,100641.15
2022-09-01T20:10:23.418Z,100645.92
2022-09-01T20:13:07.901Z,100646.00
2022-09-01T20:15:45.394Z,100646.38
2022-09-01T20:18:26.897Z,100650.29
2022-09-01T20:21:03.659Z,100650.92
2022-09-01T20:23:42.998Z,100650.41
2022-09-01T20:26:22.268Z,100649.64
2022-09-01T20:29:00.752Z,100649.73
2022-09-01T20:31:35.262Z,100660.30
2022-09-01T20:34:15.295Z,100658.63
2022-09-01T20:36:50.643Z,100665.75
2022-09-01T20:39:50.115Z,100668.03
2022-09-01T20:42:31.317Z,100673.21
2022-09-01T20:45:10.884Z,100672.41
2022-09-01T20:47:49.880Z,100674.14
2022-09-01T20:50:26.782Z,100674.61
2022-09-01T20:53:20.686Z,100677.27
2022-09-01T20:55:58.959Z,100674.68
2022-09-01T20:58:43.143Z,100672.88
2022-09-01T21:01:21.825Z,100671.58
2022-09-01T21:04:06.042Z,100673.09
2022-09-01T21:06:51.698Z,100675.34
2022-09-01T21:09:32.538Z,100682.15
2022-09-01T21:12:11.304Z,100677.14
2022-09-01T21:14:55.481Z,100679.04
2022-09-01T21:17:43.824Z,100681.11
2022-09-01T21:20:23.171Z,100688.25
2022-09-01T21:22:57.582Z,100691.38
2022-09-01T21:25:29.582Z,100693.38
2022-09-01T21:28:06.728Z,100697.91
2022-09-01T21:30:39.088Z,100693.89
2022-09-01T21:33:11.621Z,100700.78
2022-09-01T21:35:43.680Z,100704.36
2022-09-01T21:38:15.610Z,100703.99
2022-09-01T21:40:49.180Z,100703.24
2022-09-01T21:43:23.904Z,100704.70
2022-09-01T21:45:55.968Z,100705.77
2022-09-01T21:48:28.934Z,100706.17
2022-09-01T21:51:00.995Z,100706.42
2022-09-01T21:53:33.030Z,100709.73
2022-09-01T21:56:05.341Z,100709.80
2022-09-01T21:58:39.968Z,100712.87
2022-09-01T22:01:14.225Z,100716.63
2022-09-01T22:03:46.427Z,100716.34
2022-09-01T22:06:18.316Z,100711.67
2022-09-01T22:08:50.406Z,100712.61
2022-09-01T22:11:25.447Z,100712.47
2022-09-01T22:14:00.341Z,100710.59
2022-09-01T22:16:32.728Z,100707.46
2022-09-01T22:19:04.820Z,100704.22
2022-09-01T22:21:38.330Z,100704.95
2022-09-01T22:24:10.749Z,100712.36
2022-09-01T22:26:44.244Z,100712.15
2022-09-01T22:29:18.727Z,100711.23
2022-09-01T22:31:50.614Z,100706.38
2022-09-01T22:34:22.621Z,100706.96
2022-09-01T22:36:54.590Z,100708.54
2022-09-01T22:39:26.561Z,100714.59
2022-09-01T22:41:58.726Z,100716.34
2022-09-01T22:44:30.530Z,100716.30
2022-09-01T22:47:03.164Z,100717.49
2022-09-01T22:49:35.177Z,100715.85
2022-09-01T22:52:07.322Z,100716.85
2022-09-01T22:54:40.725Z,100715.95
2022-09-01T22:57:12.873Z,100717.58
2022-09-01T22:59:44.915Z,100715.24
2022-09-01T23:02:17.038Z,100716.08
2022-09-01T23:04:50.245Z,100715.88
2022-09-01T23:07:22.200Z,100712.42
2022-09-01T23:09:54.244Z,100712.27
2022-09-01T23:12:27.030Z,100715.19
2022-09-01T23:14:58.969Z,100716.86
2022-09-01T23:17:31.201Z,100716.80
2022-09-01T23:20:03.251Z,100719.48
2022-09-01T23:22:35.143Z,100718.19
2022-09-01T23:25:09.990Z,100716.20
2022-09-01T23:27:42.273Z,100715.77
2022-09-01T23:30:16.763Z,100716.85
2022-09-01T23:32:48.668Z,100719.03
2022-09-01T23:35:20.767Z,100718.79
2022-09-01T23:37:52.635Z,100717.65
2022-09-01T23:40:24.850Z,100721.52
2022-09-01T23:42:56.943Z,100722.41
2022-09-01T23:45:29.849Z,100722.69
2022-09-01T23:48:08.225Z,100724.33
2022-09-01T23:50:45.857Z,100722.98
2022-09-01T23:53:18.599Z,100724.45
2022-09-01T23:55:52.681Z,100723.30
2022-09-01T23:58:26.749Z,100721.16
