createdAt,value
2023-04-15T00:01:48.605Z,94744.53
2023-04-15T00:06:53.316Z,94742.69
2023-04-15T00:11:54.769Z,94742.16
2023-04-15T00:16:56.423Z,94740.22
2023-04-15T00:21:58.029Z,94744.91
2023-04-15T00:26:59.716Z,94740.09
2023-04-15T00:32:01.191Z,94733.00
2023-04-15T00:37:03.107Z,94734.84
2023-04-15T00:42:05.429Z,94734.44
2023-04-15T00:47:07.397Z,94734.63
2023-04-15T00:52:08.927Z,94731.59
2023-04-15T00:57:10.399Z,94746.03
2023-04-15T01:02:12.159Z,94751.31
2023-04-15T01:07:13.906Z,94749.34
2023-04-15T01:12:16.597Z,94750.72
2023-04-15T01:17:18.128Z,94758.53
2023-04-15T01:22:19.698Z,94751.16
2023-04-15T01:27:21.906Z,94755.28
2023-04-15T01:32:23.629Z,94763.09
2023-04-15T01:37:26.735Z,94750.00
2023-04-15T01:42:28.265Z,94755.22
2023-04-15T01:47:29.779Z,94760.09
2023-04-15T01:52:31.246Z,94756.41
2023-04-15T01:57:32.716Z,94755.06
2023-04-15T02:02:34.278Z,94754.81
2023-04-15T02:07:35.840Z,94757.41
2023-04-15T02:12:37.288Z,94758.59
2023-04-15T02:17:39.078Z,94756.78
2023-04-15T02:22:42.237Z,94754.13
2023-04-15T02:27:43.894Z,94751.91
2023-04-15T02:32:45.722Z,94752.63
2023-04-15T02:37:47.255Z,94761.00
2023-04-15T02:42:48.833Z,94763.63
2023-04-15T02:47:52.658Z,94765.19
2023-04-15T02:52:54.782Z,94755.25
2023-04-15T02:57:56.304Z,94758.63
2023-04-15T03:03:02.352Z,94761.38
2023-04-15T03:08:04.083Z,94763.91
2023-04-15T03:13:05.837Z,94765.28
2023-04-15T03:18:07.367Z,94762.66
2023-04-15T03:23:09.404Z,94758.72
2023-04-15T03:28:11.346Z,94756.50
2023-04-15T03:33:12.890Z,94761.66
2023-04-15T03:38:14.642Z,94764.22
2023-04-15T03:43:16.131Z,94761.34
2023-04-15T03:48:18.295Z,94754.94
2023-04-15T03:53:21.664Z,94753.72
2023-04-15T03:58:23.120Z,94757.13
2023-04-15T04:03:24.890Z,94763.41
2023-04-15T04:08:26.492Z,94763.03
2023-04-15T04:13:28.013Z,94781.63
2023-04-15T04:18:29.447Z,94772.25
2023-04-15T04:23:30.924Z,94783.34
2023-04-15T04:28:32.373Z,94778.47
2023-04-15T04:33:34.144Z,94774.25
2023-04-15T04:38:35.686Z,94772.28
2023-04-15T04:43:37.161Z,94761.78
2023-04-15T04:48:38.593Z,94778.81
2023-04-15T04:53:40.014Z,94775.59
2023-04-15T04:58:41.480Z,94776.38
2023-04-15T05:03:43.019Z,94782.03
2023-04-15T05:08:45.068Z,94791.31
2023-04-15T05:13:46.582Z,94778.63
2023-04-15T05:18:48.129Z,94782.38
2023-04-15T05:23:49.754Z,94785.00
2023-04-15T05:28:51.201Z,94776.06
2023-04-15T05:33:52.791Z,94774.81
2023-04-15T05:38:54.242Z,94778.50
2023-04-15T05:43:55.739Z,94776.41
2023-04-15T05:48:57.216Z,94770.16
2023-04-15T05:53:58.706Z,94767.59
2023-04-15T05:59:00.321Z,94771.47
2023-04-15T06:04:01.991Z,94768.44
2023-04-15T06:09:04.260Z,94765.41
2023-04-15T06:14:05.921Z,94764.31
2023-04-15T06:19:07.412Z,94758.41
2023-04-15T06:24:08.935Z,94765.41
2023-04-15T06:29:10.395Z,94760.44
2023-04-15T06:34:11.839Z,94769.75
2023-04-15T06:39:13.258Z,94765.25
2023-04-15T06:44:14.736Z,94771.00
2023-04-15T06:49:16.179Z,94778.94
2023-04-15T06:54:17.692Z,94779.28
2023-04-15T06:59:19.193Z,94783.63
2023-04-15T07:04:20.754Z,94777.47
2023-04-15T07:09:25.370Z,94771.25
2023-04-15T07:14:26.822Z,94771.25
2023-04-15T07:19:28.300Z,94770.13
2023-04-15T07:24:29.893Z,94767.50
2023-04-15T07:29:31.346Z,94773.28
2023-04-15T07:34:32.895Z,94771.34
2023-04-15T07:39:34.404Z,94759.94
2023-04-15T07:44:35.846Z,94768.03
2023-04-15T07:49:37.315Z,94772.34
2023-04-15T07:54:38.823Z,94775.47
2023-04-15T07:59:40.354Z,94778.63
2023-04-15T08:04:42.117Z,94774.00
2023-04-15T08:09:44.074Z,94773.31
2023-04-15T08:14:45.608Z,94777.44
2023-04-15T08:19:47.051Z,94769.97
2023-04-15T08:24:48.567Z,94772.59
2023-04-15T08:29:50.006Z,94773.31
2023-04-15T08:34:51.524Z,94766.25
2023-04-15T08:39:52.981Z,94766.75
2023-04-15T08:44:55.437Z,94766.94
2023-04-15T08:49:58.234Z,94765.91
2023-04-15T08:55:00.314Z,94763.75
2023-04-15T09:00:05.355Z,94767.47
2023-04-15T09:05:07.905Z,94766.38
2023-04-15T09:10:10.115Z,94773.88
2023-04-15T09:15:12.034Z,94765.75
2023-04-15T09:20:15.069Z,94768.50
2023-04-15T09:25:22.282Z,94769.50
2023-04-15T09:30:24.285Z,94764.75
2023-04-15T09:35:27.261Z,94770.75
2023-04-15T09:40:36.942Z,94770.09
2023-04-15T09:45:38.496Z,94770.97
2023-04-15T09:50:42.156Z,94760.44
2023-04-15T09:55:57.268Z,94768.22
2023-04-15T10:01:00.126Z,94765.69
2023-04-15T10:06:02.306Z,94759.88
2023-04-15T10:11:04.413Z,94771.19
2023-04-15T10:16:16.027Z,94769.09
2023-04-15T10:21:18.921Z,94777.53
2023-04-15T10:26:21.393Z,94771.75
2023-04-15T10:31:23.730Z,94774.88
2023-04-15T10:36:25.637Z,94768.25
2023-04-15T10:41:28.643Z,94774.06
2023-04-15T10:46:39.018Z,94773.44
2023-04-15T10:51:43.674Z,94774.94
2023-04-15T10:56:45.615Z,94780.88
2023-04-15T11:01:51.248Z,94781.81
2023-04-15T11:07:05.656Z,94795.03
2023-04-15T11:12:10.085Z,94798.75
2023-04-15T11:17:11.682Z,94793.81
2023-04-15T11:22:13.183Z,94803.00
2023-04-15T11:27:23.942Z,94806.19
2023-04-15T11:32:25.458Z,94811.97
2023-04-15T11:37:30.332Z,94806.84
2023-04-15T11:42:42.819Z,94811.81
2023-04-15T11:47:50.454Z,94821.81
2023-04-15T11:53:00.293Z,94823.81
2023-04-15T11:58:14.459Z,94836.47
2023-04-15T12:03:21.254Z,94847.81
2023-04-15T12:08:22.872Z,94854.13
2023-04-15T12:13:24.317Z,94860.34
2023-04-15T12:18:25.782Z,94866.25
2023-04-15T12:23:27.281Z,94875.19
2023-04-15T12:28:30.752Z,94873.97
2023-04-15T12:33:35.339Z,94875.69
2023-04-15T12:38:36.827Z,94880.69
2023-04-15T12:43:38.276Z,94891.97
2023-04-15T12:48:40.434Z,94903.84
2023-04-15T12:53:41.964Z,94902.25
2023-04-15T12:58:43.447Z,94909.22
2023-04-15T13:03:45.070Z,94923.34
2023-04-15T13:08:57.185Z,94931.88
2023-04-15T13:14:07.709Z,94934.63
2023-04-15T13:19:10.354Z,94957.28
2023-04-15T13:24:11.815Z,94965.59
2023-04-15T13:29:13.325Z,94971.22
2023-04-15T13:34:14.757Z,94978.53
2023-04-15T13:39:16.196Z,94974.78
2023-04-15T13:44:17.646Z,94983.38
2023-04-15T13:49:21.312Z,94979.59
2023-04-15T13:54:22.756Z,94998.94
2023-04-15T13:59:24.197Z,94996.44
2023-04-15T14:04:25.961Z,95011.94
2023-04-15T14:09:28.100Z,95022.94
2023-04-15T14:14:29.801Z,95027.25
2023-04-15T14:19:32.179Z,95011.75
2023-04-15T14:24:33.648Z,95018.06
2023-04-15T14:29:35.139Z,95025.56
2023-04-15T14:34:36.638Z,95032.44
2023-04-15T14:39:38.115Z,95034.84
2023-04-15T14:44:39.566Z,95046.56
2023-04-15T14:49:41.086Z,95046.66
2023-04-15T14:54:42.551Z,95059.94
2023-04-15T14:59:44.069Z,95064.94
2023-04-15T15:04:45.652Z,95076.88
2023-04-15T15:09:47.263Z,95094.69
2023-04-15T15:14:49.041Z,95096.50
2023-04-15T15:19:50.590Z,95111.41
2023-04-15T15:24:52.106Z,95123.22
2023-04-15T15:29:53.556Z,95128.47
2023-04-15T15:34:55.174Z,95139.59
2023-04-15T15:39:56.690Z,95135.59
2023-04-15T15:44:58.159Z,95138.28
2023-04-15T15:50:00.451Z,95157.31
2023-04-15T15:55:01.969Z,95157.81
2023-04-15T16:05:08.366Z,95167.38
2023-04-15T16:10:10.051Z,95173.00
2023-04-15T16:15:12.516Z,95179.00
2023-04-15T16:20:14.024Z,95179.16
2023-04-15T16:25:15.583Z,95187.13
2023-04-15T16:30:17.123Z,95193.56
2023-04-15T16:35:18.665Z,95197.69
2023-04-15T16:40:20.128Z,95203.28
2023-04-15T16:45:21.623Z,95218.00
2023-04-15T16:50:23.101Z,95214.66
2023-04-15T16:55:24.637Z,95230.84
2023-04-15T17:00:26.152Z,95233.53
2023-04-15T17:05:27.810Z,95239.28
2023-04-15T17:10:30.877Z,95233.31
2023-04-15T17:15:32.340Z,95241.63
2023-04-15T17:20:34.315Z,95252.00
2023-04-15T17:25:35.816Z,95268.53
2023-04-15T17:30:37.296Z,95277.97
2023-04-15T17:35:39.378Z,95283.44
2023-04-15T17:40:40.844Z,95304.16
2023-04-15T17:45:42.316Z,95312.47
2023-04-15T17:50:43.798Z,95316.03
2023-04-15T17:55:45.302Z,95328.28
2023-04-15T18:00:47.475Z,95344.38
2023-04-15T18:05:49.103Z,95355.13
2023-04-15T18:10:50.587Z,95352.97
2023-04-15T18:15:52.064Z,95367.41
2023-04-15T18:20:53.593Z,95381.53
2023-04-15T18:25:55.126Z,95393.75
2023-04-15T18:30:56.702Z,95406.28
2023-04-15T18:35:58.356Z,95402.28
2023-04-15T18:40:59.907Z,95418.28
2023-04-15T18:46:01.507Z,95410.34
2023-04-15T18:51:03.085Z,95426.59
2023-04-15T18:56:04.741Z,95443.06
2023-04-15T19:01:06.292Z,95440.44
2023-04-15T19:06:07.776Z,95446.97
2023-04-15T19:11:09.300Z,95461.38
2023-04-15T19:16:10.808Z,95466.44
2023-04-15T19:21:12.931Z,95473.53
2023-04-15T19:26:14.408Z,95477.84
2023-04-15T19:31:15.961Z,95486.53
2023-04-15T19:36:17.536Z,95495.13
2023-04-15T19:41:18.963Z,95507.13
2023-04-15T19:46:20.533Z,95505.34
2023-04-15T19:51:22.284Z,95507.44
2023-04-15T19:56:24.013Z,95509.72
2023-04-15T20:01:25.699Z,95515.28
2023-04-15T20:06:27.159Z,95525.28
2023-04-15T20:12:05.032Z,95522.44
2023-04-15T20:16:50.098Z,95526.53
2023-04-15T20:21:52.683Z,95534.63
2023-04-15T20:26:54.220Z,95530.22
2023-04-15T20:31:55.657Z,95536.81
2023-04-15T20:36:57.136Z,95543.56
2023-04-15T20:41:58.648Z,95552.41
2023-04-15T20:47:00.194Z,95549.22
2023-04-15T20:52:02.414Z,95560.88
2023-04-15T20:57:03.874Z,95577.28
2023-04-15T21:02:05.462Z,95582.72
2023-04-15T21:07:06.957Z,95581.28
2023-04-15T21:12:09.066Z,95584.16
2023-04-15T21:17:11.303Z,95586.41
2023-04-15T21:22:13.014Z,95588.72
2023-04-15T21:27:14.457Z,95588.81
2023-04-15T21:32:16.087Z,95604.00
2023-04-15T21:37:17.594Z,95591.81
2023-04-15T21:42:19.080Z,95595.66
2023-04-15T21:47:20.594Z,95599.25
2023-04-15T21:52:22.177Z,95606.22
2023-04-15T21:57:23.679Z,95600.16
2023-04-15T22:02:25.252Z,95604.00
2023-04-15T22:07:26.792Z,95605.16
2023-04-15T22:12:28.284Z,95614.19
2023-04-15T22:17:29.773Z,95606.94
2023-04-15T22:22:41.429Z,95605.09
2023-04-15T22:27:45.202Z,95614.50
2023-04-15T22:32:46.730Z,95618.69
2023-04-15T22:37:48.258Z,95622.50
2023-04-15T22:42:49.854Z,95625.84
2023-04-15T22:47:53.631Z,95632.47
2023-04-15T22:52:55.149Z,95630.78
2023-04-15T22:57:56.652Z,95640.22
2023-04-15T23:02:58.328Z,95643.84
2023-04-15T23:07:59.944Z,95649.16
2023-04-15T23:13:01.378Z,95648.59
2023-04-15T23:18:02.945Z,95650.53
2023-04-15T23:23:04.493Z,95658.53
2023-04-15T23:28:06.104Z,95668.50
2023-04-15T23:33:07.552Z,95660.03
2023-04-15T23:38:09.084Z,95667.69
2023-04-15T23:43:10.564Z,95664.88
2023-04-15T23:48:12.074Z,95664.19
2023-04-15T23:53:13.569Z,95669.63
2023-04-15T23:58:15.065Z,95670.59
