createdAt,value
2024-02-28T00:00:10.858Z,1924.00
2024-02-28T00:01:10.955Z,1917.00
2024-02-28T00:02:10.826Z,1910.00
2024-02-28T00:03:10.870Z,1906.00
2024-02-28T00:04:10.832Z,1888.00
2024-02-28T00:05:10.833Z,1879.00
2024-02-28T00:06:10.866Z,1885.00
2024-02-28T00:07:10.867Z,1877.00
2024-02-28T00:08:10.818Z,1888.00
2024-02-28T00:09:10.920Z,1888.00
2024-02-28T00:10:10.846Z,1895.00
2024-02-28T00:11:10.890Z,1901.00
2024-02-28T00:12:10.865Z,1915.00
2024-02-28T00:13:10.879Z,1915.00
2024-02-28T00:14:10.848Z,1919.00
2024-02-28T00:15:10.899Z,1927.00
2024-02-28T00:16:10.889Z,1942.00
2024-02-28T00:17:10.848Z,1949.00
2024-02-28T00:18:10.957Z,1945.00
2024-02-28T00:19:10.953Z,1949.00
2024-02-28T00:20:11.063Z,1956.00
2024-02-28T00:21:11.058Z,1961.00
2024-02-28T00:22:11.046Z,1961.00
2024-02-28T00:23:11.107Z,1955.00
2024-02-28T00:24:11.263Z,2002.00
2024-02-28T00:25:11.186Z,2046.00
2024-02-28T00:26:11.279Z,2089.00
2024-02-28T00:27:11.373Z,2123.00
2024-02-28T00:28:11.367Z,2172.00
2024-02-28T00:29:11.393Z,2217.00
2024-02-28T00:30:11.496Z,2220.00
2024-02-28T00:31:11.506Z,2162.00
2024-02-28T00:32:11.541Z,2111.00
2024-02-28T00:33:11.662Z,2064.00
2024-02-28T00:34:11.652Z,2024.00
2024-02-28T00:35:11.666Z,1991.00
2024-02-28T00:36:11.805Z,1985.00
2024-02-28T00:37:11.813Z,1974.00
2024-02-28T00:38:11.778Z,1968.00
2024-02-28T00:39:11.842Z,1967.00
2024-02-28T00:40:11.833Z,1951.00
2024-02-28T00:41:11.856Z,1950.00
2024-02-28T00:42:11.904Z,1950.00
2024-02-28T00:43:11.903Z,1963.00
2024-02-28T00:44:11.930Z,1996.00
2024-02-28T00:45:12.048Z,2018.00
2024-02-28T00:46:11.985Z,2030.00
2024-02-28T00:47:12.026Z,2057.00
2024-02-28T00:48:12.141Z,2087.00
2024-02-28T00:49:12.124Z,2102.00
2024-02-28T00:50:12.146Z,2125.00
2024-02-28T00:51:12.186Z,2129.00
2024-02-28T00:52:12.176Z,2125.00
2024-02-28T00:53:12.202Z,2128.00
2024-02-28T00:54:12.274Z,2123.00
2024-02-28T00:55:12.301Z,2118.00
2024-02-28T00:56:12.351Z,2122.00
2024-02-28T00:57:12.398Z,2109.00
2024-02-28T00:58:12.405Z,2090.00
2024-02-28T00:59:12.438Z,2074.00
2024-02-28T01:00:12.534Z,2057.00
2024-02-28T01:01:12.621Z,2059.00
2024-02-28T01:02:12.618Z,2051.00
2024-02-28T01:03:12.693Z,2065.00
2024-02-28T01:04:12.707Z,2063.00
2024-02-28T01:05:12.767Z,2083.00
2024-02-28T01:06:12.842Z,2077.00
2024-02-28T01:07:12.854Z,2088.00
2024-02-28T01:08:12.886Z,2103.00
2024-02-28T01:09:12.964Z,2131.00
2024-02-28T01:10:12.979Z,2155.00
2024-02-28T01:11:13.059Z,2168.00
2024-02-28T01:12:13.109Z,2160.00
2024-02-28T01:13:13.113Z,2166.00
2024-02-28T01:14:13.192Z,2179.00
2024-02-28T01:15:13.244Z,2185.00
2024-02-28T01:16:13.245Z,2185.00
2024-02-28T01:17:13.266Z,2189.00
2024-02-28T01:18:13.750Z,2196.00
2024-02-28T01:19:13.326Z,2188.00
2024-02-28T01:20:13.427Z,2194.00
2024-02-28T01:21:13.496Z,2203.00
2024-02-28T01:22:13.506Z,2204.00
2024-02-28T01:23:13.568Z,2218.00
2024-02-28T01:24:13.696Z,2232.00
2024-02-28T01:25:13.642Z,2251.00
2024-02-28T01:26:13.703Z,2264.00
2024-02-28T01:27:13.808Z,2271.00
2024-02-28T01:28:13.756Z,2265.00
2024-02-28T01:29:13.758Z,2265.00
2024-02-28T01:30:13.930Z,2268.00
2024-02-28T01:31:13.849Z,2272.00
2024-02-28T01:32:13.892Z,2259.00
2024-02-28T01:33:13.989Z,2254.00
2024-02-28T01:34:13.983Z,2254.00
2024-02-28T01:35:14.027Z,2261.00
2024-02-28T01:36:14.082Z,2273.00
2024-02-28T01:37:14.104Z,2273.00
2024-02-28T01:38:14.171Z,2270.00
2024-02-28T01:39:14.244Z,2268.00
2024-02-28T01:40:14.309Z,2282.00
2024-02-28T01:41:14.268Z,2297.00
2024-02-28T01:42:14.309Z,2289.00
2024-02-28T01:43:14.322Z,2287.00
2024-02-28T01:44:14.324Z,2287.00
2024-02-28T01:45:14.375Z,2277.00
2024-02-28T01:46:14.426Z,2268.00
2024-02-28T01:47:14.455Z,2253.00
2024-02-28T01:48:14.608Z,2255.00
2024-02-28T01:49:14.559Z,2242.00
2024-02-28T01:50:14.650Z,2240.00
2024-02-28T01:51:14.695Z,2219.00
2024-02-28T01:52:14.703Z,2220.00
2024-02-28T01:53:14.727Z,2210.00
2024-02-28T01:54:14.731Z,2207.00
2024-02-28T01:55:14.756Z,2214.00
2024-02-28T01:56:14.844Z,2197.00
2024-02-28T01:57:14.885Z,2181.00
2024-02-28T01:58:14.865Z,2164.00
2024-02-28T01:59:14.862Z,2171.00
2024-02-28T02:00:14.890Z,2162.00
2024-02-28T02:01:15.020Z,2161.00
2024-02-28T02:02:14.895Z,2142.00
2024-02-28T02:03:14.946Z,2138.00
2024-02-28T02:04:14.941Z,2125.00
2024-02-28T02:05:14.961Z,2114.00
2024-02-28T02:06:15.028Z,2098.00
2024-02-28T02:07:15.048Z,2108.00
2024-02-28T02:08:15.104Z,2090.00
2024-02-28T02:09:15.215Z,2081.00
2024-02-28T02:10:15.195Z,2051.00
2024-02-28T02:11:15.252Z,2042.00
2024-02-28T02:12:15.242Z,2039.00
2024-02-28T02:13:15.270Z,2023.00
2024-02-28T02:14:15.281Z,2021.00
2024-02-28T02:15:15.402Z,2016.00
2024-02-28T02:16:15.473Z,2009.00
2024-02-28T02:17:15.444Z,1999.00
2024-02-28T02:18:15.643Z,1997.00
2024-02-28T02:19:15.657Z,1994.00
2024-02-28T02:20:15.628Z,1984.00
2024-02-28T02:21:15.733Z,1977.00
2024-02-28T02:22:15.806Z,1978.00
2024-02-28T02:23:15.774Z,1971.00
2024-02-28T02:24:15.861Z,1965.00
2024-02-28T02:25:15.848Z,1956.00
2024-02-28T02:26:15.921Z,1962.00
2024-02-28T02:27:15.958Z,1946.00
2024-02-28T02:28:15.967Z,1946.00
2024-02-28T02:29:16.004Z,1947.00
2024-02-28T02:30:16.085Z,1946.00
2024-02-28T02:31:16.067Z,1954.00
2024-02-28T02:32:16.082Z,1947.00
2024-02-28T02:33:16.161Z,1948.00
2024-02-28T02:34:16.143Z,1964.00
2024-02-28T02:35:16.164Z,1974.00
2024-02-28T02:36:16.178Z,1985.00
2024-02-28T02:37:16.181Z,1992.00
2024-02-28T02:38:16.203Z,2006.00
2024-02-28T02:39:16.316Z,2023.00
2024-02-28T02:40:16.301Z,2025.00
2024-02-28T02:41:16.352Z,2029.00
2024-02-28T02:42:16.529Z,2059.00
2024-02-28T02:43:16.461Z,2064.00
2024-02-28T02:44:16.506Z,2065.00
2024-02-28T02:45:16.642Z,2067.00
2024-02-28T02:46:16.654Z,2090.00
2024-02-28T02:47:16.678Z,2101.00
2024-02-28T02:48:16.747Z,2092.00
2024-02-28T02:49:16.753Z,2107.00
2024-02-28T02:50:16.796Z,2098.00
2024-02-28T02:51:16.855Z,2108.00
2024-02-28T02:52:16.831Z,2114.00
2024-02-28T02:53:16.888Z,2088.00
2024-02-28T02:54:16.927Z,2093.00
2024-02-28T02:55:16.946Z,2092.00
2024-02-28T02:56:16.996Z,2085.00
2024-02-28T02:57:17.053Z,2081.00
2024-02-28T02:58:17.059Z,2077.00
2024-02-28T02:59:17.122Z,2069.00
2024-02-28T03:00:17.214Z,2073.00
2024-02-28T03:01:17.304Z,2063.00
2024-02-28T03:02:17.276Z,2064.00
2024-02-28T03:03:17.349Z,2068.00
2024-02-28T03:04:17.385Z,2073.00
2024-02-28T03:05:17.391Z,2067.00
2024-02-28T03:06:17.459Z,2052.00
2024-02-28T03:07:17.434Z,2042.00
2024-02-28T03:08:17.450Z,2028.00
2024-02-28T03:09:17.477Z,2027.00
2024-02-28T03:10:17.497Z,2019.00
2024-02-28T03:11:17.602Z,2012.00
2024-02-28T03:12:17.616Z,2009.00
2024-02-28T03:13:17.635Z,2007.00
2024-02-28T03:14:17.630Z,2002.00
2024-02-28T03:15:17.717Z,2002.00
2024-02-28T03:16:17.664Z,1993.00
2024-02-28T03:17:17.692Z,1988.00
2024-02-28T03:18:17.740Z,1987.00
2024-02-28T03:19:17.763Z,1989.00
2024-02-28T03:20:17.794Z,1988.00
2024-02-28T03:21:17.867Z,1973.00
2024-02-28T03:22:17.913Z,1954.00
2024-02-28T03:23:17.966Z,1953.00
2024-02-28T03:24:18.023Z,1950.00
2024-02-28T03:25:18.048Z,1940.00
2024-02-28T03:26:18.095Z,1932.00
2024-02-28T03:27:18.140Z,1934.00
2024-02-28T03:28:18.163Z,1935.00
2024-02-28T03:29:18.199Z,1945.00
2024-02-28T03:30:18.275Z,1947.00
2024-02-28T03:31:18.281Z,1949.00
2024-02-28T03:32:18.315Z,1937.00
2024-02-28T03:33:18.337Z,1918.00
2024-02-28T03:34:18.362Z,1919.00
2024-02-28T03:35:18.388Z,1916.00
2024-02-28T03:36:18.480Z,1942.00
2024-02-28T03:37:18.468Z,1958.00
2024-02-28T03:38:18.525Z,1970.00
2024-02-28T03:39:18.606Z,1984.00
2024-02-28T03:40:18.616Z,1995.00
2024-02-28T03:41:18.680Z,1995.00
2024-02-28T03:42:18.716Z,2003.00
2024-02-28T03:43:18.705Z,2025.00
2024-02-28T03:44:18.712Z,2043.00
2024-02-28T03:45:18.816Z,2068.00
2024-02-28T03:46:18.802Z,2083.00
2024-02-28T03:47:18.894Z,2088.00
2024-02-28T03:48:19.011Z,2083.00
2024-02-28T03:49:18.938Z,2089.00
2024-02-28T03:50:18.962Z,2083.00
2024-02-28T03:51:19.016Z,2086.00
2024-02-28T03:52:19.011Z,2088.00
2024-02-28T03:53:19.079Z,2113.00
2024-02-28T03:54:19.147Z,2139.00
2024-02-28T03:55:19.191Z,2187.00
2024-02-28T03:56:20.284Z,2228.00
2024-02-28T03:57:19.295Z,2237.00
2024-02-28T03:58:19.393Z,2228.00
2024-02-28T03:59:19.379Z,2214.00
2024-02-28T04:00:19.446Z,2199.00
2024-02-28T04:01:19.544Z,2175.00
2024-02-28T04:02:19.560Z,2154.00
2024-02-28T04:03:19.656Z,2143.00
2024-02-28T04:04:19.648Z,2134.00
2024-02-28T04:05:19.702Z,2117.00
2024-02-28T04:06:19.742Z,2116.00
2024-02-28T04:07:19.737Z,2107.00
2024-02-28T04:08:19.754Z,2094.00
2024-02-28T04:09:19.806Z,2080.00
2024-02-28T04:10:19.838Z,2077.00
2024-02-28T04:11:19.893Z,2066.00
2024-02-28T04:12:19.925Z,2070.00
2024-02-28T04:13:19.929Z,2070.00
2024-02-28T04:14:20.002Z,2057.00
2024-02-28T04:15:20.141Z,2060.00
2024-02-28T04:16:20.141Z,2048.00
2024-02-28T04:17:20.202Z,2058.00
2024-02-28T04:18:20.302Z,2060.00
2024-02-28T04:19:20.317Z,2078.00
2024-02-28T04:20:20.375Z,2056.00
2024-02-28T04:21:20.479Z,2067.00
2024-02-28T04:22:20.460Z,2072.00
2024-02-28T04:23:20.502Z,2069.00
2024-02-28T04:24:20.562Z,2075.00
2024-02-28T04:25:20.563Z,2071.00
2024-02-28T04:26:20.628Z,2079.00
2024-02-28T04:27:20.737Z,2075.00
2024-02-28T04:28:20.770Z,2073.00
2024-02-28T04:29:20.800Z,2064.00
2024-02-28T04:30:20.841Z,2048.00
2024-02-28T04:31:20.847Z,2058.00
2024-02-28T04:32:20.915Z,2046.00
2024-02-28T04:33:20.961Z,2044.00
2024-02-28T04:34:20.933Z,2035.00
2024-02-28T04:35:20.989Z,2035.00
2024-02-28T04:36:21.116Z,2035.00
2024-02-28T04:37:21.581Z,2050.00
2024-02-28T04:38:21.048Z,2051.00
2024-02-28T04:39:21.154Z,2055.00
2024-02-28T04:40:21.106Z,2054.00
2024-02-28T04:41:21.614Z,2042.00
2024-02-28T04:42:21.254Z,2023.00
2024-02-28T04:43:21.260Z,1995.00
2024-02-28T04:44:21.288Z,1967.00
2024-02-28T04:45:21.453Z,1949.00
2024-02-28T04:46:21.380Z,1937.00
2024-02-28T04:47:26.467Z,1923.00
2024-02-28T04:48:34.192Z,600.00
2024-02-28T04:49:34.108Z,600.00
2024-02-28T04:50:34.148Z,600.00
2024-02-28T04:51:34.163Z,600.00
2024-02-28T04:52:34.171Z,600.00
2024-02-28T04:53:34.161Z,604.00
2024-02-28T04:54:34.182Z,613.00
2024-02-28T04:55:34.161Z,656.00
2024-02-28T04:56:34.176Z,665.00
2024-02-28T04:57:34.209Z,659.00
2024-02-28T04:58:34.164Z,649.00
2024-02-28T04:59:34.227Z,649.00
2024-02-28T05:00:34.299Z,638.00
2024-02-28T05:01:34.328Z,626.00
2024-02-28T05:02:34.169Z,622.00
2024-02-28T05:03:34.197Z,621.00
2024-02-28T05:04:34.174Z,617.00
2024-02-28T05:05:34.180Z,611.00
2024-02-28T05:06:35.943Z,609.00
2024-02-28T05:07:34.181Z,615.00
2024-02-28T05:08:34.175Z,614.00
2024-02-28T05:09:34.296Z,619.00
2024-02-28T05:10:34.189Z,622.00
2024-02-28T05:11:34.285Z,616.00
2024-02-28T05:12:34.297Z,607.00
2024-02-28T05:13:34.183Z,601.00
2024-02-28T05:14:34.190Z,600.00
2024-02-28T05:15:34.234Z,600.00
2024-02-28T05:16:34.205Z,605.00
2024-02-28T05:17:34.221Z,600.00
2024-02-28T05:18:34.225Z,600.00
2024-02-28T05:19:34.207Z,600.00
2024-02-28T05:20:34.200Z,601.00
2024-02-28T05:21:34.303Z,602.00
2024-02-28T05:22:34.217Z,604.00
2024-02-28T05:23:34.226Z,604.00
2024-02-28T05:24:34.257Z,602.00
2024-02-28T05:25:34.211Z,603.00
2024-02-28T05:26:34.225Z,604.00
2024-02-28T05:27:34.231Z,600.00
2024-02-28T05:28:34.219Z,602.00
2024-02-28T05:29:34.244Z,602.00
2024-02-28T05:30:34.282Z,605.00
2024-02-28T05:31:34.259Z,611.00
2024-02-28T05:32:34.280Z,608.00
2024-02-28T05:33:34.302Z,628.00
2024-02-28T05:34:34.255Z,648.00
2024-02-28T05:35:34.260Z,654.00
2024-02-28T05:36:34.337Z,648.00
2024-02-28T05:37:34.253Z,645.00
2024-02-28T05:38:34.251Z,646.00
2024-02-28T05:39:34.309Z,641.00
2024-02-28T05:40:34.257Z,638.00
2024-02-28T05:41:34.268Z,631.00
2024-02-28T05:42:34.305Z,629.00
2024-02-28T05:43:34.270Z,629.00
2024-02-28T05:44:34.276Z,626.00
2024-02-28T05:45:34.328Z,629.00
2024-02-28T05:46:34.323Z,632.00
2024-02-28T05:47:34.304Z,634.00
2024-02-28T05:48:34.285Z,640.00
2024-02-28T05:49:34.294Z,641.00
2024-02-28T05:50:34.290Z,642.00
2024-02-28T05:51:34.317Z,641.00
2024-02-28T05:52:34.291Z,665.00
2024-02-28T05:53:34.283Z,679.00
2024-02-28T05:54:34.325Z,706.00
2024-02-28T05:55:34.296Z,714.00
2024-02-28T05:56:34.343Z,702.00
2024-02-28T05:57:34.339Z,675.00
2024-02-28T05:58:34.318Z,665.00
2024-02-28T05:59:34.293Z,660.00
2024-02-28T06:00:34.374Z,654.00
2024-02-28T06:01:34.375Z,652.00
2024-02-28T06:02:34.296Z,648.00
2024-02-28T06:03:34.331Z,646.00
2024-02-28T06:04:34.306Z,650.00
2024-02-28T06:05:34.313Z,648.00
2024-02-28T06:06:34.357Z,649.00
2024-02-28T06:07:34.330Z,644.00
2024-02-28T06:08:34.311Z,644.00
2024-02-28T06:09:34.417Z,650.00
2024-02-28T06:10:34.331Z,652.00
2024-02-28T06:11:34.418Z,658.00
2024-02-28T06:12:34.470Z,659.00
2024-02-28T06:13:34.438Z,661.00
2024-02-28T06:14:34.552Z,660.00
2024-02-28T06:15:34.561Z,662.00
2024-02-28T06:16:34.532Z,663.00
2024-02-28T06:17:34.596Z,662.00
2024-02-28T06:18:35.085Z,661.00
2024-02-28T06:19:34.618Z,665.00
2024-02-28T06:20:34.677Z,664.00
2024-02-28T06:21:34.844Z,670.00
2024-02-28T06:22:34.671Z,680.00
2024-02-28T06:23:34.706Z,698.00
2024-02-28T06:24:34.789Z,706.00
2024-02-28T06:25:34.809Z,709.00
2024-02-28T06:26:34.850Z,711.00
2024-02-28T06:27:34.932Z,716.00
2024-02-28T06:28:34.873Z,783.00
2024-02-28T06:29:34.919Z,954.00
2024-02-28T06:30:35.038Z,1264.00
2024-02-28T06:31:35.031Z,1364.00
2024-02-28T06:32:35.130Z,1454.00
2024-02-28T06:33:35.116Z,1545.00
2024-02-28T06:34:35.151Z,1517.00
2024-02-28T06:35:35.241Z,1534.00
2024-02-28T06:36:35.319Z,1580.00
2024-02-28T06:37:35.345Z,1670.00
2024-02-28T06:38:35.419Z,1631.00
2024-02-28T06:39:35.477Z,1613.00
2024-02-28T06:40:35.552Z,1582.00
2024-02-28T06:41:35.628Z,1516.00
2024-02-28T06:42:35.707Z,1428.00
2024-02-28T06:43:35.704Z,1338.00
2024-02-28T06:44:35.807Z,1315.00
2024-02-28T06:45:35.831Z,1238.00
2024-02-28T06:46:35.892Z,1173.00
2024-02-28T06:47:35.896Z,1112.00
2024-02-28T06:48:35.996Z,1069.00
2024-02-28T06:49:36.012Z,1032.00
2024-02-28T06:50:36.066Z,1002.00
2024-02-28T06:51:36.316Z,993.00
2024-02-28T06:52:36.105Z,972.00
2024-02-28T06:53:36.265Z,939.00
2024-02-28T06:54:36.316Z,918.00
2024-02-28T06:55:36.308Z,899.00
2024-02-28T06:56:36.329Z,861.00
2024-02-28T06:57:36.475Z,848.00
2024-02-28T06:58:36.482Z,837.00
2024-02-28T06:59:36.503Z,828.00
2024-02-28T07:00:36.646Z,809.00
2024-02-28T07:01:36.844Z,826.00
2024-02-28T07:02:36.675Z,818.00
2024-02-28T07:03:36.790Z,818.00
2024-02-28T07:04:36.860Z,805.00
2024-02-28T07:05:36.776Z,779.00
2024-02-28T07:06:36.972Z,772.00
2024-02-28T07:07:36.887Z,773.00
2024-02-28T07:08:36.907Z,793.00
2024-02-28T07:09:36.948Z,790.00
2024-02-28T07:10:37.082Z,809.00
2024-02-28T07:11:36.987Z,810.00
2024-02-28T07:12:37.145Z,814.00
2024-02-28T07:13:37.060Z,795.00
2024-02-28T07:14:37.123Z,777.00
2024-02-28T07:15:37.245Z,759.00
2024-02-28T07:16:37.244Z,746.00
2024-02-28T07:17:37.320Z,744.00
2024-02-28T07:18:37.377Z,732.00
2024-02-28T07:19:37.410Z,725.00
2024-02-28T07:20:37.489Z,733.00
2024-02-28T07:21:37.514Z,722.00
2024-02-28T07:22:37.525Z,715.00
2024-02-28T07:23:37.515Z,711.00
2024-02-28T07:24:37.582Z,711.00
2024-02-28T07:25:37.573Z,711.00
2024-02-28T07:26:37.589Z,709.00
2024-02-28T07:27:37.664Z,723.00
2024-02-28T07:28:37.653Z,724.00
2024-02-28T07:29:37.650Z,708.00
2024-02-28T07:30:37.765Z,700.00
2024-02-28T07:31:37.760Z,705.00
2024-02-28T07:32:37.873Z,694.00
2024-02-28T07:33:37.836Z,691.00
2024-02-28T07:34:37.810Z,687.00
2024-02-28T07:35:37.853Z,694.00
2024-02-28T07:36:37.981Z,704.00
2024-02-28T07:37:37.984Z,723.00
2024-02-28T07:38:37.996Z,735.00
2024-02-28T07:39:38.127Z,726.00
2024-02-28T07:40:38.049Z,710.00
2024-02-28T07:41:38.096Z,698.00
2024-02-28T07:42:38.170Z,704.00
2024-02-28T07:43:38.247Z,698.00
2024-02-28T07:44:38.168Z,702.00
2024-02-28T07:45:38.455Z,698.00
2024-02-28T07:46:38.246Z,697.00
2024-02-28T07:47:38.286Z,699.00
2024-02-28T07:48:38.287Z,993.00
2024-02-28T07:49:38.287Z,1170.00
2024-02-28T07:50:38.300Z,1413.00
2024-02-28T07:51:38.831Z,1786.00
2024-02-28T07:52:38.536Z,2020.00
2024-02-28T07:53:38.421Z,2037.00
2024-02-28T07:54:38.529Z,1926.00
2024-02-28T07:55:38.574Z,1758.00
2024-02-28T07:56:38.533Z,1684.00
2024-02-28T07:57:38.696Z,1550.00
2024-02-28T07:58:38.636Z,1418.00
2024-02-28T07:59:38.672Z,1300.00
2024-02-28T08:00:38.846Z,1235.00
2024-02-28T08:01:38.903Z,1226.00
2024-02-28T08:02:38.897Z,1197.00
2024-02-28T08:03:38.943Z,1203.00
2024-02-28T08:04:38.987Z,1203.00
2024-02-28T08:05:38.921Z,1210.00
2024-02-28T08:06:38.967Z,1219.00
2024-02-28T08:07:38.928Z,1208.00
2024-02-28T08:08:38.935Z,1160.00
2024-02-28T08:09:38.969Z,1133.00
2024-02-28T08:10:38.939Z,1118.00
2024-02-28T08:11:38.941Z,1134.00
2024-02-28T08:12:39.017Z,1175.00
2024-02-28T08:13:38.990Z,1195.00
2024-02-28T08:14:38.941Z,1199.00
2024-02-28T08:15:38.986Z,1155.00
2024-02-28T08:16:38.959Z,1125.00
2024-02-28T08:17:39.001Z,1098.00
2024-02-28T08:18:39.010Z,1088.00
2024-02-28T08:19:39.006Z,1090.00
2024-02-28T08:20:38.987Z,1066.00
2024-02-28T08:21:39.068Z,1050.00
2024-02-28T08:22:38.994Z,1046.00
2024-02-28T08:23:39.024Z,1024.00
2024-02-28T08:24:39.072Z,1010.00
2024-02-28T08:25:39.013Z,1024.00
2024-02-28T08:26:39.086Z,1038.00
2024-02-28T08:27:39.021Z,1011.00
2024-02-28T08:28:39.034Z,995.00
2024-02-28T08:29:39.006Z,973.00
2024-02-28T08:30:39.056Z,953.00
2024-02-28T08:31:39.034Z,941.00
2024-02-28T08:32:39.041Z,937.00
2024-02-28T08:33:39.122Z,927.00
2024-02-28T08:34:39.061Z,916.00
2024-02-28T08:35:39.696Z,902.00
2024-02-28T08:36:39.091Z,899.00
2024-02-28T08:37:39.044Z,898.00
2024-02-28T08:38:39.071Z,900.00
2024-02-28T08:39:39.138Z,897.00
2024-02-28T08:40:39.182Z,901.00
2024-02-28T08:41:39.200Z,902.00
2024-02-28T08:42:39.279Z,903.00
2024-02-28T08:43:39.180Z,916.00
2024-02-28T08:44:39.212Z,928.00
2024-02-28T08:45:39.298Z,979.00
2024-02-28T08:46:39.224Z,1050.00
2024-02-28T08:47:39.274Z,1051.00
2024-02-28T08:48:39.261Z,1060.00
2024-02-28T08:49:39.826Z,1141.00
2024-02-28T08:50:39.169Z,1243.00
2024-02-28T08:51:39.297Z,1299.00
2024-02-28T08:52:40.166Z,1301.00
2024-02-28T08:53:39.168Z,1292.00
2024-02-28T08:54:39.214Z,1210.00
2024-02-28T08:55:39.159Z,1168.00
2024-02-28T08:56:43.897Z,1181.00
2024-02-28T08:57:40.214Z,1188.00
2024-02-28T08:58:39.207Z,1255.00
2024-02-28T08:59:39.178Z,1239.00
2024-02-28T09:00:39.284Z,1250.00
2024-02-28T09:01:39.274Z,1217.00
2024-02-28T09:02:39.318Z,1190.00
2024-02-28T09:03:39.225Z,1181.00
2024-02-28T09:04:39.203Z,1167.00
2024-02-28T09:05:39.183Z,1156.00
2024-02-28T09:06:39.228Z,1149.00
2024-02-28T09:07:39.310Z,1158.00
2024-02-28T09:08:39.358Z,1163.00
2024-02-28T09:09:39.592Z,1188.00
2024-02-28T09:10:39.536Z,1158.00
2024-02-28T09:11:39.550Z,1140.00
2024-02-28T09:12:39.554Z,1140.00
2024-02-28T09:13:39.653Z,1151.00
2024-02-28T09:14:39.548Z,1219.00
2024-02-28T09:15:39.642Z,1280.00
2024-02-28T09:16:39.590Z,1293.00
2024-02-28T09:17:39.733Z,1300.00
2024-02-28T09:18:39.726Z,1304.00
2024-02-28T09:19:39.689Z,1239.00
2024-02-28T09:20:39.724Z,1178.00
2024-02-28T09:21:39.825Z,1135.00
2024-02-28T09:22:39.783Z,1171.00
2024-02-28T09:23:39.831Z,1146.00
2024-02-28T09:24:39.926Z,1134.00
2024-02-28T09:25:40.807Z,1151.00
2024-02-28T09:26:39.862Z,1177.00
2024-02-28T09:27:39.985Z,1311.00
2024-02-28T09:28:39.992Z,1491.00
2024-02-28T09:29:40.140Z,1504.00
2024-02-28T09:30:45.985Z,1547.00
2024-02-28T09:31:41.427Z,1549.00
2024-02-28T09:32:40.058Z,1517.00
2024-02-28T09:33:40.131Z,1537.00
2024-02-28T09:34:40.054Z,1500.00
2024-02-28T09:35:40.089Z,1483.00
2024-02-28T09:36:40.095Z,1470.00
2024-02-28T09:37:40.094Z,1560.00
2024-02-28T09:38:40.055Z,1605.00
2024-02-28T09:39:40.900Z,1593.00
2024-02-28T09:40:40.103Z,1567.00
2024-02-28T09:41:40.098Z,1506.00
2024-02-28T09:42:40.113Z,1452.00
2024-02-28T09:43:40.056Z,1416.00
2024-02-28T09:44:40.080Z,1390.00
2024-02-28T09:45:40.125Z,1344.00
2024-02-28T09:46:40.169Z,1294.00
2024-02-28T09:47:40.085Z,1288.00
2024-02-28T09:48:40.110Z,1295.00
2024-02-28T09:49:40.111Z,1260.00
2024-02-28T09:50:40.082Z,1196.00
2024-02-28T09:51:40.105Z,1147.00
2024-02-28T09:52:40.401Z,1126.00
2024-02-28T09:53:40.136Z,1095.00
2024-02-28T09:54:40.207Z,1074.00
2024-02-28T09:55:40.285Z,1095.00
2024-02-28T09:56:40.262Z,1053.00
2024-02-28T09:57:40.255Z,1023.00
2024-02-28T09:58:40.349Z,999.00
2024-02-28T09:59:48.375Z,987.00
2024-02-28T10:00:41.435Z,987.00
2024-02-28T10:01:40.340Z,972.00
2024-02-28T10:02:40.334Z,956.00
2024-02-28T10:03:40.381Z,962.00
2024-02-28T10:04:40.406Z,965.00
2024-02-28T10:05:40.310Z,988.00
2024-02-28T10:06:40.372Z,979.00
2024-02-28T10:07:40.313Z,980.00
2024-02-28T10:08:40.363Z,979.00
2024-02-28T10:09:40.354Z,953.00
2024-02-28T10:10:40.346Z,925.00
2024-02-28T10:11:40.339Z,895.00
2024-02-28T10:12:40.335Z,868.00
2024-02-28T10:13:40.325Z,859.00
2024-02-28T10:14:40.653Z,844.00
2024-02-28T10:15:40.469Z,837.00
2024-02-28T10:16:43.844Z,831.00
2024-02-28T10:17:40.416Z,832.00
2024-02-28T10:18:40.499Z,832.00
2024-02-28T10:19:40.530Z,814.00
2024-02-28T10:20:40.537Z,803.00
2024-02-28T10:21:40.631Z,802.00
2024-02-28T10:22:40.653Z,793.00
2024-02-28T10:23:40.633Z,799.00
2024-02-28T10:24:40.756Z,793.00
2024-02-28T10:25:45.470Z,774.00
2024-02-28T10:26:41.815Z,754.00
2024-02-28T10:27:40.697Z,737.00
2024-02-28T10:28:40.730Z,729.00
2024-02-28T10:29:40.698Z,729.00
2024-02-28T10:30:40.811Z,718.00
2024-02-28T10:31:40.832Z,714.00
2024-02-28T10:32:40.713Z,751.00
2024-02-28T10:33:40.745Z,741.00
2024-02-28T10:34:40.699Z,762.00
2024-02-28T10:35:40.684Z,814.00
2024-02-28T10:36:40.806Z,894.00
2024-02-28T10:37:40.722Z,910.00
2024-02-28T10:38:40.693Z,863.00
2024-02-28T10:39:40.772Z,806.00
2024-02-28T10:40:40.720Z,740.00
2024-02-28T10:41:40.808Z,718.00
2024-02-28T10:42:40.916Z,739.00
2024-02-28T10:43:40.907Z,705.00
2024-02-28T10:44:40.973Z,676.00
2024-02-28T10:45:57.546Z,676.00
2024-02-28T10:46:42.131Z,665.00
2024-02-28T10:47:41.121Z,657.00
2024-02-28T10:48:41.029Z,660.00
2024-02-28T10:49:41.018Z,662.00
2024-02-28T10:50:40.975Z,649.00
2024-02-28T10:51:41.122Z,644.00
2024-02-28T10:52:40.999Z,643.00
2024-02-28T10:53:41.002Z,650.00
2024-02-28T10:54:41.412Z,665.00
2024-02-28T10:55:40.988Z,647.00
2024-02-28T10:56:41.380Z,626.00
2024-02-28T10:57:41.136Z,602.00
2024-02-28T10:58:41.090Z,599.00
2024-02-28T10:59:41.146Z,601.00
2024-02-28T11:00:41.318Z,601.00
2024-02-28T11:01:41.259Z,601.00
2024-02-28T11:02:41.283Z,604.00
2024-02-28T11:03:41.245Z,600.00
2024-02-28T11:04:41.333Z,610.00
2024-02-28T11:05:41.353Z,624.00
2024-02-28T11:06:41.435Z,625.00
2024-02-28T11:07:41.491Z,617.00
2024-02-28T11:08:41.480Z,616.00
2024-02-28T11:09:41.562Z,611.00
2024-02-28T11:10:41.593Z,604.00
2024-02-28T11:11:41.864Z,609.00
2024-02-28T11:12:41.584Z,616.00
2024-02-28T11:13:41.654Z,600.00
2024-02-28T11:14:41.623Z,600.00
2024-02-28T11:15:41.891Z,600.00
2024-02-28T11:16:41.883Z,600.00
2024-02-28T11:17:41.949Z,600.00
2024-02-28T11:18:41.853Z,600.00
2024-02-28T11:19:41.823Z,600.00
2024-02-28T11:20:42.362Z,602.00
2024-02-28T11:21:41.914Z,601.00
2024-02-28T11:22:42.063Z,604.00
2024-02-28T11:23:41.989Z,603.00
2024-02-28T11:24:42.062Z,599.00
2024-02-28T11:25:42.104Z,600.00
2024-02-28T11:26:42.341Z,600.00
2024-02-28T11:27:42.097Z,600.00
2024-02-28T11:28:42.260Z,600.00
2024-02-28T11:29:42.422Z,601.00
2024-02-28T11:30:42.259Z,602.00
2024-02-28T11:31:42.408Z,602.00
2024-02-28T11:32:42.404Z,600.00
2024-02-28T11:33:43.534Z,604.00
2024-02-28T11:34:42.510Z,609.00
2024-02-28T11:35:42.570Z,624.00
2024-02-28T11:36:42.874Z,621.00
2024-02-28T11:37:42.636Z,612.00
2024-02-28T11:38:42.656Z,623.00
2024-02-28T11:39:42.728Z,608.00
2024-02-28T11:40:42.717Z,600.00
2024-02-28T11:41:43.005Z,600.00
2024-02-28T11:42:42.922Z,598.00
2024-02-28T11:43:50.421Z,603.00
2024-02-28T11:44:43.800Z,605.00
2024-02-28T11:45:42.957Z,606.00
2024-02-28T11:46:42.835Z,618.00
2024-02-28T11:47:42.906Z,630.00
2024-02-28T11:48:42.875Z,636.00
2024-02-28T11:49:42.961Z,634.00
2024-02-28T11:50:43.037Z,624.00
2024-02-28T11:51:42.871Z,615.00
2024-02-28T11:52:42.842Z,615.00
2024-02-28T11:53:42.852Z,615.00
2024-02-28T11:54:42.871Z,605.00
2024-02-28T11:55:42.858Z,592.00
2024-02-28T11:56:43.193Z,561.00
2024-02-28T11:57:42.904Z,591.00
2024-02-28T11:58:42.844Z,602.00
2024-02-28T11:59:42.906Z,603.00
2024-02-28T12:00:43.118Z,612.00
2024-02-28T12:01:42.936Z,621.00
2024-02-28T12:02:42.998Z,630.00
2024-02-28T12:03:42.879Z,633.00
2024-02-28T12:04:42.842Z,609.00
2024-02-28T12:05:42.869Z,600.00
2024-02-28T12:06:42.903Z,615.00
2024-02-28T12:07:42.863Z,662.00
2024-02-28T12:08:42.920Z,713.00
2024-02-28T12:09:43.351Z,715.00
2024-02-28T12:10:42.958Z,665.00
2024-02-28T12:11:42.964Z,658.00
2024-02-28T12:12:43.057Z,645.00
2024-02-28T12:13:43.750Z,622.00
2024-02-28T12:14:43.114Z,608.00
2024-02-28T12:15:43.200Z,600.00