createdAt,value
2017-10-29T00:00:26.462Z,8
2017-10-29T00:01:45.112Z,8
2017-10-29T00:03:03.779Z,8
2017-10-29T00:04:22.445Z,8
2017-10-29T00:05:41.142Z,8
2017-10-29T00:06:59.840Z,8
2017-10-29T00:08:18.513Z,8
2017-10-29T00:09:37.155Z,8.1
2017-10-29T00:10:55.899Z,8.1
2017-10-29T00:12:14.558Z,8
2017-10-29T00:13:33.214Z,8.1
2017-10-29T00:14:51.907Z,8.1
2017-10-29T00:16:10.544Z,8.1
2017-10-29T00:17:29.207Z,8.1
2017-10-29T00:18:47.874Z,8.1
2017-10-29T00:20:06.534Z,8.2
2017-10-29T00:21:25.234Z,8.2
2017-10-29T00:22:43.878Z,8.2
2017-10-29T00:24:02.557Z,8.2
2017-10-29T00:25:21.214Z,8.2
2017-10-29T00:26:39.883Z,8.2
2017-10-29T00:27:58.537Z,8.2
2017-10-29T00:29:17.219Z,8.2
2017-10-29T00:30:35.869Z,8.2
2017-10-29T00:31:54.523Z,8.2
2017-10-29T00:33:13.169Z,8.2
2017-10-29T00:34:31.844Z,8.2
2017-10-29T00:35:50.493Z,8.2
2017-10-29T00:37:09.145Z,8.2
2017-10-29T00:38:27.791Z,8.2
2017-10-29T00:39:46.463Z,8.2
2017-10-29T00:41:05.121Z,8.2
2017-10-29T00:42:23.783Z,8.3
2017-10-29T00:43:42.459Z,8.2
2017-10-29T00:45:01.119Z,8.3
2017-10-29T00:46:19.773Z,8.3
2017-10-29T00:47:38.411Z,8.3
2017-10-29T00:48:57.051Z,8.3
2017-10-29T00:50:15.746Z,8.3
2017-10-29T00:51:34.385Z,8.3
2017-10-29T00:52:53.075Z,8.4
2017-10-29T00:54:11.723Z,8.4
2017-10-29T00:55:30.378Z,8.4
2017-10-29T00:56:49.032Z,8.4
2017-10-29T00:58:07.703Z,8.4
2017-10-29T00:59:26.405Z,8.4
2017-10-29T01:00:45.077Z,8.4
2017-10-29T01:02:03.725Z,8.4
2017-10-29T01:03:22.401Z,8.4
2017-10-29T01:04:41.047Z,8.4
2017-10-29T01:05:59.708Z,8.4
2017-10-29T01:07:18.354Z,8.4
2017-10-29T01:08:37.049Z,8.5
2017-10-29T01:09:55.703Z,8.4
2017-10-29T01:11:14.371Z,8.5
2017-10-29T01:12:33.020Z,8.5
2017-10-29T01:13:51.718Z,8.5
2017-10-29T01:15:10.368Z,8.5
2017-10-29T01:16:29.034Z,8.5
2017-10-29T01:17:47.685Z,8.5
2017-10-29T01:19:06.361Z,8.5
2017-10-29T01:20:25.000Z,8.5
2017-10-29T01:21:43.676Z,8.5
2017-10-29T01:23:02.332Z,8.5
2017-10-29T01:24:20.975Z,8.5
2017-10-29T01:25:39.625Z,8.6
2017-10-29T01:26:58.287Z,8.6
2017-10-29T01:28:16.938Z,8.6
2017-10-29T01:29:35.628Z,8.6
2017-10-29T01:30:54.330Z,8.6
2017-10-29T01:32:13.039Z,8.6
2017-10-29T01:33:31.731Z,8.6
2017-10-29T01:34:50.388Z,8.6
2017-10-29T01:36:09.041Z,8.6
2017-10-29T01:37:27.704Z,8.6
2017-10-29T01:38:46.401Z,8.6
2017-10-29T01:40:05.089Z,8.6
2017-10-29T01:41:23.778Z,8.6
2017-10-29T01:42:42.493Z,8.6
2017-10-29T01:44:01.141Z,8.6
2017-10-29T01:45:19.810Z,8.7
2017-10-29T01:46:38.516Z,8.7
2017-10-29T01:47:57.222Z,8.7
2017-10-29T01:49:15.879Z,8.7
2017-10-29T01:50:34.572Z,8.7
2017-10-29T01:51:53.227Z,8.7
2017-10-29T01:53:11.958Z,8.7
2017-10-29T01:54:30.637Z,8.7
2017-10-29T01:55:49.304Z,8.7
2017-10-29T01:57:07.947Z,8.8
2017-10-29T01:58:26.619Z,8.8
2017-10-29T01:59:45.282Z,8.8
2017-10-29T02:01:03.953Z,8.8
2017-10-29T02:02:22.619Z,8.8
2017-10-29T02:03:41.285Z,8.8
2017-10-29T02:04:59.935Z,8.8
2017-10-29T02:06:18.586Z,8.8
2017-10-29T02:07:37.231Z,8.8
2017-10-29T02:08:55.972Z,8.8
2017-10-29T02:10:14.625Z,8.8
2017-10-29T02:11:33.274Z,8.9
2017-10-29T02:12:51.949Z,8.9
2017-10-29T02:14:10.641Z,8.9
2017-10-29T02:15:29.332Z,8.9
2017-10-29T02:16:47.992Z,8.9
2017-10-29T02:18:06.675Z,8.9
2017-10-29T02:19:25.366Z,8.9
2017-10-29T02:20:44.018Z,9
2017-10-29T02:22:02.707Z,9
2017-10-29T02:23:21.350Z,9
2017-10-29T02:24:40.073Z,9
2017-10-29T02:25:58.716Z,9
2017-10-29T02:27:17.391Z,9
2017-10-29T02:28:36.053Z,9
2017-10-29T02:29:54.706Z,9
2017-10-29T02:31:13.367Z,9
2017-10-29T02:32:32.092Z,9.1
2017-10-29T02:33:50.742Z,9.1
2017-10-29T02:35:09.418Z,9.1
2017-10-29T02:36:28.069Z,9.1
2017-10-29T02:37:46.796Z,9.1
2017-10-29T02:39:05.439Z,9.1
2017-10-29T02:40:24.098Z,9.1
2017-10-29T02:41:42.780Z,9.1
2017-10-29T02:43:01.432Z,9.2
2017-10-29T02:44:20.081Z,9.2
2017-10-29T02:45:38.783Z,9.2
2017-10-29T02:46:57.433Z,9.2
2017-10-29T02:48:16.139Z,9.2
2017-10-29T02:49:34.809Z,9.2
2017-10-29T02:50:53.468Z,9.2
2017-10-29T02:52:12.126Z,9.2
2017-10-29T02:53:30.777Z,9.2
2017-10-29T02:54:49.472Z,9.2
2017-10-29T02:56:08.138Z,9.2
2017-10-29T02:57:26.817Z,9.2
2017-10-29T02:58:45.463Z,9.2
2017-10-29T03:00:04.116Z,9.2
2017-10-29T03:01:22.830Z,9.2
2017-10-29T03:02:41.470Z,9.2
2017-10-29T03:04:00.170Z,9.2
2017-10-29T03:05:18.822Z,9.2
2017-10-29T03:06:37.497Z,9.2
2017-10-29T03:07:56.147Z,9.2
2017-10-29T03:09:14.798Z,9.2
2017-10-29T03:10:33.451Z,9.2
2017-10-29T03:11:52.108Z,9.2
2017-10-29T03:13:10.754Z,9.2
2017-10-29T03:14:29.396Z,9.2
2017-10-29T03:15:48.045Z,9.2
2017-10-29T03:17:06.746Z,9.2
2017-10-29T03:18:25.413Z,9.3
2017-10-29T03:19:44.100Z,9.3
2017-10-29T03:21:02.793Z,9.3
2017-10-29T03:22:21.492Z,9.3
2017-10-29T03:23:40.144Z,9.3
2017-10-29T03:24:58.787Z,9.3
2017-10-29T03:26:17.436Z,9.3
2017-10-29T03:27:36.093Z,9.3
2017-10-29T03:28:54.761Z,9.3
2017-10-29T03:30:13.461Z,9.3
2017-10-29T03:31:32.112Z,9.3
2017-10-29T03:32:50.773Z,9.3
2017-10-29T03:34:09.425Z,9.4
2017-10-29T03:35:28.080Z,9.4
2017-10-29T03:36:46.755Z,9.4
2017-10-29T03:38:05.432Z,9.4
2017-10-29T03:39:24.074Z,9.4
2017-10-29T03:40:42.760Z,9.5
2017-10-29T03:42:01.477Z,9.5
2017-10-29T03:43:20.144Z,9.5
2017-10-29T03:44:38.846Z,9.5
2017-10-29T03:45:57.491Z,9.5
2017-10-29T03:47:16.140Z,9.5
2017-10-29T03:48:34.785Z,9.5
2017-10-29T03:49:53.454Z,9.5
2017-10-29T03:51:12.127Z,9.5
2017-10-29T03:52:30.775Z,9.5
2017-10-29T03:53:49.440Z,9.5
2017-10-29T03:55:08.083Z,9.5
2017-10-29T03:56:26.783Z,9.5
2017-10-29T03:57:45.437Z,9.5
2017-10-29T03:59:04.088Z,9.5
2017-10-29T04:00:22.740Z,9.5
2017-10-29T04:01:41.404Z,9.5
2017-10-29T04:03:00.078Z,9.5
2017-10-29T04:04:18.755Z,9.5
2017-10-29T04:05:37.407Z,9.6
2017-10-29T04:06:56.063Z,9.6
2017-10-29T04:08:14.746Z,9.6
2017-10-29T04:09:33.405Z,9.6
2017-10-29T04:10:52.051Z,9.6
2017-10-29T04:12:10.735Z,9.6
2017-10-29T04:13:29.380Z,9.6
2017-10-29T04:14:48.100Z,9.6
2017-10-29T04:16:06.804Z,9.6
2017-10-29T04:17:25.475Z,9.6
2017-10-29T04:18:44.123Z,9.7
2017-10-29T04:20:02.789Z,9.7
2017-10-29T04:21:21.472Z,9.7
2017-10-29T04:22:40.169Z,9.8
2017-10-29T04:23:58.862Z,9.8
2017-10-29T04:25:17.557Z,9.8
2017-10-29T04:26:36.214Z,9.8
2017-10-29T04:27:54.868Z,9.8
2017-10-29T04:29:13.513Z,9.8
2017-10-29T04:30:32.205Z,9.8
2017-10-29T04:31:50.852Z,9.8
2017-10-29T04:33:09.552Z,9.8
2017-10-29T04:34:28.218Z,9.8
2017-10-29T04:35:46.889Z,9.7
2017-10-29T04:37:05.535Z,9.7
2017-10-29T04:38:24.189Z,9.7
2017-10-29T04:39:42.836Z,9.7
2017-10-29T04:41:01.518Z,9.7
2017-10-29T04:42:20.165Z,9.7
2017-10-29T04:43:38.808Z,9.7
2017-10-29T04:44:57.470Z,9.6
2017-10-29T04:46:16.152Z,9.6
2017-10-29T04:47:34.851Z,9.6
2017-10-29T04:48:53.505Z,9.6
2017-10-29T04:50:12.208Z,9.5
2017-10-29T04:51:30.908Z,9.5
2017-10-29T04:52:49.613Z,9.5
2017-10-29T04:54:08.292Z,9.5
2017-10-29T04:55:26.941Z,9.4
2017-10-29T04:56:45.672Z,9.5
2017-10-29T04:58:04.375Z,9.5
2017-10-29T04:59:23.076Z,9.5
2017-10-29T05:00:41.720Z,9.2
2017-10-29T05:02:00.407Z,9.2
2017-10-29T05:03:19.086Z,9
2017-10-29T05:04:37.763Z,9
2017-10-29T05:05:56.423Z,9
2017-10-29T05:07:15.093Z,9
2017-10-29T05:08:33.739Z,8.9
2017-10-29T05:09:52.411Z,8.9
2017-10-29T05:11:11.079Z,8.8
2017-10-29T05:12:29.757Z,8.7
2017-10-29T05:13:48.409Z,8.7
2017-10-29T05:15:07.086Z,8.6
2017-10-29T05:16:25.736Z,8.5
2017-10-29T05:17:44.390Z,8.5
2017-10-29T05:19:03.068Z,8.5
2017-10-29T05:20:21.718Z,8.5
2017-10-29T05:21:40.414Z,8.4
2017-10-29T05:22:59.140Z,8.3
2017-10-29T05:24:17.806Z,8.3
2017-10-29T05:25:36.486Z,8.3
2017-10-29T05:26:55.135Z,8.2
2017-10-29T05:28:13.801Z,8.2
2017-10-29T05:29:32.479Z,8.2
2017-10-29T05:30:51.186Z,8.1
2017-10-29T05:32:09.892Z,8.1
2017-10-29T05:33:28.612Z,8.1
2017-10-29T05:34:47.254Z,8.1
2017-10-29T05:36:05.907Z,8.1
2017-10-29T05:37:24.563Z,8.2
2017-10-29T05:38:43.220Z,8.2
2017-10-29T05:40:01.917Z,8.2
2017-10-29T05:41:20.594Z,8.2
2017-10-29T05:42:39.241Z,8.2
2017-10-29T05:43:57.898Z,8.2
2017-10-29T05:45:16.544Z,8.2
2017-10-29T05:46:35.193Z,8.2
2017-10-29T05:47:53.891Z,8.1
2017-10-29T05:49:12.569Z,8.1
2017-10-29T05:50:31.224Z,8
2017-10-29T05:51:49.925Z,8
2017-10-29T05:53:08.569Z,7.9
2017-10-29T05:54:27.272Z,7.9
2017-10-29T05:55:45.937Z,7.9
2017-10-29T05:57:04.657Z,7.8
2017-10-29T05:58:23.347Z,7.8
2017-10-29T05:59:42.013Z,7.8
2017-10-29T06:01:00.695Z,7.8
2017-10-29T06:02:19.414Z,7.8
2017-10-29T06:03:38.060Z,7.7
2017-10-29T06:04:56.780Z,7.6
2017-10-29T06:06:15.426Z,7.6
2017-10-29T06:07:34.070Z,7.5
2017-10-29T06:08:52.778Z,7.4
2017-10-29T06:10:11.467Z,7.3
2017-10-29T06:11:30.113Z,7.3
2017-10-29T06:12:48.785Z,7.2
2017-10-29T06:14:07.444Z,7.1
2017-10-29T06:15:26.125Z,7.1
2017-10-29T06:16:44.770Z,7.1
2017-10-29T06:18:03.415Z,7.1
2017-10-29T06:19:22.092Z,6.9
2017-10-29T06:20:40.779Z,6.8
2017-10-29T06:21:59.429Z,6.8
2017-10-29T06:23:18.072Z,6.8
2017-10-29T06:24:36.718Z,6.8
2017-10-29T06:25:55.408Z,6.9
2017-10-29T06:27:14.069Z,6.9
2017-10-29T06:28:32.774Z,6.9
2017-10-29T06:29:51.412Z,6.9
2017-10-29T06:31:10.061Z,6.9
2017-10-29T06:32:28.706Z,7
2017-10-29T06:33:47.403Z,7
2017-10-29T06:35:06.109Z,6.9
2017-10-29T06:36:24.824Z,6.5
2017-10-29T06:37:43.468Z,6.3
2017-10-29T06:39:02.124Z,6.2
2017-10-29T06:40:20.844Z,6
2017-10-29T06:41:39.517Z,5.9
2017-10-29T06:42:58.213Z,5.8
2017-10-29T06:44:16.877Z,5.9
2017-10-29T06:45:35.567Z,5.9
2017-10-29T06:46:54.296Z,5.9
2017-10-29T06:48:12.947Z,5.9
2017-10-29T06:49:31.596Z,5.9
2017-10-29T06:50:50.246Z,5.8
2017-10-29T06:52:08.938Z,5.7
2017-10-29T06:53:27.590Z,5.5
2017-10-29T06:54:46.244Z,5.4
2017-10-29T06:56:04.895Z,5.4
2017-10-29T06:57:23.544Z,5.3
2017-10-29T06:58:42.198Z,5.2
2017-10-29T07:00:00.901Z,5.1
2017-10-29T07:01:19.544Z,5.2
2017-10-29T07:02:38.237Z,5.3
2017-10-29T07:03:56.892Z,5.3
2017-10-29T07:05:15.550Z,5.3
2017-10-29T07:06:34.202Z,5.2
2017-10-29T07:07:52.862Z,5.2
2017-10-29T07:09:11.555Z,5.2
2017-10-29T07:10:30.198Z,5.2
2017-10-29T07:11:48.842Z,5.2
2017-10-29T07:13:07.494Z,5.2
2017-10-29T07:14:26.187Z,5.2
2017-10-29T07:15:44.900Z,5.2
2017-10-29T07:17:03.573Z,5.3
2017-10-29T07:18:22.265Z,5.5
2017-10-29T07:19:40.966Z,5.7
2017-10-29T07:20:59.615Z,5.9
2017-10-29T07:22:18.263Z,5.9
2017-10-29T07:23:36.933Z,5.9
2017-10-29T07:24:55.637Z,5.9
2017-10-29T07:26:14.307Z,5.8
2017-10-29T07:27:32.971Z,5.8
2017-10-29T07:28:51.634Z,5.9
2017-10-29T07:30:10.273Z,5.9
2017-10-29T07:31:29.004Z,5.8
2017-10-29T07:32:47.650Z,5.8
2017-10-29T07:34:06.305Z,5.8
2017-10-29T07:35:24.955Z,5.8
2017-10-29T07:36:43.637Z,5.8
2017-10-29T07:38:02.287Z,5.7
2017-10-29T07:39:20.956Z,5.5
2017-10-29T07:40:39.622Z,5.6
2017-10-29T07:41:58.267Z,5.6
2017-10-29T07:43:16.931Z,5.5
2017-10-29T07:44:35.629Z,5.5
2017-10-29T07:45:54.311Z,5.6
2017-10-29T07:47:12.967Z,5.6
2017-10-29T07:48:31.646Z,5.7
2017-10-29T07:49:50.320Z,5.8
2017-10-29T07:51:08.984Z,5.8
2017-10-29T07:52:27.635Z,6
2017-10-29T07:53:46.310Z,6
2017-10-29T07:55:04.974Z,5.9
2017-10-29T07:56:23.635Z,6.2
2017-10-29T07:57:42.281Z,6.4
2017-10-29T07:59:00.928Z,6.5
2017-10-29T08:00:19.599Z,6.5
2017-10-29T08:01:38.282Z,6.6
2017-10-29T08:02:56.990Z,6.5
2017-10-29T08:04:15.685Z,6.6
2017-10-29T08:05:34.348Z,6.6
2017-10-29T08:06:53.047Z,6.6
2017-10-29T08:08:11.702Z,6.5
2017-10-29T08:09:30.380Z,6.4
2017-10-29T08:10:49.042Z,6.4
2017-10-29T08:12:07.756Z,6.3
2017-10-29T08:13:26.405Z,6.3
2017-10-29T08:14:45.049Z,6.2
2017-10-29T08:16:03.765Z,6.2
2017-10-29T08:17:22.436Z,6.5
2017-10-29T08:18:41.097Z,6.7
2017-10-29T08:19:59.748Z,6.6
2017-10-29T08:21:18.417Z,6.7
2017-10-29T08:22:37.059Z,6.9
2017-10-29T08:23:55.711Z,6.8
2017-10-29T08:25:14.374Z,6.6
2017-10-29T08:26:33.067Z,6.5
2017-10-29T08:27:51.735Z,6.5
2017-10-29T08:29:10.405Z,6.7
2017-10-29T08:30:29.084Z,6.9
2017-10-29T08:31:47.746Z,7.1
2017-10-29T08:33:06.424Z,7.3
2017-10-29T08:34:25.099Z,7.4
2017-10-29T08:35:43.774Z,7.3
2017-10-29T08:37:02.483Z,7.3
2017-10-29T08:38:21.127Z,7.2
2017-10-29T08:39:39.766Z,7.2
2017-10-29T08:40:58.414Z,7.1
2017-10-29T08:42:17.067Z,7.1
2017-10-29T08:43:35.708Z,7.1
2017-10-29T08:44:54.358Z,7.2
2017-10-29T08:46:13.056Z,7.2
2017-10-29T08:47:31.723Z,7.3
2017-10-29T08:48:50.402Z,7.4
2017-10-29T08:50:09.116Z,7.6
2017-10-29T08:51:27.772Z,7.7
2017-10-29T08:52:46.503Z,7.7
2017-10-29T08:54:05.179Z,7.7
2017-10-29T08:55:23.844Z,7.7
2017-10-29T08:56:42.505Z,7.8
2017-10-29T08:58:01.177Z,7.7
2017-10-29T08:59:19.816Z,7.6
2017-10-29T09:00:38.516Z,7.6
2017-10-29T09:01:57.182Z,7.8
2017-10-29T09:03:15.854Z,7.8
2017-10-29T09:04:34.549Z,7.8
2017-10-29T09:05:53.203Z,7.8
2017-10-29T09:07:11.853Z,7.9
2017-10-29T09:08:30.557Z,7.7
2017-10-29T09:09:49.203Z,7.5
2017-10-29T09:11:07.850Z,7.6
2017-10-29T09:12:26.512Z,7.6
2017-10-29T09:13:45.202Z,7.5
2017-10-29T09:15:03.845Z,7.3
2017-10-29T09:16:22.515Z,7.4
2017-10-29T09:17:41.162Z,7.5
2017-10-29T09:18:59.843Z,7.6
2017-10-29T09:20:18.577Z,7.5
2017-10-29T09:21:37.282Z,7.5
2017-10-29T09:22:55.988Z,7.5
2017-10-29T09:24:14.656Z,7.5
2017-10-29T09:25:33.313Z,7.5
2017-10-29T09:26:51.959Z,7.5
2017-10-29T09:28:10.604Z,7.7
2017-10-29T09:29:29.276Z,8
2017-10-29T09:30:47.923Z,7.9
2017-10-29T09:32:06.572Z,7.7
2017-10-29T09:33:25.248Z,7.6
2017-10-29T09:34:43.912Z,7.8
2017-10-29T09:36:02.559Z,8
2017-10-29T09:37:21.239Z,8.2
2017-10-29T09:38:39.897Z,8.3
2017-10-29T09:39:58.558Z,8.4
2017-10-29T09:41:17.214Z,8.5
2017-10-29T09:42:35.863Z,8.6
2017-10-29T09:43:54.505Z,8.8
2017-10-29T09:45:13.190Z,9.1
2017-10-29T09:46:31.838Z,9.1
2017-10-29T09:47:50.491Z,8.9
2017-10-29T09:49:09.137Z,8.9
2017-10-29T09:50:27.801Z,8.7
2017-10-29T09:51:46.450Z,8.6
2017-10-29T09:53:05.147Z,8.4
2017-10-29T09:54:23.794Z,7.7
2017-10-29T09:55:42.501Z,7.2
2017-10-29T09:57:01.141Z,7.1
2017-10-29T09:58:19.803Z,6.9
2017-10-29T09:59:38.510Z,6.7
2017-10-29T10:00:57.190Z,6.4
2017-10-29T10:02:15.857Z,6.3
2017-10-29T10:03:34.550Z,6.3
2017-10-29T10:04:53.240Z,6.2
2017-10-29T10:06:11.931Z,6.3
2017-10-29T10:07:30.575Z,6.6
2017-10-29T10:08:49.230Z,6.5
2017-10-29T10:10:07.873Z,6.4
2017-10-29T10:11:26.554Z,6.4
2017-10-29T10:12:45.193Z,6.2
2017-10-29T10:14:03.835Z,6.1
2017-10-29T10:15:22.497Z,6.2
2017-10-29T10:16:41.162Z,6.2
2017-10-29T10:17:59.874Z,6.3
2017-10-29T10:19:18.526Z,6.3
2017-10-29T10:20:37.210Z,6.4
2017-10-29T10:21:55.921Z,6.5
2017-10-29T10:23:14.619Z,6.6
2017-10-29T10:24:33.344Z,6.9
2017-10-29T10:25:51.983Z,7.1
2017-10-29T10:27:10.662Z,7.3
2017-10-29T10:28:29.350Z,7.4
2017-10-29T10:29:47.997Z,7.5
2017-10-29T10:31:06.659Z,7.4
2017-10-29T10:32:25.318Z,7.8
2017-10-29T10:33:43.970Z,8
2017-10-29T10:35:02.626Z,8
2017-10-29T10:36:21.286Z,8.3
2017-10-29T10:37:40.026Z,8.3
2017-10-29T10:38:58.674Z,8.4
2017-10-29T10:40:17.338Z,8.2
2017-10-29T10:41:36.024Z,8.1
2017-10-29T10:42:54.702Z,8.2
2017-10-29T10:44:13.349Z,8.6
2017-10-29T10:45:31.997Z,8.8
2017-10-29T10:46:50.644Z,8.8
2017-10-29T10:48:09.296Z,8.8
2017-10-29T10:49:27.946Z,8.9
2017-10-29T10:50:46.630Z,8.8
2017-10-29T10:52:05.274Z,8.4
2017-10-29T10:53:23.930Z,8.2
2017-10-29T10:54:42.576Z,7.9
2017-10-29T10:56:01.243Z,7.7
2017-10-29T10:57:19.920Z,7.7
2017-10-29T10:58:38.577Z,7.3
2017-10-29T10:59:57.235Z,7.3
2017-10-29T11:01:15.884Z,7.5
2017-10-29T11:02:34.547Z,7.9
2017-10-29T11:03:53.212Z,8
2017-10-29T11:05:11.904Z,8
2017-10-29T11:06:30.551Z,8
2017-10-29T11:07:49.196Z,8.1
2017-10-29T11:09:07.914Z,8.3
2017-10-29T11:10:26.617Z,8.3
2017-10-29T11:11:45.324Z,8.5
2017-10-29T11:13:03.975Z,8.7
2017-10-29T11:14:22.636Z,8.6
2017-10-29T11:15:41.323Z,8.4
2017-10-29T11:16:59.972Z,8.4
2017-10-29T11:18:18.622Z,8.8
2017-10-29T11:19:37.280Z,9.2
2017-10-29T11:20:55.936Z,9.5
2017-10-29T11:22:14.617Z,9.2
2017-10-29T11:23:33.263Z,8.7
2017-10-29T11:24:51.948Z,8.2
2017-10-29T11:26:10.593Z,7.5
2017-10-29T11:27:29.290Z,7.3
2017-10-29T11:28:48.022Z,7.4
2017-10-29T11:30:06.698Z,7.3
2017-10-29T11:31:25.352Z,7.1
2017-10-29T11:32:43.997Z,7
2017-10-29T11:34:02.696Z,7
2017-10-29T11:35:21.368Z,7.1
2017-10-29T11:36:40.066Z,7.3
2017-10-29T11:37:58.741Z,7.6
2017-10-29T11:39:17.412Z,8
2017-10-29T11:40:36.080Z,8.2
2017-10-29T11:41:54.734Z,8.3
2017-10-29T11:43:13.440Z,8.3
2017-10-29T11:44:32.138Z,8.5
2017-10-29T11:45:50.827Z,9
2017-10-29T11:47:09.500Z,9.5
2017-10-29T11:48:28.204Z,9.7
2017-10-29T11:49:46.868Z,9.4
2017-10-29T11:51:05.538Z,9.3
2017-10-29T11:52:24.193Z,9.5
2017-10-29T11:53:42.909Z,9.7
2017-10-29T11:55:01.553Z,9.3
2017-10-29T11:56:20.213Z,9.1
2017-10-29T11:57:38.854Z,8.9
2017-10-29T11:58:57.527Z,8.8
2017-10-29T12:00:16.187Z,8.6
2017-10-29T12:01:34.842Z,8.4
2017-10-29T12:02:53.497Z,8.2
2017-10-29T12:04:12.142Z,8
2017-10-29T12:05:30.800Z,7.9
2017-10-29T12:06:49.480Z,7.6
2017-10-29T12:08:08.131Z,7.2
2017-10-29T12:09:26.826Z,6.9
2017-10-29T12:10:45.524Z,6.8
2017-10-29T12:12:04.190Z,6.7
2017-10-29T12:13:22.913Z,6.6
2017-10-29T12:14:41.579Z,6.6
2017-10-29T12:16:00.229Z,6.3
2017-10-29T12:17:18.904Z,6
2017-10-29T12:18:37.584Z,6
2017-10-29T12:19:56.272Z,6
2017-10-29T12:21:14.927Z,6.1
2017-10-29T12:22:33.625Z,5.9
2017-10-29T12:23:52.297Z,6
2017-10-29T12:25:10.946Z,5.9
2017-10-29T12:26:29.600Z,5.8
2017-10-29T12:27:48.263Z,6.7
2017-10-29T12:29:06.914Z,7
2017-10-29T12:30:25.570Z,9.6
2017-10-29T12:31:44.300Z,9.6
2017-10-29T12:33:02.963Z,10.5
2017-10-29T12:34:21.684Z,12
2017-10-29T12:35:40.358Z,12.1
2017-10-29T12:36:59.022Z,10.3
2017-10-29T12:38:17.780Z,12.6
2017-10-29T12:39:36.440Z,13.3
2017-10-29T12:40:55.155Z,15.3
2017-10-29T12:42:13.825Z,14
2017-10-29T12:43:32.500Z,15
2017-10-29T12:44:51.168Z,15.7
2017-10-29T12:46:09.885Z,15.9
2017-10-29T12:47:28.571Z,17.3
2017-10-29T12:48:47.260Z,18.7
2017-10-29T12:50:05.986Z,19.5
2017-10-29T12:51:24.651Z,19.1
2017-10-29T12:52:43.310Z,20.1
2017-10-29T12:54:01.992Z,20.1
2017-10-29T12:55:20.700Z,21
2017-10-29T12:56:39.390Z,19.4
2017-10-29T12:57:58.056Z,20.5
2017-10-29T12:59:16.744Z,19.7
2017-10-29T13:00:35.414Z,19.2
2017-10-29T13:01:54.102Z,15.8
2017-10-29T13:03:12.766Z,14.6
2017-10-29T13:04:31.450Z,15.8
2017-10-29T13:05:50.110Z,14.4
2017-10-29T13:07:08.776Z,16.7
2017-10-29T13:08:27.465Z,16.1
2017-10-29T13:09:46.124Z,18
2017-10-29T13:11:04.813Z,18.9
2017-10-29T13:12:23.471Z,17.1
2017-10-29T13:13:42.137Z,17.2
2017-10-29T13:15:00.865Z,18.8
2017-10-29T13:16:19.528Z,18.2
2017-10-29T13:17:38.198Z,18.5
2017-10-29T13:18:56.859Z,15.8
2017-10-29T13:20:15.586Z,13.3
2017-10-29T13:21:34.272Z,11.9
2017-10-29T13:22:52.931Z,11.1
2017-10-29T13:24:11.614Z,11.6
2017-10-29T13:25:30.306Z,11.1
2017-10-29T13:26:48.992Z,10.3
2017-10-29T13:28:07.658Z,10.1
2017-10-29T13:29:26.308Z,9.8
2017-10-29T13:30:45.032Z,9.8
2017-10-29T13:32:03.684Z,9.6
2017-10-29T13:33:22.358Z,9.4
2017-10-29T13:34:40.998Z,9.4
2017-10-29T13:35:59.660Z,9.1
2017-10-29T13:37:18.307Z,8.9
2017-10-29T13:38:36.948Z,8.8
2017-10-29T13:39:55.624Z,8.7
2017-10-29T13:41:14.335Z,8.7
2017-10-29T13:42:33.041Z,8.7
2017-10-29T13:43:51.717Z,8.5
2017-10-29T13:45:10.379Z,8.3
2017-10-29T13:46:29.079Z,8.1
2017-10-29T13:47:47.718Z,7.8
2017-10-29T13:49:06.391Z,7.6
2017-10-29T13:50:25.042Z,7.1
2017-10-29T13:51:43.709Z,6.6
2017-10-29T13:53:02.437Z,6.1
2017-10-29T13:54:21.077Z,5.7
2017-10-29T13:55:39.724Z,5.5
2017-10-29T13:56:58.381Z,5.4
2017-10-29T13:58:17.023Z,5.3
2017-10-29T13:59:35.674Z,5.3
2017-10-29T14:00:54.324Z,5.5
2017-10-29T14:02:13.046Z,5.8
2017-10-29T14:03:31.688Z,6.1
2017-10-29T14:04:50.346Z,6.2
2017-10-29T14:06:09.042Z,6.3
2017-10-29T14:07:27.722Z,6.6
2017-10-29T14:08:46.396Z,6.7
2017-10-29T14:10:05.038Z,6.6
2017-10-29T14:11:23.751Z,6.4
2017-10-29T14:12:42.435Z,6.3
2017-10-29T14:14:01.083Z,6.4
2017-10-29T14:15:19.780Z,6.5
2017-10-29T14:16:38.422Z,6.4
2017-10-29T14:17:57.086Z,6.3
2017-10-29T14:19:15.735Z,6
2017-10-29T14:20:34.459Z,5.9
2017-10-29T14:21:53.152Z,6.2
2017-10-29T14:23:11.833Z,6.5
2017-10-29T14:24:30.489Z,6.5
2017-10-29T14:25:49.138Z,6.4
2017-10-29T14:27:07.794Z,6.4
2017-10-29T14:28:26.463Z,6.6
2017-10-29T14:29:45.124Z,6.7
2017-10-29T14:31:03.853Z,6.5
2017-10-29T14:32:22.493Z,6.3
2017-10-29T14:33:41.200Z,6.2
2017-10-29T14:34:59.844Z,6.3
2017-10-29T14:36:18.517Z,6.2
2017-10-29T14:37:37.243Z,6.1
2017-10-29T14:38:55.890Z,6.1
2017-10-29T14:40:14.540Z,5.9
2017-10-29T14:41:33.193Z,5.8
2017-10-29T14:42:51.840Z,5.7
2017-10-29T14:44:10.513Z,5.7
2017-10-29T14:45:29.168Z,5.8
2017-10-29T14:46:47.837Z,5.9
2017-10-29T14:48:06.541Z,6
2017-10-29T14:49:25.211Z,6.1
2017-10-29T14:50:43.898Z,6
2017-10-29T14:52:02.551Z,6.1
2017-10-29T14:53:21.242Z,6.2
2017-10-29T14:54:39.895Z,6
2017-10-29T14:55:58.592Z,6
2017-10-29T14:57:17.251Z,6.1
2017-10-29T14:58:35.943Z,6
2017-10-29T14:59:54.626Z,6.1
2017-10-29T15:01:13.321Z,6
2017-10-29T15:02:32.000Z,6
2017-10-29T15:03:50.645Z,5.9
2017-10-29T15:05:09.332Z,5.7
2017-10-29T15:06:27.984Z,5.6
2017-10-29T15:07:46.654Z,5.5
2017-10-29T15:09:05.360Z,5.6
2017-10-29T15:10:24.053Z,5.6
2017-10-29T15:11:42.708Z,5.8
2017-10-29T15:13:01.371Z,5.9
2017-10-29T15:14:20.027Z,5.9
2017-10-29T15:15:38.750Z,5.9
2017-10-29T15:16:57.404Z,5.9
2017-10-29T15:18:16.060Z,5.8
2017-10-29T15:19:34.762Z,5.6
2017-10-29T15:20:53.451Z,5.3
2017-10-29T15:22:12.103Z,5.1
2017-10-29T15:23:30.765Z,5
2017-10-29T15:24:49.410Z,4.9
2017-10-29T15:26:08.064Z,4.9
2017-10-29T15:27:26.745Z,4.9
2017-10-29T15:28:45.409Z,5
2017-10-29T15:30:04.108Z,5
2017-10-29T15:31:22.810Z,5.1
2017-10-29T15:32:41.466Z,5.1
2017-10-29T15:34:00.134Z,5.2
2017-10-29T15:35:18.789Z,5.2
2017-10-29T15:36:37.516Z,5.2
2017-10-29T15:37:56.163Z,5.2
2017-10-29T15:39:14.821Z,5.2
2017-10-29T15:40:33.548Z,5.2
2017-10-29T15:41:52.205Z,5.1
2017-10-29T15:43:10.898Z,5
2017-10-29T15:44:29.552Z,4.8
2017-10-29T15:45:48.195Z,4.6
2017-10-29T15:47:06.866Z,4.6
2017-10-29T15:48:25.509Z,4.6
2017-10-29T15:49:44.146Z,4.6
2017-10-29T15:51:02.792Z,4.5
2017-10-29T15:52:21.458Z,4.4
2017-10-29T15:53:40.105Z,4.3
2017-10-29T15:54:58.811Z,4.3
2017-10-29T15:56:17.511Z,4.2
2017-10-29T15:57:36.184Z,4.1
2017-10-29T15:58:54.834Z,4.1
2017-10-29T16:00:13.543Z,4
2017-10-29T16:01:32.190Z,4
2017-10-29T16:02:50.854Z,4
2017-10-29T16:04:09.531Z,4
2017-10-29T16:05:28.166Z,3.9
2017-10-29T16:06:46.875Z,3.9
2017-10-29T16:08:05.534Z,3.9
2017-10-29T16:09:24.186Z,3.9
2017-10-29T16:10:42.909Z,3.8
2017-10-29T16:12:01.596Z,3.8
2017-10-29T16:13:20.265Z,3.8
2017-10-29T16:14:38.915Z,3.7
2017-10-29T16:15:57.556Z,3.8
2017-10-29T16:17:16.252Z,3.8
2017-10-29T16:18:34.939Z,3.8
2017-10-29T16:19:53.591Z,3.8
2017-10-29T16:21:12.237Z,3.8
2017-10-29T16:22:30.889Z,3.8
2017-10-29T16:23:49.545Z,3.9
2017-10-29T16:25:08.222Z,3.9
2017-10-29T16:26:26.891Z,3.9
2017-10-29T16:27:45.534Z,3.9
2017-10-29T16:29:04.199Z,3.9
2017-10-29T16:30:22.847Z,3.9
2017-10-29T16:31:41.538Z,3.9
2017-10-29T16:33:00.179Z,3.9
2017-10-29T16:34:18.845Z,3.9
2017-10-29T16:35:37.528Z,3.9
2017-10-29T16:36:56.168Z,4
2017-10-29T16:38:14.822Z,4
2017-10-29T16:39:33.500Z,3.9
2017-10-29T16:40:52.150Z,3.8
2017-10-29T16:42:10.808Z,3.8
2017-10-29T16:43:29.453Z,3.8
2017-10-29T16:44:48.138Z,3.7
2017-10-29T16:46:06.848Z,3.7
2017-10-29T16:47:25.546Z,3.7
2017-10-29T16:48:44.198Z,3.7
2017-10-29T16:50:02.858Z,3.7
2017-10-29T16:51:21.504Z,3.6
2017-10-29T16:52:40.155Z,3.6
2017-10-29T16:53:58.801Z,3.6
2017-10-29T16:55:17.485Z,3.6
2017-10-29T16:56:36.133Z,3.6
2017-10-29T16:57:54.792Z,3.6
2017-10-29T16:59:13.452Z,3.6
2017-10-29T17:00:32.147Z,3.5
2017-10-29T17:01:50.791Z,3.5
2017-10-29T17:03:09.460Z,3.6
2017-10-29T17:04:28.124Z,3.6
2017-10-29T17:05:46.778Z,3.6
2017-10-29T17:07:05.434Z,3.6
2017-10-29T17:08:24.085Z,3.6
2017-10-29T17:09:42.776Z,3.6
2017-10-29T17:11:01.442Z,3.6
2017-10-29T17:12:20.086Z,3.6
2017-10-29T17:13:38.786Z,3.5
2017-10-29T17:14:57.492Z,3.5
2017-10-29T17:16:16.148Z,3.5
2017-10-29T17:17:34.819Z,3.5
2017-10-29T17:18:53.494Z,3.5
2017-10-29T17:20:12.148Z,3.5
2017-10-29T17:21:30.813Z,3.4
2017-10-29T17:22:49.506Z,3.5
2017-10-29T17:24:08.186Z,3.4
2017-10-29T17:25:26.877Z,3.4
2017-10-29T17:26:45.550Z,3.5
2017-10-29T17:28:04.225Z,3.4
2017-10-29T17:29:22.888Z,3.4
2017-10-29T17:30:41.547Z,3.4
2017-10-29T17:32:00.206Z,3.4
2017-10-29T17:33:18.849Z,3.4
2017-10-29T17:34:37.503Z,3.4
2017-10-29T17:35:56.168Z,3.4
2017-10-29T17:37:14.826Z,3.4
2017-10-29T17:38:33.484Z,3.4
2017-10-29T17:39:52.127Z,3.3
2017-10-29T17:41:10.776Z,3.2
2017-10-29T17:42:29.444Z,3.1
2017-10-29T17:43:48.146Z,3
2017-10-29T17:45:06.825Z,2.9
2017-10-29T17:46:25.500Z,2.9
2017-10-29T17:47:44.162Z,2.9
2017-10-29T17:49:02.882Z,2.8
2017-10-29T17:50:21.548Z,2.8
2017-10-29T17:51:40.203Z,2.9
2017-10-29T17:52:58.866Z,2.9
2017-10-29T17:54:17.511Z,2.9
2017-10-29T17:55:36.185Z,2.9
2017-10-29T17:56:54.890Z,3
2017-10-29T17:58:13.564Z,3
2017-10-29T17:59:32.245Z,3
2017-10-29T18:00:50.898Z,3.1
2017-10-29T18:02:09.542Z,3.3
2017-10-29T18:03:28.212Z,3.4
2017-10-29T18:04:46.856Z,3.5
2017-10-29T18:06:05.501Z,3.6
2017-10-29T18:07:24.146Z,3.7