createdAt,value
2019-03-29T00:01:07.000Z,11.77
2019-03-29T00:03:36.752Z,12.30
2019-03-29T00:06:06.293Z,12.77
2019-03-29T00:08:36.343Z,13.27
2019-03-29T00:11:05.224Z,13.73
2019-03-29T00:13:34.780Z,13.60
2019-03-29T00:16:04.403Z,13.00
2019-03-29T00:18:34.148Z,13.53
2019-03-29T00:21:03.904Z,14.07
2019-03-29T00:23:36.289Z,13.37
2019-03-29T00:26:06.307Z,13.87
2019-03-29T00:28:37.003Z,13.57
2019-03-29T00:31:06.149Z,13.20
2019-03-29T00:33:35.882Z,12.47
2019-03-29T00:36:05.382Z,14.43
2019-03-29T00:38:34.346Z,13.23
2019-03-29T00:41:03.156Z,15.53
2019-03-29T00:43:32.567Z,14.00
2019-03-29T00:46:02.718Z,13.93
2019-03-29T00:48:35.398Z,14.30
2019-03-29T00:51:03.018Z,14.03
2019-03-29T00:53:33.905Z,12.87
2019-03-29T00:56:03.064Z,12.77
2019-03-29T00:58:32.447Z,11.87
2019-03-29T01:01:02.165Z,12.17
2019-03-29T01:03:31.547Z,12.30
2019-03-29T01:06:01.401Z,12.33
2019-03-29T01:08:30.698Z,12.03
2019-03-29T01:11:00.129Z,12.47
2019-03-29T01:13:29.548Z,12.03
2019-03-29T01:15:58.892Z,10.83
2019-03-29T01:18:28.345Z,11.73
2019-03-29T01:20:57.633Z,12.30
2019-03-29T01:23:27.177Z,11.43
2019-03-29T01:25:57.242Z,11.73
2019-03-29T01:28:26.313Z,12.17
2019-03-29T01:30:55.583Z,12.00
2019-03-29T01:33:25.305Z,11.23
2019-03-29T01:35:54.393Z,11.13
2019-03-29T01:38:24.622Z,11.27
2019-03-29T01:40:53.822Z,11.73
2019-03-29T01:43:23.159Z,12.00
2019-03-29T01:45:52.771Z,12.30
2019-03-29T01:48:22.988Z,11.10
2019-03-29T01:50:52.728Z,12.00
2019-03-29T01:53:22.590Z,12.07
2019-03-29T01:55:51.764Z,11.10
2019-03-29T01:58:21.264Z,11.20
2019-03-29T02:00:50.906Z,11.37
2019-03-29T02:03:20.182Z,11.30
2019-03-29T02:05:49.266Z,10.77
2019-03-29T02:08:18.926Z,11.77
2019-03-29T02:10:48.323Z,10.60
2019-03-29T02:13:18.002Z,11.80
2019-03-29T02:15:47.482Z,10.93
2019-03-29T02:18:17.209Z,11.20
2019-03-29T02:20:46.614Z,11.60
2019-03-29T02:23:16.037Z,10.20
2019-03-29T02:25:45.816Z,11.80
2019-03-29T02:28:18.878Z,11.57
2019-03-29T02:30:48.092Z,11.70
2019-03-29T02:33:17.191Z,11.00
2019-03-29T02:35:46.725Z,12.07
2019-03-29T02:38:15.700Z,10.87
2019-03-29T02:40:45.910Z,11.27
2019-03-29T02:43:15.242Z,12.10
2019-03-29T02:45:44.545Z,10.90
2019-03-29T02:48:13.672Z,11.77
2019-03-29T02:50:43.540Z,12.23
2019-03-29T02:53:12.525Z,10.30
2019-03-29T02:55:41.612Z,10.57
2019-03-29T02:58:11.708Z,10.60
2019-03-29T03:00:40.587Z,10.83
2019-03-29T03:03:10.030Z,10.77
2019-03-29T03:05:39.236Z,10.60
2019-03-29T03:08:08.412Z,10.23
2019-03-29T03:10:37.683Z,10.23
2019-03-29T03:13:07.219Z,11.10
2019-03-29T03:15:36.524Z,11.87
2019-03-29T03:18:13.659Z,11.30
2019-03-29T03:20:42.699Z,11.07
2019-03-29T03:23:25.407Z,11.50
2019-03-29T03:25:54.629Z,10.33
2019-03-29T03:28:24.234Z,11.23
2019-03-29T03:30:53.689Z,11.20
2019-03-29T03:33:22.881Z,10.60
2019-03-29T03:35:53.052Z,10.00
2019-03-29T03:38:22.036Z,11.00
2019-03-29T03:40:51.158Z,10.77
2019-03-29T03:43:20.349Z,11.47
2019-03-29T03:45:49.746Z,11.20
2019-03-29T03:48:20.194Z,11.13
2019-03-29T03:50:49.475Z,11.27
2019-03-29T03:53:18.233Z,11.00
2019-03-29T03:55:47.871Z,10.93
2019-03-29T03:58:19.119Z,10.90
2019-03-29T04:00:56.634Z,10.70
2019-03-29T04:03:25.970Z,10.60
2019-03-29T04:05:56.735Z,10.97
2019-03-29T04:08:26.836Z,11.20
2019-03-29T04:10:56.256Z,10.87
2019-03-29T04:13:26.013Z,11.40
2019-03-29T04:15:55.324Z,11.57
2019-03-29T04:18:24.653Z,11.90
2019-03-29T04:20:55.180Z,10.27
2019-03-29T04:23:24.504Z,10.87
2019-03-29T04:25:54.817Z,11.37
2019-03-29T04:28:24.280Z,11.23
2019-03-29T04:30:53.776Z,11.87
2019-03-29T04:33:23.197Z,12.47
2019-03-29T04:35:52.610Z,12.40
2019-03-29T04:38:21.782Z,11.83
2019-03-29T04:40:51.215Z,11.83
2019-03-29T04:43:20.538Z,12.47
2019-03-29T04:45:50.765Z,12.17
2019-03-29T04:48:20.143Z,11.43
2019-03-29T04:50:49.670Z,11.27
2019-03-29T04:53:19.364Z,12.20
2019-03-29T04:55:48.683Z,11.70
2019-03-29T04:58:18.370Z,12.43
2019-03-29T05:00:48.216Z,12.00
2019-03-29T05:03:17.401Z,12.10
2019-03-29T05:05:46.804Z,12.53
2019-03-29T05:08:16.985Z,11.33
2019-03-29T05:10:46.631Z,12.40
2019-03-29T05:13:15.930Z,11.80
2019-03-29T05:15:45.334Z,11.73
2019-03-29T05:18:15.186Z,12.07
2019-03-29T05:20:44.244Z,12.10
2019-03-29T05:23:13.830Z,13.20
2019-03-29T05:25:42.745Z,12.47
2019-03-29T05:28:12.399Z,13.13
2019-03-29T05:30:41.779Z,12.37
2019-03-29T05:33:11.358Z,11.40
2019-03-29T05:35:40.844Z,11.80
2019-03-29T05:38:10.349Z,12.47
2019-03-29T05:40:40.071Z,11.90
2019-03-29T05:43:09.575Z,12.43
2019-03-29T05:45:39.283Z,12.97
2019-03-29T05:48:08.956Z,12.20
2019-03-29T05:50:39.229Z,12.97
2019-03-29T05:53:08.959Z,13.10
2019-03-29T05:55:38.502Z,11.93
2019-03-29T05:58:07.883Z,12.23
2019-03-29T06:00:37.459Z,12.77
2019-03-29T06:03:09.903Z,12.30
2019-03-29T06:05:38.088Z,13.13
2019-03-29T06:08:08.922Z,12.23
2019-03-29T06:10:48.938Z,12.87
2019-03-29T06:13:09.423Z,12.50
2019-03-29T06:15:38.992Z,12.23
2019-03-29T06:18:08.485Z,12.47
2019-03-29T06:20:37.946Z,13.43
2019-03-29T06:23:07.261Z,13.20
2019-03-29T06:25:36.681Z,12.60
2019-03-29T06:28:06.389Z,13.17
2019-03-29T06:30:36.003Z,14.00
2019-03-29T06:33:05.284Z,12.47
2019-03-29T06:35:35.993Z,13.60
2019-03-29T06:38:06.390Z,13.47
2019-03-29T06:40:36.100Z,12.53
2019-03-29T06:43:06.639Z,12.93
2019-03-29T06:45:47.104Z,14.13
2019-03-29T06:48:06.601Z,15.30
2019-03-29T06:50:35.989Z,15.23
2019-03-29T06:53:05.402Z,14.80
2019-03-29T06:55:34.327Z,14.17
2019-03-29T06:58:03.729Z,13.00
2019-03-29T07:00:33.207Z,14.70
2019-03-29T07:03:02.732Z,13.87
2019-03-29T07:05:32.069Z,13.93
2019-03-29T07:08:01.227Z,15.47
2019-03-29T07:10:30.856Z,14.67
2019-03-29T07:12:59.617Z,15.63
2019-03-29T07:15:28.501Z,15.20
2019-03-29T07:17:58.114Z,15.10
2019-03-29T07:20:27.539Z,14.90
2019-03-29T07:22:57.199Z,15.00
2019-03-29T07:25:26.521Z,14.60
2019-03-29T07:27:55.642Z,15.27
2019-03-29T07:30:26.079Z,14.73
2019-03-29T07:32:55.643Z,13.93
2019-03-29T07:35:25.329Z,14.77
2019-03-29T07:37:54.704Z,14.83
2019-03-29T07:40:24.411Z,14.10
2019-03-29T07:42:53.733Z,15.37
2019-03-29T07:45:22.565Z,15.90
2019-03-29T07:47:52.943Z,14.93
2019-03-29T07:50:22.162Z,15.60
2019-03-29T07:52:51.761Z,14.63
2019-03-29T07:55:21.506Z,15.77
2019-03-29T07:57:50.949Z,15.50
2019-03-29T08:00:20.827Z,14.50
2019-03-29T08:02:49.711Z,14.80
2019-03-29T08:05:18.999Z,13.27
2019-03-29T08:07:48.676Z,13.50
2019-03-29T08:10:25.901Z,18.43
2019-03-29T08:12:49.701Z,15.20
2019-03-29T08:15:18.873Z,18.40
2019-03-29T08:17:47.659Z,16.73
2019-03-29T08:20:38.920Z,13.33
2019-03-29T08:22:48.584Z,14.20
2019-03-29T08:25:17.613Z,13.27
2019-03-29T08:27:47.917Z,11.83
2019-03-29T08:30:17.178Z,13.63
2019-03-29T08:32:46.797Z,12.43
2019-03-29T08:35:15.641Z,12.07
2019-03-29T08:37:44.721Z,12.95
2019-03-29T08:40:14.398Z,12.53
2019-03-29T08:42:43.611Z,14.80
2019-03-29T08:45:12.743Z,11.77
2019-03-29T08:47:42.472Z,11.70
2019-03-29T08:50:11.967Z,12.13
2019-03-29T08:52:41.230Z,12.47
2019-03-29T08:55:10.441Z,11.90
2019-03-29T08:57:39.757Z,12.97
2019-03-29T09:00:09.222Z,11.27
2019-03-29T09:02:38.331Z,12.27
2019-03-29T09:05:07.217Z,12.03
2019-03-29T09:07:44.531Z,11.90
2019-03-29T09:10:21.442Z,10.83
2019-03-29T09:12:51.075Z,13.53
2019-03-29T09:15:20.298Z,15.00
2019-03-29T09:17:49.383Z,12.07
2019-03-29T09:20:18.819Z,12.43
2019-03-29T09:22:48.429Z,13.25
2019-03-29T09:25:20.885Z,12.40
2019-03-29T09:27:49.036Z,16.20
2019-03-29T09:30:18.493Z,12.88
2019-03-29T09:32:50.892Z,11.53
2019-03-29T09:35:18.774Z,11.35
2019-03-29T09:37:48.605Z,10.78
2019-03-29T09:40:18.313Z,11.08
2019-03-29T09:42:50.488Z,11.73
2019-03-29T09:45:18.260Z,12.80
2019-03-29T09:47:47.550Z,10.65
2019-03-29T09:50:17.013Z,12.47
2019-03-29T09:52:51.379Z,12.68
2019-03-29T09:55:22.318Z,12.33
2019-03-29T09:57:51.783Z,12.78
2019-03-29T10:00:23.500Z,9.08
2019-03-29T10:02:52.527Z,9.93
2019-03-29T10:05:22.478Z,9.35
2019-03-29T10:07:51.641Z,8.43
2019-03-29T10:10:21.935Z,7.85
2019-03-29T10:15:31.357Z,7.92
2019-03-29T10:18:00.642Z,7.05
2019-03-29T10:20:31.061Z,6.80
2019-03-29T10:23:01.009Z,6.60
2019-03-29T10:25:30.517Z,6.50
2019-03-29T10:28:01.148Z,6.42
2019-03-29T10:30:45.989Z,6.40
2019-03-29T10:33:13.862Z,6.43
2019-03-29T10:35:51.616Z,6.70
2019-03-29T10:38:17.999Z,6.03
2019-03-29T10:40:46.094Z,6.00
2019-03-29T10:43:15.766Z,5.80
2019-03-29T10:45:46.072Z,5.55
2019-03-29T10:48:15.585Z,6.20
2019-03-29T10:50:44.385Z,5.12
2019-03-29T10:53:13.735Z,5.43
2019-03-29T10:55:43.428Z,5.30
2019-03-29T10:58:13.399Z,5.47
2019-03-29T11:00:42.687Z,5.17
2019-03-29T11:03:12.008Z,5.33
2019-03-29T11:05:40.357Z,4.70
2019-03-29T11:08:12.017Z,4.72
2019-03-29T11:10:42.197Z,5.25
2019-03-29T11:13:13.636Z,4.83
2019-03-29T11:15:42.317Z,5.22
2019-03-29T11:18:11.511Z,4.70
2019-03-29T11:20:40.553Z,4.37
2019-03-29T11:23:10.272Z,3.60
2019-03-29T11:25:39.521Z,3.50
2019-03-29T11:28:08.429Z,3.00
2019-03-29T11:30:42.400Z,3.37
2019-03-29T11:33:08.144Z,3.10
2019-03-29T11:35:37.625Z,2.98
2019-03-29T11:38:06.922Z,2.75
2019-03-29T11:40:35.896Z,3.10
2019-03-29T11:43:04.769Z,3.07
2019-03-29T11:45:35.029Z,2.83
2019-03-29T11:48:08.840Z,2.60
2019-03-29T11:50:35.848Z,2.40
2019-03-29T11:53:05.249Z,2.40
2019-03-29T11:55:34.521Z,2.50
2019-03-29T11:58:04.426Z,2.33
2019-03-29T12:00:36.573Z,2.50
2019-03-29T12:03:09.534Z,1.97
2019-03-29T12:05:39.053Z,2.20
2019-03-29T12:08:08.158Z,1.93
2019-03-29T12:10:37.761Z,2.30
2019-03-29T12:13:08.678Z,2.60
2019-03-29T12:15:37.720Z,2.77
2019-03-29T12:18:07.855Z,2.55
2019-03-29T12:20:37.632Z,2.33
2019-03-29T12:23:06.576Z,2.37
2019-03-29T12:25:35.841Z,2.37
2019-03-29T12:28:05.532Z,2.12
2019-03-29T12:30:34.951Z,2.25
2019-03-29T12:33:04.590Z,2.55
2019-03-29T12:35:34.376Z,2.70
2019-03-29T12:38:04.597Z,2.52
2019-03-29T12:40:34.371Z,2.40
2019-03-29T12:43:03.217Z,2.40
2019-03-29T12:45:32.636Z,2.00
2019-03-29T12:48:01.981Z,2.60
2019-03-29T12:50:31.061Z,2.25
2019-03-29T12:53:01.302Z,2.42
2019-03-29T12:55:30.445Z,2.12
2019-03-29T12:58:00.084Z,2.83
2019-03-29T13:00:29.754Z,2.10
2019-03-29T13:02:59.191Z,2.23
2019-03-29T13:05:28.571Z,2.57
2019-03-29T13:07:57.968Z,2.50
2019-03-29T13:10:27.873Z,2.47
2019-03-29T13:13:00.306Z,2.60
2019-03-29T13:15:28.465Z,3.23
2019-03-29T13:17:58.305Z,2.60
2019-03-29T13:20:29.052Z,2.67
2019-03-29T13:22:58.037Z,2.77
2019-03-29T13:25:27.268Z,2.60
2019-03-29T13:27:59.425Z,2.50
2019-03-29T13:30:28.512Z,2.67
2019-03-29T13:32:57.715Z,3.27
2019-03-29T13:35:26.710Z,3.07
2019-03-29T13:37:56.887Z,3.70
2019-03-29T13:40:27.039Z,3.40
2019-03-29T13:42:56.070Z,2.80
2019-03-29T13:45:27.876Z,3.17
2019-03-29T13:47:56.604Z,5.12
2019-03-29T13:50:25.634Z,3.33
2019-03-29T13:52:54.933Z,3.43
2019-03-29T13:55:24.642Z,4.20
2019-03-29T13:57:54.528Z,4.20
2019-03-29T14:00:23.808Z,3.47
2019-03-29T14:02:53.523Z,3.67
2019-03-29T14:05:22.864Z,3.50
2019-03-29T14:07:51.986Z,3.83
2019-03-29T14:10:21.693Z,3.17
2019-03-29T14:12:50.849Z,5.03
2019-03-29T14:15:20.336Z,3.97
2019-03-29T14:17:49.824Z,3.63
2019-03-29T14:20:21.628Z,3.83
2019-03-29T14:22:51.529Z,3.20
2019-03-29T14:25:20.924Z,4.00
2019-03-29T14:27:50.308Z,3.60
2019-03-29T14:30:19.822Z,3.67
2019-03-29T14:32:48.604Z,3.97
2019-03-29T14:35:17.962Z,3.07
2019-03-29T14:37:48.012Z,3.53
2019-03-29T14:40:17.029Z,4.53
2019-03-29T14:42:46.485Z,4.33
2019-03-29T14:45:15.540Z,3.80
2019-03-29T14:47:44.637Z,3.60
2019-03-29T14:50:14.430Z,3.70
2019-03-29T14:52:43.729Z,3.60
2019-03-29T14:55:13.205Z,4.00
2019-03-29T14:57:42.557Z,2.97
2019-03-29T15:00:13.273Z,3.10
2019-03-29T15:02:43.156Z,3.53
2019-03-29T15:05:13.096Z,3.63
2019-03-29T15:07:43.458Z,3.67
2019-03-29T15:10:28.704Z,3.07
2019-03-29T15:12:58.020Z,3.40
2019-03-29T15:15:27.511Z,3.57
2019-03-29T15:17:57.289Z,3.80
2019-03-29T15:20:26.876Z,4.27
2019-03-29T15:22:56.993Z,3.73
2019-03-29T15:25:26.337Z,3.40
2019-03-29T15:27:55.941Z,3.77
2019-03-29T15:30:25.149Z,4.33
2019-03-29T15:32:54.671Z,3.50
2019-03-29T15:35:23.639Z,4.23
2019-03-29T15:37:52.661Z,5.90
2019-03-29T15:40:22.074Z,4.73
2019-03-29T15:42:51.723Z,3.90
2019-03-29T15:45:21.363Z,4.67
2019-03-29T15:47:51.413Z,4.30
2019-03-29T15:50:21.122Z,4.63
2019-03-29T15:52:50.440Z,4.37
2019-03-29T15:55:19.885Z,4.23
2019-03-29T15:57:49.205Z,4.53
2019-03-29T16:00:18.016Z,4.63
2019-03-29T16:02:47.641Z,4.03
2019-03-29T16:05:17.756Z,3.83
2019-03-29T16:07:47.227Z,4.33
2019-03-29T16:10:16.925Z,4.43
2019-03-29T16:12:46.018Z,4.90
2019-03-29T16:15:15.457Z,4.87
2019-03-29T16:17:44.850Z,4.17
2019-03-29T16:20:14.553Z,4.63
2019-03-29T16:22:43.722Z,6.03
2019-03-29T16:25:13.047Z,5.33
2019-03-29T16:27:43.419Z,5.50
2019-03-29T16:30:13.382Z,5.17
2019-03-29T16:32:42.774Z,5.47
2019-03-29T16:35:12.416Z,4.30
2019-03-29T16:37:56.315Z,5.40
2019-03-29T16:40:14.212Z,5.13
2019-03-29T16:42:45.048Z,4.57
2019-03-29T16:45:15.722Z,5.30
2019-03-29T16:47:45.303Z,4.77
2019-03-29T16:50:14.975Z,4.60
2019-03-29T16:52:44.777Z,5.17
2019-03-29T16:55:14.289Z,4.83
2019-03-29T16:57:44.143Z,5.33
2019-03-29T17:00:15.016Z,5.37
2019-03-29T17:02:45.206Z,4.33
2019-03-29T17:05:14.842Z,5.07
2019-03-29T17:07:44.132Z,5.37
2019-03-29T17:10:13.420Z,5.27
2019-03-29T17:12:42.958Z,4.67
2019-03-29T17:15:12.566Z,5.27
2019-03-29T17:17:42.449Z,5.40
2019-03-29T17:20:11.985Z,4.80
2019-03-29T17:22:43.439Z,5.23
2019-03-29T17:25:12.932Z,5.03
2019-03-29T17:27:42.660Z,4.70
2019-03-29T17:30:14.491Z,5.57
2019-03-29T17:32:43.786Z,5.43
2019-03-29T17:35:12.696Z,4.87
2019-03-29T17:37:43.545Z,5.13
2019-03-29T17:40:12.479Z,4.63
2019-03-29T17:42:42.314Z,5.87
2019-03-29T17:45:12.409Z,5.80
2019-03-29T17:47:41.751Z,5.60
2019-03-29T17:50:11.551Z,6.00
2019-03-29T17:52:41.082Z,6.60
2019-03-29T17:55:12.324Z,7.27
2019-03-29T17:57:41.677Z,6.43
2019-03-29T18:00:13.267Z,6.87
2019-03-29T18:02:42.265Z,6.57
2019-03-29T18:05:11.773Z,8.53
2019-03-29T18:07:41.013Z,12.53
2019-03-29T18:10:10.319Z,12.47
2019-03-29T18:12:39.913Z,13.97
2019-03-29T18:15:10.645Z,9.23
2019-03-29T18:17:40.022Z,8.67
2019-03-29T18:20:10.673Z,12.90
2019-03-29T18:22:40.608Z,10.70
2019-03-29T18:25:09.723Z,10.30
2019-03-29T18:27:39.535Z,8.40
2019-03-29T18:30:12.953Z,8.77
2019-03-29T18:32:42.413Z,8.17
2019-03-29T18:35:11.553Z,8.03
2019-03-29T18:37:41.005Z,9.77
2019-03-29T18:40:15.890Z,10.77
2019-03-29T18:42:45.480Z,11.53
2019-03-29T18:45:15.955Z,13.20
2019-03-29T18:47:45.105Z,11.67
2019-03-29T18:50:14.548Z,11.30
2019-03-29T18:52:44.270Z,12.47
2019-03-29T18:55:13.638Z,13.77
2019-03-29T18:57:42.504Z,13.93
2019-03-29T19:00:11.858Z,20.17
2019-03-29T19:02:41.385Z,18.37
2019-03-29T19:05:13.554Z,16.50
2019-03-29T19:07:43.562Z,15.80
2019-03-29T19:10:12.900Z,13.80
2019-03-29T19:12:42.328Z,13.07
2019-03-29T19:15:11.654Z,13.13
2019-03-29T19:17:40.721Z,12.90
2019-03-29T19:20:10.980Z,11.47
2019-03-29T19:22:40.431Z,10.80
2019-03-29T19:25:09.918Z,10.70
2019-03-29T19:27:39.906Z,9.80
2019-03-29T19:30:11.397Z,10.27
2019-03-29T19:32:41.358Z,10.63
2019-03-29T19:35:10.331Z,10.27
2019-03-29T19:37:39.715Z,10.70
2019-03-29T19:40:09.352Z,9.30
2019-03-29T19:42:40.262Z,10.53
2019-03-29T19:45:11.409Z,11.93
2019-03-29T19:47:40.554Z,12.33
2019-03-29T19:50:10.672Z,14.03
2019-03-29T19:52:40.836Z,13.37
2019-03-29T19:55:10.636Z,13.33
2019-03-29T19:57:41.323Z,12.97
2019-03-29T20:00:14.609Z,12.40
2019-03-29T20:02:44.656Z,13.17
2019-03-29T20:05:22.219Z,12.07
2019-03-29T20:07:52.272Z,11.70
2019-03-29T20:10:21.812Z,12.07
2019-03-29T20:12:51.038Z,11.10
2019-03-29T20:15:20.884Z,11.13
2019-03-29T20:17:50.489Z,11.50
2019-03-29T20:20:23.597Z,11.13
2019-03-29T20:22:55.495Z,11.03
2019-03-29T20:25:25.226Z,11.83
2019-03-29T20:27:58.160Z,12.23
2019-03-29T20:30:26.126Z,11.97
2019-03-29T20:32:55.847Z,12.10
2019-03-29T20:35:24.840Z,12.07
2019-03-29T20:37:54.373Z,11.83
2019-03-29T20:40:24.258Z,12.07
2019-03-29T20:42:54.314Z,12.60
2019-03-29T20:45:24.128Z,13.90
2019-03-29T20:47:53.432Z,12.63
2019-03-29T20:50:23.316Z,13.27
2019-03-29T20:52:52.191Z,13.77
2019-03-29T20:55:22.011Z,13.87
2019-03-29T20:57:51.917Z,13.90
2019-03-29T21:00:24.145Z,15.00
2019-03-29T21:02:53.994Z,15.33
2019-03-29T21:05:23.554Z,15.83
2019-03-29T21:07:54.968Z,15.33
2019-03-29T21:10:24.338Z,14.57
2019-03-29T21:12:53.317Z,15.00
2019-03-29T21:15:22.943Z,15.03
2019-03-29T21:17:57.112Z,15.50
2019-03-29T21:20:25.138Z,14.83
2019-03-29T21:22:54.599Z,14.93
2019-03-29T21:25:23.835Z,13.90
2019-03-29T21:27:53.043Z,14.20
2019-03-29T21:30:21.971Z,13.93
2019-03-29T21:32:51.712Z,12.73
2019-03-29T21:35:22.204Z,12.57
2019-03-29T21:37:54.221Z,12.93
2019-03-29T21:40:23.371Z,12.37
2019-03-29T21:42:53.225Z,11.47
2019-03-29T21:45:28.641Z,12.63
2019-03-29T21:48:04.739Z,12.00
2019-03-29T21:50:24.385Z,11.93
2019-03-29T21:52:54.027Z,12.07
2019-03-29T21:55:24.333Z,11.63
2019-03-29T21:57:53.834Z,11.70
2019-03-29T22:00:23.523Z,11.83
2019-03-29T22:02:52.867Z,12.50
2019-03-29T22:05:22.291Z,12.37
2019-03-29T22:07:51.253Z,12.20
2019-03-29T22:10:20.341Z,13.17
2019-03-29T22:12:49.591Z,13.70
2019-03-29T22:15:19.750Z,13.87
2019-03-29T22:17:48.748Z,15.93
2019-03-29T22:20:17.870Z,15.23
2019-03-29T22:22:47.826Z,14.83
2019-03-29T22:25:16.992Z,14.20
2019-03-29T22:27:47.220Z,14.77
2019-03-29T22:30:17.116Z,14.60
2019-03-29T22:32:48.134Z,14.30
2019-03-29T22:35:18.220Z,14.73
2019-03-29T22:37:47.368Z,17.23
2019-03-29T22:40:16.614Z,16.90
2019-03-29T22:42:46.268Z,17.83
2019-03-29T22:45:15.152Z,17.10
2019-03-29T22:47:45.177Z,17.37
2019-03-29T22:50:15.394Z,16.33
2019-03-29T22:52:46.021Z,17.47
2019-03-29T22:55:15.119Z,16.77
2019-03-29T22:57:44.311Z,15.57
2019-03-29T23:00:16.481Z,16.00
2019-03-29T23:02:45.597Z,16.57
2019-03-29T23:05:15.426Z,15.87
2019-03-29T23:07:45.231Z,15.90
2019-03-29T23:10:14.205Z,14.50
2019-03-29T23:12:44.409Z,15.17
2019-03-29T23:15:13.454Z,14.80
2019-03-29T23:17:43.259Z,14.87
2019-03-29T23:20:12.381Z,15.53
2019-03-29T23:22:41.311Z,14.87
2019-03-29T23:25:10.342Z,14.27
2019-03-29T23:27:39.409Z,13.87
2019-03-29T23:30:08.744Z,14.03
2019-03-29T23:32:38.721Z,13.77
2019-03-29T23:35:08.845Z,13.73
2019-03-29T23:37:37.835Z,13.93
2019-03-29T23:40:07.546Z,14.27
2019-03-29T23:42:37.413Z,14.43
2019-03-29T23:45:07.227Z,12.90
2019-03-29T23:47:37.098Z,13.80
2019-03-29T23:50:07.286Z,12.80
2019-03-29T23:52:37.514Z,13.37
2019-03-29T23:55:07.546Z,14.07
2019-03-29T23:57:36.621Z,14.37
