createdAt,value
2018-08-22T00:01:37.757Z,101745.78
2018-08-22T00:04:06.157Z,101743.70
2018-08-22T00:06:34.294Z,101740.59
2018-08-22T00:09:02.476Z,101739.75
2018-08-22T00:11:30.692Z,101740.33
2018-08-22T00:13:58.812Z,101742.02
2018-08-22T00:16:27.004Z,101736.70
2018-08-22T00:18:55.214Z,101738.69
2018-08-22T00:21:23.370Z,101744.59
2018-08-22T00:23:51.627Z,101749.19
2018-08-22T00:26:19.825Z,101748.16
2018-08-22T00:28:47.995Z,101747.77
2018-08-22T00:31:16.213Z,101744.77
2018-08-22T00:33:44.317Z,101748.77
2018-08-22T00:36:12.455Z,101751.66
2018-08-22T00:38:40.637Z,101752.41
2018-08-22T00:41:08.800Z,101747.44
2018-08-22T00:43:36.937Z,101750.08
2018-08-22T00:46:05.146Z,101746.84
2018-08-22T00:48:33.289Z,101747.00
2018-08-22T00:51:01.489Z,101744.69
2018-08-22T00:53:29.685Z,101749.14
2018-08-22T00:55:57.924Z,101744.93
2018-08-22T00:58:26.101Z,101748.66
2018-08-22T01:00:54.286Z,101752.52
2018-08-22T01:03:22.460Z,101749.13
2018-08-22T01:05:50.583Z,101754.77
2018-08-22T01:08:18.783Z,101754.58
2018-08-22T01:10:46.924Z,101752.59
2018-08-22T01:13:15.051Z,101752.47
2018-08-22T01:15:43.228Z,101754.03
2018-08-22T01:18:11.377Z,101747.91
2018-08-22T01:20:39.522Z,101752.78
2018-08-22T01:23:07.703Z,101753.86
2018-08-22T01:25:36.005Z,101750.61
2018-08-22T01:28:04.379Z,101746.48
2018-08-22T01:30:32.486Z,101748.37
2018-08-22T01:33:00.703Z,101749.61
2018-08-22T01:35:29.028Z,101751.30
2018-08-22T01:37:57.200Z,101749.18
2018-08-22T01:40:25.389Z,101744.45
2018-08-22T01:42:53.570Z,101747.44
2018-08-22T01:45:21.761Z,101744.81
2018-08-22T01:47:49.969Z,101738.61
2018-08-22T01:50:18.186Z,101734.87
2018-08-22T01:52:46.329Z,101730.37
2018-08-22T01:55:14.452Z,101734.51
2018-08-22T01:57:42.607Z,101730.45
2018-08-22T02:00:10.713Z,101734.39
2018-08-22T02:02:38.867Z,101729.63
2018-08-22T02:05:07.011Z,101728.01
2018-08-22T02:07:35.232Z,101730.44
2018-08-22T02:10:03.493Z,101721.83
2018-08-22T02:12:31.677Z,101718.08
2018-08-22T02:14:59.919Z,101721.56
2018-08-22T02:17:28.123Z,101720.75
2018-08-22T02:19:56.446Z,101719.59
2018-08-22T02:22:24.718Z,101714.91
2018-08-22T02:24:52.970Z,101712.81
2018-08-22T02:27:21.212Z,101707.03
2018-08-22T02:29:49.419Z,101713.56
2018-08-22T02:32:17.603Z,101711.20
2018-08-22T02:34:45.788Z,101714.61
2018-08-22T02:37:13.998Z,101720.92
2018-08-22T02:39:42.389Z,101717.99
2018-08-22T02:42:10.533Z,101716.88
2018-08-22T02:44:38.691Z,101708.69
2018-08-22T02:47:06.921Z,101710.27
2018-08-22T02:49:35.062Z,101710.99
2018-08-22T02:52:03.219Z,101717.94
2018-08-22T02:54:31.381Z,101711.25
2018-08-22T02:56:59.503Z,101715.75
2018-08-22T02:59:27.740Z,101712.19
2018-08-22T03:01:55.871Z,101711.05
2018-08-22T03:04:24.065Z,101714.97
2018-08-22T03:06:52.183Z,101708.86
2018-08-22T03:09:20.355Z,101707.72
2018-08-22T03:11:48.531Z,101710.68
2018-08-22T03:14:16.700Z,101707.18
2018-08-22T03:16:44.876Z,101707.27
2018-08-22T03:19:13.056Z,101712.99
2018-08-22T03:21:41.259Z,101710.97
2018-08-22T03:24:09.930Z,101709.60
2018-08-22T03:26:38.065Z,101708.86
2018-08-22T03:29:06.320Z,101706.67
2018-08-22T03:31:34.463Z,101713.88
2018-08-22T03:34:02.653Z,101710.55
2018-08-22T03:36:30.983Z,101712.92
2018-08-22T03:38:59.128Z,101707.69
2018-08-22T03:41:27.445Z,101704.77
2018-08-22T03:43:55.588Z,101708.14
2018-08-22T03:46:23.847Z,101708.20
2018-08-22T03:48:52.058Z,101714.23
2018-08-22T03:51:20.232Z,101705.38
2018-08-22T03:53:48.378Z,101704.71
2018-08-22T03:56:16.533Z,101708.19
2018-08-22T03:58:44.696Z,101704.69
2018-08-22T04:01:12.818Z,101705.78
2018-08-22T04:03:40.950Z,101701.80
2018-08-22T04:06:09.093Z,101705.48
2018-08-22T04:08:37.374Z,101709.30
2018-08-22T04:11:05.648Z,101706.14
2018-08-22T04:13:33.832Z,101706.14
2018-08-22T04:16:01.988Z,101710.61
2018-08-22T04:18:30.338Z,101709.13
2018-08-22T04:20:58.606Z,101705.88
2018-08-22T04:23:26.758Z,101706.88
2018-08-22T04:25:54.989Z,101712.38
2018-08-22T04:28:23.182Z,101709.73
2018-08-22T04:30:51.338Z,101695.47
2018-08-22T04:33:19.566Z,101701.58
2018-08-22T04:35:47.788Z,101700.73
2018-08-22T04:38:15.944Z,101704.71
2018-08-22T04:40:44.084Z,101699.13
2018-08-22T04:43:12.218Z,101695.77
2018-08-22T04:45:40.340Z,101705.44
2018-08-22T04:48:08.517Z,101704.71
2018-08-22T04:50:36.666Z,101701.58
2018-08-22T04:53:04.884Z,101700.12
2018-08-22T04:55:33.029Z,101700.21
2018-08-22T04:58:01.212Z,101703.33
2018-08-22T05:00:29.398Z,101708.94
2018-08-22T05:02:57.548Z,101699.47
2018-08-22T05:05:25.703Z,101700.66
2018-08-22T05:07:53.850Z,101699.19
2018-08-22T05:10:22.002Z,101708.64
2018-08-22T05:12:50.215Z,101710.77
2018-08-22T05:15:19.040Z,101712.63
2018-08-22T05:17:47.180Z,101701.28
2018-08-22T05:20:15.384Z,101700.41
2018-08-22T05:22:43.566Z,101699.37
2018-08-22T05:25:11.736Z,101701.77
2018-08-22T05:27:39.948Z,101705.77
2018-08-22T05:30:08.262Z,101698.26
2018-08-22T05:32:36.461Z,101703.58
2018-08-22T05:35:04.802Z,101699.85
2018-08-22T05:37:32.958Z,101700.58
2018-08-22T05:40:01.142Z,101697.91
2018-08-22T05:42:29.278Z,101701.23
2018-08-22T05:44:57.430Z,101693.30
2018-08-22T05:47:25.566Z,101694.05
2018-08-22T05:49:53.694Z,101691.21
2018-08-22T05:52:21.860Z,101690.22
2018-08-22T05:54:49.958Z,101688.03
2018-08-22T05:57:18.191Z,101689.78
2018-08-22T05:59:46.338Z,101687.27
2018-08-22T06:02:14.578Z,101686.77
2018-08-22T06:04:42.760Z,101687.45
2018-08-22T06:07:11.201Z,101684.94
2018-08-22T06:09:39.378Z,101692.84
2018-08-22T06:12:07.542Z,101687.11
2018-08-22T06:14:35.694Z,101691.75
2018-08-22T06:17:04.034Z,101683.28
2018-08-22T06:19:32.233Z,101683.98
2018-08-22T06:22:00.578Z,101691.31
2018-08-22T06:24:28.728Z,101688.41
2018-08-22T06:26:56.972Z,101691.79
2018-08-22T06:29:25.262Z,101688.43
2018-08-22T06:31:53.441Z,101693.83
2018-08-22T06:34:21.718Z,101692.46
2018-08-22T06:36:49.916Z,101687.94
2018-08-22T06:39:18.112Z,101687.50
2018-08-22T06:41:46.271Z,101689.73
2018-08-22T06:44:14.494Z,101678.90
2018-08-22T06:46:42.633Z,101679.81
2018-08-22T06:49:10.848Z,101681.05
2018-08-22T06:51:38.968Z,101667.44
2018-08-22T06:54:07.156Z,101671.78
2018-08-22T06:56:35.412Z,101670.30
2018-08-22T06:59:03.577Z,101673.28
2018-08-22T07:01:31.702Z,101674.16
2018-08-22T07:03:59.834Z,101667.27
2018-08-22T07:06:28.082Z,101672.60
2018-08-22T07:08:56.248Z,101678.63
2018-08-22T07:11:24.459Z,101671.23
2018-08-22T07:13:52.663Z,101674.84
2018-08-22T07:16:21.023Z,101665.11
2018-08-22T07:18:49.183Z,101660.11
2018-08-22T07:21:17.386Z,101661.04
2018-08-22T07:23:45.585Z,101660.44
2018-08-22T07:26:13.707Z,101649.59
2018-08-22T07:28:41.932Z,101656.31
2018-08-22T07:31:10.129Z,101649.02
2018-08-22T07:33:38.295Z,101649.91
2018-08-22T07:36:06.408Z,101654.73
2018-08-22T07:38:34.540Z,101646.86
2018-08-22T07:41:02.699Z,101646.02
2018-08-22T07:43:30.849Z,101644.44
2018-08-22T07:45:59.008Z,101645.64
2018-08-22T07:48:27.252Z,101648.98
2018-08-22T07:50:55.467Z,101637.70
2018-08-22T07:53:23.697Z,101642.05
2018-08-22T07:55:51.912Z,101644.75
2018-08-22T07:58:20.087Z,101640.02
2018-08-22T08:00:48.234Z,101644.83
2018-08-22T08:03:16.438Z,101641.34
2018-08-22T08:05:44.600Z,101640.88
2018-08-22T08:08:12.862Z,101639.30
2018-08-22T08:13:20.694Z,101632.73
2018-08-22T08:15:48.910Z,101634.53
2018-08-22T08:18:17.096Z,101636.30
2018-08-22T08:20:45.249Z,101620.43
2018-08-22T08:23:13.948Z,101623.13
2018-08-22T08:25:42.128Z,101625.32
2018-08-22T08:28:10.285Z,101618.30
2018-08-22T08:30:38.481Z,101615.23
2018-08-22T08:33:06.686Z,101611.69
2018-08-22T08:35:34.843Z,101616.08
2018-08-22T08:38:02.973Z,101610.35
2018-08-22T08:40:31.138Z,101614.30
2018-08-22T08:42:59.284Z,101609.87
2018-08-22T08:45:27.444Z,101611.20
2018-08-22T08:47:55.665Z,101607.66
2018-08-22T08:50:23.924Z,101606.32
2018-08-22T08:52:52.093Z,101605.84
2018-08-22T08:55:20.286Z,101601.88
2018-08-22T08:57:48.462Z,101596.58
2018-08-22T09:00:16.606Z,101593.92
2018-08-22T09:02:45.354Z,101590.34
2018-08-22T09:05:13.551Z,101596.05
2018-08-22T09:07:41.740Z,101589.45
2018-08-22T09:10:10.026Z,101581.56
2018-08-22T09:12:38.757Z,101580.16
2018-08-22T09:15:07.496Z,101573.94
2018-08-22T09:17:35.719Z,101576.97
2018-08-22T09:20:04.012Z,101566.75
2018-08-22T09:22:32.184Z,101572.51
2018-08-22T09:25:00.525Z,101567.23
2018-08-22T09:27:28.676Z,101564.58
2018-08-22T09:29:56.904Z,101564.05
2018-08-22T09:32:25.237Z,101564.86
2018-08-22T09:34:53.419Z,101568.84
2018-08-22T09:37:21.572Z,101566.30
2018-08-22T09:39:49.879Z,101559.24
2018-08-22T09:42:18.044Z,101558.26
2018-08-22T09:44:46.186Z,101548.55
2018-08-22T09:47:14.332Z,101548.06
2018-08-22T09:49:42.560Z,101550.66
2018-08-22T09:52:11.206Z,101548.58
2018-08-22T09:54:55.642Z,101541.26
2018-08-22T09:57:25.042Z,101535.83
2018-08-22T09:59:53.275Z,101540.56
2018-08-22T10:02:21.412Z,101535.89
2018-08-22T10:04:49.579Z,101532.78
2018-08-22T10:07:17.965Z,101532.09
2018-08-22T10:09:46.080Z,101528.02
2018-08-22T10:12:14.283Z,101523.53
2018-08-22T10:14:42.503Z,101525.35
2018-08-22T10:17:10.983Z,101519.95
2018-08-22T10:19:39.241Z,101521.98
2018-08-22T10:22:07.401Z,101518.44
2018-08-22T10:24:35.635Z,101512.31
2018-08-22T10:27:03.888Z,101513.81
2018-08-22T10:29:32.095Z,101509.41
2018-08-22T10:32:00.258Z,101503.93
2018-08-22T10:34:28.547Z,101495.45
2018-08-22T10:36:56.751Z,101504.23
2018-08-22T10:39:24.988Z,101495.84
2018-08-22T10:41:53.251Z,101493.50
2018-08-22T10:44:21.414Z,101488.80
2018-08-22T10:46:49.725Z,101490.25
2018-08-22T10:49:17.901Z,101490.53
2018-08-22T10:51:46.090Z,101490.03
2018-08-22T10:54:14.322Z,101488.86
2018-08-22T10:56:42.647Z,101480.48
2018-08-22T10:59:10.849Z,101478.91
2018-08-22T11:01:39.052Z,101481.91
2018-08-22T11:04:07.263Z,101477.81
2018-08-22T11:06:35.434Z,101472.98
2018-08-22T11:09:04.676Z,101470.76
2018-08-22T11:11:32.967Z,101465.45
2018-08-22T11:14:01.118Z,101468.11
2018-08-22T11:16:29.350Z,101461.31
2018-08-22T11:18:57.534Z,101463.05
2018-08-22T11:21:37.244Z,101458.13
2018-08-22T11:24:16.736Z,101456.92
2018-08-22T11:26:56.216Z,101461.74
2018-08-22T11:29:35.634Z,101455.91
2018-08-22T11:32:15.110Z,101453.31
2018-08-22T11:34:46.618Z,101456.20
2018-08-22T11:37:15.948Z,101446.09
2018-08-22T11:39:45.313Z,101443.46
2018-08-22T11:42:13.528Z,101444.13
2018-08-22T11:44:41.772Z,101437.49
2018-08-22T11:47:09.976Z,101440.30
2018-08-22T11:49:38.296Z,101435.16
2018-08-22T11:52:06.554Z,101437.95
2018-08-22T11:54:34.873Z,101439.12
2018-08-22T11:57:03.533Z,101433.48
2018-08-22T11:59:31.963Z,101436.55
2018-08-22T12:02:00.230Z,101432.47
2018-08-22T12:04:28.367Z,101428.56
2018-08-22T12:06:56.518Z,101421.62
2018-08-22T12:09:24.710Z,101414.55
2018-08-22T12:11:52.927Z,101417.05
2018-08-22T12:14:21.120Z,101415.63
2018-08-22T12:16:49.312Z,101417.61
2018-08-22T12:19:17.523Z,101417.06
2018-08-22T12:21:46.748Z,101410.09
2018-08-22T12:24:15.072Z,101404.77
2018-08-22T12:26:43.300Z,101406.70
2018-08-22T12:29:11.534Z,101404.75
2018-08-22T12:31:39.790Z,101398.57
2018-08-22T12:46:20.882Z,111965.59
2018-08-22T12:48:49.067Z,101390.13
2018-08-22T12:51:17.269Z,101379.84
2018-08-22T13:01:19.787Z,111965.59
2018-08-22T13:15:38.449Z,111965.59
2018-08-22T13:18:06.638Z,101338.95
2018-08-22T13:20:34.772Z,101338.95
2018-08-22T13:23:02.964Z,101340.34
2018-08-22T13:25:31.118Z,101334.48
2018-08-22T13:27:59.236Z,101333.23
2018-08-22T13:30:27.429Z,101329.72
2018-08-22T13:32:55.729Z,101325.31
2018-08-22T13:35:24.025Z,101325.22
2018-08-22T13:37:52.234Z,101324.84
2018-08-22T13:40:20.467Z,101317.45
2018-08-22T13:42:53.472Z,101315.06
2018-08-22T13:45:21.676Z,101311.84
2018-08-22T13:47:50.482Z,101313.39
2018-08-22T13:50:18.680Z,101308.34
2018-08-22T13:52:46.832Z,101312.35
2018-08-22T13:55:14.991Z,101311.86
2018-08-22T13:57:43.331Z,101304.75
2018-08-22T14:00:11.526Z,101306.66
2018-08-22T14:02:39.774Z,101305.45
2018-08-22T14:05:07.970Z,101301.13
2018-08-22T14:07:36.382Z,101298.92
2018-08-22T14:10:04.667Z,101297.53
2018-08-22T14:12:32.873Z,101291.64
2018-08-22T14:15:01.012Z,101288.97
2018-08-22T14:17:29.149Z,101291.88
2018-08-22T14:19:57.327Z,101292.56
2018-08-22T14:22:25.481Z,101287.95
2018-08-22T14:24:53.779Z,101285.74
2018-08-22T14:27:21.930Z,101285.53
2018-08-22T14:29:50.222Z,101283.35
2018-08-22T14:32:18.457Z,101275.67
2018-08-22T14:34:46.867Z,101274.23
2018-08-22T14:37:15.013Z,101266.53
2018-08-22T14:39:43.252Z,101257.84
2018-08-22T14:42:11.540Z,101261.09
2018-08-22T14:44:39.693Z,101256.25
2018-08-22T14:47:07.939Z,101253.45
2018-08-22T14:49:36.203Z,101246.73
2018-08-22T14:52:04.434Z,101249.57
2018-08-22T14:54:32.785Z,101244.67
2018-08-22T14:57:00.966Z,101243.97
2018-08-22T14:59:29.108Z,101244.23
2018-08-22T15:01:57.366Z,101240.90
2018-08-22T15:04:25.516Z,101235.95
2018-08-22T15:06:53.697Z,101240.94
2018-08-22T15:09:21.934Z,101237.42
2018-08-22T15:11:50.087Z,101233.71
2018-08-22T15:14:18.344Z,101233.98
2018-08-22T15:16:46.673Z,101235.19
2018-08-22T15:19:15.028Z,101237.45
2018-08-22T15:21:43.136Z,101235.86
2018-08-22T15:24:11.934Z,101222.11
2018-08-22T15:26:40.248Z,101229.62
2018-08-22T15:29:08.463Z,101228.48
2018-08-22T15:31:36.703Z,101215.16
2018-08-22T15:34:04.868Z,101217.70
2018-08-22T15:36:35.078Z,101213.30
2018-08-22T15:39:03.376Z,101212.12
2018-08-22T15:41:31.538Z,101201.88
2018-08-22T15:43:59.853Z,101207.78
2018-08-22T15:46:28.130Z,101204.61
2018-08-22T15:48:56.296Z,101201.70
2018-08-22T15:51:24.481Z,101201.76
2018-08-22T15:54:07.669Z,101200.45
2018-08-22T15:56:37.257Z,101201.56
2018-08-22T15:59:05.496Z,101204.65
2018-08-22T16:01:33.784Z,101194.22
2018-08-22T16:04:01.954Z,101196.45
2018-08-22T16:06:30.135Z,101193.17
2018-08-22T16:08:58.317Z,101197.36
2018-08-22T16:11:26.529Z,101193.89
2018-08-22T16:13:54.748Z,101185.68
2018-08-22T16:16:22.870Z,101183.02
2018-08-22T16:18:51.027Z,101183.19
2018-08-22T16:21:19.218Z,101176.08
2018-08-22T16:23:47.394Z,101178.45
2018-08-22T16:26:15.624Z,101182.13
2018-08-22T16:28:53.971Z,101170.34
2018-08-22T16:31:24.713Z,101164.94
2018-08-22T16:33:52.855Z,101173.22
2018-08-22T16:36:26.012Z,101167.17
2018-08-22T16:38:54.299Z,101161.99
2018-08-22T16:41:22.496Z,101163.57
2018-08-22T16:43:50.663Z,101162.20
2018-08-22T16:46:18.998Z,101156.78
2018-08-22T16:48:50.133Z,101153.64
2018-08-22T16:51:18.449Z,101150.48
2018-08-22T16:54:01.108Z,101156.16
2018-08-22T16:56:30.812Z,101143.91
2018-08-22T16:59:04.244Z,101147.91
2018-08-22T17:01:32.581Z,101157.28
2018-08-22T17:04:00.725Z,101149.90
2018-08-22T17:06:28.898Z,101155.08
2018-08-22T17:08:57.699Z,101154.48
2018-08-22T17:11:25.863Z,101150.82
2018-08-22T17:13:54.385Z,101146.86
2018-08-22T17:16:23.475Z,101144.31
2018-08-22T17:18:51.666Z,101150.14
2018-08-22T17:21:19.792Z,101142.63
2018-08-22T17:23:48.404Z,101142.08
2018-08-22T17:26:18.749Z,101149.25
2018-08-22T17:28:48.844Z,101142.73
2018-08-22T17:31:17.633Z,101142.45
2018-08-22T17:33:49.819Z,101140.19
2018-08-22T17:36:18.138Z,101139.95
2018-08-22T17:38:48.306Z,101142.69
2018-08-22T17:41:17.100Z,101140.60
2018-08-22T17:43:59.497Z,101143.16
2018-08-22T17:46:29.463Z,101145.55
2018-08-22T17:48:57.914Z,101139.41
2018-08-22T17:51:26.059Z,101147.20
2018-08-22T17:53:54.190Z,101139.36
2018-08-22T17:56:23.667Z,101138.57
2018-08-22T17:58:52.863Z,101138.75
2018-08-22T18:01:21.555Z,101139.87
2018-08-22T18:03:49.803Z,101132.70
2018-08-22T18:06:18.068Z,101139.99
2018-08-22T18:08:46.277Z,101142.81
2018-08-22T18:11:15.053Z,101135.90
2018-08-22T18:13:43.282Z,101143.68
2018-08-22T18:16:11.431Z,101137.44
2018-08-22T18:18:39.739Z,101141.02
2018-08-22T18:21:07.884Z,101140.41
2018-08-22T18:23:38.049Z,101136.31
2018-08-22T18:26:06.346Z,101143.30
2018-08-22T18:28:34.560Z,101144.42
2018-08-22T18:31:02.797Z,101145.31
2018-08-22T18:33:31.007Z,101147.20
2018-08-22T18:35:59.231Z,101150.06
2018-08-22T18:38:27.490Z,101146.02
2018-08-22T18:41:06.485Z,101150.15
2018-08-22T18:43:34.716Z,101150.62
2018-08-22T18:46:06.923Z,101149.66
2018-08-22T18:48:36.819Z,101164.03
2018-08-22T18:51:05.188Z,101162.70
2018-08-22T18:53:33.449Z,101162.41
2018-08-22T18:56:13.600Z,101157.94
2018-08-22T18:58:41.765Z,101162.44
2018-08-22T19:01:10.047Z,101161.34
2018-08-22T19:03:38.239Z,101162.59
2018-08-22T19:06:06.697Z,101165.13
2018-08-22T19:08:35.897Z,101162.95
2018-08-22T19:11:04.150Z,101153.31
2018-08-22T19:13:32.324Z,101162.20
2018-08-22T19:16:07.755Z,101158.01
2018-08-22T19:18:36.349Z,101157.25
2018-08-22T19:21:05.812Z,101160.76
2018-08-22T19:23:34.136Z,101159.55
2018-08-22T19:26:03.477Z,101156.56
2018-08-22T19:28:33.818Z,101166.70
2018-08-22T19:31:02.000Z,101166.78
2018-08-22T19:33:30.282Z,101161.74
2018-08-22T19:35:59.088Z,111965.59
2018-08-22T19:38:28.406Z,111965.59
2018-08-22T19:40:57.446Z,111965.59
2018-08-22T19:43:25.942Z,111965.59
2018-08-22T19:45:54.230Z,111965.59
2018-08-22T19:48:24.042Z,111965.59
2018-08-22T19:50:52.566Z,111965.59
