createdAt,value
2019-03-13T00:02:43.872Z,3.53
2019-03-13T00:05:14.110Z,2.20
2019-03-13T00:07:44.940Z,2.13
2019-03-13T00:10:15.652Z,2.17
2019-03-13T00:12:45.797Z,2.00
2019-03-13T00:15:16.048Z,2.07
2019-03-13T00:17:47.604Z,1.60
2019-03-13T00:20:17.731Z,1.90
2019-03-13T00:22:48.229Z,2.00
2019-03-13T00:25:18.504Z,2.57
2019-03-13T00:27:48.982Z,2.83
2019-03-13T00:30:19.283Z,2.97
2019-03-13T00:32:49.492Z,1.33
2019-03-13T00:35:21.117Z,3.07
2019-03-13T00:37:51.183Z,0.97
2019-03-13T00:40:21.451Z,0.40
2019-03-13T00:42:51.710Z,1.00
2019-03-13T00:45:23.205Z,0.67
2019-03-13T00:47:53.444Z,0.50
2019-03-13T00:50:25.630Z,0.30
2019-03-13T00:52:55.841Z,0.37
2019-03-13T00:55:25.964Z,0.30
2019-03-13T00:57:56.182Z,0.67
2019-03-13T01:01:00.515Z,0.20
2019-03-13T01:03:41.694Z,0.30
2019-03-13T01:06:16.362Z,0.17
2019-03-13T01:08:48.991Z,0.30
2019-03-13T01:11:20.135Z,0.37
2019-03-13T01:13:50.337Z,0.20
2019-03-13T01:16:20.583Z,0.20
2019-03-13T01:18:51.058Z,0.10
2019-03-13T01:21:21.248Z,0.20
2019-03-13T01:23:51.427Z,0.20
2019-03-13T01:26:21.951Z,0.43
2019-03-13T01:28:52.194Z,0.37
2019-03-13T01:31:32.491Z,0.23
2019-03-13T01:34:30.774Z,0.10
2019-03-13T01:37:01.712Z,0.40
2019-03-13T01:39:31.919Z,0.87
2019-03-13T01:42:02.729Z,0.30
2019-03-13T01:44:32.954Z,0.20
2019-03-13T01:47:03.341Z,0.20
2019-03-13T01:49:33.410Z,0.20
2019-03-13T01:52:03.575Z,0.20
2019-03-13T01:54:33.710Z,0.20
2019-03-13T01:57:04.139Z,0.20
2019-03-13T01:59:34.298Z,0.20
2019-03-13T02:02:04.375Z,0.20
2019-03-13T02:04:35.495Z,0.20
2019-03-13T02:07:05.737Z,0.20
2019-03-13T02:09:35.858Z,0.17
2019-03-13T02:12:05.934Z,0.10
2019-03-13T02:14:37.018Z,0.10
2019-03-13T02:17:07.117Z,0.10
2019-03-13T02:19:37.281Z,0.20
2019-03-13T02:22:07.607Z,0.13
2019-03-13T02:24:38.138Z,0.20
2019-03-13T02:27:08.203Z,0.10
2019-03-13T02:29:38.634Z,0.10
2019-03-13T02:32:09.022Z,0.63
2019-03-13T02:34:39.153Z,0.20
2019-03-13T02:37:09.532Z,0.23
2019-03-13T02:39:39.681Z,0.10
2019-03-13T02:42:09.759Z,0.20
2019-03-13T02:44:40.263Z,0.20
2019-03-13T02:47:10.598Z,0.30
2019-03-13T02:49:40.715Z,0.20
2019-03-13T02:52:10.761Z,0.30
2019-03-13T02:54:40.859Z,0.10
2019-03-13T02:57:11.285Z,0.20
2019-03-13T02:59:41.354Z,0.20
2019-03-13T03:02:34.350Z,0.10
2019-03-13T03:05:04.976Z,0.20
2019-03-13T03:07:35.328Z,0.10
2019-03-13T03:10:05.910Z,0.20
2019-03-13T03:12:36.329Z,0.30
2019-03-13T03:15:12.008Z,0.30
2019-03-13T03:17:42.498Z,0.10
2019-03-13T03:20:14.864Z,0.10
2019-03-13T03:22:45.268Z,0.10
2019-03-13T03:25:15.769Z,0.20
2019-03-13T03:27:45.855Z,0.20
2019-03-13T03:30:18.427Z,0.20
2019-03-13T03:32:48.922Z,0.63
2019-03-13T03:35:19.477Z,0.20
2019-03-13T03:37:50.064Z,1.23
2019-03-13T03:40:23.053Z,0.20
2019-03-13T03:42:53.458Z,0.20
2019-03-13T03:45:23.589Z,0.20
2019-03-13T03:47:54.002Z,0.40
2019-03-13T03:50:24.146Z,1.30
2019-03-13T03:52:54.501Z,0.93
2019-03-13T03:55:24.606Z,0.40
2019-03-13T03:57:54.807Z,0.30
2019-03-13T04:00:25.193Z,0.30
2019-03-13T04:02:55.307Z,0.20
2019-03-13T04:05:25.657Z,0.20
2019-03-13T04:07:55.722Z,0.30
2019-03-13T04:10:25.764Z,0.20
2019-03-13T04:12:56.059Z,0.20
2019-03-13T04:15:26.147Z,0.20
2019-03-13T04:17:56.256Z,0.20
2019-03-13T04:20:27.708Z,0.60
2019-03-13T04:22:57.838Z,0.60
2019-03-13T04:25:33.591Z,0.37
2019-03-13T04:28:03.847Z,0.30
2019-03-13T04:30:33.960Z,0.20
2019-03-13T04:33:05.827Z,0.30
2019-03-13T04:35:36.146Z,0.20
2019-03-13T04:38:06.189Z,0.20
2019-03-13T04:40:36.276Z,0.30
2019-03-13T04:43:06.691Z,1.43
2019-03-13T04:45:36.931Z,1.70
2019-03-13T04:48:07.046Z,0.67
2019-03-13T04:50:38.166Z,0.30
2019-03-13T04:53:08.309Z,0.40
2019-03-13T04:55:38.433Z,1.57
2019-03-13T04:58:08.854Z,0.30
2019-03-13T05:00:39.018Z,0.30
2019-03-13T05:03:09.581Z,0.93
2019-03-13T05:05:43.182Z,0.20
2019-03-13T05:08:22.774Z,0.30
2019-03-13T05:10:54.024Z,0.20
2019-03-13T05:13:24.462Z,0.30
2019-03-13T05:15:54.602Z,0.30
2019-03-13T05:18:24.921Z,0.30
2019-03-13T05:20:55.401Z,0.30
2019-03-13T05:23:26.711Z,0.33
2019-03-13T05:25:57.206Z,0.30
2019-03-13T05:28:27.354Z,1.20
2019-03-13T05:30:57.630Z,0.40
2019-03-13T05:33:28.143Z,0.37
2019-03-13T05:35:58.558Z,0.30
2019-03-13T05:38:29.158Z,2.00
2019-03-13T05:40:59.688Z,0.30
2019-03-13T05:43:30.912Z,0.70
2019-03-13T05:46:01.053Z,0.50
2019-03-13T05:48:31.111Z,0.30
2019-03-13T05:51:01.277Z,0.40
2019-03-13T05:53:31.458Z,1.47
2019-03-13T05:56:02.578Z,0.50
2019-03-13T05:58:32.828Z,1.07
2019-03-13T06:01:03.060Z,0.80
2019-03-13T06:03:33.272Z,0.40
2019-03-13T06:06:03.478Z,0.40
2019-03-13T06:08:33.983Z,1.20
2019-03-13T06:11:04.154Z,0.83
2019-03-13T06:13:34.762Z,0.50
2019-03-13T06:16:04.851Z,0.47
2019-03-13T06:18:35.418Z,0.33
2019-03-13T06:21:05.629Z,1.17
2019-03-13T06:23:36.176Z,0.50
2019-03-13T06:26:06.637Z,0.57
2019-03-13T06:28:36.651Z,2.13
2019-03-13T06:31:09.892Z,2.00
2019-03-13T06:33:40.375Z,0.40
2019-03-13T06:36:10.746Z,0.60
2019-03-13T06:38:42.102Z,0.73
2019-03-13T06:41:13.131Z,0.97
2019-03-13T06:43:43.479Z,1.60
2019-03-13T06:46:19.422Z,0.53
2019-03-13T06:48:50.633Z,0.50
2019-03-13T06:51:20.747Z,0.50
2019-03-13T06:53:51.156Z,1.37
2019-03-13T06:56:21.570Z,1.77
2019-03-13T06:59:17.871Z,1.00
2019-03-13T07:02:06.722Z,1.20
2019-03-13T07:04:56.030Z,0.87
2019-03-13T07:07:51.446Z,0.83
2019-03-13T07:10:37.331Z,0.40
2019-03-13T07:13:15.433Z,1.90
2019-03-13T07:16:10.742Z,2.17
2019-03-13T07:18:57.680Z,1.37
2019-03-13T07:21:45.455Z,0.83
2019-03-13T07:24:41.051Z,0.30
2019-03-13T07:27:31.143Z,1.90
2019-03-13T07:30:13.513Z,0.40
2019-03-13T07:33:02.669Z,0.60
2019-03-13T07:35:55.324Z,0.63
2019-03-13T07:38:38.460Z,5.83
2019-03-13T07:41:38.029Z,0.60
2019-03-13T07:44:25.643Z,0.80
2019-03-13T07:47:06.627Z,0.67
2019-03-13T07:49:52.869Z,1.00
2019-03-13T07:52:39.532Z,0.60
2019-03-13T07:55:31.721Z,0.90
2019-03-13T07:58:16.863Z,1.37
2019-03-13T08:01:06.104Z,3.03
2019-03-13T08:03:45.461Z,0.50
2019-03-13T08:06:43.501Z,1.30
2019-03-13T08:09:19.211Z,0.60
2019-03-13T08:12:17.741Z,1.53
2019-03-13T08:15:01.516Z,0.60
2019-03-13T08:17:55.148Z,2.23
2019-03-13T08:20:56.583Z,0.90
2019-03-13T08:23:51.597Z,0.80
2019-03-13T08:26:41.158Z,0.80
2019-03-13T08:29:30.438Z,2.33
2019-03-13T08:32:15.235Z,1.73
2019-03-13T08:34:58.531Z,2.10
2019-03-13T08:37:51.538Z,0.97
2019-03-13T08:40:29.960Z,1.23
2019-03-13T08:43:17.516Z,0.63
2019-03-13T08:46:05.234Z,0.70
2019-03-13T08:49:04.514Z,0.87
2019-03-13T08:51:53.927Z,2.00
2019-03-13T08:54:41.464Z,0.70
2019-03-13T08:57:33.999Z,1.37
2019-03-13T09:00:26.962Z,1.73
2019-03-13T09:03:17.570Z,1.07
2019-03-13T09:05:57.713Z,0.60
2019-03-13T09:08:44.559Z,1.77
2019-03-13T09:11:32.806Z,1.00
2019-03-13T09:14:14.501Z,0.77
2019-03-13T09:17:10.837Z,1.00
2019-03-13T09:20:02.486Z,1.80
2019-03-13T09:22:55.001Z,1.00
2019-03-13T09:25:50.273Z,0.60
2019-03-13T09:28:45.891Z,0.47
2019-03-13T09:31:33.702Z,1.37
2019-03-13T09:34:29.012Z,2.70
2019-03-13T09:37:07.006Z,2.03
2019-03-13T09:39:56.549Z,0.97
2019-03-13T09:42:45.017Z,3.37
2019-03-13T09:45:37.645Z,1.17
2019-03-13T09:48:29.727Z,1.93
2019-03-13T09:51:31.315Z,0.60
2019-03-13T09:54:16.048Z,0.43
2019-03-13T09:57:24.598Z,2.03
2019-03-13T10:00:05.313Z,1.40
2019-03-13T10:02:53.449Z,2.07
2019-03-13T10:05:29.963Z,2.00
2019-03-13T10:08:11.307Z,2.27
2019-03-13T10:14:02.841Z,1.30
2019-03-13T10:16:50.282Z,1.73
2019-03-13T10:19:27.632Z,1.77
2019-03-13T10:22:29.595Z,1.47
2019-03-13T10:25:06.923Z,1.70
2019-03-13T10:28:02.335Z,1.70
2019-03-13T10:30:54.806Z,2.83
2019-03-13T10:33:55.902Z,2.40
2019-03-13T10:36:45.522Z,3.17
2019-03-13T10:39:32.195Z,2.70
2019-03-13T10:42:21.748Z,2.20
2019-03-13T10:45:09.717Z,1.90
2019-03-13T10:48:01.656Z,4.23
2019-03-13T10:50:49.314Z,2.60
2019-03-13T10:53:50.344Z,3.00
2019-03-13T10:56:51.962Z,2.77
2019-03-13T10:59:37.951Z,1.17
2019-03-13T11:02:14.935Z,1.67
2019-03-13T11:05:03.120Z,2.53
2019-03-13T11:07:51.240Z,2.33
2019-03-13T11:10:39.463Z,3.40
2019-03-13T11:13:17.590Z,2.83
2019-03-13T11:16:10.931Z,1.83
2019-03-13T11:18:56.138Z,1.57
2019-03-13T11:21:51.160Z,1.63
2019-03-13T11:24:47.347Z,3.73
2019-03-13T11:27:30.044Z,2.17
2019-03-13T11:30:20.624Z,1.67
2019-03-13T11:33:00.534Z,2.20
2019-03-13T11:35:54.359Z,2.30
2019-03-13T11:38:41.140Z,3.37
2019-03-13T11:41:22.730Z,2.03
2019-03-13T11:44:11.432Z,2.00
2019-03-13T11:47:03.888Z,2.00
2019-03-13T11:49:54.148Z,1.63
2019-03-13T11:52:46.967Z,1.33
2019-03-13T11:55:44.627Z,1.77
2019-03-13T11:58:35.392Z,0.73
2019-03-13T12:01:17.685Z,0.50
2019-03-13T12:04:06.203Z,1.23
2019-03-13T12:07:14.769Z,1.30
2019-03-13T12:10:06.271Z,2.30
2019-03-13T12:12:54.426Z,2.70
2019-03-13T12:15:35.073Z,3.23
2019-03-13T12:18:33.928Z,0.80
2019-03-13T12:21:35.460Z,3.57
2019-03-13T12:24:24.301Z,3.37
2019-03-13T12:27:21.845Z,1.77
2019-03-13T12:30:04.700Z,1.80
2019-03-13T12:32:55.104Z,1.40
2019-03-13T12:35:46.575Z,2.77
2019-03-13T12:38:27.605Z,2.87
2019-03-13T12:41:15.970Z,3.60
2019-03-13T12:44:13.771Z,2.90
2019-03-13T12:47:11.948Z,2.40
2019-03-13T12:50:06.911Z,3.03
2019-03-13T12:52:54.007Z,1.90
2019-03-13T12:55:49.244Z,1.50
2019-03-13T12:58:45.181Z,2.57
2019-03-13T13:48:53.885Z,1.90
2019-03-13T14:06:45.045Z,2.70
2019-03-13T14:10:12.786Z,2.17
2019-03-13T14:19:53.131Z,3.73
2019-03-13T14:22:58.512Z,2.07
2019-03-13T14:25:42.251Z,1.33
2019-03-13T14:28:38.333Z,1.57
2019-03-13T14:34:12.384Z,1.73
2019-03-13T14:40:06.625Z,3.23
2019-03-13T14:42:36.512Z,1.67
2019-03-13T14:45:35.324Z,2.10
2019-03-13T14:51:35.936Z,1.90
2019-03-13T14:57:35.716Z,1.37
2019-03-13T15:00:39.026Z,0.83
2019-03-13T15:03:30.267Z,3.43
2019-03-13T15:06:00.132Z,1.07
2019-03-13T15:08:29.900Z,3.47
2019-03-13T15:10:59.509Z,1.43
2019-03-13T15:13:29.796Z,1.57
2019-03-13T15:16:00.573Z,2.13
2019-03-13T15:18:30.200Z,2.77
2019-03-13T15:21:22.247Z,2.40
2019-03-13T15:23:55.718Z,1.67
2019-03-13T15:26:30.585Z,1.03
2019-03-13T15:29:11.611Z,3.73
2019-03-13T15:31:47.323Z,1.83
2019-03-13T15:34:26.041Z,2.77
2019-03-13T15:36:59.352Z,3.07
2019-03-13T15:39:31.442Z,2.50
2019-03-13T15:42:45.875Z,2.53
2019-03-13T15:45:13.705Z,1.70
2019-03-13T15:47:47.007Z,1.10
2019-03-13T15:50:18.053Z,2.73
2019-03-13T15:52:57.004Z,0.90
2019-03-13T15:55:32.512Z,1.53
2019-03-13T15:58:05.034Z,1.87
2019-03-13T16:00:50.838Z,1.27
2019-03-13T16:03:21.054Z,2.90
2019-03-13T16:05:51.027Z,1.73
2019-03-13T16:08:20.647Z,1.23
2019-03-13T16:10:59.002Z,1.80
2019-03-13T16:13:30.904Z,3.47
2019-03-13T16:16:06.410Z,2.17
2019-03-13T16:18:36.994Z,2.73
2019-03-13T16:21:10.479Z,2.50
2019-03-13T16:27:38.833Z,2.27
2019-03-13T16:30:12.051Z,2.37
2019-03-13T16:32:45.554Z,2.93
2019-03-13T16:35:18.078Z,2.97
2019-03-13T16:38:06.450Z,1.27
2019-03-13T16:41:05.771Z,2.63
2019-03-13T16:43:41.395Z,2.70
2019-03-13T16:46:16.344Z,3.37
2019-03-13T16:48:55.818Z,2.60
2019-03-13T16:51:31.285Z,3.20
2019-03-13T16:54:16.983Z,4.47
2019-03-13T16:56:47.326Z,3.20
2019-03-13T17:02:13.364Z,2.23
2019-03-13T17:04:48.907Z,3.20
2019-03-13T17:07:20.446Z,2.27
2019-03-13T17:10:13.498Z,2.77
2019-03-13T17:12:44.949Z,2.47
2019-03-13T17:15:19.445Z,3.20
2019-03-13T17:17:50.166Z,1.97
2019-03-13T17:20:26.322Z,2.00
2019-03-13T17:23:15.682Z,1.43
2019-03-13T17:25:48.159Z,1.93
2019-03-13T17:28:20.417Z,1.23
2019-03-13T17:30:51.583Z,1.53
2019-03-13T17:33:26.530Z,1.97
2019-03-13T17:35:59.373Z,0.90
2019-03-13T17:38:38.620Z,1.43
2019-03-13T17:41:11.773Z,3.07
2019-03-13T17:43:43.665Z,3.10
2019-03-13T17:46:22.166Z,2.90
2019-03-13T17:48:56.005Z,1.43
2019-03-13T17:51:32.276Z,2.23
2019-03-13T17:54:06.207Z,2.90
2019-03-13T17:56:36.356Z,2.03
2019-03-13T17:59:12.018Z,2.63
2019-03-13T18:01:47.048Z,3.17
2019-03-13T18:04:17.591Z,4.20
2019-03-13T18:06:48.924Z,1.33
2019-03-13T18:09:35.399Z,1.03
2019-03-13T18:12:09.466Z,2.27
2019-03-13T18:14:54.139Z,2.07
2019-03-13T18:18:01.254Z,1.87
2019-03-13T18:20:47.046Z,1.80
2019-03-13T18:23:44.408Z,4.00
2019-03-13T18:26:16.410Z,6.43
2019-03-13T18:28:48.908Z,1.37
2019-03-13T18:31:18.931Z,1.33
2019-03-13T18:33:50.530Z,1.93
2019-03-13T18:40:12.803Z,3.40
2019-03-13T18:45:35.435Z,4.37
2019-03-13T18:51:40.363Z,4.90
2019-03-13T18:54:12.354Z,4.20
2019-03-13T18:56:42.883Z,2.63
2019-03-13T18:59:18.134Z,2.00
2019-03-13T19:01:50.945Z,3.57
2019-03-13T19:04:22.254Z,2.00
2019-03-13T19:06:56.636Z,3.87
2019-03-13T19:09:29.251Z,3.37
2019-03-13T19:12:00.098Z,1.63
2019-03-13T19:14:37.138Z,2.13
2019-03-13T19:17:21.995Z,2.40
2019-03-13T19:23:31.550Z,3.97
2019-03-13T19:26:37.550Z,1.23
2019-03-13T19:29:28.557Z,2.63
2019-03-13T19:35:24.474Z,1.50
2019-03-13T19:38:05.730Z,3.30
2019-03-13T19:41:58.192Z,2.53
2019-03-13T19:43:59.492Z,2.07
2019-03-13T19:53:42.944Z,2.67
2019-03-13T20:16:29.155Z,1.53
2019-03-13T20:37:29.602Z,2.60
2019-03-13T21:00:48.496Z,2.27
2019-03-13T21:06:35.554Z,5.03
2019-03-13T21:15:58.184Z,2.40
2019-03-13T21:18:33.056Z,4.07
2019-03-13T21:24:13.571Z,2.63
2019-03-13T21:26:50.476Z,3.50
2019-03-13T21:32:45.430Z,4.93
2019-03-13T21:35:20.910Z,2.87
2019-03-13T21:37:59.829Z,4.00
2019-03-13T21:40:32.466Z,3.03
2019-03-13T21:43:29.040Z,4.30
2019-03-13T21:46:10.333Z,1.37
2019-03-13T21:48:56.924Z,3.80
2019-03-13T21:51:43.274Z,4.03
2019-03-13T21:54:29.340Z,3.10
2019-03-13T21:57:13.860Z,1.57
2019-03-13T21:59:52.402Z,3.53
2019-03-13T22:02:41.975Z,2.97
2019-03-13T22:05:41.427Z,3.93
2019-03-13T22:08:16.405Z,3.23
2019-03-13T22:10:52.403Z,1.80
2019-03-13T22:13:29.380Z,3.37
2019-03-13T22:15:59.587Z,3.10
2019-03-13T22:18:32.847Z,2.23
2019-03-13T22:21:20.157Z,2.00
2019-03-13T22:23:52.590Z,1.77
2019-03-13T22:26:26.079Z,2.70
2019-03-13T22:30:40.978Z,3.37
2019-03-13T22:32:38.381Z,1.80
2019-03-13T22:35:10.387Z,4.77
2019-03-13T22:37:48.054Z,1.50
2019-03-13T22:40:24.776Z,3.07
2019-03-13T22:43:01.901Z,2.33
2019-03-13T22:45:47.210Z,2.37
2019-03-13T22:48:23.660Z,2.57
2019-03-13T22:51:02.375Z,3.80
2019-03-13T22:53:34.451Z,1.83
2019-03-13T22:56:19.232Z,2.03
2019-03-13T22:58:53.008Z,1.63
2019-03-13T23:01:24.052Z,1.10
2019-03-13T23:04:00.647Z,2.27
2019-03-13T23:06:39.114Z,1.70
2019-03-13T23:09:14.942Z,1.67
2019-03-13T23:15:39.123Z,1.53
2019-03-13T23:18:30.328Z,2.10
2019-03-13T23:21:14.567Z,1.33
2019-03-13T23:23:57.524Z,1.70
2019-03-13T23:26:42.326Z,2.10
2019-03-13T23:29:23.471Z,1.23
2019-03-13T23:32:05.900Z,1.73
2019-03-13T23:34:48.895Z,1.27
2019-03-13T23:37:22.262Z,1.83
2019-03-13T23:39:54.268Z,2.43
2019-03-13T23:42:30.408Z,1.47
2019-03-13T23:45:01.425Z,1.43
2019-03-13T23:47:39.961Z,1.37
2019-03-13T23:50:15.019Z,0.93
2019-03-13T23:52:53.250Z,2.60
2019-03-13T23:55:40.244Z,1.50
2019-03-13T23:58:19.063Z,1.67
