createdAt,value
2023-05-23T00:01:58.668Z,97112.03
2023-05-23T00:04:27.311Z,97123.00
2023-05-23T00:06:56.550Z,97125.19
2023-05-23T00:09:24.313Z,97123.03
2023-05-23T00:11:51.856Z,97132.19
2023-05-23T00:14:19.446Z,97129.97
2023-05-23T00:16:49.576Z,97129.84
2023-05-23T00:19:17.487Z,97122.09
2023-05-23T00:21:48.652Z,97111.09
2023-05-23T00:24:18.642Z,97103.31
2023-05-23T00:26:46.352Z,97108.72
2023-05-23T00:29:16.483Z,97109.72
2023-05-23T00:31:46.350Z,97113.75
2023-05-23T00:34:15.073Z,97112.22
2023-05-23T00:36:43.670Z,97115.41
2023-05-23T00:39:18.959Z,97124.34
2023-05-23T00:41:51.484Z,97121.97
2023-05-23T00:44:21.383Z,97121.53
2023-05-23T00:46:52.896Z,97124.81
2023-05-23T00:49:20.992Z,97116.28
2023-05-23T00:51:49.555Z,97128.84
2023-05-23T00:54:19.784Z,97131.16
2023-05-23T00:56:48.755Z,97144.06
2023-05-23T00:59:16.865Z,97124.88
2023-05-23T01:01:46.923Z,97121.34
2023-05-23T01:04:16.760Z,97123.44
2023-05-23T01:06:46.902Z,97124.69
2023-05-23T01:09:14.833Z,97114.47
2023-05-23T01:11:47.237Z,97116.22
2023-05-23T01:14:20.377Z,97113.66
2023-05-23T01:16:49.973Z,97114.47
2023-05-23T01:19:29.692Z,97111.84
2023-05-23T01:22:01.996Z,97105.88
2023-05-23T01:24:36.345Z,97116.41
2023-05-23T01:27:11.746Z,97110.13
2023-05-23T01:29:43.396Z,97101.63
2023-05-23T01:32:13.388Z,97094.56
2023-05-23T01:34:42.461Z,97088.97
2023-05-23T01:37:11.086Z,97083.75
2023-05-23T01:39:39.591Z,97080.63
2023-05-23T01:42:08.195Z,97087.69
2023-05-23T01:44:36.736Z,97084.38
2023-05-23T01:47:07.132Z,97078.38
2023-05-23T01:49:35.393Z,97081.31
2023-05-23T01:52:03.249Z,97090.75
2023-05-23T01:54:32.390Z,97090.06
2023-05-23T01:57:00.317Z,97089.91
2023-05-23T01:59:28.028Z,97082.03
2023-05-23T02:01:57.335Z,97080.09
2023-05-23T02:04:26.264Z,97081.88
2023-05-23T02:06:53.784Z,97080.16
2023-05-23T02:09:21.356Z,97075.19
2023-05-23T02:11:48.964Z,97072.41
2023-05-23T02:14:16.537Z,97070.28
2023-05-23T02:16:44.695Z,97074.59
2023-05-23T02:19:12.353Z,97070.28
2023-05-23T02:21:41.372Z,97064.97
2023-05-23T02:24:08.918Z,97055.25
2023-05-23T02:26:37.058Z,97058.34
2023-05-23T02:29:04.649Z,97061.97
2023-05-23T02:31:32.252Z,97068.72
2023-05-23T02:34:00.064Z,97074.38
2023-05-23T02:36:27.759Z,97075.91
2023-05-23T02:38:57.514Z,97071.56
2023-05-23T02:41:25.074Z,97069.13
2023-05-23T02:43:52.701Z,97076.47
2023-05-23T02:46:20.532Z,97074.28
2023-05-23T02:48:49.146Z,97071.16
2023-05-23T02:51:16.831Z,97069.91
2023-05-23T02:53:44.384Z,97071.25
2023-05-23T02:56:13.748Z,97073.19
2023-05-23T02:58:41.289Z,97079.53
2023-05-23T03:01:09.606Z,97088.94
2023-05-23T03:03:37.435Z,97087.88
2023-05-23T03:06:06.378Z,97091.59
2023-05-23T03:08:34.138Z,97087.13
2023-05-23T03:11:01.808Z,97093.84
2023-05-23T03:13:31.587Z,97088.03
2023-05-23T03:15:59.397Z,97090.72
2023-05-23T03:18:27.099Z,97084.53
2023-05-23T03:20:54.745Z,97081.44
2023-05-23T03:23:24.413Z,97089.28
2023-05-23T03:25:52.101Z,97084.72
2023-05-23T03:28:19.799Z,97086.84
2023-05-23T03:30:48.839Z,97088.47
2023-05-23T03:33:16.589Z,97094.09
2023-05-23T03:35:44.775Z,97094.91
2023-05-23T03:38:12.434Z,97098.25
2023-05-23T03:40:40.163Z,97093.88
2023-05-23T03:43:08.075Z,97095.41
2023-05-23T03:45:38.702Z,97101.44
2023-05-23T03:48:13.972Z,97105.56
2023-05-23T03:50:42.987Z,97108.63
2023-05-23T03:53:12.133Z,97107.78
2023-05-23T03:55:40.492Z,97106.25
2023-05-23T03:58:08.410Z,97120.19
2023-05-23T04:00:36.047Z,97117.34
2023-05-23T04:03:08.922Z,97117.56
2023-05-23T04:05:38.439Z,97121.38
2023-05-23T04:08:06.925Z,97133.16
2023-05-23T04:10:34.792Z,97128.16
2023-05-23T04:13:02.554Z,97131.69
2023-05-23T04:15:30.312Z,97133.44
2023-05-23T04:18:01.904Z,97136.06
2023-05-23T04:20:29.628Z,97144.22
2023-05-23T04:22:58.528Z,97137.88
2023-05-23T04:25:27.652Z,97153.31
2023-05-23T04:28:05.376Z,97157.00
2023-05-23T04:30:33.673Z,97157.63
2023-05-23T04:33:01.445Z,97156.81
2023-05-23T04:35:30.132Z,97166.28
2023-05-23T04:37:59.087Z,97157.78
2023-05-23T04:40:28.395Z,97163.94
2023-05-23T04:43:16.461Z,97157.19
2023-05-23T04:45:51.593Z,97165.88
2023-05-23T04:48:29.316Z,97169.41
2023-05-23T04:51:02.062Z,97165.81
2023-05-23T04:53:31.741Z,97165.97
2023-05-23T04:56:00.042Z,97167.47
2023-05-23T04:58:27.629Z,97165.97
2023-05-23T05:00:58.798Z,97166.97
2023-05-23T05:03:26.601Z,97176.16
2023-05-23T05:05:54.441Z,97174.25
2023-05-23T05:08:22.036Z,97167.34
2023-05-23T05:10:51.138Z,97168.13
2023-05-23T05:13:20.471Z,97174.91
2023-05-23T05:15:53.770Z,97176.53
2023-05-23T05:18:21.365Z,97167.28
2023-05-23T05:20:48.921Z,97171.53
2023-05-23T05:23:16.995Z,97174.06
2023-05-23T05:25:45.955Z,97175.16
2023-05-23T05:28:14.861Z,97174.03
2023-05-23T05:30:46.356Z,97173.16
2023-05-23T05:33:14.137Z,97175.94
2023-05-23T05:35:42.427Z,97171.94
2023-05-23T05:38:11.112Z,97173.25
2023-05-23T05:40:40.147Z,97172.44
2023-05-23T05:43:08.006Z,97182.94
2023-05-23T05:45:37.240Z,97186.72
2023-05-23T05:48:05.274Z,97188.47
2023-05-23T05:50:33.469Z,97182.13
2023-05-23T05:53:01.792Z,97181.31
2023-05-23T05:55:29.379Z,97184.91
2023-05-23T05:57:57.437Z,97185.41
2023-05-23T06:00:26.826Z,97189.81
2023-05-23T06:02:58.715Z,97188.03
2023-05-23T06:05:43.192Z,97196.75
2023-05-23T06:08:12.379Z,97202.56
2023-05-23T06:10:40.428Z,97208.34
2023-05-23T06:13:08.188Z,97207.47
2023-05-23T06:15:37.367Z,97206.56
2023-05-23T06:18:06.339Z,97216.84
2023-05-23T06:20:33.974Z,97214.53
2023-05-23T06:23:05.677Z,97209.66
2023-05-23T06:25:33.597Z,97220.31
2023-05-23T06:28:01.270Z,97226.41
2023-05-23T06:30:29.425Z,97216.56
2023-05-23T06:32:57.166Z,97216.84
2023-05-23T06:35:27.609Z,97221.47
2023-05-23T06:37:55.145Z,97227.78
2023-05-23T06:40:22.750Z,97214.34
2023-05-23T06:42:51.671Z,97222.66
2023-05-23T06:45:51.227Z,97218.50
2023-05-23T06:48:18.902Z,97219.72
2023-05-23T06:50:50.088Z,97221.19
2023-05-23T06:53:19.350Z,97221.50
2023-05-23T06:55:48.168Z,97212.75
2023-05-23T06:58:18.907Z,97221.59
2023-05-23T07:00:47.369Z,97223.31
2023-05-23T07:03:33.748Z,97226.44
2023-05-23T07:06:08.437Z,97231.81
2023-05-23T07:08:36.335Z,97231.34
2023-05-23T07:11:06.320Z,97230.00
2023-05-23T07:13:39.428Z,97226.66
2023-05-23T07:16:07.397Z,97222.16
2023-05-23T07:18:40.605Z,97223.13
2023-05-23T07:21:10.417Z,97221.50
2023-05-23T07:23:38.229Z,97221.09
2023-05-23T07:26:05.829Z,97229.00
2023-05-23T07:28:41.269Z,97230.31
2023-05-23T07:31:09.558Z,97223.94
2023-05-23T07:33:38.534Z,97223.44
2023-05-23T07:36:07.801Z,97228.84
2023-05-23T07:38:36.737Z,97223.44
2023-05-23T07:41:11.406Z,97223.88
2023-05-23T07:43:41.158Z,97223.03
2023-05-23T07:46:09.037Z,97228.22
2023-05-23T07:48:37.612Z,97233.19
2023-05-23T07:51:05.382Z,97227.22
2023-05-23T07:53:32.942Z,97238.38
2023-05-23T07:56:02.312Z,97240.34
2023-05-23T07:58:34.408Z,97241.41
2023-05-23T08:01:03.600Z,97250.91
2023-05-23T08:03:58.881Z,97249.66
2023-05-23T08:06:33.653Z,97261.56
2023-05-23T08:09:06.549Z,97265.34
2023-05-23T08:11:37.562Z,97264.53
2023-05-23T08:14:06.655Z,97269.25
2023-05-23T08:16:48.379Z,97262.97
2023-05-23T08:19:23.252Z,97268.84
2023-05-23T08:21:53.126Z,97272.06
2023-05-23T08:24:21.183Z,97270.63
2023-05-23T08:26:51.006Z,97268.13
2023-05-23T08:29:19.341Z,97274.03
2023-05-23T08:31:47.795Z,97277.59
2023-05-23T08:34:15.497Z,97283.22
2023-05-23T08:36:43.542Z,97284.41
2023-05-23T08:39:16.406Z,97291.81
2023-05-23T08:41:51.752Z,97284.38
2023-05-23T08:44:19.542Z,97289.44
2023-05-23T08:46:51.571Z,97296.50
2023-05-23T08:49:38.664Z,97292.88
2023-05-23T08:52:08.721Z,97298.78
2023-05-23T08:54:36.825Z,97307.66
2023-05-23T08:57:06.438Z,97303.34
2023-05-23T08:59:40.815Z,97298.78
2023-05-23T09:02:13.178Z,97301.13
2023-05-23T09:04:41.311Z,97306.19
2023-05-23T09:07:18.551Z,97306.44
2023-05-23T09:09:48.868Z,97306.28
2023-05-23T09:12:22.326Z,97315.56
2023-05-23T09:14:50.252Z,97319.25
2023-05-23T09:17:19.911Z,97308.59
2023-05-23T09:19:48.465Z,97304.03
2023-05-23T09:22:27.571Z,97306.13
2023-05-23T09:25:03.321Z,97310.69
2023-05-23T09:27:32.460Z,97309.69
2023-05-23T09:30:06.865Z,97312.75
2023-05-23T09:32:34.459Z,97313.22
2023-05-23T09:35:04.060Z,97306.72
2023-05-23T09:37:32.778Z,97311.16
2023-05-23T09:40:01.598Z,97313.53
2023-05-23T09:42:34.938Z,97321.78
2023-05-23T09:45:04.724Z,97314.94
2023-05-23T09:47:32.753Z,97317.31
2023-05-23T09:50:00.380Z,97307.78
2023-05-23T09:52:28.249Z,97321.28
2023-05-23T09:54:56.117Z,97311.28
2023-05-23T09:57:24.776Z,97309.66
2023-05-23T09:59:55.277Z,97309.03
2023-05-23T10:02:42.655Z,97312.44
2023-05-23T10:05:15.279Z,97314.91
2023-05-23T10:07:43.690Z,97318.69
2023-05-23T10:10:12.177Z,97314.00
2023-05-23T10:12:45.833Z,97311.56
2023-05-23T10:15:17.336Z,97315.53
2023-05-23T10:18:03.844Z,97319.44
2023-05-23T10:20:33.075Z,97319.66
2023-05-23T10:23:01.781Z,97319.13
2023-05-23T10:25:29.541Z,97319.66
2023-05-23T10:28:01.603Z,97319.19
2023-05-23T10:30:32.342Z,97320.09
2023-05-23T10:33:00.320Z,97333.72
2023-05-23T10:35:37.828Z,97338.19
2023-05-23T10:38:12.499Z,97340.50
2023-05-23T10:40:48.830Z,97336.97
2023-05-23T10:43:20.515Z,97351.63
2023-05-23T10:45:50.775Z,97351.75
2023-05-23T10:48:22.800Z,97345.50
2023-05-23T10:51:06.056Z,97348.34
2023-05-23T10:53:36.890Z,97348.28
2023-05-23T10:56:06.194Z,97357.50
2023-05-23T10:58:34.385Z,97351.38
2023-05-23T11:01:06.504Z,97358.88
2023-05-23T11:03:36.263Z,97362.38
2023-05-23T11:06:04.627Z,97346.53
2023-05-23T11:08:47.807Z,97346.34
2023-05-23T11:11:16.269Z,97350.72
2023-05-23T11:13:56.749Z,97350.84
2023-05-23T11:16:30.549Z,97355.41
2023-05-23T11:19:28.034Z,97358.47
2023-05-23T11:21:58.235Z,97366.97
2023-05-23T11:24:49.793Z,97372.63
2023-05-23T11:27:20.093Z,97370.88
2023-05-23T11:29:58.396Z,97372.34
2023-05-23T11:32:29.107Z,97364.69
2023-05-23T11:34:56.770Z,97375.69
2023-05-23T11:37:27.191Z,97388.28
2023-05-23T11:39:55.068Z,97382.47
2023-05-23T11:42:23.672Z,97377.63
2023-05-23T11:44:51.571Z,97392.69
2023-05-23T11:47:19.500Z,97402.50
2023-05-23T11:49:48.583Z,97402.75
2023-05-23T11:52:16.528Z,97402.34
2023-05-23T11:54:44.256Z,97407.47
2023-05-23T11:57:12.620Z,97401.75
2023-05-23T11:59:40.190Z,97416.56
2023-05-23T12:02:08.385Z,97405.94
2023-05-23T12:04:37.451Z,97408.09
2023-05-23T12:07:09.279Z,97411.19
2023-05-23T12:09:43.973Z,97407.06
2023-05-23T12:12:11.854Z,97410.59
2023-05-23T12:14:44.542Z,97410.13
2023-05-23T12:17:12.913Z,97410.75
2023-05-23T12:19:40.934Z,97405.25
2023-05-23T12:22:10.046Z,97397.78
2023-05-23T12:24:37.835Z,97394.59
2023-05-23T12:27:05.556Z,97393.28
2023-05-23T12:29:35.611Z,97392.38
2023-05-23T12:32:04.948Z,97400.69
2023-05-23T12:34:32.638Z,97396.00
2023-05-23T12:37:18.133Z,97401.50
2023-05-23T12:39:48.915Z,97406.19
2023-05-23T12:42:16.615Z,97398.94
2023-05-23T12:44:45.953Z,97408.19
2023-05-23T12:47:13.732Z,97401.50
2023-05-23T12:49:41.334Z,97406.91
2023-05-23T12:52:08.877Z,97407.81
2023-05-23T12:54:36.483Z,97409.31
2023-05-23T12:57:05.445Z,97403.13
2023-05-23T12:59:33.055Z,97414.13
2023-05-23T13:02:01.720Z,97411.22
2023-05-23T13:04:31.999Z,97412.63
2023-05-23T13:07:00.025Z,97421.19
2023-05-23T13:09:27.562Z,97419.41
2023-05-23T13:11:55.614Z,97418.25
2023-05-23T13:14:24.742Z,97422.81
2023-05-23T13:16:52.334Z,97417.78
2023-05-23T13:19:19.957Z,97427.25
2023-05-23T13:21:49.545Z,97423.88
2023-05-23T13:24:17.736Z,97429.25
2023-05-23T13:26:45.379Z,97431.41
2023-05-23T13:29:13.154Z,97434.06
2023-05-23T13:31:42.115Z,97431.53
2023-05-23T13:34:09.729Z,97429.50
2023-05-23T13:36:37.273Z,97442.44
2023-05-23T13:39:05.074Z,97431.91
2023-05-23T13:41:32.654Z,97441.22
2023-05-23T13:44:00.170Z,97444.22
2023-05-23T13:46:27.803Z,97434.50
2023-05-23T13:48:56.840Z,97440.69
2023-05-23T13:51:24.369Z,97429.28
2023-05-23T13:53:52.119Z,97434.06
2023-05-23T13:56:19.665Z,97441.78
2023-05-23T13:58:47.618Z,97437.69
2023-05-23T14:01:15.199Z,97438.66
2023-05-23T14:03:42.722Z,97441.34
2023-05-23T14:06:11.595Z,97440.59
2023-05-23T14:08:39.104Z,97442.44
2023-05-23T14:11:06.806Z,97446.00
2023-05-23T14:13:34.335Z,97447.41
2023-05-23T14:16:02.150Z,97445.13
2023-05-23T14:18:29.719Z,97452.16
2023-05-23T14:20:57.254Z,97450.75
2023-05-23T14:23:26.127Z,97449.03
2023-05-23T14:25:53.649Z,97452.16
2023-05-23T14:28:21.321Z,97453.47
2023-05-23T14:30:49.022Z,97458.91
2023-05-23T14:33:16.708Z,97455.53
2023-05-23T14:35:44.433Z,97453.09
2023-05-23T14:38:12.018Z,97461.56
2023-05-23T14:40:40.897Z,97457.28
2023-05-23T14:43:08.621Z,97467.06
2023-05-23T14:45:36.225Z,97457.28
2023-05-23T14:48:03.855Z,97465.41
2023-05-23T14:50:31.561Z,97461.31
2023-05-23T14:52:59.621Z,97461.78
2023-05-23T14:55:27.249Z,97468.75
2023-05-23T14:57:56.591Z,97471.28
2023-05-23T15:00:24.969Z,97479.22
2023-05-23T15:02:55.260Z,97479.28
2023-05-23T15:05:23.051Z,97482.50
2023-05-23T15:07:51.121Z,97481.81
2023-05-23T15:10:18.814Z,97483.91
2023-05-23T15:12:46.351Z,97491.56
2023-05-23T15:15:16.783Z,97483.00
2023-05-23T15:17:44.637Z,97478.94
2023-05-23T15:20:13.021Z,97488.03
2023-05-23T15:22:40.600Z,97478.16
2023-05-23T15:25:08.936Z,97486.75
2023-05-23T15:27:36.497Z,97476.16
2023-05-23T15:30:05.875Z,97477.72
2023-05-23T15:32:34.796Z,97484.06
2023-05-23T15:35:02.378Z,97484.88
2023-05-23T15:37:29.953Z,97481.38
2023-05-23T15:39:57.472Z,97480.69
2023-05-23T15:42:25.047Z,97492.28
2023-05-23T15:44:52.777Z,97485.38
2023-05-23T15:47:20.883Z,97487.50
2023-05-23T15:49:49.814Z,97478.31
2023-05-23T15:52:17.367Z,97475.16
2023-05-23T15:54:44.905Z,97480.03
2023-05-23T15:57:12.432Z,97483.22
2023-05-23T15:59:40.351Z,97483.09
2023-05-23T16:02:10.189Z,97491.03
2023-05-23T16:04:38.883Z,97487.56
2023-05-23T16:07:07.774Z,97481.53
2023-05-23T16:09:35.437Z,97493.75
2023-05-23T16:12:03.006Z,97502.25
2023-05-23T16:14:31.236Z,97504.09
2023-05-23T16:17:02.752Z,97498.72
2023-05-23T16:19:30.603Z,97499.81
2023-05-23T16:21:58.397Z,97503.63
2023-05-23T16:24:28.137Z,97508.34
2023-05-23T16:26:55.860Z,97502.53
2023-05-23T16:29:23.503Z,97504.84
2023-05-23T16:31:51.074Z,97505.88
2023-05-23T16:34:18.650Z,97503.31
2023-05-23T16:36:46.383Z,97511.25
2023-05-23T16:39:14.284Z,97504.50
2023-05-23T16:41:43.212Z,97517.34
2023-05-23T16:44:11.011Z,97518.09
2023-05-23T16:46:38.714Z,97524.28
2023-05-23T16:49:06.267Z,97526.03
2023-05-23T16:51:33.808Z,97533.84
2023-05-23T16:54:01.332Z,97523.34
2023-05-23T16:56:28.877Z,97531.34
2023-05-23T16:58:57.742Z,97529.91
2023-05-23T17:01:25.641Z,97534.44
2023-05-23T17:03:53.417Z,97538.19
2023-05-23T17:06:21.194Z,97543.53
2023-05-23T17:08:49.867Z,97544.13
2023-05-23T17:11:17.909Z,97538.19
2023-05-23T17:13:45.472Z,97546.09
2023-05-23T17:16:17.457Z,97550.47
2023-05-23T17:18:47.005Z,97548.00
2023-05-23T17:21:14.546Z,97542.22
2023-05-23T17:23:42.141Z,97550.44
2023-05-23T17:26:10.798Z,97549.09
2023-05-23T17:28:38.336Z,97554.72
2023-05-23T17:31:06.532Z,97570.16
2023-05-23T17:33:36.241Z,97568.38
2023-05-23T17:36:03.791Z,97563.88
2023-05-23T17:38:31.362Z,97566.56
2023-05-23T17:40:58.893Z,97578.69
2023-05-23T17:43:26.429Z,97591.06
2023-05-23T17:45:55.265Z,97583.78
2023-05-23T17:48:31.425Z,97590.41
2023-05-23T17:51:07.595Z,97585.88
2023-05-23T17:53:36.943Z,97583.34
2023-05-23T17:56:04.533Z,97595.16
2023-05-23T17:58:32.079Z,97589.16
2023-05-23T18:00:59.620Z,97590.00
2023-05-23T18:03:27.228Z,97594.53
2023-05-23T18:05:54.722Z,97597.19
2023-05-23T18:08:23.740Z,97592.28
2023-05-23T18:10:51.317Z,97595.78
2023-05-23T18:13:18.884Z,97602.78
2023-05-23T18:15:46.441Z,97604.63
2023-05-23T18:18:14.041Z,97600.94
2023-05-23T18:20:41.736Z,97612.28
2023-05-23T18:23:09.440Z,97620.72
2023-05-23T18:25:38.299Z,97616.19
2023-05-23T18:28:05.948Z,97612.09
2023-05-23T18:30:33.623Z,97614.81
2023-05-23T18:33:01.519Z,97627.75
2023-05-23T18:35:29.146Z,97618.09
2023-05-23T18:37:56.702Z,97631.06
2023-05-23T18:40:26.100Z,97639.94
2023-05-23T18:42:54.969Z,97630.28
2023-05-23T18:45:22.536Z,97648.38
2023-05-23T18:47:50.803Z,97643.22
2023-05-23T18:50:20.315Z,97643.44
2023-05-23T18:52:47.896Z,97649.81
2023-05-23T18:55:16.442Z,97658.69
2023-05-23T18:57:43.988Z,97662.81
2023-05-23T19:00:14.556Z,97663.63
2023-05-23T19:02:44.548Z,97669.59
2023-05-23T19:05:12.581Z,97673.09
2023-05-23T19:07:40.794Z,97682.59
2023-05-23T19:10:09.261Z,97686.09
2023-05-23T19:12:38.755Z,97689.59
2023-05-23T19:15:09.213Z,97683.19
2023-05-23T19:17:39.207Z,97699.47
2023-05-23T19:20:09.590Z,97696.78
2023-05-23T19:22:50.456Z,97696.19
2023-05-23T19:25:19.180Z,97700.72
2023-05-23T19:27:46.796Z,97702.06
2023-05-23T19:30:14.540Z,97708.44
2023-05-23T19:32:43.493Z,97712.63
2023-05-23T19:35:11.984Z,97706.00
2023-05-23T19:37:41.808Z,97715.69
2023-05-23T19:40:10.648Z,97713.22
2023-05-23T19:42:38.179Z,97718.72
2023-05-23T19:45:06.856Z,97721.50
2023-05-23T19:47:34.471Z,97719.91
2023-05-23T19:50:03.375Z,97716.28
2023-05-23T19:52:30.952Z,97715.25
2023-05-23T19:54:58.527Z,97729.66
2023-05-23T19:57:26.619Z,97732.59
2023-05-23T19:59:54.158Z,97731.50
2023-05-23T20:02:22.022Z,97734.31
2023-05-23T20:04:49.593Z,97731.06
2023-05-23T20:07:18.694Z,97746.31
2023-05-23T20:09:46.256Z,97746.50
2023-05-23T20:12:13.887Z,97742.00
2023-05-23T20:14:41.523Z,97744.44
2023-05-23T20:17:09.234Z,97743.81
2023-05-23T20:19:37.017Z,97761.72
2023-05-23T20:22:04.709Z,97759.66
2023-05-23T20:24:33.614Z,97757.00
2023-05-23T20:27:01.313Z,97758.19
2023-05-23T20:29:28.817Z,97771.38
2023-05-23T20:31:56.435Z,97770.94
2023-05-23T20:34:23.993Z,97767.50
2023-05-23T20:36:51.530Z,97770.28
2023-05-23T20:39:20.672Z,97783.13
2023-05-23T20:41:50.800Z,97773.91
2023-05-23T20:44:18.478Z,97770.44
2023-05-23T20:46:47.497Z,97779.69
2023-05-23T20:49:15.680Z,97772.28
2023-05-23T20:51:43.861Z,97770.63
2023-05-23T20:54:14.405Z,97772.72
2023-05-23T20:56:41.958Z,97773.94
2023-05-23T20:59:12.176Z,97784.03
2023-05-23T21:01:40.238Z,97780.91
2023-05-23T21:04:07.894Z,97784.88
2023-05-23T21:06:36.725Z,97787.81
2023-05-23T21:09:04.280Z,97787.13
2023-05-23T21:11:31.805Z,97789.44
2023-05-23T21:13:59.397Z,97796.06
2023-05-23T21:16:28.580Z,97796.19
2023-05-23T21:18:56.966Z,97792.19
2023-05-23T21:21:24.523Z,97794.16
2023-05-23T21:23:52.120Z,97795.09
2023-05-23T21:26:19.621Z,97793.53
2023-05-23T21:28:47.115Z,97789.44
2023-05-23T21:31:15.103Z,97791.09
2023-05-23T21:33:44.078Z,97796.41
2023-05-23T21:36:13.421Z,97797.72
2023-05-23T21:38:41.792Z,97800.44
2023-05-23T21:41:09.317Z,97799.94
2023-05-23T21:43:36.841Z,97798.84
2023-05-23T21:46:04.416Z,97796.81
2023-05-23T21:48:32.125Z,97803.50
2023-05-23T21:51:00.979Z,97801.66
2023-05-23T21:53:28.627Z,97799.31
2023-05-23T21:55:56.221Z,97799.31
2023-05-23T21:58:23.776Z,97803.72
2023-05-23T22:00:51.452Z,97796.84
2023-05-23T22:03:19.057Z,97809.72
2023-05-23T22:05:46.939Z,97800.69
2023-05-23T22:08:16.187Z,97801.44
2023-05-23T22:10:44.102Z,97791.25
2023-05-23T22:13:11.783Z,97798.09
2023-05-23T22:15:39.480Z,97794.66
2023-05-23T22:18:07.539Z,97794.59
2023-05-23T22:20:38.442Z,97790.25
2023-05-23T22:23:07.411Z,97800.31
2023-05-23T22:25:38.282Z,97785.25
2023-05-23T22:28:06.225Z,97785.53
2023-05-23T22:30:34.231Z,97791.13
2023-05-23T22:33:02.306Z,97794.00
2023-05-23T22:35:29.874Z,97800.56
2023-05-23T22:37:57.388Z,97785.75
2023-05-23T22:40:27.041Z,97794.44
2023-05-23T22:42:56.883Z,97790.41
2023-05-23T22:45:24.437Z,97797.47
2023-05-23T22:47:54.091Z,97795.63
2023-05-23T22:50:22.605Z,97786.59
2023-05-23T22:52:50.621Z,97787.75
2023-05-23T22:55:18.144Z,97785.69
2023-05-23T22:57:45.709Z,97777.78
2023-05-23T23:00:15.363Z,97777.47
2023-05-23T23:02:44.412Z,97774.19
2023-05-23T23:05:12.280Z,97768.44
2023-05-23T23:07:39.863Z,97774.38
2023-05-23T23:10:09.743Z,97780.34
2023-05-23T23:12:37.307Z,97766.84
2023-05-23T23:15:05.662Z,97776.91
2023-05-23T23:17:34.569Z,97772.63
2023-05-23T23:20:02.097Z,97776.13
2023-05-23T23:22:29.666Z,97774.47
2023-05-23T23:24:57.186Z,97781.53
2023-05-23T23:27:30.673Z,97775.38
2023-05-23T23:29:58.311Z,97780.75
2023-05-23T23:32:26.083Z,97780.09
2023-05-23T23:34:55.085Z,97778.38
2023-05-23T23:37:22.639Z,97786.66
2023-05-23T23:39:50.226Z,97789.31
2023-05-23T23:42:17.775Z,97778.72
2023-05-23T23:44:45.353Z,97788.13
2023-05-23T23:47:12.891Z,97786.28
2023-05-23T23:49:40.611Z,97782.97
2023-05-23T23:52:09.624Z,97781.59
2023-05-23T23:54:37.176Z,97785.06
2023-05-23T23:57:06.587Z,97782.13
2023-05-23T23:59:34.147Z,97781.31
