createdAt,value
2023-02-01T00:00:55.588Z,0.00
2023-02-01T00:05:55.502Z,0.00
2023-02-01T00:10:58.435Z,0.00
2023-02-01T00:15:55.442Z,0.00
2023-02-01T00:20:55.341Z,0.00
2023-02-01T00:25:55.247Z,0.00
2023-02-01T00:30:55.276Z,0.00
2023-02-01T00:35:55.089Z,0.00
2023-02-01T00:40:55.122Z,0.00
2023-02-01T00:45:55.133Z,0.00
2023-02-01T00:51:02.445Z,0.00
2023-02-01T00:56:02.366Z,0.00
2023-02-01T01:01:02.219Z,0.00
2023-02-01T01:05:54.737Z,0.00
2023-02-01T01:11:04.660Z,0.00
2023-02-01T01:15:54.780Z,0.00
2023-02-01T01:21:02.018Z,0.00
2023-02-01T01:25:54.699Z,0.00
2023-02-01T01:30:54.565Z,0.00
2023-02-01T01:35:54.437Z,0.00
2023-02-01T01:40:54.297Z,0.00
2023-02-01T01:45:54.282Z,0.00
2023-02-01T01:50:54.393Z,0.00
2023-02-01T01:55:54.088Z,0.00
2023-02-01T02:00:54.756Z,0.00
2023-02-01T02:05:53.964Z,0.00
2023-02-01T02:10:56.889Z,0.00
2023-02-01T02:15:53.905Z,0.00
2023-02-01T02:20:53.751Z,0.00
2023-02-01T02:26:01.238Z,0.00
2023-02-01T02:30:53.644Z,0.00
2023-02-01T02:35:53.598Z,0.00
2023-02-01T02:40:53.521Z,0.00
2023-02-01T02:45:53.504Z,0.00
2023-02-01T02:50:53.359Z,0.00
2023-02-01T02:55:53.301Z,0.00
2023-02-01T03:00:53.482Z,0.00
2023-02-01T03:05:53.852Z,0.00
2023-02-01T03:10:56.179Z,0.00
2023-02-01T03:15:53.167Z,0.00
2023-02-01T03:20:53.067Z,0.00
2023-02-01T03:25:52.909Z,0.00
2023-02-01T03:30:52.934Z,0.00
2023-02-01T03:35:52.786Z,0.00
2023-02-01T03:40:52.782Z,0.00
2023-02-01T03:45:52.661Z,0.00
2023-02-01T03:50:52.696Z,0.00
2023-02-01T03:55:52.563Z,0.00
2023-02-01T04:00:52.600Z,0.00
2023-02-01T04:05:52.460Z,0.00
2023-02-01T04:10:55.599Z,0.00
2023-02-01T04:15:52.323Z,0.00
2023-02-01T04:20:52.274Z,0.00
2023-02-01T04:25:52.228Z,0.00
2023-02-01T04:30:52.304Z,0.00
2023-02-01T04:35:52.167Z,0.00
2023-02-01T04:40:52.131Z,0.00
2023-02-01T04:45:51.966Z,0.00
2023-02-01T04:50:51.985Z,0.00
2023-02-01T04:55:51.773Z,0.00
2023-02-01T05:00:51.866Z,0.00
2023-02-01T05:05:51.778Z,0.00
2023-02-01T05:10:54.646Z,0.00
2023-02-01T05:15:51.679Z,0.00
2023-02-01T05:20:52.023Z,0.00
2023-02-01T05:25:51.488Z,0.00
2023-02-01T05:30:51.528Z,0.00
2023-02-01T05:35:51.447Z,0.00
2023-02-01T05:40:51.443Z,0.00
2023-02-01T05:45:51.186Z,0.00
2023-02-01T05:50:51.291Z,0.00
2023-02-01T05:55:51.008Z,0.00
2023-02-01T06:00:50.963Z,0.00
2023-02-01T06:05:50.870Z,0.00
2023-02-01T06:10:53.975Z,0.00
2023-02-01T06:15:50.947Z,0.00
2023-02-01T06:20:51.003Z,4.00
2023-02-01T06:27:12.078Z,4.00
2023-02-01T06:32:11.849Z,8.00
2023-02-01T06:37:11.976Z,24.00
2023-02-01T06:42:19.343Z,52.00
2023-02-01T06:48:56.526Z,156.00
2023-02-01T06:53:56.328Z,232.00
2023-02-01T06:58:56.171Z,348.00
2023-02-01T07:03:56.121Z,460.00
2023-02-01T07:08:56.020Z,648.00
2023-02-01T07:13:55.927Z,804.00
2023-02-01T07:19:03.793Z,980.00
2023-02-01T07:23:55.926Z,1260.00
2023-02-01T07:28:56.050Z,1756.00
2023-02-01T07:33:55.709Z,2968.00
2023-02-01T07:38:58.696Z,2300.00
2023-02-01T07:43:55.615Z,2196.00
2023-02-01T07:48:55.701Z,1068.00
2023-02-01T07:53:56.396Z,1140.00
2023-02-01T07:58:55.437Z,1112.00
2023-02-01T08:03:55.471Z,1408.00
2023-02-01T08:08:55.252Z,1192.00
2023-02-01T08:13:55.138Z,1596.00
2023-02-01T08:18:55.287Z,2888.00
2023-02-01T08:23:55.058Z,2820.00
2023-02-01T08:28:55.058Z,3528.00
2023-02-01T08:33:54.871Z,7792.00
2023-02-01T08:38:58.125Z,5424.00
2023-02-01T08:43:54.833Z,2932.00
2023-02-01T08:48:54.742Z,3068.00
2023-02-01T08:53:54.767Z,5296.00
2023-02-01T08:58:54.625Z,2824.00
2023-02-01T09:03:54.514Z,4432.00
2023-02-01T09:08:54.486Z,7396.00
2023-02-01T09:13:54.490Z,5140.00
2023-02-01T09:18:56.717Z,5220.00
2023-02-01T09:23:55.491Z,3872.00
2023-02-01T09:28:54.239Z,4776.00
2023-02-01T09:33:54.176Z,6240.00
2023-02-01T09:38:57.157Z,5324.00
2023-02-01T09:43:53.978Z,3900.00
2023-02-01T09:48:54.108Z,4472.00
2023-02-01T09:53:53.946Z,5360.00
2023-02-01T09:58:53.947Z,6092.00
2023-02-01T10:03:53.823Z,5628.00
2023-02-01T10:08:53.685Z,8528.00
2023-02-01T10:14:01.019Z,6092.00
2023-02-01T10:18:53.646Z,6016.00
2023-02-01T10:23:53.514Z,4024.00
2023-02-01T10:28:53.409Z,4072.00
2023-02-01T10:33:53.392Z,5184.00
2023-02-01T10:38:56.311Z,5100.00
2023-02-01T10:43:53.264Z,5236.00
2023-02-01T10:48:53.146Z,4528.00
2023-02-01T10:53:53.121Z,4652.00
2023-02-01T10:58:53.217Z,5488.00
2023-02-01T11:03:53.049Z,6728.00
2023-02-01T11:08:53.089Z,6108.00
2023-02-01T11:13:52.801Z,5856.00
2023-02-01T11:18:52.811Z,6696.00
2023-02-01T11:23:52.766Z,6408.00
2023-02-01T11:28:52.780Z,6928.00
2023-02-01T11:33:52.656Z,5168.00
2023-02-01T11:38:55.711Z,7628.00
2023-02-01T11:43:52.506Z,7924.00
2023-02-01T11:48:52.665Z,5240.00
2023-02-01T11:53:52.367Z,7428.00
2023-02-01T11:58:52.395Z,6872.00
2023-02-01T12:03:52.283Z,4452.00
2023-02-01T12:08:52.449Z,5256.00
2023-02-01T12:13:52.185Z,6816.00
2023-02-01T12:18:52.264Z,3692.00
2023-02-01T12:23:51.915Z,3876.00
2023-02-01T12:28:51.899Z,6708.00
2023-02-01T12:33:59.101Z,4804.00
2023-02-01T12:39:01.873Z,5404.00
2023-02-01T12:43:51.697Z,4412.00
2023-02-01T12:48:51.708Z,6704.00
2023-02-01T12:53:51.614Z,6484.00
2023-02-01T12:58:51.531Z,5304.00
2023-02-01T13:03:51.379Z,3352.00
2023-02-01T13:08:51.488Z,5176.00
2023-02-01T13:13:51.386Z,4896.00
2023-02-01T13:18:52.456Z,4868.00
2023-02-01T13:23:51.364Z,4736.00
2023-02-01T13:28:51.156Z,5212.00
2023-02-01T13:33:56.184Z,4152.00
2023-02-01T13:38:55.141Z,5348.00
2023-02-01T13:43:50.963Z,5292.00
2023-02-01T13:48:50.919Z,5856.00
2023-02-01T13:53:50.806Z,6140.00
2023-02-01T13:58:50.818Z,6348.00
2023-02-01T14:03:50.658Z,3300.00
2023-02-01T14:08:50.597Z,3544.00
2023-02-01T14:13:50.504Z,2828.00
2023-02-01T14:18:50.566Z,4656.00
2023-02-01T14:23:50.389Z,4052.00
2023-02-01T14:28:51.677Z,3324.00
2023-02-01T14:33:50.415Z,3236.00
2023-02-01T14:38:53.269Z,2592.00
2023-02-01T14:43:50.166Z,2428.00
2023-02-01T14:48:50.154Z,1776.00
2023-02-01T14:53:50.012Z,2988.00
2023-02-01T14:58:50.109Z,1580.00
2023-02-01T15:03:49.977Z,1128.00
2023-02-01T15:08:49.973Z,1428.00
2023-02-01T15:13:50.169Z,1264.00
2023-02-01T15:18:49.800Z,1132.00
2023-02-01T15:23:49.647Z,1076.00
2023-02-01T15:28:49.592Z,904.00
2023-02-01T15:33:49.529Z,856.00
2023-02-01T15:38:52.715Z,732.00
2023-02-01T15:43:49.508Z,672.00
2023-02-01T15:48:49.367Z,296.00
2023-02-01T15:53:49.274Z,192.00
2023-02-01T15:58:49.302Z,76.00
2023-02-01T16:03:49.149Z,84.00
2023-02-01T16:08:49.111Z,56.00
2023-02-01T16:13:48.984Z,32.00
2023-02-01T16:18:48.995Z,8.00
2023-02-01T16:23:48.916Z,4.00
2023-02-01T16:28:48.985Z,0.00
2023-02-01T16:33:48.790Z,0.00
2023-02-01T16:38:51.732Z,0.00
2023-02-01T16:43:48.615Z,0.00
2023-02-01T16:48:48.721Z,0.00
2023-02-01T16:55:07.451Z,0.00
2023-02-01T17:00:18.266Z,0.00
2023-02-01T17:05:08.906Z,0.00
2023-02-01T17:10:07.550Z,0.00
2023-02-01T17:15:07.420Z,0.00
2023-02-01T17:20:07.362Z,0.00
2023-02-01T17:29:23.275Z,0.00
2023-02-01T17:34:23.202Z,0.00
2023-02-01T17:41:51.359Z,0.00
2023-02-01T17:46:59.386Z,0.00
2023-02-01T17:55:25.908Z,0.00
2023-02-01T18:00:24.855Z,0.00
