createdAt,value
2023-03-19T00:00:45.151Z,10.21
2023-03-19T00:01:46.635Z,10.19
2023-03-19T00:02:44.440Z,10.18
2023-03-19T00:03:45.212Z,10.17
2023-03-19T00:04:45.119Z,10.18
2023-03-19T00:05:45.084Z,10.17
2023-03-19T00:06:45.093Z,10.17
2023-03-19T00:07:45.050Z,10.18
2023-03-19T00:08:45.057Z,10.18
2023-03-19T00:09:45.032Z,10.19
2023-03-19T00:10:45.039Z,10.22
2023-03-19T00:11:45.012Z,10.22
2023-03-19T00:12:45.757Z,10.19
2023-03-19T00:13:44.998Z,10.19
2023-03-19T00:14:44.981Z,10.21
2023-03-19T00:15:44.967Z,10.24
2023-03-19T00:16:44.984Z,10.24
2023-03-19T00:17:44.908Z,10.24
2023-03-19T00:18:44.930Z,10.22
2023-03-19T00:19:44.912Z,10.24
2023-03-19T00:20:44.904Z,10.25
2023-03-19T00:21:44.883Z,10.24
2023-03-19T00:22:44.845Z,10.22
2023-03-19T00:23:44.850Z,10.21
2023-03-19T00:24:44.842Z,10.21
2023-03-19T00:25:44.837Z,10.19
2023-03-19T00:26:44.516Z,10.18
2023-03-19T00:27:44.562Z,10.10
2023-03-19T00:28:44.794Z,10.09
2023-03-19T00:29:45.494Z,10.09
2023-03-19T00:30:44.544Z,10.04
2023-03-19T00:31:44.508Z,10.03
2023-03-19T00:32:44.530Z,9.99
2023-03-19T00:33:44.502Z,9.96
2023-03-19T00:34:44.540Z,9.91
2023-03-19T00:35:44.014Z,9.83
2023-03-19T00:36:44.670Z,9.78
2023-03-19T00:37:44.008Z,9.76
2023-03-19T00:38:44.655Z,9.68
2023-03-19T00:39:44.649Z,9.64
2023-03-19T00:40:45.338Z,9.60
2023-03-19T00:41:44.613Z,9.53
2023-03-19T00:42:43.890Z,9.46
2023-03-19T00:43:44.210Z,9.39
2023-03-19T00:44:44.577Z,9.28
2023-03-19T00:45:43.981Z,9.25
2023-03-19T00:46:44.306Z,9.24
2023-03-19T00:47:44.507Z,9.24
2023-03-19T00:48:44.517Z,9.23
2023-03-19T00:49:44.505Z,9.16
2023-03-19T00:50:44.488Z,9.13
2023-03-19T00:51:44.475Z,9.10
2023-03-19T00:52:45.199Z,9.06
2023-03-19T00:53:45.170Z,9.02
2023-03-19T00:54:45.146Z,8.97
2023-03-19T00:55:45.144Z,8.91
2023-03-19T00:56:44.423Z,8.86
2023-03-19T00:57:44.376Z,8.83
2023-03-19T00:58:45.106Z,8.76
2023-03-19T00:59:44.360Z,8.75
2023-03-19T01:00:44.356Z,8.73
2023-03-19T01:01:45.089Z,8.68
2023-03-19T01:02:45.053Z,8.63
2023-03-19T01:03:44.319Z,8.65
2023-03-19T01:04:44.446Z,8.65
2023-03-19T01:05:44.287Z,8.63
2023-03-19T01:06:43.545Z,8.60
2023-03-19T01:07:44.242Z,8.58
2023-03-19T01:08:44.249Z,8.57
2023-03-19T01:09:44.229Z,8.51
2023-03-19T01:10:44.205Z,8.50
2023-03-19T01:11:44.215Z,8.50
2023-03-19T01:12:43.565Z,8.48
2023-03-19T01:13:44.148Z,8.45
2023-03-19T01:14:44.864Z,8.45
2023-03-19T01:15:44.141Z,8.45
2023-03-19T01:16:44.129Z,8.42
2023-03-19T01:17:44.111Z,8.40
2023-03-19T01:18:44.087Z,8.40
2023-03-19T01:19:44.309Z,8.36
2023-03-19T01:20:44.099Z,8.35
2023-03-19T01:21:44.068Z,8.33
2023-03-19T01:22:44.049Z,8.30
2023-03-19T01:23:44.014Z,8.26
2023-03-19T01:24:44.017Z,8.26
2023-03-19T01:25:44.013Z,8.22
2023-03-19T01:26:43.998Z,8.18
2023-03-19T01:27:44.006Z,8.15
2023-03-19T01:28:43.935Z,8.11
2023-03-19T01:29:43.978Z,8.08
2023-03-19T01:30:43.224Z,8.03
2023-03-19T01:31:43.946Z,7.99
2023-03-19T01:32:43.931Z,7.99
2023-03-19T01:33:43.873Z,7.94
2023-03-19T01:34:43.893Z,7.90
2023-03-19T01:35:43.926Z,7.85
2023-03-19T01:36:43.860Z,7.82
2023-03-19T01:37:43.615Z,7.79
2023-03-19T01:38:43.577Z,7.78
2023-03-19T01:39:43.569Z,7.77
2023-03-19T01:40:43.584Z,7.75
2023-03-19T01:41:43.572Z,7.75
2023-03-19T01:42:43.792Z,7.71
2023-03-19T01:43:43.739Z,7.66
2023-03-19T01:44:43.749Z,7.63
2023-03-19T01:45:43.731Z,7.60
2023-03-19T01:46:43.096Z,7.59
2023-03-19T01:47:43.595Z,7.59
2023-03-19T01:48:43.738Z,7.59
2023-03-19T01:49:43.576Z,7.59
2023-03-19T01:50:43.669Z,7.56
2023-03-19T01:51:43.672Z,7.55
2023-03-19T01:52:43.644Z,7.53
2023-03-19T01:53:43.205Z,7.50
2023-03-19T01:54:43.594Z,7.47
2023-03-19T01:55:43.585Z,7.45
2023-03-19T01:56:44.304Z,7.44
2023-03-19T01:57:43.590Z,7.41
2023-03-19T01:58:44.295Z,7.41
2023-03-19T01:59:43.561Z,7.42
2023-03-19T02:00:43.549Z,7.40
2023-03-19T02:01:43.574Z,7.40
2023-03-19T02:02:43.511Z,7.42
2023-03-19T02:03:43.481Z,7.41
2023-03-19T02:04:43.509Z,7.38
2023-03-19T02:05:43.466Z,7.35
2023-03-19T02:06:43.472Z,7.31
2023-03-19T02:07:43.438Z,7.27
2023-03-19T02:08:43.403Z,7.27
2023-03-19T02:09:43.189Z,7.26
2023-03-19T02:10:43.400Z,7.26
2023-03-19T02:11:43.376Z,7.22
2023-03-19T02:12:43.402Z,7.17
2023-03-19T02:13:43.334Z,7.13
2023-03-19T02:14:43.350Z,7.08
2023-03-19T02:15:43.398Z,7.08
2023-03-19T02:16:43.322Z,7.04
2023-03-19T02:17:43.304Z,7.02
2023-03-19T02:18:43.288Z,6.97
2023-03-19T02:19:43.291Z,6.97
2023-03-19T02:20:43.258Z,6.95
2023-03-19T02:21:43.250Z,6.95
2023-03-19T02:22:43.241Z,6.94
2023-03-19T02:23:43.209Z,6.94
2023-03-19T02:24:43.220Z,6.95
2023-03-19T02:25:43.192Z,6.94
2023-03-19T02:26:43.196Z,6.95
2023-03-19T02:27:43.169Z,6.95
2023-03-19T02:28:43.141Z,6.97
2023-03-19T02:29:43.142Z,6.99
2023-03-19T02:30:43.128Z,6.99
2023-03-19T02:31:43.173Z,7.02
2023-03-19T02:32:43.152Z,7.04
2023-03-19T02:33:43.068Z,7.04
2023-03-19T02:34:42.367Z,7.05
2023-03-19T02:35:43.131Z,7.08
2023-03-19T02:36:43.047Z,7.13
2023-03-19T02:37:43.041Z,7.15
2023-03-19T02:38:42.997Z,7.16
2023-03-19T02:39:42.999Z,7.17
2023-03-19T02:40:42.986Z,7.17
2023-03-19T02:41:42.981Z,7.17
2023-03-19T02:42:42.253Z,7.16
2023-03-19T02:43:42.935Z,7.15
2023-03-19T02:44:43.663Z,7.15
2023-03-19T02:45:42.927Z,7.17
2023-03-19T02:46:42.929Z,7.17
2023-03-19T02:47:42.898Z,7.20
2023-03-19T02:48:42.860Z,7.19
2023-03-19T02:49:42.876Z,7.22
2023-03-19T02:50:42.140Z,7.27
2023-03-19T02:51:42.596Z,7.29
2023-03-19T02:52:42.600Z,7.31
2023-03-19T02:53:42.794Z,7.32
2023-03-19T02:54:42.804Z,7.35
2023-03-19T02:55:42.802Z,7.37
2023-03-19T02:56:42.781Z,7.37
2023-03-19T02:57:42.759Z,7.34
2023-03-19T02:58:42.623Z,7.27
2023-03-19T02:59:42.755Z,7.27
2023-03-19T03:00:42.767Z,7.29
2023-03-19T03:01:42.765Z,7.24
2023-03-19T03:02:42.693Z,7.24
2023-03-19T03:03:42.733Z,7.24
2023-03-19T03:04:42.637Z,7.27
2023-03-19T03:05:42.656Z,7.29
2023-03-19T03:06:42.248Z,7.34
2023-03-19T03:07:43.337Z,7.38
2023-03-19T03:08:42.619Z,7.38
2023-03-19T03:09:42.614Z,7.41
2023-03-19T03:10:43.306Z,7.41
2023-03-19T03:11:43.300Z,7.40
2023-03-19T03:12:43.275Z,7.40
2023-03-19T03:13:43.278Z,7.40
2023-03-19T03:14:43.287Z,7.40
2023-03-19T03:15:43.235Z,7.38
2023-03-19T03:16:43.294Z,7.38
2023-03-19T03:17:43.216Z,7.40
2023-03-19T03:18:42.484Z,7.42
2023-03-19T03:19:42.448Z,7.44
2023-03-19T03:20:42.470Z,7.45
2023-03-19T03:21:42.444Z,7.47
2023-03-19T03:22:42.449Z,7.47
2023-03-19T03:23:42.413Z,7.47
2023-03-19T03:24:42.388Z,7.49
2023-03-19T03:25:42.389Z,7.49
2023-03-19T03:26:42.377Z,7.50
2023-03-19T03:27:42.375Z,7.50
2023-03-19T03:28:42.355Z,7.52
2023-03-19T03:29:42.311Z,7.52
2023-03-19T03:30:42.319Z,7.55
2023-03-19T03:31:42.406Z,7.56
2023-03-19T03:32:42.327Z,7.58
2023-03-19T03:33:42.275Z,7.59
2023-03-19T03:34:42.241Z,7.60
2023-03-19T03:35:42.252Z,7.62
2023-03-19T03:36:42.249Z,7.62
2023-03-19T03:37:42.228Z,7.63
2023-03-19T03:38:42.197Z,7.63
2023-03-19T03:39:42.182Z,7.67
2023-03-19T03:40:42.194Z,7.69
2023-03-19T03:41:42.186Z,7.71
2023-03-19T03:42:42.164Z,7.71
2023-03-19T03:43:42.147Z,7.71
2023-03-19T03:44:42.109Z,7.69
2023-03-19T03:45:42.149Z,7.67
2023-03-19T03:46:42.118Z,7.69
2023-03-19T03:47:42.107Z,7.67
2023-03-19T03:48:42.075Z,7.63
2023-03-19T03:49:42.046Z,7.66
2023-03-19T03:50:42.051Z,7.63
2023-03-19T03:51:42.048Z,7.59
2023-03-19T03:52:42.064Z,7.59
2023-03-19T03:53:42.005Z,7.58
2023-03-19T03:54:41.983Z,7.55
2023-03-19T03:55:42.001Z,7.56
2023-03-19T03:56:41.972Z,7.55
2023-03-19T03:57:41.683Z,7.56
2023-03-19T03:58:41.943Z,7.53
2023-03-19T03:59:41.902Z,7.55
2023-03-19T04:00:41.911Z,7.53
2023-03-19T04:01:41.694Z,7.55
2023-03-19T04:02:41.968Z,7.55
2023-03-19T04:03:41.882Z,7.56
2023-03-19T04:04:41.841Z,7.58
2023-03-19T04:05:41.860Z,7.55
2023-03-19T04:06:41.848Z,7.58
2023-03-19T04:07:41.829Z,7.59
2023-03-19T04:08:41.211Z,7.59
2023-03-19T04:09:41.398Z,7.62
2023-03-19T04:10:41.784Z,7.62
2023-03-19T04:11:41.785Z,7.63
2023-03-19T04:12:41.548Z,7.63
2023-03-19T04:13:41.748Z,7.67
2023-03-19T04:14:41.722Z,7.69
2023-03-19T04:15:41.726Z,7.71
2023-03-19T04:16:41.729Z,7.71
2023-03-19T04:17:42.416Z,7.69
2023-03-19T04:18:41.711Z,7.69
2023-03-19T04:19:42.394Z,7.69
2023-03-19T04:20:42.370Z,7.67
2023-03-19T04:21:42.367Z,7.69
2023-03-19T04:22:42.353Z,7.66
2023-03-19T04:23:42.342Z,7.67
2023-03-19T04:24:42.350Z,7.71
2023-03-19T04:25:42.300Z,7.72
2023-03-19T04:26:42.300Z,7.74
2023-03-19T04:27:42.296Z,7.75
2023-03-19T04:28:42.263Z,7.71
2023-03-19T04:29:42.269Z,7.72
2023-03-19T04:30:42.572Z,7.75
2023-03-19T04:31:42.233Z,7.74
2023-03-19T04:32:41.547Z,7.77
2023-03-19T04:33:41.507Z,7.77
2023-03-19T04:34:41.475Z,7.75
2023-03-19T04:35:41.501Z,7.77
2023-03-19T04:36:41.448Z,7.77
2023-03-19T04:37:41.429Z,7.78
2023-03-19T04:38:41.424Z,7.79
2023-03-19T04:39:41.378Z,7.82
2023-03-19T04:40:41.376Z,7.81
2023-03-19T04:41:41.368Z,7.81
2023-03-19T04:42:41.354Z,7.81
2023-03-19T04:43:41.347Z,7.82
2023-03-19T04:44:41.305Z,7.82
2023-03-19T04:45:41.314Z,7.85
2023-03-19T04:46:41.305Z,7.85
2023-03-19T04:47:42.020Z,7.90
2023-03-19T04:48:41.287Z,7.90
2023-03-19T04:49:41.240Z,7.90
2023-03-19T04:50:41.249Z,7.93
2023-03-19T04:51:41.248Z,7.94
2023-03-19T04:52:41.221Z,7.96
2023-03-19T04:53:41.212Z,7.96
2023-03-19T04:54:41.186Z,7.97
2023-03-19T04:55:41.198Z,7.99
2023-03-19T04:56:41.172Z,7.97
2023-03-19T04:57:40.716Z,7.97
2023-03-19T04:58:41.151Z,7.99
2023-03-19T04:59:41.115Z,7.97
2023-03-19T05:00:41.124Z,7.99
2023-03-19T05:01:41.121Z,7.96
2023-03-19T05:02:41.090Z,7.93
2023-03-19T05:03:41.105Z,7.87
2023-03-19T05:04:41.057Z,7.87
2023-03-19T05:05:41.053Z,7.89
2023-03-19T05:06:41.038Z,7.90
2023-03-19T05:07:41.036Z,7.92
2023-03-19T05:08:41.027Z,7.90
2023-03-19T05:09:40.972Z,7.90
2023-03-19T05:10:40.731Z,7.89
2023-03-19T05:11:40.722Z,7.85
2023-03-19T05:12:40.737Z,7.79
2023-03-19T05:13:40.292Z,7.81
2023-03-19T05:14:40.731Z,7.87
2023-03-19T05:15:41.639Z,7.90
2023-03-19T05:16:40.736Z,7.93
2023-03-19T05:17:40.880Z,7.94
2023-03-19T05:18:41.454Z,7.96
2023-03-19T05:19:40.738Z,7.97
2023-03-19T05:20:40.837Z,7.97
2023-03-19T05:21:40.089Z,7.97
2023-03-19T05:22:40.085Z,7.97
2023-03-19T05:23:40.824Z,7.97
2023-03-19T05:24:40.779Z,7.97
2023-03-19T05:25:40.826Z,7.97
2023-03-19T05:26:40.764Z,7.94
2023-03-19T05:27:40.757Z,7.89
2023-03-19T05:28:40.737Z,7.87
2023-03-19T05:29:40.991Z,7.89
2023-03-19T05:30:40.086Z,7.92
2023-03-19T05:31:40.683Z,7.93
2023-03-19T05:32:40.898Z,7.94
2023-03-19T05:33:40.684Z,7.94
2023-03-19T05:34:40.666Z,7.93
2023-03-19T05:35:40.664Z,7.90
2023-03-19T05:36:40.632Z,7.90
2023-03-19T05:37:40.090Z,7.90
2023-03-19T05:38:40.602Z,7.90
2023-03-19T05:39:40.596Z,7.92
2023-03-19T05:40:40.557Z,7.89
2023-03-19T05:41:41.276Z,7.89
2023-03-19T05:42:40.546Z,7.89
2023-03-19T05:43:40.536Z,7.87
2023-03-19T05:44:40.519Z,7.87
2023-03-19T05:45:40.490Z,7.85
2023-03-19T05:46:40.606Z,7.84
2023-03-19T05:47:40.492Z,7.79
2023-03-19T05:48:40.474Z,7.79
2023-03-19T05:49:40.456Z,7.81
2023-03-19T05:50:40.437Z,7.82
2023-03-19T05:51:40.434Z,7.85
2023-03-19T05:52:40.434Z,7.85
2023-03-19T05:53:40.407Z,7.85
2023-03-19T05:54:40.390Z,7.87
2023-03-19T05:55:40.353Z,7.87
2023-03-19T05:56:40.358Z,7.85
2023-03-19T05:57:40.363Z,7.82
2023-03-19T05:58:40.337Z,7.84
2023-03-19T05:59:40.384Z,7.87
2023-03-19T06:00:40.278Z,7.90
2023-03-19T06:01:39.864Z,7.90
2023-03-19T06:02:40.303Z,7.89
2023-03-19T06:03:40.298Z,7.90
2023-03-19T06:04:40.246Z,7.93
2023-03-19T06:05:40.221Z,7.92
2023-03-19T06:06:40.223Z,7.94
2023-03-19T06:07:40.218Z,7.94
2023-03-19T06:08:40.214Z,7.96
2023-03-19T06:09:40.199Z,7.97
2023-03-19T06:10:40.150Z,8.00
2023-03-19T06:11:40.160Z,7.97
2023-03-19T06:12:40.141Z,8.02
2023-03-19T06:13:40.132Z,8.02
2023-03-19T06:14:40.120Z,8.04
2023-03-19T06:15:40.084Z,8.07
2023-03-19T06:16:40.100Z,8.12
2023-03-19T06:17:39.351Z,8.17
2023-03-19T06:18:40.089Z,8.15
2023-03-19T06:19:39.800Z,8.17
2023-03-19T06:20:39.794Z,8.20
2023-03-19T06:21:39.796Z,8.21
2023-03-19T06:22:40.016Z,8.25
2023-03-19T06:23:40.000Z,8.28
2023-03-19T06:24:39.971Z,8.25
2023-03-19T06:25:39.816Z,8.22
2023-03-19T06:26:39.787Z,8.22
2023-03-19T06:27:39.927Z,8.25
2023-03-19T06:28:39.795Z,8.28
2023-03-19T06:29:39.913Z,8.32
2023-03-19T06:30:39.869Z,8.32
2023-03-19T06:31:39.878Z,8.33
2023-03-19T06:32:39.885Z,8.37
2023-03-19T06:33:39.639Z,8.40
2023-03-19T06:34:39.817Z,8.42
2023-03-19T06:35:40.594Z,8.51
2023-03-19T06:36:39.808Z,8.55
2023-03-19T06:37:39.822Z,8.62
2023-03-19T06:38:40.511Z,8.66
2023-03-19T06:39:40.506Z,8.71
2023-03-19T06:40:40.494Z,8.75
2023-03-19T06:41:39.771Z,8.75
2023-03-19T06:42:39.782Z,8.72
2023-03-19T06:43:40.438Z,8.76
2023-03-19T06:44:40.424Z,8.79
2023-03-19T06:45:40.527Z,8.84
2023-03-19T06:46:40.409Z,8.87
2023-03-19T06:47:39.669Z,8.88
2023-03-19T06:48:39.674Z,8.86
2023-03-19T06:49:39.635Z,8.87
2023-03-19T06:50:40.372Z,8.88
2023-03-19T06:51:39.624Z,8.96
2023-03-19T06:52:39.608Z,8.96
2023-03-19T06:53:39.593Z,9.01
2023-03-19T06:54:39.576Z,9.05
2023-03-19T06:55:39.788Z,9.02
2023-03-19T06:56:39.566Z,9.09
2023-03-19T06:57:38.804Z,9.23
2023-03-19T06:58:39.535Z,9.34
2023-03-19T06:59:39.501Z,9.48
2023-03-19T07:00:39.503Z,9.56
2023-03-19T07:01:39.481Z,9.66
2023-03-19T07:02:39.451Z,9.75
2023-03-19T07:03:39.460Z,9.85
2023-03-19T07:04:39.452Z,9.86
2023-03-19T07:05:39.407Z,9.85
2023-03-19T07:06:39.617Z,9.79
2023-03-19T07:07:39.407Z,9.78
2023-03-19T07:08:39.387Z,9.78
2023-03-19T07:09:39.389Z,9.85
2023-03-19T07:10:39.329Z,9.93
2023-03-19T07:11:39.350Z,10.00
2023-03-19T07:12:39.331Z,10.04
2023-03-19T07:13:39.326Z,10.10
2023-03-19T07:14:39.314Z,10.15
2023-03-19T07:15:39.270Z,10.14
2023-03-19T07:16:39.279Z,10.07
2023-03-19T07:17:39.992Z,10.04
2023-03-19T07:18:39.258Z,10.07
2023-03-19T07:19:39.232Z,10.14
2023-03-19T07:20:39.200Z,10.10
2023-03-19T07:21:38.488Z,10.06
2023-03-19T07:22:38.830Z,10.12
2023-03-19T07:23:39.193Z,10.18
2023-03-19T07:24:39.171Z,10.22
2023-03-19T07:25:39.132Z,10.25
2023-03-19T07:26:39.140Z,10.32
2023-03-19T07:27:38.479Z,10.32
2023-03-19T07:28:39.124Z,10.33
2023-03-19T07:29:38.359Z,10.39
2023-03-19T07:30:38.438Z,10.42
2023-03-19T07:31:39.095Z,10.44
2023-03-19T07:32:38.870Z,10.52
2023-03-19T07:33:39.037Z,10.44
2023-03-19T07:34:39.036Z,10.51
2023-03-19T07:35:38.348Z,10.56
2023-03-19T07:36:39.004Z,10.58
2023-03-19T07:37:38.293Z,10.65
2023-03-19T07:38:38.425Z,10.77
2023-03-19T07:39:38.965Z,10.91
2023-03-19T07:40:40.033Z,11.02
2023-03-19T07:41:38.941Z,11.16
2023-03-19T07:42:38.939Z,11.27
2023-03-19T07:43:38.569Z,11.28
2023-03-19T07:44:38.894Z,11.35
2023-03-19T07:45:38.173Z,11.36
2023-03-19T07:46:38.663Z,11.43
2023-03-19T07:47:38.855Z,11.52
2023-03-19T07:48:38.703Z,11.61
2023-03-19T07:49:38.818Z,11.64
2023-03-19T07:50:39.559Z,11.77
2023-03-19T07:51:39.508Z,11.82
2023-03-19T07:52:38.777Z,11.87
2023-03-19T07:53:39.486Z,12.01
2023-03-19T07:54:39.466Z,12.09
2023-03-19T07:55:39.479Z,12.08
2023-03-19T07:56:39.446Z,12.16
2023-03-19T07:57:39.440Z,12.21
2023-03-19T07:58:39.425Z,12.27
2023-03-19T07:59:39.399Z,12.20
2023-03-19T08:00:39.383Z,12.08
2023-03-19T08:01:39.377Z,12.02
2023-03-19T08:02:39.400Z,12.05
2023-03-19T08:03:38.625Z,12.23
2023-03-19T08:04:38.683Z,12.38
2023-03-19T08:05:38.603Z,12.42
2023-03-19T08:06:38.575Z,12.34
2023-03-19T08:07:38.590Z,12.45
2023-03-19T08:08:38.569Z,12.57
2023-03-19T08:09:38.540Z,12.60
2023-03-19T08:10:39.145Z,12.75
2023-03-19T08:11:38.498Z,12.77
2023-03-19T08:12:37.880Z,12.92
2023-03-19T08:13:38.512Z,12.85
2023-03-19T08:14:38.470Z,12.97
2023-03-19T08:15:38.469Z,12.96
2023-03-19T08:16:38.453Z,13.03
2023-03-19T08:17:38.474Z,13.03
2023-03-19T08:18:38.428Z,13.20
2023-03-19T08:19:38.414Z,13.21
2023-03-19T08:20:38.408Z,13.21
2023-03-19T08:21:38.385Z,13.12
2023-03-19T08:22:38.366Z,13.03
2023-03-19T08:23:38.345Z,13.12
2023-03-19T08:24:38.345Z,13.12
2023-03-19T08:25:37.595Z,13.25
2023-03-19T08:26:38.307Z,13.46
2023-03-19T08:27:38.327Z,13.65
2023-03-19T08:28:38.297Z,14.07
2023-03-19T08:29:38.282Z,14.01
2023-03-19T08:30:38.561Z,14.21
2023-03-19T08:31:38.229Z,14.39
2023-03-19T08:32:38.264Z,14.72
2023-03-19T08:33:38.226Z,15.05
2023-03-19T08:34:38.211Z,15.06
2023-03-19T08:35:38.237Z,15.15
2023-03-19T08:36:38.165Z,15.38
2023-03-19T08:37:38.170Z,15.31
2023-03-19T08:38:37.900Z,14.46
2023-03-19T08:39:37.481Z,14.32
2023-03-19T08:40:37.912Z,13.58
2023-03-19T08:41:37.391Z,13.59
2023-03-19T08:42:38.100Z,13.83
2023-03-19T08:43:38.124Z,13.88
2023-03-19T08:44:37.908Z,13.91
2023-03-19T08:45:38.070Z,13.96
2023-03-19T08:46:38.073Z,13.79
2023-03-19T08:47:38.032Z,13.52
2023-03-19T08:48:39.608Z,13.58
2023-03-19T08:49:37.899Z,13.55
2023-03-19T08:50:38.187Z,13.44
2023-03-19T08:51:37.959Z,13.30
2023-03-19T08:52:37.911Z,13.06
2023-03-19T08:53:37.983Z,12.89
2023-03-19T08:54:37.966Z,12.89
2023-03-19T08:55:37.930Z,12.78
2023-03-19T08:56:37.906Z,12.74
2023-03-19T08:57:37.905Z,12.67
2023-03-19T08:58:38.585Z,12.82
2023-03-19T08:59:37.651Z,12.95
2023-03-19T09:00:37.875Z,12.88
2023-03-19T09:01:38.577Z,12.75
2023-03-19T09:02:38.533Z,12.63
2023-03-19T09:03:38.535Z,12.67
2023-03-19T09:04:38.555Z,12.69
2023-03-19T09:05:38.507Z,12.69
2023-03-19T09:06:38.492Z,12.64
2023-03-19T09:07:37.771Z,12.60
2023-03-19T09:08:37.749Z,12.52
2023-03-19T09:09:37.722Z,12.57
2023-03-19T09:10:37.721Z,12.45
2023-03-19T09:11:37.751Z,12.46
2023-03-19T09:12:38.410Z,12.44
2023-03-19T09:13:37.672Z,12.52
2023-03-19T09:14:37.669Z,12.63
2023-03-19T09:15:37.708Z,12.74
2023-03-19T09:16:37.607Z,12.84
2023-03-19T09:17:37.625Z,12.93
2023-03-19T09:18:37.626Z,12.84
2023-03-19T09:19:37.599Z,13.04
2023-03-19T09:20:37.579Z,13.29
2023-03-19T09:21:37.549Z,13.27
2023-03-19T09:22:37.558Z,13.25
2023-03-19T09:23:37.536Z,13.44
2023-03-19T09:24:40.392Z,13.70
2023-03-19T09:25:37.524Z,13.65
2023-03-19T09:26:37.482Z,13.63
2023-03-19T09:27:37.486Z,13.38
2023-03-19T09:28:37.485Z,13.20
2023-03-19T09:29:37.446Z,13.49
2023-03-19T09:30:37.443Z,13.61
2023-03-19T09:31:37.458Z,13.51
2023-03-19T09:32:37.456Z,13.79
2023-03-19T09:33:37.402Z,13.87
2023-03-19T09:34:37.386Z,13.79
2023-03-19T09:35:37.533Z,13.84
2023-03-19T09:36:37.365Z,13.88
2023-03-19T09:37:37.359Z,13.80
2023-03-19T09:38:37.345Z,13.83
2023-03-19T09:39:37.080Z,13.61
2023-03-19T09:40:37.304Z,13.49
2023-03-19T09:41:37.260Z,13.55
2023-03-19T09:42:37.291Z,13.20
2023-03-19T09:43:37.282Z,12.99
2023-03-19T09:44:37.054Z,13.02
2023-03-19T09:45:37.059Z,13.20
2023-03-19T09:46:37.254Z,13.17
2023-03-19T09:47:36.971Z,12.96
2023-03-19T09:48:37.204Z,13.06
2023-03-19T09:49:36.941Z,13.09
2023-03-19T09:50:36.961Z,13.17
2023-03-19T09:51:37.161Z,12.95
2023-03-19T09:52:36.441Z,12.85
2023-03-19T09:53:37.127Z,12.84
2023-03-19T09:54:37.121Z,12.82
2023-03-19T09:55:37.403Z,12.84
2023-03-19T09:56:37.089Z,12.93
2023-03-19T09:57:37.050Z,12.82
2023-03-19T09:58:36.614Z,12.85
2023-03-19T09:59:37.064Z,12.92
2023-03-19T10:00:36.352Z,12.87
2023-03-19T10:01:37.087Z,12.78
2023-03-19T10:02:37.735Z,12.81
2023-03-19T10:03:36.786Z,12.85
2023-03-19T10:04:36.989Z,12.99
2023-03-19T10:05:37.101Z,13.03
2023-03-19T10:06:36.889Z,13.11
2023-03-19T10:07:36.913Z,13.02
2023-03-19T10:08:36.928Z,13.00
2023-03-19T10:09:37.632Z,12.85
2023-03-19T10:10:37.608Z,12.82
2023-03-19T10:11:36.880Z,12.74
2023-03-19T10:12:37.603Z,12.70
2023-03-19T10:13:36.850Z,12.75
2023-03-19T10:14:36.868Z,12.64
2023-03-19T10:15:37.759Z,12.59
2023-03-19T10:16:37.609Z,12.42
2023-03-19T10:17:37.542Z,11.94
2023-03-19T10:18:36.798Z,11.85
2023-03-19T10:19:40.337Z,11.90
2023-03-19T10:20:37.476Z,11.80
2023-03-19T10:21:36.754Z,11.64
2023-03-19T10:22:36.716Z,11.56
2023-03-19T10:23:36.720Z,11.61
2023-03-19T10:24:36.721Z,11.68
2023-03-19T10:25:38.490Z,11.62
2023-03-19T10:26:37.413Z,11.59
2023-03-19T10:27:36.643Z,11.39
2023-03-19T10:28:36.656Z,11.35
2023-03-19T10:29:36.643Z,11.27
2023-03-19T10:30:36.623Z,11.25
2023-03-19T10:31:36.814Z,11.21
2023-03-19T10:32:36.628Z,11.19
2023-03-19T10:33:36.582Z,10.99
2023-03-19T10:34:36.599Z,11.02
2023-03-19T10:35:36.928Z,11.14
2023-03-19T10:36:36.533Z,11.16
2023-03-19T10:37:36.503Z,11.17
2023-03-19T10:38:37.231Z,11.21
2023-03-19T10:39:36.491Z,11.27
2023-03-19T10:40:36.493Z,11.28
2023-03-19T10:41:36.471Z,11.32
2023-03-19T10:42:36.425Z,11.14
2023-03-19T10:43:36.445Z,11.09
2023-03-19T10:44:36.450Z,11.14
2023-03-19T10:45:38.662Z,11.28
2023-03-19T10:46:36.407Z,11.35
2023-03-19T10:47:36.363Z,11.38
2023-03-19T10:48:36.377Z,11.25
2023-03-19T10:49:36.349Z,11.11
2023-03-19T10:50:36.371Z,11.17
2023-03-19T10:51:36.335Z,11.25
2023-03-19T10:52:36.302Z,11.31
2023-03-19T10:53:36.322Z,11.39
2023-03-19T10:54:36.287Z,11.44
2023-03-19T10:55:36.673Z,11.46
2023-03-19T10:56:36.068Z,11.47
2023-03-19T10:57:36.007Z,11.27
2023-03-19T10:58:36.017Z,11.29
2023-03-19T10:59:35.998Z,11.35
2023-03-19T11:00:36.227Z,11.29
2023-03-19T11:01:36.193Z,11.32
2023-03-19T11:02:36.015Z,11.36
2023-03-19T11:03:36.043Z,11.34
2023-03-19T11:04:36.011Z,11.21
2023-03-19T11:05:36.174Z,11.24
2023-03-19T11:06:36.120Z,11.29
2023-03-19T11:07:36.012Z,11.13
2023-03-19T11:08:36.254Z,11.19
2023-03-19T11:09:36.085Z,11.25
2023-03-19T11:10:36.100Z,11.27
2023-03-19T11:11:36.008Z,11.29
2023-03-19T11:12:36.010Z,11.35
2023-03-19T11:13:36.040Z,11.39
2023-03-19T11:14:36.038Z,11.41
2023-03-19T11:15:36.925Z,11.32
2023-03-19T11:16:36.806Z,11.19
2023-03-19T11:17:36.713Z,11.24
2023-03-19T11:18:35.285Z,11.38
2023-03-19T11:19:35.945Z,11.39
2023-03-19T11:20:35.550Z,11.49
2023-03-19T11:21:35.929Z,11.47
2023-03-19T11:22:35.911Z,11.46
2023-03-19T11:23:36.622Z,11.35
2023-03-19T11:24:35.893Z,11.29
2023-03-19T11:25:36.245Z,11.32
2023-03-19T11:26:35.865Z,11.36
2023-03-19T11:27:35.836Z,11.17
2023-03-19T11:28:35.807Z,11.16
2023-03-19T11:29:36.053Z,11.14
2023-03-19T11:30:35.801Z,11.17
2023-03-19T11:31:35.802Z,11.09
2023-03-19T11:32:35.846Z,11.14
2023-03-19T11:33:35.738Z,11.17
2023-03-19T11:34:35.739Z,11.29
2023-03-19T11:35:36.062Z,11.29
2023-03-19T11:36:34.981Z,11.27
2023-03-19T11:37:35.707Z,11.17
2023-03-19T11:38:35.660Z,11.03
2023-03-19T11:39:35.678Z,11.06
2023-03-19T11:40:35.656Z,11.16
2023-03-19T11:41:35.641Z,11.19
2023-03-19T11:42:35.651Z,11.32
2023-03-19T11:43:35.646Z,11.38
2023-03-19T11:44:35.619Z,11.25
2023-03-19T11:45:36.018Z,11.36
2023-03-19T11:46:35.910Z,11.52
2023-03-19T11:47:35.568Z,11.77
2023-03-19T11:48:35.535Z,11.93
2023-03-19T11:49:35.545Z,11.93
2023-03-19T11:50:35.541Z,11.78
2023-03-19T11:51:35.517Z,11.96
2023-03-19T11:52:35.496Z,11.94
2023-03-19T11:53:35.732Z,11.83
2023-03-19T11:54:35.472Z,11.86
2023-03-19T11:55:35.804Z,11.93
2023-03-19T11:56:35.445Z,12.06
2023-03-19T11:57:35.440Z,12.26
2023-03-19T11:58:35.048Z,12.21
2023-03-19T11:59:35.404Z,12.20
2023-03-19T12:00:34.664Z,12.46
2023-03-19T12:01:36.270Z,12.81
2023-03-19T12:02:35.433Z,13.18
2023-03-19T12:03:35.638Z,12.81
2023-03-19T12:04:35.345Z,12.52
2023-03-19T12:05:35.592Z,12.45
2023-03-19T12:06:35.066Z,12.42
2023-03-19T12:07:35.054Z,12.31
2023-03-19T12:08:35.054Z,12.37
2023-03-19T12:09:35.052Z,12.42
2023-03-19T12:10:35.566Z,12.49
2023-03-19T12:11:34.512Z,12.67
2023-03-19T12:12:35.238Z,12.63
2023-03-19T12:13:35.201Z,12.84
2023-03-19T12:14:34.592Z,12.96
2023-03-19T12:15:35.531Z,13.25
2023-03-19T12:16:39.019Z,13.61
2023-03-19T12:17:36.159Z,13.84
2023-03-19T12:18:35.130Z,13.83
2023-03-19T12:19:34.741Z,13.74
2023-03-19T12:20:35.341Z,14.49
2023-03-19T12:21:35.105Z,15.51
2023-03-19T12:22:34.859Z,14.94
2023-03-19T12:23:36.098Z,14.28
2023-03-19T12:24:34.888Z,14.29
2023-03-19T12:25:35.220Z,14.37
2023-03-19T12:26:35.777Z,14.72
2023-03-19T12:27:35.047Z,14.65
2023-03-19T12:28:35.750Z,14.68
2023-03-19T12:29:35.728Z,14.34
2023-03-19T12:30:35.713Z,13.98
2023-03-19T12:31:35.786Z,13.81
2023-03-19T12:32:35.710Z,13.40
2023-03-19T12:33:35.666Z,13.61
2023-03-19T12:34:35.658Z,13.79
2023-03-19T12:35:35.255Z,13.91
2023-03-19T12:36:35.639Z,14.01
2023-03-19T12:37:35.634Z,14.06
2023-03-19T12:38:35.590Z,14.13
2023-03-19T12:39:35.586Z,14.17
2023-03-19T12:40:34.833Z,14.21
2023-03-19T12:41:34.821Z,14.43
2023-03-19T12:42:34.822Z,14.52
2023-03-19T12:43:34.075Z,14.65
2023-03-19T12:44:34.767Z,14.54
2023-03-19T12:45:35.025Z,14.31
2023-03-19T12:46:34.832Z,14.10
2023-03-19T12:47:34.741Z,14.32
2023-03-19T12:48:34.742Z,14.14
2023-03-19T12:49:34.556Z,13.77
2023-03-19T12:50:34.911Z,13.89
2023-03-19T12:51:34.047Z,13.71
2023-03-19T12:52:34.676Z,13.89
2023-03-19T12:53:34.650Z,14.27
2023-03-19T12:54:34.626Z,14.65
2023-03-19T12:55:35.659Z,15.43
2023-03-19T12:56:34.616Z,16.20
2023-03-19T12:57:34.611Z,16.30
2023-03-19T12:58:34.614Z,16.07
2023-03-19T12:59:34.557Z,16.03
2023-03-19T13:00:34.767Z,16.18
2023-03-19T13:01:34.603Z,15.27
2023-03-19T13:02:34.606Z,15.05
2023-03-19T13:03:34.539Z,14.86
2023-03-19T13:04:34.530Z,14.72
2023-03-19T13:05:34.495Z,15.06