createdAt,value
2018-06-12T00:00:14.876Z,20.57
2018-06-12T00:02:50.983Z,21.17
2018-06-12T00:05:28.359Z,20.87
2018-06-12T00:08:04.878Z,22.00
2018-06-12T00:10:40.895Z,22.90
2018-06-12T00:13:16.683Z,21.80
2018-06-12T00:15:53.958Z,21.67
2018-06-12T00:18:29.185Z,20.17
2018-06-12T00:21:06.050Z,20.43
2018-06-12T00:23:41.552Z,20.90
2018-06-12T00:26:17.782Z,21.13
2018-06-12T00:28:54.766Z,20.60
2018-06-12T00:31:30.076Z,20.43
2018-06-12T00:34:08.296Z,17.17
2018-06-12T00:36:45.743Z,18.47
2018-06-12T00:39:23.231Z,16.30
2018-06-12T00:41:58.468Z,16.07
2018-06-12T00:44:35.496Z,16.33
2018-06-12T00:47:11.955Z,17.90
2018-06-12T00:49:47.407Z,17.90
2018-06-12T00:52:24.303Z,17.83
2018-06-12T00:55:00.288Z,18.60
2018-06-12T00:57:38.359Z,17.83
2018-06-12T01:00:14.903Z,18.77
2018-06-12T01:02:50.154Z,16.80
2018-06-12T01:05:26.612Z,18.50
2018-06-12T01:08:02.756Z,19.30
2018-06-12T01:10:41.465Z,17.47
2018-06-12T01:13:17.662Z,17.80
2018-06-12T01:15:53.399Z,17.77
2018-06-12T01:18:29.013Z,18.40
2018-06-12T01:21:05.303Z,18.00
2018-06-12T01:23:40.468Z,17.53
2018-06-12T01:26:18.761Z,17.00
2018-06-12T01:28:55.338Z,18.03
2018-06-12T01:31:31.181Z,17.20
2018-06-12T01:34:07.255Z,17.13
2018-06-12T01:36:43.525Z,18.57
2018-06-12T01:39:20.069Z,17.17
2018-06-12T01:41:57.529Z,16.83
2018-06-12T01:44:34.006Z,17.00
2018-06-12T01:47:08.850Z,18.13
2018-06-12T01:49:45.937Z,17.37
2018-06-12T01:52:21.305Z,18.13
2018-06-12T01:54:58.372Z,16.63
2018-06-12T01:57:34.766Z,17.87
2018-06-12T02:00:10.174Z,18.10
2018-06-12T02:02:47.238Z,18.47
2018-06-12T02:05:25.228Z,18.37
2018-06-12T02:08:03.268Z,21.43
2018-06-12T02:10:38.359Z,21.73
2018-06-12T02:13:18.134Z,25.23
2018-06-12T02:15:54.477Z,25.33
2018-06-12T02:18:30.377Z,25.90
2018-06-12T02:21:06.108Z,26.40
2018-06-12T02:23:42.104Z,26.40
2018-06-12T02:26:16.998Z,28.87
2018-06-12T02:28:55.411Z,26.80
2018-06-12T02:31:30.437Z,27.80
2018-06-12T02:34:06.609Z,26.40
2018-06-12T02:39:29.884Z,24.90
2018-06-12T02:42:07.972Z,26.73
2018-06-12T02:44:45.654Z,24.80
2018-06-12T02:47:21.283Z,24.70
2018-06-12T02:49:57.857Z,24.80
2018-06-12T02:52:35.371Z,26.10
2018-06-12T02:55:12.163Z,24.40
2018-06-12T02:57:49.158Z,24.27
2018-06-12T03:00:26.715Z,24.17
2018-06-12T03:03:03.799Z,25.37
2018-06-12T03:05:39.855Z,24.53
2018-06-12T03:08:16.124Z,24.33
2018-06-12T03:10:51.765Z,24.50
2018-06-12T03:13:27.935Z,24.57
2018-06-12T03:16:04.830Z,26.73
2018-06-12T03:18:41.703Z,25.67
2018-06-12T03:21:15.940Z,26.17
2018-06-12T03:23:53.813Z,25.40
2018-06-12T03:26:30.268Z,25.97
2018-06-12T03:29:07.564Z,24.93
2018-06-12T03:31:44.219Z,24.37
2018-06-12T03:34:19.871Z,26.57
2018-06-12T03:36:57.064Z,24.60
2018-06-12T03:39:33.218Z,24.43
2018-06-12T03:42:09.062Z,22.57
2018-06-12T03:44:46.249Z,21.73
2018-06-12T03:47:22.526Z,21.73
2018-06-12T03:49:58.274Z,21.77
2018-06-12T03:52:34.192Z,20.67
2018-06-12T03:55:10.294Z,20.53
2018-06-12T03:57:48.862Z,19.53
2018-06-12T04:00:24.966Z,19.37
2018-06-12T04:03:00.392Z,18.53
2018-06-12T04:05:37.262Z,18.97
2018-06-12T04:08:13.163Z,17.53
2018-06-12T04:10:48.454Z,17.73
2018-06-12T04:13:25.843Z,18.07
2018-06-12T04:16:02.411Z,18.93
2018-06-12T04:18:38.802Z,18.77
2018-06-12T04:21:14.522Z,18.27
2018-06-12T04:23:49.460Z,18.17
2018-06-12T04:26:27.695Z,17.67
2018-06-12T04:29:05.871Z,17.00
2018-06-12T04:31:41.007Z,17.97
2018-06-12T04:34:16.951Z,18.73
2018-06-12T04:36:56.305Z,20.37
2018-06-12T04:39:32.758Z,18.37
2018-06-12T04:42:08.421Z,19.60
2018-06-12T04:44:46.629Z,19.27
2018-06-12T04:47:23.918Z,19.70
2018-06-12T04:49:59.443Z,18.77
2018-06-12T04:52:38.279Z,19.80
2018-06-12T04:55:18.849Z,19.17
2018-06-12T04:57:55.504Z,16.33
2018-06-12T05:00:31.963Z,15.87
2018-06-12T05:03:08.140Z,17.47
2018-06-12T05:05:54.226Z,15.93
2018-06-12T05:08:30.086Z,16.23
2018-06-12T05:11:06.769Z,15.33
2018-06-12T05:13:45.475Z,15.63
2018-06-12T05:16:20.930Z,15.70
2018-06-12T05:19:00.041Z,15.70
2018-06-12T05:21:36.812Z,15.33
2018-06-12T05:24:15.156Z,15.47
2018-06-12T05:26:51.602Z,16.00
2018-06-12T05:29:39.169Z,14.87
2018-06-12T05:32:17.425Z,14.37
2018-06-12T05:34:55.419Z,15.60
2018-06-12T05:37:30.986Z,13.93
2018-06-12T05:40:08.569Z,14.83
2018-06-12T05:42:46.513Z,14.67
2018-06-12T05:45:27.106Z,13.53
2018-06-12T05:48:03.912Z,14.23
2018-06-12T05:50:41.214Z,14.60
2018-06-12T05:53:19.117Z,13.70
2018-06-12T05:55:57.512Z,13.97
2018-06-12T05:58:35.296Z,14.33
2018-06-12T06:01:10.987Z,15.80
2018-06-12T06:03:46.086Z,15.03
2018-06-12T06:06:22.879Z,15.17
2018-06-12T06:08:58.426Z,15.73
2018-06-12T06:11:35.388Z,15.80
2018-06-12T06:14:11.349Z,15.57
2018-06-12T06:16:46.678Z,16.03
2018-06-12T06:19:23.373Z,14.33
2018-06-12T06:21:58.692Z,13.77
2018-06-12T06:24:33.099Z,13.53
2018-06-12T06:27:08.370Z,13.90
2018-06-12T06:29:45.345Z,13.23
2018-06-12T06:32:21.001Z,12.27
2018-06-12T06:34:56.923Z,12.93
2018-06-12T06:37:33.278Z,12.53
2018-06-12T06:40:09.469Z,13.00
2018-06-12T06:42:46.018Z,12.80
2018-06-12T06:45:21.441Z,12.63
2018-06-12T06:47:57.121Z,12.10
2018-06-12T06:50:33.886Z,12.00
2018-06-12T06:53:08.317Z,12.23
2018-06-12T06:55:44.883Z,12.53
2018-06-12T06:58:20.738Z,13.53
2018-06-12T07:00:57.080Z,13.07
2018-06-12T07:03:31.467Z,11.63
2018-06-12T07:06:06.777Z,11.40
2018-06-12T07:08:43.428Z,13.03
2018-06-12T07:11:20.047Z,13.67
2018-06-12T07:13:56.971Z,14.30
2018-06-12T07:16:32.132Z,11.87
2018-06-12T07:19:06.989Z,12.60
2018-06-12T07:21:42.555Z,13.43
2018-06-12T07:24:17.333Z,14.37
2018-06-12T07:26:54.383Z,12.00
2018-06-12T07:29:29.840Z,13.50
2018-06-12T07:32:06.198Z,13.63
2018-06-12T07:34:42.058Z,13.93
2018-06-12T07:37:18.622Z,14.07
2018-06-12T07:39:53.892Z,13.80
2018-06-12T07:42:29.304Z,15.23
2018-06-12T07:45:05.140Z,12.50
2018-06-12T07:47:40.398Z,14.50
2018-06-12T07:50:17.378Z,13.43
2018-06-12T07:52:54.514Z,12.50
2018-06-12T07:55:29.711Z,12.00
2018-06-12T07:58:06.770Z,11.80
2018-06-12T08:00:43.034Z,13.57
2018-06-12T08:03:17.453Z,11.87
2018-06-12T08:05:53.991Z,12.00
2018-06-12T08:08:28.941Z,12.43
2018-06-12T08:11:08.486Z,12.60
2018-06-12T08:13:42.952Z,13.00
2018-06-12T08:16:21.720Z,12.30
2018-06-12T08:18:57.078Z,12.27
2018-06-12T08:21:33.968Z,13.00
2018-06-12T08:24:08.830Z,13.43
2018-06-12T08:26:44.740Z,13.77
2018-06-12T08:29:21.295Z,12.97
2018-06-12T08:31:57.252Z,13.07
2018-06-12T08:34:34.388Z,13.70
2018-06-12T08:37:09.282Z,14.10
2018-06-12T08:39:46.065Z,13.50
2018-06-12T08:42:21.287Z,13.53
2018-06-12T08:44:57.057Z,14.73
2018-06-12T08:47:32.131Z,13.37
2018-06-12T08:50:07.294Z,13.47
2018-06-12T08:52:43.981Z,15.27
2018-06-12T08:55:20.219Z,14.33
2018-06-12T08:57:55.883Z,13.20
2018-06-12T09:00:30.905Z,15.13
2018-06-12T09:03:06.968Z,15.50
2018-06-12T09:05:44.449Z,15.03
2018-06-12T09:08:20.403Z,15.83
2018-06-12T09:10:56.774Z,17.33
2018-06-12T09:13:33.850Z,16.47
2018-06-12T09:16:10.107Z,17.20
2018-06-12T09:18:44.449Z,17.87
2018-06-12T09:21:19.986Z,14.13
2018-06-12T09:23:55.828Z,15.40
2018-06-12T09:26:32.010Z,14.47
2018-06-12T09:29:07.158Z,15.80
2018-06-12T09:31:41.528Z,13.70
2018-06-12T09:34:17.391Z,15.23
2018-06-12T09:36:53.189Z,13.77
2018-06-12T09:39:28.384Z,14.87
2018-06-12T09:42:05.676Z,12.30
2018-06-12T09:44:41.319Z,13.03
2018-06-12T09:47:16.650Z,15.90
2018-06-12T09:49:53.935Z,12.50
2018-06-12T09:52:28.875Z,13.60
2018-06-12T09:55:05.847Z,12.57
2018-06-12T09:57:41.762Z,12.73
2018-06-12T10:00:22.057Z,10.50
2018-06-12T10:02:58.225Z,12.07
2018-06-12T10:05:34.886Z,11.67
2018-06-12T10:08:10.341Z,12.70
2018-06-12T10:10:46.390Z,11.10
2018-06-12T10:13:21.911Z,9.47
2018-06-12T10:15:58.610Z,8.33
2018-06-12T10:18:35.389Z,9.87
2018-06-12T10:21:12.078Z,9.83
2018-06-12T10:23:48.530Z,10.00
2018-06-12T10:26:24.910Z,9.77
2018-06-12T10:29:01.254Z,10.50
2018-06-12T10:31:38.150Z,9.50
2018-06-12T10:34:15.662Z,11.00
2018-06-12T10:36:51.678Z,10.57
2018-06-12T10:39:27.059Z,11.50
2018-06-12T10:42:03.286Z,9.57
2018-06-12T10:44:39.389Z,8.97
2018-06-12T10:47:15.877Z,9.47
2018-06-12T10:49:53.626Z,9.73
2018-06-12T10:52:28.651Z,9.23
2018-06-12T10:55:04.404Z,8.57
2018-06-12T10:57:39.747Z,9.03
2018-06-12T11:00:17.223Z,8.83
2018-06-12T11:02:54.017Z,9.20
2018-06-12T11:05:29.438Z,9.67
2018-06-12T11:08:05.390Z,10.70
2018-06-12T11:10:41.754Z,8.57
2018-06-12T11:15:47.004Z,9.73
2018-06-12T11:18:26.846Z,9.67
2018-06-12T11:21:04.050Z,10.37
2018-06-12T11:23:38.977Z,9.33
2018-06-12T11:26:16.137Z,10.80
2018-06-12T11:28:51.806Z,9.07
2018-06-12T11:31:28.831Z,8.70
2018-06-12T11:34:05.967Z,8.00
2018-06-12T11:36:42.540Z,7.63
2018-06-12T11:39:18.394Z,4.30
2018-06-12T11:41:56.306Z,3.17
2018-06-12T11:44:31.827Z,5.10
2018-06-12T11:47:10.151Z,5.70
2018-06-12T11:49:46.700Z,4.37
2018-06-12T11:52:24.689Z,4.97
2018-06-12T11:54:59.844Z,5.50
2018-06-12T11:57:38.046Z,4.93
2018-06-12T12:00:15.334Z,5.43
2018-06-12T12:02:51.291Z,4.83
2018-06-12T12:05:27.141Z,5.50
2018-06-12T12:08:04.324Z,4.87
2018-06-12T12:10:39.454Z,4.67
2018-06-12T12:13:15.158Z,4.13
2018-06-12T12:15:50.031Z,4.93
2018-06-12T12:18:26.418Z,4.40
2018-06-12T12:21:03.578Z,4.00
2018-06-12T12:23:38.832Z,4.27
2018-06-12T12:26:16.007Z,4.47
2018-06-12T12:28:51.051Z,3.87
2018-06-12T12:31:27.102Z,3.33
2018-06-12T12:34:05.560Z,2.37
2018-06-12T12:36:46.591Z,1.90
2018-06-12T12:39:24.406Z,1.83
2018-06-12T12:42:01.768Z,2.00
2018-06-12T12:44:38.828Z,2.10
2018-06-12T12:47:15.329Z,2.50
2018-06-12T12:49:50.657Z,2.63
2018-06-12T12:52:27.224Z,2.23
2018-06-12T12:55:04.923Z,2.83
2018-06-12T12:57:40.262Z,2.27
2018-06-12T13:00:16.427Z,2.47
2018-06-12T13:02:52.790Z,2.50
2018-06-12T13:05:28.223Z,2.57
2018-06-12T13:08:05.116Z,2.73
2018-06-12T13:10:40.446Z,3.13
2018-06-12T13:13:18.673Z,3.63
2018-06-12T13:15:56.049Z,4.20
2018-06-12T13:18:32.533Z,4.30
2018-06-12T13:21:09.066Z,4.43
2018-06-12T13:23:46.487Z,4.00
2018-06-12T13:26:24.354Z,4.90
2018-06-12T13:28:59.703Z,7.33
2018-06-12T13:31:35.761Z,7.00
2018-06-12T13:34:11.819Z,7.30
2018-06-12T13:36:49.611Z,6.90
2018-06-12T13:39:28.763Z,8.17
2018-06-12T13:42:06.281Z,10.37
2018-06-12T13:44:43.125Z,10.83
2018-06-12T13:47:19.070Z,13.73
2018-06-12T13:49:56.253Z,11.63
2018-06-12T13:52:32.512Z,9.30
2018-06-12T13:55:10.423Z,10.67
2018-06-12T13:57:47.393Z,10.27
2018-06-12T14:00:24.059Z,11.50
2018-06-12T14:02:59.416Z,10.23
2018-06-12T14:05:35.217Z,11.10
2018-06-12T14:08:11.364Z,12.17
2018-06-12T14:10:47.381Z,11.47
2018-06-12T14:13:25.535Z,12.10
2018-06-12T14:16:02.567Z,12.47
2018-06-12T14:18:37.910Z,12.47
2018-06-12T14:21:14.569Z,12.70
2018-06-12T14:23:51.613Z,14.40
2018-06-12T14:26:26.187Z,14.47
2018-06-12T14:29:02.870Z,14.27
2018-06-12T14:31:39.110Z,13.43
2018-06-12T14:34:15.494Z,14.47
2018-06-12T14:36:50.814Z,14.47
2018-06-12T14:39:27.479Z,13.23
2018-06-12T14:42:06.315Z,14.83
2018-06-12T14:44:43.498Z,14.90
2018-06-12T14:47:19.865Z,16.27
2018-06-12T14:49:58.778Z,16.53
2018-06-12T14:52:38.322Z,17.97
2018-06-12T14:55:16.596Z,16.73
2018-06-12T14:57:54.223Z,18.47
2018-06-12T15:00:31.614Z,19.20
2018-06-12T15:03:11.047Z,21.30
2018-06-12T15:05:48.844Z,21.97
2018-06-12T15:08:24.345Z,21.00
2018-06-12T15:10:59.350Z,21.60
2018-06-12T15:13:33.980Z,20.73
2018-06-12T15:16:12.948Z,19.93
2018-06-12T15:18:49.753Z,19.27
2018-06-12T15:21:29.769Z,17.83
2018-06-12T15:24:06.936Z,18.60
2018-06-12T15:26:46.014Z,18.23
2018-06-12T15:29:23.265Z,19.20
2018-06-12T15:31:59.740Z,18.60
2018-06-12T15:34:34.641Z,18.73
2018-06-12T15:37:12.758Z,18.23
2018-06-12T15:39:48.195Z,17.80
2018-06-12T15:42:22.967Z,20.30
2018-06-12T15:45:01.266Z,18.10
2018-06-12T15:47:39.374Z,17.63
2018-06-12T15:50:17.235Z,16.80
2018-06-12T15:52:56.693Z,16.50
2018-06-12T15:55:32.783Z,16.27
2018-06-12T15:58:09.105Z,13.97
2018-06-12T16:00:46.757Z,12.53
2018-06-12T16:03:21.749Z,16.30
2018-06-12T16:05:57.101Z,16.77
2018-06-12T16:08:33.851Z,16.03
2018-06-12T16:11:10.042Z,16.40
2018-06-12T16:13:47.208Z,15.37
2018-06-12T16:16:24.401Z,13.60
2018-06-12T16:18:59.630Z,16.17
2018-06-12T16:21:36.709Z,14.13
2018-06-12T16:24:14.013Z,13.17
2018-06-12T16:26:49.244Z,12.10
2018-06-12T16:29:25.117Z,11.70
2018-06-12T16:32:01.466Z,11.87
2018-06-12T16:34:38.495Z,11.07
2018-06-12T16:37:14.501Z,11.07
2018-06-12T16:39:50.338Z,10.10
2018-06-12T16:42:26.394Z,10.27
2018-06-12T16:45:01.843Z,11.87
2018-06-12T16:47:37.192Z,12.07
2018-06-12T16:50:11.920Z,11.00
2018-06-12T16:52:47.147Z,9.40
2018-06-12T16:55:24.423Z,9.20
2018-06-12T16:58:00.483Z,9.33
2018-06-12T17:00:36.955Z,8.73
2018-06-12T17:03:13.618Z,7.70
2018-06-12T17:05:48.508Z,8.50
2018-06-12T17:08:25.140Z,7.83
2018-06-12T17:11:00.872Z,7.37
2018-06-12T17:13:37.446Z,7.70
2018-06-12T17:16:14.491Z,6.90
2018-06-12T17:18:49.859Z,7.53
2018-06-12T17:21:25.722Z,8.20
2018-06-12T17:24:02.686Z,8.10
2018-06-12T17:26:38.512Z,8.07
2018-06-12T17:29:17.161Z,7.87
2018-06-12T17:31:54.427Z,8.33
2018-06-12T17:34:30.104Z,9.40
2018-06-12T17:37:07.190Z,11.63
2018-06-12T17:39:44.164Z,10.47
2018-06-12T17:42:19.205Z,11.33
2018-06-12T17:44:56.894Z,10.83
2018-06-12T17:47:32.549Z,11.03
2018-06-12T17:50:08.610Z,10.07
2018-06-12T17:52:46.800Z,10.17
2018-06-12T17:55:20.800Z,10.93
2018-06-12T17:57:56.517Z,12.80
2018-06-12T18:00:32.741Z,11.37
2018-06-12T18:03:08.687Z,11.00
2018-06-12T18:05:46.177Z,11.77
2018-06-12T18:08:23.658Z,11.37
2018-06-12T18:10:59.924Z,11.17
2018-06-12T18:13:44.328Z,11.13
2018-06-12T18:16:20.742Z,10.17
2018-06-12T18:18:57.408Z,10.43
2018-06-12T18:21:33.348Z,10.27
2018-06-12T18:24:08.499Z,12.07
2018-06-12T18:26:45.279Z,11.27
2018-06-12T18:29:20.601Z,10.50
2018-06-12T18:31:57.388Z,12.40
2018-06-12T18:34:35.386Z,13.77
2018-06-12T18:37:10.523Z,13.80
2018-06-12T18:39:47.180Z,13.90
2018-06-12T18:42:24.490Z,13.93
2018-06-12T18:44:59.710Z,13.93
2018-06-12T18:47:36.586Z,14.20
2018-06-12T18:50:11.744Z,14.37
2018-06-12T18:52:47.062Z,14.67
2018-06-12T18:55:24.046Z,13.77
2018-06-12T18:57:58.978Z,13.37
2018-06-12T19:00:35.286Z,13.80
2018-06-12T19:03:09.868Z,6.90
2018-06-12T19:05:45.716Z,4.20
2018-06-12T19:08:20.847Z,3.03
2018-06-12T19:10:57.310Z,2.90
2018-06-12T19:13:32.964Z,2.50
2018-06-12T19:16:08.222Z,3.10
2018-06-12T19:18:44.767Z,2.83
2018-06-12T19:21:19.704Z,3.33
2018-06-12T19:23:55.564Z,2.50
2018-06-12T19:26:30.792Z,2.80
2018-06-12T19:29:06.551Z,3.10
2018-06-12T19:31:42.492Z,2.60
2018-06-12T19:34:18.036Z,1.80
2018-06-12T19:36:57.283Z,2.67
2018-06-12T19:39:37.528Z,2.50
2018-06-12T19:42:14.762Z,2.53
2018-06-12T19:44:49.857Z,2.43
2018-06-12T19:47:27.242Z,2.70
2018-06-12T19:50:05.152Z,2.70
2018-06-12T19:52:40.393Z,2.93
2018-06-12T19:55:17.569Z,3.40
2018-06-12T19:57:53.402Z,5.37
2018-06-12T20:00:29.725Z,5.60
2018-06-12T20:03:07.038Z,5.67
2018-06-12T20:05:44.167Z,5.17
2018-06-12T20:08:19.399Z,5.23
2018-06-12T20:10:56.683Z,9.10
2018-06-12T20:13:32.957Z,11.17
2018-06-12T20:16:09.243Z,14.63
2018-06-12T20:18:48.958Z,14.70
2018-06-12T20:21:27.655Z,22.90
2018-06-12T20:24:05.137Z,27.53
2018-06-12T20:26:40.606Z,30.80
2018-06-12T20:29:16.647Z,32.27
2018-06-12T20:31:53.646Z,33.93
2018-06-12T20:34:29.181Z,32.73
2018-06-12T20:37:06.058Z,30.77
2018-06-12T20:39:41.603Z,29.70
2018-06-12T20:42:17.754Z,29.03
2018-06-12T20:44:55.240Z,29.17
2018-06-12T20:47:31.500Z,29.67
2018-06-12T20:50:07.756Z,29.83
2018-06-12T20:52:44.454Z,31.83
2018-06-12T20:55:19.526Z,29.37
2018-06-12T20:57:55.232Z,29.13
2018-06-12T21:00:30.764Z,28.17
2018-06-12T21:03:06.607Z,27.43
2018-06-12T21:05:42.803Z,27.87
2018-06-12T21:08:18.017Z,27.73
2018-06-12T21:10:54.293Z,27.10
2018-06-12T21:13:29.512Z,25.80
2018-06-12T21:16:05.591Z,27.03
2018-06-12T21:18:41.121Z,27.80
2018-06-12T21:21:16.862Z,25.57
2018-06-12T21:23:55.994Z,26.50
2018-06-12T21:26:33.153Z,25.83
2018-06-12T21:29:08.712Z,25.70
2018-06-12T21:31:47.336Z,25.27
2018-06-12T21:34:23.364Z,23.10
2018-06-12T21:36:58.738Z,22.33
2018-06-12T21:39:35.101Z,23.70
2018-06-12T21:42:10.468Z,21.10
2018-06-12T21:44:46.293Z,19.57
2018-06-12T21:47:22.780Z,20.17
2018-06-12T21:49:59.543Z,21.03
2018-06-12T21:52:36.097Z,19.20
2018-06-12T21:55:12.260Z,19.17
2018-06-12T21:57:47.178Z,19.77
2018-06-12T22:00:35.642Z,18.40
2018-06-12T22:03:16.110Z,18.00
2018-06-12T22:05:53.979Z,17.70
2018-06-12T22:08:30.382Z,19.87
2018-06-12T22:11:07.772Z,17.50
2018-06-12T22:13:45.250Z,18.70
2018-06-12T22:16:26.431Z,19.50
2018-06-12T22:19:05.252Z,18.90
2018-06-12T22:21:42.635Z,17.93
2018-06-12T22:24:18.283Z,18.03
2018-06-12T22:26:56.403Z,16.50
2018-06-12T22:29:33.774Z,16.40
2018-06-12T22:32:09.274Z,17.20
2018-06-12T22:34:46.202Z,17.27
2018-06-12T22:37:22.588Z,16.30
2018-06-12T22:39:59.160Z,15.27
2018-06-12T22:42:37.330Z,14.53
2018-06-12T22:45:15.161Z,15.23
2018-06-12T22:47:51.091Z,14.30
2018-06-12T22:50:27.872Z,14.77
2018-06-12T22:53:03.912Z,16.73
2018-06-12T22:55:39.986Z,15.53
2018-06-12T22:58:16.245Z,16.07
2018-06-12T23:00:53.436Z,14.70
2018-06-12T23:03:28.867Z,13.60
2018-06-12T23:06:04.630Z,13.60
2018-06-12T23:08:39.854Z,12.83
2018-06-12T23:11:16.626Z,12.50
2018-06-12T23:13:51.986Z,13.30
2018-06-12T23:16:30.204Z,13.33
2018-06-12T23:19:06.331Z,12.23
2018-06-12T23:21:53.555Z,13.50
2018-06-12T23:24:28.801Z,13.80
2018-06-12T23:27:06.320Z,12.70
2018-06-12T23:29:42.445Z,13.20
2018-06-12T23:32:18.610Z,12.97
2018-06-12T23:34:54.574Z,12.63
2018-06-12T23:37:30.522Z,13.20
2018-06-12T23:40:06.374Z,12.33
2018-06-12T23:42:43.046Z,12.37
2018-06-12T23:45:19.111Z,13.03
2018-06-12T23:47:56.283Z,12.43
2018-06-12T23:50:32.222Z,11.03
2018-06-12T23:53:09.315Z,10.97
2018-06-12T23:55:45.777Z,12.63
2018-06-12T23:58:20.717Z,12.27
