createdAt,value
2019-03-08T00:01:40.482Z,99.90
2019-03-08T00:04:11.316Z,99.90
2019-03-08T00:06:42.198Z,99.90
2019-03-08T00:09:12.828Z,99.90
2019-03-08T00:11:43.319Z,99.90
2019-03-08T00:14:13.910Z,99.90
2019-03-08T00:16:44.696Z,99.90
2019-03-08T00:19:15.277Z,99.90
2019-03-08T00:21:45.842Z,99.90
2019-03-08T00:24:16.370Z,99.90
2019-03-08T00:26:46.822Z,99.90
2019-03-08T00:29:17.364Z,99.90
2019-03-08T00:31:47.826Z,99.90
2019-03-08T00:34:18.314Z,99.90
2019-03-08T00:36:48.829Z,99.90
2019-03-08T00:39:19.288Z,99.90
2019-03-08T00:41:49.776Z,99.90
2019-03-08T00:44:20.679Z,99.90
2019-03-08T00:46:51.128Z,99.90
2019-03-08T00:49:21.581Z,99.90
2019-03-08T00:51:52.017Z,99.90
2019-03-08T00:54:22.561Z,99.90
2019-03-08T00:56:53.048Z,99.90
2019-03-08T00:59:23.544Z,99.90
2019-03-08T01:01:53.992Z,99.90
2019-03-08T01:04:24.517Z,99.90
2019-03-08T01:06:55.029Z,99.90
2019-03-08T01:09:25.675Z,99.90
2019-03-08T01:11:56.166Z,99.90
2019-03-08T01:14:26.592Z,99.90
2019-03-08T01:16:57.315Z,99.90
2019-03-08T01:19:27.847Z,99.90
2019-03-08T01:21:59.896Z,99.90
2019-03-08T01:24:30.332Z,99.90
2019-03-08T01:27:00.855Z,99.90
2019-03-08T01:29:31.304Z,99.90
2019-03-08T01:32:01.815Z,99.90
2019-03-08T01:34:32.346Z,99.90
2019-03-08T01:37:02.753Z,99.90
2019-03-08T01:39:33.405Z,99.90
2019-03-08T01:42:03.870Z,99.90
2019-03-08T01:44:34.392Z,99.90
2019-03-08T01:47:04.975Z,99.90
2019-03-08T01:49:35.499Z,99.90
2019-03-08T01:52:05.966Z,99.90
2019-03-08T01:54:36.453Z,99.90
2019-03-08T01:57:06.885Z,99.90
2019-03-08T01:59:37.666Z,99.90
2019-03-08T02:02:08.123Z,99.90
2019-03-08T02:04:38.685Z,99.90
2019-03-08T02:07:09.374Z,99.90
2019-03-08T02:09:39.913Z,99.90
2019-03-08T02:12:10.635Z,99.90
2019-03-08T02:14:42.210Z,99.90
2019-03-08T02:17:12.683Z,99.90
2019-03-08T02:19:43.147Z,99.90
2019-03-08T02:22:14.795Z,99.90
2019-03-08T02:24:45.500Z,99.90
2019-03-08T02:27:16.039Z,99.90
2019-03-08T02:29:47.878Z,99.90
2019-03-08T02:32:18.442Z,99.90
2019-03-08T02:34:50.043Z,99.90
2019-03-08T02:37:20.824Z,99.90
2019-03-08T02:39:51.381Z,99.90
2019-03-08T02:42:21.992Z,99.90
2019-03-08T02:44:52.725Z,99.90
2019-03-08T02:47:25.243Z,99.90
2019-03-08T02:49:55.833Z,99.90
2019-03-08T02:52:26.239Z,99.90
2019-03-08T02:54:56.805Z,99.90
2019-03-08T02:57:27.403Z,99.90
2019-03-08T02:59:58.961Z,99.90
2019-03-08T03:02:29.446Z,99.90
2019-03-08T03:04:59.923Z,99.90
2019-03-08T03:07:30.487Z,99.90
2019-03-08T03:10:01.035Z,99.90
2019-03-08T03:12:32.660Z,99.90
2019-03-08T03:15:03.223Z,99.90
2019-03-08T03:17:33.785Z,99.90
2019-03-08T03:20:04.957Z,99.90
2019-03-08T03:22:35.565Z,99.90
2019-03-08T03:25:06.465Z,99.90
2019-03-08T03:27:36.943Z,99.90
2019-03-08T03:30:08.882Z,99.90
2019-03-08T03:32:40.460Z,99.90
2019-03-08T03:35:10.923Z,99.90
2019-03-08T03:37:41.387Z,99.90
2019-03-08T03:40:12.111Z,99.90
2019-03-08T03:42:42.579Z,99.90
2019-03-08T03:45:13.253Z,99.90
2019-03-08T03:47:44.106Z,99.90
2019-03-08T03:50:14.613Z,99.90
2019-03-08T03:52:46.487Z,99.90
2019-03-08T03:55:17.197Z,99.90
2019-03-08T03:57:47.829Z,99.90
2019-03-08T04:00:18.927Z,99.90
2019-03-08T04:02:49.441Z,99.90
2019-03-08T04:05:20.997Z,99.90
2019-03-08T04:07:53.060Z,99.90
2019-03-08T04:10:23.567Z,99.90
2019-03-08T04:12:54.049Z,99.90
2019-03-08T04:15:24.476Z,99.90
2019-03-08T04:17:54.956Z,99.90
2019-03-08T04:20:25.481Z,99.90
2019-03-08T04:22:55.935Z,99.90
2019-03-08T04:25:26.497Z,99.90
2019-03-08T04:27:57.123Z,99.90
2019-03-08T04:30:27.681Z,99.90
2019-03-08T04:32:58.325Z,99.90
2019-03-08T04:35:28.783Z,99.90
2019-03-08T04:37:59.326Z,99.90
2019-03-08T04:40:31.612Z,99.90
2019-03-08T04:43:02.120Z,99.90
2019-03-08T04:45:32.588Z,99.90
2019-03-08T04:48:03.088Z,99.90
2019-03-08T04:50:33.551Z,99.90
2019-03-08T04:53:04.161Z,99.90
2019-03-08T04:55:36.561Z,99.90
2019-03-08T04:58:07.161Z,99.90
2019-03-08T05:00:37.688Z,99.90
2019-03-08T05:03:08.275Z,99.90
2019-03-08T05:05:40.339Z,99.90
2019-03-08T05:08:11.015Z,99.90
2019-03-08T05:10:41.632Z,99.90
2019-03-08T05:13:12.088Z,99.90
2019-03-08T05:15:42.541Z,99.90
2019-03-08T05:18:13.064Z,99.90
2019-03-08T05:20:43.801Z,99.90
2019-03-08T05:23:14.313Z,99.90
2019-03-08T05:25:44.745Z,99.90
2019-03-08T05:28:15.235Z,99.90
2019-03-08T05:30:45.669Z,99.90
2019-03-08T05:33:16.490Z,99.90
2019-03-08T05:35:47.117Z,99.90
2019-03-08T05:38:17.689Z,99.90
2019-03-08T05:40:48.341Z,99.90
2019-03-08T05:43:19.034Z,99.90
2019-03-08T05:45:50.046Z,99.90
2019-03-08T05:48:20.728Z,99.90
2019-03-08T05:50:51.376Z,99.90
2019-03-08T05:53:21.957Z,99.90
2019-03-08T05:55:52.564Z,99.90
2019-03-08T05:58:23.221Z,99.90
2019-03-08T06:00:54.442Z,99.90
2019-03-08T06:03:25.091Z,99.90
2019-03-08T06:05:55.733Z,99.90
2019-03-08T06:08:26.379Z,99.90
2019-03-08T06:10:57.859Z,99.90
2019-03-08T06:13:28.430Z,99.90
2019-03-08T06:15:59.074Z,99.90
2019-03-08T06:18:29.651Z,99.90
2019-03-08T06:21:00.209Z,99.90
2019-03-08T06:23:30.881Z,99.90
2019-03-08T06:26:01.747Z,99.90
2019-03-08T06:28:33.622Z,99.90
2019-03-08T06:31:04.262Z,99.90
2019-03-08T06:33:34.963Z,99.90
2019-03-08T06:36:05.696Z,99.90
2019-03-08T06:38:36.678Z,99.90
2019-03-08T06:41:07.293Z,99.90
2019-03-08T06:43:38.025Z,99.90
2019-03-08T06:46:08.817Z,99.90
2019-03-08T06:48:39.444Z,99.90
2019-03-08T06:51:10.174Z,99.90
2019-03-08T06:53:40.737Z,99.90
2019-03-08T06:56:11.351Z,99.90
2019-03-08T06:59:06.915Z,99.90
2019-03-08T07:01:40.169Z,99.90
2019-03-08T07:04:11.762Z,99.90
2019-03-08T07:06:42.302Z,99.90
2019-03-08T07:09:12.873Z,99.90
2019-03-08T07:11:43.632Z,99.90
2019-03-08T07:14:14.234Z,99.90
2019-03-08T07:16:44.839Z,99.90
2019-03-08T07:19:15.397Z,99.90
2019-03-08T07:22:04.776Z,99.90
2019-03-08T07:24:51.985Z,99.90
2019-03-08T07:27:47.265Z,99.90
2019-03-08T07:30:57.302Z,99.90
2019-03-08T07:33:36.039Z,99.90
2019-03-08T07:36:24.769Z,99.90
2019-03-08T07:39:21.113Z,99.90
2019-03-08T07:42:16.544Z,99.90
2019-03-08T07:45:15.110Z,99.90
2019-03-08T07:47:55.396Z,99.90
2019-03-08T07:50:39.970Z,99.90
2019-03-08T07:53:20.555Z,99.90
2019-03-08T07:56:08.774Z,99.90
2019-03-08T07:59:16.687Z,99.90
2019-03-08T08:02:06.162Z,99.90
2019-03-08T08:04:58.421Z,99.90
2019-03-08T08:07:53.874Z,99.90
2019-03-08T08:10:33.451Z,99.90
2019-03-08T08:13:28.970Z,99.90
2019-03-08T08:16:07.716Z,99.90
2019-03-08T08:19:00.234Z,99.90
2019-03-08T08:21:48.574Z,99.90
2019-03-08T08:24:29.936Z,99.90
2019-03-08T08:27:18.178Z,99.90
2019-03-08T08:30:14.254Z,99.90
2019-03-08T08:33:17.635Z,99.90
2019-03-08T08:35:58.635Z,99.90
2019-03-08T08:38:38.663Z,99.90
2019-03-08T08:41:36.967Z,99.90
2019-03-08T08:44:41.966Z,99.90
2019-03-08T08:47:40.982Z,99.90
2019-03-08T08:50:30.498Z,99.90
2019-03-08T08:53:26.351Z,99.90
2019-03-08T08:56:18.951Z,99.90
2019-03-08T08:58:56.737Z,99.90
2019-03-08T09:01:46.342Z,99.90
2019-03-08T09:04:44.055Z,99.90
2019-03-08T09:07:34.234Z,99.90
2019-03-08T09:10:27.313Z,99.90
2019-03-08T09:13:20.081Z,99.90
2019-03-08T09:16:11.064Z,99.90
2019-03-08T09:18:53.624Z,99.90
2019-03-08T09:21:37.524Z,99.90
2019-03-08T09:24:33.059Z,99.90
2019-03-08T09:27:25.595Z,99.90
2019-03-08T09:30:02.512Z,99.90
2019-03-08T09:33:06.077Z,99.90
2019-03-08T09:36:10.764Z,99.90
2019-03-08T09:39:03.114Z,99.90
2019-03-08T09:42:03.792Z,99.90
2019-03-08T09:44:53.362Z,99.90
2019-03-08T09:47:38.992Z,99.90
2019-03-08T09:50:21.468Z,99.90
2019-03-08T09:53:03.545Z,99.90
2019-03-08T09:55:41.850Z,99.90
2019-03-08T09:58:31.717Z,99.90
2019-03-08T10:01:21.367Z,99.90
2019-03-08T10:04:04.456Z,99.90
2019-03-08T10:06:53.624Z,99.90
2019-03-08T10:09:55.269Z,99.90
2019-03-08T10:12:51.148Z,99.90
2019-03-08T10:15:33.177Z,99.90
2019-03-08T10:18:24.980Z,99.90
2019-03-08T10:21:29.555Z,99.90
2019-03-08T10:24:17.771Z,99.90
2019-03-08T10:27:10.310Z,99.90
2019-03-08T10:29:58.468Z,99.90
2019-03-08T10:32:48.062Z,99.90
2019-03-08T10:35:30.686Z,99.90
2019-03-08T10:38:22.329Z,99.90
2019-03-08T10:41:05.271Z,99.90
2019-03-08T10:44:12.991Z,99.90
2019-03-08T10:47:02.306Z,98.60
2019-03-08T10:49:55.068Z,98.70
2019-03-08T10:52:41.817Z,99.60
2019-03-08T10:55:30.688Z,98.90
2019-03-08T10:58:26.562Z,98.70
2019-03-08T11:01:08.560Z,98.40
2019-03-08T11:03:53.252Z,94.80
2019-03-08T11:06:41.650Z,95.30
2019-03-08T11:09:53.330Z,91.90
2019-03-08T11:12:38.716Z,92.80
2019-03-08T11:15:38.601Z,93.80
2019-03-08T11:18:22.284Z,92.80
2019-03-08T11:21:20.748Z,88.20
2019-03-08T11:24:28.810Z,90.90
2019-03-08T11:27:14.330Z,91.20
2019-03-08T11:30:00.540Z,90.10
2019-03-08T11:32:49.560Z,90.10
2019-03-08T11:35:45.174Z,86.20
2019-03-08T11:38:24.336Z,88.20
2019-03-08T11:41:16.617Z,83.20
2019-03-08T11:44:12.752Z,85.50
2019-03-08T11:47:06.702Z,86.70
2019-03-08T11:49:55.298Z,88.30
2019-03-08T11:52:38.834Z,91.20
2019-03-08T11:55:29.650Z,87.00
2019-03-08T11:58:17.907Z,84.90
2019-03-08T12:01:25.872Z,79.60
2019-03-08T12:04:27.638Z,77.40
2019-03-08T12:07:08.467Z,71.10
2019-03-08T12:10:06.930Z,71.30
2019-03-08T12:12:53.465Z,74.00
2019-03-08T12:15:41.169Z,75.80
2019-03-08T12:18:23.986Z,77.20
2019-03-08T12:21:16.462Z,76.60
2019-03-08T12:23:59.938Z,76.50
2019-03-08T12:26:45.991Z,74.60
2019-03-08T12:29:34.300Z,76.50
2019-03-08T12:32:36.908Z,79.50
2019-03-08T12:35:36.260Z,84.80
2019-03-08T12:38:24.667Z,86.60
2019-03-08T12:41:03.319Z,88.00
2019-03-08T12:43:59.020Z,90.30
2019-03-08T12:46:51.471Z,88.40
2019-03-08T12:49:30.628Z,89.20
2019-03-08T12:52:25.755Z,88.20
2019-03-08T12:55:22.140Z,88.10
2019-03-08T12:58:10.642Z,89.60
2019-03-08T13:01:09.404Z,88.80
2019-03-08T13:03:59.522Z,88.10
2019-03-08T13:06:47.946Z,87.00
2019-03-08T13:09:47.046Z,88.00
2019-03-08T13:12:19.319Z,86.90
2019-03-08T13:14:49.919Z,89.40
2019-03-08T13:17:20.833Z,88.80
2019-03-08T13:19:51.501Z,89.90
2019-03-08T13:22:22.074Z,89.60
2019-03-08T13:24:52.696Z,90.70
2019-03-08T13:27:23.347Z,90.90
2019-03-08T13:29:54.242Z,91.80
2019-03-08T13:32:24.805Z,92.60
2019-03-08T13:34:55.336Z,92.10
2019-03-08T13:37:25.919Z,91.40
2019-03-08T13:39:56.600Z,91.30
2019-03-08T13:42:27.300Z,88.20
2019-03-08T13:44:57.826Z,86.80
2019-03-08T13:47:28.414Z,89.80
2019-03-08T13:49:59.091Z,92.00
2019-03-08T13:52:29.754Z,94.60
2019-03-08T13:55:00.455Z,95.80
2019-03-08T13:57:31.089Z,96.30
2019-03-08T14:00:01.772Z,96.20
2019-03-08T14:02:32.870Z,96.00
2019-03-08T14:05:03.582Z,94.90
2019-03-08T14:07:34.211Z,96.30
2019-03-08T14:10:07.161Z,96.00
2019-03-08T14:12:38.268Z,96.10
2019-03-08T14:15:09.914Z,95.40
2019-03-08T14:17:40.604Z,96.20
2019-03-08T14:20:14.651Z,95.90
2019-03-08T14:22:45.328Z,96.60
2019-03-08T14:25:16.050Z,96.70
2019-03-08T14:27:46.674Z,97.50
2019-03-08T14:30:18.541Z,97.70
2019-03-08T14:32:49.552Z,97.70
2019-03-08T14:35:20.444Z,98.30
2019-03-08T14:37:52.425Z,98.90
2019-03-08T14:40:43.131Z,99.10
2019-03-08T14:43:19.066Z,99.90
2019-03-08T14:45:54.226Z,99.40
2019-03-08T14:48:24.834Z,99.90
2019-03-08T14:50:56.898Z,99.90
2019-03-08T14:53:28.472Z,99.90
2019-03-08T14:55:59.968Z,99.90
2019-03-08T14:58:32.567Z,99.90
2019-03-08T15:01:06.286Z,99.90
2019-03-08T15:03:43.386Z,99.90
2019-03-08T15:06:08.931Z,99.90
2019-03-08T15:08:39.539Z,99.90
2019-03-08T15:11:12.137Z,99.90
2019-03-08T15:14:02.283Z,99.90
2019-03-08T15:16:35.286Z,99.90
2019-03-08T15:19:07.522Z,99.90
2019-03-08T15:21:48.075Z,99.90
2019-03-08T15:24:13.679Z,99.90
2019-03-08T15:26:44.428Z,99.90
2019-03-08T15:29:17.193Z,99.90
2019-03-08T15:31:58.582Z,99.90
2019-03-08T15:34:31.407Z,99.90
2019-03-08T15:37:02.949Z,99.90
2019-03-08T15:39:37.161Z,99.90
2019-03-08T15:42:12.763Z,99.90
2019-03-08T15:44:44.349Z,99.90
2019-03-08T15:47:23.178Z,99.90
2019-03-08T15:49:52.014Z,99.90
2019-03-08T15:52:23.542Z,99.90
2019-03-08T15:54:54.204Z,99.90
2019-03-08T15:57:27.739Z,99.90
2019-03-08T16:00:04.911Z,99.90
2019-03-08T16:02:30.777Z,99.90
2019-03-08T16:05:05.189Z,99.90
2019-03-08T16:07:37.473Z,99.90
2019-03-08T16:10:11.679Z,99.90
2019-03-08T16:12:44.531Z,99.90
2019-03-08T16:15:18.643Z,99.90
2019-03-08T16:17:55.786Z,99.90
2019-03-08T16:20:27.847Z,99.90
2019-03-08T16:23:06.684Z,99.90
2019-03-08T16:25:40.284Z,99.90
2019-03-08T16:28:18.528Z,99.90
2019-03-08T16:30:54.047Z,99.90
2019-03-08T16:33:38.967Z,99.90
2019-03-08T16:36:21.519Z,99.90
2019-03-08T16:39:17.368Z,99.90
2019-03-08T16:42:15.029Z,99.90
2019-03-08T16:45:03.072Z,99.90
2019-03-08T16:47:58.602Z,99.90
2019-03-08T16:51:06.064Z,99.90
2019-03-08T16:53:51.329Z,99.90
2019-03-08T16:56:41.041Z,99.90
2019-03-08T16:59:30.219Z,99.90
2019-03-08T17:02:19.730Z,99.90
2019-03-08T17:05:25.017Z,99.90
2019-03-08T17:08:14.547Z,99.90
2019-03-08T17:10:53.934Z,99.90
2019-03-08T17:14:02.329Z,99.90
2019-03-08T17:17:02.591Z,99.90
2019-03-08T17:19:46.152Z,99.90
2019-03-08T17:22:40.545Z,99.90
2019-03-08T17:25:39.053Z,99.90
2019-03-08T17:28:25.191Z,99.90
2019-03-08T17:31:05.520Z,99.90
2019-03-08T17:33:55.572Z,99.90
2019-03-08T17:36:44.165Z,99.90
2019-03-08T17:39:36.996Z,99.90
2019-03-08T17:42:31.305Z,99.90
2019-03-08T17:45:29.693Z,99.90
2019-03-08T17:48:13.099Z,99.90
2019-03-08T17:51:06.317Z,99.90
2019-03-08T17:53:57.462Z,99.90
2019-03-08T17:56:47.083Z,99.90
2019-03-08T17:59:46.352Z,99.90
2019-03-08T18:02:25.015Z,99.90
2019-03-08T18:05:15.608Z,99.90
2019-03-08T18:08:14.353Z,99.90
2019-03-08T18:11:03.026Z,99.90
2019-03-08T18:13:57.909Z,99.90
2019-03-08T18:17:05.112Z,99.90
2019-03-08T18:19:45.239Z,99.90
2019-03-08T18:22:49.925Z,99.90
2019-03-08T18:25:42.031Z,99.90
2019-03-08T18:28:38.819Z,99.90
2019-03-08T18:31:34.839Z,99.90
2019-03-08T18:34:43.587Z,99.90
2019-03-08T18:37:40.807Z,99.90
2019-03-08T18:40:41.320Z,99.90
2019-03-08T18:43:41.653Z,99.90
2019-03-08T18:46:30.926Z,99.90
2019-03-08T18:49:30.077Z,99.90
2019-03-08T18:52:32.653Z,99.90
2019-03-08T18:55:20.849Z,99.90
2019-03-08T18:58:15.071Z,99.90
2019-03-08T19:01:02.129Z,99.90
2019-03-08T19:03:50.374Z,99.90
2019-03-08T19:06:50.135Z,99.90
2019-03-08T19:09:56.594Z,99.90
2019-03-08T19:13:00.171Z,99.90
2019-03-08T19:15:53.120Z,99.90
2019-03-08T19:18:43.011Z,99.90
2019-03-08T19:21:50.619Z,99.90
2019-03-08T19:24:43.495Z,99.90
2019-03-08T19:27:34.103Z,99.90
2019-03-08T19:30:32.349Z,99.90
2019-03-08T19:33:21.829Z,99.90
2019-03-08T19:36:10.805Z,99.90
2019-03-08T19:39:07.000Z,99.90
2019-03-08T19:41:55.862Z,99.90
2019-03-08T19:44:51.399Z,99.90
2019-03-08T19:47:47.738Z,99.90
2019-03-08T19:50:28.995Z,99.90
2019-03-08T19:53:12.226Z,99.90
2019-03-08T19:56:03.381Z,99.90
2019-03-08T19:58:52.603Z,99.90
2019-03-08T20:01:38.527Z,99.90
2019-03-08T20:04:38.291Z,99.90
2019-03-08T20:07:26.165Z,99.90
2019-03-08T20:10:35.297Z,99.90
2019-03-08T20:13:13.106Z,99.90
2019-03-08T20:16:02.879Z,99.90
2019-03-08T20:18:56.177Z,99.90
2019-03-08T20:21:43.685Z,99.90
2019-03-08T20:24:48.199Z,99.90
2019-03-08T20:27:37.642Z,99.90
2019-03-08T20:30:34.631Z,99.90
2019-03-08T20:33:24.811Z,99.90
2019-03-08T20:36:05.549Z,99.90
2019-03-08T20:38:46.667Z,99.90
2019-03-08T20:41:39.463Z,99.90
2019-03-08T20:44:20.392Z,99.90
2019-03-08T20:46:57.912Z,99.90
2019-03-08T20:49:28.379Z,99.90
2019-03-08T20:51:58.948Z,99.90
2019-03-08T20:54:30.077Z,99.90
2019-03-08T20:57:00.740Z,99.90
2019-03-08T20:59:31.383Z,99.90
2019-03-08T21:02:25.251Z,99.90
2019-03-08T21:04:55.897Z,99.90
2019-03-08T21:07:26.646Z,99.90
2019-03-08T21:09:57.137Z,99.90
2019-03-08T21:12:27.782Z,99.90
2019-03-08T21:14:59.449Z,99.90
2019-03-08T21:17:29.993Z,99.90
2019-03-08T21:20:01.974Z,99.90
2019-03-08T21:22:32.477Z,99.90
2019-03-08T21:25:05.641Z,99.90
2019-03-08T21:27:38.088Z,99.90
2019-03-08T21:30:11.458Z,99.90
2019-03-08T21:32:43.934Z,99.90
2019-03-08T21:35:14.581Z,99.90
2019-03-08T21:37:45.712Z,99.90
2019-03-08T21:40:16.454Z,99.90
2019-03-08T21:42:47.103Z,99.90
2019-03-08T21:45:18.025Z,99.90
2019-03-08T21:47:48.732Z,99.90
2019-03-08T21:50:21.241Z,99.90
2019-03-08T21:52:51.776Z,99.90
2019-03-08T21:55:22.363Z,99.90
2019-03-08T21:57:54.345Z,99.90
2019-03-08T22:00:25.351Z,99.90
2019-03-08T22:02:56.016Z,99.90
2019-03-08T22:05:29.728Z,99.90
2019-03-08T22:08:00.837Z,99.90
2019-03-08T22:10:40.264Z,99.90
2019-03-08T22:13:10.848Z,99.90
2019-03-08T22:15:41.437Z,99.90
2019-03-08T22:18:11.895Z,99.90
2019-03-08T22:20:42.481Z,99.90
2019-03-08T22:23:12.920Z,99.90
2019-03-08T22:25:43.563Z,99.90
2019-03-08T22:28:14.057Z,99.90
2019-03-08T22:30:44.544Z,99.90
2019-03-08T22:33:17.069Z,99.90
2019-03-08T22:35:47.528Z,99.90
2019-03-08T22:38:18.004Z,99.90
2019-03-08T22:40:48.552Z,99.90
2019-03-08T22:43:19.006Z,99.90
2019-03-08T22:45:49.775Z,99.90
2019-03-08T22:48:20.537Z,99.90
2019-03-08T22:50:50.968Z,99.90
2019-03-08T22:53:21.466Z,99.90
2019-03-08T22:55:52.094Z,99.90
2019-03-08T22:58:23.076Z,99.90
2019-03-08T23:01:20.540Z,99.90
2019-03-08T23:03:52.614Z,99.90
2019-03-08T23:06:24.389Z,99.90
2019-03-08T23:08:54.983Z,99.90
2019-03-08T23:11:25.459Z,99.90
2019-03-08T23:13:56.023Z,99.90
2019-03-08T23:16:26.895Z,99.90
2019-03-08T23:18:57.535Z,99.90
2019-03-08T23:21:28.015Z,99.90
2019-03-08T23:24:00.101Z,99.90
2019-03-08T23:26:33.231Z,99.90
2019-03-08T23:29:20.211Z,99.90
2019-03-08T23:32:01.591Z,99.90
2019-03-08T23:34:32.136Z,99.90
2019-03-08T23:37:02.550Z,99.90
2019-03-08T23:39:34.240Z,99.90
2019-03-08T23:42:04.836Z,99.90
2019-03-08T23:44:35.470Z,99.90
2019-03-08T23:47:05.900Z,99.90
2019-03-08T23:49:36.502Z,99.90
2019-03-08T23:52:07.028Z,99.90
2019-03-08T23:54:37.600Z,99.90
2019-03-08T23:57:08.014Z,99.90
2019-03-08T23:59:38.499Z,99.90
