createdAt,value
2022-11-20T00:01:29.617Z,72.42
2022-11-20T00:03:58.727Z,72.11
2022-11-20T00:06:26.380Z,71.59
2022-11-20T00:08:56.582Z,71.37
2022-11-20T00:11:24.807Z,71.32
2022-11-20T00:13:53.900Z,71.11
2022-11-20T00:16:23.555Z,71.35
2022-11-20T00:18:50.793Z,72.02
2022-11-20T00:21:23.385Z,72.62
2022-11-20T00:23:51.318Z,72.74
2022-11-20T00:26:20.198Z,72.77
2022-11-20T00:28:58.462Z,72.41
2022-11-20T00:31:25.737Z,73.07
2022-11-20T00:33:53.105Z,73.00
2022-11-20T00:36:25.485Z,72.83
2022-11-20T00:38:57.063Z,72.87
2022-11-20T00:41:24.889Z,72.65
2022-11-20T00:43:53.387Z,71.95
2022-11-20T00:46:22.602Z,71.47
2022-11-20T00:48:50.040Z,71.82
2022-11-20T00:51:19.432Z,71.38
2022-11-20T00:53:46.474Z,71.13
2022-11-20T00:56:15.698Z,70.46
2022-11-20T00:58:44.941Z,70.77
2022-11-20T01:01:25.165Z,70.80
2022-11-20T01:03:53.397Z,70.42
2022-11-20T01:06:28.908Z,70.62
2022-11-20T01:08:58.239Z,70.40
2022-11-20T01:11:33.715Z,70.44
2022-11-20T01:14:02.805Z,69.90
2022-11-20T01:16:35.571Z,70.38
2022-11-20T01:19:04.483Z,69.98
2022-11-20T01:21:52.216Z,69.96
2022-11-20T01:24:20.896Z,70.11
2022-11-20T01:26:50.691Z,70.05
2022-11-20T01:29:19.502Z,69.59
2022-11-20T01:31:46.530Z,70.00
2022-11-20T01:34:15.294Z,69.64
2022-11-20T01:36:43.243Z,69.65
2022-11-20T01:39:21.216Z,69.59
2022-11-20T01:42:10.071Z,69.65
2022-11-20T01:44:54.227Z,69.03
2022-11-20T01:47:30.148Z,68.45
2022-11-20T01:50:03.475Z,68.37
2022-11-20T01:52:50.524Z,69.15
2022-11-20T01:55:28.694Z,68.79
2022-11-20T01:57:55.841Z,68.64
2022-11-20T02:00:22.868Z,68.80
2022-11-20T02:02:56.708Z,69.25
2022-11-20T02:05:26.437Z,69.00
2022-11-20T02:07:53.784Z,69.59
2022-11-20T02:10:21.045Z,70.04
2022-11-20T02:13:06.203Z,70.16
2022-11-20T02:15:34.606Z,70.42
2022-11-20T02:18:01.516Z,70.65
2022-11-20T02:20:28.633Z,69.14
2022-11-20T02:23:00.632Z,69.81
2022-11-20T02:25:28.825Z,69.80
2022-11-20T02:27:55.690Z,69.92
2022-11-20T02:30:22.341Z,70.12
2022-11-20T02:32:49.011Z,71.19
2022-11-20T02:35:18.738Z,72.46
2022-11-20T02:37:45.998Z,72.72
2022-11-20T02:40:12.624Z,72.82
2022-11-20T02:42:39.281Z,72.46
2022-11-20T02:45:06.793Z,72.72
2022-11-20T02:47:34.152Z,72.26
2022-11-20T02:50:00.881Z,73.03
2022-11-20T02:52:27.559Z,73.07
2022-11-20T02:54:54.324Z,73.51
2022-11-20T02:57:21.044Z,74.35
2022-11-20T02:59:47.776Z,74.19
2022-11-20T03:02:14.381Z,73.86
2022-11-20T03:04:41.170Z,74.51
2022-11-20T03:07:09.397Z,74.11
2022-11-20T03:09:36.084Z,73.75
2022-11-20T03:12:02.708Z,73.15
2022-11-20T03:14:29.290Z,73.65
2022-11-20T03:16:56.852Z,73.17
2022-11-20T03:19:24.484Z,72.65
2022-11-20T03:21:51.011Z,72.15
2022-11-20T03:24:17.673Z,71.78
2022-11-20T03:26:44.418Z,72.25
2022-11-20T03:29:11.076Z,71.61
2022-11-20T03:31:43.067Z,71.73
2022-11-20T03:34:12.269Z,71.31
2022-11-20T03:36:43.403Z,71.14
2022-11-20T03:39:10.424Z,70.76
2022-11-20T03:41:39.321Z,70.94
2022-11-20T03:44:10.132Z,71.33
2022-11-20T03:46:36.954Z,71.09
2022-11-20T03:49:04.272Z,71.14
2022-11-20T03:51:33.429Z,71.22
2022-11-20T03:54:03.135Z,70.29
2022-11-20T03:56:30.547Z,71.69
2022-11-20T03:58:57.703Z,71.88
2022-11-20T04:01:27.463Z,72.67
2022-11-20T04:03:55.794Z,72.80
2022-11-20T04:06:30.752Z,72.73
2022-11-20T04:08:59.411Z,73.13
2022-11-20T04:11:31.407Z,73.20
2022-11-20T04:14:00.356Z,73.43
2022-11-20T04:16:29.772Z,73.46
2022-11-20T04:18:58.785Z,73.89
2022-11-20T04:21:26.436Z,74.36
2022-11-20T04:23:54.046Z,74.17
2022-11-20T04:26:22.075Z,73.86
2022-11-20T04:28:48.742Z,73.44
2022-11-20T04:31:21.389Z,73.50
2022-11-20T04:33:48.362Z,72.83
2022-11-20T04:36:23.925Z,72.75
2022-11-20T04:38:57.350Z,72.72
2022-11-20T04:41:30.526Z,71.87
2022-11-20T04:44:02.820Z,72.19
2022-11-20T04:46:30.970Z,71.91
2022-11-20T04:48:57.576Z,71.50
2022-11-20T04:51:24.761Z,71.41
2022-11-20T04:53:51.612Z,71.64
2022-11-20T04:56:18.754Z,71.03
2022-11-20T04:58:45.537Z,71.17
2022-11-20T05:01:17.852Z,71.51
2022-11-20T05:03:45.841Z,71.40
2022-11-20T05:06:14.942Z,71.17
2022-11-20T05:08:42.203Z,71.90
2022-11-20T05:11:14.053Z,71.94
2022-11-20T05:13:41.381Z,72.03
2022-11-20T05:16:11.032Z,72.05
2022-11-20T05:18:39.020Z,72.34
2022-11-20T05:21:06.486Z,72.40
2022-11-20T05:23:34.121Z,72.49
2022-11-20T05:26:01.866Z,72.59
2022-11-20T05:28:30.145Z,72.41
2022-11-20T05:30:57.002Z,72.15
2022-11-20T05:33:23.829Z,72.27
2022-11-20T05:35:50.440Z,72.45
2022-11-20T05:38:16.972Z,72.03
2022-11-20T05:40:43.745Z,71.70
2022-11-20T05:43:10.302Z,71.38
2022-11-20T05:45:36.950Z,71.24
2022-11-20T05:48:04.098Z,71.54
2022-11-20T05:50:30.810Z,71.23
2022-11-20T05:53:00.557Z,71.29
2022-11-20T05:55:27.683Z,71.47
2022-11-20T05:57:55.870Z,71.69
2022-11-20T06:00:23.636Z,71.84
2022-11-20T06:02:50.378Z,71.25
2022-11-20T06:05:17.214Z,71.45
2022-11-20T06:07:43.877Z,71.68
2022-11-20T06:10:10.529Z,71.47
2022-11-20T06:12:37.071Z,71.72
2022-11-20T06:15:05.946Z,71.55
2022-11-20T06:17:32.755Z,71.96
2022-11-20T06:19:59.381Z,71.22
2022-11-20T06:22:26.064Z,71.57
2022-11-20T06:24:52.644Z,71.61
2022-11-20T06:27:19.338Z,71.65
2022-11-20T06:29:45.926Z,71.19
2022-11-20T06:32:12.559Z,70.65
2022-11-20T06:34:39.141Z,71.14
2022-11-20T06:37:05.760Z,70.98
2022-11-20T06:39:32.303Z,70.88
2022-11-20T06:41:59.473Z,71.18
2022-11-20T06:44:26.782Z,71.02
2022-11-20T06:46:53.430Z,70.86
2022-11-20T06:49:20.360Z,71.04
2022-11-20T06:51:47.112Z,70.74
2022-11-20T06:54:13.742Z,70.68
2022-11-20T06:56:40.415Z,70.77
2022-11-20T06:59:08.250Z,70.85
2022-11-20T07:01:35.908Z,71.09
2022-11-20T07:04:04.124Z,70.84
2022-11-20T07:06:30.913Z,70.40
2022-11-20T07:08:58.017Z,70.76
2022-11-20T07:11:24.775Z,70.76
2022-11-20T07:13:51.470Z,70.40
2022-11-20T07:16:18.191Z,70.70
2022-11-20T07:18:49.966Z,70.13
2022-11-20T07:21:17.232Z,70.43
2022-11-20T07:23:43.828Z,70.49
2022-11-20T07:26:11.708Z,70.51
2022-11-20T07:28:38.508Z,70.96
2022-11-20T07:31:06.010Z,70.72
2022-11-20T07:33:32.794Z,70.11
2022-11-20T07:36:01.102Z,70.57
2022-11-20T07:38:27.893Z,70.25
2022-11-20T07:40:56.743Z,70.43
2022-11-20T07:43:23.346Z,69.79
2022-11-20T07:45:49.990Z,70.27
2022-11-20T07:48:16.620Z,70.25
2022-11-20T07:50:43.233Z,69.68
2022-11-20T07:53:09.933Z,69.79
2022-11-20T07:55:36.438Z,69.48
2022-11-20T07:58:03.002Z,69.76
2022-11-20T08:00:29.627Z,69.87
2022-11-20T08:02:56.384Z,69.56
2022-11-20T08:05:23.490Z,69.70
2022-11-20T08:07:50.285Z,69.22
2022-11-20T08:10:17.623Z,69.62
2022-11-20T08:13:08.007Z,69.30
2022-11-20T08:15:35.581Z,68.94
2022-11-20T08:20:54.084Z,68.67
2022-11-20T08:23:20.680Z,69.08
2022-11-20T08:25:51.923Z,69.37
2022-11-20T08:28:21.656Z,69.04
2022-11-20T08:30:50.237Z,68.94
2022-11-20T08:33:18.213Z,68.58
2022-11-20T08:35:44.975Z,68.50
2022-11-20T08:38:11.634Z,68.18
2022-11-20T08:40:38.219Z,68.35
2022-11-20T08:43:05.411Z,68.01
2022-11-20T08:45:34.910Z,67.92
2022-11-20T08:48:02.448Z,67.87
2022-11-20T08:50:29.524Z,67.70
2022-11-20T08:52:56.144Z,67.79
2022-11-20T08:55:22.752Z,67.48
2022-11-20T08:57:51.018Z,67.10
2022-11-20T09:00:18.117Z,67.91
2022-11-20T09:02:44.693Z,68.00
2022-11-20T09:05:11.351Z,68.09
2022-11-20T09:07:38.044Z,67.83
2022-11-20T09:12:52.775Z,68.06
2022-11-20T09:15:20.360Z,67.76
2022-11-20T09:17:57.946Z,68.02
2022-11-20T09:20:25.667Z,67.49
2022-11-20T09:22:52.372Z,67.89
2022-11-20T09:25:19.788Z,67.86
2022-11-20T09:27:47.156Z,68.30
2022-11-20T09:30:15.600Z,68.29
2022-11-20T09:32:42.975Z,68.20
2022-11-20T09:35:10.249Z,67.73
2022-11-20T09:37:36.912Z,67.99
2022-11-20T09:40:04.113Z,68.00
2022-11-20T09:42:44.438Z,68.44
2022-11-20T09:45:39.041Z,67.80
2022-11-20T09:48:13.794Z,67.93
2022-11-20T09:51:04.576Z,68.05
2022-11-20T09:53:48.568Z,67.85
2022-11-20T09:56:19.712Z,67.42
2022-11-20T09:58:52.585Z,67.28
2022-11-20T10:01:22.088Z,66.73
2022-11-20T10:04:00.774Z,66.92
2022-11-20T10:06:40.759Z,67.17
2022-11-20T10:09:13.636Z,67.07
2022-11-20T10:11:47.364Z,66.93
2022-11-20T10:14:36.432Z,67.32
2022-11-20T10:17:19.950Z,67.63
2022-11-20T10:20:00.807Z,68.97
2022-11-20T10:22:49.354Z,70.07
2022-11-20T10:25:17.128Z,70.63
2022-11-20T10:28:17.368Z,70.37
2022-11-20T10:30:46.800Z,70.03
2022-11-20T10:33:24.350Z,69.24
2022-11-20T10:36:17.512Z,68.05
2022-11-20T10:38:47.942Z,67.56
2022-11-20T10:41:27.062Z,67.20
2022-11-20T10:44:10.160Z,67.49
2022-11-20T10:46:44.923Z,67.97
2022-11-20T10:49:15.794Z,67.68
2022-11-20T10:52:05.656Z,67.58
2022-11-20T10:54:59.354Z,68.56
2022-11-20T10:58:02.931Z,67.95
2022-11-20T11:00:33.059Z,67.74
2022-11-20T11:03:04.063Z,67.81
2022-11-20T11:05:52.334Z,68.00
2022-11-20T11:08:22.628Z,67.58
2022-11-20T11:10:54.304Z,68.69
2022-11-20T11:13:26.473Z,69.29
2022-11-20T11:15:53.843Z,68.29
2022-11-20T11:18:28.220Z,68.02
2022-11-20T11:20:57.172Z,67.49
2022-11-20T11:23:35.329Z,66.59
2022-11-20T11:26:05.129Z,64.50
2022-11-20T11:28:31.890Z,55.78
2022-11-20T11:30:58.712Z,49.63
2022-11-20T11:33:30.147Z,46.57
2022-11-20T11:36:00.451Z,44.85
2022-11-20T11:38:33.785Z,46.06
2022-11-20T11:41:00.738Z,48.50
2022-11-20T11:43:50.198Z,51.01
2022-11-20T11:46:34.569Z,54.04
2022-11-20T11:49:10.357Z,55.74
2022-11-20T11:52:15.672Z,56.53
2022-11-20T11:54:58.033Z,56.68
2022-11-20T11:57:43.155Z,57.11
2022-11-20T12:00:19.134Z,57.44
2022-11-20T12:02:45.714Z,58.01
2022-11-20T12:05:24.472Z,57.85
2022-11-20T12:08:06.941Z,57.62
2022-11-20T12:10:49.567Z,58.26
2022-11-20T12:14:02.949Z,57.03
2022-11-20T12:16:35.773Z,52.26
2022-11-20T12:19:02.551Z,52.59
2022-11-20T12:21:43.363Z,52.99
2022-11-20T12:24:37.638Z,53.59
2022-11-20T12:27:04.712Z,54.05
2022-11-20T12:29:58.348Z,55.36
2022-11-20T12:32:58.832Z,55.69
2022-11-20T12:35:31.633Z,56.73
2022-11-20T12:38:29.080Z,57.42
2022-11-20T12:41:13.796Z,58.04
2022-11-20T12:44:30.764Z,58.83
2022-11-20T12:47:20.091Z,58.97
2022-11-20T12:50:07.270Z,59.21
2022-11-20T12:52:51.272Z,59.38
2022-11-20T12:55:34.719Z,60.14
2022-11-20T12:58:17.495Z,60.17
2022-11-20T13:01:01.480Z,60.24
2022-11-20T13:03:40.111Z,60.17
2022-11-20T13:06:27.081Z,59.89
2022-11-20T13:08:56.867Z,60.15
2022-11-20T13:11:40.773Z,59.16
2022-11-20T13:14:44.525Z,58.98
2022-11-20T13:17:18.685Z,58.83
2022-11-20T13:19:57.260Z,58.96
2022-11-20T13:22:55.594Z,58.51
2022-11-20T13:25:25.254Z,58.71
2022-11-20T13:27:51.798Z,58.27
2022-11-20T13:30:21.555Z,58.28
2022-11-20T13:32:54.388Z,57.68
2022-11-20T13:35:36.198Z,57.48
2022-11-20T13:38:05.985Z,57.21
2022-11-20T13:40:32.954Z,57.43
2022-11-20T13:43:38.032Z,56.99
2022-11-20T13:46:07.708Z,57.01
2022-11-20T13:48:35.758Z,56.32
2022-11-20T13:51:09.569Z,56.75
2022-11-20T13:54:00.684Z,56.41
2022-11-20T13:56:51.997Z,57.00
2022-11-20T13:59:56.433Z,55.72
2022-11-20T14:02:26.026Z,55.75
2022-11-20T14:04:54.863Z,55.33
2022-11-20T14:07:25.325Z,54.60
2022-11-20T14:09:57.520Z,54.08
2022-11-20T14:12:30.693Z,53.31
2022-11-20T14:14:57.518Z,52.75
2022-11-20T14:17:30.306Z,51.49
2022-11-20T14:20:06.034Z,52.10
2022-11-20T14:22:33.020Z,52.74
2022-11-20T14:25:13.981Z,52.55
2022-11-20T14:27:49.021Z,52.82
2022-11-20T14:30:24.467Z,53.12
2022-11-20T14:32:52.640Z,53.02
2022-11-20T14:35:26.256Z,52.61
2022-11-20T14:37:53.951Z,52.13
2022-11-20T14:40:27.589Z,53.16
2022-11-20T14:42:54.563Z,53.14
2022-11-20T14:45:22.986Z,52.91
2022-11-20T14:47:51.154Z,52.79
2022-11-20T14:50:29.561Z,53.31
2022-11-20T14:53:01.402Z,53.36
2022-11-20T14:55:36.504Z,52.67
2022-11-20T14:58:06.787Z,53.24
2022-11-20T15:00:36.141Z,53.41
2022-11-20T15:03:02.700Z,52.78
2022-11-20T15:05:49.945Z,53.23
2022-11-20T15:08:18.072Z,53.14
2022-11-20T15:10:52.162Z,53.61
2022-11-20T15:13:30.477Z,54.29
2022-11-20T15:15:59.096Z,54.20
2022-11-20T15:18:40.471Z,54.70
2022-11-20T15:21:18.999Z,54.57
2022-11-20T15:23:45.912Z,54.27
2022-11-20T15:26:19.912Z,54.20
2022-11-20T15:28:51.437Z,54.08
2022-11-20T15:31:21.871Z,54.74
2022-11-20T15:33:48.858Z,55.59
2022-11-20T15:36:16.564Z,55.08
2022-11-20T15:38:43.233Z,54.58
2022-11-20T15:41:11.227Z,54.91
2022-11-20T15:43:38.059Z,54.78
2022-11-20T15:46:10.268Z,54.71
2022-11-20T15:48:48.319Z,54.54
2022-11-20T15:51:22.068Z,54.93
2022-11-20T15:53:48.708Z,54.29
2022-11-20T15:56:15.742Z,54.55
2022-11-20T15:58:42.568Z,54.54
2022-11-20T16:01:14.973Z,54.47
2022-11-20T16:03:42.301Z,54.68
2022-11-20T16:06:08.858Z,54.54
2022-11-20T16:08:35.789Z,55.13
2022-11-20T16:11:02.997Z,54.58
2022-11-20T16:13:50.194Z,54.37
2022-11-20T16:16:23.468Z,54.58
2022-11-20T16:18:51.054Z,54.90
2022-11-20T16:21:18.163Z,54.61
2022-11-20T16:23:44.932Z,54.52
2022-11-20T16:26:17.819Z,55.23
2022-11-20T16:28:44.836Z,55.12
2022-11-20T16:31:16.800Z,55.15
2022-11-20T16:33:44.083Z,54.95
2022-11-20T16:36:15.970Z,54.86
2022-11-20T16:38:43.029Z,55.34
2022-11-20T16:41:14.380Z,55.34
2022-11-20T16:43:49.534Z,55.23
2022-11-20T16:46:17.363Z,55.81
2022-11-20T16:48:43.961Z,55.22
2022-11-20T16:51:12.133Z,55.26
2022-11-20T16:53:42.680Z,55.96
2022-11-20T16:56:17.972Z,55.66
2022-11-20T16:58:45.812Z,55.70
2022-11-20T17:01:16.227Z,56.04
2022-11-20T17:03:44.663Z,56.02
2022-11-20T17:06:18.320Z,56.39
2022-11-20T17:08:46.405Z,56.99
2022-11-20T17:11:15.930Z,57.76
2022-11-20T17:13:43.036Z,58.11
2022-11-20T17:16:12.862Z,59.26
2022-11-20T17:18:39.590Z,59.51
2022-11-20T17:21:07.557Z,59.33
2022-11-20T17:23:42.284Z,59.75
2022-11-20T17:26:13.925Z,59.31
2022-11-20T17:28:41.436Z,59.39
2022-11-20T17:31:17.564Z,58.99
2022-11-20T17:33:46.432Z,59.20
2022-11-20T17:36:16.225Z,59.26
2022-11-20T17:38:43.204Z,59.62
2022-11-20T17:41:20.555Z,60.21
2022-11-20T17:43:47.342Z,59.79
2022-11-20T17:46:19.198Z,58.62
2022-11-20T17:48:49.529Z,59.01
2022-11-20T17:51:22.214Z,58.77
2022-11-20T17:53:51.481Z,58.68
2022-11-20T17:56:36.677Z,58.58
2022-11-20T17:59:07.872Z,59.09
2022-11-20T18:01:35.512Z,59.31
2022-11-20T18:04:02.854Z,59.08
2022-11-20T18:06:31.215Z,58.83
2022-11-20T18:08:59.646Z,58.18
2022-11-20T18:11:33.843Z,58.68
2022-11-20T18:14:21.404Z,58.63
2022-11-20T18:16:51.425Z,58.16
2022-11-20T18:19:21.376Z,59.23
2022-11-20T18:21:48.080Z,59.64
2022-11-20T18:24:15.362Z,60.02
2022-11-20T18:26:44.520Z,59.54
2022-11-20T18:29:12.796Z,60.09
2022-11-20T18:31:39.946Z,60.09
2022-11-20T18:34:11.679Z,60.13
2022-11-20T18:36:38.927Z,60.56
2022-11-20T18:39:05.959Z,61.10
2022-11-20T18:41:51.079Z,61.49
2022-11-20T18:44:41.700Z,61.94
2022-11-20T18:47:14.617Z,61.63
2022-11-20T18:49:50.642Z,62.87
2022-11-20T18:52:17.825Z,63.11
2022-11-20T18:54:44.547Z,63.28
2022-11-20T18:57:14.657Z,63.26
2022-11-20T18:59:44.552Z,63.38
2022-11-20T19:02:16.160Z,62.96
2022-11-20T19:04:43.445Z,63.20
2022-11-20T19:07:12.205Z,62.66
2022-11-20T19:09:41.099Z,62.86
2022-11-20T19:12:12.426Z,63.09
2022-11-20T19:14:39.416Z,62.68
2022-11-20T19:17:07.900Z,62.47
2022-11-20T19:19:35.982Z,62.26
2022-11-20T19:22:04.256Z,62.66
2022-11-20T19:24:30.965Z,63.26
2022-11-20T19:26:57.684Z,63.10
2022-11-20T19:29:25.750Z,63.07
2022-11-20T19:31:53.610Z,63.38
2022-11-20T19:34:20.559Z,62.91
2022-11-20T19:36:47.585Z,62.99
2022-11-20T19:39:14.263Z,63.36
2022-11-20T19:41:41.617Z,63.69
2022-11-20T19:44:11.111Z,63.55
2022-11-20T19:46:39.353Z,63.65
2022-11-20T19:49:10.125Z,63.58
2022-11-20T19:51:39.305Z,64.00
2022-11-20T19:54:06.963Z,64.65
2022-11-20T19:56:34.295Z,64.52
2022-11-20T19:59:01.394Z,64.44
2022-11-20T20:01:30.746Z,63.91
2022-11-20T20:04:02.526Z,64.52
2022-11-20T20:06:30.160Z,65.25
2022-11-20T20:09:02.733Z,65.21
2022-11-20T20:11:31.548Z,64.82
2022-11-20T20:14:01.250Z,64.81
2022-11-20T20:16:28.824Z,65.39
2022-11-20T20:18:57.603Z,65.61
2022-11-20T20:21:24.503Z,65.62
2022-11-20T20:23:56.028Z,65.74
2022-11-20T20:26:28.662Z,65.52
2022-11-20T20:28:55.790Z,65.37
2022-11-20T20:31:27.791Z,65.17
2022-11-20T20:33:55.211Z,65.68
2022-11-20T20:36:24.067Z,65.56
2022-11-20T20:39:05.210Z,66.15
2022-11-20T20:41:32.345Z,66.80
2022-11-20T20:44:17.753Z,67.00
2022-11-20T20:46:44.360Z,67.34
2022-11-20T20:49:10.993Z,68.22
2022-11-20T20:51:37.684Z,68.10
2022-11-20T20:54:04.775Z,68.58
2022-11-20T20:56:31.596Z,68.91
2022-11-20T20:58:58.433Z,68.80
2022-11-20T21:01:28.514Z,68.65
2022-11-20T21:03:56.290Z,68.72
2022-11-20T21:06:22.981Z,69.44
2022-11-20T21:08:49.691Z,69.43
2022-11-20T21:11:20.044Z,68.92
2022-11-20T21:13:47.467Z,69.14
2022-11-20T21:16:15.363Z,69.44
2022-11-20T21:18:42.104Z,69.37
2022-11-20T21:21:32.068Z,69.28
2022-11-20T21:23:58.642Z,68.82
2022-11-20T21:26:25.315Z,69.07
2022-11-20T21:28:51.965Z,69.38
2022-11-20T21:31:28.828Z,69.67
2022-11-20T21:33:56.575Z,69.31
2022-11-20T21:36:26.118Z,69.16
2022-11-20T21:38:56.584Z,69.19
2022-11-20T21:41:27.307Z,69.22
2022-11-20T21:44:29.000Z,69.11
2022-11-20T21:46:44.380Z,68.73
2022-11-20T21:49:11.620Z,68.56
2022-11-20T21:51:38.764Z,68.32
2022-11-20T21:54:08.329Z,68.82
2022-11-20T21:56:35.372Z,68.12
2022-11-20T21:59:02.164Z,68.67
2022-11-20T22:01:30.385Z,68.24
2022-11-20T22:03:59.845Z,68.83
2022-11-20T22:06:30.250Z,68.55
2022-11-20T22:08:56.868Z,67.88
2022-11-20T22:11:23.777Z,67.94
2022-11-20T22:14:08.895Z,67.45
2022-11-20T22:16:36.864Z,67.23
2022-11-20T22:19:04.626Z,67.48
2022-11-20T22:21:38.195Z,67.33
2022-11-20T22:24:04.934Z,67.00
2022-11-20T22:26:38.804Z,67.35
2022-11-20T22:29:07.229Z,66.95
2022-11-20T22:31:34.091Z,66.91
2022-11-20T22:34:02.333Z,66.52
2022-11-20T22:36:30.524Z,65.83
2022-11-20T22:38:58.215Z,65.76
2022-11-20T22:41:27.437Z,65.61
2022-11-20T22:44:01.855Z,65.40
2022-11-20T22:46:31.238Z,65.73
2022-11-20T22:49:00.103Z,65.89
2022-11-20T22:51:32.797Z,66.32
2022-11-20T22:53:59.955Z,66.24
2022-11-20T22:56:27.192Z,65.82
2022-11-20T22:58:54.755Z,66.06
2022-11-20T23:01:23.828Z,66.02
2022-11-20T23:03:52.630Z,66.05
2022-11-20T23:06:21.630Z,66.58
2022-11-20T23:08:49.225Z,66.27
2022-11-20T23:11:22.454Z,66.00
2022-11-20T23:13:57.940Z,65.88
2022-11-20T23:16:27.117Z,66.00
2022-11-20T23:18:59.975Z,66.27
2022-11-20T23:21:27.324Z,66.22
2022-11-20T23:23:56.349Z,66.40
2022-11-20T23:26:25.779Z,66.28
2022-11-20T23:28:57.822Z,66.13
2022-11-20T23:31:25.856Z,66.18
2022-11-20T23:33:52.568Z,66.16
2022-11-20T23:36:19.351Z,65.82
2022-11-20T23:38:45.950Z,66.11
2022-11-20T23:41:13.328Z,65.48
2022-11-20T23:43:40.387Z,64.83
2022-11-20T23:46:07.105Z,64.96
2022-11-20T23:48:35.905Z,64.77
2022-11-20T23:51:03.346Z,64.61
2022-11-20T23:53:30.505Z,64.37
2022-11-20T23:55:59.587Z,63.81
2022-11-20T23:58:34.942Z,64.02
