createdAt,value
2022-09-23T00:01:22.226Z,5.10
2022-09-23T00:03:50.139Z,4.70
2022-09-23T00:06:23.214Z,5.17
2022-09-23T00:08:52.321Z,5.10
2022-09-23T00:11:25.254Z,4.80
2022-09-23T00:13:59.948Z,4.80
2022-09-23T00:16:34.142Z,4.80
2022-09-23T00:19:04.025Z,5.53
2022-09-23T00:21:31.152Z,4.33
2022-09-23T00:23:58.070Z,4.80
2022-09-23T00:26:25.127Z,5.60
2022-09-23T00:28:52.700Z,4.60
2022-09-23T00:31:27.194Z,4.20
2022-09-23T00:34:01.299Z,5.47
2022-09-23T00:36:32.053Z,4.83
2022-09-23T00:38:59.854Z,5.07
2022-09-23T00:41:27.608Z,6.00
2022-09-23T00:43:59.580Z,5.30
2022-09-23T00:46:45.691Z,6.40
2022-09-23T00:49:28.105Z,6.90
2022-09-23T00:52:09.096Z,7.30
2022-09-23T00:54:36.032Z,6.17
2022-09-23T00:57:05.576Z,5.07
2022-09-23T00:59:34.776Z,5.80
2022-09-23T01:02:04.497Z,5.50
2022-09-23T01:04:32.144Z,5.80
2022-09-23T01:06:59.060Z,5.47
2022-09-23T01:09:26.613Z,5.60
2022-09-23T01:12:32.068Z,7.67
2022-09-23T01:15:28.212Z,5.90
2022-09-23T01:18:07.313Z,6.40
2022-09-23T01:21:34.650Z,6.87
2022-09-23T01:25:04.285Z,5.30
2022-09-23T01:28:38.525Z,5.60
2022-09-23T01:31:55.053Z,5.90
2022-09-23T01:34:53.405Z,8.07
2022-09-23T01:37:52.077Z,7.87
2022-09-23T01:41:12.394Z,7.67
2022-09-23T01:44:11.201Z,8.70
2022-09-23T01:47:12.218Z,7.93
2022-09-23T01:50:03.640Z,8.33
2022-09-23T01:52:47.096Z,7.70
2022-09-23T01:55:20.662Z,11.10
2022-09-23T01:58:02.389Z,9.03
2022-09-23T02:00:40.565Z,9.13
2022-09-23T02:03:18.118Z,6.60
2022-09-23T02:06:02.784Z,10.07
2022-09-23T02:08:43.825Z,9.57
2022-09-23T02:11:16.910Z,9.07
2022-09-23T02:13:56.166Z,7.30
2022-09-23T02:16:44.438Z,7.70
2022-09-23T02:19:30.071Z,7.90
2022-09-23T02:22:19.422Z,5.90
2022-09-23T02:24:46.317Z,7.70
2022-09-23T02:27:48.426Z,7.40
2022-09-23T02:30:29.552Z,7.50
2022-09-23T02:33:34.907Z,7.40
2022-09-23T02:36:25.960Z,7.20
2022-09-23T02:39:03.268Z,11.80
2022-09-23T02:42:02.165Z,12.23
2022-09-23T02:44:29.276Z,18.13
2022-09-23T02:46:57.855Z,8.23
2022-09-23T02:49:31.614Z,9.70
2022-09-23T02:52:05.482Z,10.80
2022-09-23T02:54:35.307Z,10.70
2022-09-23T02:57:08.019Z,10.77
2022-09-23T02:59:37.022Z,10.17
2022-09-23T03:03:10.439Z,11.00
2022-09-23T03:05:53.961Z,9.73
2022-09-23T03:08:57.635Z,9.87
2022-09-23T03:11:25.967Z,9.20
2022-09-23T03:14:22.616Z,9.20
2022-09-23T03:17:34.779Z,12.50
2022-09-23T03:20:15.375Z,9.30
2022-09-23T03:22:54.755Z,8.73
2022-09-23T03:25:26.644Z,8.40
2022-09-23T03:28:01.334Z,9.13
2022-09-23T03:30:35.289Z,9.40
2022-09-23T03:33:11.948Z,8.60
2022-09-23T03:36:12.176Z,10.73
2022-09-23T03:38:45.329Z,9.80
2022-09-23T03:41:28.280Z,9.23
2022-09-23T03:43:59.387Z,8.80
2022-09-23T03:46:30.085Z,8.33
2022-09-23T03:49:19.779Z,8.23
2022-09-23T03:51:46.704Z,11.67
2022-09-23T03:54:13.557Z,9.33
2022-09-23T03:56:40.428Z,9.90
2022-09-23T03:59:07.478Z,11.37
2022-09-23T04:01:34.464Z,10.23
2022-09-23T04:04:01.706Z,10.90
2022-09-23T04:06:28.656Z,11.37
2022-09-23T04:08:55.721Z,10.50
2022-09-23T04:11:22.640Z,11.23
2022-09-23T04:13:49.569Z,8.93
2022-09-23T04:16:16.591Z,9.97
2022-09-23T04:18:43.568Z,9.73
2022-09-23T04:21:10.496Z,9.53
2022-09-23T04:23:37.440Z,10.27
2022-09-23T04:26:05.940Z,9.10
2022-09-23T04:28:34.253Z,9.20
2022-09-23T04:31:07.554Z,10.07
2022-09-23T04:33:34.628Z,8.63
2022-09-23T04:36:01.893Z,8.80
2022-09-23T04:38:30.041Z,9.80
2022-09-23T04:40:56.971Z,9.43
2022-09-23T04:43:24.088Z,9.57
2022-09-23T04:46:04.165Z,8.77
2022-09-23T04:48:32.342Z,12.13
2022-09-23T04:51:06.230Z,8.97
2022-09-23T04:53:36.107Z,9.13
2022-09-23T04:56:11.545Z,8.23
2022-09-23T04:58:41.197Z,7.63
2022-09-23T05:01:26.589Z,9.17
2022-09-23T05:03:58.508Z,9.70
2022-09-23T05:06:25.926Z,11.83
2022-09-23T05:08:58.198Z,9.13
2022-09-23T05:11:26.958Z,9.27
2022-09-23T05:13:55.037Z,8.07
2022-09-23T05:16:24.850Z,9.57
2022-09-23T05:18:53.806Z,10.17
2022-09-23T05:21:24.978Z,8.87
2022-09-23T05:23:56.419Z,9.73
2022-09-23T05:26:28.971Z,10.30
2022-09-23T05:28:56.838Z,9.67
2022-09-23T05:31:28.088Z,9.87
2022-09-23T05:34:05.083Z,11.87
2022-09-23T05:36:38.587Z,10.30
2022-09-23T05:39:08.030Z,10.13
2022-09-23T05:41:36.915Z,10.00
2022-09-23T05:44:04.887Z,10.10
2022-09-23T05:46:33.019Z,9.33
2022-09-23T05:49:03.505Z,9.60
2022-09-23T05:51:34.834Z,10.83
2022-09-23T05:54:04.078Z,10.17
2022-09-23T05:56:33.748Z,10.00
2022-09-23T05:59:02.883Z,10.10
2022-09-23T06:01:35.187Z,10.70
2022-09-23T06:04:06.451Z,11.20
2022-09-23T06:06:38.904Z,12.67
2022-09-23T06:09:09.816Z,10.47
2022-09-23T06:11:37.425Z,13.03
2022-09-23T06:14:05.478Z,10.93
2022-09-23T06:16:35.481Z,10.80
2022-09-23T06:19:06.329Z,10.17
2022-09-23T06:21:38.078Z,9.93
2022-09-23T06:24:09.095Z,9.50
2022-09-23T06:26:38.151Z,8.90
2022-09-23T06:29:14.362Z,9.10
2022-09-23T06:31:42.024Z,8.83
2022-09-23T06:34:14.431Z,8.27
2022-09-23T06:36:46.377Z,8.10
2022-09-23T06:39:16.945Z,8.50
2022-09-23T06:41:45.013Z,7.83
2022-09-23T06:44:13.771Z,10.10
2022-09-23T06:46:41.249Z,7.50
2022-09-23T06:49:08.383Z,7.20
2022-09-23T06:51:35.444Z,7.23
2022-09-23T06:54:02.459Z,5.60
2022-09-23T06:56:31.553Z,5.60
2022-09-23T06:59:01.712Z,10.57
2022-09-23T07:01:28.708Z,10.20
2022-09-23T07:03:55.724Z,6.23
2022-09-23T07:06:22.610Z,5.07
2022-09-23T07:08:51.387Z,4.73
2022-09-23T07:11:22.257Z,4.10
2022-09-23T07:13:49.441Z,4.73
2022-09-23T07:16:16.471Z,5.93
2022-09-23T07:18:44.126Z,5.20
2022-09-23T07:21:17.177Z,4.70
2022-09-23T07:23:50.314Z,4.40
2022-09-23T07:26:19.716Z,4.60
2022-09-23T07:28:47.228Z,6.03
2022-09-23T07:31:30.415Z,5.20
2022-09-23T07:34:02.726Z,4.43
2022-09-23T07:36:33.089Z,3.17
2022-09-23T07:39:02.116Z,5.57
2022-09-23T07:41:32.701Z,4.33
2022-09-23T07:44:01.028Z,3.57
2022-09-23T07:46:34.948Z,3.47
2022-09-23T07:49:03.278Z,4.10
2022-09-23T07:51:36.928Z,4.07
2022-09-23T07:54:11.541Z,3.53
2022-09-23T07:56:39.306Z,3.20
2022-09-23T07:59:11.771Z,3.20
2022-09-23T08:04:31.736Z,4.33
2022-09-23T08:07:04.584Z,3.53
2022-09-23T08:09:41.612Z,3.30
2022-09-23T08:12:17.778Z,3.50
2022-09-23T08:14:45.054Z,4.30
2022-09-23T08:17:13.161Z,3.30
2022-09-23T08:19:40.041Z,4.13
2022-09-23T08:22:07.041Z,4.10
2022-09-23T08:24:33.911Z,3.33
2022-09-23T08:27:01.809Z,3.83
2022-09-23T08:29:28.759Z,4.03
2022-09-23T08:31:55.813Z,4.27
2022-09-23T08:34:26.622Z,4.10
2022-09-23T08:36:53.539Z,5.20
2022-09-23T08:39:22.699Z,3.73
2022-09-23T08:42:05.034Z,3.83
2022-09-23T08:44:54.097Z,3.60
2022-09-23T08:47:44.295Z,4.00
2022-09-23T08:50:21.976Z,4.20
2022-09-23T08:53:08.053Z,4.10
2022-09-23T08:55:44.574Z,6.23
2022-09-23T08:58:55.641Z,5.43
2022-09-23T09:01:49.174Z,3.97
2022-09-23T09:04:27.266Z,3.90
2022-09-23T09:10:26.703Z,3.87
2022-09-23T09:13:10.695Z,3.47
2022-09-23T09:16:11.502Z,3.60
2022-09-23T09:18:55.082Z,3.83
2022-09-23T09:21:38.514Z,4.03
2022-09-23T09:24:21.610Z,3.80
2022-09-23T09:26:48.606Z,3.33
2022-09-23T09:29:35.436Z,3.43
2022-09-23T09:32:33.603Z,3.37
2022-09-23T09:35:21.717Z,4.20
2022-09-23T09:37:48.830Z,3.67
2022-09-23T09:40:17.514Z,3.00
2022-09-23T09:42:50.439Z,3.00
2022-09-23T09:46:27.683Z,2.70
2022-09-23T09:49:35.681Z,3.60
2022-09-23T09:52:18.927Z,3.00
2022-09-23T09:54:46.106Z,3.00
2022-09-23T09:58:00.015Z,2.90
2022-09-23T10:00:27.096Z,2.80
2022-09-23T10:03:02.781Z,3.87
2022-09-23T10:05:46.691Z,4.70
2022-09-23T10:08:36.783Z,4.50
2022-09-23T10:11:15.457Z,2.40
2022-09-23T10:14:12.276Z,3.70
2022-09-23T10:16:41.892Z,2.87
2022-09-23T10:19:29.157Z,3.20
2022-09-23T10:22:04.746Z,2.50
2022-09-23T10:24:36.763Z,2.60
2022-09-23T10:27:09.648Z,2.40
2022-09-23T10:30:04.187Z,3.03
2022-09-23T10:32:44.803Z,3.73
2022-09-23T10:35:24.337Z,2.40
2022-09-23T10:38:00.570Z,1.87
2022-09-23T10:40:51.075Z,1.80
2022-09-23T10:44:17.128Z,2.03
2022-09-23T10:47:36.778Z,2.73
2022-09-23T10:50:44.188Z,2.00
2022-09-23T10:53:42.870Z,1.80
2022-09-23T10:56:36.755Z,1.70
2022-09-23T10:59:47.479Z,2.23
2022-09-23T11:03:09.320Z,2.37
2022-09-23T11:06:16.697Z,2.30
2022-09-23T11:09:19.960Z,2.10
2022-09-23T11:12:16.198Z,2.40
2022-09-23T11:15:08.532Z,1.77
2022-09-23T11:18:29.128Z,1.73
2022-09-23T11:21:56.987Z,1.70
2022-09-23T11:25:26.478Z,3.33
2022-09-23T11:28:52.365Z,1.67
2022-09-23T11:32:23.142Z,1.80
2022-09-23T11:35:24.208Z,1.63
2022-09-23T11:38:05.075Z,1.60
2022-09-23T11:40:40.958Z,4.90
2022-09-23T11:43:31.192Z,2.07
2022-09-23T11:46:27.773Z,1.70
2022-09-23T11:49:09.914Z,2.10
2022-09-23T11:52:10.443Z,2.03
2022-09-23T11:55:08.466Z,2.27
2022-09-23T11:57:59.780Z,2.10
2022-09-23T12:00:40.951Z,2.00
2022-09-23T12:03:45.035Z,2.30
2022-09-23T12:06:43.191Z,1.83
2022-09-23T12:09:53.883Z,1.87
2022-09-23T12:12:49.703Z,2.03
2022-09-23T12:16:19.029Z,2.47
2022-09-23T12:19:00.859Z,2.63
2022-09-23T12:22:12.104Z,2.00
2022-09-23T12:25:05.837Z,3.13
2022-09-23T12:27:42.002Z,2.57
2022-09-23T12:30:32.021Z,2.17
2022-09-23T12:33:32.314Z,1.97
2022-09-23T12:36:08.070Z,2.70
2022-09-23T12:38:40.377Z,2.50
2022-09-23T12:41:40.065Z,2.60
2022-09-23T12:44:29.284Z,2.83
2022-09-23T12:47:14.544Z,2.30
2022-09-23T12:49:43.595Z,2.40
2022-09-23T12:52:16.235Z,2.33
2022-09-23T12:54:49.980Z,2.50
2022-09-23T12:57:35.253Z,2.40
2022-09-23T13:00:11.261Z,2.37
2022-09-23T13:02:47.605Z,2.27
2022-09-23T13:05:43.435Z,2.77
2022-09-23T13:08:19.961Z,2.70
2022-09-23T13:11:08.358Z,2.37
2022-09-23T13:13:45.370Z,3.37
2022-09-23T13:16:36.899Z,4.10
2022-09-23T13:19:29.178Z,5.20
2022-09-23T13:22:10.919Z,2.40
2022-09-23T13:24:54.233Z,2.53
2022-09-23T13:27:32.509Z,2.50
2022-09-23T13:30:13.786Z,2.37
2022-09-23T13:33:14.030Z,4.63
2022-09-23T13:35:51.130Z,3.00
2022-09-23T13:38:27.942Z,3.30
2022-09-23T13:41:16.100Z,2.73
2022-09-23T13:44:02.625Z,2.73
2022-09-23T13:46:49.104Z,2.10
2022-09-23T13:49:32.633Z,2.10
2022-09-23T13:52:01.046Z,2.00
2022-09-23T13:54:49.193Z,4.90
2022-09-23T13:57:31.330Z,2.30
2022-09-23T14:00:21.204Z,2.60
2022-09-23T14:02:48.151Z,2.70
2022-09-23T14:05:32.452Z,2.20
2022-09-23T14:08:01.086Z,2.10
2022-09-23T14:10:28.414Z,2.63
2022-09-23T14:12:57.180Z,2.30
2022-09-23T14:15:24.615Z,2.63
2022-09-23T14:18:07.015Z,2.23
2022-09-23T14:20:50.177Z,2.53
2022-09-23T14:23:17.703Z,2.87
2022-09-23T14:25:47.372Z,1.97
2022-09-23T14:28:22.657Z,2.60
2022-09-23T14:30:56.470Z,2.30
2022-09-23T14:33:39.225Z,3.70
2022-09-23T14:36:37.197Z,2.53
2022-09-23T14:39:12.110Z,2.60
2022-09-23T14:41:45.341Z,4.40
2022-09-23T14:44:24.979Z,2.03
2022-09-23T14:47:00.192Z,2.00
2022-09-23T14:49:27.973Z,2.77
2022-09-23T14:52:05.626Z,2.90
2022-09-23T14:54:39.328Z,2.40
2022-09-23T14:57:29.823Z,2.40
2022-09-23T15:00:17.084Z,2.83
2022-09-23T15:03:00.719Z,2.30
2022-09-23T15:05:47.689Z,3.43
2022-09-23T15:08:22.906Z,2.33
2022-09-23T15:10:51.175Z,2.00
2022-09-23T15:13:49.827Z,2.20
2022-09-23T15:16:26.797Z,2.23
2022-09-23T15:18:58.536Z,2.50
2022-09-23T15:21:47.048Z,4.60
2022-09-23T15:24:44.772Z,3.83
2022-09-23T15:27:36.617Z,2.30
2022-09-23T15:30:16.925Z,2.73
2022-09-23T15:32:49.297Z,1.80
2022-09-23T15:35:27.669Z,1.90
2022-09-23T15:38:03.389Z,2.10
2022-09-23T15:40:42.929Z,2.23
2022-09-23T15:43:22.005Z,2.93
2022-09-23T15:45:58.448Z,2.03
2022-09-23T15:48:40.274Z,2.30
2022-09-23T15:51:10.434Z,2.20
2022-09-23T15:53:38.090Z,2.30
2022-09-23T15:56:08.558Z,2.23
2022-09-23T15:58:35.775Z,3.33
2022-09-23T16:01:05.057Z,2.53
2022-09-23T16:03:32.062Z,2.17
2022-09-23T16:06:02.990Z,1.87
2022-09-23T16:08:32.620Z,1.97
2022-09-23T16:10:59.566Z,2.20
2022-09-23T16:13:26.447Z,2.40
2022-09-23T16:15:53.419Z,3.20
2022-09-23T16:18:20.302Z,2.80
2022-09-23T16:20:49.316Z,3.40
2022-09-23T16:23:37.392Z,2.90
2022-09-23T16:26:20.381Z,3.53
2022-09-23T16:28:52.873Z,2.67
2022-09-23T16:31:22.212Z,2.43
2022-09-23T16:33:51.208Z,9.63
2022-09-23T16:36:30.979Z,2.53
2022-09-23T16:39:06.997Z,2.57
2022-09-23T16:41:34.382Z,2.67
2022-09-23T16:44:06.175Z,2.27
2022-09-23T16:46:35.172Z,2.27
2022-09-23T16:49:02.774Z,4.47
2022-09-23T16:51:37.991Z,4.70
2022-09-23T16:54:13.023Z,4.83
2022-09-23T16:56:44.144Z,4.50
2022-09-23T16:59:16.271Z,8.90
2022-09-23T17:02:02.440Z,4.20
2022-09-23T17:04:29.633Z,4.70
2022-09-23T17:06:56.592Z,4.77
2022-09-23T17:09:28.543Z,4.60
2022-09-23T17:12:08.557Z,4.53
2022-09-23T17:14:35.448Z,5.10
2022-09-23T17:17:02.292Z,5.07
2022-09-23T17:19:29.283Z,5.67
2022-09-23T17:21:56.185Z,4.80
2022-09-23T17:24:23.457Z,4.50
2022-09-23T17:26:53.207Z,4.77
2022-09-23T17:29:20.605Z,6.50
2022-09-23T17:31:47.658Z,4.93
2022-09-23T17:34:14.753Z,4.80
2022-09-23T17:36:41.713Z,7.90
2022-09-23T17:39:08.699Z,5.03
2022-09-23T17:41:37.246Z,5.00
2022-09-23T17:44:04.697Z,5.23
2022-09-23T17:46:32.066Z,7.23
2022-09-23T17:48:58.958Z,5.40
2022-09-23T17:51:25.945Z,5.90
2022-09-23T17:53:52.932Z,5.07
2022-09-23T17:56:26.232Z,9.40
2022-09-23T17:58:54.354Z,11.43
2022-09-23T18:01:24.994Z,5.47
2022-09-23T18:04:12.566Z,5.10
2022-09-23T18:06:39.547Z,8.70
2022-09-23T18:09:08.567Z,9.50
2022-09-23T18:11:40.992Z,6.63
2022-09-23T18:14:21.022Z,6.20
2022-09-23T18:16:52.991Z,6.67
2022-09-23T18:19:24.565Z,7.80
2022-09-23T18:21:57.067Z,6.33
2022-09-23T18:24:32.422Z,8.50
2022-09-23T18:27:01.293Z,5.97
2022-09-23T18:29:28.503Z,7.50
2022-09-23T18:31:55.732Z,6.30
2022-09-23T18:34:23.454Z,7.10
2022-09-23T18:36:50.738Z,9.30
2022-09-23T18:39:17.896Z,7.83
2022-09-23T18:41:44.834Z,8.33
2022-09-23T18:44:11.812Z,8.97
2022-09-23T18:46:38.803Z,11.80
2022-09-23T18:49:24.628Z,9.43
2022-09-23T18:51:55.987Z,9.77
2022-09-23T18:54:28.752Z,13.07
2022-09-23T18:56:56.719Z,8.50
2022-09-23T18:59:29.469Z,7.70
2022-09-23T19:01:57.246Z,12.60
2022-09-23T19:04:27.241Z,9.50
2022-09-23T19:06:56.257Z,9.77
2022-09-23T19:09:23.674Z,8.67
2022-09-23T19:11:52.661Z,9.27
2022-09-23T19:14:20.390Z,8.83
2022-09-23T19:16:49.128Z,9.43
2022-09-23T19:19:16.525Z,8.13
2022-09-23T19:21:43.496Z,6.97
2022-09-23T19:24:15.829Z,7.53
2022-09-23T19:26:44.142Z,7.80
2022-09-23T19:29:21.641Z,9.30
2022-09-23T19:31:49.660Z,6.60
2022-09-23T19:34:24.601Z,7.00
2022-09-23T19:36:52.840Z,6.70
2022-09-23T19:39:28.145Z,8.37
2022-09-23T19:41:55.597Z,7.30
2022-09-23T19:44:24.994Z,6.03
2022-09-23T19:46:56.485Z,7.00
2022-09-23T19:49:25.796Z,7.63
2022-09-23T19:51:55.339Z,5.97
2022-09-23T19:54:25.909Z,7.57
2022-09-23T19:56:52.760Z,7.40
2022-09-23T19:59:19.860Z,8.90
2022-09-23T20:01:48.433Z,6.90
2022-09-23T20:04:16.697Z,8.67
2022-09-23T20:06:43.671Z,6.07
2022-09-23T20:09:10.675Z,7.40
2022-09-23T20:11:37.914Z,7.53
2022-09-23T20:14:06.103Z,5.93
2022-09-23T20:16:36.867Z,6.20
2022-09-23T20:19:05.574Z,6.40
2022-09-23T20:21:34.154Z,5.37
2022-09-23T20:24:04.296Z,6.60
2022-09-23T20:26:50.057Z,6.23
2022-09-23T20:29:17.028Z,9.50
2022-09-23T20:31:44.401Z,7.50
2022-09-23T20:34:12.100Z,6.70
2022-09-23T20:36:41.536Z,6.90
2022-09-23T20:39:10.492Z,5.90
2022-09-23T20:41:39.102Z,5.90
2022-09-23T20:44:13.904Z,7.03
2022-09-23T20:46:48.298Z,6.23
2022-09-23T20:49:17.984Z,6.50
2022-09-23T20:51:47.553Z,6.70
2022-09-23T20:54:15.798Z,6.73
2022-09-23T20:56:42.631Z,7.00
2022-09-23T20:59:10.559Z,7.00
2022-09-23T21:01:37.620Z,7.70
2022-09-23T21:04:05.598Z,8.73
2022-09-23T21:06:35.645Z,7.80
2022-09-23T21:09:04.570Z,9.73
2022-09-23T21:11:32.026Z,7.13
2022-09-23T21:14:00.936Z,7.27
2022-09-23T21:16:28.569Z,6.10
2022-09-23T21:18:55.526Z,6.57
2022-09-23T21:21:22.568Z,7.37
2022-09-23T21:23:50.951Z,7.33
2022-09-23T21:26:25.185Z,8.23
2022-09-23T21:28:57.769Z,7.50
2022-09-23T21:31:33.404Z,7.43
2022-09-23T21:34:09.195Z,7.60
2022-09-23T21:36:41.287Z,7.33
2022-09-23T21:39:11.054Z,7.90
2022-09-23T21:41:39.887Z,7.60
2022-09-23T21:44:08.170Z,6.70
2022-09-23T21:46:36.550Z,8.03
2022-09-23T21:49:04.966Z,7.60
2022-09-23T21:51:40.375Z,9.67
2022-09-23T21:54:16.765Z,8.43
2022-09-23T21:56:44.877Z,8.50
2022-09-23T21:59:12.119Z,12.10
2022-09-23T22:01:44.254Z,8.57
2022-09-23T22:04:18.667Z,9.97
2022-09-23T22:06:48.688Z,10.00
2022-09-23T22:09:20.516Z,8.63
2022-09-23T22:12:07.288Z,9.20
2022-09-23T22:14:34.507Z,9.13
2022-09-23T22:17:06.876Z,11.30
2022-09-23T22:19:40.260Z,14.80
2022-09-23T22:22:13.374Z,10.90
2022-09-23T22:24:46.844Z,12.20
2022-09-23T22:27:18.382Z,11.10
2022-09-23T22:30:03.927Z,9.63
2022-09-23T22:32:54.288Z,9.20
2022-09-23T22:35:22.219Z,9.07
2022-09-23T22:37:49.073Z,8.23
2022-09-23T22:40:16.651Z,8.60
2022-09-23T22:42:44.308Z,8.00
2022-09-23T22:45:12.725Z,8.60
2022-09-23T22:47:44.880Z,9.97
2022-09-23T22:50:14.201Z,8.73
2022-09-23T22:52:41.242Z,7.83
2022-09-23T22:55:09.217Z,8.27
2022-09-23T22:57:36.528Z,10.30
2022-09-23T23:00:08.299Z,9.10
2022-09-23T23:02:35.189Z,8.60
2022-09-23T23:05:02.111Z,9.37
2022-09-23T23:07:28.959Z,9.47
2022-09-23T23:09:55.811Z,9.10
2022-09-23T23:12:22.695Z,9.53
2022-09-23T23:14:49.777Z,10.73
2022-09-23T23:17:18.560Z,12.33
2022-09-23T23:19:45.623Z,10.17
2022-09-23T23:22:12.507Z,9.10
2022-09-23T23:24:39.792Z,11.57
2022-09-23T23:27:06.947Z,14.10
2022-09-23T23:29:33.924Z,8.83
2022-09-23T23:32:00.970Z,10.70
2022-09-23T23:34:28.021Z,10.17
2022-09-23T23:36:55.612Z,9.40
2022-09-23T23:39:25.348Z,10.73
2022-09-23T23:41:55.379Z,8.33
2022-09-23T23:44:25.276Z,9.10
2022-09-23T23:46:54.093Z,8.37
2022-09-23T23:49:21.769Z,10.00
2022-09-23T23:51:48.822Z,7.80
2022-09-23T23:54:16.412Z,8.50
2022-09-23T23:56:43.688Z,10.03
2022-09-23T23:59:11.150Z,9.90
