createdAt,value
2018-06-15T00:05:00.751Z,2.60
2018-06-15T00:10:04.007Z,3.15
2018-06-15T00:15:07.630Z,2.85
2018-06-15T00:20:11.035Z,2.73
2018-06-15T00:25:14.546Z,2.97
2018-06-15T00:30:17.960Z,3.73
2018-06-15T00:35:21.269Z,3.47
2018-06-15T00:40:24.637Z,3.40
2018-06-15T00:45:27.979Z,3.40
2018-06-15T00:50:31.333Z,3.83
2018-06-15T00:55:34.626Z,3.52
2018-06-15T01:00:38.053Z,3.60
2018-06-15T01:05:41.332Z,3.98
2018-06-15T01:10:44.956Z,4.00
2018-06-15T01:15:48.912Z,4.33
2018-06-15T01:20:52.425Z,4.42
2018-06-15T01:25:55.748Z,4.90
2018-06-15T01:30:59.327Z,4.67
2018-06-15T01:36:02.941Z,4.28
2018-06-15T01:41:06.154Z,5.08
2018-06-15T01:46:09.369Z,4.70
2018-06-15T01:51:12.782Z,5.00
2018-06-15T01:56:16.194Z,4.12
2018-06-15T02:01:19.489Z,4.50
2018-06-15T02:06:23.228Z,4.50
2018-06-15T02:11:27.345Z,4.87
2018-06-15T02:16:30.485Z,4.95
2018-06-15T02:21:33.770Z,4.50
2018-06-15T02:26:37.581Z,4.62
2018-06-15T02:31:41.207Z,4.70
2018-06-15T02:36:44.529Z,4.83
2018-06-15T02:41:48.124Z,5.03
2018-06-15T02:46:51.638Z,4.87
2018-06-15T02:51:55.114Z,5.35
2018-06-15T02:56:58.570Z,5.50
2018-06-15T03:02:01.673Z,5.03
2018-06-15T03:07:04.990Z,4.50
2018-06-15T03:12:08.150Z,5.00
2018-06-15T03:17:11.535Z,4.78
2018-06-15T03:22:15.326Z,4.47
2018-06-15T03:27:18.559Z,4.25
2018-06-15T03:32:21.876Z,4.62
2018-06-15T03:37:25.245Z,4.10
2018-06-15T03:42:28.677Z,4.80
2018-06-15T03:47:32.190Z,4.60
2018-06-15T03:52:35.862Z,4.67
2018-06-15T03:57:39.117Z,4.90
2018-06-15T04:02:42.941Z,5.45
2018-06-15T04:07:46.598Z,4.65
2018-06-15T04:12:49.728Z,4.97
2018-06-15T04:17:57.369Z,5.10
2018-06-15T04:23:01.102Z,5.50
2018-06-15T04:28:04.518Z,5.50
2018-06-15T04:33:07.929Z,5.47
2018-06-15T04:38:11.843Z,5.35
2018-06-15T04:43:15.384Z,5.70
2018-06-15T04:48:18.682Z,5.70
2018-06-15T04:53:22.038Z,6.22
2018-06-15T04:58:25.414Z,5.97
2018-06-15T05:03:28.967Z,6.97
2018-06-15T05:08:32.502Z,7.30
2018-06-15T05:13:36.153Z,6.72
2018-06-15T05:18:39.578Z,7.10
2018-06-15T05:23:42.786Z,7.17
2018-06-15T05:28:46.338Z,7.75
2018-06-15T05:33:49.795Z,8.18
2018-06-15T05:38:53.222Z,9.05
2018-06-15T05:43:56.985Z,9.68
2018-06-15T05:49:00.554Z,10.15
2018-06-15T05:54:04.382Z,10.03
2018-06-15T05:59:07.838Z,9.65
2018-06-15T06:04:11.262Z,10.75
2018-06-15T06:09:14.764Z,10.53
2018-06-15T06:14:18.230Z,8.73
2018-06-15T06:19:21.828Z,8.00
2018-06-15T06:24:25.414Z,7.30
2018-06-15T06:29:29.000Z,7.15
2018-06-15T06:34:33.007Z,7.90
2018-06-15T06:39:36.615Z,8.03
2018-06-15T06:44:39.839Z,7.03
2018-06-15T06:49:43.194Z,8.08
2018-06-15T06:54:46.914Z,6.67
2018-06-15T06:59:50.402Z,6.50
2018-06-15T07:04:54.006Z,6.75
2018-06-15T07:09:58.226Z,7.08
2018-06-15T07:15:02.266Z,7.00
2018-06-15T07:20:05.924Z,6.30
2018-06-15T07:25:09.483Z,6.95
2018-06-15T07:30:13.218Z,6.95
2018-06-15T07:35:17.245Z,6.33
2018-06-15T07:40:20.853Z,5.40
2018-06-15T07:45:24.181Z,7.63
2018-06-15T07:50:27.631Z,7.00
2018-06-15T07:55:31.144Z,6.87
2018-06-15T08:00:34.965Z,7.58
2018-06-15T08:05:38.685Z,7.37
2018-06-15T08:10:41.955Z,8.18
2018-06-15T08:15:45.569Z,7.70
2018-06-15T08:20:49.195Z,7.62
2018-06-15T08:25:53.410Z,7.20
2018-06-15T08:30:57.077Z,6.83
2018-06-15T08:36:00.455Z,6.15
2018-06-15T08:41:04.279Z,5.80
2018-06-15T08:46:07.794Z,5.47
2018-06-15T08:51:11.205Z,5.10
2018-06-15T08:56:14.498Z,4.20
2018-06-15T09:01:17.902Z,4.65
2018-06-15T09:06:22.198Z,4.03
2018-06-15T09:11:25.559Z,4.58
2018-06-15T09:16:28.901Z,3.08
2018-06-15T09:21:32.228Z,3.42
2018-06-15T09:26:35.849Z,3.20
2018-06-15T09:31:39.183Z,4.58
2018-06-15T09:36:42.722Z,3.67
2018-06-15T09:41:46.334Z,3.98
2018-06-15T09:46:49.863Z,4.08
2018-06-15T09:51:53.670Z,3.80
2018-06-15T09:56:57.247Z,3.70
2018-06-15T10:02:00.810Z,4.08
2018-06-15T10:07:04.211Z,4.10
2018-06-15T10:12:07.638Z,3.95
2018-06-15T10:17:10.951Z,5.33
2018-06-15T10:22:14.475Z,6.00
2018-06-15T10:27:17.851Z,5.33
2018-06-15T10:32:21.290Z,5.00
2018-06-15T10:37:24.929Z,5.00
2018-06-15T10:42:28.945Z,4.83
2018-06-15T10:47:32.355Z,5.15
2018-06-15T10:52:36.042Z,4.53
2018-06-15T10:57:39.975Z,3.90
2018-06-15T11:02:43.324Z,4.80
2018-06-15T11:07:46.731Z,4.53
2018-06-15T11:12:50.194Z,4.92
2018-06-15T11:17:54.036Z,5.95
2018-06-15T11:22:57.472Z,5.85
2018-06-15T11:28:00.895Z,6.65
2018-06-15T11:33:04.548Z,6.42
2018-06-15T11:38:08.165Z,6.08
2018-06-15T11:43:11.614Z,7.28
2018-06-15T11:48:15.132Z,7.25
2018-06-15T11:53:18.914Z,6.58
2018-06-15T11:58:22.481Z,6.62
2018-06-15T12:03:26.736Z,6.87
2018-06-15T12:08:30.324Z,5.75
2018-06-15T12:13:33.759Z,5.65
2018-06-15T12:18:37.173Z,5.85
2018-06-15T12:23:40.620Z,5.60
2018-06-15T12:28:44.239Z,5.22
2018-06-15T12:33:47.750Z,5.33
2018-06-15T12:38:51.539Z,5.42
2018-06-15T12:43:55.090Z,5.30
2018-06-15T12:48:58.359Z,5.12
2018-06-15T12:54:01.875Z,5.90
2018-06-15T12:59:05.535Z,4.95
2018-06-15T13:04:08.903Z,5.70
2018-06-15T13:09:12.564Z,5.37
2018-06-15T13:14:16.593Z,4.65
2018-06-15T13:19:20.659Z,4.37
2018-06-15T13:24:23.989Z,4.78
2018-06-15T13:29:27.399Z,4.90
2018-06-15T13:34:30.589Z,4.42
2018-06-15T13:39:33.942Z,4.85
2018-06-15T13:44:37.544Z,3.90
2018-06-15T13:49:41.216Z,3.75
2018-06-15T13:54:45.328Z,4.22
2018-06-15T13:59:48.572Z,4.20
2018-06-15T14:04:51.916Z,3.60
2018-06-15T14:09:55.291Z,4.15
2018-06-15T14:14:58.614Z,4.20
2018-06-15T14:20:01.924Z,3.70
2018-06-15T14:25:06.849Z,4.94
2018-06-15T14:30:10.180Z,4.05
2018-06-15T14:35:13.607Z,4.15
2018-06-15T14:40:17.015Z,3.73
2018-06-15T14:45:20.888Z,4.22
2018-06-15T14:50:24.475Z,3.60
2018-06-15T14:55:28.226Z,4.28
2018-06-15T15:00:32.048Z,4.15
2018-06-15T15:05:35.676Z,4.35
2018-06-15T15:10:39.283Z,4.47
2018-06-15T15:15:43.413Z,4.30
2018-06-15T15:20:46.928Z,4.25
2018-06-15T15:25:50.586Z,3.98
2018-06-15T15:30:54.375Z,4.20
2018-06-15T15:35:58.464Z,4.33
2018-06-15T15:41:01.908Z,4.20
2018-06-15T15:46:05.836Z,4.67
2018-06-15T15:51:09.861Z,4.65
2018-06-15T15:56:13.343Z,4.17
2018-06-15T16:01:17.203Z,4.65
2018-06-15T16:06:20.780Z,4.97
2018-06-15T16:11:24.286Z,5.35
2018-06-15T16:16:27.951Z,4.45
2018-06-15T16:21:31.721Z,4.28
2018-06-15T16:26:35.432Z,5.05
2018-06-15T16:31:39.604Z,4.30
2018-06-15T16:36:43.560Z,5.05
2018-06-15T16:41:48.154Z,4.70
2018-06-15T16:46:52.011Z,5.25
2018-06-15T16:51:55.688Z,5.08
2018-06-15T16:56:59.246Z,5.12
2018-06-15T17:02:02.819Z,4.85
2018-06-15T17:07:06.654Z,5.12
2018-06-15T17:12:10.164Z,4.97
2018-06-15T17:17:13.746Z,5.00
2018-06-15T17:22:17.536Z,5.42
2018-06-15T17:27:21.259Z,5.00
2018-06-15T17:32:24.915Z,4.97
2018-06-15T17:37:28.655Z,5.40
2018-06-15T17:42:32.214Z,5.35
2018-06-15T17:47:35.933Z,5.12
2018-06-15T17:52:39.653Z,5.70
2018-06-15T17:57:43.114Z,4.90
2018-06-15T18:02:46.684Z,4.97
2018-06-15T18:07:50.611Z,5.42
2018-06-15T18:12:54.326Z,5.08
2018-06-15T18:17:57.856Z,4.62
2018-06-15T18:23:01.103Z,5.22
2018-06-15T18:28:04.408Z,5.40
2018-06-15T18:33:07.603Z,5.85
2018-06-15T18:38:11.705Z,5.60
2018-06-15T18:43:15.215Z,5.42
2018-06-15T18:48:18.627Z,5.80
2018-06-15T18:53:22.041Z,6.15
2018-06-15T18:58:25.990Z,6.03
2018-06-15T19:03:29.766Z,6.17
2018-06-15T19:08:33.621Z,5.83
2018-06-15T19:13:37.094Z,5.87
2018-06-15T19:18:40.535Z,5.87
2018-06-15T19:23:44.008Z,5.42
2018-06-15T19:28:47.517Z,6.22
2018-06-15T19:33:51.240Z,5.75
2018-06-15T19:38:54.759Z,6.00
2018-06-15T19:43:58.421Z,5.80
2018-06-15T19:49:02.107Z,5.80
2018-06-15T19:54:05.500Z,6.22
2018-06-15T19:59:09.031Z,6.58
2018-06-15T20:04:12.992Z,6.22
2018-06-15T20:09:16.757Z,6.22
2018-06-15T20:14:20.333Z,6.37
2018-06-15T20:19:23.883Z,5.97
2018-06-15T20:24:27.872Z,5.45
2018-06-15T20:29:31.340Z,5.58
2018-06-15T20:34:34.753Z,5.70
2018-06-15T20:39:38.176Z,5.47
2018-06-15T20:44:41.873Z,5.80
2018-06-15T20:49:45.300Z,5.90
2018-06-15T20:54:48.858Z,5.08
2018-06-15T20:59:52.620Z,5.20
2018-06-15T21:04:56.552Z,5.40
2018-06-15T21:10:00.179Z,5.00
2018-06-15T21:15:03.596Z,5.40
2018-06-15T21:20:07.055Z,5.78
2018-06-15T21:25:10.557Z,4.70
2018-06-15T21:30:14.082Z,5.40
2018-06-15T21:35:17.672Z,5.42
2018-06-15T21:40:21.215Z,4.77
2018-06-15T21:45:25.099Z,5.00
2018-06-15T21:50:28.799Z,5.00
2018-06-15T21:55:32.424Z,5.53
2018-06-15T22:00:35.992Z,5.28
2018-06-15T22:05:39.651Z,5.17
2018-06-15T22:11:46.041Z,5.10
2018-06-15T22:16:49.514Z,5.22
2018-06-15T22:21:53.986Z,5.40
2018-06-15T22:26:57.365Z,5.35
2018-06-15T22:32:00.880Z,4.72
2018-06-15T22:37:04.766Z,4.75
2018-06-15T22:42:08.250Z,5.17
2018-06-15T22:47:11.692Z,4.95
2018-06-15T22:52:15.400Z,4.92
2018-06-15T22:57:19.376Z,4.90
2018-06-15T23:02:23.095Z,4.90
2018-06-15T23:07:26.713Z,4.97
2018-06-15T23:12:30.203Z,4.58
2018-06-15T23:17:33.460Z,4.75
2018-06-15T23:22:36.849Z,4.62
2018-06-15T23:27:40.420Z,4.80
2018-06-15T23:32:43.835Z,5.35
2018-06-15T23:37:47.547Z,4.50
2018-06-15T23:42:51.283Z,4.90
2018-06-15T23:47:54.801Z,4.53
2018-06-15T23:52:58.148Z,5.17
2018-06-15T23:58:01.417Z,4.83
