createdAt,value
2022-11-06T00:00:01.295Z,18.8
2022-11-06T00:01:11.000Z,18.8
2022-11-06T00:02:21.000Z,18.8
2022-11-06T00:03:31.000Z,18.8
2022-11-06T00:04:41.000Z,18.8
2022-11-06T00:05:51.000Z,18.8
2022-11-06T00:07:01.992Z,18.8
2022-11-06T00:08:12.112Z,18.8
2022-11-06T00:09:22.240Z,18.8
2022-11-06T00:11:42.000Z,18.8
2022-11-06T00:12:51.000Z,18.8
2022-11-06T00:14:01.000Z,18.8
2022-11-06T00:15:11.000Z,18.8
2022-11-06T00:16:21.948Z,18.8
2022-11-06T00:17:32.000Z,18.8
2022-11-06T00:18:42.000Z,18.8
2022-11-06T00:19:52.304Z,18.8
2022-11-06T00:21:02.000Z,18.8
2022-11-06T00:23:22.000Z,18.8
2022-11-06T00:24:32.000Z,18.8
2022-11-06T00:25:42.000Z,18.8
2022-11-06T00:26:53.000Z,18.8
2022-11-06T00:28:02.000Z,18.8
2022-11-06T00:29:12.274Z,18.8
2022-11-06T00:30:22.382Z,18.8
2022-11-06T00:32:42.000Z,18.8
2022-11-06T00:35:01.879Z,18.8
2022-11-06T00:36:12.000Z,18.8
2022-11-06T00:38:31.000Z,18.8
2022-11-06T00:39:41.000Z,18.8
2022-11-06T00:40:50.000Z,18.8
2022-11-06T00:41:59.648Z,18.8
2022-11-06T00:43:09.000Z,18.8
2022-11-06T00:46:40.000Z,18.8
2022-11-06T00:47:50.000Z,18.8
2022-11-06T00:49:00.360Z,18.8
2022-11-06T00:50:10.000Z,18.8
2022-11-06T00:51:20.000Z,18.8
2022-11-06T00:52:30.000Z,18.8
2022-11-06T00:53:40.000Z,18.8
2022-11-06T00:54:50.000Z,18.8
2022-11-06T00:56:00.000Z,18.8
2022-11-06T00:58:20.000Z,18.8
2022-11-06T00:59:29.471Z,18.8
2022-11-06T01:00:39.577Z,18.8
2022-11-06T01:01:49.703Z,18.7
2022-11-06T01:02:59.000Z,18.7
2022-11-06T01:04:09.000Z,18.7
2022-11-06T01:05:20.000Z,18.7
2022-11-06T01:06:30.000Z,18.7
2022-11-06T01:07:40.289Z,18.7
2022-11-06T01:10:00.000Z,18.7
2022-11-06T01:11:10.000Z,18.7
2022-11-06T01:12:20.000Z,18.7
2022-11-06T01:13:30.000Z,18.7
2022-11-06T01:14:40.022Z,18.7
2022-11-06T01:15:50.000Z,18.7
2022-11-06T01:17:00.000Z,18.7
2022-11-06T01:18:10.369Z,18.7
2022-11-06T01:19:20.481Z,18.7
2022-11-06T01:21:40.719Z,18.7
2022-11-06T01:22:50.000Z,18.7
2022-11-06T01:24:00.952Z,18.7
2022-11-06T01:25:11.000Z,18.7
2022-11-06T01:26:21.000Z,18.7
2022-11-06T01:27:31.000Z,18.7
2022-11-06T01:28:41.424Z,18.7
2022-11-06T01:29:50.000Z,18.7
2022-11-06T01:31:00.674Z,18.7
2022-11-06T01:32:10.791Z,18.7
2022-11-06T01:33:20.916Z,18.7
2022-11-06T01:34:31.000Z,18.7
2022-11-06T01:35:40.000Z,18.7
2022-11-06T01:36:49.000Z,18.7
2022-11-06T01:37:59.000Z,18.7
2022-11-06T01:39:09.000Z,18.7
2022-11-06T01:40:19.000Z,18.7
2022-11-06T01:41:29.779Z,18.7
2022-11-06T01:42:39.903Z,18.7
2022-11-06T01:43:50.000Z,18.7
2022-11-06T01:45:00.000Z,18.7
2022-11-06T01:46:10.000Z,18.7
2022-11-06T01:47:20.370Z,18.7
2022-11-06T01:48:30.482Z,18.7
2022-11-06T01:49:40.000Z,18.7
2022-11-06T01:50:49.000Z,18.7
2022-11-06T01:51:58.000Z,18.7
2022-11-06T01:53:09.000Z,18.7
2022-11-06T01:56:39.000Z,18.7
2022-11-06T01:57:49.000Z,18.7
2022-11-06T01:58:59.593Z,18.7
2022-11-06T02:00:09.707Z,18.7
2022-11-06T02:01:19.000Z,18.7
2022-11-06T02:02:29.000Z,18.7
2022-11-06T02:03:40.000Z,18.6
2022-11-06T02:04:50.179Z,18.7
2022-11-06T02:06:00.000Z,18.7
2022-11-06T02:08:19.000Z,18.7
2022-11-06T02:09:28.702Z,18.7
2022-11-06T02:10:37.000Z,18.6
2022-11-06T02:11:47.948Z,18.6
2022-11-06T02:12:58.000Z,18.6
2022-11-06T02:14:08.000Z,18.6
2022-11-06T02:15:18.301Z,18.6
2022-11-06T02:16:28.000Z,18.6
2022-11-06T02:17:38.536Z,18.6
2022-11-06T02:18:48.000Z,18.6
2022-11-06T02:19:58.000Z,18.6
2022-11-06T02:21:08.000Z,18.6
2022-11-06T02:22:19.000Z,18.6
2022-11-06T02:23:29.000Z,18.6
2022-11-06T02:24:38.000Z,18.6
2022-11-06T02:25:47.000Z,18.6
2022-11-06T02:26:57.000Z,18.6
2022-11-06T02:28:07.000Z,18.6
2022-11-06T02:29:17.000Z,18.6
2022-11-06T02:30:27.000Z,18.6
2022-11-06T02:31:37.000Z,18.6
2022-11-06T02:32:48.000Z,18.6
2022-11-06T02:33:58.000Z,18.6
2022-11-06T02:35:08.000Z,18.6
2022-11-06T02:36:18.000Z,18.6
2022-11-06T02:37:28.000Z,18.6
2022-11-06T02:38:38.000Z,18.6
2022-11-06T02:39:48.000Z,18.6
2022-11-06T02:40:57.000Z,18.6
2022-11-06T02:44:28.000Z,18.6
2022-11-06T02:45:37.433Z,18.6
2022-11-06T02:46:46.572Z,18.6
2022-11-06T02:47:56.000Z,18.6
2022-11-06T02:49:06.000Z,18.6
2022-11-06T02:50:16.919Z,18.6
2022-11-06T02:51:27.000Z,18.6
2022-11-06T02:52:37.000Z,18.6
2022-11-06T02:54:57.000Z,18.6
2022-11-06T02:56:07.000Z,18.6
2022-11-06T02:58:27.000Z,18.6
2022-11-06T02:59:37.868Z,18.6
2022-11-06T03:00:47.000Z,18.6
2022-11-06T03:01:57.000Z,18.6
2022-11-06T03:03:07.000Z,18.5
2022-11-06T03:04:17.350Z,18.6
2022-11-06T03:05:27.000Z,18.6
2022-11-06T03:06:36.000Z,18.5
2022-11-06T03:07:46.000Z,18.5
2022-11-06T03:08:56.839Z,18.5
2022-11-06T03:10:06.968Z,18.5
2022-11-06T03:11:17.000Z,18.5
2022-11-06T03:12:27.000Z,18.5
2022-11-06T03:13:37.318Z,18.5
2022-11-06T03:14:47.439Z,18.5
2022-11-06T03:15:57.000Z,18.5
2022-11-06T03:17:07.000Z,18.5
2022-11-06T03:18:16.000Z,18.5
2022-11-06T03:19:25.945Z,18.5
2022-11-06T03:20:36.000Z,18.5
2022-11-06T03:21:46.000Z,18.5
2022-11-06T03:22:56.293Z,18.5
2022-11-06T03:24:06.403Z,18.5
2022-11-06T03:25:16.000Z,18.5
2022-11-06T03:26:26.645Z,18.5
2022-11-06T03:27:36.000Z,18.5
2022-11-06T03:29:56.000Z,18.5
2022-11-06T03:31:07.000Z,18.5
2022-11-06T03:32:17.000Z,18.5
2022-11-06T03:33:27.353Z,18.5
2022-11-06T03:34:36.486Z,18.5
2022-11-06T03:35:46.000Z,18.5
2022-11-06T03:36:56.000Z,18.5
2022-11-06T03:38:06.835Z,18.5
2022-11-06T03:39:16.946Z,18.5
2022-11-06T03:41:37.185Z,18.5
2022-11-06T03:42:47.347Z,18.5
2022-11-06T03:43:57.422Z,18.5
2022-11-06T03:45:07.000Z,18.5
2022-11-06T03:46:17.000Z,18.5
2022-11-06T03:47:27.000Z,18.5
2022-11-06T03:48:37.000Z,18.5
2022-11-06T03:49:47.000Z,18.5
2022-11-06T03:50:57.000Z,18.5
2022-11-06T03:53:17.000Z,18.5
2022-11-06T03:54:26.000Z,18.5
2022-11-06T03:55:35.000Z,18.5
2022-11-06T03:56:45.000Z,18.5
2022-11-06T03:57:55.000Z,18.5
2022-11-06T03:59:06.000Z,18.5
2022-11-06T04:00:16.000Z,18.5
2022-11-06T04:01:26.000Z,18.5
2022-11-06T04:02:36.000Z,18.5
2022-11-06T04:04:56.000Z,18.5
2022-11-06T04:06:06.000Z,18.5
2022-11-06T04:07:16.000Z,18.5
2022-11-06T04:08:26.000Z,18.5
2022-11-06T04:09:37.000Z,18.5
2022-11-06T04:10:46.000Z,18.5
2022-11-06T04:11:56.000Z,18.5
2022-11-06T04:13:06.000Z,18.5
2022-11-06T04:14:16.000Z,18.4
2022-11-06T04:15:26.000Z,18.4
2022-11-06T04:16:36.000Z,18.4
2022-11-06T04:17:46.000Z,18.5
2022-11-06T04:18:57.000Z,18.5
2022-11-06T04:20:06.000Z,18.5
2022-11-06T04:21:15.000Z,18.4
2022-11-06T04:22:25.000Z,18.4
2022-11-06T04:23:35.000Z,18.5
2022-11-06T04:24:45.000Z,18.4
2022-11-06T04:25:55.000Z,18.4
2022-11-06T04:28:15.000Z,18.4
2022-11-06T04:29:26.000Z,18.5
2022-11-06T04:30:36.000Z,18.4
2022-11-06T04:31:46.000Z,18.4
2022-11-06T04:32:56.000Z,18.4
2022-11-06T04:34:06.000Z,18.4
2022-11-06T04:35:16.000Z,18.4
2022-11-06T04:36:25.000Z,18.4
2022-11-06T04:37:35.000Z,18.4
2022-11-06T04:38:46.000Z,18.4
2022-11-06T04:39:56.000Z,18.4
2022-11-06T04:41:06.000Z,18.4
2022-11-06T04:42:16.000Z,18.4
2022-11-06T04:43:26.000Z,18.4
2022-11-06T04:44:36.000Z,18.4
2022-11-06T04:45:45.000Z,18.4
2022-11-06T04:46:54.000Z,18.4
2022-11-06T04:49:15.000Z,18.4
2022-11-06T04:51:35.000Z,18.4
2022-11-06T04:52:45.000Z,18.4
2022-11-06T04:53:55.000Z,18.4
2022-11-06T04:55:05.000Z,18.4
2022-11-06T04:56:15.000Z,18.4
2022-11-06T04:57:25.000Z,18.4
2022-11-06T04:58:36.000Z,18.4
2022-11-06T04:59:46.000Z,18.4
2022-11-06T05:00:55.000Z,18.4
2022-11-06T05:04:24.000Z,18.4
2022-11-06T05:05:34.000Z,18.4
2022-11-06T05:06:44.000Z,18.4
2022-11-06T05:07:55.000Z,18.4
2022-11-06T05:09:04.000Z,18.4
2022-11-06T05:10:14.000Z,18.4
2022-11-06T05:11:24.000Z,18.4
2022-11-06T05:12:34.000Z,18.4
2022-11-06T05:14:54.000Z,18.4
2022-11-06T05:16:04.000Z,18.4
2022-11-06T05:17:15.000Z,18.4
2022-11-06T05:18:25.000Z,18.4
2022-11-06T05:19:35.000Z,18.4
2022-11-06T05:20:45.000Z,18.4
2022-11-06T05:21:55.000Z,18.4
2022-11-06T05:23:05.000Z,18.4
2022-11-06T05:24:15.000Z,18.4
2022-11-06T05:26:35.000Z,18.4
2022-11-06T05:27:44.000Z,18.4
2022-11-06T05:28:53.000Z,18.4
2022-11-06T05:30:03.000Z,18.4
2022-11-06T05:32:23.000Z,18.4
2022-11-06T05:34:43.000Z,18.4
2022-11-06T05:35:53.000Z,18.4
2022-11-06T05:38:14.000Z,18.4
2022-11-06T05:39:24.000Z,18.4
2022-11-06T05:40:34.000Z,18.4
2022-11-06T05:41:44.000Z,18.4
2022-11-06T05:42:54.000Z,18.4
2022-11-06T05:44:03.000Z,18.4
2022-11-06T05:45:13.000Z,18.4
2022-11-06T05:46:24.000Z,18.4
2022-11-06T05:47:34.000Z,18.3
2022-11-06T05:48:44.000Z,18.3
2022-11-06T05:49:54.000Z,18.3
2022-11-06T05:51:04.000Z,18.3
2022-11-06T05:53:24.000Z,18.3
2022-11-06T05:54:34.000Z,18.3
2022-11-06T05:55:44.000Z,18.3
2022-11-06T05:56:55.000Z,18.3
2022-11-06T05:58:05.000Z,18.3
2022-11-06T05:59:14.000Z,18.3
2022-11-06T06:01:34.000Z,18.3
2022-11-06T06:02:44.000Z,18.3
2022-11-06T06:03:54.000Z,18.3
2022-11-06T06:05:04.000Z,18.3
2022-11-06T06:06:15.000Z,18.3
2022-11-06T06:07:25.000Z,18.3
2022-11-06T06:08:35.000Z,18.3
2022-11-06T06:09:45.000Z,18.3
2022-11-06T06:10:55.000Z,18.3
2022-11-06T06:13:15.000Z,18.3
2022-11-06T06:14:25.000Z,18.3
2022-11-06T06:15:35.000Z,18.3
2022-11-06T06:16:45.000Z,18.3
2022-11-06T06:17:55.000Z,18.3
2022-11-06T06:19:05.000Z,18.3
2022-11-06T06:20:15.000Z,18.3
2022-11-06T06:22:35.000Z,18.3
2022-11-06T06:24:55.000Z,18.3
2022-11-06T06:26:06.000Z,18.3
2022-11-06T06:27:16.000Z,18.3
2022-11-06T06:28:26.000Z,18.3
2022-11-06T06:29:36.000Z,18.3
2022-11-06T06:30:46.000Z,18.3
2022-11-06T06:31:55.000Z,18.3
2022-11-06T06:33:05.000Z,18.3
2022-11-06T06:34:15.000Z,18.3
2022-11-06T06:36:36.000Z,18.3
2022-11-06T06:37:46.000Z,18.3
2022-11-06T06:38:56.000Z,18.3
2022-11-06T06:40:06.000Z,18.3
2022-11-06T06:41:16.000Z,18.3
2022-11-06T06:42:26.000Z,18.3
2022-11-06T06:43:36.000Z,18.3
2022-11-06T06:44:46.000Z,18.3
2022-11-06T06:45:57.000Z,18.3
2022-11-06T06:47:06.000Z,18.3
2022-11-06T06:48:16.000Z,18.3
2022-11-06T06:49:25.000Z,18.3
2022-11-06T06:50:34.000Z,18.3
2022-11-06T06:51:44.000Z,18.3
2022-11-06T06:52:54.000Z,18.3
2022-11-06T06:54:04.000Z,18.3
2022-11-06T06:55:15.000Z,18.3
2022-11-06T06:56:25.000Z,18.3
2022-11-06T06:57:35.000Z,18.2
2022-11-06T06:59:55.000Z,18.2
2022-11-06T07:01:05.000Z,18.2
2022-11-06T07:03:25.000Z,18.3
2022-11-06T07:04:35.000Z,18.2
2022-11-06T07:05:44.000Z,18.2
2022-11-06T07:06:54.000Z,18.2
2022-11-06T07:09:14.000Z,18.2
2022-11-06T07:11:34.000Z,18.2
2022-11-06T07:13:54.000Z,18.2
2022-11-06T07:15:05.000Z,18.2
2022-11-06T07:16:15.000Z,18.2
2022-11-06T07:17:25.000Z,18.2
2022-11-06T07:18:35.000Z,18.2
2022-11-06T07:19:45.000Z,18.2
2022-11-06T07:20:55.000Z,18.2
2022-11-06T07:23:14.000Z,18.2
2022-11-06T07:24:25.000Z,18.2
2022-11-06T07:26:45.000Z,18.2
2022-11-06T07:27:55.000Z,18.2
2022-11-06T07:29:05.000Z,18.2
2022-11-06T07:30:15.000Z,18.2
2022-11-06T07:31:25.000Z,18.2
2022-11-06T07:32:35.000Z,18.2
2022-11-06T07:34:56.000Z,18.2
2022-11-06T07:36:06.000Z,18.2
2022-11-06T07:37:15.000Z,18.2
2022-11-06T07:38:25.000Z,18.2
2022-11-06T07:39:35.000Z,18.2
2022-11-06T07:40:45.000Z,18.2
2022-11-06T07:41:55.000Z,18.2
2022-11-06T07:43:05.000Z,18.2
2022-11-06T07:44:16.000Z,18.2
2022-11-06T07:46:36.000Z,18.2
2022-11-06T07:47:46.000Z,18.2
2022-11-06T07:48:56.000Z,18.2
2022-11-06T07:51:16.000Z,18.2
2022-11-06T07:52:25.000Z,18.2
2022-11-06T07:55:56.000Z,18.2
2022-11-06T07:57:06.000Z,18.2
2022-11-06T07:58:16.000Z,18.2
2022-11-06T07:59:26.000Z,18.2
2022-11-06T08:00:36.000Z,18.2
2022-11-06T08:01:46.000Z,18.2
2022-11-06T08:02:56.000Z,18.2
2022-11-06T08:04:07.000Z,18.2
2022-11-06T08:05:17.000Z,18.2
2022-11-06T08:09:57.000Z,18.2
2022-11-06T08:11:06.000Z,18.2
2022-11-06T08:12:16.000Z,18.2
2022-11-06T08:13:27.000Z,18.2
2022-11-06T08:14:37.000Z,18.2
2022-11-06T08:15:47.000Z,18.2
2022-11-06T08:16:57.000Z,18.2
2022-11-06T08:18:07.000Z,18.2
2022-11-06T08:19:17.000Z,18.2
2022-11-06T08:21:37.000Z,18.2
2022-11-06T08:22:47.000Z,18.2
2022-11-06T08:23:58.000Z,18.2
2022-11-06T08:25:08.000Z,18.2
2022-11-06T08:26:17.000Z,18.2
2022-11-06T08:27:27.000Z,18.2
2022-11-06T08:28:37.000Z,18.2
2022-11-06T08:29:47.000Z,18.2
2022-11-06T08:30:57.000Z,18.2
2022-11-06T08:34:28.000Z,18.2
2022-11-06T08:35:38.000Z,18.2
2022-11-06T08:36:48.000Z,18.2
2022-11-06T08:37:58.000Z,18.2
2022-11-06T08:39:08.000Z,18.2
2022-11-06T08:40:18.000Z,18.2
2022-11-06T08:41:27.000Z,18.2
2022-11-06T08:42:37.000Z,18.2
2022-11-06T08:43:48.000Z,18.2
2022-11-06T08:44:58.000Z,18.2
2022-11-06T08:46:08.000Z,18.2
2022-11-06T08:47:18.000Z,18.2
2022-11-06T08:48:28.000Z,18.2
2022-11-06T08:49:38.000Z,18.2
2022-11-06T08:50:48.000Z,18.2
2022-11-06T08:51:58.000Z,18.2
2022-11-06T08:53:09.000Z,18.2
2022-11-06T08:54:19.000Z,18.2
2022-11-06T08:55:29.000Z,18.2
2022-11-06T08:56:38.000Z,18.2
2022-11-06T08:57:47.000Z,18.2
2022-11-06T08:58:56.000Z,18.2
2022-11-06T09:00:06.000Z,18.2
2022-11-06T09:01:16.000Z,18.2
2022-11-06T09:02:27.000Z,18.2
2022-11-06T09:03:36.000Z,18.2
2022-11-06T09:04:46.000Z,18.2
2022-11-06T09:05:56.419Z,18.2
2022-11-06T09:08:16.651Z,18.2
2022-11-06T09:09:26.785Z,18.2
2022-11-06T09:10:36.905Z,18.2
2022-11-06T09:11:47.000Z,18.2
2022-11-06T09:12:57.127Z,18.2
2022-11-06T09:14:07.240Z,18.2
2022-11-06T09:15:17.358Z,18.2
2022-11-06T09:17:37.592Z,18.2
2022-11-06T09:19:56.859Z,18.2
2022-11-06T09:21:06.000Z,18.2
2022-11-06T09:22:16.126Z,18.2
2022-11-06T09:23:26.237Z,18.2
2022-11-06T09:24:36.000Z,18.2
2022-11-06T09:25:45.000Z,18.2
2022-11-06T09:26:55.000Z,18.2
2022-11-06T09:28:05.000Z,18.2
2022-11-06T09:29:15.000Z,18.2
2022-11-06T09:31:36.000Z,18.2
2022-11-06T09:32:46.000Z,18.2
2022-11-06T09:33:56.000Z,18.2
2022-11-06T09:35:06.432Z,18.2
2022-11-06T09:36:16.000Z,18.2
2022-11-06T09:37:26.000Z,18.2
2022-11-06T09:38:36.775Z,18.2
2022-11-06T09:39:46.897Z,18.2
2022-11-06T09:40:57.011Z,18.2
2022-11-06T09:43:16.000Z,18.2
2022-11-06T09:44:26.383Z,18.2
2022-11-06T09:45:36.000Z,18.2
2022-11-06T09:46:46.000Z,18.2
2022-11-06T09:47:56.741Z,18.2
2022-11-06T09:49:06.000Z,18.2
2022-11-06T09:50:16.977Z,18.2
2022-11-06T09:51:27.000Z,18.2
2022-11-06T09:52:37.000Z,18.2
2022-11-06T09:53:47.000Z,18.2
2022-11-06T09:54:57.000Z,18.2
2022-11-06T09:56:07.000Z,18.2
2022-11-06T09:57:16.701Z,18.2
2022-11-06T09:58:26.826Z,18.2
2022-11-06T09:59:36.000Z,18.2
2022-11-06T10:00:46.000Z,18.2
2022-11-06T10:01:56.194Z,18.2
2022-11-06T10:03:06.302Z,18.2
2022-11-06T10:04:16.424Z,18.2
2022-11-06T10:05:26.000Z,18.2
2022-11-06T10:06:36.000Z,18.2
2022-11-06T10:07:46.770Z,18.2
2022-11-06T10:08:56.000Z,18.2
2022-11-06T10:10:06.000Z,18.2
2022-11-06T10:11:15.000Z,18.2
2022-11-06T10:12:25.000Z,18.2
2022-11-06T10:13:35.000Z,18.2
2022-11-06T10:14:45.531Z,18.2
2022-11-06T10:15:55.636Z,18.2
2022-11-06T10:17:05.000Z,18.2
2022-11-06T10:18:15.000Z,18.2
2022-11-06T10:19:25.000Z,18.2
2022-11-06T10:20:36.000Z,18.2
2022-11-06T10:21:46.000Z,18.2
2022-11-06T10:22:56.000Z,18.2
2022-11-06T10:24:06.000Z,18.2
2022-11-06T10:25:16.000Z,18.2
2022-11-06T10:26:25.000Z,18.2
2022-11-06T10:27:35.000Z,18.2
2022-11-06T10:29:56.000Z,18.2
2022-11-06T10:31:06.000Z,18.2
2022-11-06T10:32:16.000Z,18.2
2022-11-06T10:33:26.411Z,18.2
2022-11-06T10:34:36.000Z,18.2
2022-11-06T10:36:56.759Z,18.2
2022-11-06T10:38:06.000Z,18.2
2022-11-06T10:39:17.000Z,18.2
2022-11-06T10:41:37.000Z,18.2
2022-11-06T10:42:46.000Z,18.2
2022-11-06T10:43:55.000Z,18.2
2022-11-06T10:45:05.625Z,18.2
2022-11-06T10:46:15.000Z,18.2
2022-11-06T10:47:25.000Z,18.2
2022-11-06T10:48:35.000Z,18.2
2022-11-06T10:49:46.000Z,18.2
2022-11-06T10:50:56.000Z,18.2
2022-11-06T10:53:16.443Z,18.2
2022-11-06T10:54:26.563Z,18.2
2022-11-06T10:55:36.000Z,18.2
2022-11-06T10:56:46.000Z,18.2
2022-11-06T10:57:56.913Z,18.2
2022-11-06T10:59:06.000Z,18.2
2022-11-06T11:00:16.000Z,18.2
2022-11-06T11:01:26.283Z,18.2
2022-11-06T11:02:36.000Z,18.2
2022-11-06T11:03:46.000Z,18.3
2022-11-06T11:04:56.000Z,18.3
2022-11-06T11:06:06.000Z,18.3
2022-11-06T11:07:16.871Z,18.2
2022-11-06T11:08:26.000Z,18.3
2022-11-06T11:09:36.139Z,18.3
2022-11-06T11:10:46.000Z,18.3
2022-11-06T11:11:56.371Z,18.3
2022-11-06T11:13:05.000Z,18.3
2022-11-06T11:14:15.000Z,18.3
2022-11-06T11:16:35.000Z,18.3
2022-11-06T11:17:45.000Z,18.3
2022-11-06T11:18:56.000Z,18.3
2022-11-06T11:20:06.000Z,18.3
2022-11-06T11:21:16.000Z,18.3
2022-11-06T11:22:26.000Z,18.3
2022-11-06T11:23:36.000Z,18.3
2022-11-06T11:24:46.000Z,18.3
2022-11-06T11:25:56.000Z,18.3
2022-11-06T11:28:17.000Z,18.3
2022-11-06T11:29:26.000Z,18.3
2022-11-06T11:30:36.289Z,18.3
2022-11-06T11:31:46.000Z,18.2
2022-11-06T11:32:56.528Z,18.3
2022-11-06T11:34:06.655Z,18.3
2022-11-06T11:35:15.784Z,18.3
2022-11-06T11:36:25.000Z,18.3
2022-11-06T11:39:56.000Z,18.3
2022-11-06T11:41:06.000Z,18.3
2022-11-06T11:42:16.000Z,18.3
2022-11-06T11:43:26.597Z,18.3
2022-11-06T11:44:36.000Z,18.3
2022-11-06T11:45:45.000Z,18.3
2022-11-06T11:46:54.000Z,18.3
2022-11-06T11:48:05.106Z,18.3
2022-11-06T11:49:15.000Z,18.3
2022-11-06T11:50:25.000Z,18.3
2022-11-06T11:51:35.468Z,18.3
2022-11-06T11:52:45.584Z,18.3
2022-11-06T11:53:55.000Z,18.3
2022-11-06T11:55:05.821Z,18.4
2022-11-06T11:56:15.934Z,18.4
2022-11-06T11:57:26.000Z,18.4
2022-11-06T11:58:35.000Z,18.4
2022-11-06T11:59:44.000Z,18.4
2022-11-06T12:00:54.000Z,18.4
2022-11-06T12:02:04.000Z,18.4
2022-11-06T12:03:14.000Z,18.3
2022-11-06T12:04:24.000Z,18.3
2022-11-06T12:05:34.000Z,18.3
2022-11-06T12:06:45.031Z,18.3
2022-11-06T12:07:55.000Z,18.3
2022-11-06T12:09:05.000Z,18.3
2022-11-06T12:10:15.000Z,18.3
2022-11-06T12:11:24.000Z,18.3
2022-11-06T12:12:33.000Z,18.3
2022-11-06T12:13:43.000Z,18.3
2022-11-06T12:14:53.904Z,18.3
2022-11-06T12:16:04.012Z,18.3
2022-11-06T12:17:14.000Z,18.3
2022-11-06T12:18:24.000Z,18.3
2022-11-06T12:19:34.000Z,18.3
2022-11-06T12:20:44.000Z,18.3
2022-11-06T12:21:54.000Z,18.3
2022-11-06T12:23:04.723Z,18.3
2022-11-06T12:26:35.000Z,18.3
2022-11-06T12:27:45.000Z,18.3
2022-11-06T12:28:55.000Z,18.3
2022-11-06T12:30:04.000Z,18.3
2022-11-06T12:32:23.000Z,18.3
2022-11-06T12:33:33.000Z,18.3
2022-11-06T12:34:43.938Z,18.3
2022-11-06T12:35:54.000Z,18.3
2022-11-06T12:38:14.000Z,18.3
2022-11-06T12:39:24.000Z,18.3
2022-11-06T12:40:34.526Z,18.3
2022-11-06T12:41:44.645Z,18.3
2022-11-06T12:42:54.000Z,18.3
2022-11-06T12:44:04.000Z,18.3
2022-11-06T12:45:14.000Z,18.3
2022-11-06T12:46:24.124Z,18.3
2022-11-06T12:47:34.000Z,18.3
2022-11-06T12:49:54.000Z,18.3
2022-11-06T12:51:03.000Z,18.3
2022-11-06T12:52:12.000Z,18.3
2022-11-06T12:53:22.000Z,18.3
2022-11-06T12:54:32.000Z,18.3
2022-11-06T12:55:43.000Z,18.3
2022-11-06T12:56:53.000Z,18.3
2022-11-06T12:58:03.000Z,18.3
2022-11-06T12:59:12.000Z,18.3
2022-11-06T13:01:32.000Z,18.3
2022-11-06T13:02:42.000Z,18.3
2022-11-06T13:03:52.000Z,18.3
2022-11-06T13:05:03.000Z,18.3
2022-11-06T13:06:13.000Z,18.3
2022-11-06T13:07:23.308Z,18.2
2022-11-06T13:08:33.000Z,18.3
2022-11-06T13:09:43.000Z,18.2
2022-11-06T13:10:53.000Z,18.3
2022-11-06T13:12:03.000Z,18.2
2022-11-06T13:13:13.000Z,18.2
2022-11-06T13:14:23.000Z,18.3
2022-11-06T13:15:33.000Z,18.3
2022-11-06T13:16:42.000Z,18.2
2022-11-06T13:17:51.000Z,18.2
2022-11-06T13:19:01.000Z,18.3
2022-11-06T13:20:11.000Z,18.3
2022-11-06T13:21:21.000Z,18.3
2022-11-06T13:22:31.000Z,18.2
2022-11-06T13:24:52.124Z,18.3
2022-11-06T13:26:02.000Z,18.2
2022-11-06T13:27:12.000Z,18.2
2022-11-06T13:28:22.000Z,18.2
2022-11-06T13:29:32.590Z,18.2
2022-11-06T13:30:42.000Z,18.2
2022-11-06T13:31:52.000Z,18.2
2022-11-06T13:33:01.000Z,18.2
2022-11-06T13:34:12.000Z,18.2
2022-11-06T13:36:32.000Z,18.2
2022-11-06T13:37:41.000Z,18.2
2022-11-06T13:38:50.000Z,18.2
2022-11-06T13:40:00.000Z,18.2
2022-11-06T13:41:10.000Z,18.2
2022-11-06T13:42:20.000Z,18.2
2022-11-06T13:43:31.000Z,18.2
2022-11-06T13:44:41.000Z,18.2
2022-11-06T13:45:51.290Z,18.2
2022-11-06T13:47:01.000Z,18.2
2022-11-06T13:48:11.000Z,18.2
2022-11-06T13:49:21.646Z,18.2
2022-11-06T13:50:31.760Z,18.2
2022-11-06T13:51:41.000Z,18.2
2022-11-06T13:52:51.992Z,18.2
2022-11-06T13:54:02.112Z,18.2
2022-11-06T13:55:12.000Z,18.2
2022-11-06T13:56:21.000Z,18.2
2022-11-06T13:57:31.502Z,18.2
2022-11-06T13:58:41.000Z,18.2
2022-11-06T13:59:50.000Z,18.2
2022-11-06T14:02:10.000Z,18.2
2022-11-06T14:03:21.091Z,18.2
2022-11-06T14:04:31.000Z,18.2
2022-11-06T14:05:41.000Z,18.2
2022-11-06T14:06:51.448Z,18.2
2022-11-06T14:08:01.560Z,18.2
2022-11-06T14:09:11.000Z,18.2
2022-11-06T14:10:21.000Z,18.2
2022-11-06T14:11:31.000Z,18.2
2022-11-06T14:12:42.000Z,18.2
2022-11-06T14:13:52.155Z,18.2
2022-11-06T14:15:01.000Z,18.2
2022-11-06T14:16:11.000Z,18.2
2022-11-06T14:17:21.000Z,18.2
2022-11-06T14:18:31.000Z,18.2
2022-11-06T14:19:41.000Z,18.2
2022-11-06T14:20:51.869Z,18.2
2022-11-06T14:23:12.000Z,18.2
2022-11-06T14:24:22.000Z,18.2
2022-11-06T14:25:32.000Z,18.2
2022-11-06T14:26:41.000Z,18.2
2022-11-06T14:27:50.000Z,18.1
2022-11-06T14:29:00.000Z,18.1
2022-11-06T14:30:10.000Z,18.1
2022-11-06T14:31:20.970Z,18.2
2022-11-06T14:32:31.084Z,18.1
2022-11-06T14:34:51.000Z,18.1
2022-11-06T14:36:01.000Z,18.1
2022-11-06T14:37:11.000Z,18.1
2022-11-06T14:38:21.000Z,18.1
2022-11-06T14:39:31.791Z,18.1
2022-11-06T14:40:41.000Z,18.1
2022-11-06T14:41:52.000Z,18.1
2022-11-06T14:43:01.000Z,18.1
2022-11-06T14:44:11.000Z,18.1
2022-11-06T14:46:31.000Z,18.1
2022-11-06T14:47:40.000Z,18.1
2022-11-06T14:48:49.793Z,18.1
2022-11-06T14:49:59.901Z,18.1
2022-11-06T14:51:10.000Z,18.1
2022-11-06T14:52:20.000Z,18.1
2022-11-06T14:53:30.259Z,18.1
2022-11-06T14:54:40.000Z,18.1
2022-11-06T14:55:50.000Z,18.1
2022-11-06T14:57:00.000Z,18.1
2022-11-06T14:58:10.000Z,18.1
2022-11-06T14:59:20.838Z,18.1
2022-11-06T15:00:29.000Z,18.1
2022-11-06T15:01:39.122Z,18.1
2022-11-06T15:02:49.000Z,18.1
2022-11-06T15:03:59.000Z,18.1
2022-11-06T15:05:09.000Z,18.1
2022-11-06T15:06:19.000Z,18.1
2022-11-06T15:07:29.000Z,18.1
2022-11-06T15:09:49.947Z,18.1
2022-11-06T15:11:00.053Z,18.1
2022-11-06T15:12:10.177Z,18.1
2022-11-06T15:13:20.296Z,18
2022-11-06T15:14:30.000Z,18
2022-11-06T15:16:50.000Z,18
2022-11-06T15:17:59.795Z,18.1
2022-11-06T15:19:09.000Z,18
2022-11-06T15:21:29.000Z,18
2022-11-06T15:22:39.276Z,18
2022-11-06T15:23:49.000Z,18
2022-11-06T15:24:59.513Z,18
2022-11-06T15:26:09.623Z,18
2022-11-06T15:27:19.737Z,18
2022-11-06T15:28:29.000Z,18
2022-11-06T15:29:39.000Z,18
2022-11-06T15:30:50.000Z,18
2022-11-06T15:33:10.321Z,18
2022-11-06T15:34:20.444Z,18
2022-11-06T15:35:29.000Z,18
2022-11-06T15:36:38.000Z,18
2022-11-06T15:37:48.839Z,18
2022-11-06T15:38:58.954Z,18
2022-11-06T15:40:09.000Z,18
2022-11-06T15:41:19.000Z,18
2022-11-06T15:42:29.309Z,18
2022-11-06T15:43:39.000Z,18
2022-11-06T15:44:49.000Z,18
2022-11-06T15:45:59.000Z,18
2022-11-06T15:47:09.000Z,18
2022-11-06T15:48:18.000Z,18
2022-11-06T15:49:28.050Z,18
2022-11-06T15:50:38.000Z,18
2022-11-06T15:51:48.000Z,18
2022-11-06T15:52:58.410Z,18
2022-11-06T15:54:08.000Z,18
2022-11-06T15:55:18.000Z,18
2022-11-06T15:56:28.000Z,18
2022-11-06T15:57:38.873Z,18
2022-11-06T15:58:48.000Z,18
2022-11-06T15:59:59.000Z,18
2022-11-06T16:01:09.230Z,18
2022-11-06T16:02:18.000Z,18
2022-11-06T16:03:27.000Z,18
2022-11-06T16:04:37.620Z,18
2022-11-06T16:05:47.000Z,18
2022-11-06T16:06:57.000Z,18
2022-11-06T16:08:07.000Z,18
2022-11-06T16:09:18.000Z,18
2022-11-06T16:10:28.000Z,18
2022-11-06T16:11:38.320Z,18
2022-11-06T16:12:48.000Z,17.9
2022-11-06T16:13:58.000Z,17.9
2022-11-06T16:15:08.000Z,17.9
2022-11-06T16:16:18.000Z,17.9
2022-11-06T16:17:28.000Z,17.9
2022-11-06T16:18:38.000Z,17.9
2022-11-06T16:19:48.000Z,18
2022-11-06T16:20:58.000Z,17.9
2022-11-06T16:22:08.000Z,17.9
2022-11-06T16:23:18.000Z,17.9
2022-11-06T16:24:28.000Z,17.9
2022-11-06T16:25:38.000Z,17.9
2022-11-06T16:26:47.000Z,17.9
2022-11-06T16:27:58.010Z,17.9
2022-11-06T16:29:07.000Z,17.9
2022-11-06T16:30:16.000Z,17.9
2022-11-06T16:31:25.000Z,17.9
2022-11-06T16:32:35.000Z,17.9
2022-11-06T16:33:45.000Z,17.9
2022-11-06T16:34:55.763Z,17.9
2022-11-06T16:36:05.000Z,17.9
2022-11-06T16:37:16.001Z,17.9
2022-11-06T16:38:26.000Z,17.9
2022-11-06T16:39:36.234Z,17.9
2022-11-06T16:40:46.000Z,17.9
2022-11-06T16:41:56.000Z,17.9
2022-11-06T16:43:06.000Z,17.9
2022-11-06T16:44:16.000Z,17.9
2022-11-06T16:45:26.000Z,17.9
2022-11-06T16:46:36.000Z,17.9
2022-11-06T16:47:46.000Z,17.9
2022-11-06T16:48:56.000Z,17.9
2022-11-06T16:50:06.000Z,17.9
2022-11-06T16:51:16.000Z,17.9
2022-11-06T16:52:26.000Z,17.9
2022-11-06T16:53:35.000Z,17.9
2022-11-06T16:54:45.000Z,17.9
2022-11-06T16:55:55.910Z,17.9
2022-11-06T16:58:16.000Z,17.9
2022-11-06T16:59:26.000Z,17.9
2022-11-06T17:00:36.000Z,17.9
2022-11-06T17:01:46.500Z,17.9
2022-11-06T17:02:56.000Z,17.9
2022-11-06T17:04:06.000Z,17.9
2022-11-06T17:05:16.000Z,17.9
2022-11-06T17:06:26.000Z,17.8
2022-11-06T17:07:37.000Z,17.9
2022-11-06T17:08:46.000Z,17.9
2022-11-06T17:09:55.000Z,17.9
2022-11-06T17:11:04.000Z,17.9
2022-11-06T17:12:13.000Z,17.8
2022-11-06T17:13:22.000Z,17.8