createdAt,value
2022-10-17T00:01:11.283Z,95.97
2022-10-17T00:04:38.029Z,102.63
2022-10-17T00:08:15.873Z,98.57
2022-10-17T00:12:24.332Z,99.90
2022-10-17T00:16:17.896Z,96.07
2022-10-17T00:23:37.262Z,97.13
2022-10-17T00:28:01.448Z,103.85
2022-10-17T00:31:26.558Z,95.53
2022-10-17T00:34:48.930Z,100.55
2022-10-17T00:38:11.040Z,91.78
2022-10-17T00:41:34.761Z,100.13
2022-10-17T00:45:23.700Z,97.00
2022-10-17T00:48:46.269Z,93.32
2022-10-17T00:52:29.763Z,94.97
2022-10-17T00:55:54.157Z,94.70
2022-10-17T00:59:18.414Z,88.00
2022-10-17T01:02:40.428Z,99.78
2022-10-17T01:06:02.347Z,90.75
2022-10-17T01:09:25.420Z,91.35
2022-10-17T01:13:25.743Z,105.78
2022-10-17T01:17:05.744Z,85.20
2022-10-17T01:20:52.130Z,105.10
2022-10-17T01:24:42.258Z,92.85
2022-10-17T01:28:07.243Z,104.60
2022-10-17T01:31:40.471Z,85.90
2022-10-17T01:35:16.767Z,94.22
2022-10-17T01:38:47.345Z,100.95
2022-10-17T01:42:37.645Z,95.55
2022-10-17T01:46:06.770Z,97.38
2022-10-17T01:49:31.597Z,100.43
2022-10-17T01:52:58.023Z,91.78
2022-10-17T01:56:25.191Z,93.13
2022-10-17T01:59:51.529Z,89.95
2022-10-17T02:03:20.689Z,98.47
2022-10-17T02:06:42.701Z,101.07
2022-10-17T02:10:15.402Z,93.45
2022-10-17T02:17:04.957Z,90.40
2022-10-17T02:20:56.988Z,92.63
2022-10-17T02:24:23.461Z,92.38
2022-10-17T02:28:17.239Z,104.63
2022-10-17T02:31:44.330Z,95.18
2022-10-17T02:35:09.565Z,98.05
2022-10-17T02:38:34.450Z,100.80
2022-10-17T02:42:01.824Z,93.22
2022-10-17T02:45:26.438Z,102.20
2022-10-17T02:49:07.153Z,96.07
2022-10-17T02:56:35.042Z,92.30
2022-10-17T03:00:00.078Z,84.88
2022-10-17T03:03:27.417Z,95.53
2022-10-17T03:06:49.777Z,91.03
2022-10-17T03:10:13.601Z,104.20
2022-10-17T03:13:38.979Z,89.38
2022-10-17T03:17:02.369Z,80.55
2022-10-17T03:20:24.795Z,91.22
2022-10-17T03:23:47.266Z,88.45
2022-10-17T03:27:10.728Z,85.18
2022-10-17T03:30:33.720Z,96.43
2022-10-17T03:33:55.904Z,87.75
2022-10-17T03:37:18.062Z,93.47
2022-10-17T03:40:40.291Z,89.72
2022-10-17T03:44:02.425Z,91.63
2022-10-17T03:47:24.551Z,93.88
2022-10-17T03:50:46.726Z,87.53
2022-10-17T03:54:09.656Z,88.80
2022-10-17T03:57:32.354Z,85.78
2022-10-17T04:00:54.615Z,83.38
2022-10-17T04:04:16.825Z,82.60
2022-10-17T04:07:40.049Z,82.70
2022-10-17T04:11:07.141Z,77.35
2022-10-17T04:14:29.223Z,82.85
2022-10-17T04:17:52.445Z,86.18
2022-10-17T04:21:14.665Z,80.50
2022-10-17T04:24:36.891Z,84.93
2022-10-17T04:28:05.219Z,87.47
2022-10-17T04:31:27.426Z,88.20
2022-10-17T04:35:12.629Z,77.05
2022-10-17T04:38:39.141Z,92.25
2022-10-17T04:42:01.138Z,73.72
2022-10-17T04:45:23.453Z,75.05
2022-10-17T04:48:51.357Z,91.07
2022-10-17T04:52:13.546Z,86.97
2022-10-17T04:55:39.556Z,80.45
2022-10-17T04:59:01.808Z,83.88
2022-10-17T05:02:23.855Z,81.75
2022-10-17T07:58:31.486Z,51.00
2022-10-17T08:01:56.325Z,49.17
2022-10-17T08:05:20.109Z,49.58
2022-10-17T08:08:42.593Z,48.25
2022-10-17T08:12:04.727Z,52.63
2022-10-17T08:15:30.935Z,49.60
2022-10-17T08:18:54.159Z,50.25
2022-10-17T08:22:16.142Z,58.97
2022-10-17T08:25:39.844Z,57.03
2022-10-17T08:29:01.992Z,56.60
2022-10-17T08:32:26.623Z,60.40
2022-10-17T08:35:49.015Z,55.72
2022-10-17T08:39:13.196Z,60.00
2022-10-17T08:42:45.848Z,57.70
2022-10-17T08:46:09.448Z,54.28
2022-10-17T08:49:54.134Z,54.42
2022-10-17T08:53:20.150Z,54.17
2022-10-17T08:56:48.779Z,56.55
2022-10-17T09:00:19.375Z,61.37
2022-10-17T09:03:53.711Z,53.80
2022-10-17T09:07:50.127Z,56.97
2022-10-17T09:11:12.083Z,53.85
2022-10-17T09:14:55.423Z,59.53
2022-10-17T09:18:25.711Z,56.15
2022-10-17T09:22:00.050Z,57.15
2022-10-17T09:25:22.519Z,68.30
2022-10-17T09:28:46.541Z,63.78
2022-10-17T09:32:20.424Z,58.08
2022-10-17T09:35:43.890Z,58.17
2022-10-17T09:39:19.337Z,59.17
2022-10-17T09:42:41.472Z,61.55
2022-10-17T09:46:33.705Z,58.63
2022-10-17T09:49:56.070Z,59.17
2022-10-17T09:53:29.643Z,63.90
2022-10-17T09:57:09.210Z,58.70
2022-10-17T10:00:40.147Z,57.10
2022-10-17T10:04:16.635Z,63.65
2022-10-17T10:07:39.666Z,58.85
2022-10-17T10:11:13.391Z,55.03
2022-10-17T10:14:37.713Z,62.60
2022-10-17T10:17:59.674Z,60.28
2022-10-17T10:21:27.601Z,52.55
2022-10-17T10:25:08.995Z,57.70
2022-10-17T10:28:36.133Z,59.58
2022-10-17T10:32:23.389Z,54.83
2022-10-17T10:35:56.780Z,58.95
2022-10-17T10:39:31.239Z,50.92
2022-10-17T10:42:56.238Z,51.75
2022-10-17T10:46:28.054Z,55.60
2022-10-17T10:50:18.105Z,53.55
2022-10-17T10:53:56.664Z,53.40
2022-10-17T10:57:21.632Z,50.42
2022-10-17T11:00:43.870Z,55.03
2022-10-17T11:04:20.925Z,49.92
2022-10-17T11:07:50.515Z,56.63
2022-10-17T11:11:18.283Z,53.20
2022-10-17T11:14:49.664Z,48.63
2022-10-17T11:18:28.334Z,50.17
2022-10-17T11:22:22.916Z,56.05
2022-10-17T11:25:56.720Z,50.95
2022-10-17T11:29:23.845Z,52.25
2022-10-17T11:32:56.752Z,49.92
2022-10-17T11:36:22.579Z,52.75
2022-10-17T11:39:55.173Z,53.97
2022-10-17T11:43:33.887Z,51.58
2022-10-17T11:47:01.706Z,50.60
2022-10-17T11:54:53.739Z,50.28
2022-10-17T11:58:34.620Z,52.08
2022-10-17T12:02:14.706Z,49.80
2022-10-17T12:05:54.880Z,52.60
2022-10-17T12:09:32.454Z,51.75
2022-10-17T12:12:56.260Z,50.95
2022-10-17T12:16:20.907Z,47.67
2022-10-17T12:19:42.959Z,48.55
2022-10-17T12:23:11.551Z,51.40
2022-10-17T12:26:34.418Z,49.97
2022-10-17T12:30:04.305Z,53.30
2022-10-17T12:33:50.354Z,56.92
2022-10-17T12:37:51.633Z,53.97
2022-10-17T12:41:14.186Z,47.58
2022-10-17T12:44:38.029Z,45.78
2022-10-17T12:48:00.052Z,53.00
2022-10-17T12:51:40.496Z,46.22
2022-10-17T12:55:12.642Z,52.45
2022-10-17T12:58:36.544Z,50.33
2022-10-17T13:02:02.044Z,54.55
2022-10-17T13:05:31.700Z,43.55
2022-10-17T13:09:05.600Z,51.28
2022-10-17T13:12:28.561Z,45.65
2022-10-17T13:15:53.341Z,42.40
2022-10-17T13:19:23.337Z,46.22
2022-10-17T13:26:24.007Z,50.25
2022-10-17T13:29:47.815Z,47.20
2022-10-17T13:33:33.287Z,46.58
2022-10-17T13:37:01.479Z,44.95
2022-10-17T13:40:50.057Z,44.80
2022-10-17T13:44:16.712Z,43.22
2022-10-17T13:47:42.401Z,47.63
2022-10-17T13:51:10.353Z,44.65
2022-10-17T13:54:51.332Z,44.38
2022-10-17T13:58:23.922Z,43.33
2022-10-17T14:01:50.279Z,44.55
2022-10-17T14:05:19.337Z,44.47
2022-10-17T14:09:02.531Z,45.43
2022-10-17T14:12:26.682Z,45.90
2022-10-17T14:16:00.984Z,35.83
2022-10-17T14:19:32.397Z,36.67
2022-10-17T14:23:21.064Z,43.22
2022-10-17T14:26:50.893Z,41.35
2022-10-17T14:30:55.849Z,41.00
2022-10-17T14:34:51.865Z,39.08
2022-10-17T14:38:16.357Z,38.50
2022-10-17T14:41:44.267Z,37.47
2022-10-17T14:45:12.378Z,37.70
2022-10-17T14:48:34.643Z,43.08
2022-10-17T14:52:17.988Z,37.50
2022-10-17T14:55:54.345Z,35.58
2022-10-17T14:59:35.456Z,37.75
2022-10-17T15:03:00.667Z,39.92
2022-10-17T15:06:32.795Z,38.25
2022-10-17T15:09:54.786Z,34.63
2022-10-17T15:13:39.903Z,38.63
2022-10-17T15:17:00.816Z,41.30
2022-10-17T15:20:27.055Z,41.42
2022-10-17T15:23:49.621Z,37.80
2022-10-17T15:27:19.568Z,37.67
2022-10-17T15:30:41.526Z,40.08
2022-10-17T15:34:03.524Z,37.13
2022-10-17T15:37:26.038Z,37.22
2022-10-17T15:40:50.952Z,36.85
2022-10-17T15:44:12.904Z,36.35
2022-10-17T15:47:34.945Z,34.97
2022-10-17T15:50:57.171Z,35.80
2022-10-17T15:54:19.140Z,37.38
2022-10-17T15:57:44.273Z,50.72
2022-10-17T16:01:07.406Z,45.20
2022-10-17T16:04:30.684Z,42.13
2022-10-17T16:07:53.891Z,42.92
2022-10-17T16:11:24.590Z,40.45
2022-10-17T16:14:46.751Z,45.67
2022-10-17T16:18:10.087Z,41.22
2022-10-17T16:21:38.052Z,49.33
2022-10-17T16:25:07.748Z,52.30
2022-10-17T16:28:30.040Z,49.53
2022-10-17T16:31:52.040Z,49.83
2022-10-17T16:35:23.235Z,55.80
2022-10-17T16:38:46.411Z,47.92
2022-10-17T16:42:08.524Z,51.45
2022-10-17T16:45:30.795Z,51.85
2022-10-17T16:48:53.223Z,51.42
2022-10-17T16:52:15.291Z,53.05
2022-10-17T16:55:38.026Z,60.38
2022-10-17T16:59:01.217Z,53.72
2022-10-17T17:02:23.216Z,57.40
2022-10-17T17:05:51.795Z,56.08
2022-10-17T17:09:14.727Z,52.15
2022-10-17T17:12:48.168Z,56.03
2022-10-17T17:16:23.697Z,50.70
2022-10-17T17:19:47.189Z,61.33
2022-10-17T17:23:13.707Z,57.35
2022-10-17T17:31:06.757Z,59.22
2022-10-17T17:34:41.567Z,58.25
2022-10-17T17:38:10.438Z,70.22
2022-10-17T17:41:35.974Z,75.85
2022-10-17T17:44:58.728Z,74.03
2022-10-17T17:48:20.980Z,70.43
2022-10-17T17:51:46.660Z,72.50
2022-10-17T17:55:10.022Z,75.32
2022-10-17T17:58:33.558Z,79.07
2022-10-17T18:01:55.647Z,68.55
2022-10-17T18:05:17.829Z,66.82
2022-10-17T18:08:39.851Z,79.18
2022-10-17T18:12:01.963Z,75.72
2022-10-17T18:15:23.990Z,69.90
2022-10-17T18:18:46.206Z,71.57
2022-10-17T18:22:08.193Z,72.80
2022-10-17T18:25:30.153Z,80.65
2022-10-17T18:28:52.369Z,74.38
2022-10-17T18:32:15.711Z,61.03
2022-10-17T18:35:37.749Z,70.97
2022-10-17T18:39:01.196Z,70.47
2022-10-17T18:42:23.699Z,75.50
2022-10-17T18:45:45.632Z,75.72
2022-10-17T18:49:10.200Z,71.63
2022-10-17T18:52:32.192Z,68.13
2022-10-17T18:55:55.968Z,72.95
2022-10-17T18:59:19.289Z,66.03
2022-10-17T19:02:41.301Z,70.47
2022-10-17T19:06:07.439Z,83.13
2022-10-17T19:09:29.568Z,72.72
2022-10-17T19:12:51.561Z,73.75
2022-10-17T19:16:17.351Z,92.93
2022-10-17T19:19:43.157Z,82.85
2022-10-17T19:23:05.385Z,84.80
2022-10-17T19:26:29.918Z,101.47
2022-10-17T19:29:51.903Z,90.30
2022-10-17T19:33:14.064Z,94.80
2022-10-17T19:36:36.303Z,90.72
2022-10-17T19:39:58.269Z,91.47
2022-10-17T19:43:20.992Z,89.13
2022-10-17T19:46:47.017Z,97.05
2022-10-17T19:50:09.338Z,99.72
2022-10-17T19:53:31.811Z,100.88
2022-10-17T19:56:53.988Z,88.70
2022-10-17T20:00:16.029Z,93.70
2022-10-17T20:03:38.411Z,96.10
2022-10-17T20:07:00.421Z,94.78
2022-10-17T20:10:22.824Z,92.35
2022-10-17T20:13:45.010Z,87.25
2022-10-17T20:17:07.084Z,85.65
2022-10-17T20:20:29.223Z,90.63
2022-10-17T20:23:51.581Z,91.47
2022-10-17T20:27:14.327Z,98.47
2022-10-17T20:30:37.043Z,89.03
2022-10-17T20:34:00.637Z,94.78
2022-10-17T20:37:23.384Z,90.43
2022-10-17T20:40:45.842Z,88.93
2022-10-17T20:44:08.585Z,90.93
2022-10-17T20:47:46.145Z,101.35
2022-10-17T20:51:11.369Z,82.93
2022-10-17T20:54:44.069Z,101.32
2022-10-17T20:58:12.680Z,85.32
2022-10-17T21:01:36.748Z,95.78
2022-10-17T21:04:59.107Z,86.80
2022-10-17T21:08:21.485Z,84.35
2022-10-17T21:11:44.023Z,92.60
2022-10-17T21:15:06.948Z,94.63
2022-10-17T21:18:29.672Z,96.65
2022-10-17T21:21:52.148Z,94.88
2022-10-17T21:25:14.901Z,93.97
2022-10-17T21:28:38.001Z,98.65
2022-10-17T21:32:00.097Z,86.70
2022-10-17T21:35:25.421Z,93.20
2022-10-17T21:38:49.682Z,99.80
2022-10-17T21:42:11.973Z,92.25
2022-10-17T21:45:40.073Z,86.70
2022-10-17T21:49:20.984Z,84.00
2022-10-17T21:52:43.254Z,86.63
2022-10-17T21:56:11.662Z,92.88
2022-10-17T21:59:35.774Z,93.22
2022-10-17T22:02:57.974Z,91.75
2022-10-17T22:06:39.157Z,85.80
2022-10-17T22:10:02.689Z,86.47
2022-10-17T22:13:25.049Z,92.53
2022-10-17T22:16:48.354Z,88.40
2022-10-17T22:20:10.348Z,93.28
2022-10-17T22:23:32.594Z,80.35
2022-10-17T22:26:54.576Z,84.22
2022-10-17T22:30:16.675Z,82.97
2022-10-17T22:33:39.581Z,84.38
2022-10-17T22:37:01.579Z,81.00
2022-10-17T22:40:23.537Z,84.20
2022-10-17T22:43:45.634Z,82.20
2022-10-17T22:47:07.826Z,78.72
2022-10-17T22:50:29.818Z,84.68
2022-10-17T22:53:51.787Z,79.45
2022-10-17T22:57:13.817Z,81.57
2022-10-17T23:00:35.857Z,72.95
2022-10-17T23:03:57.993Z,74.00
2022-10-17T23:07:20.140Z,68.95
2022-10-17T23:10:42.205Z,71.38
2022-10-17T23:14:04.184Z,69.25
2022-10-17T23:17:26.260Z,69.57
2022-10-17T23:20:48.845Z,67.97
2022-10-17T23:24:10.806Z,62.60
2022-10-17T23:27:35.360Z,58.95
2022-10-17T23:30:57.518Z,68.07
2022-10-17T23:34:19.518Z,69.60
2022-10-17T23:37:41.622Z,63.88
2022-10-17T23:41:04.001Z,71.47
2022-10-17T23:44:26.723Z,67.60
2022-10-17T23:47:48.914Z,65.95
2022-10-17T23:51:11.234Z,70.25
2022-10-17T23:54:33.251Z,67.20
2022-10-17T23:57:55.213Z,63.03
