createdAt,value
2018-01-28T00:01:56.851Z,74.60
2018-01-28T00:04:25.061Z,74.50
2018-01-28T00:06:53.303Z,74.30
2018-01-28T00:09:20.766Z,74.30
2018-01-28T00:11:48.251Z,73.90
2018-01-28T00:14:16.514Z,73.70
2018-01-28T00:16:43.964Z,73.60
2018-01-28T00:19:11.425Z,73.80
2018-01-28T00:21:38.895Z,73.90
2018-01-28T00:24:07.117Z,73.50
2018-01-28T00:26:34.584Z,73.40
2018-01-28T00:29:02.066Z,73.40
2018-01-28T00:31:29.517Z,73.60
2018-01-28T00:33:57.369Z,73.50
2018-01-28T00:36:24.811Z,73.40
2018-01-28T00:38:52.259Z,72.70
2018-01-28T00:41:19.730Z,82.20
2018-01-28T00:43:47.198Z,72.70
2018-01-28T00:46:14.645Z,76.60
2018-01-28T00:48:42.506Z,72.30
2018-01-28T00:51:09.967Z,82.80
2018-01-28T00:53:37.437Z,72.80
2018-01-28T00:56:04.891Z,73.00
2018-01-28T00:58:32.367Z,73.10
2018-01-28T01:00:59.816Z,72.60
2018-01-28T01:03:27.323Z,73.30
2018-01-28T01:05:54.765Z,73.10
2018-01-28T01:08:22.243Z,73.10
2018-01-28T01:10:49.693Z,73.10
2018-01-28T01:13:17.140Z,73.10
2018-01-28T01:15:44.603Z,73.10
2018-01-28T01:18:12.065Z,73.20
2018-01-28T01:20:39.516Z,73.10
2018-01-28T01:23:06.981Z,73.20
2018-01-28T01:25:34.441Z,73.00
2018-01-28T01:28:01.906Z,72.80
2018-01-28T01:30:29.385Z,71.90
2018-01-28T01:32:56.847Z,71.80
2018-01-28T01:35:24.300Z,71.50
2018-01-28T01:37:51.764Z,83.60
2018-01-28T01:40:19.286Z,69.90
2018-01-28T01:42:46.704Z,73.00
2018-01-28T01:45:15.845Z,70.60
2018-01-28T01:47:44.166Z,70.60
2018-01-28T01:50:12.399Z,70.50
2018-01-28T01:52:39.853Z,70.30
2018-01-28T01:55:07.322Z,70.50
2018-01-28T01:57:34.790Z,70.70
2018-01-28T02:00:02.258Z,70.50
2018-01-28T02:02:29.717Z,70.30
2018-01-28T02:04:57.198Z,70.00
2018-01-28T02:07:25.416Z,70.00
2018-01-28T02:09:52.860Z,69.90
2018-01-28T02:12:20.334Z,69.90
2018-01-28T02:14:47.790Z,70.00
2018-01-28T02:17:15.248Z,70.00
2018-01-28T02:19:42.706Z,70.10
2018-01-28T02:22:10.165Z,70.10
2018-01-28T02:24:37.635Z,70.20
2018-01-28T02:27:05.085Z,70.10
2018-01-28T02:29:32.546Z,84.90
2018-01-28T02:32:00.035Z,69.50
2018-01-28T02:34:27.456Z,84.90
2018-01-28T02:36:54.924Z,74.00
2018-01-28T02:39:22.406Z,70.30
2018-01-28T02:41:50.636Z,71.30
2018-01-28T02:44:18.102Z,71.30
2018-01-28T02:46:45.562Z,71.60
2018-01-28T02:49:13.803Z,71.70
2018-01-28T02:51:41.258Z,71.50
2018-01-28T02:54:08.716Z,72.00
2018-01-28T02:56:36.180Z,72.10
2018-01-28T02:59:03.648Z,72.20
2018-01-28T03:01:31.096Z,73.00
2018-01-28T03:03:58.559Z,72.20
2018-01-28T03:06:26.004Z,72.60
2018-01-28T03:08:53.458Z,72.90
2018-01-28T03:11:20.949Z,73.00
2018-01-28T03:13:48.372Z,72.90
2018-01-28T03:16:15.842Z,72.50
2018-01-28T03:18:43.294Z,72.10
2018-01-28T03:21:10.770Z,72.40
2018-01-28T03:23:38.219Z,72.80
2018-01-28T03:26:05.707Z,73.00
2018-01-28T03:28:33.940Z,73.40
2018-01-28T03:31:01.441Z,74.60
2018-01-28T03:33:28.905Z,85.10
2018-01-28T03:35:57.117Z,74.30
2018-01-28T03:38:24.585Z,74.20
2018-01-28T03:40:52.046Z,74.70
2018-01-28T03:43:19.534Z,74.60
2018-01-28T03:45:47.619Z,74.70
2018-01-28T03:48:15.848Z,74.30
2018-01-28T03:50:43.310Z,74.20
2018-01-28T03:53:10.773Z,74.10
2018-01-28T03:55:38.904Z,73.40
2018-01-28T03:58:06.368Z,74.20
2018-01-28T04:00:33.829Z,73.80
2018-01-28T04:03:01.295Z,73.80
2018-01-28T04:05:28.765Z,73.30
2018-01-28T04:07:56.246Z,72.90
2018-01-28T04:10:23.700Z,73.20
2018-01-28T04:12:51.171Z,73.30
2018-01-28T04:15:18.685Z,73.20
2018-01-28T04:17:46.162Z,73.00
2018-01-28T04:20:13.707Z,73.40
2018-01-28T04:22:41.178Z,77.30
2018-01-28T04:25:08.642Z,72.40
2018-01-28T04:27:36.101Z,72.20
2018-01-28T04:30:03.576Z,82.10
2018-01-28T04:32:31.438Z,74.80
2018-01-28T04:34:59.660Z,73.00
2018-01-28T04:37:27.132Z,73.10
2018-01-28T04:39:54.602Z,73.40
2018-01-28T04:42:22.066Z,73.60
2018-01-28T04:44:49.512Z,73.20
2018-01-28T04:47:16.982Z,73.10
2018-01-28T04:49:44.434Z,73.10
2018-01-28T04:52:11.876Z,73.30
2018-01-28T04:54:39.349Z,73.60
2018-01-28T04:57:07.600Z,74.20
2018-01-28T04:59:35.054Z,74.00
2018-01-28T05:02:07.172Z,74.60
2018-01-28T05:04:35.405Z,75.00
2018-01-28T05:07:02.852Z,74.80
2018-01-28T05:09:30.317Z,74.90
2018-01-28T05:11:57.779Z,74.00
2018-01-28T05:14:25.569Z,73.50
2018-01-28T05:16:53.017Z,73.80
2018-01-28T05:19:20.490Z,73.60
2018-01-28T05:21:48.712Z,74.30
2018-01-28T05:24:16.491Z,74.20
2018-01-28T05:26:43.953Z,79.60
2018-01-28T05:29:11.633Z,75.90
2018-01-28T05:31:39.090Z,72.80
2018-01-28T05:34:06.563Z,75.00
2018-01-28T05:36:34.404Z,73.80
2018-01-28T05:39:01.873Z,75.20
2018-01-28T05:41:29.322Z,73.40
2018-01-28T05:43:56.798Z,73.40
2018-01-28T05:46:25.016Z,73.30
2018-01-28T05:48:52.495Z,73.20
2018-01-28T05:51:20.042Z,73.40
2018-01-28T05:53:48.362Z,72.90
2018-01-28T05:56:16.676Z,72.90
2018-01-28T05:58:44.393Z,72.90
2018-01-28T06:01:11.950Z,72.30
2018-01-28T06:03:39.535Z,72.40
2018-01-28T06:06:07.090Z,73.20
2018-01-28T06:08:35.399Z,75.00
2018-01-28T06:11:02.947Z,74.80
2018-01-28T06:13:30.499Z,74.60
2018-01-28T06:15:58.055Z,74.90
2018-01-28T06:18:25.573Z,74.90
2018-01-28T06:20:53.130Z,74.90
2018-01-28T06:23:21.432Z,75.10
2018-01-28T06:25:48.998Z,73.70
2018-01-28T06:28:16.540Z,88.50
2018-01-28T06:30:44.889Z,74.50
2018-01-28T06:33:12.425Z,90.00
2018-01-28T06:35:40.037Z,75.00
2018-01-28T06:38:07.555Z,73.70
2018-01-28T06:40:35.123Z,74.40
2018-01-28T06:43:02.640Z,74.40
2018-01-28T06:45:30.228Z,74.50
2018-01-28T06:47:57.794Z,74.50
2018-01-28T06:50:25.318Z,74.30
2018-01-28T06:52:52.874Z,74.50
2018-01-28T06:55:20.438Z,74.40
2018-01-28T06:57:47.986Z,74.30
2018-01-28T07:00:15.529Z,74.50
2018-01-28T07:02:43.093Z,74.60
2018-01-28T07:05:11.397Z,74.60
2018-01-28T07:07:39.745Z,74.50
2018-01-28T07:10:07.305Z,74.50
2018-01-28T07:12:34.865Z,74.60
2018-01-28T07:15:02.409Z,74.60
2018-01-28T07:17:30.758Z,74.40
2018-01-28T07:19:58.293Z,74.40
2018-01-28T07:22:26.598Z,74.30
2018-01-28T07:24:54.200Z,76.70
2018-01-28T07:27:21.786Z,94.70
2018-01-28T07:29:49.317Z,73.20
2018-01-28T07:32:17.630Z,74.40
2018-01-28T07:34:45.182Z,77.10
2018-01-28T07:37:12.727Z,82.70
2018-01-28T07:39:40.260Z,74.40
2018-01-28T07:42:07.832Z,74.30
2018-01-28T07:44:35.306Z,74.70
2018-01-28T07:47:02.808Z,74.40
2018-01-28T07:49:30.314Z,72.30
2018-01-28T07:51:57.814Z,73.00
2018-01-28T07:54:25.315Z,71.20
2018-01-28T07:56:53.564Z,72.00
2018-01-28T07:59:21.036Z,71.80
2018-01-28T08:01:48.525Z,70.90
2018-01-28T08:04:15.991Z,70.80
2018-01-28T08:06:43.453Z,71.40
2018-01-28T08:09:11.691Z,71.10
2018-01-28T08:11:49.133Z,71.00
2018-01-28T08:14:21.564Z,70.00
2018-01-28T08:16:49.783Z,71.20
2018-01-28T08:19:17.244Z,71.10
2018-01-28T08:21:44.697Z,71.50
2018-01-28T08:24:12.183Z,70.40
2018-01-28T08:26:40.099Z,70.30
2018-01-28T08:29:17.491Z,71.40
2018-01-28T08:31:44.936Z,71.30
2018-01-28T08:34:12.396Z,71.80
2018-01-28T08:36:39.872Z,71.70
2018-01-28T08:39:07.337Z,72.10
2018-01-28T08:41:34.805Z,71.60
2018-01-28T08:44:02.254Z,71.10
2018-01-28T08:46:29.722Z,71.00
2018-01-28T08:48:57.190Z,71.00
2018-01-28T08:51:24.654Z,70.80
2018-01-28T08:53:52.102Z,70.60
2018-01-28T08:56:19.562Z,70.70
2018-01-28T08:58:47.018Z,71.10
2018-01-28T09:01:14.486Z,70.60
2018-01-28T09:03:41.946Z,70.30
2018-01-28T09:06:10.174Z,69.70
2018-01-28T09:08:37.624Z,69.70
2018-01-28T09:11:05.094Z,69.10
2018-01-28T09:13:33.315Z,68.60
2018-01-28T09:16:01.559Z,68.30
2018-01-28T09:18:29.016Z,67.50
2018-01-28T09:20:56.893Z,67.40
2018-01-28T09:23:24.344Z,68.00
2018-01-28T09:25:51.814Z,67.90
2018-01-28T09:28:19.274Z,65.80
2018-01-28T09:30:46.709Z,66.30
2018-01-28T09:33:14.165Z,65.90
2018-01-28T09:35:41.613Z,64.30
2018-01-28T09:38:09.056Z,64.40
2018-01-28T09:40:36.516Z,63.70
2018-01-28T09:43:03.966Z,63.00
2018-01-28T09:45:31.419Z,63.20
2018-01-28T09:47:58.875Z,62.90
2018-01-28T09:50:26.333Z,62.50
2018-01-28T09:52:53.799Z,61.20
2018-01-28T09:55:21.236Z,60.90
2018-01-28T09:57:48.699Z,61.40
2018-01-28T10:00:16.166Z,61.00
2018-01-28T10:02:43.634Z,60.80
2018-01-28T10:05:11.118Z,60.40
2018-01-28T10:07:38.566Z,59.80
2018-01-28T10:10:06.009Z,59.40
2018-01-28T10:12:33.470Z,59.10
2018-01-28T10:15:01.331Z,59.00
2018-01-28T10:17:29.195Z,59.40
2018-01-28T10:19:57.049Z,61.80
2018-01-28T10:22:24.805Z,59.10
2018-01-28T10:24:52.301Z,58.70
2018-01-28T10:27:19.751Z,59.20
2018-01-28T10:29:47.988Z,58.90
2018-01-28T10:32:15.456Z,58.50
2018-01-28T10:34:42.906Z,58.80
2018-01-28T10:37:10.440Z,58.50
2018-01-28T10:39:37.880Z,59.00
2018-01-28T10:42:06.111Z,58.80
2018-01-28T10:44:33.579Z,58.70
2018-01-28T10:47:04.583Z,58.60
2018-01-28T10:49:32.080Z,58.60
2018-01-28T10:51:59.540Z,58.20
2018-01-28T10:54:26.982Z,58.60
2018-01-28T10:56:54.436Z,58.40
2018-01-28T10:59:21.898Z,58.00
2018-01-28T11:01:49.375Z,57.90
2018-01-28T11:04:16.843Z,57.90
2018-01-28T11:06:45.669Z,57.70
2018-01-28T11:09:13.116Z,57.00
2018-01-28T11:11:40.576Z,56.00
2018-01-28T11:14:08.046Z,56.50
2018-01-28T11:16:35.498Z,55.90
2018-01-28T11:19:02.997Z,55.40
2018-01-28T11:21:30.456Z,55.40
2018-01-28T11:23:57.904Z,55.30
2018-01-28T11:26:25.411Z,55.20
2018-01-28T11:28:53.622Z,54.70
2018-01-28T11:31:21.069Z,54.50
2018-01-28T11:33:48.530Z,54.80
2018-01-28T11:36:15.977Z,54.70
2018-01-28T11:38:43.497Z,55.10
2018-01-28T11:41:11.710Z,54.40
2018-01-28T11:43:39.216Z,54.30
2018-01-28T11:46:06.695Z,53.80
2018-01-28T11:48:34.915Z,53.70
2018-01-28T11:51:02.374Z,53.60
2018-01-28T11:53:29.853Z,53.80
2018-01-28T11:55:57.330Z,64.90
2018-01-28T11:58:25.550Z,54.40
2018-01-28T12:00:53.023Z,53.70
2018-01-28T12:03:20.483Z,53.70
2018-01-28T12:05:47.976Z,53.60
2018-01-28T12:08:16.185Z,54.10
2018-01-28T12:10:43.639Z,59.20
2018-01-28T12:13:11.110Z,54.10
2018-01-28T12:15:38.573Z,54.50
2018-01-28T12:18:06.019Z,54.80
2018-01-28T12:20:33.482Z,54.60
2018-01-28T12:23:00.937Z,54.50
2018-01-28T12:25:28.393Z,54.30
2018-01-28T12:27:55.865Z,54.10
2018-01-28T12:30:23.331Z,54.40
2018-01-28T12:32:50.796Z,55.10
2018-01-28T12:35:18.252Z,55.10
2018-01-28T12:37:45.708Z,53.20
2018-01-28T12:40:13.160Z,53.50
2018-01-28T12:42:40.631Z,52.20
2018-01-28T12:45:08.076Z,52.00
2018-01-28T12:47:35.591Z,50.80
2018-01-28T12:50:03.038Z,51.70
2018-01-28T12:52:30.534Z,51.80
2018-01-28T12:54:57.977Z,50.70
2018-01-28T12:57:25.472Z,50.80
2018-01-28T12:59:52.930Z,51.40
2018-01-28T13:02:20.428Z,50.90
2018-01-28T13:04:48.278Z,50.60
2018-01-28T13:07:16.487Z,51.40
2018-01-28T13:09:43.994Z,54.20
2018-01-28T13:12:11.474Z,51.30
2018-01-28T13:14:38.926Z,51.60
2018-01-28T13:17:06.435Z,51.90
2018-01-28T13:19:33.926Z,52.40
2018-01-28T13:22:02.193Z,53.40
2018-01-28T13:24:29.700Z,53.30
2018-01-28T13:26:57.163Z,53.50
2018-01-28T13:29:24.646Z,53.40
2018-01-28T13:31:52.112Z,54.40
2018-01-28T13:34:19.562Z,54.80
2018-01-28T13:36:47.063Z,53.40
2018-01-28T13:39:14.534Z,55.40
2018-01-28T13:41:42.071Z,54.40
2018-01-28T13:44:10.323Z,53.00
2018-01-28T13:46:37.755Z,52.90
2018-01-28T13:49:05.226Z,51.00
2018-01-28T13:51:32.681Z,49.20
2018-01-28T13:54:00.133Z,48.20
2018-01-28T13:56:27.640Z,47.40
2018-01-28T13:58:55.132Z,45.80
2018-01-28T14:01:22.589Z,45.10
2018-01-28T14:03:50.089Z,45.00
2018-01-28T14:06:18.387Z,45.80
2018-01-28T14:08:45.835Z,44.80
2018-01-28T14:11:13.342Z,45.20
2018-01-28T14:13:40.785Z,45.40
2018-01-28T14:16:08.256Z,44.50
2018-01-28T14:18:35.709Z,44.70
2018-01-28T14:21:03.170Z,44.60
2018-01-28T14:23:30.664Z,44.20
2018-01-28T14:25:58.933Z,43.80
2018-01-28T14:28:26.387Z,43.70
2018-01-28T14:30:54.622Z,44.00
2018-01-28T14:33:22.081Z,43.90
2018-01-28T14:35:49.536Z,41.00
2018-01-28T14:38:16.983Z,41.20
2018-01-28T14:40:44.444Z,41.20
2018-01-28T14:43:11.903Z,40.90
2018-01-28T14:45:39.409Z,41.30
2018-01-28T14:48:07.612Z,40.00
2018-01-28T14:50:35.068Z,39.90
2018-01-28T14:53:02.517Z,39.90
2018-01-28T14:55:29.996Z,39.20
2018-01-28T14:57:57.500Z,38.80
2018-01-28T15:00:25.052Z,38.30
2018-01-28T15:02:52.615Z,38.20
2018-01-28T15:05:20.839Z,38.50
2018-01-28T15:07:48.359Z,37.80
2018-01-28T15:10:16.562Z,38.10
2018-01-28T15:12:44.842Z,38.50
2018-01-28T15:15:12.417Z,39.00
2018-01-28T15:17:39.881Z,39.10
2018-01-28T15:20:07.380Z,40.20
2018-01-28T15:22:34.905Z,39.10
2018-01-28T15:25:03.119Z,39.80
2018-01-28T15:27:31.389Z,39.20
2018-01-28T15:29:59.660Z,39.00
2018-01-28T15:32:28.208Z,39.20
2018-01-28T15:34:55.718Z,39.10
2018-01-28T15:37:23.269Z,39.70
2018-01-28T15:39:50.785Z,40.00
2018-01-28T15:42:18.364Z,40.60
2018-01-28T15:44:46.615Z,41.10
2018-01-28T15:47:14.066Z,40.50
2018-01-28T15:49:41.525Z,40.30
2018-01-28T15:52:09.046Z,40.30
2018-01-28T15:54:36.502Z,40.30
2018-01-28T15:57:03.991Z,40.90
2018-01-28T15:59:31.430Z,40.20
2018-01-28T16:01:58.933Z,40.50
2018-01-28T16:04:26.815Z,40.60
2018-01-28T16:06:54.682Z,40.80
2018-01-28T16:09:22.183Z,42.30
2018-01-28T16:11:50.030Z,41.30
2018-01-28T16:14:17.543Z,42.00
2018-01-28T16:16:45.022Z,42.00
2018-01-28T16:19:12.810Z,42.20
2018-01-28T16:21:40.288Z,41.70
2018-01-28T16:24:07.734Z,42.40
2018-01-28T16:26:35.194Z,42.60
2018-01-28T16:29:02.636Z,42.60
2018-01-28T16:31:30.167Z,42.30
2018-01-28T16:33:57.668Z,42.40
2018-01-28T16:36:25.100Z,43.10
2018-01-28T16:38:52.553Z,42.80
2018-01-28T16:41:20.823Z,44.30
2018-01-28T16:43:49.070Z,45.30
2018-01-28T16:46:16.513Z,45.20
2018-01-28T16:48:44.024Z,46.10
2018-01-28T16:51:12.246Z,46.00
2018-01-28T16:53:39.731Z,45.80
2018-01-28T16:56:07.225Z,48.50
2018-01-28T16:58:34.710Z,52.40
2018-01-28T17:01:02.922Z,51.10
2018-01-28T17:03:30.430Z,50.00
2018-01-28T17:05:57.900Z,62.90
2018-01-28T17:08:25.387Z,48.70
2018-01-28T17:10:53.603Z,49.80
2018-01-28T17:13:21.053Z,50.20
2018-01-28T17:15:48.542Z,48.90
2018-01-28T17:18:15.979Z,50.10
2018-01-28T17:20:43.483Z,49.40
2018-01-28T17:23:10.967Z,50.10
2018-01-28T17:25:39.176Z,45.70
2018-01-28T17:28:06.685Z,45.60
2018-01-28T17:30:34.179Z,45.60
2018-01-28T17:33:01.627Z,45.20
2018-01-28T17:35:34.897Z,44.80
2018-01-28T17:38:02.326Z,44.60
2018-01-28T17:40:29.772Z,44.00
2018-01-28T17:42:57.282Z,43.70
2018-01-28T17:45:25.600Z,43.20
2018-01-28T17:47:53.110Z,43.20
2018-01-28T17:50:21.366Z,42.70
2018-01-28T17:52:48.805Z,42.60
2018-01-28T17:55:16.349Z,41.70
2018-01-28T17:57:43.776Z,41.70
2018-01-28T18:00:11.234Z,44.70
2018-01-28T18:02:38.728Z,41.30
2018-01-28T18:05:07.121Z,41.50
2018-01-28T18:07:34.585Z,41.70
2018-01-28T18:10:02.033Z,41.80
2018-01-28T18:12:29.881Z,41.30
2018-01-28T18:14:57.376Z,41.80
2018-01-28T18:17:25.649Z,42.60
2018-01-28T18:19:53.162Z,42.60
2018-01-28T18:22:20.665Z,42.60
2018-01-28T18:24:48.115Z,42.30
2018-01-28T18:27:15.578Z,43.00
2018-01-28T18:29:43.794Z,41.70
2018-01-28T18:32:11.495Z,41.70
2018-01-28T18:34:39.000Z,41.40
2018-01-28T18:37:07.270Z,42.70
2018-01-28T18:39:35.521Z,41.60
2018-01-28T18:42:03.009Z,41.60
2018-01-28T18:44:30.500Z,42.30
2018-01-28T18:46:57.944Z,43.40
2018-01-28T18:49:25.394Z,41.90
2018-01-28T18:51:53.260Z,43.20
2018-01-28T18:54:20.789Z,43.30
2018-01-28T18:56:49.055Z,42.80
2018-01-28T18:59:16.552Z,42.70
2018-01-28T19:01:44.049Z,43.70
2018-01-28T19:04:11.504Z,43.80
2018-01-28T19:06:39.047Z,43.50
2018-01-28T19:09:06.582Z,44.20
2018-01-28T19:11:34.780Z,44.20
2018-01-28T19:14:02.386Z,46.20
2018-01-28T19:16:29.871Z,45.00
2018-01-28T19:18:57.324Z,44.60
2018-01-28T19:21:24.766Z,44.50
2018-01-28T19:23:52.227Z,44.30
2018-01-28T19:26:19.724Z,43.70
2018-01-28T19:28:47.225Z,43.60
2018-01-28T19:31:15.485Z,42.70
2018-01-28T19:33:42.995Z,42.60
2018-01-28T19:36:10.491Z,43.00
2018-01-28T19:38:37.995Z,41.10
2018-01-28T19:41:05.493Z,42.80
2018-01-28T19:43:32.951Z,43.50
2018-01-28T19:46:00.445Z,43.00
2018-01-28T19:48:27.917Z,44.20
2018-01-28T19:50:56.195Z,43.50
2018-01-28T19:53:23.697Z,43.50
2018-01-28T19:55:51.181Z,43.10
2018-01-28T19:58:18.629Z,43.50
2018-01-28T20:00:46.811Z,42.90
2018-01-28T20:03:14.374Z,41.60
2018-01-28T20:05:41.861Z,41.60
2018-01-28T20:08:09.360Z,42.40
2018-01-28T20:10:36.859Z,43.90
2018-01-28T20:13:04.704Z,42.40
2018-01-28T20:15:32.540Z,42.60
2018-01-28T20:18:00.050Z,43.00
2018-01-28T20:20:28.328Z,43.70
2018-01-28T20:22:57.262Z,44.10
2018-01-28T20:25:24.914Z,44.10
2018-01-28T20:27:52.365Z,44.60
2018-01-28T20:30:19.880Z,45.00
2018-01-28T20:32:47.364Z,45.70
2018-01-28T20:35:14.873Z,46.00
2018-01-28T20:37:42.320Z,46.40
2018-01-28T20:40:09.830Z,46.80
2018-01-28T20:42:37.341Z,47.40
2018-01-28T20:45:04.784Z,47.20
2018-01-28T20:47:32.298Z,46.70
2018-01-28T20:49:59.799Z,46.60
2018-01-28T20:52:27.281Z,46.60
2018-01-28T20:54:54.766Z,46.90
2018-01-28T20:57:23.221Z,47.20
2018-01-28T20:59:50.704Z,47.10
2018-01-28T21:02:18.965Z,47.50
2018-01-28T21:04:46.438Z,52.60
2018-01-28T21:07:13.947Z,52.80
2018-01-28T21:09:41.389Z,47.30
2018-01-28T21:12:09.653Z,48.20
2018-01-28T21:14:37.567Z,47.70
2018-01-28T21:17:05.053Z,48.20
2018-01-28T21:19:33.269Z,49.00
2018-01-28T21:22:00.778Z,48.80
2018-01-28T21:24:29.051Z,50.20
2018-01-28T21:26:57.313Z,50.00
2018-01-28T21:29:24.817Z,50.00
2018-01-28T21:31:52.308Z,50.00
2018-01-28T21:34:19.770Z,50.70
2018-01-28T21:36:47.276Z,51.20
2018-01-28T21:39:14.777Z,51.60
2018-01-28T21:41:42.222Z,52.20
2018-01-28T21:44:09.746Z,52.80
2018-01-28T21:46:37.234Z,53.40
2018-01-28T21:49:04.745Z,53.60
2018-01-28T21:51:33.006Z,53.60
2018-01-28T21:54:00.501Z,53.50
2018-01-28T21:56:27.986Z,54.00
2018-01-28T21:58:55.461Z,54.50
2018-01-28T22:01:22.968Z,55.20
2018-01-28T22:03:50.404Z,55.00
2018-01-28T22:06:18.682Z,55.80
2018-01-28T22:08:47.838Z,55.50
2018-01-28T22:11:15.346Z,54.90
2018-01-28T22:13:43.252Z,55.50
2018-01-28T22:16:11.142Z,55.60
2018-01-28T22:18:39.370Z,56.20
2018-01-28T22:21:06.859Z,56.60
2018-01-28T22:23:34.346Z,56.90
2018-01-28T22:26:01.838Z,56.90
2018-01-28T22:28:29.291Z,57.30
2018-01-28T22:30:56.797Z,57.50
2018-01-28T22:33:24.292Z,57.60
2018-01-28T22:35:52.511Z,58.00
2018-01-28T22:38:19.965Z,58.00
2018-01-28T22:40:47.417Z,58.20
2018-01-28T22:43:14.884Z,58.40
2018-01-28T22:45:42.389Z,58.60
2018-01-28T22:48:10.588Z,57.90
2018-01-28T22:50:38.045Z,57.70
2018-01-28T22:53:05.556Z,58.10
2018-01-28T22:55:33.793Z,58.40
2018-01-28T22:58:01.282Z,58.50
2018-01-28T23:00:28.781Z,58.80
2018-01-28T23:02:56.232Z,58.90
2018-01-28T23:05:23.724Z,59.10
2018-01-28T23:07:51.199Z,58.80
2018-01-28T23:10:18.703Z,58.80
2018-01-28T23:12:46.152Z,58.80
2018-01-28T23:15:14.404Z,59.50
2018-01-28T23:17:41.867Z,63.10
2018-01-28T23:20:09.312Z,60.60
2018-01-28T23:22:36.765Z,59.60
2018-01-28T23:25:04.271Z,59.60
2018-01-28T23:27:31.726Z,59.70
2018-01-28T23:29:59.177Z,60.00
2018-01-28T23:32:26.620Z,60.40
2018-01-28T23:34:54.073Z,60.10
2018-01-28T23:37:22.294Z,60.70
2018-01-28T23:39:49.759Z,60.00
2018-01-28T23:42:17.208Z,60.70
2018-01-28T23:44:44.670Z,61.30
2018-01-28T23:47:12.124Z,61.80
2018-01-28T23:49:39.584Z,61.00
2018-01-28T23:52:07.041Z,61.70
2018-01-28T23:54:34.510Z,61.70
2018-01-28T23:57:01.961Z,61.00
2018-01-28T23:59:29.435Z,61.70
