createdAt,value
2023-09-08T00:00:00.042Z,8.35
2023-09-08T00:02:28.062Z,8.25
2023-09-08T00:04:55.747Z,8.17
2023-09-08T00:07:22.855Z,8.09
2023-09-08T00:09:49.842Z,8.05
2023-09-08T00:12:17.020Z,8.10
2023-09-08T00:14:44.200Z,8.10
2023-09-08T00:17:11.205Z,8.12
2023-09-08T00:19:39.593Z,8.18
2023-09-08T00:22:09.917Z,8.10
2023-09-08T00:24:36.974Z,7.93
2023-09-08T00:27:03.913Z,7.84
2023-09-08T00:29:30.842Z,7.73
2023-09-08T00:31:57.724Z,7.71
2023-09-08T00:34:24.630Z,7.63
2023-09-08T00:36:52.473Z,7.61
2023-09-08T00:39:19.392Z,7.57
2023-09-08T00:41:46.256Z,7.64
2023-09-08T00:44:13.199Z,7.58
2023-09-08T00:46:41.220Z,7.44
2023-09-08T00:49:10.450Z,7.43
2023-09-08T00:51:39.213Z,7.46
2023-09-08T00:54:07.955Z,7.37
2023-09-08T00:56:36.249Z,7.48
2023-09-08T00:59:03.888Z,7.35
2023-09-08T01:01:31.066Z,7.39
2023-09-08T01:03:58.378Z,7.41
2023-09-08T01:06:25.640Z,7.62
2023-09-08T01:08:53.899Z,7.61
2023-09-08T01:11:21.482Z,7.50
2023-09-08T01:13:49.167Z,7.53
2023-09-08T01:16:15.984Z,7.61
2023-09-08T01:18:43.074Z,7.68
2023-09-08T01:21:33.413Z,7.62
2023-09-08T01:24:12.437Z,7.59
2023-09-08T01:26:42.877Z,7.68
2023-09-08T01:29:11.984Z,7.57
2023-09-08T01:31:39.656Z,7.62
2023-09-08T01:34:08.468Z,7.61
2023-09-08T01:36:38.576Z,7.43
2023-09-08T01:39:05.831Z,7.45
2023-09-08T01:41:33.697Z,7.31
2023-09-08T01:44:06.402Z,7.11
2023-09-08T01:46:35.743Z,7.16
2023-09-08T01:49:02.875Z,7.11
2023-09-08T01:51:30.039Z,7.03
2023-09-08T01:53:56.963Z,6.92
2023-09-08T01:56:24.378Z,6.74
2023-09-08T01:58:51.669Z,6.71
2023-09-08T02:01:18.768Z,6.63
2023-09-08T02:03:45.638Z,6.68
2023-09-08T02:06:12.861Z,6.66
2023-09-08T02:08:39.892Z,6.62
2023-09-08T02:11:07.614Z,6.58
2023-09-08T02:13:34.594Z,6.55
2023-09-08T02:16:01.985Z,6.52
2023-09-08T02:18:30.287Z,6.49
2023-09-08T02:20:57.606Z,6.43
2023-09-08T02:23:25.257Z,6.49
2023-09-08T02:25:52.310Z,6.55
2023-09-08T02:28:19.904Z,6.54
2023-09-08T02:30:47.663Z,6.55
2023-09-08T02:33:14.692Z,6.56
2023-09-08T02:35:41.835Z,6.59
2023-09-08T02:38:09.884Z,6.59
2023-09-08T02:40:37.817Z,6.58
2023-09-08T02:43:06.115Z,6.62
2023-09-08T02:45:35.202Z,6.68
2023-09-08T02:48:04.104Z,6.75
2023-09-08T02:50:31.608Z,6.63
2023-09-08T02:52:58.522Z,6.56
2023-09-08T02:55:25.360Z,6.61
2023-09-08T02:57:52.867Z,6.68
2023-09-08T03:00:20.122Z,6.69
2023-09-08T03:02:47.543Z,6.76
2023-09-08T03:05:15.054Z,6.84
2023-09-08T03:07:42.217Z,6.85
2023-09-08T03:10:10.549Z,6.86
2023-09-08T03:12:37.722Z,6.95
2023-09-08T03:15:05.549Z,6.93
2023-09-08T03:17:32.964Z,7.04
2023-09-08T03:20:00.041Z,7.07
2023-09-08T03:22:27.469Z,7.02
2023-09-08T03:24:54.760Z,7.08
2023-09-08T03:27:22.821Z,7.01
2023-09-08T03:29:50.453Z,6.85
2023-09-08T03:32:17.856Z,6.91
2023-09-08T03:34:45.275Z,6.97
2023-09-08T03:37:12.236Z,6.88
2023-09-08T03:39:39.712Z,6.99
2023-09-08T03:42:07.154Z,7.19
2023-09-08T03:44:35.053Z,7.13
2023-09-08T03:47:04.416Z,7.30
2023-09-08T03:49:32.338Z,7.59
2023-09-08T03:52:00.647Z,7.75
2023-09-08T03:54:27.609Z,8.01
2023-09-08T03:56:55.773Z,8.26
2023-09-08T03:59:22.921Z,8.59
2023-09-08T04:01:49.986Z,9.03
2023-09-08T04:04:17.252Z,9.45
2023-09-08T04:06:44.348Z,9.78
2023-09-08T04:09:11.242Z,10.35
2023-09-08T04:11:38.210Z,10.82
2023-09-08T04:14:05.261Z,11.26
2023-09-08T04:16:32.348Z,11.78
2023-09-08T04:18:59.719Z,12.19
2023-09-08T04:21:27.638Z,12.59
2023-09-08T04:23:55.149Z,12.90
2023-09-08T04:26:22.508Z,13.22
2023-09-08T04:28:49.816Z,13.51
2023-09-08T04:31:17.976Z,13.94
2023-09-08T04:33:45.289Z,14.45
2023-09-08T04:36:14.527Z,14.85
2023-09-08T04:38:43.057Z,15.27
2023-09-08T04:41:12.185Z,15.62
2023-09-08T04:43:39.523Z,16.02
2023-09-08T04:46:06.548Z,16.41
2023-09-08T04:48:34.682Z,16.91
2023-09-08T04:51:02.520Z,17.22
2023-09-08T04:53:30.343Z,17.70
2023-09-08T04:55:58.000Z,18.22
2023-09-08T04:58:25.208Z,18.62
2023-09-08T05:00:52.714Z,19.15
2023-09-08T05:03:19.864Z,19.53
2023-09-08T05:05:47.055Z,20.00
2023-09-08T05:08:15.106Z,20.47
2023-09-08T05:10:42.095Z,20.79
2023-09-08T05:13:14.084Z,21.22
2023-09-08T05:15:53.636Z,21.52
2023-09-08T05:18:20.884Z,21.78
2023-09-08T05:20:49.697Z,22.17
2023-09-08T05:23:16.995Z,22.48
2023-09-08T05:25:43.936Z,22.87
2023-09-08T05:28:10.776Z,23.44
2023-09-08T05:30:37.729Z,23.89
2023-09-08T05:33:05.465Z,24.24
2023-09-08T05:35:32.503Z,24.52
2023-09-08T05:37:59.365Z,24.88
2023-09-08T05:40:27.634Z,25.06
2023-09-08T05:42:54.817Z,25.06
2023-09-08T05:45:22.279Z,24.51
2023-09-08T05:47:52.155Z,23.92
2023-09-08T05:50:20.015Z,23.33
2023-09-08T05:52:47.304Z,23.07
2023-09-08T05:55:14.332Z,23.17
2023-09-08T05:57:42.108Z,23.63
2023-09-08T06:00:09.968Z,24.39
2023-09-08T06:02:47.530Z,25.12
2023-09-08T06:05:17.394Z,25.74
2023-09-08T06:07:57.093Z,26.30
2023-09-08T06:10:32.036Z,27.08
2023-09-08T06:13:02.224Z,27.72
2023-09-08T06:15:29.564Z,28.25
2023-09-08T06:17:56.791Z,28.39
2023-09-08T06:20:25.474Z,28.82
2023-09-08T06:22:52.408Z,28.96
2023-09-08T06:25:20.080Z,29.23
2023-09-08T06:27:47.309Z,29.39
2023-09-08T06:30:17.334Z,29.51
2023-09-08T06:32:44.726Z,29.73
2023-09-08T06:35:12.566Z,30.08
2023-09-08T06:37:40.272Z,30.17
2023-09-08T06:40:08.559Z,30.41
2023-09-08T06:42:35.787Z,30.55
2023-09-08T06:45:12.907Z,30.61
2023-09-08T06:47:40.061Z,30.68
2023-09-08T06:50:08.102Z,30.92
2023-09-08T06:52:35.179Z,30.86
2023-09-08T06:55:02.345Z,31.04
2023-09-08T06:57:29.600Z,31.35
2023-09-08T06:59:56.447Z,31.74
2023-09-08T07:02:23.640Z,32.04
2023-09-08T07:04:50.851Z,32.19
2023-09-08T07:07:19.920Z,32.02
2023-09-08T07:09:47.935Z,32.03
2023-09-08T07:12:15.187Z,31.99
2023-09-08T07:14:42.240Z,31.95
2023-09-08T07:17:09.233Z,32.10
2023-09-08T07:19:36.321Z,32.34
2023-09-08T07:22:03.290Z,32.48
2023-09-08T07:24:30.765Z,32.91
2023-09-08T07:26:57.911Z,33.12
2023-09-08T07:29:25.359Z,33.22
2023-09-08T07:31:52.443Z,33.38
2023-09-08T07:34:19.332Z,33.80
2023-09-08T07:36:46.257Z,34.07
2023-09-08T07:39:13.414Z,33.87
2023-09-08T07:41:41.602Z,34.07
2023-09-08T07:44:10.419Z,34.32
2023-09-08T07:46:37.362Z,34.62
2023-09-08T07:49:04.371Z,34.84
2023-09-08T07:51:32.122Z,35.04
2023-09-08T07:53:59.322Z,35.17
2023-09-08T07:56:26.433Z,35.15
2023-09-08T07:58:53.244Z,34.68
2023-09-08T08:01:20.160Z,34.60
2023-09-08T08:03:47.091Z,34.88
2023-09-08T08:06:14.032Z,35.40
2023-09-08T08:08:41.570Z,35.65
2023-09-08T08:11:13.597Z,35.72
2023-09-08T08:13:40.660Z,35.90
2023-09-08T08:16:09.046Z,36.29
2023-09-08T08:18:36.458Z,36.65
2023-09-08T08:21:04.723Z,36.86
2023-09-08T08:23:32.290Z,37.09
2023-09-08T08:26:00.261Z,37.26
2023-09-08T08:28:27.200Z,37.61
2023-09-08T08:30:54.152Z,37.29
2023-09-08T08:33:22.230Z,37.04
2023-09-08T08:35:53.831Z,37.01
2023-09-08T08:38:21.022Z,37.46
2023-09-08T08:40:47.962Z,37.64
2023-09-08T08:43:15.045Z,37.62
2023-09-08T08:45:44.548Z,38.09
2023-09-08T08:48:13.003Z,38.24
2023-09-08T08:50:41.466Z,38.35
2023-09-08T08:53:10.297Z,38.31
2023-09-08T08:55:37.391Z,38.04
2023-09-08T08:58:07.720Z,37.95
2023-09-08T09:00:40.327Z,38.13
2023-09-08T09:03:15.409Z,38.54
2023-09-08T09:05:48.561Z,38.76
2023-09-08T09:08:17.727Z,38.99
2023-09-08T09:10:44.623Z,38.56
2023-09-08T09:13:11.463Z,39.13
2023-09-08T09:15:39.038Z,39.46
2023-09-08T09:18:07.391Z,39.30
2023-09-08T09:20:35.576Z,39.32
2023-09-08T09:23:02.724Z,39.40
2023-09-08T09:25:31.495Z,39.43
2023-09-08T09:28:01.711Z,39.40
2023-09-08T09:30:31.481Z,39.36
2023-09-08T09:33:03.434Z,39.53
2023-09-08T09:35:43.724Z,39.73
2023-09-08T09:38:11.155Z,39.80
2023-09-08T09:40:39.048Z,39.97
2023-09-08T09:43:07.137Z,39.83
2023-09-08T09:45:38.360Z,39.80
2023-09-08T09:48:06.738Z,39.93
2023-09-08T09:50:35.649Z,39.48
2023-09-08T09:53:04.547Z,38.98
2023-09-08T09:55:32.389Z,39.36
2023-09-08T09:58:01.841Z,39.40
2023-09-08T10:00:29.679Z,39.55
2023-09-08T10:02:57.771Z,39.72
2023-09-08T10:05:26.137Z,39.81
2023-09-08T10:07:53.290Z,39.87
2023-09-08T10:10:21.538Z,40.01
2023-09-08T10:12:57.936Z,40.10
2023-09-08T10:15:26.037Z,40.58
2023-09-08T10:17:58.677Z,40.67
2023-09-08T10:20:26.622Z,40.55
2023-09-08T10:23:17.022Z,40.55
2023-09-08T10:25:50.690Z,40.85
2023-09-08T10:28:18.850Z,41.09
2023-09-08T10:30:46.490Z,41.24
2023-09-08T10:33:14.150Z,41.26
2023-09-08T10:35:41.667Z,41.03
2023-09-08T10:38:29.954Z,40.94
2023-09-08T10:41:18.869Z,41.15
2023-09-08T10:44:02.379Z,41.29
2023-09-08T10:46:31.812Z,41.19
2023-09-08T10:49:04.945Z,41.22
2023-09-08T10:51:32.281Z,41.27
2023-09-08T10:53:59.519Z,41.09
2023-09-08T10:56:50.944Z,40.83
2023-09-08T10:59:18.151Z,40.51
2023-09-08T11:01:45.115Z,40.20
2023-09-08T11:04:14.538Z,39.73
2023-09-08T11:06:41.534Z,39.57
2023-09-08T11:09:09.365Z,39.54
2023-09-08T11:11:37.998Z,39.70
2023-09-08T11:14:05.311Z,39.94
2023-09-08T11:16:34.439Z,40.26
2023-09-08T11:19:06.039Z,40.24
2023-09-08T11:21:36.381Z,40.29
2023-09-08T11:24:06.010Z,40.42
2023-09-08T11:26:36.254Z,40.58
2023-09-08T11:29:04.005Z,40.69
2023-09-08T11:31:30.986Z,40.54
2023-09-08T11:33:59.698Z,40.58
2023-09-08T11:36:27.019Z,40.74
2023-09-08T11:38:53.905Z,40.66
2023-09-08T11:41:24.747Z,40.46
2023-09-08T11:43:52.943Z,40.32
2023-09-08T11:46:20.762Z,40.13
2023-09-08T11:48:48.016Z,39.92
2023-09-08T11:51:16.068Z,39.81
2023-09-08T11:53:46.510Z,39.65
2023-09-08T11:56:13.448Z,39.69
2023-09-08T11:58:41.233Z,39.47
2023-09-08T12:01:08.541Z,39.40
2023-09-08T12:03:35.857Z,39.29
2023-09-08T12:06:03.805Z,39.18
2023-09-08T12:08:31.707Z,39.21
2023-09-08T12:10:58.633Z,39.26
2023-09-08T12:13:25.549Z,39.44
2023-09-08T12:15:52.566Z,39.66
2023-09-08T12:18:19.742Z,39.79
2023-09-08T12:20:46.661Z,39.86
2023-09-08T12:23:21.877Z,39.93
2023-09-08T12:25:50.221Z,40.01
2023-09-08T12:28:19.490Z,40.04
2023-09-08T12:30:46.686Z,39.87
2023-09-08T12:33:16.360Z,39.50
2023-09-08T12:35:47.645Z,39.19
2023-09-08T12:38:14.928Z,38.84
2023-09-08T12:40:41.828Z,38.56
2023-09-08T12:43:17.986Z,38.25
2023-09-08T12:45:54.669Z,38.01
2023-09-08T12:48:21.901Z,37.87
2023-09-08T12:50:52.092Z,37.72
2023-09-08T12:53:19.593Z,37.52
2023-09-08T12:55:47.789Z,37.36
2023-09-08T12:58:15.892Z,37.28
2023-09-08T13:00:43.997Z,37.27
2023-09-08T13:03:11.057Z,37.24
2023-09-08T13:05:39.964Z,37.27
2023-09-08T13:08:07.403Z,37.23
2023-09-08T13:10:34.863Z,37.13
2023-09-08T13:13:03.260Z,36.94
2023-09-08T13:15:30.449Z,36.84
2023-09-08T13:17:57.771Z,36.76
2023-09-08T13:20:24.994Z,36.72
2023-09-08T13:22:52.082Z,36.63
2023-09-08T13:25:19.082Z,36.39
2023-09-08T13:27:45.996Z,35.85
2023-09-08T13:30:14.749Z,35.81
2023-09-08T13:32:42.776Z,35.70
2023-09-08T13:35:10.009Z,35.64
2023-09-08T13:37:39.159Z,35.51
2023-09-08T13:40:07.222Z,35.37
2023-09-08T13:42:34.499Z,35.27
2023-09-08T13:45:02.009Z,35.11
2023-09-08T13:47:29.506Z,34.98
2023-09-08T13:49:58.856Z,34.88
2023-09-08T13:52:28.296Z,34.77
2023-09-08T13:57:29.351Z,34.51
2023-09-08T13:59:57.990Z,34.34
2023-09-08T14:04:56.736Z,34.03
2023-09-08T14:12:34.492Z,33.44
2023-09-08T14:15:03.326Z,33.20
2023-09-08T14:17:30.424Z,32.95
2023-09-08T14:19:57.417Z,32.73
2023-09-08T14:22:24.767Z,32.49
2023-09-08T14:24:51.577Z,32.15
2023-09-08T14:27:18.431Z,31.77
2023-09-08T14:29:45.268Z,31.35
2023-09-08T14:32:12.061Z,30.73
2023-09-08T14:34:38.930Z,30.13
2023-09-08T14:37:07.949Z,29.55
2023-09-08T14:39:36.677Z,29.00
2023-09-08T14:42:03.918Z,28.49
2023-09-08T14:44:30.934Z,28.02
2023-09-08T14:46:57.799Z,27.61
2023-09-08T14:49:24.633Z,27.22
2023-09-08T14:51:51.384Z,26.92
2023-09-08T14:54:19.063Z,26.64
2023-09-08T14:56:45.970Z,26.35
2023-09-08T14:59:12.951Z,26.16
2023-09-08T15:01:41.965Z,25.91
2023-09-08T15:04:09.219Z,25.75
2023-09-08T15:06:36.152Z,25.52
2023-09-08T15:09:03.182Z,25.37
2023-09-08T15:11:30.155Z,25.24
2023-09-08T15:13:57.013Z,25.06
2023-09-08T15:16:23.946Z,24.89
2023-09-08T15:18:51.446Z,24.74
2023-09-08T15:21:19.976Z,24.59
2023-09-08T15:23:46.898Z,24.43
2023-09-08T15:26:14.427Z,24.26
2023-09-08T15:28:41.346Z,24.15
2023-09-08T15:31:08.275Z,24.01
2023-09-08T15:33:35.543Z,23.90
2023-09-08T15:36:02.905Z,23.76
2023-09-08T15:38:29.927Z,23.62
2023-09-08T15:41:09.660Z,23.46
2023-09-08T15:43:41.588Z,23.31
2023-09-08T15:46:09.510Z,23.15
2023-09-08T15:48:38.019Z,22.96
2023-09-08T15:51:06.233Z,22.81
2023-09-08T15:53:33.172Z,22.64
2023-09-08T15:56:00.185Z,22.45
2023-09-08T15:58:27.159Z,22.28
2023-09-08T16:00:54.337Z,22.08
2023-09-08T16:03:22.000Z,21.88
2023-09-08T16:05:49.619Z,21.69
2023-09-08T16:08:16.740Z,21.52
2023-09-08T16:10:44.560Z,21.33
2023-09-08T16:13:11.745Z,21.18
2023-09-08T16:15:39.890Z,21.00
2023-09-08T16:18:07.352Z,20.81
2023-09-08T16:20:34.213Z,20.62
2023-09-08T16:23:01.372Z,20.42
2023-09-08T16:25:28.367Z,20.21
2023-09-08T16:27:55.291Z,19.99
2023-09-08T16:30:22.412Z,19.82
2023-09-08T16:32:49.306Z,19.62
2023-09-08T16:35:16.497Z,19.43
2023-09-08T16:37:44.665Z,19.26
2023-09-08T16:40:11.773Z,19.11
2023-09-08T16:42:38.637Z,18.95
2023-09-08T16:45:06.308Z,18.75
2023-09-08T16:47:33.435Z,18.61
2023-09-08T16:50:00.236Z,18.45
2023-09-08T16:52:27.232Z,18.30
2023-09-08T16:54:54.142Z,18.16
2023-09-08T16:57:21.083Z,18.04
2023-09-08T16:59:48.432Z,17.91
2023-09-08T17:02:15.471Z,17.81
2023-09-08T17:04:45.247Z,17.72
2023-09-08T17:07:12.606Z,17.60
2023-09-08T17:09:39.531Z,17.54
2023-09-08T17:12:08.366Z,17.44
2023-09-08T17:14:35.872Z,17.34
2023-09-08T17:17:02.853Z,17.23
2023-09-08T17:19:30.312Z,17.10
2023-09-08T17:21:58.270Z,17.00
2023-09-08T17:24:25.429Z,16.88
2023-09-08T17:26:52.365Z,16.76
2023-09-08T17:29:19.278Z,16.67
2023-09-08T17:31:46.117Z,16.55
2023-09-08T17:34:20.048Z,16.45
2023-09-08T17:36:56.871Z,16.33
2023-09-08T17:39:24.666Z,16.19
2023-09-08T17:41:51.696Z,16.06
2023-09-08T17:44:19.369Z,15.96
2023-09-08T17:46:46.552Z,15.88
2023-09-08T17:49:13.505Z,15.80
2023-09-08T17:51:40.387Z,15.72
2023-09-08T17:54:07.397Z,15.68
2023-09-08T17:56:35.392Z,15.67
2023-09-08T17:59:02.397Z,15.64
2023-09-08T18:01:29.451Z,15.60
2023-09-08T18:03:56.572Z,15.58
2023-09-08T18:06:23.599Z,15.51
2023-09-08T18:08:52.899Z,15.40
2023-09-08T18:11:22.233Z,15.34
2023-09-08T18:13:50.008Z,15.19
2023-09-08T18:16:17.298Z,15.11
2023-09-08T18:18:46.817Z,15.05
2023-09-08T18:21:14.603Z,14.97
2023-09-08T18:23:42.188Z,14.98
2023-09-08T18:26:09.410Z,14.99
2023-09-08T18:28:36.434Z,14.93
2023-09-08T18:31:03.785Z,14.91
2023-09-08T18:33:30.926Z,14.86
2023-09-08T18:35:57.900Z,14.70
2023-09-08T18:38:24.822Z,14.58
2023-09-08T18:40:52.057Z,14.38
2023-09-08T18:43:19.452Z,14.32
2023-09-08T18:45:47.324Z,14.17
2023-09-08T18:48:14.643Z,14.06
2023-09-08T18:50:43.175Z,13.96
2023-09-08T18:53:12.741Z,13.92
2023-09-08T18:55:39.697Z,13.79
2023-09-08T18:58:07.617Z,13.71
2023-09-08T19:00:34.884Z,13.63
2023-09-08T19:03:01.951Z,13.48
2023-09-08T19:05:29.438Z,13.41
2023-09-08T19:07:56.247Z,13.37
2023-09-08T19:10:23.142Z,13.34
2023-09-08T19:12:50.053Z,13.34
2023-09-08T19:15:18.450Z,13.34
2023-09-08T19:17:46.882Z,13.36
2023-09-08T19:20:13.902Z,13.22
2023-09-08T19:22:41.003Z,13.16
2023-09-08T19:25:09.167Z,13.14
2023-09-08T19:27:36.668Z,13.15
2023-09-08T19:30:06.976Z,13.16
2023-09-08T19:32:34.564Z,13.09
2023-09-08T19:35:01.631Z,13.11
2023-09-08T19:37:28.729Z,13.21
2023-09-08T19:39:55.711Z,13.30
2023-09-08T19:42:22.661Z,13.37
2023-09-08T19:44:49.525Z,13.45
2023-09-08T19:47:16.385Z,13.40
2023-09-08T19:49:43.953Z,13.46
2023-09-08T19:52:13.720Z,13.52
2023-09-08T19:54:40.661Z,13.59
2023-09-08T19:57:07.500Z,13.69
2023-09-08T19:59:34.384Z,13.75
2023-09-08T20:02:01.304Z,13.75
2023-09-08T20:04:28.269Z,13.79
2023-09-08T20:06:58.400Z,13.93
2023-09-08T20:09:25.799Z,13.98
2023-09-08T20:11:53.070Z,14.04
2023-09-08T20:14:20.035Z,14.10
2023-09-08T20:16:46.998Z,14.09
2023-09-08T20:19:14.345Z,14.16
2023-09-08T20:21:41.631Z,14.12
2023-09-08T20:24:08.809Z,14.10
2023-09-08T20:26:35.848Z,14.07
2023-09-08T20:29:03.300Z,14.00
2023-09-08T20:31:30.967Z,13.93
2023-09-08T20:33:57.885Z,13.88
2023-09-08T20:36:24.937Z,13.92
2023-09-08T20:38:51.881Z,13.85
2023-09-08T20:41:18.960Z,13.79
2023-09-08T20:43:46.458Z,13.71
2023-09-08T20:46:13.735Z,13.61
2023-09-08T20:48:41.127Z,13.61
2023-09-08T20:51:10.288Z,13.60
2023-09-08T20:53:40.003Z,13.59
2023-09-08T20:56:10.481Z,13.55
2023-09-08T20:58:38.391Z,13.52
2023-09-08T21:01:05.599Z,13.54
2023-09-08T21:03:32.881Z,13.56
2023-09-08T21:06:00.572Z,13.58
2023-09-08T21:08:27.883Z,13.61
2023-09-08T21:10:58.610Z,13.57
2023-09-08T21:13:25.906Z,13.54
2023-09-08T21:15:53.354Z,13.55
2023-09-08T21:18:20.424Z,13.65
2023-09-08T21:20:50.095Z,13.68
2023-09-08T21:23:18.363Z,13.66
2023-09-08T21:25:45.385Z,13.66
2023-09-08T21:28:12.350Z,13.77
2023-09-08T21:30:39.226Z,13.72
2023-09-08T21:33:07.035Z,13.60
2023-09-08T21:35:34.749Z,13.56
2023-09-08T21:38:01.865Z,13.45
2023-09-08T21:40:28.897Z,13.34
2023-09-08T21:42:55.844Z,13.24
2023-09-08T21:45:22.917Z,13.18
2023-09-08T21:47:51.453Z,13.06
2023-09-08T21:50:18.968Z,13.00
2023-09-08T21:52:46.247Z,12.90
2023-09-08T21:55:13.734Z,12.83
2023-09-08T21:57:40.791Z,12.76
2023-09-08T22:00:12.031Z,12.70
2023-09-08T22:02:39.381Z,12.60
2023-09-08T22:05:06.834Z,12.65
2023-09-08T22:07:34.150Z,12.63
2023-09-08T22:10:01.370Z,12.59
2023-09-08T22:12:28.401Z,12.48
2023-09-08T22:14:55.431Z,12.47
2023-09-08T22:17:22.888Z,12.50
2023-09-08T22:19:50.462Z,12.44
2023-09-08T22:22:17.388Z,12.46
2023-09-08T22:24:44.458Z,12.42
2023-09-08T22:27:11.318Z,12.41
2023-09-08T22:29:38.204Z,12.34
2023-09-08T22:32:05.433Z,12.31
2023-09-08T22:34:32.361Z,12.28
2023-09-08T22:36:59.333Z,12.30
2023-09-08T22:39:27.260Z,12.26
2023-09-08T22:41:54.211Z,12.24
2023-09-08T22:44:21.164Z,12.20
2023-09-08T22:46:48.326Z,12.18
2023-09-08T22:49:15.255Z,12.13
2023-09-08T22:51:42.629Z,12.12
2023-09-08T22:54:09.514Z,12.15
2023-09-08T22:56:36.373Z,12.26
2023-09-08T22:59:03.940Z,12.23
2023-09-08T23:01:30.892Z,12.32
2023-09-08T23:03:57.879Z,12.30
2023-09-08T23:06:24.865Z,12.38
2023-09-08T23:08:51.850Z,12.44
2023-09-08T23:11:18.825Z,12.40
2023-09-08T23:13:45.810Z,12.42
2023-09-08T23:16:13.804Z,12.43
2023-09-08T23:18:40.976Z,12.44
2023-09-08T23:21:08.043Z,12.46
2023-09-08T23:23:35.821Z,12.55
2023-09-08T23:26:05.975Z,12.57
2023-09-08T23:28:33.002Z,12.56
2023-09-08T23:30:59.863Z,12.54
2023-09-08T23:33:26.958Z,12.60
2023-09-08T23:35:53.926Z,12.59
2023-09-08T23:38:20.852Z,12.63
2023-09-08T23:40:47.858Z,12.67
2023-09-08T23:43:14.988Z,12.68
2023-09-08T23:45:46.162Z,12.72
2023-09-08T23:48:13.291Z,12.66
2023-09-08T23:50:59.658Z,12.65
2023-09-08T23:53:28.538Z,12.59
2023-09-08T23:55:56.581Z,12.51
2023-09-08T23:58:24.063Z,12.42
