createdAt,value
2023-07-12T00:01:01.603Z,12.98
2023-07-12T00:02:04.745Z,13.01
2023-07-12T00:03:08.584Z,12.94
2023-07-12T00:04:12.890Z,12.97
2023-07-12T00:05:17.436Z,12.93
2023-07-12T00:06:21.829Z,12.92
2023-07-12T00:07:25.546Z,12.92
2023-07-12T00:08:30.109Z,12.85
2023-07-12T00:09:33.811Z,12.88
2023-07-12T00:10:37.318Z,12.86
2023-07-12T00:11:41.100Z,12.85
2023-07-12T00:12:44.178Z,12.89
2023-07-12T00:13:48.025Z,12.91
2023-07-12T00:14:50.768Z,12.89
2023-07-12T00:15:55.655Z,12.88
2023-07-12T00:16:58.584Z,12.87
2023-07-12T00:18:02.811Z,12.83
2023-07-12T00:19:06.524Z,12.78
2023-07-12T00:20:19.066Z,12.76
2023-07-12T00:21:25.672Z,12.68
2023-07-12T00:22:28.622Z,12.64
2023-07-12T00:23:32.382Z,12.72
2023-07-12T00:24:35.083Z,12.71
2023-07-12T00:25:39.307Z,12.66
2023-07-12T00:26:42.143Z,12.65
2023-07-12T00:27:46.051Z,12.65
2023-07-12T00:28:48.900Z,12.57
2023-07-12T00:29:52.730Z,12.57
2023-07-12T00:30:57.943Z,12.59
2023-07-12T00:32:01.698Z,12.58
2023-07-12T00:33:10.809Z,12.60
2023-07-12T00:34:14.609Z,12.63
2023-07-12T00:35:21.417Z,12.63
2023-07-12T00:36:27.012Z,12.68
2023-07-12T00:37:29.764Z,12.65
2023-07-12T00:38:34.525Z,12.62
2023-07-12T00:39:37.548Z,12.63
2023-07-12T00:41:03.961Z,12.63
2023-07-12T00:42:14.613Z,12.63
2023-07-12T00:43:28.527Z,12.55
2023-07-12T00:44:36.186Z,12.53
2023-07-12T00:45:40.848Z,12.54
2023-07-12T00:46:48.770Z,12.59
2023-07-12T00:47:52.608Z,12.59
2023-07-12T00:48:57.646Z,12.57
2023-07-12T00:50:02.779Z,12.61
2023-07-12T00:51:31.982Z,12.56
2023-07-12T00:52:37.561Z,12.53
2023-07-12T00:53:40.271Z,12.52
2023-07-12T00:54:54.917Z,12.56
2023-07-12T00:56:04.463Z,12.54
2023-07-12T00:57:09.550Z,12.54
2023-07-12T00:58:12.344Z,12.53
2023-07-12T00:59:22.585Z,12.46
2023-07-12T01:00:25.576Z,12.54
2023-07-12T01:01:29.810Z,12.48
2023-07-12T01:02:33.016Z,12.47
2023-07-12T01:03:40.311Z,12.39
2023-07-12T01:04:46.991Z,12.44
2023-07-12T01:05:52.045Z,12.41
2023-07-12T01:06:56.503Z,12.44
2023-07-12T01:08:00.239Z,12.44
2023-07-12T01:09:14.871Z,12.48
2023-07-12T01:10:17.665Z,12.44
2023-07-12T01:11:22.963Z,12.44
2023-07-12T01:12:26.204Z,12.39
2023-07-12T01:13:31.295Z,12.38
2023-07-12T01:14:35.022Z,12.39
2023-07-12T01:15:41.388Z,12.33
2023-07-12T01:16:50.044Z,12.34
2023-07-12T01:17:53.090Z,12.31
2023-07-12T01:18:57.041Z,12.26
2023-07-12T01:19:59.858Z,12.27
2023-07-12T01:21:10.886Z,12.27
2023-07-12T01:22:14.590Z,12.23
2023-07-12T01:23:18.539Z,12.23
2023-07-12T01:24:22.590Z,12.19
2023-07-12T01:25:39.011Z,12.23
2023-07-12T01:26:44.305Z,12.24
2023-07-12T01:27:47.985Z,12.20
2023-07-12T01:28:53.265Z,12.21
2023-07-12T01:29:57.510Z,12.21
2023-07-12T01:31:00.294Z,12.18
2023-07-12T01:32:04.378Z,12.21
2023-07-12T01:33:07.643Z,12.19
2023-07-12T01:34:12.087Z,12.22
2023-07-12T01:35:15.108Z,12.22
2023-07-12T01:36:19.777Z,12.21
2023-07-12T01:37:23.571Z,12.22
2023-07-12T01:38:28.654Z,12.22
2023-07-12T01:39:34.207Z,12.23
2023-07-12T01:40:36.793Z,12.19
2023-07-12T01:41:41.648Z,12.17
2023-07-12T01:42:44.510Z,12.21
2023-07-12T01:43:48.404Z,12.21
2023-07-12T01:44:51.243Z,12.22
2023-07-12T01:45:57.882Z,12.14
2023-07-12T01:47:00.583Z,12.13
2023-07-12T01:48:04.612Z,12.11
2023-07-12T01:49:07.276Z,12.09
2023-07-12T01:50:12.466Z,12.06
2023-07-12T01:51:16.613Z,12.10
2023-07-12T01:52:21.906Z,12.06
2023-07-12T01:53:24.755Z,12.07
2023-07-12T01:54:29.614Z,12.04
2023-07-12T01:55:32.432Z,12.04
2023-07-12T01:56:36.257Z,12.05
2023-07-12T01:57:39.246Z,11.99
2023-07-12T01:58:43.228Z,12.00
2023-07-12T01:59:45.874Z,12.03
2023-07-12T02:00:50.026Z,12.03
2023-07-12T02:01:54.024Z,11.98
2023-07-12T02:02:56.922Z,11.97
2023-07-12T02:04:00.832Z,12.02
2023-07-12T02:05:03.630Z,12.06
2023-07-12T02:06:07.582Z,12.03
2023-07-12T02:07:10.394Z,11.93
2023-07-12T02:08:16.010Z,11.99
2023-07-12T02:09:19.003Z,11.97
2023-07-12T02:10:23.046Z,11.97
2023-07-12T02:11:26.359Z,11.96
2023-07-12T02:12:30.854Z,11.92
2023-07-12T02:13:33.872Z,11.95
2023-07-12T02:14:37.812Z,11.91
2023-07-12T02:15:41.166Z,11.94
2023-07-12T02:16:45.178Z,11.90
2023-07-12T02:17:49.318Z,11.89
2023-07-12T02:18:53.238Z,11.93
2023-07-12T02:19:56.097Z,11.91
2023-07-12T02:20:59.939Z,11.89
2023-07-12T02:22:02.776Z,11.82
2023-07-12T02:23:07.637Z,11.85
2023-07-12T02:24:12.321Z,11.78
2023-07-12T02:25:17.487Z,11.79
2023-07-12T02:26:20.264Z,11.84
2023-07-12T02:27:24.274Z,11.81
2023-07-12T02:28:26.925Z,11.82
2023-07-12T02:29:30.914Z,11.81
2023-07-12T02:30:34.177Z,11.78
2023-07-12T02:31:38.417Z,11.74
2023-07-12T02:32:41.609Z,11.70
2023-07-12T02:33:45.411Z,11.68
2023-07-12T02:34:47.820Z,11.70
2023-07-12T02:35:52.756Z,11.71
2023-07-12T02:36:55.478Z,11.70
2023-07-12T02:37:59.643Z,11.71
2023-07-12T02:39:02.542Z,11.73
2023-07-12T02:40:10.022Z,11.74
2023-07-12T02:41:12.944Z,11.70
2023-07-12T02:42:16.969Z,11.68
2023-07-12T02:43:20.266Z,11.66
2023-07-12T02:44:24.496Z,11.61
2023-07-12T02:45:27.337Z,11.56
2023-07-12T02:46:31.113Z,11.59
2023-07-12T02:47:34.317Z,11.61
2023-07-12T02:48:38.509Z,11.62
2023-07-12T02:49:41.678Z,11.60
2023-07-12T02:50:45.418Z,11.64
2023-07-12T02:51:48.326Z,11.63
2023-07-12T02:52:52.168Z,11.62
2023-07-12T02:53:55.006Z,11.64
2023-07-12T02:54:58.756Z,11.66
2023-07-12T02:56:04.757Z,11.67
2023-07-12T02:57:11.252Z,11.66
2023-07-12T02:58:14.474Z,11.60
2023-07-12T02:59:18.452Z,11.66
2023-07-12T03:00:22.438Z,11.68
2023-07-12T03:01:27.185Z,11.70
2023-07-12T03:02:30.613Z,11.74
2023-07-12T03:03:34.362Z,11.76
2023-07-12T03:04:37.982Z,11.76
2023-07-12T03:05:42.628Z,11.79
2023-07-12T03:06:45.843Z,11.70
2023-07-12T03:07:49.666Z,11.70
2023-07-12T03:08:52.388Z,11.69
2023-07-12T03:09:58.420Z,11.72
2023-07-12T03:11:03.924Z,11.73
2023-07-12T03:12:09.017Z,11.74
2023-07-12T03:13:11.799Z,11.72
2023-07-12T03:14:17.907Z,11.77
2023-07-12T03:15:21.984Z,11.76
2023-07-12T03:16:26.041Z,11.72
2023-07-12T03:17:29.142Z,11.75
2023-07-12T03:18:33.337Z,11.75
2023-07-12T03:19:36.578Z,11.70
2023-07-12T03:20:40.422Z,11.75
2023-07-12T03:21:43.701Z,11.75
2023-07-12T03:22:47.486Z,11.70
2023-07-12T03:23:50.271Z,11.75
2023-07-12T03:24:54.023Z,11.73
2023-07-12T03:25:57.111Z,11.73
2023-07-12T03:27:02.345Z,11.69
2023-07-12T03:28:05.340Z,11.75
2023-07-12T03:29:09.176Z,11.79
2023-07-12T03:30:12.491Z,11.78
2023-07-12T03:31:18.686Z,11.83
2023-07-12T03:32:21.537Z,11.84
2023-07-12T03:33:25.406Z,11.85
2023-07-12T03:34:28.217Z,11.85
2023-07-12T03:35:31.984Z,11.86
2023-07-12T03:36:36.171Z,11.88
2023-07-12T03:37:38.872Z,11.88
2023-07-12T03:38:42.817Z,11.89
2023-07-12T03:39:45.635Z,11.89
2023-07-12T03:40:48.483Z,11.90
2023-07-12T03:41:52.492Z,11.94
2023-07-12T03:42:56.747Z,11.94
2023-07-12T03:44:00.483Z,11.94
2023-07-12T03:45:03.475Z,11.98
2023-07-12T03:46:08.495Z,11.95
2023-07-12T03:47:11.369Z,11.92
2023-07-12T03:48:15.410Z,11.93
2023-07-12T03:49:18.291Z,11.88
2023-07-12T03:50:22.259Z,11.89
2023-07-12T03:51:25.060Z,11.88
2023-07-12T03:52:28.926Z,11.86
2023-07-12T03:53:31.624Z,11.85
2023-07-12T03:54:35.386Z,11.83
2023-07-12T03:55:41.461Z,11.84
2023-07-12T03:56:45.076Z,11.84
2023-07-12T03:57:47.899Z,11.82
2023-07-12T03:58:53.199Z,11.82
2023-07-12T03:59:56.060Z,11.84
2023-07-12T04:01:04.190Z,11.85
2023-07-12T04:02:07.415Z,11.83
2023-07-12T04:03:14.060Z,11.83
2023-07-12T04:04:16.828Z,11.84
2023-07-12T04:05:20.812Z,11.86
2023-07-12T04:06:23.530Z,11.87
2023-07-12T04:07:27.353Z,11.84
2023-07-12T04:08:30.424Z,11.84
2023-07-12T04:09:34.172Z,11.80
2023-07-12T04:10:37.312Z,11.77
2023-07-12T04:11:42.757Z,11.78
2023-07-12T04:12:45.573Z,11.75
2023-07-12T04:13:49.452Z,11.82
2023-07-12T04:14:54.115Z,11.75
2023-07-12T04:15:59.592Z,11.77
2023-07-12T04:17:02.509Z,11.75
2023-07-12T04:18:06.572Z,11.72
2023-07-12T04:19:09.652Z,11.82
2023-07-12T04:20:14.351Z,11.79
2023-07-12T04:21:17.455Z,11.80
2023-07-12T04:22:21.195Z,11.76
2023-07-12T04:23:23.909Z,11.78
2023-07-12T04:24:27.776Z,11.76
2023-07-12T04:25:30.524Z,11.80
2023-07-12T04:26:34.225Z,11.81
2023-07-12T04:27:39.168Z,11.85
2023-07-12T04:28:44.483Z,11.81
2023-07-12T04:29:47.432Z,11.72
2023-07-12T04:30:52.658Z,11.82
2023-07-12T04:31:56.700Z,11.83
2023-07-12T04:32:59.414Z,11.81
2023-07-12T04:34:03.334Z,11.77
2023-07-12T04:35:07.237Z,11.83
2023-07-12T04:36:13.503Z,11.83
2023-07-12T04:37:18.378Z,11.81
2023-07-12T04:38:22.199Z,11.82
2023-07-12T04:39:24.462Z,11.79
2023-07-12T04:40:28.135Z,11.83
2023-07-12T04:41:30.831Z,11.77
2023-07-12T04:42:34.698Z,11.74
2023-07-12T04:43:37.547Z,11.83
2023-07-12T04:44:41.666Z,11.88
2023-07-12T04:45:46.674Z,11.89
2023-07-12T04:46:52.181Z,11.93
2023-07-12T04:47:54.950Z,11.94
2023-07-12T04:48:58.844Z,11.90
2023-07-12T04:50:01.814Z,11.96
2023-07-12T04:51:08.549Z,11.91
2023-07-12T04:52:13.002Z,12.00
2023-07-12T04:53:17.020Z,12.03
2023-07-12T04:54:19.706Z,12.00
2023-07-12T04:55:26.262Z,12.03
2023-07-12T04:56:29.360Z,12.03
2023-07-12T04:57:33.421Z,12.04
2023-07-12T04:58:36.209Z,12.10
2023-07-12T04:59:40.250Z,12.08
2023-07-12T05:00:44.640Z,12.10
2023-07-12T05:01:49.063Z,12.19
2023-07-12T05:02:53.627Z,12.21
2023-07-12T05:03:57.750Z,12.21
2023-07-12T05:05:00.440Z,12.25
2023-07-12T05:06:17.889Z,12.27
2023-07-12T05:07:29.788Z,12.30
2023-07-12T05:08:33.870Z,12.39
2023-07-12T05:09:36.727Z,12.43
2023-07-12T05:10:40.557Z,12.53
2023-07-12T05:11:43.475Z,12.60
2023-07-12T05:12:48.183Z,12.59
2023-07-12T05:13:50.847Z,12.64
2023-07-12T05:14:54.954Z,12.65
2023-07-12T05:15:58.012Z,12.69
2023-07-12T05:17:02.064Z,12.66
2023-07-12T05:18:07.076Z,12.74
2023-07-12T05:19:11.038Z,12.73
2023-07-12T05:20:14.841Z,12.75
2023-07-12T05:21:21.427Z,12.77
2023-07-12T05:22:24.329Z,12.76
2023-07-12T05:23:28.310Z,12.86
2023-07-12T05:24:31.161Z,12.85
2023-07-12T05:25:35.083Z,12.94
2023-07-12T05:26:38.011Z,12.92
2023-07-12T05:27:42.129Z,12.95
2023-07-12T05:28:44.915Z,12.95
2023-07-12T05:29:47.713Z,13.02
2023-07-12T05:30:52.155Z,13.10
2023-07-12T05:31:55.071Z,13.14
2023-07-12T05:32:58.891Z,13.24
2023-07-12T05:34:03.205Z,13.30
2023-07-12T05:35:07.745Z,13.37
2023-07-12T05:36:10.937Z,13.47
2023-07-12T05:37:14.007Z,13.52
2023-07-12T05:38:18.935Z,13.54
2023-07-12T05:39:21.669Z,13.58
2023-07-12T05:40:25.929Z,13.63
2023-07-12T05:41:28.759Z,13.64
2023-07-12T05:42:32.595Z,13.65
2023-07-12T05:43:35.428Z,13.68
2023-07-12T05:44:39.351Z,13.66
2023-07-12T05:45:42.869Z,13.59
2023-07-12T05:46:47.458Z,13.62
2023-07-12T05:47:51.035Z,13.58
2023-07-12T05:48:54.968Z,13.61
2023-07-12T05:49:59.191Z,13.65
2023-07-12T05:51:05.459Z,13.61
2023-07-12T05:52:08.785Z,13.71
2023-07-12T05:53:12.816Z,13.69
2023-07-12T05:54:15.530Z,13.65
2023-07-12T05:55:20.649Z,13.69
2023-07-12T05:56:23.296Z,13.70
2023-07-12T05:57:27.480Z,13.71
2023-07-12T05:58:30.313Z,13.69
2023-07-12T05:59:34.204Z,13.72
2023-07-12T06:00:37.252Z,13.62
2023-07-12T06:01:41.050Z,13.65
2023-07-12T06:02:43.831Z,13.69
2023-07-12T06:03:47.839Z,13.66
2023-07-12T06:04:50.695Z,13.74
2023-07-12T06:05:56.349Z,13.74
2023-07-12T06:06:59.046Z,13.82
2023-07-12T06:08:02.966Z,13.90
2023-07-12T06:09:05.995Z,13.99
2023-07-12T06:10:10.813Z,14.04
2023-07-12T06:11:13.948Z,14.12
2023-07-12T06:12:17.892Z,14.25
2023-07-12T06:13:20.744Z,14.25
2023-07-12T06:14:24.868Z,14.18
2023-07-12T06:15:27.710Z,14.28
2023-07-12T06:16:31.834Z,14.28
2023-07-12T06:17:34.597Z,14.21
2023-07-12T06:18:38.556Z,14.13
2023-07-12T06:19:41.575Z,14.04
2023-07-12T06:20:45.350Z,14.07
2023-07-12T06:21:49.366Z,14.01
2023-07-12T06:22:53.256Z,14.00
2023-07-12T06:23:58.702Z,13.96
2023-07-12T06:25:02.505Z,13.94
2023-07-12T06:26:07.363Z,13.92
2023-07-12T06:27:11.260Z,13.68
2023-07-12T06:28:14.085Z,13.68
2023-07-12T06:29:18.083Z,13.64
2023-07-12T06:30:20.954Z,13.55
2023-07-12T06:31:23.924Z,13.54
2023-07-12T06:32:27.908Z,13.52
2023-07-12T06:33:32.341Z,13.46
2023-07-12T06:34:36.353Z,13.44
2023-07-12T06:35:40.695Z,13.46
2023-07-12T06:36:44.383Z,13.44
2023-07-12T06:37:48.581Z,13.39
2023-07-12T06:38:52.530Z,13.35
2023-07-12T06:39:55.628Z,13.35
2023-07-12T06:41:00.068Z,13.34
2023-07-12T06:42:02.924Z,13.34
2023-07-12T06:43:11.566Z,13.34
2023-07-12T06:44:15.718Z,13.35
2023-07-12T06:45:19.618Z,13.22
2023-07-12T06:46:22.505Z,13.25
2023-07-12T06:47:26.279Z,13.16
2023-07-12T06:48:29.509Z,13.14
2023-07-12T06:49:32.251Z,13.15
2023-07-12T06:50:36.138Z,13.13
2023-07-12T06:51:38.817Z,13.07
2023-07-12T06:52:42.674Z,13.08
2023-07-12T06:53:46.787Z,13.07
2023-07-12T06:54:50.734Z,13.10
2023-07-12T06:55:53.693Z,13.10
2023-07-12T06:56:57.519Z,13.10
2023-07-12T06:58:00.241Z,13.12
2023-07-12T06:59:04.015Z,13.07
2023-07-12T07:00:08.706Z,13.12
2023-07-12T07:01:13.910Z,13.17
2023-07-12T07:02:16.885Z,13.16
2023-07-12T07:03:20.845Z,13.18
2023-07-12T07:04:23.900Z,13.26
2023-07-12T07:05:27.621Z,13.32
2023-07-12T07:06:30.835Z,13.41
2023-07-12T07:07:34.697Z,13.45
2023-07-12T07:08:37.462Z,13.41
2023-07-12T07:09:42.836Z,13.36
2023-07-12T07:10:49.514Z,13.39
2023-07-12T07:11:53.308Z,13.42
2023-07-12T07:12:56.160Z,13.46
2023-07-12T07:13:59.957Z,13.49
2023-07-12T07:15:02.769Z,13.42
2023-07-12T07:16:07.397Z,13.42
2023-07-12T07:17:12.314Z,13.49
2023-07-12T07:18:16.478Z,13.52
2023-07-12T07:19:19.194Z,13.53
2023-07-12T07:20:23.409Z,13.56
2023-07-12T07:21:26.181Z,13.60
2023-07-12T07:22:30.228Z,13.59
2023-07-12T07:23:34.688Z,13.64
2023-07-12T07:24:38.544Z,13.66
2023-07-12T07:25:43.530Z,13.65
2023-07-12T07:26:48.000Z,13.62
2023-07-12T07:27:50.710Z,13.66
2023-07-12T07:28:54.535Z,13.65
2023-07-12T07:29:57.405Z,13.68
2023-07-12T07:31:01.832Z,13.62
2023-07-12T07:32:06.793Z,13.65
2023-07-12T07:33:13.003Z,13.66
2023-07-12T07:34:16.372Z,13.68
2023-07-12T07:35:20.274Z,13.68
2023-07-12T07:36:22.998Z,13.63
2023-07-12T07:37:26.899Z,13.64
2023-07-12T07:38:30.141Z,13.63
2023-07-12T07:39:34.031Z,13.75
2023-07-12T07:40:39.776Z,13.80
2023-07-12T07:41:45.035Z,13.88
2023-07-12T07:42:47.990Z,13.94
2023-07-12T07:43:51.861Z,14.00
2023-07-12T07:44:54.594Z,14.04
2023-07-12T07:45:58.422Z,14.02
2023-07-12T07:47:01.336Z,14.09
2023-07-12T07:48:05.867Z,14.05
2023-07-12T07:49:08.809Z,14.05
2023-07-12T07:50:12.708Z,13.97
2023-07-12T07:51:16.278Z,13.97
2023-07-12T07:52:19.973Z,14.03
2023-07-12T07:53:22.855Z,14.09
2023-07-12T07:54:29.609Z,14.18
2023-07-12T07:55:33.448Z,14.22
2023-07-12T07:56:37.224Z,14.26
2023-07-12T07:57:41.562Z,14.19
2023-07-12T07:58:45.305Z,14.23
2023-07-12T07:59:48.096Z,14.20
2023-07-12T08:00:53.646Z,14.20
2023-07-12T08:01:56.373Z,14.14
2023-07-12T08:03:00.253Z,14.16
2023-07-12T08:04:04.905Z,14.13
2023-07-12T08:05:09.617Z,14.15
2023-07-12T08:06:12.477Z,14.16
2023-07-12T08:07:16.225Z,14.24
2023-07-12T08:08:20.986Z,14.28
2023-07-12T08:09:24.754Z,14.27
2023-07-12T08:10:28.290Z,14.33
2023-07-12T08:11:33.298Z,14.34
2023-07-12T08:12:38.277Z,14.34
2023-07-12T08:13:43.833Z,14.34
2023-07-12T08:14:47.091Z,14.34
2023-07-12T08:15:50.975Z,14.33
2023-07-12T08:16:53.910Z,14.34
2023-07-12T08:17:57.959Z,14.34
2023-07-12T08:19:03.086Z,14.36
2023-07-12T08:20:13.586Z,14.31
2023-07-12T08:21:16.476Z,14.29
2023-07-12T08:22:20.568Z,14.33
2023-07-12T08:23:24.145Z,14.32
2023-07-12T08:24:27.815Z,14.11
2023-07-12T08:25:31.114Z,14.14
2023-07-12T08:26:34.992Z,14.13
2023-07-12T08:27:37.729Z,13.96
2023-07-12T08:28:42.857Z,13.84
2023-07-12T08:29:45.948Z,13.81
2023-07-12T08:30:50.043Z,13.76
2023-07-12T08:31:55.882Z,13.70
2023-07-12T08:32:59.885Z,13.52
2023-07-12T08:34:02.753Z,13.50
2023-07-12T08:35:06.124Z,13.56
2023-07-12T08:36:09.807Z,13.55
2023-07-12T08:37:13.102Z,13.52
2023-07-12T08:38:16.927Z,13.55
2023-07-12T08:39:19.650Z,13.52
2023-07-12T08:40:24.133Z,13.47
2023-07-12T08:41:27.648Z,13.50
2023-07-12T08:42:38.122Z,13.37
2023-07-12T08:43:42.238Z,13.34
2023-07-12T08:44:46.079Z,13.30
2023-07-12T08:45:50.935Z,13.35
2023-07-12T08:46:58.242Z,13.37
2023-07-12T08:48:05.202Z,13.40
2023-07-12T08:49:11.201Z,13.42
2023-07-12T08:50:15.518Z,13.35
2023-07-12T08:51:26.842Z,13.40
2023-07-12T08:52:33.880Z,13.43
2023-07-12T08:53:41.531Z,13.48
2023-07-12T08:54:44.817Z,13.52
2023-07-12T08:55:49.360Z,13.55
2023-07-12T08:57:00.046Z,13.58
2023-07-12T08:58:17.231Z,13.71
2023-07-12T08:59:21.925Z,13.79
2023-07-12T09:00:28.747Z,13.86
2023-07-12T09:01:45.782Z,13.92
2023-07-12T09:02:50.115Z,14.02
2023-07-12T09:03:54.154Z,14.04
2023-07-12T09:04:59.539Z,14.10
2023-07-12T09:06:03.761Z,14.10
2023-07-12T09:07:06.426Z,14.03
2023-07-12T09:08:19.864Z,13.94
2023-07-12T09:09:23.694Z,13.92
2023-07-12T09:10:34.855Z,13.84
2023-07-12T09:11:37.583Z,13.78
2023-07-12T09:12:41.550Z,13.74
2023-07-12T09:13:45.505Z,13.69
2023-07-12T09:14:56.344Z,13.58
2023-07-12T09:15:59.594Z,13.54
2023-07-12T09:17:03.385Z,13.44
2023-07-12T09:18:09.204Z,13.39
2023-07-12T09:19:18.726Z,13.38
2023-07-12T09:20:25.429Z,13.42
2023-07-12T09:21:33.235Z,13.49
2023-07-12T09:22:38.743Z,13.47
2023-07-12T09:23:44.185Z,13.49
2023-07-12T09:24:51.623Z,13.57
2023-07-12T09:25:58.359Z,13.57
2023-07-12T09:27:05.407Z,13.64
2023-07-12T09:28:14.335Z,13.65
2023-07-12T09:29:21.690Z,13.61
2023-07-12T09:30:31.181Z,13.65
2023-07-12T09:31:37.522Z,13.75
2023-07-12T09:32:44.569Z,13.83
2023-07-12T09:33:52.670Z,13.88
2023-07-12T09:34:56.922Z,13.95
2023-07-12T09:36:06.384Z,14.02
2023-07-12T09:37:17.208Z,14.06
2023-07-12T09:38:24.377Z,14.05
2023-07-12T09:39:29.084Z,14.16
2023-07-12T09:40:39.119Z,14.20
2023-07-12T09:41:52.021Z,14.23
2023-07-12T09:42:58.953Z,14.27
2023-07-12T09:44:03.728Z,14.35
2023-07-12T09:45:12.713Z,14.32
2023-07-12T09:46:32.215Z,14.42
2023-07-12T09:47:47.741Z,14.48
2023-07-12T09:48:55.858Z,14.52
2023-07-12T09:50:05.676Z,14.53
2023-07-12T09:51:28.889Z,14.51
2023-07-12T09:52:37.532Z,14.48
2023-07-12T09:53:44.910Z,14.53
2023-07-12T09:54:54.406Z,14.56
2023-07-12T09:56:09.511Z,14.54
2023-07-12T09:57:17.233Z,14.52
2023-07-12T09:58:30.667Z,14.50
2023-07-12T09:59:43.025Z,14.49
2023-07-12T10:00:55.945Z,14.63
2023-07-12T10:02:14.261Z,14.69
2023-07-12T10:03:23.488Z,14.75
2023-07-12T10:04:38.845Z,14.77
2023-07-12T10:05:46.672Z,14.86
2023-07-12T10:06:50.532Z,14.86
2023-07-12T10:07:58.999Z,14.84
2023-07-12T10:09:10.596Z,14.87
2023-07-12T10:10:24.239Z,14.94
2023-07-12T10:11:33.364Z,14.92
2023-07-12T10:12:46.890Z,14.91
2023-07-12T10:13:53.378Z,14.89
2023-07-12T10:14:57.699Z,14.97
2023-07-12T10:16:02.853Z,14.95
2023-07-12T10:17:17.633Z,15.01
2023-07-12T10:18:23.839Z,15.14
2023-07-12T10:19:32.761Z,15.14
2023-07-12T10:20:36.470Z,15.16
2023-07-12T10:21:40.210Z,15.17
2023-07-12T10:22:45.931Z,15.07
2023-07-12T10:23:54.626Z,15.00
2023-07-12T10:25:00.113Z,15.04
2023-07-12T10:26:08.401Z,15.09
2023-07-12T10:27:18.682Z,15.18
2023-07-12T10:28:28.365Z,15.24
2023-07-12T10:29:43.526Z,15.26
2023-07-12T10:30:51.235Z,15.31
2023-07-12T10:31:58.547Z,15.24
2023-07-12T10:33:21.597Z,15.20
2023-07-12T10:34:31.170Z,15.22
2023-07-12T10:35:44.534Z,15.27
2023-07-12T10:36:50.695Z,15.31
2023-07-12T10:38:01.149Z,15.34
2023-07-12T10:39:05.658Z,15.41
2023-07-12T10:40:17.448Z,15.44
2023-07-12T10:41:24.544Z,15.47
2023-07-12T10:42:33.425Z,15.56
2023-07-12T10:43:39.599Z,15.63
2023-07-12T10:44:48.503Z,15.63
2023-07-12T10:45:54.426Z,15.56
2023-07-12T10:47:03.253Z,15.62
2023-07-12T10:48:10.451Z,15.70
2023-07-12T10:49:17.737Z,15.69
2023-07-12T10:50:28.372Z,15.71
2023-07-12T10:51:39.267Z,15.66
2023-07-12T10:53:00.914Z,15.61
2023-07-12T10:54:06.526Z,15.65
2023-07-12T10:55:22.924Z,15.72
2023-07-12T10:56:29.197Z,15.78
2023-07-12T10:57:40.671Z,15.83
2023-07-12T10:58:52.210Z,15.82
2023-07-12T11:00:04.587Z,15.85
2023-07-12T11:01:35.002Z,15.72
2023-07-12T11:02:45.692Z,15.46
2023-07-12T11:04:08.308Z,15.39
2023-07-12T11:05:39.175Z,15.20
2023-07-12T11:06:58.667Z,14.96
2023-07-12T11:08:04.437Z,14.88
2023-07-12T11:09:11.839Z,14.74
2023-07-12T11:10:38.815Z,14.76
2023-07-12T11:11:47.803Z,14.76
2023-07-12T11:13:06.024Z,14.73
2023-07-12T11:14:19.082Z,14.73
2023-07-12T11:15:26.516Z,14.74
2023-07-12T11:16:30.944Z,14.77
2023-07-12T11:17:54.295Z,14.79
2023-07-12T11:18:59.758Z,14.83
2023-07-12T11:20:08.686Z,14.87
2023-07-12T11:21:29.067Z,15.04
2023-07-12T11:22:58.163Z,15.09
2023-07-12T11:24:30.879Z,15.22
2023-07-12T11:25:54.019Z,15.33
2023-07-12T11:26:58.765Z,15.42
2023-07-12T11:28:05.593Z,15.48
2023-07-12T11:29:28.771Z,15.63
2023-07-12T11:31:05.765Z,15.68
2023-07-12T11:32:22.108Z,15.83
2023-07-12T11:33:33.203Z,15.94
2023-07-12T11:34:40.319Z,16.03
2023-07-12T11:35:48.506Z,16.06
2023-07-12T11:36:56.425Z,16.16
2023-07-12T11:38:00.130Z,16.17
2023-07-12T11:39:04.686Z,16.20
2023-07-12T11:40:18.861Z,16.29
2023-07-12T11:41:24.874Z,16.30
2023-07-12T11:42:32.152Z,16.27
2023-07-12T11:43:38.453Z,16.29
2023-07-12T11:44:42.171Z,16.19
2023-07-12T11:45:45.034Z,16.16
2023-07-12T11:46:52.080Z,16.14
2023-07-12T11:47:55.900Z,16.11
2023-07-12T11:49:05.553Z,16.16
2023-07-12T11:50:17.879Z,16.17
2023-07-12T11:51:35.595Z,16.18
2023-07-12T11:52:38.823Z,16.13
2023-07-12T11:53:52.377Z,16.16
2023-07-12T11:54:55.614Z,16.27
2023-07-12T11:55:59.487Z,16.31
2023-07-12T11:57:03.955Z,16.38
2023-07-12T11:58:17.137Z,16.39
2023-07-12T11:59:23.227Z,16.30
2023-07-12T12:00:29.857Z,16.29
2023-07-12T12:01:32.536Z,16.29
2023-07-12T12:02:36.383Z,16.27
2023-07-12T12:03:39.186Z,16.18
2023-07-12T12:04:43.245Z,16.08
2023-07-12T12:05:50.000Z,16.02
2023-07-12T12:06:56.097Z,16.07
2023-07-12T12:08:00.807Z,16.08
2023-07-12T12:09:05.377Z,16.07
2023-07-12T12:10:21.863Z,16.05
2023-07-12T12:11:30.813Z,16.11
2023-07-12T12:12:34.617Z,15.94
2023-07-12T12:13:44.253Z,15.90
2023-07-12T12:14:50.718Z,15.81
2023-07-12T12:16:02.384Z,15.70
2023-07-12T12:17:13.653Z,15.59
2023-07-12T12:18:20.038Z,15.61
2023-07-12T12:19:28.919Z,15.56
2023-07-12T12:20:34.053Z,15.58
2023-07-12T12:21:48.658Z,15.50
2023-07-12T12:22:58.138Z,15.54
2023-07-12T12:24:17.315Z,15.52
2023-07-12T12:25:22.493Z,15.52
2023-07-12T12:26:28.707Z,15.51
2023-07-12T12:27:37.186Z,15.51
2023-07-12T12:28:42.518Z,15.38
2023-07-12T12:29:45.261Z,15.31
2023-07-12T12:30:58.705Z,15.18
2023-07-12T12:32:06.738Z,15.09
2023-07-12T12:33:24.686Z,15.00
2023-07-12T12:34:36.335Z,14.91
2023-07-12T12:35:48.484Z,14.76
2023-07-12T12:37:02.169Z,14.64
2023-07-12T12:38:19.853Z,14.50
2023-07-12T12:39:24.014Z,14.42
2023-07-12T12:40:27.973Z,14.41
2023-07-12T12:41:34.989Z,14.40
2023-07-12T12:42:53.692Z,14.36
2023-07-12T12:43:58.629Z,14.43
2023-07-12T12:45:01.722Z,14.33
2023-07-12T12:46:21.250Z,14.34
2023-07-12T12:47:27.793Z,14.32
2023-07-12T12:48:57.438Z,14.36
2023-07-12T12:51:42.702Z,14.37
2023-07-12T12:53:51.890Z,14.44
2023-07-12T12:55:01.097Z,14.49
2023-07-12T12:59:46.347Z,14.54
2023-07-12T13:01:43.679Z,14.58
2023-07-12T13:04:45.677Z,14.79
2023-07-12T13:05:00.103Z,14.86
2023-07-12T13:06:08.849Z,14.99
2023-07-12T13:07:29.661Z,15.14
2023-07-12T13:17:01.089Z,15.55
2023-07-12T13:18:15.647Z,15.50
2023-07-12T13:20:32.349Z,15.52
2023-07-12T13:21:35.439Z,15.55
2023-07-12T13:22:40.020Z,15.49
2023-07-12T13:23:44.443Z,15.54
2023-07-12T13:24:48.949Z,15.52
2023-07-12T13:25:52.953Z,15.47
2023-07-12T13:26:56.976Z,15.42
2023-07-12T13:27:59.726Z,15.39
2023-07-12T13:29:02.618Z,15.38
2023-07-12T13:30:13.378Z,15.41
2023-07-12T13:31:20.015Z,15.45
2023-07-12T13:32:25.023Z,15.49
2023-07-12T13:33:29.350Z,15.50
2023-07-12T13:36:47.880Z,15.46
2023-07-12T13:38:05.196Z,15.47
2023-07-12T13:40:34.901Z,15.41
2023-07-12T13:42:57.778Z,15.48
2023-07-12T13:45:15.682Z,15.45
2023-07-12T13:46:20.449Z,15.42
2023-07-12T13:47:26.686Z,15.38
2023-07-12T13:48:30.923Z,15.39
2023-07-12T13:49:34.406Z,15.38
2023-07-12T13:50:38.132Z,15.30
2023-07-12T13:51:42.109Z,15.30
2023-07-12T13:52:46.220Z,15.19
2023-07-12T13:53:49.622Z,15.12
2023-07-12T13:54:55.172Z,15.04
2023-07-12T13:56:00.530Z,14.86
2023-07-12T13:57:08.753Z,14.66
2023-07-12T13:58:14.837Z,14.50
2023-07-12T13:59:19.725Z,14.39
2023-07-12T14:00:24.076Z,14.27
2023-07-12T14:01:43.313Z,14.04
2023-07-12T14:03:05.314Z,13.92
2023-07-12T14:06:54.629Z,13.70
2023-07-12T14:08:59.901Z,13.76
2023-07-12T14:10:16.467Z,13.81
2023-07-12T14:11:27.785Z,13.87
2023-07-12T14:12:31.983Z,13.95
2023-07-12T14:13:36.393Z,14.00
2023-07-12T14:14:39.367Z,14.01
2023-07-12T14:15:43.251Z,14.09
2023-07-12T14:16:46.139Z,14.16
2023-07-12T14:17:50.285Z,14.18
2023-07-12T14:18:53.395Z,14.25
2023-07-12T14:19:58.485Z,14.25
2023-07-12T14:21:01.337Z,14.27
2023-07-12T14:22:05.374Z,14.27
2023-07-12T14:23:12.123Z,14.27
2023-07-12T14:24:17.133Z,14.24
2023-07-12T14:25:23.311Z,14.25
2023-07-12T14:26:28.760Z,14.25
2023-07-12T14:27:34.184Z,14.23
2023-07-12T14:28:41.378Z,14.25
2023-07-12T14:31:57.440Z,14.19
2023-07-12T14:33:01.716Z,14.14
2023-07-12T14:34:06.012Z,14.10
2023-07-12T14:35:17.210Z,14.05
2023-07-12T14:36:22.713Z,13.94
2023-07-12T14:37:27.079Z,13.78
2023-07-12T14:38:29.920Z,13.78
2023-07-12T14:39:33.623Z,13.76