createdAt,value
2022-11-16T00:01:37.534Z,29.10
2022-11-16T00:04:07.110Z,28.27
2022-11-16T00:06:36.528Z,28.57
2022-11-16T00:09:27.226Z,29.23
2022-11-16T00:11:58.833Z,29.67
2022-11-16T00:14:31.216Z,28.07
2022-11-16T00:17:01.538Z,29.13
2022-11-16T00:19:31.284Z,28.17
2022-11-16T00:22:00.717Z,30.47
2022-11-16T00:24:30.337Z,30.27
2022-11-16T00:26:59.647Z,30.07
2022-11-16T00:29:30.567Z,29.40
2022-11-16T00:32:01.438Z,29.20
2022-11-16T00:34:30.880Z,30.33
2022-11-16T00:37:00.311Z,30.83
2022-11-16T00:39:29.698Z,29.63
2022-11-16T00:41:59.301Z,30.33
2022-11-16T00:44:30.147Z,29.90
2022-11-16T00:46:59.534Z,30.43
2022-11-16T00:49:28.899Z,30.33
2022-11-16T00:51:58.499Z,29.47
2022-11-16T00:54:29.461Z,30.43
2022-11-16T00:56:58.359Z,31.13
2022-11-16T00:59:29.232Z,31.17
2022-11-16T01:01:59.861Z,32.17
2022-11-16T01:04:28.702Z,30.97
2022-11-16T01:06:57.296Z,32.10
2022-11-16T01:09:26.295Z,31.80
2022-11-16T01:12:13.022Z,32.47
2022-11-16T01:14:45.522Z,30.90
2022-11-16T01:17:14.906Z,32.40
2022-11-16T01:19:43.506Z,31.23
2022-11-16T01:22:12.212Z,30.93
2022-11-16T01:24:41.016Z,30.30
2022-11-16T01:27:09.672Z,32.20
2022-11-16T01:29:42.774Z,30.27
2022-11-16T01:32:11.396Z,29.57
2022-11-16T01:34:40.132Z,29.77
2022-11-16T01:37:25.971Z,28.80
2022-11-16T01:39:54.911Z,28.83
2022-11-16T01:42:26.421Z,27.20
2022-11-16T01:45:08.065Z,28.33
2022-11-16T01:47:36.793Z,27.77
2022-11-16T01:50:12.460Z,27.97
2022-11-16T01:52:48.960Z,27.10
2022-11-16T01:55:19.132Z,27.37
2022-11-16T01:58:03.605Z,27.20
2022-11-16T02:00:35.899Z,26.50
2022-11-16T02:03:24.152Z,25.30
2022-11-16T02:06:09.283Z,27.13
2022-11-16T02:09:09.321Z,27.53
2022-11-16T02:12:02.501Z,27.80
2022-11-16T02:14:44.741Z,25.47
2022-11-16T02:17:30.262Z,27.47
2022-11-16T02:20:27.233Z,26.40
2022-11-16T02:23:15.891Z,27.40
2022-11-16T02:25:57.797Z,25.50
2022-11-16T02:28:38.199Z,25.17
2022-11-16T02:31:11.269Z,26.73
2022-11-16T02:33:43.292Z,26.23
2022-11-16T02:36:17.540Z,26.57
2022-11-16T02:38:52.803Z,25.93
2022-11-16T02:41:25.382Z,25.33
2022-11-16T02:44:01.056Z,25.97
2022-11-16T02:46:35.936Z,25.17
2022-11-16T02:49:11.713Z,25.53
2022-11-16T02:51:43.019Z,25.87
2022-11-16T02:54:16.164Z,26.03
2022-11-16T02:56:56.848Z,24.70
2022-11-16T02:59:32.814Z,24.27
2022-11-16T03:02:12.694Z,24.70
2022-11-16T03:04:45.143Z,25.13
2022-11-16T03:07:17.930Z,25.30
2022-11-16T03:09:51.841Z,26.20
2022-11-16T03:12:25.602Z,24.87
2022-11-16T03:14:58.709Z,24.20
2022-11-16T03:17:31.547Z,25.77
2022-11-16T03:20:05.906Z,25.53
2022-11-16T03:22:41.291Z,26.17
2022-11-16T03:25:12.990Z,26.93
2022-11-16T03:27:49.946Z,25.80
2022-11-16T03:30:23.816Z,25.47
2022-11-16T03:33:03.529Z,24.63
2022-11-16T03:35:38.712Z,26.80
2022-11-16T03:38:09.255Z,25.93
2022-11-16T03:40:42.305Z,26.87
2022-11-16T03:43:12.464Z,26.43
2022-11-16T03:45:43.192Z,26.33
2022-11-16T03:48:14.676Z,27.17
2022-11-16T03:50:45.310Z,25.37
2022-11-16T03:53:15.685Z,27.03
2022-11-16T03:55:49.586Z,25.63
2022-11-16T03:58:19.528Z,27.50
2022-11-16T04:00:49.385Z,25.27
2022-11-16T04:03:19.995Z,27.27
2022-11-16T04:06:07.792Z,26.20
2022-11-16T04:08:55.562Z,24.37
2022-11-16T04:11:42.703Z,25.07
2022-11-16T04:14:32.559Z,24.30
2022-11-16T04:17:18.910Z,24.60
2022-11-16T04:20:06.690Z,23.70
2022-11-16T04:23:08.713Z,24.43
2022-11-16T04:25:41.669Z,23.97
2022-11-16T04:28:19.340Z,24.20
2022-11-16T04:31:13.118Z,23.47
2022-11-16T04:34:04.333Z,23.97
2022-11-16T04:36:52.613Z,24.43
2022-11-16T04:39:21.800Z,24.00
2022-11-16T04:42:08.304Z,23.63
2022-11-16T04:44:55.080Z,24.53
2022-11-16T04:47:27.310Z,24.67
2022-11-16T04:49:56.455Z,23.40
2022-11-16T04:52:27.974Z,24.03
2022-11-16T04:54:58.170Z,23.67
2022-11-16T04:57:27.911Z,23.73
2022-11-16T04:59:57.732Z,23.93
2022-11-16T05:02:27.238Z,24.50
2022-11-16T05:04:59.841Z,23.67
2022-11-16T05:07:32.498Z,23.90
2022-11-16T05:10:12.054Z,23.43
2022-11-16T05:12:42.135Z,22.57
2022-11-16T05:15:12.711Z,22.93
2022-11-16T05:17:41.905Z,23.43
2022-11-16T05:20:34.432Z,22.27
2022-11-16T05:23:27.667Z,23.23
2022-11-16T05:25:58.321Z,23.70
2022-11-16T05:28:27.409Z,23.00
2022-11-16T05:30:56.426Z,23.23
2022-11-16T05:33:28.032Z,23.50
2022-11-16T05:35:57.213Z,23.60
2022-11-16T05:38:27.703Z,24.67
2022-11-16T05:41:00.336Z,25.40
2022-11-16T05:43:31.187Z,25.40
2022-11-16T05:46:22.202Z,25.53
2022-11-16T05:48:51.391Z,27.83
2022-11-16T05:51:20.549Z,27.93
2022-11-16T05:53:51.314Z,27.83
2022-11-16T05:56:23.945Z,26.57
2022-11-16T05:58:55.415Z,26.20
2022-11-16T06:01:24.818Z,24.33
2022-11-16T06:03:54.505Z,24.60
2022-11-16T06:06:23.732Z,24.07
2022-11-16T06:08:55.741Z,24.77
2022-11-16T06:11:32.704Z,25.13
2022-11-16T06:14:05.253Z,24.63
2022-11-16T06:16:35.835Z,24.37
2022-11-16T06:19:08.891Z,23.93
2022-11-16T06:21:38.664Z,24.53
2022-11-16T06:24:15.728Z,23.10
2022-11-16T06:26:46.254Z,23.83
2022-11-16T06:29:15.894Z,22.67
2022-11-16T06:31:45.783Z,22.40
2022-11-16T06:34:15.676Z,24.10
2022-11-16T06:36:45.631Z,23.73
2022-11-16T06:39:17.293Z,23.80
2022-11-16T06:41:47.620Z,23.17
2022-11-16T06:44:16.724Z,23.07
2022-11-16T06:46:55.718Z,21.57
2022-11-16T06:49:29.585Z,21.03
2022-11-16T06:52:03.221Z,19.83
2022-11-16T06:54:34.564Z,20.60
2022-11-16T06:57:03.766Z,20.37
2022-11-16T06:59:33.322Z,20.83
2022-11-16T07:02:03.351Z,21.23
2022-11-16T07:04:34.915Z,20.47
2022-11-16T07:07:04.750Z,20.97
2022-11-16T07:09:37.740Z,20.37
2022-11-16T07:12:10.802Z,21.07
2022-11-16T07:14:43.125Z,20.93
2022-11-16T07:17:13.506Z,21.73
2022-11-16T07:19:42.618Z,21.40
2022-11-16T07:22:12.819Z,21.10
2022-11-16T07:24:43.755Z,21.20
2022-11-16T07:27:13.237Z,19.93
2022-11-16T07:29:46.455Z,20.30
2022-11-16T07:32:40.082Z,22.80
2022-11-16T07:35:21.717Z,23.20
2022-11-16T07:37:50.858Z,21.77
2022-11-16T07:40:22.444Z,22.43
2022-11-16T07:42:52.019Z,23.07
2022-11-16T07:45:33.465Z,22.13
2022-11-16T07:48:08.409Z,21.07
2022-11-16T07:51:03.567Z,19.63
2022-11-16T07:53:35.262Z,20.13
2022-11-16T07:56:07.054Z,19.17
2022-11-16T07:58:37.041Z,19.40
2022-11-16T08:01:07.880Z,19.23
2022-11-16T08:03:38.192Z,17.30
2022-11-16T08:06:09.892Z,18.40
2022-11-16T08:08:39.042Z,17.93
2022-11-16T08:11:12.132Z,18.03
2022-11-16T08:13:42.870Z,17.00
2022-11-16T08:16:14.847Z,15.27
2022-11-16T08:18:47.137Z,13.27
2022-11-16T08:21:19.773Z,13.33
2022-11-16T08:23:51.546Z,12.63
2022-11-16T08:26:26.511Z,10.87
2022-11-16T08:29:01.448Z,11.20
2022-11-16T08:31:35.609Z,10.83
2022-11-16T08:34:14.860Z,10.70
2022-11-16T08:36:47.618Z,11.77
2022-11-16T08:39:16.925Z,11.73
2022-11-16T08:41:47.376Z,11.43
2022-11-16T08:44:18.252Z,10.27
2022-11-16T08:46:51.875Z,10.87
2022-11-16T08:49:30.311Z,10.60
2022-11-16T08:52:00.308Z,10.57
2022-11-16T08:54:30.494Z,10.40
2022-11-16T08:57:01.473Z,10.33
2022-11-16T08:59:33.697Z,9.93
2022-11-16T09:02:09.353Z,10.17
2022-11-16T09:04:38.506Z,9.67
2022-11-16T09:07:07.637Z,9.27
2022-11-16T09:09:37.863Z,9.67
2022-11-16T09:12:08.816Z,9.50
2022-11-16T09:14:37.956Z,9.77
2022-11-16T09:17:07.117Z,9.67
2022-11-16T09:19:36.113Z,10.27
2022-11-16T09:22:05.705Z,9.27
2022-11-16T09:24:34.817Z,10.10
2022-11-16T09:27:04.026Z,9.90
2022-11-16T09:29:35.714Z,9.17
2022-11-16T09:32:06.503Z,9.80
2022-11-16T09:34:36.402Z,10.60
2022-11-16T09:37:05.707Z,12.60
2022-11-16T09:39:35.161Z,13.10
2022-11-16T09:42:18.061Z,13.40
2022-11-16T09:45:01.073Z,13.70
2022-11-16T09:47:49.319Z,13.13
2022-11-16T09:50:37.552Z,13.87
2022-11-16T09:53:27.485Z,13.53
2022-11-16T09:56:00.108Z,12.50
2022-11-16T09:58:34.584Z,13.10
2022-11-16T10:01:09.483Z,14.37
2022-11-16T10:03:45.277Z,13.53
2022-11-16T10:06:22.587Z,13.37
2022-11-16T10:08:53.676Z,13.00
2022-11-16T10:11:46.786Z,14.13
2022-11-16T10:14:52.182Z,14.37
2022-11-16T10:17:32.068Z,14.77
2022-11-16T10:20:18.498Z,13.33
2022-11-16T10:22:54.982Z,14.80
2022-11-16T10:25:26.638Z,14.53
2022-11-16T10:28:21.738Z,14.53
2022-11-16T10:31:00.047Z,14.77
2022-11-16T10:33:36.427Z,12.93
2022-11-16T10:36:11.280Z,13.93
2022-11-16T10:38:41.719Z,13.03
2022-11-16T10:41:20.723Z,12.33
2022-11-16T10:43:50.577Z,12.80
2022-11-16T10:46:26.177Z,13.10
2022-11-16T10:49:04.897Z,12.43
2022-11-16T10:51:34.068Z,10.80
2022-11-16T10:54:04.817Z,11.23
2022-11-16T10:56:37.821Z,11.27
2022-11-16T10:59:08.441Z,12.60
2022-11-16T11:01:39.721Z,13.33
2022-11-16T11:04:18.807Z,12.70
2022-11-16T11:06:49.905Z,14.13
2022-11-16T11:09:26.676Z,13.93
2022-11-16T11:12:21.964Z,15.13
2022-11-16T11:15:26.341Z,16.27
2022-11-16T11:18:14.909Z,15.30
2022-11-16T11:20:48.524Z,15.20
2022-11-16T11:23:20.012Z,16.00
2022-11-16T11:25:55.073Z,15.93
2022-11-16T11:28:28.025Z,15.43
2022-11-16T11:31:02.024Z,15.07
2022-11-16T11:33:33.597Z,14.63
2022-11-16T11:36:07.588Z,15.27
2022-11-16T11:38:56.141Z,14.60
2022-11-16T11:41:27.868Z,15.83
2022-11-16T11:44:04.760Z,14.70
2022-11-16T11:47:18.254Z,13.07
2022-11-16T11:49:33.823Z,15.10
2022-11-16T11:52:10.530Z,13.67
2022-11-16T11:54:46.976Z,12.60
2022-11-16T11:57:20.956Z,12.53
2022-11-16T11:59:52.505Z,12.60
2022-11-16T12:02:37.867Z,12.17
2022-11-16T12:05:35.093Z,11.55
2022-11-16T12:08:23.328Z,12.48
2022-11-16T12:10:56.601Z,11.45
2022-11-16T12:13:43.266Z,11.50
2022-11-16T12:16:20.659Z,11.90
2022-11-16T12:19:06.168Z,11.70
2022-11-16T12:21:49.738Z,12.17
2022-11-16T12:24:34.768Z,12.10
2022-11-16T12:27:14.015Z,11.40
2022-11-16T12:29:50.345Z,11.90
2022-11-16T12:32:45.895Z,12.63
2022-11-16T12:35:35.266Z,12.90
2022-11-16T12:38:26.113Z,12.43
2022-11-16T12:41:08.984Z,11.80
2022-11-16T12:43:46.428Z,12.53
2022-11-16T12:46:27.604Z,11.37
2022-11-16T12:49:24.555Z,10.73
2022-11-16T12:52:06.535Z,11.20
2022-11-16T12:58:09.075Z,9.98
2022-11-16T13:00:55.073Z,9.70
2022-11-16T13:03:32.899Z,10.10
2022-11-16T13:06:06.370Z,13.23
2022-11-16T13:08:47.420Z,10.60
2022-11-16T13:11:21.933Z,10.75
2022-11-16T13:13:57.496Z,10.48
2022-11-16T13:16:27.269Z,10.65
2022-11-16T13:18:57.296Z,10.57
2022-11-16T13:21:42.143Z,11.93
2022-11-16T13:24:34.094Z,12.03
2022-11-16T13:27:27.373Z,12.13
2022-11-16T13:30:03.381Z,10.87
2022-11-16T13:32:45.929Z,10.97
2022-11-16T13:35:16.966Z,11.80
2022-11-16T13:37:47.620Z,10.80
2022-11-16T13:40:37.435Z,11.00
2022-11-16T13:43:15.920Z,11.33
2022-11-16T13:45:54.581Z,10.97
2022-11-16T13:48:27.143Z,10.60
2022-11-16T13:50:57.617Z,10.37
2022-11-16T13:56:29.715Z,9.90
2022-11-16T13:59:00.103Z,10.27
2022-11-16T14:01:58.008Z,11.03
2022-11-16T14:04:58.666Z,11.60
2022-11-16T14:07:34.336Z,11.97
2022-11-16T14:10:05.853Z,11.63
2022-11-16T14:12:59.066Z,12.07
2022-11-16T14:15:31.103Z,11.47
2022-11-16T14:18:04.974Z,12.40
2022-11-16T14:20:45.612Z,12.13
2022-11-16T14:23:37.257Z,11.60
2022-11-16T14:26:15.139Z,11.03
2022-11-16T14:29:10.510Z,11.13
2022-11-16T14:31:52.502Z,10.50
2022-11-16T14:34:26.632Z,10.53
2022-11-16T14:36:56.366Z,10.87
2022-11-16T14:39:37.503Z,10.63
2022-11-16T14:42:17.983Z,9.97
2022-11-16T14:44:48.204Z,11.07
2022-11-16T14:47:25.446Z,10.73
2022-11-16T14:49:57.101Z,10.87
2022-11-16T14:52:34.741Z,10.80
2022-11-16T14:55:06.861Z,11.13
2022-11-16T14:57:36.721Z,10.60
2022-11-16T15:00:10.868Z,10.00
2022-11-16T15:02:41.611Z,10.10
2022-11-16T15:05:18.980Z,10.40
2022-11-16T15:07:51.561Z,9.47
2022-11-16T15:10:22.400Z,9.30
2022-11-16T15:12:53.209Z,10.50
2022-11-16T15:15:25.543Z,10.10
2022-11-16T15:18:07.760Z,10.33
2022-11-16T15:20:40.101Z,11.20
2022-11-16T15:23:16.887Z,15.43
2022-11-16T15:25:47.660Z,12.40
2022-11-16T15:28:19.413Z,11.03
2022-11-16T15:30:52.163Z,11.13
2022-11-16T15:33:24.191Z,10.80
2022-11-16T15:35:55.724Z,11.00
2022-11-16T15:38:27.453Z,11.43
2022-11-16T15:40:59.149Z,11.77
2022-11-16T15:43:33.350Z,12.13
2022-11-16T15:46:03.618Z,12.10
2022-11-16T15:48:34.294Z,12.00
2022-11-16T15:51:16.100Z,13.57
2022-11-16T15:53:47.039Z,13.13
2022-11-16T15:56:19.739Z,15.43
2022-11-16T15:58:49.698Z,16.27
2022-11-16T16:01:19.726Z,15.17
2022-11-16T16:03:56.242Z,15.13
2022-11-16T16:06:46.379Z,14.43
2022-11-16T16:09:27.923Z,14.87
2022-11-16T16:11:58.347Z,14.53
2022-11-16T16:14:29.981Z,14.27
2022-11-16T16:17:00.175Z,16.83
2022-11-16T16:19:38.710Z,18.17
2022-11-16T16:22:16.371Z,16.43
2022-11-16T16:24:47.182Z,16.73
2022-11-16T16:27:21.687Z,14.67
2022-11-16T16:29:52.538Z,18.27
2022-11-16T16:32:26.723Z,17.00
2022-11-16T16:34:57.339Z,15.30
2022-11-16T16:37:29.071Z,17.17
2022-11-16T16:39:58.189Z,22.13
2022-11-16T16:42:27.500Z,21.23
2022-11-16T16:44:56.623Z,15.60
2022-11-16T16:47:25.633Z,20.57
2022-11-16T16:49:54.875Z,21.93
2022-11-16T16:52:23.892Z,24.00
2022-11-16T16:54:54.458Z,22.67
2022-11-16T16:57:27.433Z,19.57
2022-11-16T16:59:56.700Z,22.57
2022-11-16T17:02:27.080Z,20.87
2022-11-16T17:04:56.238Z,21.37
2022-11-16T17:07:25.400Z,21.53
2022-11-16T17:09:56.098Z,22.37
2022-11-16T17:12:25.182Z,24.57
2022-11-16T17:14:54.337Z,23.20
2022-11-16T17:17:25.265Z,22.77
2022-11-16T17:19:54.628Z,27.83
2022-11-16T17:22:23.729Z,25.20
2022-11-16T17:24:52.879Z,27.23
2022-11-16T17:27:23.487Z,33.37
2022-11-16T17:29:52.622Z,29.13
2022-11-16T17:32:21.729Z,25.03
2022-11-16T17:34:50.961Z,22.37
2022-11-16T17:37:20.212Z,22.67
2022-11-16T17:39:49.388Z,27.80
2022-11-16T17:42:18.453Z,29.97
2022-11-16T17:44:49.979Z,25.07
2022-11-16T17:47:19.099Z,22.57
2022-11-16T17:49:48.130Z,23.17
2022-11-16T17:52:17.539Z,21.37
2022-11-16T17:54:46.730Z,22.80
2022-11-16T17:57:15.873Z,21.80
2022-11-16T17:59:44.938Z,21.77
2022-11-16T18:02:15.699Z,22.00
2022-11-16T18:04:50.773Z,22.93
2022-11-16T18:07:20.405Z,21.90
2022-11-16T18:09:49.533Z,22.20
2022-11-16T18:12:18.712Z,24.17
2022-11-16T18:15:13.482Z,28.10
2022-11-16T18:17:38.371Z,33.00
2022-11-16T18:20:09.428Z,26.93
2022-11-16T18:22:38.614Z,28.83
2022-11-16T18:25:08.134Z,29.70
2022-11-16T18:27:37.302Z,29.27
2022-11-16T18:30:07.288Z,28.53
2022-11-16T18:32:37.878Z,26.87
2022-11-16T18:35:10.177Z,22.50
2022-11-16T18:37:39.341Z,26.93
2022-11-16T18:40:09.597Z,25.93
2022-11-16T18:42:38.695Z,24.80
2022-11-16T18:45:09.046Z,23.67
2022-11-16T18:47:39.710Z,20.47
2022-11-16T18:50:18.963Z,20.90
2022-11-16T18:52:50.508Z,20.30
2022-11-16T18:55:19.641Z,20.40
2022-11-16T18:57:48.800Z,20.13
2022-11-16T19:00:19.691Z,20.10
2022-11-16T19:02:50.271Z,19.67
2022-11-16T19:05:19.891Z,20.37
2022-11-16T19:07:49.176Z,20.70
2022-11-16T19:10:19.776Z,21.10
2022-11-16T19:12:48.852Z,20.27
2022-11-16T19:15:18.128Z,21.77
2022-11-16T19:18:19.507Z,22.37
2022-11-16T19:20:39.204Z,21.30
2022-11-16T19:23:08.441Z,22.10
2022-11-16T19:25:37.529Z,21.87
2022-11-16T19:28:06.937Z,23.70
2022-11-16T19:30:36.000Z,25.17
2022-11-16T19:33:06.631Z,22.13
2022-11-16T19:35:35.883Z,23.13
2022-11-16T19:38:05.054Z,23.47
2022-11-16T19:40:34.161Z,24.30
2022-11-16T19:43:03.323Z,23.23
2022-11-16T19:45:32.432Z,23.63
2022-11-16T19:48:01.529Z,24.87
2022-11-16T19:50:32.160Z,24.53
2022-11-16T19:53:01.287Z,30.00
2022-11-16T19:55:30.349Z,34.07
2022-11-16T19:57:59.577Z,28.13
2022-11-16T20:00:28.697Z,23.23
2022-11-16T20:02:58.656Z,22.13
2022-11-16T20:05:30.257Z,22.93
2022-11-16T20:08:01.883Z,21.83
2022-11-16T20:10:31.078Z,21.03
2022-11-16T20:13:00.142Z,22.93
2022-11-16T20:15:29.350Z,22.83
2022-11-16T20:17:58.436Z,24.43
2022-11-16T20:20:27.560Z,25.30
2022-11-16T20:22:56.727Z,23.30
2022-11-16T20:25:29.347Z,24.47
2022-11-16T20:27:58.467Z,24.50
2022-11-16T20:30:27.557Z,25.03
2022-11-16T20:32:56.996Z,25.43
2022-11-16T20:35:26.280Z,24.47
2022-11-16T20:37:55.380Z,23.37
2022-11-16T20:40:25.076Z,27.97
2022-11-16T20:42:59.507Z,27.60
2022-11-16T20:45:29.007Z,25.73
2022-11-16T20:48:00.288Z,25.07
2022-11-16T20:50:29.603Z,28.37
2022-11-16T20:52:59.008Z,26.00
2022-11-16T20:55:28.077Z,25.43
2022-11-16T20:57:59.851Z,31.83
2022-11-16T21:00:29.343Z,27.70
2022-11-16T21:02:58.469Z,28.07
2022-11-16T21:05:27.593Z,26.00
2022-11-16T21:07:56.793Z,25.20
2022-11-16T21:10:25.935Z,24.17
2022-11-16T21:13:12.509Z,24.40
2022-11-16T21:15:43.119Z,25.90
2022-11-16T21:18:12.210Z,26.63
2022-11-16T21:20:41.330Z,28.17
2022-11-16T21:23:10.398Z,34.63
2022-11-16T21:25:39.449Z,33.13
2022-11-16T21:28:08.535Z,28.33
2022-11-16T21:30:37.711Z,29.33
2022-11-16T21:33:09.609Z,28.77
2022-11-16T21:35:38.751Z,27.93
2022-11-16T21:38:08.006Z,29.53
2022-11-16T21:40:37.034Z,31.43
2022-11-16T21:43:06.207Z,31.13
2022-11-16T21:45:35.490Z,33.40
2022-11-16T21:48:04.671Z,35.23
2022-11-16T21:50:35.223Z,30.40
2022-11-16T21:53:04.301Z,30.40
2022-11-16T21:55:33.786Z,27.63
2022-11-16T21:58:04.184Z,28.33
2022-11-16T22:00:33.364Z,29.73
2022-11-16T22:03:02.424Z,30.43
2022-11-16T22:05:48.563Z,31.93
2022-11-16T22:08:19.285Z,29.63
2022-11-16T22:10:52.404Z,29.87
2022-11-16T22:13:21.895Z,27.93
2022-11-16T22:15:51.063Z,28.13
2022-11-16T22:18:20.044Z,30.20
2022-11-16T22:20:50.103Z,29.37
2022-11-16T22:23:23.704Z,29.70
2022-11-16T22:25:53.773Z,29.40
2022-11-16T22:28:23.433Z,30.17
2022-11-16T22:31:00.030Z,30.87
2022-11-16T22:33:29.313Z,28.73
2022-11-16T22:35:58.433Z,29.23
2022-11-16T22:38:29.095Z,29.90
2022-11-16T22:40:58.903Z,29.57
2022-11-16T22:43:30.062Z,29.47
2022-11-16T22:46:00.314Z,29.53
2022-11-16T22:48:33.324Z,27.57
2022-11-16T22:51:07.167Z,28.33
2022-11-16T22:53:38.181Z,29.93
2022-11-16T22:56:09.347Z,28.80
2022-11-16T22:58:39.272Z,26.37
2022-11-16T23:01:09.971Z,24.77
2022-11-16T23:03:39.867Z,25.67
2022-11-16T23:06:09.565Z,25.17
2022-11-16T23:08:41.382Z,24.63
2022-11-16T23:11:30.457Z,24.20
2022-11-16T23:14:17.208Z,23.07
2022-11-16T23:16:46.682Z,21.50
2022-11-16T23:19:35.032Z,22.37
2022-11-16T23:22:21.688Z,22.67
2022-11-16T23:25:09.559Z,22.33
2022-11-16T23:27:43.150Z,21.43
2022-11-16T23:30:13.597Z,20.23
2022-11-16T23:32:42.740Z,20.27
2022-11-16T23:35:12.251Z,21.37
2022-11-16T23:37:55.045Z,20.70
2022-11-16T23:40:27.554Z,19.87
2022-11-16T23:43:14.511Z,19.67
2022-11-16T23:45:44.523Z,19.87
2022-11-16T23:48:15.148Z,20.47
2022-11-16T23:50:44.787Z,19.47
2022-11-16T23:53:14.334Z,19.17
2022-11-16T23:55:44.890Z,18.77
2022-11-16T23:58:15.994Z,18.60
