createdAt,value
2018-03-11T00:00:43.732Z,10.10
2018-03-11T00:01:43.687Z,9.70
2018-03-11T00:02:43.649Z,10.20
2018-03-11T00:03:43.604Z,9.50
2018-03-11T00:04:43.565Z,10.00
2018-03-11T00:05:43.520Z,9.90
2018-03-11T00:06:43.476Z,9.70
2018-03-11T00:07:43.434Z,9.70
2018-03-11T00:08:43.391Z,9.80
2018-03-11T00:09:43.348Z,9.30
2018-03-11T00:10:43.305Z,9.40
2018-03-11T00:11:43.265Z,9.80
2018-03-11T00:12:43.219Z,9.30
2018-03-11T00:13:43.178Z,9.90
2018-03-11T00:14:43.180Z,10.50
2018-03-11T00:15:43.092Z,9.70
2018-03-11T00:16:43.051Z,9.90
2018-03-11T00:17:43.007Z,9.60
2018-03-11T00:18:42.967Z,9.70
2018-03-11T00:19:42.920Z,9.90
2018-03-11T00:20:42.879Z,9.70
2018-03-11T00:21:42.835Z,9.40
2018-03-11T00:22:42.795Z,9.50
2018-03-11T00:23:42.751Z,9.80
2018-03-11T00:24:42.711Z,9.40
2018-03-11T00:25:42.671Z,9.70
2018-03-11T00:26:42.628Z,9.60
2018-03-11T00:27:42.581Z,10.00
2018-03-11T00:28:42.537Z,9.90
2018-03-11T00:29:42.499Z,9.80
2018-03-11T00:30:42.455Z,9.70
2018-03-11T00:31:42.411Z,9.80
2018-03-11T00:32:42.368Z,9.80
2018-03-11T00:33:42.324Z,9.50
2018-03-11T00:34:42.284Z,10.20
2018-03-11T00:35:42.248Z,9.60
2018-03-11T00:36:42.198Z,10.10
2018-03-11T00:37:42.159Z,9.40
2018-03-11T00:38:42.111Z,10.60
2018-03-11T00:39:42.069Z,10.10
2018-03-11T00:40:42.028Z,9.70
2018-03-11T00:41:41.984Z,9.80
2018-03-11T00:42:41.943Z,10.30
2018-03-11T00:44:41.862Z,10.10
2018-03-11T00:45:41.817Z,10.40
2018-03-11T00:46:41.770Z,10.40
2018-03-11T00:47:41.730Z,10.10
2018-03-11T00:48:41.688Z,10.50
2018-03-11T00:49:41.645Z,10.10
2018-03-11T00:50:41.600Z,10.20
2018-03-11T00:51:41.559Z,10.60
2018-03-11T00:52:41.519Z,10.30
2018-03-11T00:53:41.475Z,11.10
2018-03-11T00:54:41.431Z,10.80
2018-03-11T00:55:41.390Z,10.30
2018-03-11T00:56:41.345Z,10.10
2018-03-11T00:57:41.302Z,10.80
2018-03-11T00:58:41.264Z,11.20
2018-03-11T00:59:41.217Z,10.10
2018-03-11T01:00:41.175Z,10.60
2018-03-11T01:01:41.133Z,10.80
2018-03-11T01:02:41.089Z,11.60
2018-03-11T01:03:41.049Z,10.80
2018-03-11T01:04:41.091Z,11.00
2018-03-11T01:05:40.969Z,11.10
2018-03-11T01:06:40.919Z,11.00
2018-03-11T01:07:40.879Z,10.60
2018-03-11T01:08:40.844Z,11.70
2018-03-11T01:09:40.792Z,11.20
2018-03-11T01:10:40.748Z,11.60
2018-03-11T01:11:40.712Z,11.10
2018-03-11T01:12:40.661Z,11.60
2018-03-11T01:13:40.618Z,11.50
2018-03-11T01:14:40.578Z,11.80
2018-03-11T01:15:40.535Z,11.20
2018-03-11T01:16:40.497Z,11.50
2018-03-11T01:17:40.450Z,11.40
2018-03-11T01:18:40.408Z,11.50
2018-03-11T01:19:40.372Z,11.80
2018-03-11T01:20:40.335Z,12.50
2018-03-11T01:21:40.279Z,11.00
2018-03-11T01:22:40.236Z,11.80
2018-03-11T01:23:40.197Z,11.90
2018-03-11T01:24:40.148Z,11.80
2018-03-11T01:25:40.108Z,12.40
2018-03-11T01:26:40.066Z,11.90
2018-03-11T01:27:40.022Z,12.60
2018-03-11T01:28:39.980Z,11.70
2018-03-11T01:29:39.933Z,12.00
2018-03-11T01:30:39.891Z,12.10
2018-03-11T01:31:39.852Z,11.50
2018-03-11T01:32:39.808Z,11.90
2018-03-11T01:33:39.764Z,12.30
2018-03-11T01:34:39.721Z,11.40
2018-03-11T01:35:39.681Z,13.20
2018-03-11T01:36:39.633Z,12.50
2018-03-11T01:37:39.590Z,13.30
2018-03-11T01:38:39.547Z,11.90
2018-03-11T01:39:39.505Z,12.80
2018-03-11T01:40:39.462Z,12.50
2018-03-11T01:41:39.418Z,13.00
2018-03-11T01:42:39.400Z,12.70
2018-03-11T01:43:39.498Z,12.20
2018-03-11T01:44:39.947Z,13.20
2018-03-11T01:45:39.250Z,12.60
2018-03-11T01:46:39.204Z,13.20
2018-03-11T01:47:39.163Z,13.60
2018-03-11T01:48:39.116Z,13.10
2018-03-11T01:49:39.074Z,12.60
2018-03-11T01:50:39.036Z,12.30
2018-03-11T01:51:38.987Z,13.90
2018-03-11T01:52:38.944Z,13.20
2018-03-11T01:53:38.900Z,13.30
2018-03-11T01:54:38.858Z,13.00
2018-03-11T01:55:38.816Z,13.00
2018-03-11T01:56:38.773Z,13.10
2018-03-11T01:57:38.727Z,13.10
2018-03-11T01:58:38.687Z,13.00
2018-03-11T01:59:38.644Z,13.20
2018-03-11T02:00:38.606Z,13.00
2018-03-11T02:01:38.556Z,13.40
2018-03-11T02:02:38.519Z,13.40
2018-03-11T02:03:38.468Z,13.60
2018-03-11T02:04:38.430Z,12.90
2018-03-11T02:05:38.381Z,13.60
2018-03-11T02:06:38.338Z,12.90
2018-03-11T02:07:38.299Z,12.60
2018-03-11T02:08:38.251Z,12.40
2018-03-11T02:09:38.209Z,12.90
2018-03-11T02:10:38.167Z,13.50
2018-03-11T02:11:38.122Z,12.80
2018-03-11T02:12:38.081Z,13.20
2018-03-11T02:13:38.037Z,12.90
2018-03-11T02:14:37.992Z,12.60
2018-03-11T02:15:37.951Z,12.70
2018-03-11T02:16:37.911Z,13.00
2018-03-11T02:17:37.862Z,13.50
2018-03-11T02:18:37.819Z,13.20
2018-03-11T02:19:37.777Z,13.70
2018-03-11T02:20:37.738Z,13.10
2018-03-11T02:21:37.693Z,13.40
2018-03-11T02:22:37.647Z,13.60
2018-03-11T02:23:37.608Z,13.40
2018-03-11T02:24:37.562Z,13.60
2018-03-11T02:25:37.521Z,13.80
2018-03-11T02:26:37.481Z,13.40
2018-03-11T02:27:37.436Z,13.80
2018-03-11T02:28:37.392Z,14.00
2018-03-11T02:29:37.352Z,13.60
2018-03-11T02:30:37.302Z,14.00
2018-03-11T02:31:37.262Z,14.30
2018-03-11T02:32:37.218Z,14.80
2018-03-11T02:33:37.173Z,14.90
2018-03-11T02:34:37.129Z,14.80
2018-03-11T02:35:37.088Z,13.90
2018-03-11T02:36:37.048Z,14.70
2018-03-11T02:37:36.999Z,14.40
2018-03-11T02:38:36.958Z,14.70
2018-03-11T02:39:36.916Z,14.80
2018-03-11T02:40:36.870Z,14.90
2018-03-11T02:41:36.826Z,14.30
2018-03-11T02:42:36.784Z,14.70
2018-03-11T02:43:36.742Z,15.50
2018-03-11T02:44:36.701Z,14.50
2018-03-11T02:45:36.655Z,14.50
2018-03-11T02:46:36.616Z,14.80
2018-03-11T02:47:36.569Z,14.60
2018-03-11T02:48:36.528Z,14.70
2018-03-11T02:49:36.484Z,14.80
2018-03-11T02:50:36.437Z,14.80
2018-03-11T02:51:36.397Z,15.30
2018-03-11T02:52:36.362Z,15.20
2018-03-11T02:53:36.314Z,14.90
2018-03-11T02:54:36.271Z,15.10
2018-03-11T02:55:36.227Z,15.40
2018-03-11T02:56:36.182Z,14.70
2018-03-11T02:57:36.136Z,14.10
2018-03-11T02:58:36.112Z,15.10
2018-03-11T02:59:36.051Z,15.30
2018-03-11T03:00:36.009Z,15.50
2018-03-11T03:01:35.966Z,15.40
2018-03-11T03:02:35.920Z,14.80
2018-03-11T03:03:35.886Z,15.30
2018-03-11T03:04:35.830Z,15.70
2018-03-11T03:05:35.787Z,16.40
2018-03-11T03:06:35.745Z,14.40
2018-03-11T03:07:35.705Z,15.90
2018-03-11T03:08:35.661Z,14.90
2018-03-11T03:09:35.615Z,16.30
2018-03-11T03:10:35.572Z,16.20
2018-03-11T03:11:35.528Z,14.60
2018-03-11T03:12:35.486Z,16.50
2018-03-11T03:13:35.449Z,16.20
2018-03-11T03:14:35.404Z,15.50
2018-03-11T03:15:35.358Z,16.50
2018-03-11T03:16:35.315Z,17.50
2018-03-11T03:17:35.276Z,16.80
2018-03-11T03:18:35.223Z,18.30
2018-03-11T03:19:35.185Z,15.60
2018-03-11T03:20:35.139Z,17.00
2018-03-11T03:21:35.093Z,16.00
2018-03-11T03:22:35.051Z,17.30
2018-03-11T03:23:35.011Z,15.70
2018-03-11T03:24:34.968Z,16.20
2018-03-11T03:25:34.920Z,16.10
2018-03-11T03:26:34.876Z,17.80
2018-03-11T03:27:34.835Z,16.20
2018-03-11T03:28:34.789Z,16.30
2018-03-11T03:29:34.747Z,17.00
2018-03-11T03:30:34.703Z,16.20
2018-03-11T03:31:34.661Z,15.70
2018-03-11T03:32:34.614Z,16.00
2018-03-11T03:33:34.572Z,16.90
2018-03-11T03:34:34.529Z,17.80
2018-03-11T03:35:34.483Z,17.70
2018-03-11T03:36:34.442Z,15.50
2018-03-11T03:37:34.398Z,19.20
2018-03-11T03:38:34.353Z,16.10
2018-03-11T03:39:34.313Z,16.60
2018-03-11T03:40:34.266Z,18.30
2018-03-11T03:41:34.220Z,15.60
2018-03-11T03:42:34.176Z,17.60
2018-03-11T03:43:34.137Z,17.00
2018-03-11T03:44:34.091Z,17.20
2018-03-11T03:45:34.047Z,17.50
2018-03-11T03:46:34.008Z,18.90
2018-03-11T03:47:33.958Z,19.10
2018-03-11T03:48:33.914Z,19.20
2018-03-11T03:49:33.872Z,17.10
2018-03-11T03:50:33.828Z,20.00
2018-03-11T03:51:33.799Z,18.50
2018-03-11T03:52:33.737Z,17.80
2018-03-11T03:53:33.694Z,19.10
2018-03-11T03:54:33.658Z,18.30
2018-03-11T03:55:33.611Z,20.50
2018-03-11T03:56:33.568Z,21.90
2018-03-11T03:57:33.523Z,20.70
2018-03-11T03:58:33.478Z,22.30
2018-03-11T03:59:33.433Z,21.20
2018-03-11T04:00:33.389Z,19.60
2018-03-11T04:01:33.341Z,20.80
2018-03-11T04:02:33.295Z,20.30
2018-03-11T04:03:33.252Z,17.70
2018-03-11T04:04:33.206Z,18.90
2018-03-11T04:05:33.168Z,18.80
2018-03-11T04:06:33.127Z,19.20
2018-03-11T04:07:33.078Z,20.30
2018-03-11T04:08:33.032Z,17.80
2018-03-11T04:09:32.983Z,22.20
2018-03-11T04:10:32.943Z,20.70
2018-03-11T04:11:32.898Z,20.40
2018-03-11T04:12:32.853Z,21.80
2018-03-11T04:13:32.811Z,23.30
2018-03-11T04:14:32.763Z,19.30
2018-03-11T04:15:32.721Z,21.10
2018-03-11T04:16:32.680Z,19.50
2018-03-11T04:17:32.629Z,21.60
2018-03-11T04:18:32.586Z,19.30
2018-03-11T04:19:32.542Z,18.20
2018-03-11T04:20:32.500Z,17.30
2018-03-11T04:21:32.451Z,18.20
2018-03-11T04:22:32.407Z,16.00
2018-03-11T04:23:32.365Z,17.20
2018-03-11T04:24:32.318Z,18.00
2018-03-11T04:25:32.280Z,17.10
2018-03-11T04:26:32.239Z,17.80
2018-03-11T04:27:32.186Z,17.40
2018-03-11T04:28:32.142Z,18.20
2018-03-11T04:29:32.094Z,17.00
2018-03-11T04:30:32.052Z,18.60
2018-03-11T04:31:32.009Z,20.80
2018-03-11T04:32:31.961Z,18.60
2018-03-11T04:33:31.922Z,19.60
2018-03-11T04:34:31.877Z,17.30
2018-03-11T04:35:31.827Z,19.70
2018-03-11T04:36:31.781Z,21.00
2018-03-11T04:37:31.740Z,20.20
2018-03-11T04:38:31.691Z,18.50
2018-03-11T04:39:31.649Z,19.00
2018-03-11T04:40:31.606Z,21.00
2018-03-11T04:41:31.558Z,21.00
2018-03-11T04:42:31.518Z,22.80
2018-03-11T04:43:31.469Z,19.60
2018-03-11T04:44:31.424Z,21.40
2018-03-11T04:45:31.378Z,19.10
2018-03-11T04:46:31.334Z,23.60
2018-03-11T04:47:31.289Z,19.50
2018-03-11T04:48:31.246Z,22.30
2018-03-11T04:49:31.199Z,20.00
2018-03-11T04:50:31.155Z,22.00
2018-03-11T04:51:31.110Z,19.00
2018-03-11T04:52:31.073Z,21.50
2018-03-11T04:53:31.019Z,20.40
2018-03-11T04:54:30.982Z,19.50
2018-03-11T04:55:30.936Z,24.10
2018-03-11T04:56:30.889Z,22.00
2018-03-11T04:57:30.841Z,23.40
2018-03-11T04:58:30.799Z,22.40
2018-03-11T04:59:30.750Z,22.40
2018-03-11T05:00:30.707Z,22.40
2018-03-11T05:01:30.662Z,21.40
2018-03-11T05:02:30.618Z,21.30
2018-03-11T05:03:30.576Z,20.60
2018-03-11T05:04:30.528Z,22.70
2018-03-11T05:05:30.486Z,22.80
2018-03-11T05:06:30.439Z,20.50
2018-03-11T05:07:30.396Z,21.40
2018-03-11T05:08:30.351Z,21.30
2018-03-11T05:09:30.308Z,21.50
2018-03-11T05:10:30.259Z,20.80
2018-03-11T05:11:30.221Z,17.70
2018-03-11T05:12:30.170Z,19.00
2018-03-11T05:13:30.126Z,20.30
2018-03-11T05:14:30.078Z,19.80
2018-03-11T05:15:30.040Z,19.10
2018-03-11T05:16:29.991Z,18.60
2018-03-11T05:17:29.949Z,18.90
2018-03-11T05:18:29.901Z,20.60
2018-03-11T05:19:29.854Z,19.30
2018-03-11T05:20:29.809Z,18.40
2018-03-11T05:21:29.770Z,20.10
2018-03-11T05:22:29.718Z,17.40
2018-03-11T05:23:29.674Z,18.50
2018-03-11T05:24:29.637Z,21.00
2018-03-11T05:25:29.584Z,22.80
2018-03-11T05:26:29.539Z,20.60
2018-03-11T05:27:29.509Z,22.00
2018-03-11T05:28:29.448Z,20.30
2018-03-11T05:29:29.405Z,21.80
2018-03-11T05:30:29.359Z,22.00
2018-03-11T05:31:29.314Z,20.30
2018-03-11T05:32:29.270Z,21.30
2018-03-11T05:33:29.224Z,23.40
2018-03-11T05:34:29.182Z,21.10
2018-03-11T05:35:29.135Z,19.10
2018-03-11T05:36:29.089Z,21.90
2018-03-11T05:37:29.049Z,24.30
2018-03-11T05:38:29.000Z,20.80
2018-03-11T05:39:28.961Z,22.90
2018-03-11T05:40:28.908Z,21.70
2018-03-11T05:41:28.862Z,19.10
2018-03-11T05:42:28.819Z,22.30
2018-03-11T05:43:28.774Z,21.40
2018-03-11T05:44:28.733Z,24.40
2018-03-11T05:45:28.689Z,22.40
2018-03-11T05:46:28.640Z,23.10
2018-03-11T05:47:28.595Z,22.90
2018-03-11T05:48:28.550Z,24.60
2018-03-11T05:49:28.503Z,23.10
2018-03-11T05:50:28.464Z,23.50
2018-03-11T05:51:28.414Z,22.00
2018-03-11T05:52:28.370Z,22.30
2018-03-11T05:53:28.341Z,25.30
2018-03-11T05:54:28.282Z,22.80
2018-03-11T05:55:28.245Z,21.50
2018-03-11T05:56:28.193Z,23.00
2018-03-11T05:57:28.142Z,22.80
2018-03-11T05:58:28.098Z,24.70
2018-03-11T05:59:28.065Z,26.10
2018-03-11T06:00:28.018Z,23.10
2018-03-11T06:01:27.961Z,23.60
2018-03-11T06:02:27.924Z,23.80
2018-03-11T06:03:27.875Z,23.00
2018-03-11T06:04:27.830Z,24.40
2018-03-11T06:05:27.782Z,22.00
2018-03-11T06:06:27.739Z,24.50
2018-03-11T06:07:27.692Z,22.70
2018-03-11T06:08:27.649Z,22.20
2018-03-11T06:09:27.602Z,23.00
2018-03-11T06:10:27.559Z,24.30
2018-03-11T06:11:27.515Z,23.40
2018-03-11T06:12:27.474Z,24.20
2018-03-11T06:13:27.427Z,22.60
2018-03-11T06:14:27.383Z,24.00
2018-03-11T06:15:27.341Z,25.20
2018-03-11T06:16:27.291Z,25.90
2018-03-11T06:17:27.244Z,23.40
2018-03-11T06:18:27.199Z,24.70
2018-03-11T06:19:27.152Z,23.10
2018-03-11T06:20:27.110Z,23.70
2018-03-11T06:21:27.064Z,22.90
2018-03-11T06:22:27.020Z,23.60
2018-03-11T06:23:26.982Z,23.80
2018-03-11T06:24:26.928Z,23.70
2018-03-11T06:25:26.883Z,24.30
2018-03-11T06:26:26.852Z,25.20
2018-03-11T06:27:26.796Z,24.30
2018-03-11T06:28:26.752Z,24.00
2018-03-11T06:29:26.705Z,23.70
2018-03-11T06:30:26.662Z,23.80
2018-03-11T06:31:26.622Z,23.50
2018-03-11T06:32:26.602Z,23.20
2018-03-11T06:33:26.524Z,23.60
2018-03-11T06:34:26.482Z,23.00
2018-03-11T06:35:26.439Z,22.80
2018-03-11T06:36:26.396Z,23.30
2018-03-11T06:37:26.346Z,22.50
2018-03-11T06:38:26.302Z,23.20
2018-03-11T06:39:26.258Z,23.90
2018-03-11T06:40:26.215Z,22.90
2018-03-11T06:41:26.165Z,24.10
2018-03-11T06:42:26.121Z,22.80
2018-03-11T06:43:26.077Z,23.00
2018-03-11T06:44:26.030Z,23.30
2018-03-11T06:45:25.988Z,23.40
2018-03-11T06:46:25.942Z,22.00
2018-03-11T06:47:25.897Z,22.10
2018-03-11T06:48:25.854Z,22.10
2018-03-11T06:49:25.807Z,22.50
2018-03-11T06:50:25.766Z,22.70
2018-03-11T06:51:25.721Z,21.50
2018-03-11T06:52:25.674Z,23.40
2018-03-11T06:53:25.629Z,23.00
2018-03-11T06:54:25.585Z,22.60
2018-03-11T06:55:25.541Z,23.80
2018-03-11T06:56:25.496Z,22.70
2018-03-11T06:57:25.450Z,22.00
2018-03-11T06:58:25.406Z,23.10
2018-03-11T06:59:25.390Z,22.60
2018-03-11T07:00:25.325Z,23.30
2018-03-11T07:01:25.274Z,22.60
2018-03-11T07:02:25.230Z,21.90
2018-03-11T07:03:25.185Z,22.30
2018-03-11T07:04:25.141Z,22.80
2018-03-11T07:05:25.095Z,21.40
2018-03-11T07:06:25.051Z,21.30
2018-03-11T07:07:25.007Z,21.00
2018-03-11T07:08:24.964Z,21.70
2018-03-11T07:09:24.917Z,21.50
2018-03-11T07:10:24.876Z,21.60
2018-03-11T07:11:24.829Z,22.00
2018-03-11T07:12:24.786Z,21.30
2018-03-11T07:13:24.745Z,21.50
2018-03-11T07:14:24.697Z,21.20
2018-03-11T07:15:24.652Z,21.40
2018-03-11T07:16:24.611Z,21.60
2018-03-11T07:17:24.565Z,20.20
2018-03-11T07:18:24.522Z,20.90
2018-03-11T07:19:24.476Z,20.40
2018-03-11T07:20:24.434Z,20.90
2018-03-11T07:21:24.389Z,19.60
2018-03-11T07:22:24.346Z,19.60
2018-03-11T07:23:24.305Z,19.30
2018-03-11T07:24:24.257Z,19.80
2018-03-11T07:25:24.212Z,19.30
2018-03-11T07:26:24.167Z,18.50
2018-03-11T07:27:24.123Z,20.00
2018-03-11T07:28:24.086Z,19.40
2018-03-11T07:29:24.038Z,19.20
2018-03-11T07:30:23.994Z,18.50
2018-03-11T07:31:23.952Z,19.00
2018-03-11T07:32:23.910Z,19.70
2018-03-11T07:33:23.861Z,18.50
2018-03-11T07:34:23.821Z,19.40
2018-03-11T07:35:23.778Z,19.00
2018-03-11T07:36:23.732Z,18.20
2018-03-11T07:37:23.691Z,17.50
2018-03-11T07:38:23.648Z,17.40
2018-03-11T07:39:23.602Z,16.80
2018-03-11T07:40:23.560Z,16.90
2018-03-11T07:41:23.553Z,15.60
2018-03-11T07:42:23.479Z,15.30
2018-03-11T07:43:23.432Z,14.50
2018-03-11T07:44:23.397Z,15.60
2018-03-11T07:45:23.344Z,15.20
2018-03-11T07:46:23.301Z,15.30
2018-03-11T07:47:23.258Z,11.00
2018-03-11T07:48:23.217Z,9.70
2018-03-11T07:49:23.180Z,10.10
2018-03-11T07:50:23.129Z,7.90
2018-03-11T07:51:23.086Z,7.50
2018-03-11T07:52:23.044Z,6.40
2018-03-11T07:53:23.002Z,6.30
2018-03-11T07:54:22.961Z,6.00
2018-03-11T07:55:22.915Z,5.70
2018-03-11T07:56:22.887Z,5.80
2018-03-11T07:57:22.833Z,6.00
2018-03-11T07:58:22.785Z,6.00
2018-03-11T07:59:22.748Z,5.40
2018-03-11T08:00:22.699Z,5.40
2018-03-11T08:01:22.658Z,5.70
2018-03-11T08:02:22.614Z,5.70
2018-03-11T08:03:22.580Z,5.30
2018-03-11T08:04:22.532Z,5.10
2018-03-11T08:05:22.492Z,4.80
2018-03-11T08:06:22.443Z,5.20
2018-03-11T08:07:22.400Z,4.90
2018-03-11T08:08:22.359Z,4.90
2018-03-11T08:09:22.315Z,4.80
2018-03-11T08:10:22.276Z,5.00
2018-03-11T08:11:22.234Z,5.10
2018-03-11T08:12:22.190Z,5.10
2018-03-11T08:13:22.144Z,4.80
2018-03-11T08:14:22.104Z,4.80
2018-03-11T08:15:22.064Z,5.00
2018-03-11T08:16:22.019Z,5.20
2018-03-11T08:17:21.975Z,5.10
2018-03-11T08:18:21.939Z,5.00
2018-03-11T08:19:21.889Z,4.80
2018-03-11T08:20:21.848Z,5.00
2018-03-11T08:21:21.806Z,4.70
2018-03-11T08:22:21.766Z,4.70
2018-03-11T08:23:21.721Z,4.80
2018-03-11T08:24:21.676Z,4.80
2018-03-11T08:25:21.636Z,5.00
2018-03-11T08:26:21.592Z,5.00
2018-03-11T08:27:21.548Z,5.10
2018-03-11T08:28:21.508Z,5.40
2018-03-11T08:29:21.468Z,5.60
2018-03-11T08:30:21.423Z,5.60
2018-03-11T08:31:21.381Z,5.60
2018-03-11T08:32:21.338Z,5.50
2018-03-11T08:33:21.299Z,5.10
2018-03-11T08:34:21.253Z,5.60
2018-03-11T08:35:21.219Z,5.60
2018-03-11T08:36:21.171Z,4.90
2018-03-11T08:37:21.139Z,5.20
2018-03-11T08:38:21.084Z,5.60
2018-03-11T08:39:21.044Z,5.40
2018-03-11T08:40:21.004Z,5.40
2018-03-11T08:41:20.959Z,5.10
2018-03-11T08:42:20.916Z,5.70
2018-03-11T08:43:20.874Z,5.10
2018-03-11T08:44:20.839Z,5.50
2018-03-11T08:45:20.790Z,5.50
2018-03-11T08:46:20.749Z,5.90
2018-03-11T08:47:20.709Z,5.40
2018-03-11T08:48:20.708Z,5.10
2018-03-11T08:49:20.621Z,5.60
2018-03-11T08:50:20.583Z,5.80
2018-03-11T08:51:20.539Z,5.70
2018-03-11T08:52:20.497Z,5.50
2018-03-11T08:53:20.455Z,5.60
2018-03-11T08:54:20.413Z,5.40
2018-03-11T08:55:20.370Z,5.40
2018-03-11T08:56:20.382Z,5.80
2018-03-11T08:57:20.288Z,5.60
2018-03-11T08:58:20.249Z,5.40
2018-03-11T08:59:20.253Z,5.00
2018-03-11T09:00:20.162Z,5.10
2018-03-11T09:01:20.122Z,5.50
2018-03-11T09:02:20.112Z,5.70
2018-03-11T09:03:20.039Z,5.30
2018-03-11T09:04:19.995Z,5.00
2018-03-11T09:05:19.957Z,5.00
2018-03-11T09:06:19.912Z,4.80
2018-03-11T09:07:19.871Z,4.70
2018-03-11T09:08:19.831Z,4.60
2018-03-11T09:09:19.789Z,4.30
2018-03-11T09:10:19.751Z,4.50
2018-03-11T09:11:19.707Z,4.70
2018-03-11T09:12:19.675Z,4.60
2018-03-11T09:13:19.629Z,4.10
2018-03-11T09:14:19.587Z,4.20
2018-03-11T09:15:19.545Z,4.10
2018-03-11T09:16:19.502Z,4.00
2018-03-11T09:17:19.459Z,4.20
2018-03-11T09:18:19.421Z,4.30
2018-03-11T09:19:19.376Z,4.20
2018-03-11T09:20:19.335Z,4.30
2018-03-11T09:21:19.296Z,4.20
2018-03-11T09:22:19.253Z,4.40
2018-03-11T09:23:19.215Z,4.80
2018-03-11T09:24:19.173Z,4.80
2018-03-11T09:25:19.135Z,4.40
2018-03-11T09:26:19.092Z,4.80
2018-03-11T09:27:19.047Z,4.80
2018-03-11T09:28:19.006Z,4.50
2018-03-11T09:29:18.963Z,4.90
2018-03-11T09:30:18.924Z,4.80
2018-03-11T09:31:18.881Z,4.80
2018-03-11T09:32:18.837Z,4.90
2018-03-11T09:33:18.800Z,5.20
2018-03-11T09:34:18.756Z,5.00
2018-03-11T09:35:18.714Z,4.80
2018-03-11T09:36:18.675Z,4.90
2018-03-11T09:37:18.630Z,4.90
2018-03-11T09:38:18.589Z,4.80
2018-03-11T09:39:18.555Z,4.80
2018-03-11T09:40:18.529Z,4.60
2018-03-11T09:41:18.469Z,4.90
2018-03-11T09:42:18.428Z,4.90
2018-03-11T09:43:18.383Z,5.00
2018-03-11T09:44:18.346Z,4.80
2018-03-11T09:45:18.303Z,4.50
2018-03-11T09:46:18.260Z,4.30
2018-03-11T09:47:18.224Z,4.50
2018-03-11T09:48:18.175Z,4.40
2018-03-11T09:49:18.137Z,4.60
2018-03-11T09:50:18.114Z,4.40
2018-03-11T09:51:18.053Z,4.40
2018-03-11T09:52:18.011Z,4.30
2018-03-11T09:53:17.967Z,4.60
2018-03-11T09:54:17.927Z,4.20
2018-03-11T09:55:17.886Z,4.50
2018-03-11T09:56:17.844Z,4.40
2018-03-11T09:57:17.805Z,4.50
2018-03-11T09:58:17.811Z,4.50
2018-03-11T09:59:17.722Z,4.40
2018-03-11T10:00:17.679Z,4.40
2018-03-11T10:01:17.641Z,4.60
2018-03-11T10:02:17.599Z,4.50
2018-03-11T10:03:17.557Z,4.60
2018-03-11T10:04:17.514Z,4.50
2018-03-11T10:05:17.473Z,4.70
2018-03-11T10:06:17.431Z,4.50
2018-03-11T10:07:17.389Z,4.50
2018-03-11T10:08:17.352Z,4.20
2018-03-11T10:09:17.308Z,4.20
2018-03-11T10:10:17.268Z,4.80
2018-03-11T10:11:17.225Z,4.30
2018-03-11T10:12:17.185Z,4.40
2018-03-11T10:13:17.144Z,4.50
2018-03-11T10:15:17.062Z,4.70
2018-03-11T10:16:17.076Z,3.90
2018-03-11T10:17:16.985Z,4.10
2018-03-11T10:18:16.946Z,4.50
2018-03-11T10:19:16.901Z,4.20
2018-03-11T10:20:16.862Z,4.70
2018-03-11T10:21:16.819Z,4.40
2018-03-11T10:22:16.776Z,4.20
2018-03-11T10:23:16.740Z,4.00
2018-03-11T10:24:16.695Z,4.10
2018-03-11T10:25:16.653Z,4.20
2018-03-11T10:26:16.611Z,4.20
2018-03-11T10:27:16.569Z,4.00
2018-03-11T10:28:16.536Z,4.10
2018-03-11T10:29:16.492Z,3.70
2018-03-11T10:30:16.450Z,3.70
2018-03-11T10:31:16.414Z,4.00
2018-03-11T10:32:16.371Z,4.00
2018-03-11T10:33:16.335Z,4.00
2018-03-11T10:34:16.299Z,3.80
2018-03-11T10:35:16.246Z,3.70
2018-03-11T10:36:16.207Z,3.50
2018-03-11T10:37:16.192Z,3.60
2018-03-11T10:38:16.124Z,3.70
2018-03-11T10:39:16.096Z,3.60
2018-03-11T10:40:16.040Z,3.80
2018-03-11T10:41:16.002Z,3.50
2018-03-11T10:42:15.958Z,3.50
2018-03-11T10:43:15.917Z,3.50
2018-03-11T10:44:15.877Z,3.60
2018-03-11T10:45:15.833Z,3.90
2018-03-11T10:46:15.794Z,3.70
2018-03-11T10:47:15.752Z,3.30
2018-03-11T10:48:15.711Z,3.20
2018-03-11T10:49:15.672Z,3.20
2018-03-11T10:50:15.629Z,3.30
2018-03-11T10:51:15.592Z,3.40
2018-03-11T10:52:15.549Z,3.20
2018-03-11T10:53:15.507Z,3.40
2018-03-11T10:54:15.469Z,3.20
2018-03-11T10:55:15.425Z,3.20
2018-03-11T10:56:15.387Z,3.00
2018-03-11T10:57:15.343Z,3.10
2018-03-11T10:58:15.350Z,3.30
2018-03-11T10:59:15.262Z,3.40
2018-03-11T11:00:15.274Z,3.20
2018-03-11T11:01:15.181Z,3.30
2018-03-11T11:02:15.146Z,3.30
2018-03-11T11:03:15.102Z,3.20
2018-03-11T11:04:15.061Z,3.10
2018-03-11T11:05:15.017Z,2.90
2018-03-11T11:06:14.979Z,3.20
2018-03-11T11:07:14.940Z,3.30
2018-03-11T11:08:14.899Z,3.10
2018-03-11T11:09:14.857Z,3.30
2018-03-11T11:10:14.816Z,3.40
2018-03-11T11:11:14.777Z,3.00
2018-03-11T11:12:14.732Z,3.30
2018-03-11T11:13:14.692Z,3.20
2018-03-11T11:14:14.652Z,2.70
2018-03-11T11:15:14.611Z,2.80
2018-03-11T11:16:14.571Z,2.90
2018-03-11T11:17:14.527Z,3.20
2018-03-11T11:18:14.491Z,3.00
2018-03-11T11:19:14.453Z,3.00
2018-03-11T11:20:14.408Z,3.30
2018-03-11T11:21:14.366Z,3.10
2018-03-11T11:22:14.325Z,3.10
2018-03-11T11:23:14.286Z,2.90
2018-03-11T11:24:14.246Z,3.00
2018-03-11T11:25:14.206Z,3.00
2018-03-11T11:26:14.169Z,3.10
2018-03-11T11:27:14.123Z,3.10
2018-03-11T11:28:14.111Z,3.40
2018-03-11T11:30:14.015Z,3.00
2018-03-11T11:31:13.966Z,3.40
2018-03-11T11:32:13.943Z,3.40
2018-03-11T11:33:13.883Z,3.40
2018-03-11T11:34:13.843Z,3.40
2018-03-11T11:35:13.799Z,3.50
2018-03-11T11:36:13.759Z,3.30
2018-03-11T11:37:13.719Z,3.20
2018-03-11T11:38:13.678Z,3.40
2018-03-11T11:39:13.641Z,3.40
2018-03-11T11:40:13.598Z,3.30
2018-03-11T11:41:13.559Z,3.00
2018-03-11T11:42:13.522Z,3.70
2018-03-11T11:43:13.502Z,3.40
2018-03-11T11:44:13.436Z,3.30
2018-03-11T11:45:13.405Z,3.60
2018-03-11T11:46:13.360Z,3.30
2018-03-11T11:47:13.316Z,3.10
2018-03-11T11:48:13.280Z,3.20
2018-03-11T11:49:13.239Z,3.40
2018-03-11T11:50:13.198Z,3.30
2018-03-11T11:51:13.156Z,3.30
2018-03-11T11:52:13.118Z,3.50
2018-03-11T11:53:13.076Z,3.10
2018-03-11T11:54:13.040Z,3.20
2018-03-11T11:55:13.010Z,3.20
2018-03-11T11:56:13.017Z,3.30
2018-03-11T11:57:12.917Z,3.20
2018-03-11T11:58:12.909Z,3.40
2018-03-11T11:59:12.836Z,2.90
2018-03-11T12:00:12.797Z,3.40
2018-03-11T12:01:12.756Z,3.10
2018-03-11T12:02:12.727Z,3.60
2018-03-11T12:03:12.680Z,3.20
2018-03-11T12:04:12.642Z,3.10
2018-03-11T12:05:12.607Z,3.00
2018-03-11T12:06:12.558Z,3.10
2018-03-11T12:07:12.522Z,3.10
2018-03-11T12:08:12.482Z,3.00
2018-03-11T12:09:12.436Z,3.00
2018-03-11T12:10:12.411Z,3.20
2018-03-11T12:11:12.362Z,3.40
2018-03-11T12:12:12.321Z,3.40
2018-03-11T12:13:12.279Z,2.90
2018-03-11T12:14:12.238Z,2.90
2018-03-11T12:15:12.206Z,3.30
2018-03-11T12:16:12.161Z,3.20
2018-03-11T12:17:12.121Z,3.10
2018-03-11T12:18:12.076Z,3.30
2018-03-11T12:19:12.041Z,3.00
2018-03-11T12:20:11.996Z,2.80
2018-03-11T12:21:11.958Z,2.90
2018-03-11T12:22:11.919Z,2.70
2018-03-11T12:23:11.890Z,3.10
2018-03-11T12:24:11.837Z,2.70
2018-03-11T12:25:11.802Z,3.00
2018-03-11T12:26:11.766Z,3.30
2018-03-11T12:27:11.717Z,3.00
2018-03-11T12:28:11.677Z,3.00
2018-03-11T12:29:11.637Z,3.00
2018-03-11T12:30:11.598Z,2.70
2018-03-11T12:31:11.556Z,2.50
2018-03-11T12:32:11.516Z,2.90
2018-03-11T12:33:11.481Z,2.70
2018-03-11T12:34:11.441Z,2.50
2018-03-11T12:35:11.397Z,2.70
2018-03-11T12:36:11.357Z,3.20
2018-03-11T12:38:11.276Z,2.70
2018-03-11T12:39:11.245Z,2.90
2018-03-11T12:40:11.218Z,2.80
2018-03-11T12:41:11.157Z,2.60
2018-03-11T12:42:11.120Z,2.80
2018-03-11T12:43:11.082Z,2.80
2018-03-11T12:44:11.078Z,2.70
2018-03-11T12:45:11.003Z,2.90
2018-03-11T12:46:10.963Z,2.80
2018-03-11T12:47:10.953Z,2.80
2018-03-11T12:48:10.881Z,3.10
2018-03-11T12:49:10.872Z,2.50
2018-03-11T12:50:10.803Z,2.50
2018-03-11T12:51:10.761Z,2.70
2018-03-11T12:52:10.802Z,2.80
2018-03-11T12:53:10.763Z,2.80
2018-03-11T12:54:10.720Z,2.90
2018-03-11T12:55:10.681Z,2.60
2018-03-11T12:56:10.579Z,2.50
2018-03-11T12:57:10.569Z,2.70
2018-03-11T12:58:10.489Z,2.90
2018-03-11T12:59:10.535Z,2.90
2018-03-11T13:00:10.446Z,2.60
2018-03-11T13:01:10.401Z,2.60
2018-03-11T13:02:10.357Z,2.70
2018-03-11T13:03:10.281Z,2.90
2018-03-11T13:04:10.334Z,2.80
2018-03-11T13:05:10.255Z,2.80
2018-03-11T13:06:10.215Z,2.50
2018-03-11T13:07:10.127Z,2.50