createdAt,value
2018-07-31T00:02:01.277Z,56.80
2018-07-31T00:04:27.711Z,56.80
2018-07-31T00:06:54.152Z,56.80
2018-07-31T00:09:20.596Z,56.70
2018-07-31T00:11:47.079Z,56.70
2018-07-31T00:14:13.616Z,56.70
2018-07-31T00:16:40.097Z,56.70
2018-07-31T00:19:06.570Z,56.70
2018-07-31T00:21:33.048Z,56.70
2018-07-31T00:23:59.524Z,56.60
2018-07-31T00:26:26.030Z,56.70
2018-07-31T00:28:53.042Z,56.70
2018-07-31T00:31:19.509Z,56.70
2018-07-31T00:33:45.972Z,56.60
2018-07-31T00:36:13.115Z,56.70
2018-07-31T00:38:40.431Z,56.70
2018-07-31T00:41:06.965Z,56.60
2018-07-31T00:43:33.536Z,56.60
2018-07-31T00:45:59.988Z,56.60
2018-07-31T00:48:26.462Z,56.50
2018-07-31T00:50:52.928Z,56.50
2018-07-31T00:53:19.420Z,56.50
2018-07-31T00:55:45.883Z,56.50
2018-07-31T00:58:12.348Z,56.50
2018-07-31T01:00:38.830Z,56.50
2018-07-31T01:03:05.584Z,56.50
2018-07-31T01:05:32.054Z,56.50
2018-07-31T01:07:58.539Z,56.50
2018-07-31T01:10:25.043Z,56.40
2018-07-31T01:12:51.504Z,56.50
2018-07-31T01:15:18.000Z,56.40
2018-07-31T01:17:44.477Z,56.40
2018-07-31T01:20:10.960Z,56.40
2018-07-31T01:22:37.448Z,56.30
2018-07-31T01:25:03.930Z,56.30
2018-07-31T01:27:30.393Z,56.30
2018-07-31T01:29:57.052Z,56.30
2018-07-31T01:32:23.504Z,56.30
2018-07-31T01:34:49.978Z,56.20
2018-07-31T01:37:16.449Z,56.30
2018-07-31T01:39:42.939Z,56.30
2018-07-31T01:42:09.414Z,56.30
2018-07-31T01:44:35.882Z,56.30
2018-07-31T01:47:02.354Z,56.30
2018-07-31T01:49:28.836Z,56.30
2018-07-31T01:51:55.335Z,55.90
2018-07-31T01:54:21.819Z,56.30
2018-07-31T01:56:48.301Z,56.30
2018-07-31T01:59:14.765Z,56.20
2018-07-31T02:01:41.242Z,56.20
2018-07-31T02:04:08.225Z,56.20
2018-07-31T02:06:34.700Z,56.30
2018-07-31T02:09:01.172Z,56.20
2018-07-31T02:11:27.689Z,56.30
2018-07-31T02:13:54.355Z,56.20
2018-07-31T02:16:20.835Z,56.30
2018-07-31T02:18:48.372Z,56.30
2018-07-31T02:21:15.489Z,56.20
2018-07-31T02:23:41.995Z,56.20
2018-07-31T02:26:08.499Z,56.20
2018-07-31T02:28:35.002Z,56.20
2018-07-31T02:31:01.484Z,56.20
2018-07-31T02:33:27.996Z,56.20
2018-07-31T02:35:54.558Z,56.20
2018-07-31T02:38:21.027Z,56.20
2018-07-31T02:40:47.527Z,56.20
2018-07-31T02:43:14.002Z,56.20
2018-07-31T02:45:40.448Z,56.20
2018-07-31T02:48:06.914Z,56.20
2018-07-31T02:50:33.420Z,56.20
2018-07-31T02:52:59.929Z,56.20
2018-07-31T02:55:26.486Z,56.20
2018-07-31T02:57:52.950Z,55.90
2018-07-31T03:00:19.416Z,56.20
2018-07-31T03:02:45.873Z,56.30
2018-07-31T03:05:13.047Z,56.20
2018-07-31T03:07:39.718Z,56.30
2018-07-31T03:10:06.473Z,56.20
2018-07-31T03:12:32.961Z,56.20
2018-07-31T03:14:59.451Z,56.20
2018-07-31T03:17:25.899Z,56.30
2018-07-31T03:22:31.513Z,56.30
2018-07-31T03:24:57.983Z,56.20
2018-07-31T03:27:24.444Z,56.20
2018-07-31T03:29:50.907Z,56.20
2018-07-31T03:32:17.384Z,56.20
2018-07-31T03:34:43.824Z,56.20
2018-07-31T03:37:10.311Z,56.20
2018-07-31T03:39:36.778Z,56.20
2018-07-31T03:42:03.296Z,56.20
2018-07-31T03:44:30.020Z,56.20
2018-07-31T03:46:56.514Z,56.20
2018-07-31T03:49:23.010Z,56.20
2018-07-31T03:51:49.466Z,56.20
2018-07-31T03:54:15.972Z,56.20
2018-07-31T03:56:42.428Z,56.20
2018-07-31T03:59:08.914Z,56.20
2018-07-31T04:01:35.394Z,56.20
2018-07-31T04:04:01.866Z,56.20
2018-07-31T04:06:28.355Z,56.20
2018-07-31T04:08:54.857Z,56.80
2018-07-31T04:11:21.319Z,56.20
2018-07-31T04:13:47.840Z,56.20
2018-07-31T04:16:14.364Z,56.20
2018-07-31T04:18:40.858Z,56.20
2018-07-31T04:21:07.300Z,56.00
2018-07-31T04:23:33.766Z,56.20
2018-07-31T04:26:00.187Z,56.20
2018-07-31T04:28:26.674Z,56.20
2018-07-31T04:30:53.145Z,56.10
2018-07-31T04:33:19.870Z,56.10
2018-07-31T04:35:46.374Z,56.10
2018-07-31T04:38:12.934Z,56.10
2018-07-31T04:40:39.389Z,56.10
2018-07-31T04:43:05.904Z,56.20
2018-07-31T04:45:32.920Z,56.10
2018-07-31T04:47:59.407Z,56.20
2018-07-31T04:50:25.973Z,53.00
2018-07-31T04:52:52.446Z,52.90
2018-07-31T04:55:18.878Z,52.60
2018-07-31T05:00:12.306Z,51.90
2018-07-31T05:02:38.928Z,51.60
2018-07-31T05:05:05.392Z,51.80
2018-07-31T05:07:36.605Z,51.60
2018-07-31T05:10:03.077Z,51.60
2018-07-31T05:12:29.529Z,51.50
2018-07-31T05:14:55.986Z,51.20
2018-07-31T05:17:22.479Z,51.30
2018-07-31T05:19:48.947Z,51.40
2018-07-31T05:22:15.433Z,51.50
2018-07-31T05:24:42.705Z,51.40
2018-07-31T05:27:09.220Z,51.40
2018-07-31T05:29:35.676Z,51.60
2018-07-31T05:32:02.158Z,51.50
2018-07-31T05:34:28.612Z,51.60
2018-07-31T05:36:55.191Z,51.60
2018-07-31T05:39:21.668Z,51.60
2018-07-31T05:41:48.258Z,51.70
2018-07-31T05:44:15.237Z,51.80
2018-07-31T05:46:41.704Z,51.80
2018-07-31T05:49:08.177Z,51.90
2018-07-31T05:51:34.748Z,52.10
2018-07-31T05:54:01.250Z,52.20
2018-07-31T05:56:27.810Z,52.10
2018-07-31T05:58:54.551Z,52.20
2018-07-31T06:01:21.017Z,52.40
2018-07-31T06:03:47.591Z,52.50
2018-07-31T06:06:14.127Z,52.80
2018-07-31T06:08:40.597Z,52.80
2018-07-31T06:11:07.077Z,52.70
2018-07-31T06:13:33.557Z,52.90
2018-07-31T06:16:00.033Z,53.00
2018-07-31T06:18:26.519Z,52.70
2018-07-31T06:20:52.995Z,52.70
2018-07-31T06:23:19.451Z,53.10
2018-07-31T06:25:45.911Z,52.60
2018-07-31T06:28:12.359Z,52.80
2018-07-31T06:30:38.859Z,52.50
2018-07-31T06:33:05.386Z,53.30
2018-07-31T06:35:31.917Z,52.80
2018-07-31T06:37:58.385Z,53.30
2018-07-31T06:40:24.886Z,52.90
2018-07-31T06:42:51.353Z,52.60
2018-07-31T06:45:17.889Z,53.40
2018-07-31T06:47:44.387Z,52.60
2018-07-31T06:50:10.857Z,52.70
2018-07-31T06:52:38.284Z,52.80
2018-07-31T06:55:04.749Z,52.60
2018-07-31T06:57:31.203Z,52.60
2018-07-31T06:59:57.763Z,52.70
2018-07-31T07:02:24.189Z,52.70
2018-07-31T07:04:50.675Z,52.70
2018-07-31T07:07:17.179Z,52.80
2018-07-31T07:09:43.651Z,52.90
2018-07-31T07:12:10.128Z,53.00
2018-07-31T07:14:36.675Z,53.10
2018-07-31T07:17:03.145Z,53.10
2018-07-31T07:19:29.608Z,53.10
2018-07-31T07:21:56.103Z,53.20
2018-07-31T07:24:22.533Z,53.20
2018-07-31T07:26:49.015Z,53.20
2018-07-31T07:29:15.498Z,53.30
2018-07-31T07:31:41.973Z,53.30
2018-07-31T07:36:36.039Z,53.30
2018-07-31T07:39:04.007Z,53.30
2018-07-31T07:41:30.454Z,53.30
2018-07-31T07:43:56.916Z,53.30
2018-07-31T07:46:23.374Z,53.30
2018-07-31T07:48:50.000Z,53.30
2018-07-31T07:51:16.426Z,53.30
2018-07-31T07:53:42.921Z,53.30
2018-07-31T07:56:09.396Z,53.30
2018-07-31T07:58:36.468Z,53.30
2018-07-31T08:01:02.928Z,53.30
2018-07-31T08:03:29.530Z,53.30
2018-07-31T08:05:56.083Z,53.30
2018-07-31T08:08:22.558Z,53.40
2018-07-31T08:10:49.020Z,53.40
2018-07-31T08:13:15.491Z,53.40
2018-07-31T08:15:41.996Z,53.40
2018-07-31T08:18:08.466Z,53.40
2018-07-31T08:20:35.232Z,53.40
2018-07-31T08:23:01.678Z,53.40
2018-07-31T08:25:28.626Z,53.30
2018-07-31T08:27:55.155Z,53.40
2018-07-31T08:30:21.556Z,53.40
2018-07-31T08:32:48.092Z,53.40
2018-07-31T08:35:14.709Z,53.40
2018-07-31T08:37:41.180Z,53.40
2018-07-31T08:40:07.668Z,53.40
2018-07-31T08:42:34.194Z,53.40
2018-07-31T08:45:00.698Z,53.50
2018-07-31T08:47:27.131Z,53.50
2018-07-31T08:50:03.508Z,54.10
2018-07-31T08:52:29.994Z,53.60
2018-07-31T08:54:56.469Z,53.60
2018-07-31T08:57:22.951Z,53.60
2018-07-31T08:59:49.843Z,53.70
2018-07-31T09:02:16.782Z,53.70
2018-07-31T09:04:43.335Z,53.70
2018-07-31T09:07:09.809Z,53.80
2018-07-31T09:09:36.321Z,53.80
2018-07-31T09:12:02.786Z,53.90
2018-07-31T09:14:29.292Z,53.90
2018-07-31T09:16:55.817Z,54.00
2018-07-31T09:19:22.313Z,54.00
2018-07-31T09:21:48.797Z,54.10
2018-07-31T09:26:42.319Z,54.10
2018-07-31T09:29:09.788Z,54.00
2018-07-31T09:31:36.254Z,54.10
2018-07-31T09:34:03.371Z,54.10
2018-07-31T09:36:29.983Z,54.90
2018-07-31T09:38:57.267Z,54.20
2018-07-31T09:41:23.767Z,54.20
2018-07-31T09:43:50.259Z,54.20
2018-07-31T09:46:16.891Z,54.20
2018-07-31T09:51:11.487Z,54.20
2018-07-31T09:53:37.977Z,54.20
2018-07-31T09:56:04.441Z,54.00
2018-07-31T10:01:03.686Z,54.30
2018-07-31T10:03:30.168Z,54.90
2018-07-31T10:05:56.653Z,56.10
2018-07-31T10:08:23.333Z,56.10
2018-07-31T10:10:50.627Z,56.80
2018-07-31T10:13:17.448Z,56.40
2018-07-31T10:15:43.935Z,56.60
2018-07-31T10:18:10.526Z,57.00
2018-07-31T10:20:36.982Z,57.20
2018-07-31T10:23:04.812Z,57.20
2018-07-31T10:25:31.473Z,57.60
2018-07-31T10:27:57.987Z,58.30
2018-07-31T10:30:24.491Z,58.90
2018-07-31T10:32:51.032Z,58.20
2018-07-31T10:35:17.537Z,57.80
2018-07-31T10:37:44.116Z,58.20
2018-07-31T10:42:38.218Z,58.40
2018-07-31T10:45:04.857Z,58.40
2018-07-31T10:47:31.399Z,58.20
2018-07-31T10:49:58.027Z,58.10
2018-07-31T10:52:24.639Z,57.80
2018-07-31T10:54:51.930Z,57.80
2018-07-31T10:57:18.523Z,57.50
2018-07-31T10:59:45.112Z,57.50
2018-07-31T11:02:11.547Z,57.40
2018-07-31T11:04:38.050Z,57.30
2018-07-31T11:07:04.560Z,57.20
2018-07-31T11:09:31.051Z,57.10
2018-07-31T11:11:57.573Z,57.00
2018-07-31T11:14:24.084Z,57.20
2018-07-31T11:16:50.575Z,57.10
2018-07-31T11:19:17.095Z,57.00
2018-07-31T11:21:43.633Z,57.10
2018-07-31T11:24:10.142Z,56.90
2018-07-31T11:26:36.621Z,56.90
2018-07-31T11:31:30.611Z,57.50
2018-07-31T11:33:57.089Z,56.90
2018-07-31T11:36:23.586Z,56.80
2018-07-31T11:38:50.136Z,56.80
2018-07-31T11:41:16.588Z,56.70
2018-07-31T11:43:43.034Z,56.60
2018-07-31T11:46:09.610Z,56.50
2018-07-31T11:48:37.060Z,56.50
2018-07-31T11:51:03.559Z,55.90
2018-07-31T11:53:30.037Z,56.40
2018-07-31T11:55:56.520Z,56.30
2018-07-31T11:58:23.011Z,56.30
2018-07-31T12:00:49.487Z,56.20
2018-07-31T12:03:15.996Z,56.20
2018-07-31T12:05:42.462Z,56.20
2018-07-31T12:08:08.926Z,56.20
2018-07-31T12:10:35.416Z,56.80
2018-07-31T12:13:01.867Z,56.20
2018-07-31T12:15:28.356Z,56.20
2018-07-31T12:17:54.878Z,56.20
2018-07-31T12:20:22.011Z,56.10
2018-07-31T12:22:48.498Z,56.20
2018-07-31T12:25:14.968Z,56.00
2018-07-31T12:27:41.471Z,56.10
2018-07-31T12:30:08.076Z,56.00
2018-07-31T12:32:34.578Z,55.90
2018-07-31T12:35:01.050Z,55.90
2018-07-31T12:37:27.561Z,55.90
2018-07-31T12:39:54.116Z,55.80
2018-07-31T12:42:20.594Z,55.80
2018-07-31T12:44:47.051Z,55.80
2018-07-31T12:47:13.630Z,55.90
2018-07-31T12:49:40.155Z,55.90
2018-07-31T12:52:06.610Z,55.80
2018-07-31T12:54:33.050Z,55.80
2018-07-31T12:56:59.499Z,56.00
2018-07-31T12:59:26.104Z,56.00
2018-07-31T13:01:52.540Z,56.00
2018-07-31T13:04:18.995Z,56.00
2018-07-31T13:06:45.641Z,56.70
2018-07-31T13:09:12.080Z,56.00
2018-07-31T13:11:38.601Z,56.40
2018-07-31T13:14:05.155Z,56.00
2018-07-31T13:16:31.639Z,55.90
2018-07-31T13:18:58.212Z,56.00
2018-07-31T13:21:24.653Z,56.00
2018-07-31T13:23:52.013Z,56.10
2018-07-31T13:26:18.503Z,56.10
2018-07-31T13:28:45.015Z,56.00
2018-07-31T13:31:11.480Z,55.80
2018-07-31T13:33:37.960Z,56.00
2018-07-31T13:36:04.437Z,56.00
2018-07-31T13:38:31.177Z,56.00
2018-07-31T13:40:58.647Z,56.00
2018-07-31T13:43:25.254Z,56.00
2018-07-31T13:45:52.619Z,56.00
2018-07-31T13:48:19.258Z,56.00
2018-07-31T13:50:45.747Z,56.00
2018-07-31T13:53:12.325Z,55.90
2018-07-31T13:55:38.791Z,55.90
2018-07-31T13:58:05.265Z,56.00
2018-07-31T14:00:31.722Z,56.00
2018-07-31T14:02:58.184Z,56.00
2018-07-31T14:05:24.708Z,56.00
2018-07-31T14:07:51.304Z,55.90
2018-07-31T14:10:17.787Z,56.00
2018-07-31T14:12:44.271Z,56.00
2018-07-31T14:15:10.731Z,56.00
2018-07-31T14:17:37.152Z,56.00
2018-07-31T14:20:04.359Z,55.90
2018-07-31T14:22:30.856Z,56.00
2018-07-31T14:24:57.363Z,56.00
2018-07-31T14:27:23.889Z,56.00
2018-07-31T14:29:50.353Z,56.60
2018-07-31T14:32:16.825Z,56.00
2018-07-31T14:34:43.361Z,56.00
2018-07-31T14:37:09.865Z,56.10
2018-07-31T14:39:36.364Z,56.10
2018-07-31T14:42:02.861Z,56.30
2018-07-31T14:44:29.345Z,56.30
2018-07-31T14:46:56.224Z,56.80
2018-07-31T14:49:22.759Z,57.10
2018-07-31T14:51:49.241Z,57.30
2018-07-31T14:54:15.707Z,57.00
2018-07-31T14:56:42.285Z,57.20
2018-07-31T14:59:08.963Z,57.20
2018-07-31T15:01:35.450Z,57.10
2018-07-31T15:04:01.955Z,57.10
2018-07-31T15:06:28.457Z,57.20
2018-07-31T15:08:56.525Z,57.20
2018-07-31T15:11:23.037Z,56.70
2018-07-31T15:13:50.022Z,57.00
2018-07-31T15:16:16.615Z,57.10
2018-07-31T15:18:43.104Z,57.10
2018-07-31T15:21:10.274Z,57.10
2018-07-31T15:23:36.740Z,57.00
2018-07-31T15:26:03.262Z,57.40
2018-07-31T15:28:29.746Z,56.90
2018-07-31T15:30:57.114Z,56.80
2018-07-31T15:33:24.599Z,56.80
2018-07-31T15:35:51.087Z,56.80
2018-07-31T15:38:17.681Z,56.70
2018-07-31T15:40:44.314Z,56.80
2018-07-31T15:43:10.804Z,56.70
2018-07-31T15:45:37.269Z,56.80
2018-07-31T15:48:03.925Z,56.70
2018-07-31T15:50:30.334Z,56.80
2018-07-31T15:52:57.186Z,56.80
2018-07-31T15:55:23.636Z,57.20
2018-07-31T15:57:50.100Z,57.40
2018-07-31T16:00:16.598Z,57.60
2018-07-31T16:02:43.034Z,57.00
2018-07-31T16:05:09.493Z,57.50
2018-07-31T16:07:36.509Z,57.50
2018-07-31T16:10:02.974Z,57.00
2018-07-31T16:12:29.420Z,57.30
2018-07-31T16:14:55.882Z,57.20
2018-07-31T16:17:22.344Z,57.30
2018-07-31T16:19:48.784Z,57.10
2018-07-31T16:22:15.268Z,57.30
2018-07-31T16:24:41.842Z,57.30
2018-07-31T16:27:08.304Z,57.30
2018-07-31T16:29:34.880Z,57.40
2018-07-31T16:32:01.352Z,57.40
2018-07-31T16:34:27.938Z,57.40
2018-07-31T16:36:54.411Z,57.20
2018-07-31T16:39:21.380Z,57.30
2018-07-31T16:41:47.844Z,57.30
2018-07-31T16:44:14.424Z,57.40
2018-07-31T16:46:40.911Z,57.50
2018-07-31T16:49:07.399Z,57.30
2018-07-31T16:51:33.870Z,57.40
2018-07-31T16:54:00.378Z,57.40
2018-07-31T16:56:26.943Z,57.50
2018-07-31T16:58:53.869Z,57.50
2018-07-31T17:01:20.359Z,57.50
2018-07-31T17:03:46.877Z,57.60
2018-07-31T17:06:13.419Z,57.50
2018-07-31T17:08:40.526Z,57.60
2018-07-31T17:11:07.118Z,57.60
2018-07-31T17:13:33.624Z,57.60
2018-07-31T17:16:00.106Z,57.70
2018-07-31T17:18:26.583Z,57.60
2018-07-31T17:20:53.168Z,57.60
2018-07-31T17:23:19.653Z,57.50
2018-07-31T17:25:46.103Z,57.60
2018-07-31T17:28:12.663Z,57.60
2018-07-31T17:30:39.143Z,57.60
2018-07-31T17:33:05.637Z,57.60
2018-07-31T17:35:32.846Z,57.60
2018-07-31T17:37:59.357Z,57.60
2018-07-31T17:40:25.829Z,57.60
2018-07-31T17:42:52.319Z,57.60
2018-07-31T17:45:18.860Z,57.60
2018-07-31T17:47:45.357Z,57.40
2018-07-31T17:50:11.841Z,58.00
2018-07-31T17:52:38.389Z,57.30
2018-07-31T17:55:04.874Z,57.50
2018-07-31T17:57:31.374Z,57.20
2018-07-31T17:59:58.579Z,57.30
2018-07-31T18:02:25.052Z,58.10
2018-07-31T18:07:18.581Z,57.60
2018-07-31T18:09:45.070Z,57.70
2018-07-31T18:12:11.581Z,57.80
2018-07-31T18:14:38.094Z,57.80
2018-07-31T18:17:04.782Z,57.90
2018-07-31T18:19:31.282Z,57.80
2018-07-31T18:21:57.803Z,57.80
2018-07-31T18:24:24.432Z,57.70
2018-07-31T18:26:50.916Z,57.80
2018-07-31T18:29:17.452Z,57.90
2018-07-31T18:31:44.036Z,58.00
2018-07-31T18:34:10.552Z,57.90
2018-07-31T18:36:37.073Z,57.90
2018-07-31T18:39:04.914Z,58.00
2018-07-31T18:41:31.394Z,58.00
2018-07-31T18:43:57.900Z,57.90
2018-07-31T18:46:24.479Z,58.00
2018-07-31T18:48:51.221Z,58.10
2018-07-31T18:51:17.726Z,57.90
2018-07-31T18:53:44.299Z,57.90
2018-07-31T18:56:10.901Z,57.80
2018-07-31T18:58:37.472Z,57.90
2018-07-31T19:01:04.172Z,57.90
2018-07-31T19:03:30.620Z,57.80
2018-07-31T19:05:57.128Z,57.60
2018-07-31T19:08:23.674Z,57.70
2018-07-31T19:10:50.229Z,58.10
2018-07-31T19:13:16.863Z,58.10
2018-07-31T19:15:43.347Z,58.10
2018-07-31T19:18:09.837Z,58.00
2018-07-31T19:20:36.359Z,58.10
2018-07-31T19:23:02.864Z,58.70
2018-07-31T19:25:29.332Z,58.10
2018-07-31T19:27:55.803Z,58.10
2018-07-31T19:30:22.238Z,58.30
2018-07-31T19:32:48.722Z,58.40
2018-07-31T19:35:15.181Z,58.50
2018-07-31T19:37:41.683Z,58.60
2018-07-31T19:40:08.154Z,58.40
2018-07-31T19:42:34.674Z,58.40
2018-07-31T19:45:01.143Z,58.60
2018-07-31T19:47:27.607Z,58.70
2018-07-31T19:49:54.119Z,58.70
2018-07-31T19:52:20.599Z,58.70
2018-07-31T19:54:47.108Z,58.80
2018-07-31T19:57:13.674Z,59.00
2018-07-31T19:59:40.155Z,58.90
2018-07-31T20:02:06.632Z,59.00
2018-07-31T20:04:33.115Z,59.10
2018-07-31T20:06:59.730Z,59.00
2018-07-31T20:09:27.759Z,59.20
2018-07-31T20:11:55.457Z,59.20
2018-07-31T20:14:22.757Z,59.20
2018-07-31T20:16:49.228Z,59.20
2018-07-31T20:19:15.697Z,59.20
2018-07-31T20:21:42.189Z,59.20
2018-07-31T20:24:08.704Z,59.20
2018-07-31T20:26:35.396Z,59.20
2018-07-31T20:31:28.952Z,59.50
2018-07-31T20:33:55.451Z,59.50
2018-07-31T20:36:22.079Z,59.70
2018-07-31T20:38:48.543Z,59.70
2018-07-31T20:41:15.032Z,59.80
2018-07-31T20:43:41.552Z,60.00
2018-07-31T20:46:08.087Z,60.00
2018-07-31T20:48:34.605Z,60.00
2018-07-31T20:51:01.113Z,60.30
2018-07-31T20:53:27.640Z,60.10
2018-07-31T20:55:54.183Z,60.10
2018-07-31T20:58:20.637Z,60.10
2018-07-31T21:00:47.109Z,60.10
2018-07-31T21:03:13.625Z,60.00
2018-07-31T21:05:40.120Z,60.00
2018-07-31T21:08:06.637Z,60.10
2018-07-31T21:10:33.129Z,59.90
2018-07-31T21:12:59.602Z,59.90
2018-07-31T21:15:26.216Z,60.10
2018-07-31T21:17:52.725Z,59.90
2018-07-31T21:20:19.149Z,59.70
2018-07-31T21:22:45.630Z,59.90
2018-07-31T21:25:12.087Z,60.00
2018-07-31T21:27:38.874Z,60.00
2018-07-31T21:30:05.338Z,60.10
2018-07-31T21:32:32.783Z,60.10
2018-07-31T21:34:59.231Z,60.00
2018-07-31T21:37:25.803Z,60.00
2018-07-31T21:39:52.264Z,60.00
2018-07-31T21:42:18.735Z,60.00
2018-07-31T21:44:45.203Z,59.80
2018-07-31T21:47:11.679Z,59.80
2018-07-31T21:49:38.178Z,59.80
2018-07-31T21:52:04.660Z,59.80
2018-07-31T21:54:31.157Z,59.90
2018-07-31T21:56:57.756Z,59.70
2018-07-31T21:59:24.766Z,60.00
2018-07-31T22:01:51.219Z,59.90
2018-07-31T22:04:18.167Z,59.90
2018-07-31T22:06:44.753Z,59.80
2018-07-31T22:09:11.235Z,59.90
2018-07-31T22:11:37.741Z,60.10
2018-07-31T22:14:04.198Z,59.70
2018-07-31T22:16:30.698Z,60.10
2018-07-31T22:18:57.229Z,59.80
2018-07-31T22:21:23.689Z,60.20
2018-07-31T22:23:50.173Z,60.20
2018-07-31T22:26:16.650Z,60.00
2018-07-31T22:31:24.248Z,59.70
2018-07-31T22:33:50.734Z,59.70
2018-07-31T22:36:17.212Z,59.70
2018-07-31T22:38:44.665Z,59.50
2018-07-31T22:41:11.138Z,59.60
2018-07-31T22:43:37.695Z,60.10
2018-07-31T22:46:04.152Z,59.40
2018-07-31T22:48:30.916Z,59.20
2018-07-31T22:50:57.354Z,59.20
2018-07-31T22:53:23.795Z,59.20
2018-07-31T22:55:50.288Z,59.20
2018-07-31T22:58:16.751Z,59.20
2018-07-31T23:00:43.225Z,59.20
2018-07-31T23:05:36.682Z,59.20
2018-07-31T23:08:03.148Z,59.00
2018-07-31T23:10:29.667Z,59.60
2018-07-31T23:15:23.102Z,59.00
2018-07-31T23:17:49.579Z,58.90
2018-07-31T23:20:16.036Z,58.80
2018-07-31T23:22:45.545Z,58.80
2018-07-31T23:25:12.067Z,58.70
2018-07-31T23:27:38.807Z,58.70
2018-07-31T23:30:05.283Z,58.60
2018-07-31T23:32:31.858Z,58.60
2018-07-31T23:34:58.367Z,58.50
2018-07-31T23:37:24.836Z,58.50
2018-07-31T23:39:51.767Z,58.40
2018-07-31T23:42:18.380Z,58.40
2018-07-31T23:44:44.844Z,58.40
2018-07-31T23:47:11.303Z,58.30
2018-07-31T23:49:37.772Z,58.30
2018-07-31T23:52:04.893Z,58.20
2018-07-31T23:54:31.339Z,58.20
2018-07-31T23:56:57.805Z,58.20
2018-07-31T23:59:24.260Z,58.20
