createdAt,value
2018-05-14T00:00:55.622Z,60.80
2018-05-14T00:03:22.007Z,60.30
2018-05-14T00:05:49.183Z,60.80
2018-05-14T00:08:15.498Z,60.90
2018-05-14T00:10:41.821Z,61.00
2018-05-14T00:13:08.138Z,60.20
2018-05-14T00:15:34.470Z,60.30
2018-05-14T00:18:00.821Z,61.30
2018-05-14T00:20:27.146Z,61.60
2018-05-14T00:22:53.556Z,62.00
2018-05-14T00:25:19.871Z,62.70
2018-05-14T00:27:46.198Z,63.90
2018-05-14T00:30:12.519Z,63.40
2018-05-14T00:32:38.836Z,65.60
2018-05-14T00:35:05.898Z,65.80
2018-05-14T00:37:32.957Z,66.50
2018-05-14T00:40:00.066Z,65.00
2018-05-14T00:42:26.363Z,65.00
2018-05-14T00:44:53.646Z,66.50
2018-05-14T00:47:19.982Z,66.40
2018-05-14T00:49:47.044Z,66.30
2018-05-14T00:52:14.129Z,68.00
2018-05-14T00:54:52.665Z,68.20
2018-05-14T00:57:18.980Z,68.10
2018-05-14T00:59:46.063Z,68.40
2018-05-14T01:02:13.146Z,69.20
2018-05-14T01:04:39.479Z,69.20
2018-05-14T01:07:05.840Z,67.50
2018-05-14T01:09:32.939Z,66.00
2018-05-14T01:12:00.060Z,65.60
2018-05-14T01:14:26.384Z,65.40
2018-05-14T01:16:52.723Z,66.20
2018-05-14T01:19:19.059Z,65.40
2018-05-14T01:21:45.374Z,64.20
2018-05-14T01:24:12.239Z,64.10
2018-05-14T01:26:38.365Z,64.10
2018-05-14T01:29:04.495Z,65.00
2018-05-14T01:31:31.394Z,67.10
2018-05-14T01:33:57.566Z,67.00
2018-05-14T01:36:26.525Z,65.80
2018-05-14T01:38:53.011Z,65.50
2018-05-14T01:41:19.379Z,67.70
2018-05-14T01:43:45.715Z,66.60
2018-05-14T01:46:12.034Z,66.00
2018-05-14T01:48:38.362Z,65.70
2018-05-14T01:51:04.704Z,63.60
2018-05-14T01:53:31.778Z,64.30
2018-05-14T01:55:58.111Z,64.30
2018-05-14T01:58:24.254Z,64.20
2018-05-14T02:00:50.638Z,63.80
2018-05-14T02:03:17.507Z,66.20
2018-05-14T02:05:44.379Z,64.30
2018-05-14T02:08:10.507Z,64.20
2018-05-14T02:10:36.710Z,63.90
2018-05-14T02:13:02.864Z,64.30
2018-05-14T02:15:29.739Z,64.80
2018-05-14T02:17:55.880Z,64.80
2018-05-14T02:20:25.750Z,63.60
2018-05-14T02:22:52.798Z,62.40
2018-05-14T02:25:19.361Z,61.10
2018-05-14T02:27:45.729Z,61.20
2018-05-14T02:30:12.117Z,62.80
2018-05-14T02:32:38.471Z,61.80
2018-05-14T02:35:04.800Z,61.30
2018-05-14T02:37:31.135Z,62.00
2018-05-14T02:39:57.451Z,65.00
2018-05-14T02:42:23.805Z,63.60
2018-05-14T02:44:50.867Z,64.20
2018-05-14T02:47:17.946Z,64.10
2018-05-14T02:49:44.070Z,64.10
2018-05-14T02:52:10.230Z,63.00
2018-05-14T02:54:36.567Z,63.20
2018-05-14T02:57:02.754Z,63.60
2018-05-14T02:59:28.882Z,63.00
2018-05-14T03:01:55.007Z,63.50
2018-05-14T03:04:21.199Z,63.90
2018-05-14T03:06:48.068Z,63.90
2018-05-14T03:09:14.227Z,63.80
2018-05-14T03:11:40.519Z,64.50
2018-05-14T03:14:07.030Z,64.00
2018-05-14T03:16:33.371Z,64.00
2018-05-14T03:18:59.862Z,64.80
2018-05-14T03:21:26.240Z,65.60
2018-05-14T03:23:52.625Z,64.90
2018-05-14T03:26:18.970Z,65.60
2018-05-14T03:28:45.295Z,65.70
2018-05-14T03:31:11.691Z,66.00
2018-05-14T03:33:37.846Z,65.50
2018-05-14T03:36:04.250Z,65.70
2018-05-14T03:38:30.436Z,65.60
2018-05-14T03:40:57.177Z,65.70
2018-05-14T03:43:24.458Z,65.70
2018-05-14T03:45:51.776Z,66.30
2018-05-14T03:48:18.171Z,66.70
2018-05-14T03:50:44.610Z,66.40
2018-05-14T03:53:11.931Z,65.80
2018-05-14T03:55:38.495Z,66.70
2018-05-14T03:58:05.626Z,66.80
2018-05-14T04:00:44.378Z,66.70
2018-05-14T04:03:22.930Z,66.50
2018-05-14T04:06:01.520Z,66.60
2018-05-14T04:08:27.683Z,65.80
2018-05-14T04:10:53.784Z,67.10
2018-05-14T04:13:19.922Z,67.20
2018-05-14T04:15:46.051Z,68.20
2018-05-14T04:18:12.166Z,68.80
2018-05-14T04:20:38.287Z,69.20
2018-05-14T04:23:05.233Z,69.00
2018-05-14T04:25:32.155Z,69.20
2018-05-14T04:27:58.278Z,68.00
2018-05-14T04:30:24.401Z,68.90
2018-05-14T04:32:50.849Z,69.60
2018-05-14T04:35:17.010Z,69.50
2018-05-14T04:37:43.146Z,68.10
2018-05-14T04:40:09.571Z,69.50
2018-05-14T04:42:35.767Z,70.00
2018-05-14T04:45:01.918Z,70.50
2018-05-14T04:47:28.043Z,71.50
2018-05-14T04:49:54.170Z,72.50
2018-05-14T04:52:20.314Z,72.90
2018-05-14T04:54:46.435Z,72.50
2018-05-14T04:57:12.582Z,72.60
2018-05-14T04:59:38.720Z,72.00
2018-05-14T05:02:04.868Z,71.70
2018-05-14T05:04:31.009Z,71.60
2018-05-14T05:06:57.143Z,73.20
2018-05-14T05:09:23.274Z,74.10
2018-05-14T05:11:49.450Z,73.60
2018-05-14T05:14:16.319Z,72.80
2018-05-14T05:16:42.438Z,72.80
2018-05-14T05:19:08.571Z,73.80
2018-05-14T05:21:34.729Z,72.80
2018-05-14T05:24:00.862Z,73.90
2018-05-14T05:26:27.732Z,75.10
2018-05-14T05:28:53.829Z,75.10
2018-05-14T05:31:19.937Z,73.10
2018-05-14T05:33:46.187Z,71.90
2018-05-14T05:36:12.303Z,73.00
2018-05-14T05:38:38.428Z,71.20
2018-05-14T05:41:04.599Z,71.10
2018-05-14T05:43:30.804Z,71.30
2018-05-14T05:46:00.569Z,71.30
2018-05-14T05:48:27.865Z,70.70
2018-05-14T05:50:53.976Z,68.60
2018-05-14T05:53:20.123Z,67.10
2018-05-14T05:55:46.249Z,65.10
2018-05-14T05:58:12.436Z,64.40
2018-05-14T06:00:39.302Z,64.40
2018-05-14T06:03:05.419Z,64.30
2018-05-14T06:05:32.314Z,63.30
2018-05-14T06:07:58.456Z,63.80
2018-05-14T06:10:24.603Z,62.20
2018-05-14T06:12:51.061Z,61.10
2018-05-14T06:15:17.242Z,63.00
2018-05-14T06:17:44.098Z,59.40
2018-05-14T06:20:10.939Z,59.10
2018-05-14T06:22:48.738Z,59.10
2018-05-14T06:25:15.790Z,59.00
2018-05-14T06:27:42.060Z,59.00
2018-05-14T06:30:08.919Z,58.20
2018-05-14T06:32:35.838Z,56.70
2018-05-14T06:35:01.955Z,56.80
2018-05-14T06:37:28.114Z,59.30
2018-05-14T06:39:54.277Z,57.40
2018-05-14T06:42:20.734Z,56.90
2018-05-14T06:44:47.598Z,56.20
2018-05-14T06:47:15.165Z,54.40
2018-05-14T06:49:41.344Z,55.00
2018-05-14T06:52:07.540Z,53.40
2018-05-14T06:54:34.431Z,52.80
2018-05-14T06:57:00.576Z,52.00
2018-05-14T06:59:26.736Z,55.80
2018-05-14T07:01:52.923Z,47.70
2018-05-14T07:04:19.220Z,47.10
2018-05-14T07:06:45.375Z,44.10
2018-05-14T07:09:11.506Z,44.70
2018-05-14T07:11:37.770Z,45.50
2018-05-14T07:14:03.825Z,42.90
2018-05-14T07:16:30.668Z,42.70
2018-05-14T07:18:56.812Z,42.70
2018-05-14T07:21:23.678Z,40.60
2018-05-14T07:23:49.854Z,40.60
2018-05-14T07:26:15.963Z,35.00
2018-05-14T07:28:42.075Z,33.50
2018-05-14T07:31:08.300Z,34.40
2018-05-14T07:33:34.638Z,30.80
2018-05-14T07:36:00.827Z,28.20
2018-05-14T07:38:26.952Z,28.30
2018-05-14T07:40:53.806Z,16.60
2018-05-14T07:43:20.677Z,9.00
2018-05-14T07:45:46.929Z,8.90
2018-05-14T07:48:13.068Z,2.60
2018-05-14T07:50:39.195Z,1.00
2018-05-14T07:53:05.326Z,1.00
2018-05-14T07:55:31.617Z,1.00
2018-05-14T07:57:57.862Z,1.00
2018-05-14T08:00:24.225Z,1.00
2018-05-14T08:02:50.329Z,1.00
2018-05-14T08:05:16.611Z,1.00
2018-05-14T08:07:43.507Z,1.00
2018-05-14T08:10:09.667Z,1.00
2018-05-14T08:12:35.798Z,1.00
2018-05-14T08:15:01.930Z,1.00
2018-05-14T08:17:28.047Z,1.00
2018-05-14T08:19:54.184Z,1.00
2018-05-14T08:22:20.309Z,1.00
2018-05-14T08:24:47.174Z,1.00
2018-05-14T08:27:14.062Z,1.00
2018-05-14T08:29:40.188Z,1.00
2018-05-14T08:32:06.317Z,1.00
2018-05-14T08:34:32.437Z,1.00
2018-05-14T08:36:59.331Z,1.00
2018-05-14T08:39:25.475Z,1.00
2018-05-14T08:41:51.565Z,1.00
2018-05-14T08:44:18.418Z,3.50
2018-05-14T08:46:44.634Z,3.40
2018-05-14T08:49:10.754Z,3.50
2018-05-14T08:51:36.884Z,6.40
2018-05-14T08:54:03.081Z,6.40
2018-05-14T08:56:29.159Z,8.30
2018-05-14T08:58:55.265Z,7.50
2018-05-14T09:01:22.146Z,9.80
2018-05-14T09:03:48.304Z,9.70
2018-05-14T09:06:14.450Z,9.10
2018-05-14T09:08:40.582Z,9.60
2018-05-14T09:11:06.671Z,10.90
2018-05-14T09:13:32.791Z,10.00
2018-05-14T09:15:59.643Z,9.60
2018-05-14T09:18:25.774Z,9.50
2018-05-14T09:20:51.894Z,10.30
2018-05-14T09:23:18.015Z,10.30
2018-05-14T09:25:44.119Z,9.60
2018-05-14T09:28:11.014Z,9.60
2018-05-14T09:30:37.145Z,9.60
2018-05-14T09:33:03.400Z,8.90
2018-05-14T09:35:29.526Z,7.20
2018-05-14T09:37:55.666Z,7.20
2018-05-14T09:40:22.206Z,9.70
2018-05-14T09:42:48.326Z,7.40
2018-05-14T09:45:14.436Z,8.90
2018-05-14T09:47:41.321Z,7.90
2018-05-14T09:50:07.460Z,7.90
2018-05-14T09:52:33.578Z,9.60
2018-05-14T09:55:00.436Z,8.90
2018-05-14T09:57:27.295Z,8.70
2018-05-14T09:59:54.126Z,7.40
2018-05-14T10:02:20.231Z,7.30
2018-05-14T10:04:46.351Z,6.50
2018-05-14T10:07:12.507Z,7.20
2018-05-14T10:09:38.634Z,6.90
2018-05-14T10:12:05.490Z,7.60
2018-05-14T10:14:32.184Z,7.60
2018-05-14T10:17:03.405Z,6.30
2018-05-14T10:19:29.539Z,5.40
2018-05-14T10:21:55.643Z,3.50
2018-05-14T10:24:21.837Z,5.00
2018-05-14T10:26:47.969Z,5.10
2018-05-14T10:29:14.160Z,3.60
2018-05-14T10:31:41.031Z,2.50
2018-05-14T10:34:09.805Z,2.30
2018-05-14T10:36:35.918Z,2.20
2018-05-14T10:39:02.068Z,3.20
2018-05-14T10:41:28.169Z,2.60
2018-05-14T10:43:54.312Z,1.60
2018-05-14T10:46:20.430Z,2.00
2018-05-14T10:48:46.571Z,1.00
2018-05-14T10:51:12.684Z,1.00
2018-05-14T10:56:10.556Z,1.50
2018-05-14T10:58:36.714Z,1.40
2018-05-14T11:01:03.534Z,1.00
2018-05-14T11:03:30.400Z,1.40
2018-05-14T11:05:56.518Z,1.40
2018-05-14T11:08:22.639Z,1.00
2018-05-14T11:10:48.801Z,1.00
2018-05-14T11:13:20.648Z,1.00
2018-05-14T11:15:46.828Z,1.00
2018-05-14T11:18:12.961Z,1.00
2018-05-14T11:20:39.080Z,1.00
2018-05-14T11:23:05.252Z,1.00
2018-05-14T11:25:31.403Z,1.00
2018-05-14T11:27:57.645Z,1.00
2018-05-14T11:30:23.794Z,1.00
2018-05-14T11:32:49.927Z,1.00
2018-05-14T11:35:16.146Z,1.00
2018-05-14T11:37:42.204Z,1.00
2018-05-14T11:40:08.359Z,1.00
2018-05-14T11:42:34.478Z,1.00
2018-05-14T11:45:00.668Z,1.00
2018-05-14T11:47:26.778Z,1.00
2018-05-14T11:49:53.699Z,1.00
2018-05-14T11:52:19.831Z,1.00
2018-05-14T11:54:45.946Z,1.00
2018-05-14T11:57:12.446Z,1.00
2018-05-14T11:59:38.654Z,1.00
2018-05-14T12:02:04.784Z,1.00
2018-05-14T12:04:30.914Z,1.00
2018-05-14T12:06:57.056Z,1.00
2018-05-14T12:09:23.196Z,1.00
2018-05-14T12:11:49.290Z,1.00
2018-05-14T12:14:16.166Z,1.00
2018-05-14T12:16:42.291Z,1.00
2018-05-14T12:19:09.162Z,1.00
2018-05-14T12:21:35.303Z,1.00
2018-05-14T12:24:01.427Z,1.00
2018-05-14T12:26:28.312Z,1.00
2018-05-14T12:28:54.471Z,1.00
2018-05-14T12:31:20.597Z,1.00
2018-05-14T12:33:46.716Z,1.00
2018-05-14T12:36:12.850Z,1.00
2018-05-14T12:38:38.974Z,1.00
2018-05-14T12:41:05.847Z,1.00
2018-05-14T12:43:31.965Z,1.00
2018-05-14T12:45:58.135Z,1.00
2018-05-14T12:48:24.349Z,1.00
2018-05-14T12:50:51.767Z,1.00
2018-05-14T12:53:17.883Z,1.00
2018-05-14T12:55:44.021Z,1.00
2018-05-14T12:58:10.188Z,1.00
2018-05-14T13:00:36.302Z,1.00
2018-05-14T13:03:02.443Z,1.00
2018-05-14T13:05:28.569Z,1.00
2018-05-14T13:07:54.699Z,1.00
2018-05-14T13:10:20.826Z,1.00
2018-05-14T13:12:47.103Z,1.00
2018-05-14T13:15:13.228Z,1.00
2018-05-14T13:17:39.347Z,1.00
2018-05-14T13:20:06.207Z,1.00
2018-05-14T13:22:33.202Z,1.00
2018-05-14T13:24:59.324Z,1.00
2018-05-14T13:27:25.445Z,1.00
2018-05-14T13:29:51.560Z,1.00
2018-05-14T13:32:17.683Z,1.00
2018-05-14T13:34:43.799Z,1.00
2018-05-14T13:37:09.910Z,1.00
2018-05-14T13:39:36.009Z,1.00
2018-05-14T13:42:02.135Z,1.00
2018-05-14T13:44:28.265Z,1.00
2018-05-14T13:46:54.403Z,1.00
2018-05-14T13:49:20.528Z,1.00
2018-05-14T13:51:47.434Z,1.00
2018-05-14T13:54:13.559Z,1.00
2018-05-14T13:56:39.647Z,1.00
2018-05-14T13:59:05.774Z,1.00
2018-05-14T14:01:31.883Z,1.00
2018-05-14T14:03:58.114Z,1.00
2018-05-14T14:06:24.369Z,1.00
2018-05-14T14:08:50.750Z,1.00
2018-05-14T14:11:16.867Z,1.00
2018-05-14T14:13:42.990Z,1.00
2018-05-14T14:16:09.217Z,1.00
2018-05-14T14:18:35.338Z,1.00
2018-05-14T14:21:01.490Z,1.00
2018-05-14T14:23:27.887Z,1.00
2018-05-14T14:25:54.533Z,1.00
2018-05-14T14:28:20.635Z,1.00
2018-05-14T14:30:46.858Z,1.00
2018-05-14T14:33:13.751Z,1.00
2018-05-14T14:35:39.880Z,1.00
2018-05-14T14:38:06.859Z,1.00
2018-05-14T14:40:33.044Z,1.00
2018-05-14T14:42:59.405Z,1.00
2018-05-14T14:45:26.316Z,1.00
2018-05-14T14:47:52.468Z,1.00
2018-05-14T14:50:18.608Z,1.00
2018-05-14T14:52:44.714Z,1.00
2018-05-14T14:55:10.882Z,1.00
2018-05-14T14:57:36.982Z,1.00
2018-05-14T15:00:03.907Z,1.00
2018-05-14T15:02:30.027Z,1.00
2018-05-14T15:04:56.162Z,1.00
2018-05-14T15:07:22.287Z,1.00
2018-05-14T15:09:48.628Z,1.00
2018-05-14T15:12:14.799Z,1.00
2018-05-14T15:14:40.938Z,1.00
2018-05-14T15:17:10.607Z,1.00
2018-05-14T15:19:36.800Z,1.00
2018-05-14T15:22:02.938Z,1.00
2018-05-14T15:24:29.101Z,1.00
2018-05-14T15:26:55.295Z,1.00
2018-05-14T15:29:21.444Z,1.00
2018-05-14T15:31:47.594Z,1.00
2018-05-14T15:34:13.748Z,1.00
2018-05-14T15:36:39.879Z,1.00
2018-05-14T15:39:05.995Z,1.00
2018-05-14T15:41:33.134Z,1.00
2018-05-14T15:44:00.152Z,1.00
2018-05-14T15:46:26.922Z,1.00
2018-05-14T15:48:53.050Z,1.00
2018-05-14T15:51:19.300Z,1.00
2018-05-14T15:53:45.403Z,1.00
2018-05-14T15:56:11.543Z,1.00
2018-05-14T15:58:37.655Z,1.00
2018-05-14T16:01:03.851Z,1.00
2018-05-14T16:03:30.052Z,1.00
2018-05-14T16:05:56.211Z,1.00
2018-05-14T16:08:22.474Z,1.00
2018-05-14T16:10:48.744Z,1.00
2018-05-14T16:13:15.050Z,1.00
2018-05-14T16:15:41.263Z,1.00
2018-05-14T16:18:07.382Z,1.00
2018-05-14T16:20:33.506Z,1.00
2018-05-14T16:22:59.611Z,1.00
2018-05-14T16:25:25.859Z,1.00
2018-05-14T16:27:52.739Z,1.00
2018-05-14T16:30:18.861Z,1.00
2018-05-14T16:32:44.997Z,1.00
2018-05-14T16:35:11.283Z,1.00
2018-05-14T16:37:37.426Z,1.00
2018-05-14T16:40:03.613Z,1.00
2018-05-14T16:42:29.723Z,1.00
2018-05-14T16:44:55.964Z,1.00
2018-05-14T16:47:22.102Z,1.00
2018-05-14T16:49:48.210Z,1.00
2018-05-14T16:52:14.331Z,1.00
2018-05-14T16:54:40.518Z,1.00
2018-05-14T16:57:07.613Z,1.00
2018-05-14T16:59:34.463Z,1.00
2018-05-14T17:02:00.575Z,1.00
2018-05-14T17:04:26.909Z,1.00
2018-05-14T17:06:53.042Z,1.00
2018-05-14T17:09:19.190Z,1.00
2018-05-14T17:11:45.347Z,1.00
2018-05-14T17:14:11.451Z,1.00
2018-05-14T17:16:37.622Z,1.00
2018-05-14T17:19:03.858Z,1.00
2018-05-14T17:21:30.755Z,1.00
2018-05-14T17:23:56.877Z,1.00
2018-05-14T17:26:23.795Z,1.00
2018-05-14T17:28:50.089Z,1.00
2018-05-14T17:31:17.112Z,1.00
2018-05-14T17:33:43.250Z,1.00
2018-05-14T17:36:09.504Z,1.00
2018-05-14T17:38:36.259Z,1.00
2018-05-14T17:41:02.395Z,1.00
2018-05-14T17:43:29.300Z,1.00
2018-05-14T17:45:55.483Z,1.00
2018-05-14T17:48:21.705Z,1.00
2018-05-14T17:50:47.838Z,1.00
2018-05-14T17:53:14.012Z,1.00
2018-05-14T17:55:40.282Z,1.00
2018-05-14T17:58:06.481Z,1.00
2018-05-14T18:00:32.616Z,1.00
2018-05-14T18:02:58.827Z,1.00
2018-05-14T18:05:24.977Z,1.00
2018-05-14T18:07:51.440Z,1.00
2018-05-14T18:10:17.630Z,1.00
2018-05-14T18:12:43.833Z,1.00
2018-05-14T18:15:10.015Z,1.00
2018-05-14T18:17:36.272Z,1.00
2018-05-14T18:20:08.303Z,1.00
2018-05-14T18:22:39.413Z,1.00
2018-05-14T18:25:11.671Z,1.00
2018-05-14T18:27:37.826Z,1.00
2018-05-14T18:30:10.162Z,1.00
2018-05-14T18:32:36.303Z,1.00
2018-05-14T18:35:09.528Z,1.00
2018-05-14T18:37:35.800Z,1.00
2018-05-14T18:40:01.916Z,1.00
2018-05-14T18:42:28.156Z,1.00
2018-05-14T18:44:54.372Z,1.00
2018-05-14T18:47:20.543Z,1.00
2018-05-14T18:49:46.720Z,1.00
2018-05-14T18:52:13.014Z,1.00
2018-05-14T18:54:38.995Z,1.00
2018-05-14T18:57:05.131Z,1.00
2018-05-14T18:59:31.304Z,1.00
2018-05-14T19:01:58.191Z,1.00
2018-05-14T19:04:24.374Z,1.00
2018-05-14T19:06:50.499Z,1.00
2018-05-14T19:09:17.569Z,1.00
2018-05-14T19:11:53.828Z,1.00
2018-05-14T19:14:19.972Z,1.00
2018-05-14T19:19:45.895Z,1.00
2018-05-14T19:22:18.155Z,1.00
2018-05-14T19:24:44.263Z,1.00
2018-05-14T19:27:10.405Z,1.00
2018-05-14T19:29:36.539Z,1.00
2018-05-14T19:32:02.863Z,1.00
2018-05-14T19:34:35.081Z,1.00
2018-05-14T19:37:01.348Z,1.00
2018-05-14T19:39:33.655Z,1.00
2018-05-14T19:41:59.804Z,1.00
2018-05-14T19:44:25.941Z,1.00
2018-05-14T19:46:52.278Z,1.00
2018-05-14T19:49:18.424Z,1.00
2018-05-14T19:51:44.574Z,1.00
2018-05-14T19:54:10.730Z,1.00
2018-05-14T19:56:36.928Z,1.00
2018-05-14T19:59:03.107Z,1.00
2018-05-14T20:01:29.241Z,1.00
2018-05-14T20:03:55.372Z,1.00
2018-05-14T20:06:21.566Z,1.00
2018-05-14T20:08:48.429Z,1.00
2018-05-14T20:11:14.641Z,1.00
2018-05-14T20:13:42.939Z,1.00
2018-05-14T20:16:09.140Z,1.00
2018-05-14T20:18:35.272Z,1.00
2018-05-14T20:21:01.427Z,1.00
2018-05-14T20:23:27.572Z,1.00
2018-05-14T20:25:53.830Z,1.00
2018-05-14T20:28:20.007Z,1.00
2018-05-14T20:30:46.136Z,1.00
2018-05-14T20:33:12.265Z,1.00
2018-05-14T20:35:38.405Z,1.00
2018-05-14T20:38:05.413Z,1.00
2018-05-14T20:40:31.538Z,1.00
2018-05-14T20:42:57.674Z,1.00
2018-05-14T20:45:23.788Z,1.00
2018-05-14T20:47:50.212Z,1.00
2018-05-14T20:50:16.344Z,1.00
2018-05-14T20:52:42.477Z,1.00
2018-05-14T20:55:08.634Z,1.00
2018-05-14T20:57:34.846Z,1.00
2018-05-14T21:00:00.975Z,1.00
2018-05-14T21:02:27.120Z,1.00
2018-05-14T21:04:53.343Z,1.00
2018-05-14T21:07:19.471Z,1.00
2018-05-14T21:09:45.612Z,1.00
2018-05-14T21:12:11.904Z,1.00
2018-05-14T21:14:38.771Z,1.00
2018-05-14T21:17:05.689Z,1.00
2018-05-14T21:19:31.840Z,1.00
2018-05-14T21:21:57.979Z,1.00
2018-05-14T21:24:24.870Z,1.00
2018-05-14T21:26:51.187Z,1.00
2018-05-14T21:29:17.398Z,1.00
2018-05-14T21:31:43.547Z,1.00
2018-05-14T21:34:09.720Z,1.00
2018-05-14T21:36:36.629Z,1.00
2018-05-14T21:39:04.513Z,1.00
2018-05-14T21:41:30.698Z,1.00
2018-05-14T21:43:57.559Z,1.00
2018-05-14T21:46:23.683Z,1.00
2018-05-14T21:48:50.558Z,1.00
2018-05-14T21:51:16.712Z,1.00
2018-05-14T21:53:42.904Z,1.00
2018-05-14T21:56:09.880Z,1.00
2018-05-14T21:58:36.755Z,1.00
2018-05-14T22:01:02.880Z,1.00
2018-05-14T22:03:29.036Z,1.00
2018-05-14T22:05:57.039Z,1.00
2018-05-14T22:08:23.174Z,1.00
2018-05-14T22:10:49.295Z,1.00
2018-05-14T22:13:15.426Z,1.00
2018-05-14T22:15:41.541Z,1.00
2018-05-14T22:18:08.048Z,1.00
2018-05-14T22:20:34.326Z,1.00
2018-05-14T22:23:01.206Z,1.00
2018-05-14T22:25:28.075Z,1.00
2018-05-14T22:27:54.206Z,1.00
2018-05-14T22:30:20.323Z,1.00
2018-05-14T22:32:47.207Z,1.00
2018-05-14T22:35:13.349Z,1.00
2018-05-14T22:37:39.520Z,1.00
2018-05-14T22:40:05.782Z,1.00
2018-05-14T22:42:31.996Z,1.00
2018-05-14T22:44:58.142Z,1.00
2018-05-14T22:47:24.338Z,1.00
2018-05-14T22:49:51.106Z,1.00
2018-05-14T22:52:17.403Z,1.00
2018-05-14T22:54:43.544Z,1.00
2018-05-14T22:57:09.666Z,1.00
2018-05-14T22:59:35.819Z,1.00
2018-05-14T23:02:02.800Z,1.00
2018-05-14T23:04:28.959Z,1.00
2018-05-14T23:06:55.150Z,1.00
2018-05-14T23:09:21.309Z,1.00
2018-05-14T23:11:47.479Z,1.00
2018-05-14T23:14:14.345Z,1.00
2018-05-14T23:16:40.523Z,1.00
2018-05-14T23:19:08.256Z,1.00
2018-05-14T23:21:34.384Z,1.00
2018-05-14T23:24:00.499Z,1.00
2018-05-14T23:26:26.812Z,1.00
2018-05-14T23:28:52.924Z,1.00
2018-05-14T23:31:19.075Z,1.00
2018-05-14T23:33:45.183Z,1.00
2018-05-14T23:36:12.054Z,1.00
2018-05-14T23:38:38.172Z,1.00
2018-05-14T23:41:04.659Z,1.00
2018-05-14T23:43:30.792Z,1.00
2018-05-14T23:45:56.928Z,1.00
2018-05-14T23:48:23.237Z,1.00
2018-05-14T23:50:50.104Z,1.00
2018-05-14T23:53:16.206Z,1.00
2018-05-14T23:55:43.083Z,1.00
2018-05-14T23:58:09.231Z,1.00
