createdAt,value
2022-11-29T00:01:30.688Z,33.86
2022-11-29T00:03:57.433Z,34.05
2022-11-29T00:06:29.143Z,34.04
2022-11-29T00:08:57.364Z,33.94
2022-11-29T00:11:45.190Z,34.07
2022-11-29T00:14:14.807Z,34.08
2022-11-29T00:16:42.377Z,34.02
2022-11-29T00:19:10.396Z,34.13
2022-11-29T00:21:36.942Z,34.14
2022-11-29T00:24:04.044Z,34.23
2022-11-29T00:26:30.588Z,34.44
2022-11-29T00:28:58.536Z,34.45
2022-11-29T00:31:27.583Z,34.36
2022-11-29T00:33:54.740Z,34.45
2022-11-29T00:36:21.281Z,34.27
2022-11-29T00:38:47.868Z,34.20
2022-11-29T00:41:15.544Z,34.41
2022-11-29T00:43:42.300Z,34.10
2022-11-29T00:46:09.549Z,34.20
2022-11-29T00:48:37.036Z,33.91
2022-11-29T00:51:04.921Z,33.85
2022-11-29T00:53:32.145Z,34.09
2022-11-29T00:55:58.709Z,33.83
2022-11-29T00:58:25.817Z,33.63
2022-11-29T01:00:56.188Z,34.05
2022-11-29T01:03:23.908Z,33.63
2022-11-29T01:05:50.563Z,33.64
2022-11-29T01:08:17.441Z,33.26
2022-11-29T01:10:44.513Z,33.44
2022-11-29T01:13:11.502Z,33.08
2022-11-29T01:15:38.146Z,32.84
2022-11-29T01:18:04.846Z,32.95
2022-11-29T01:20:31.595Z,32.73
2022-11-29T01:22:58.346Z,33.22
2022-11-29T01:25:25.547Z,33.17
2022-11-29T01:27:52.386Z,32.51
2022-11-29T01:30:19.002Z,33.11
2022-11-29T01:32:45.634Z,33.02
2022-11-29T01:35:12.763Z,32.96
2022-11-29T01:37:39.353Z,32.37
2022-11-29T01:40:26.184Z,32.64
2022-11-29T01:42:52.801Z,32.08
2022-11-29T01:45:25.557Z,32.50
2022-11-29T01:47:57.093Z,32.66
2022-11-29T01:50:23.920Z,32.50
2022-11-29T01:52:50.730Z,32.37
2022-11-29T01:55:18.247Z,31.94
2022-11-29T01:57:45.160Z,31.98
2022-11-29T02:00:15.366Z,32.25
2022-11-29T02:02:45.044Z,31.74
2022-11-29T02:05:13.940Z,32.36
2022-11-29T02:07:42.395Z,31.97
2022-11-29T02:10:11.850Z,31.67
2022-11-29T02:12:40.117Z,32.09
2022-11-29T02:15:19.374Z,31.42
2022-11-29T02:18:14.695Z,31.35
2022-11-29T02:21:26.245Z,31.46
2022-11-29T02:24:15.195Z,31.80
2022-11-29T02:27:03.221Z,31.23
2022-11-29T02:29:40.805Z,31.23
2022-11-29T02:32:44.542Z,31.36
2022-11-29T02:35:26.848Z,31.78
2022-11-29T02:38:22.235Z,31.14
2022-11-29T02:41:04.653Z,31.53
2022-11-29T02:44:02.311Z,31.12
2022-11-29T02:46:43.794Z,31.21
2022-11-29T02:49:28.897Z,30.99
2022-11-29T02:52:00.601Z,31.40
2022-11-29T02:54:38.938Z,31.22
2022-11-29T02:57:25.922Z,30.85
2022-11-29T02:59:52.960Z,30.93
2022-11-29T03:02:42.790Z,30.98
2022-11-29T03:05:25.265Z,30.99
2022-11-29T03:08:17.849Z,31.01
2022-11-29T03:10:56.453Z,31.09
2022-11-29T03:13:27.659Z,30.84
2022-11-29T03:16:09.057Z,31.22
2022-11-29T03:19:00.503Z,30.73
2022-11-29T03:21:47.910Z,30.57
2022-11-29T03:24:21.265Z,30.93
2022-11-29T03:26:52.118Z,30.95
2022-11-29T03:29:30.207Z,30.77
2022-11-29T03:32:03.733Z,30.87
2022-11-29T03:34:40.044Z,31.05
2022-11-29T03:37:15.750Z,31.00
2022-11-29T03:39:51.964Z,30.51
2022-11-29T03:42:27.763Z,30.62
2022-11-29T03:45:05.168Z,31.00
2022-11-29T03:47:49.419Z,30.63
2022-11-29T03:50:26.431Z,30.64
2022-11-29T03:53:14.815Z,30.78
2022-11-29T03:55:57.452Z,30.61
2022-11-29T03:58:54.697Z,31.21
2022-11-29T04:01:21.270Z,31.10
2022-11-29T04:04:16.001Z,30.79
2022-11-29T04:07:01.096Z,30.92
2022-11-29T04:09:42.266Z,31.23
2022-11-29T04:12:41.277Z,30.99
2022-11-29T04:15:38.667Z,31.11
2022-11-29T04:18:29.887Z,31.43
2022-11-29T04:21:09.020Z,31.36
2022-11-29T04:24:12.932Z,31.18
2022-11-29T04:26:51.400Z,31.31
2022-11-29T04:29:40.076Z,31.43
2022-11-29T04:32:31.424Z,31.57
2022-11-29T04:35:18.990Z,31.37
2022-11-29T04:38:32.919Z,31.44
2022-11-29T04:41:17.847Z,31.18
2022-11-29T04:43:50.083Z,31.29
2022-11-29T04:46:41.185Z,31.44
2022-11-29T04:49:19.183Z,31.97
2022-11-29T04:52:00.743Z,31.62
2022-11-29T04:54:34.632Z,31.86
2022-11-29T04:57:16.874Z,31.85
2022-11-29T04:59:52.052Z,32.09
2022-11-29T05:03:01.534Z,31.53
2022-11-29T05:05:40.301Z,32.13
2022-11-29T05:08:19.983Z,32.12
2022-11-29T05:11:02.570Z,31.87
2022-11-29T05:13:58.322Z,32.05
2022-11-29T05:17:01.423Z,32.24
2022-11-29T05:19:39.732Z,32.31
2022-11-29T05:22:29.458Z,31.77
2022-11-29T05:25:11.404Z,32.24
2022-11-29T05:27:40.686Z,32.24
2022-11-29T05:30:19.078Z,32.61
2022-11-29T05:32:51.055Z,32.56
2022-11-29T05:35:34.719Z,32.54
2022-11-29T05:38:13.627Z,32.34
2022-11-29T05:40:53.885Z,32.72
2022-11-29T05:43:32.671Z,32.41
2022-11-29T05:46:44.182Z,32.70
2022-11-29T05:49:48.792Z,32.68
2022-11-29T05:52:32.000Z,32.50
2022-11-29T05:55:14.402Z,32.57
2022-11-29T05:58:02.726Z,33.12
2022-11-29T06:00:48.888Z,32.87
2022-11-29T06:03:24.920Z,32.64
2022-11-29T06:05:56.941Z,33.28
2022-11-29T06:08:29.603Z,33.34
2022-11-29T06:11:16.914Z,32.86
2022-11-29T06:14:02.924Z,32.91
2022-11-29T06:16:42.677Z,32.77
2022-11-29T06:20:00.805Z,32.88
2022-11-29T06:22:45.088Z,32.58
2022-11-29T06:25:21.612Z,31.94
2022-11-29T06:28:25.938Z,32.06
2022-11-29T06:31:00.572Z,32.03
2022-11-29T06:33:30.154Z,32.33
2022-11-29T06:36:19.349Z,32.23
2022-11-29T06:38:46.629Z,32.16
2022-11-29T06:41:20.337Z,32.60
2022-11-29T06:43:47.944Z,32.22
2022-11-29T06:46:32.818Z,32.21
2022-11-29T06:49:18.677Z,32.70
2022-11-29T06:51:53.456Z,32.16
2022-11-29T06:55:11.104Z,32.69
2022-11-29T06:57:40.389Z,32.77
2022-11-29T07:00:20.188Z,32.75
2022-11-29T07:03:06.659Z,32.61
2022-11-29T07:05:35.788Z,32.33
2022-11-29T07:08:05.375Z,32.74
2022-11-29T07:10:35.059Z,32.30
2022-11-29T07:13:03.809Z,32.57
2022-11-29T07:15:30.909Z,32.36
2022-11-29T07:18:12.600Z,32.36
2022-11-29T07:20:57.838Z,32.48
2022-11-29T07:23:35.234Z,32.39
2022-11-29T07:26:38.416Z,32.54
2022-11-29T07:29:16.967Z,32.88
2022-11-29T07:32:02.311Z,32.48
2022-11-29T07:34:35.321Z,32.54
2022-11-29T07:37:26.854Z,32.42
2022-11-29T07:40:23.390Z,32.41
2022-11-29T07:43:16.544Z,32.83
2022-11-29T07:45:46.015Z,32.52
2022-11-29T07:48:12.948Z,33.04
2022-11-29T07:50:40.113Z,32.63
2022-11-29T07:53:06.693Z,33.06
2022-11-29T07:55:34.707Z,32.93
2022-11-29T07:58:01.265Z,33.03
2022-11-29T08:00:27.900Z,32.77
2022-11-29T08:02:54.428Z,32.59
2022-11-29T08:05:22.280Z,32.93
2022-11-29T08:07:49.419Z,33.21
2022-11-29T08:10:16.852Z,32.80
2022-11-29T08:12:45.070Z,33.19
2022-11-29T08:15:13.029Z,33.26
2022-11-29T08:17:39.795Z,33.17
2022-11-29T08:20:07.692Z,33.03
2022-11-29T08:22:34.770Z,33.17
2022-11-29T08:25:02.275Z,32.91
2022-11-29T08:27:28.937Z,33.18
2022-11-29T08:29:55.637Z,33.12
2022-11-29T08:32:22.306Z,33.18
2022-11-29T08:34:48.932Z,33.36
2022-11-29T08:37:15.515Z,32.98
2022-11-29T08:39:42.626Z,33.32
2022-11-29T08:42:09.600Z,33.18
2022-11-29T08:44:36.265Z,33.20
2022-11-29T08:47:22.066Z,33.71
2022-11-29T08:50:03.981Z,34.46
2022-11-29T08:52:51.517Z,34.38
2022-11-29T08:55:20.184Z,34.27
2022-11-29T08:57:50.836Z,34.46
2022-11-29T09:00:19.380Z,34.38
2022-11-29T09:02:46.043Z,34.51
2022-11-29T09:05:12.980Z,34.82
2022-11-29T09:07:40.918Z,34.67
2022-11-29T09:10:09.170Z,34.71
2022-11-29T09:12:37.300Z,34.89
2022-11-29T09:15:06.049Z,34.72
2022-11-29T09:17:33.621Z,34.97
2022-11-29T09:20:04.542Z,35.18
2022-11-29T09:22:31.768Z,35.39
2022-11-29T09:25:00.031Z,35.75
2022-11-29T09:27:26.676Z,35.86
2022-11-29T09:29:53.247Z,36.01
2022-11-29T09:32:20.003Z,36.13
2022-11-29T09:34:46.824Z,36.32
2022-11-29T09:37:14.892Z,36.33
2022-11-29T09:39:41.855Z,36.30
2022-11-29T09:42:42.895Z,36.45
2022-11-29T09:45:18.436Z,36.31
2022-11-29T09:47:52.216Z,36.56
2022-11-29T09:50:43.040Z,36.49
2022-11-29T09:53:51.516Z,36.54
2022-11-29T09:56:23.562Z,36.16
2022-11-29T09:58:56.685Z,36.34
2022-11-29T10:01:29.698Z,36.30
2022-11-29T10:04:11.957Z,36.47
2022-11-29T10:06:45.747Z,36.25
2022-11-29T10:09:23.128Z,36.30
2022-11-29T10:12:00.004Z,36.30
2022-11-29T10:14:30.980Z,36.06
2022-11-29T10:17:05.174Z,36.39
2022-11-29T10:19:36.660Z,36.15
2022-11-29T10:22:32.850Z,36.11
2022-11-29T10:25:01.727Z,36.15
2022-11-29T10:27:29.599Z,36.04
2022-11-29T10:29:59.152Z,36.02
2022-11-29T10:32:26.109Z,35.91
2022-11-29T10:34:52.884Z,35.90
2022-11-29T10:37:21.360Z,35.83
2022-11-29T10:40:15.765Z,36.09
2022-11-29T10:42:54.545Z,36.20
2022-11-29T10:45:33.868Z,35.87
2022-11-29T10:48:11.095Z,35.82
2022-11-29T10:50:41.526Z,35.61
2022-11-29T10:53:11.745Z,35.67
2022-11-29T10:56:11.696Z,35.71
2022-11-29T10:58:54.653Z,35.32
2022-11-29T11:01:21.524Z,35.06
2022-11-29T11:03:53.606Z,35.43
2022-11-29T11:06:21.126Z,34.71
2022-11-29T11:08:51.644Z,35.09
2022-11-29T11:11:32.059Z,34.91
2022-11-29T11:14:09.538Z,34.93
2022-11-29T11:16:37.709Z,34.90
2022-11-29T11:19:28.249Z,34.63
2022-11-29T11:21:56.543Z,34.36
2022-11-29T11:24:41.651Z,34.46
2022-11-29T11:27:08.352Z,34.64
2022-11-29T11:29:40.056Z,34.29
2022-11-29T11:32:18.945Z,33.92
2022-11-29T11:34:54.730Z,34.55
2022-11-29T11:37:29.551Z,34.33
2022-11-29T11:39:58.846Z,33.96
2022-11-29T11:42:38.244Z,33.98
2022-11-29T11:45:10.920Z,34.39
2022-11-29T11:47:46.865Z,34.31
2022-11-29T11:50:16.724Z,33.68
2022-11-29T11:52:52.489Z,34.32
2022-11-29T11:55:19.001Z,33.68
2022-11-29T11:57:45.627Z,33.76
2022-11-29T12:01:06.569Z,33.89
2022-11-29T12:04:05.385Z,33.87
2022-11-29T12:06:45.061Z,34.18
2022-11-29T12:09:22.004Z,33.92
2022-11-29T12:11:56.643Z,33.65
2022-11-29T12:15:07.600Z,34.03
2022-11-29T12:17:41.916Z,33.75
2022-11-29T12:20:23.543Z,33.93
2022-11-29T12:22:50.690Z,33.49
2022-11-29T12:25:24.571Z,33.84
2022-11-29T12:27:51.989Z,33.37
2022-11-29T12:30:19.211Z,33.79
2022-11-29T12:32:57.205Z,33.58
2022-11-29T12:35:32.473Z,33.60
2022-11-29T12:38:23.407Z,33.58
2022-11-29T12:41:20.525Z,33.15
2022-11-29T12:44:19.563Z,33.46
2022-11-29T12:47:02.080Z,33.19
2022-11-29T12:50:01.212Z,33.57
2022-11-29T12:53:01.413Z,33.58
2022-11-29T12:55:45.041Z,33.06
2022-11-29T12:58:45.510Z,33.56
2022-11-29T13:01:29.391Z,33.40
2022-11-29T13:04:13.340Z,33.26
2022-11-29T13:07:12.507Z,33.57
2022-11-29T13:09:49.219Z,33.74
2022-11-29T13:12:24.888Z,33.57
2022-11-29T13:15:06.577Z,33.40
2022-11-29T13:17:53.344Z,33.20
2022-11-29T13:20:38.453Z,33.42
2022-11-29T13:24:06.926Z,33.58
2022-11-29T13:26:27.139Z,33.33
2022-11-29T13:28:54.280Z,33.54
2022-11-29T13:31:23.135Z,33.52
2022-11-29T13:33:55.313Z,33.49
2022-11-29T13:36:46.884Z,34.06
2022-11-29T13:39:22.314Z,34.00
2022-11-29T13:42:14.053Z,33.64
2022-11-29T13:44:49.797Z,34.09
2022-11-29T13:47:18.493Z,34.25
2022-11-29T13:50:18.452Z,33.64
2022-11-29T13:53:11.900Z,33.81
2022-11-29T13:56:01.863Z,33.93
2022-11-29T13:58:52.862Z,34.14
2022-11-29T14:01:46.495Z,33.51
2022-11-29T14:04:39.237Z,33.97
2022-11-29T14:07:24.512Z,33.39
2022-11-29T14:10:28.544Z,33.41
2022-11-29T14:12:56.770Z,33.44
2022-11-29T14:15:28.122Z,34.02
2022-11-29T14:17:55.855Z,33.85
2022-11-29T14:20:22.280Z,33.93
2022-11-29T14:23:04.159Z,33.46
2022-11-29T14:25:51.789Z,33.76
2022-11-29T14:28:21.729Z,33.38
2022-11-29T14:30:53.359Z,33.84
2022-11-29T14:33:44.818Z,33.56
2022-11-29T14:36:39.026Z,33.74
2022-11-29T14:39:20.497Z,33.55
2022-11-29T14:41:56.904Z,33.67
2022-11-29T14:44:26.047Z,33.40
2022-11-29T14:47:07.278Z,33.57
2022-11-29T14:49:42.650Z,33.85
2022-11-29T14:52:15.318Z,33.88
2022-11-29T14:54:57.643Z,34.13
2022-11-29T14:57:49.228Z,33.92
2022-11-29T15:00:16.357Z,33.75
2022-11-29T15:02:42.956Z,33.74
2022-11-29T15:05:35.586Z,33.92
2022-11-29T15:11:09.009Z,34.07
2022-11-29T15:13:40.280Z,34.20
2022-11-29T15:16:29.554Z,34.00
2022-11-29T15:19:13.457Z,33.79
2022-11-29T15:22:10.087Z,34.05
2022-11-29T15:24:59.957Z,34.31
2022-11-29T15:27:27.524Z,33.84
2022-11-29T15:29:55.601Z,33.68
2022-11-29T15:32:26.052Z,33.97
2022-11-29T15:34:57.692Z,34.12
2022-11-29T15:37:37.532Z,33.93
2022-11-29T15:40:21.777Z,34.04
2022-11-29T15:42:50.676Z,34.22
2022-11-29T15:45:34.707Z,33.94
2022-11-29T15:48:32.685Z,33.63
2022-11-29T15:51:14.877Z,33.99
2022-11-29T15:53:48.380Z,35.53
2022-11-29T15:56:37.636Z,35.27
2022-11-29T15:59:35.089Z,35.40
2022-11-29T16:02:32.887Z,35.48
2022-11-29T16:05:22.930Z,35.69
2022-11-29T16:07:57.083Z,35.69
2022-11-29T16:10:35.011Z,35.38
2022-11-29T16:13:07.306Z,35.68
2022-11-29T16:15:41.528Z,35.77
2022-11-29T16:18:16.159Z,35.70
2022-11-29T16:20:43.080Z,35.36
2022-11-29T16:23:15.172Z,35.28
2022-11-29T16:25:56.547Z,35.36
2022-11-29T16:28:28.209Z,35.23
2022-11-29T16:30:55.981Z,35.36
2022-11-29T16:33:25.077Z,35.43
2022-11-29T16:36:12.494Z,35.41
2022-11-29T16:38:47.227Z,35.38
2022-11-29T16:41:31.877Z,35.13
2022-11-29T16:44:00.468Z,35.33
2022-11-29T16:46:35.808Z,35.05
2022-11-29T16:49:34.830Z,35.00
2022-11-29T16:52:03.993Z,34.85
2022-11-29T16:54:34.844Z,34.77
2022-11-29T16:57:05.981Z,34.68
2022-11-29T16:59:35.609Z,34.83
2022-11-29T17:02:03.318Z,34.53
2022-11-29T17:04:32.158Z,34.59
2022-11-29T17:06:59.943Z,34.79
2022-11-29T17:09:30.671Z,34.53
2022-11-29T17:12:02.033Z,34.57
2022-11-29T17:14:30.501Z,34.46
2022-11-29T17:17:01.329Z,34.52
2022-11-29T17:19:28.952Z,34.82
2022-11-29T17:21:55.543Z,34.51
2022-11-29T17:24:23.797Z,34.40
2022-11-29T17:26:50.677Z,34.58
2022-11-29T17:29:18.261Z,34.71
2022-11-29T17:31:45.688Z,34.23
2022-11-29T17:34:12.962Z,34.35
2022-11-29T17:36:40.436Z,34.63
2022-11-29T17:39:07.427Z,34.68
2022-11-29T17:41:36.179Z,34.58
2022-11-29T17:44:02.977Z,34.65
2022-11-29T17:46:31.674Z,34.58
2022-11-29T17:49:00.001Z,34.85
2022-11-29T17:54:14.313Z,34.46
2022-11-29T17:56:41.043Z,34.62
2022-11-29T17:59:07.729Z,34.58
2022-11-29T18:01:35.907Z,34.60
2022-11-29T18:04:04.468Z,34.72
2022-11-29T18:06:35.830Z,34.92
2022-11-29T18:09:04.166Z,34.71
2022-11-29T18:11:44.921Z,34.54
2022-11-29T18:14:21.196Z,34.54
2022-11-29T18:16:51.516Z,34.79
2022-11-29T18:19:21.952Z,34.50
2022-11-29T18:21:50.456Z,34.67
2022-11-29T18:24:23.628Z,34.54
2022-11-29T18:26:57.640Z,34.70
2022-11-29T18:29:25.323Z,34.62
2022-11-29T18:31:52.666Z,34.55
2022-11-29T18:34:20.236Z,34.45
2022-11-29T18:41:18.265Z,34.77
2022-11-29T18:43:47.572Z,34.53
2022-11-29T18:46:17.109Z,34.77
2022-11-29T18:48:47.102Z,34.67
2022-11-29T18:51:18.252Z,34.69
2022-11-29T18:53:46.128Z,34.72
2022-11-29T18:56:19.111Z,34.49
2022-11-29T18:58:48.416Z,34.66
2022-11-29T19:01:18.707Z,34.63
2022-11-29T19:03:50.711Z,34.53
2022-11-29T19:06:21.856Z,34.90
2022-11-29T19:08:49.727Z,34.59
2022-11-29T19:11:19.859Z,34.66
2022-11-29T19:13:47.927Z,34.79
2022-11-29T19:16:18.004Z,34.63
2022-11-29T19:18:46.437Z,34.39
2022-11-29T19:21:15.536Z,34.58
2022-11-29T19:23:45.458Z,34.45
2022-11-29T19:26:16.087Z,34.52
2022-11-29T19:28:46.107Z,34.63
2022-11-29T19:31:18.151Z,34.60
2022-11-29T19:33:47.282Z,34.47
2022-11-29T19:36:22.246Z,34.45
2022-11-29T19:38:53.374Z,35.10
2022-11-29T19:41:26.619Z,35.29
2022-11-29T19:43:55.317Z,35.59
2022-11-29T19:46:27.204Z,35.70
2022-11-29T19:48:57.622Z,36.50
2022-11-29T19:51:25.456Z,36.10
2022-11-29T19:53:53.705Z,36.40
2022-11-29T19:56:21.364Z,36.73
2022-11-29T19:58:48.716Z,36.83
2022-11-29T20:01:28.035Z,36.87
2022-11-29T20:03:55.477Z,37.29
2022-11-29T20:06:24.518Z,37.46
2022-11-29T20:08:51.413Z,37.33
2022-11-29T20:11:21.185Z,37.28
2022-11-29T20:13:55.504Z,37.49
2022-11-29T20:16:23.273Z,37.62
2022-11-29T20:18:53.423Z,37.66
2022-11-29T20:21:31.347Z,37.75
2022-11-29T20:24:02.612Z,37.90
2022-11-29T20:26:32.100Z,37.97
2022-11-29T20:28:59.789Z,38.11
2022-11-29T20:31:27.152Z,38.07
2022-11-29T20:33:57.455Z,38.19
2022-11-29T20:36:30.316Z,37.82
2022-11-29T20:39:09.540Z,38.20
2022-11-29T20:42:18.763Z,38.12
2022-11-29T20:44:59.201Z,38.52
2022-11-29T20:47:49.795Z,38.66
2022-11-29T20:50:26.364Z,38.77
2022-11-29T20:53:05.775Z,38.64
2022-11-29T20:55:33.439Z,38.51
2022-11-29T20:58:00.325Z,38.67
2022-11-29T21:00:26.913Z,38.84
2022-11-29T21:02:53.570Z,38.85
2022-11-29T21:05:20.239Z,38.57
2022-11-29T21:07:46.879Z,38.48
2022-11-29T21:10:15.430Z,38.58
2022-11-29T21:12:43.329Z,38.97
2022-11-29T21:15:11.335Z,38.87
2022-11-29T21:17:38.437Z,38.89
2022-11-29T21:20:06.023Z,39.04
2022-11-29T21:22:42.132Z,38.79
2022-11-29T21:25:27.627Z,38.98
2022-11-29T21:27:55.179Z,39.25
2022-11-29T21:30:24.418Z,39.23
2022-11-29T21:32:51.503Z,38.89
2022-11-29T21:35:18.597Z,39.10
2022-11-29T21:37:45.673Z,38.97
2022-11-29T21:40:13.306Z,39.40
2022-11-29T21:42:40.030Z,39.37
2022-11-29T21:45:14.601Z,39.00
2022-11-29T21:47:44.215Z,39.09
2022-11-29T21:50:12.274Z,39.57
2022-11-29T21:52:38.969Z,39.39
2022-11-29T21:55:06.173Z,39.68
2022-11-29T21:57:33.067Z,39.39
2022-11-29T21:59:59.848Z,39.97
2022-11-29T22:02:26.497Z,39.84
2022-11-29T22:04:53.282Z,40.01
2022-11-29T22:07:19.994Z,40.07
2022-11-29T22:09:46.555Z,39.86
2022-11-29T22:12:33.284Z,39.75
2022-11-29T22:14:59.768Z,40.11
2022-11-29T22:17:26.293Z,40.10
2022-11-29T22:19:52.902Z,40.22
2022-11-29T22:22:21.371Z,40.34
2022-11-29T22:24:48.227Z,40.63
2022-11-29T22:27:14.880Z,40.18
2022-11-29T22:29:41.853Z,40.20
2022-11-29T22:32:08.409Z,40.54
2022-11-29T22:34:35.040Z,40.58
2022-11-29T22:37:01.689Z,40.58
2022-11-29T22:39:28.268Z,40.04
2022-11-29T22:41:55.414Z,40.45
2022-11-29T22:44:23.263Z,40.26
2022-11-29T22:46:50.049Z,40.14
2022-11-29T22:49:16.702Z,40.21
2022-11-29T22:51:43.592Z,39.92
2022-11-29T22:54:11.539Z,39.84
2022-11-29T22:56:40.819Z,39.76
2022-11-29T22:59:08.451Z,39.75
2022-11-29T23:01:36.937Z,39.72
2022-11-29T23:04:06.048Z,39.79
2022-11-29T23:06:40.985Z,39.54
2022-11-29T23:09:16.308Z,39.35
2022-11-29T23:11:45.798Z,39.15
2022-11-29T23:14:13.261Z,39.42
2022-11-29T23:16:40.726Z,39.05
2022-11-29T23:19:07.369Z,39.11
2022-11-29T23:21:37.063Z,38.96
2022-11-29T23:24:04.338Z,38.88
2022-11-29T23:26:36.313Z,38.79
2022-11-29T23:29:08.358Z,39.06
2022-11-29T23:31:35.468Z,38.57
2022-11-29T23:34:02.366Z,38.64
2022-11-29T23:36:29.375Z,38.70
2022-11-29T23:38:56.001Z,38.74
2022-11-29T23:41:22.742Z,38.55
2022-11-29T23:43:49.316Z,38.30
2022-11-29T23:46:21.487Z,38.11
2022-11-29T23:48:48.323Z,38.08
2022-11-29T23:51:15.796Z,38.21
2022-11-29T23:53:43.009Z,38.19
2022-11-29T23:56:14.746Z,38.07
2022-11-29T23:58:41.829Z,38.18
