createdAt,value
2019-01-27T00:02:09.439Z,62.80
2019-01-27T00:04:41.501Z,62.90
2019-01-27T00:07:13.375Z,62.90
2019-01-27T00:09:45.232Z,62.90
2019-01-27T00:12:17.070Z,62.80
2019-01-27T00:14:48.982Z,62.90
2019-01-27T00:17:20.853Z,62.80
2019-01-27T00:19:52.833Z,62.90
2019-01-27T00:22:25.234Z,62.90
2019-01-27T00:24:58.432Z,62.90
2019-01-27T00:27:30.476Z,62.90
2019-01-27T00:30:02.341Z,62.90
2019-01-27T00:32:34.483Z,63.00
2019-01-27T00:35:07.056Z,63.00
2019-01-27T00:37:39.085Z,63.10
2019-01-27T00:40:12.183Z,63.10
2019-01-27T00:42:44.520Z,63.10
2019-01-27T00:45:17.719Z,63.10
2019-01-27T00:47:49.590Z,63.30
2019-01-27T00:50:21.760Z,63.40
2019-01-27T00:52:53.607Z,63.40
2019-01-27T00:55:25.573Z,63.60
2019-01-27T00:57:57.684Z,63.50
2019-01-27T01:00:30.069Z,63.50
2019-01-27T01:03:02.005Z,63.60
2019-01-27T01:05:34.053Z,63.00
2019-01-27T01:08:08.681Z,63.70
2019-01-27T01:10:41.315Z,63.80
2019-01-27T01:13:13.442Z,63.80
2019-01-27T01:15:45.275Z,64.00
2019-01-27T01:18:17.099Z,63.90
2019-01-27T01:20:48.958Z,64.00
2019-01-27T01:23:21.146Z,64.00
2019-01-27T01:25:53.132Z,63.90
2019-01-27T01:28:24.902Z,63.90
2019-01-27T01:30:56.943Z,63.90
2019-01-27T01:33:28.805Z,64.20
2019-01-27T01:36:00.736Z,64.40
2019-01-27T01:38:32.599Z,64.50
2019-01-27T01:41:05.337Z,64.60
2019-01-27T01:43:37.302Z,64.70
2019-01-27T01:46:09.448Z,64.50
2019-01-27T01:48:41.587Z,64.40
2019-01-27T01:51:13.520Z,64.40
2019-01-27T01:53:45.330Z,64.50
2019-01-27T01:56:17.188Z,64.40
2019-01-27T01:58:49.077Z,64.50
2019-01-27T02:01:21.151Z,64.50
2019-01-27T02:03:53.369Z,64.70
2019-01-27T02:06:25.317Z,64.70
2019-01-27T02:08:57.162Z,64.90
2019-01-27T02:11:29.107Z,65.60
2019-01-27T02:14:01.067Z,64.80
2019-01-27T02:16:32.915Z,64.80
2019-01-27T02:19:04.777Z,64.80
2019-01-27T02:21:55.565Z,65.00
2019-01-27T02:24:27.492Z,65.20
2019-01-27T02:26:59.304Z,65.10
2019-01-27T02:29:31.100Z,64.90
2019-01-27T02:32:03.016Z,65.10
2019-01-27T02:34:36.118Z,65.00
2019-01-27T02:37:08.049Z,65.00
2019-01-27T02:39:39.951Z,65.10
2019-01-27T02:42:11.830Z,65.20
2019-01-27T02:44:43.611Z,65.10
2019-01-27T02:47:15.507Z,65.20
2019-01-27T02:49:47.267Z,65.20
2019-01-27T02:52:19.149Z,65.10
2019-01-27T02:54:53.516Z,65.80
2019-01-27T02:57:25.330Z,65.10
2019-01-27T02:59:57.170Z,65.20
2019-01-27T03:02:29.055Z,65.30
2019-01-27T03:05:02.652Z,65.40
2019-01-27T03:07:37.589Z,65.30
2019-01-27T03:10:13.837Z,65.30
2019-01-27T03:12:45.734Z,65.30
2019-01-27T03:15:18.687Z,65.20
2019-01-27T03:17:50.441Z,65.00
2019-01-27T03:20:22.351Z,65.10
2019-01-27T03:22:54.261Z,65.10
2019-01-27T03:25:26.263Z,65.10
2019-01-27T03:27:58.037Z,65.10
2019-01-27T03:30:29.866Z,65.00
2019-01-27T03:33:01.889Z,65.10
2019-01-27T03:35:33.938Z,66.00
2019-01-27T03:38:06.072Z,65.30
2019-01-27T03:40:37.897Z,65.30
2019-01-27T03:43:09.708Z,65.20
2019-01-27T03:45:41.842Z,65.40
2019-01-27T03:48:13.855Z,65.20
2019-01-27T03:50:45.888Z,65.20
2019-01-27T03:53:17.709Z,65.20
2019-01-27T03:55:49.560Z,65.10
2019-01-27T03:58:21.406Z,65.30
2019-01-27T04:00:53.215Z,65.30
2019-01-27T04:03:25.031Z,65.30
2019-01-27T04:05:56.862Z,66.00
2019-01-27T04:08:28.888Z,65.20
2019-01-27T04:11:00.673Z,65.20
2019-01-27T04:13:33.057Z,65.30
2019-01-27T04:16:05.119Z,65.30
2019-01-27T04:18:36.915Z,65.30
2019-01-27T04:21:08.927Z,65.20
2019-01-27T04:23:40.919Z,65.30
2019-01-27T04:26:12.880Z,65.30
2019-01-27T04:28:44.617Z,65.20
2019-01-27T04:31:16.442Z,65.20
2019-01-27T04:33:48.403Z,65.30
2019-01-27T04:36:20.283Z,65.20
2019-01-27T04:38:52.031Z,65.10
2019-01-27T04:41:23.968Z,65.10
2019-01-27T04:43:56.510Z,65.10
2019-01-27T04:46:28.364Z,65.10
2019-01-27T04:49:00.258Z,65.10
2019-01-27T04:51:32.039Z,65.10
2019-01-27T04:54:03.865Z,64.90
2019-01-27T04:56:36.010Z,64.80
2019-01-27T04:59:07.799Z,64.80
2019-01-27T05:01:39.611Z,64.80
2019-01-27T05:04:20.726Z,64.70
2019-01-27T05:06:52.516Z,64.70
2019-01-27T05:09:24.328Z,64.70
2019-01-27T05:11:56.205Z,64.70
2019-01-27T05:14:28.020Z,64.70
2019-01-27T05:17:00.046Z,64.80
2019-01-27T05:19:31.859Z,64.90
2019-01-27T05:22:05.102Z,64.80
2019-01-27T05:24:36.888Z,65.00
2019-01-27T05:27:09.335Z,64.80
2019-01-27T05:29:41.129Z,64.80
2019-01-27T05:32:13.009Z,65.60
2019-01-27T05:34:45.057Z,64.80
2019-01-27T05:37:16.967Z,64.80
2019-01-27T05:39:48.806Z,64.80
2019-01-27T05:42:20.621Z,64.90
2019-01-27T05:44:52.572Z,65.00
2019-01-27T05:47:24.349Z,65.00
2019-01-27T05:49:56.203Z,65.00
2019-01-27T05:52:28.053Z,65.10
2019-01-27T05:55:01.146Z,65.00
2019-01-27T05:57:33.238Z,65.00
2019-01-27T06:00:07.627Z,65.00
2019-01-27T06:02:39.580Z,65.00
2019-01-27T06:05:11.384Z,64.90
2019-01-27T06:07:43.166Z,64.90
2019-01-27T06:10:15.329Z,64.80
2019-01-27T06:12:47.175Z,64.80
2019-01-27T06:15:19.736Z,64.70
2019-01-27T06:17:51.582Z,64.90
2019-01-27T06:20:23.640Z,64.90
2019-01-27T06:22:55.406Z,64.90
2019-01-27T06:25:28.580Z,64.80
2019-01-27T06:28:00.329Z,64.80
2019-01-27T06:30:32.361Z,64.90
2019-01-27T06:33:13.747Z,65.70
2019-01-27T06:35:45.666Z,64.90
2019-01-27T06:38:17.461Z,64.90
2019-01-27T06:40:49.354Z,65.00
2019-01-27T06:43:21.157Z,64.90
2019-01-27T06:45:52.959Z,64.90
2019-01-27T06:48:24.768Z,64.80
2019-01-27T06:50:56.602Z,65.10
2019-01-27T06:53:28.383Z,64.70
2019-01-27T06:56:00.417Z,64.70
2019-01-27T06:58:51.130Z,64.50
2019-01-27T07:01:30.631Z,64.50
2019-01-27T07:04:30.395Z,64.60
2019-01-27T07:07:27.619Z,64.60
2019-01-27T07:10:17.799Z,64.60
2019-01-27T07:13:08.480Z,64.60
2019-01-27T07:15:53.919Z,64.60
2019-01-27T07:18:35.205Z,64.60
2019-01-27T07:21:23.864Z,64.70
2019-01-27T07:24:13.453Z,64.70
2019-01-27T07:26:57.074Z,64.70
2019-01-27T07:29:42.491Z,64.60
2019-01-27T07:32:39.529Z,64.60
2019-01-27T07:35:36.856Z,64.50
2019-01-27T07:38:20.348Z,64.50
2019-01-27T07:41:20.465Z,64.50
2019-01-27T07:44:02.443Z,64.50
2019-01-27T07:46:50.623Z,64.40
2019-01-27T07:49:59.464Z,64.40
2019-01-27T07:52:49.082Z,64.50
2019-01-27T07:55:38.221Z,64.40
2019-01-27T07:58:26.610Z,64.40
2019-01-27T08:01:17.320Z,64.30
2019-01-27T08:03:54.578Z,64.20
2019-01-27T08:06:51.214Z,64.30
2019-01-27T08:09:35.112Z,64.30
2019-01-27T08:12:24.438Z,64.30
2019-01-27T08:15:02.632Z,64.20
2019-01-27T08:17:53.421Z,64.40
2019-01-27T08:20:59.268Z,64.30
2019-01-27T08:23:59.101Z,64.30
2019-01-27T08:26:49.869Z,64.20
2019-01-27T08:29:43.824Z,64.20
2019-01-27T08:32:40.363Z,64.20
2019-01-27T08:35:24.432Z,64.20
2019-01-27T08:38:05.852Z,64.10
2019-01-27T08:40:53.548Z,64.10
2019-01-27T08:43:45.523Z,64.10
2019-01-27T08:46:40.606Z,64.10
2019-01-27T08:49:13.711Z,64.10
2019-01-27T08:51:46.939Z,64.00
2019-01-27T08:54:19.108Z,64.00
2019-01-27T08:56:50.974Z,64.10
2019-01-27T08:59:34.492Z,64.80
2019-01-27T09:02:40.132Z,64.00
2019-01-27T09:05:45.830Z,63.90
2019-01-27T09:08:37.073Z,64.20
2019-01-27T09:11:35.587Z,63.00
2019-01-27T09:14:41.922Z,62.90
2019-01-27T09:17:38.716Z,62.70
2019-01-27T09:20:39.314Z,62.60
2019-01-27T09:23:26.970Z,62.60
2019-01-27T09:26:07.872Z,62.70
2019-01-27T09:29:04.817Z,62.60
2019-01-27T09:31:55.542Z,62.60
2019-01-27T09:35:01.630Z,62.40
2019-01-27T09:37:50.845Z,62.50
2019-01-27T09:40:33.507Z,62.40
2019-01-27T09:43:30.753Z,62.30
2019-01-27T09:46:21.508Z,62.30
2019-01-27T09:49:00.545Z,62.40
2019-01-27T09:55:13.774Z,62.60
2019-01-27T09:58:16.824Z,62.40
2019-01-27T10:01:10.615Z,62.40
2019-01-27T10:03:53.312Z,62.60
2019-01-27T10:06:32.601Z,62.50
2019-01-27T10:09:16.511Z,62.50
2019-01-27T10:11:54.346Z,62.50
2019-01-27T10:14:48.257Z,62.50
2019-01-27T10:17:37.601Z,62.50
2019-01-27T10:20:21.694Z,62.60
2019-01-27T10:23:15.091Z,62.40
2019-01-27T10:26:04.954Z,62.50
2019-01-27T10:28:58.485Z,62.40
2019-01-27T10:31:51.966Z,62.20
2019-01-27T10:34:34.342Z,62.20
2019-01-27T10:37:29.057Z,62.40
2019-01-27T10:40:10.480Z,63.10
2019-01-27T10:43:19.707Z,62.30
2019-01-27T10:46:15.071Z,62.40
2019-01-27T10:49:05.270Z,62.50
2019-01-27T10:51:59.633Z,62.40
2019-01-27T10:54:54.570Z,62.60
2019-01-27T10:57:42.780Z,62.50
2019-01-27T11:00:34.947Z,62.50
2019-01-27T11:03:42.228Z,62.20
2019-01-27T11:06:45.836Z,62.30
2019-01-27T11:09:30.617Z,62.20
2019-01-27T11:12:37.099Z,62.50
2019-01-27T11:15:28.577Z,62.50
2019-01-27T11:18:25.640Z,62.10
2019-01-27T11:21:11.559Z,62.40
2019-01-27T11:24:23.795Z,62.20
2019-01-27T11:27:06.290Z,62.50
2019-01-27T11:29:57.161Z,61.80
2019-01-27T11:32:58.873Z,61.60
2019-01-27T11:35:55.486Z,61.70
2019-01-27T11:38:55.900Z,61.70
2019-01-27T11:41:53.950Z,62.20
2019-01-27T11:45:02.522Z,61.40
2019-01-27T11:48:05.288Z,61.40
2019-01-27T11:50:44.975Z,61.60
2019-01-27T11:53:16.990Z,61.50
2019-01-27T11:55:52.893Z,61.60
2019-01-27T11:58:25.187Z,61.70
2019-01-27T12:01:02.932Z,61.70
2019-01-27T12:03:35.070Z,61.80
2019-01-27T12:06:07.282Z,61.70
2019-01-27T12:08:39.281Z,61.60
2019-01-27T12:11:11.267Z,62.40
2019-01-27T12:13:43.218Z,62.10
2019-01-27T12:16:16.857Z,62.00
2019-01-27T12:18:49.964Z,62.30
2019-01-27T12:21:24.986Z,62.10
2019-01-27T12:23:58.469Z,62.10
2019-01-27T12:26:31.571Z,63.20
2019-01-27T12:29:03.743Z,63.30
2019-01-27T12:31:38.117Z,63.40
2019-01-27T12:34:11.673Z,63.40
2019-01-27T12:36:48.583Z,64.30
2019-01-27T12:39:19.951Z,63.60
2019-01-27T12:41:52.406Z,63.50
2019-01-27T12:44:24.757Z,63.80
2019-01-27T12:47:01.167Z,63.70
2019-01-27T12:49:35.223Z,63.70
2019-01-27T12:52:07.732Z,63.80
2019-01-27T12:54:59.187Z,64.20
2019-01-27T12:57:33.639Z,64.30
2019-01-27T13:00:16.777Z,64.10
2019-01-27T13:02:49.220Z,63.90
2019-01-27T13:05:21.525Z,64.00
2019-01-27T13:07:53.654Z,64.00
2019-01-27T13:10:27.173Z,64.00
2019-01-27T13:13:00.531Z,64.80
2019-01-27T13:15:32.874Z,64.20
2019-01-27T13:18:05.190Z,64.30
2019-01-27T13:20:37.381Z,65.00
2019-01-27T13:23:09.663Z,64.00
2019-01-27T13:25:41.950Z,64.30
2019-01-27T13:28:13.843Z,64.20
2019-01-27T13:30:45.927Z,63.80
2019-01-27T13:33:17.974Z,64.50
2019-01-27T13:35:50.026Z,63.80
2019-01-27T13:38:22.030Z,65.00
2019-01-27T13:40:54.063Z,64.40
2019-01-27T13:43:25.977Z,64.50
2019-01-27T13:45:59.018Z,64.40
2019-01-27T13:48:31.496Z,64.70
2019-01-27T13:51:03.546Z,64.60
2019-01-27T13:53:35.718Z,64.20
2019-01-27T13:56:07.838Z,64.80
2019-01-27T13:58:39.735Z,64.90
2019-01-27T14:01:11.612Z,64.80
2019-01-27T14:03:43.814Z,64.70
2019-01-27T14:06:15.849Z,64.90
2019-01-27T14:08:47.876Z,65.00
2019-01-27T14:11:20.138Z,63.90
2019-01-27T14:13:52.172Z,63.80
2019-01-27T14:16:24.148Z,63.80
2019-01-27T14:18:57.301Z,63.80
2019-01-27T14:21:29.672Z,63.70
2019-01-27T14:24:02.790Z,63.60
2019-01-27T14:26:37.062Z,63.50
2019-01-27T14:29:15.517Z,63.50
2019-01-27T14:31:47.720Z,63.60
2019-01-27T14:34:19.611Z,63.80
2019-01-27T14:36:52.967Z,63.60
2019-01-27T14:39:26.428Z,63.60
2019-01-27T14:42:15.387Z,63.40
2019-01-27T14:44:48.918Z,63.50
2019-01-27T14:47:21.748Z,63.40
2019-01-27T14:49:53.876Z,63.50
2019-01-27T14:52:34.189Z,63.50
2019-01-27T14:55:09.478Z,63.30
2019-01-27T14:57:42.723Z,63.30
2019-01-27T15:00:23.140Z,63.20
2019-01-27T15:02:54.953Z,63.10
2019-01-27T15:05:27.036Z,64.20
2019-01-27T15:08:00.546Z,64.20
2019-01-27T15:10:35.288Z,64.20
2019-01-27T15:13:10.568Z,64.20
2019-01-27T15:15:48.078Z,64.10
2019-01-27T15:18:20.227Z,64.10
2019-01-27T15:21:02.257Z,64.30
2019-01-27T15:23:38.214Z,64.40
2019-01-27T15:26:12.834Z,64.40
2019-01-27T15:28:47.004Z,64.30
2019-01-27T15:31:23.946Z,64.30
2019-01-27T15:33:55.938Z,64.10
2019-01-27T15:36:27.833Z,63.50
2019-01-27T15:39:01.082Z,63.40
2019-01-27T15:41:38.614Z,63.00
2019-01-27T15:44:14.799Z,63.00
2019-01-27T15:46:46.680Z,63.00
2019-01-27T15:49:22.535Z,63.10
2019-01-27T15:51:55.900Z,62.90
2019-01-27T15:54:27.705Z,63.30
2019-01-27T15:56:59.735Z,63.60
2019-01-27T15:59:34.817Z,63.50
2019-01-27T16:02:07.183Z,63.60
2019-01-27T16:04:40.894Z,63.60
2019-01-27T16:07:14.202Z,63.50
2019-01-27T16:09:48.639Z,63.40
2019-01-27T16:12:20.560Z,63.30
2019-01-27T16:14:56.007Z,63.30
2019-01-27T16:17:29.645Z,63.20
2019-01-27T16:20:02.960Z,63.20
2019-01-27T16:22:36.987Z,63.20
2019-01-27T16:25:12.813Z,63.20
2019-01-27T16:27:44.936Z,63.10
2019-01-27T16:30:36.879Z,63.10
2019-01-27T16:33:12.085Z,63.00
2019-01-27T16:35:44.097Z,62.80
2019-01-27T16:38:16.244Z,62.70
2019-01-27T16:40:48.373Z,63.50
2019-01-27T16:43:21.950Z,62.70
2019-01-27T16:45:54.025Z,62.50
2019-01-27T16:48:28.936Z,62.60
2019-01-27T16:51:01.246Z,62.50
2019-01-27T16:53:33.252Z,62.50
2019-01-27T16:56:05.668Z,62.50
2019-01-27T16:58:38.413Z,62.50
2019-01-27T17:01:11.893Z,62.50
2019-01-27T17:03:45.038Z,62.40
2019-01-27T17:06:17.206Z,62.40
2019-01-27T17:08:49.021Z,62.40
2019-01-27T17:11:21.327Z,62.40
2019-01-27T17:13:53.604Z,62.30
2019-01-27T17:16:25.737Z,62.30
2019-01-27T17:18:57.902Z,62.20
2019-01-27T17:21:30.218Z,62.20
2019-01-27T17:24:02.416Z,62.10
2019-01-27T17:26:34.655Z,62.20
2019-01-27T17:29:07.695Z,62.00
2019-01-27T17:31:44.763Z,62.00
2019-01-27T17:34:13.631Z,62.10
2019-01-27T17:36:45.793Z,62.10
2019-01-27T17:39:17.946Z,62.10
2019-01-27T17:41:50.180Z,62.20
2019-01-27T17:44:22.540Z,62.40
2019-01-27T17:46:54.504Z,62.00
2019-01-27T17:49:26.704Z,62.80
2019-01-27T17:51:58.937Z,61.90
2019-01-27T17:54:31.135Z,61.80
2019-01-27T17:57:22.241Z,61.60
2019-01-27T18:00:22.334Z,61.70
2019-01-27T18:03:18.794Z,61.60
2019-01-27T18:06:17.951Z,61.50
2019-01-27T18:09:13.736Z,61.50
2019-01-27T18:12:01.032Z,61.50
2019-01-27T18:14:39.322Z,61.40
2019-01-27T18:17:09.891Z,61.40
2019-01-27T18:19:44.607Z,61.40
2019-01-27T18:22:16.573Z,61.40
2019-01-27T18:24:48.934Z,61.30
2019-01-27T18:27:20.992Z,61.20
2019-01-27T18:29:53.249Z,61.20
2019-01-27T18:32:26.386Z,61.30
2019-01-27T18:34:58.512Z,61.20
2019-01-27T18:37:30.723Z,61.10
2019-01-27T18:40:02.674Z,61.20
2019-01-27T18:42:37.390Z,61.10
2019-01-27T18:45:14.903Z,61.20
2019-01-27T18:47:47.074Z,61.20
2019-01-27T18:50:20.589Z,61.10
2019-01-27T18:53:01.639Z,61.00
2019-01-27T18:55:48.596Z,60.90
2019-01-27T18:59:03.205Z,60.80
2019-01-27T19:01:54.029Z,60.80
2019-01-27T19:04:57.222Z,60.80
2019-01-27T19:07:47.100Z,60.70
2019-01-27T19:10:27.798Z,60.70
2019-01-27T19:13:24.683Z,60.60
2019-01-27T19:16:18.210Z,60.50
2019-01-27T19:19:15.538Z,60.50
2019-01-27T19:22:09.223Z,60.20
2019-01-27T19:25:01.199Z,60.30
2019-01-27T19:27:52.023Z,60.10
2019-01-27T19:30:32.286Z,60.20
2019-01-27T19:33:12.417Z,60.30
2019-01-27T19:36:01.988Z,60.40
2019-01-27T19:39:02.007Z,60.30
2019-01-27T19:41:52.720Z,60.20
2019-01-27T19:44:31.761Z,60.20
2019-01-27T19:47:32.046Z,60.10
2019-01-27T19:50:22.529Z,60.10
2019-01-27T19:53:22.437Z,60.00
2019-01-27T19:56:13.223Z,60.10
2019-01-27T19:59:10.475Z,60.20
2019-01-27T20:01:52.938Z,60.30
2019-01-27T20:04:46.736Z,60.90
2019-01-27T20:07:43.928Z,60.20
2019-01-27T20:10:33.256Z,60.30
2019-01-27T20:13:13.157Z,60.30
2019-01-27T20:16:10.225Z,60.30
2019-01-27T20:19:04.206Z,60.30
2019-01-27T20:21:58.719Z,61.00
2019-01-27T20:24:36.542Z,60.10
2019-01-27T20:27:24.861Z,60.20
2019-01-27T20:30:27.885Z,60.30
2019-01-27T20:33:17.582Z,60.50
2019-01-27T20:36:05.307Z,60.60
2019-01-27T20:38:50.009Z,60.60
2019-01-27T20:41:49.746Z,60.50
2019-01-27T20:44:30.467Z,61.20
2019-01-27T20:47:11.945Z,60.10
2019-01-27T20:50:05.845Z,60.10
2019-01-27T20:52:46.517Z,60.00
2019-01-27T20:55:35.946Z,60.10
2019-01-27T20:58:16.132Z,60.00
2019-01-27T21:01:09.680Z,60.10
2019-01-27T21:03:50.093Z,59.20
2019-01-27T21:06:32.977Z,60.00
2019-01-27T21:09:45.563Z,60.10
2019-01-27T21:12:34.447Z,60.10
2019-01-27T21:15:44.731Z,60.10
2019-01-27T21:18:24.909Z,60.20
2019-01-27T21:20:56.808Z,60.30
2019-01-27T21:23:28.728Z,60.50
2019-01-27T21:26:00.632Z,60.50
2019-01-27T21:28:32.682Z,60.60
2019-01-27T21:31:04.947Z,60.70
2019-01-27T21:33:36.792Z,60.70
2019-01-27T21:36:08.742Z,60.80
2019-01-27T21:38:40.593Z,60.80
2019-01-27T21:41:13.956Z,60.40
2019-01-27T21:43:45.875Z,60.70
2019-01-27T21:46:17.803Z,60.60
2019-01-27T21:48:49.801Z,60.70
2019-01-27T21:51:21.792Z,60.60
2019-01-27T21:53:53.622Z,60.90
2019-01-27T21:56:25.544Z,60.70
2019-01-27T21:58:57.570Z,61.70
2019-01-27T22:01:29.421Z,60.80
2019-01-27T22:04:01.442Z,60.90
2019-01-27T22:06:34.091Z,61.00
2019-01-27T22:09:10.368Z,61.00
2019-01-27T22:11:42.268Z,61.10
2019-01-27T22:14:14.526Z,61.00
2019-01-27T22:16:46.727Z,61.10
2019-01-27T22:19:18.702Z,61.10
2019-01-27T22:21:50.885Z,62.00
2019-01-27T22:24:22.891Z,61.30
2019-01-27T22:26:54.895Z,61.30
2019-01-27T22:29:26.772Z,61.20
2019-01-27T22:31:58.914Z,61.40
2019-01-27T22:34:30.860Z,61.20
2019-01-27T22:37:02.736Z,61.30
2019-01-27T22:39:34.815Z,61.40
2019-01-27T22:42:06.761Z,60.70
2019-01-27T22:44:38.681Z,61.40
2019-01-27T22:47:10.481Z,62.10
2019-01-27T22:49:42.446Z,61.40
2019-01-27T22:52:14.582Z,61.30
2019-01-27T22:54:46.754Z,60.00
2019-01-27T22:57:18.788Z,61.20
2019-01-27T22:59:50.765Z,61.20
2019-01-27T23:02:22.736Z,61.30
2019-01-27T23:04:54.625Z,61.30
2019-01-27T23:07:26.560Z,61.30
2019-01-27T23:09:58.612Z,61.30
2019-01-27T23:12:30.497Z,61.20
2019-01-27T23:15:02.347Z,61.20
2019-01-27T23:17:34.263Z,61.20
2019-01-27T23:20:06.652Z,61.20
2019-01-27T23:22:38.468Z,62.10
2019-01-27T23:25:10.712Z,61.30
2019-01-27T23:27:42.748Z,61.30
2019-01-27T23:30:14.881Z,61.30
2019-01-27T23:32:46.806Z,61.30
2019-01-27T23:35:18.630Z,61.20
2019-01-27T23:37:50.558Z,62.00
2019-01-27T23:40:22.663Z,61.20
2019-01-27T23:42:54.740Z,61.10
2019-01-27T23:45:26.754Z,61.20
2019-01-27T23:47:58.805Z,61.10
2019-01-27T23:50:30.635Z,61.00
2019-01-27T23:53:02.656Z,61.00
2019-01-27T23:55:34.624Z,61.10
2019-01-27T23:58:06.998Z,61.20
