createdAt,value
2023-06-21T00:01:57.347Z,99.90
2023-06-21T00:04:26.786Z,99.90
2023-06-21T00:06:54.915Z,1.00
2023-06-21T00:09:22.929Z,1.00
2023-06-21T00:11:51.001Z,1.00
2023-06-21T00:14:19.012Z,2.20
2023-06-21T00:16:47.663Z,79.80
2023-06-21T00:19:15.666Z,99.90
2023-06-21T00:21:45.067Z,99.90
2023-06-21T00:24:14.878Z,99.90
2023-06-21T00:26:42.934Z,99.90
2023-06-21T00:29:10.941Z,1.00
2023-06-21T00:31:38.947Z,1.00
2023-06-21T00:34:06.999Z,70.30
2023-06-21T00:36:37.751Z,99.90
2023-06-21T00:39:07.244Z,99.90
2023-06-21T00:41:37.953Z,99.90
2023-06-21T00:44:06.275Z,99.90
2023-06-21T00:46:35.387Z,99.90
2023-06-21T00:49:03.489Z,99.90
2023-06-21T00:51:36.246Z,99.90
2023-06-21T00:54:06.886Z,1.00
2023-06-21T00:56:35.460Z,1.00
2023-06-21T00:59:05.559Z,1.00
2023-06-21T01:01:35.305Z,1.00
2023-06-21T01:04:03.915Z,1.00
2023-06-21T01:06:37.748Z,1.00
2023-06-21T01:09:15.461Z,99.90
2023-06-21T01:11:53.971Z,99.90
2023-06-21T01:14:32.720Z,99.90
2023-06-21T01:17:01.604Z,99.90
2023-06-21T01:19:39.932Z,99.90
2023-06-21T01:22:21.054Z,99.90
2023-06-21T01:25:01.915Z,1.00
2023-06-21T01:27:43.160Z,1.00
2023-06-21T01:30:15.222Z,1.00
2023-06-21T01:32:44.083Z,1.00
2023-06-21T01:35:12.831Z,1.00
2023-06-21T01:37:44.712Z,1.00
2023-06-21T01:40:15.526Z,1.00
2023-06-21T01:42:43.655Z,1.00
2023-06-21T01:45:13.466Z,1.00
2023-06-21T01:47:43.675Z,40.30
2023-06-21T01:50:14.263Z,27.20
2023-06-21T01:52:43.074Z,20.80
2023-06-21T01:55:12.364Z,99.90
2023-06-21T01:57:40.774Z,99.90
2023-06-21T02:00:17.387Z,99.90
2023-06-21T02:02:51.387Z,99.90
2023-06-21T02:05:20.415Z,99.90
2023-06-21T02:07:50.053Z,99.90
2023-06-21T02:10:19.943Z,99.90
2023-06-21T02:12:50.253Z,99.90
2023-06-21T02:15:19.242Z,99.90
2023-06-21T02:17:50.755Z,99.90
2023-06-21T02:20:20.178Z,99.90
2023-06-21T02:22:51.183Z,1.00
2023-06-21T02:25:19.482Z,1.00
2023-06-21T02:27:47.474Z,1.00
2023-06-21T02:30:15.856Z,1.00
2023-06-21T02:32:43.998Z,1.00
2023-06-21T02:35:13.431Z,1.00
2023-06-21T02:37:41.429Z,1.00
2023-06-21T02:40:12.013Z,1.00
2023-06-21T02:42:41.480Z,1.00
2023-06-21T02:45:10.564Z,1.00
2023-06-21T02:47:38.805Z,1.00
2023-06-21T02:50:08.908Z,1.00
2023-06-21T02:52:41.330Z,1.00
2023-06-21T02:55:10.182Z,1.00
2023-06-21T02:57:38.222Z,1.00
2023-06-21T03:00:18.780Z,1.00
2023-06-21T03:02:47.136Z,1.00
2023-06-21T03:05:18.545Z,1.00
2023-06-21T03:07:48.798Z,1.00
2023-06-21T03:10:17.057Z,13.40
2023-06-21T03:12:45.898Z,18.30
2023-06-21T03:15:14.256Z,88.80
2023-06-21T03:17:43.196Z,99.90
2023-06-21T03:20:15.238Z,99.90
2023-06-21T03:22:43.935Z,99.90
2023-06-21T03:25:14.334Z,99.90
2023-06-21T03:27:42.568Z,99.90
2023-06-21T03:30:13.342Z,99.90
2023-06-21T03:32:47.378Z,99.90
2023-06-21T03:35:16.105Z,99.90
2023-06-21T03:37:44.778Z,99.90
2023-06-21T03:40:15.473Z,99.90
2023-06-21T03:42:44.413Z,99.90
2023-06-21T03:45:12.807Z,99.90
2023-06-21T03:47:43.319Z,99.90
2023-06-21T03:50:12.899Z,99.90
2023-06-21T03:52:40.920Z,99.90
2023-06-21T03:55:10.142Z,99.90
2023-06-21T03:57:40.216Z,99.90
2023-06-21T04:00:10.998Z,99.90
2023-06-21T04:02:39.321Z,99.90
2023-06-21T04:05:10.532Z,99.90
2023-06-21T04:07:40.939Z,99.90
2023-06-21T04:10:10.979Z,99.90
2023-06-21T04:12:40.425Z,99.90
2023-06-21T04:15:09.492Z,99.90
2023-06-21T04:17:37.990Z,99.90
2023-06-21T04:20:12.196Z,99.90
2023-06-21T04:22:41.982Z,99.90
2023-06-21T04:25:10.784Z,99.90
2023-06-21T04:27:41.714Z,99.90
2023-06-21T04:30:11.455Z,99.90
2023-06-21T04:32:46.163Z,99.90
2023-06-21T04:35:15.424Z,99.90
2023-06-21T04:37:46.247Z,99.90
2023-06-21T04:40:17.971Z,63.60
2023-06-21T04:42:55.502Z,28.00
2023-06-21T04:45:24.142Z,1.00
2023-06-21T04:47:58.213Z,1.00
2023-06-21T04:50:27.129Z,1.00
2023-06-21T04:52:59.673Z,99.90
2023-06-21T04:55:29.429Z,99.90
2023-06-21T04:58:00.580Z,99.90
2023-06-21T05:00:29.705Z,99.90
2023-06-21T05:02:58.230Z,99.90
2023-06-21T05:05:26.348Z,99.90
2023-06-21T05:07:54.475Z,99.90
2023-06-21T05:10:22.568Z,99.90
2023-06-21T05:12:50.603Z,99.90
2023-06-21T05:15:20.034Z,99.90
2023-06-21T05:17:48.096Z,99.90
2023-06-21T05:20:16.425Z,99.90
2023-06-21T05:22:44.443Z,99.90
2023-06-21T05:25:12.651Z,99.90
2023-06-21T05:27:40.813Z,99.90
2023-06-21T05:30:09.826Z,95.80
2023-06-21T05:32:39.248Z,48.20
2023-06-21T05:35:07.851Z,24.70
2023-06-21T05:37:35.915Z,13.80
2023-06-21T05:40:04.158Z,1.00
2023-06-21T05:42:32.427Z,1.00
2023-06-21T05:45:00.412Z,99.90
2023-06-21T05:47:28.505Z,99.90
2023-06-21T05:49:57.873Z,99.90
2023-06-21T05:52:27.941Z,1.00
2023-06-21T05:54:55.977Z,99.90
2023-06-21T05:57:26.914Z,99.90
2023-06-21T05:59:55.014Z,99.90
2023-06-21T06:02:23.109Z,99.90
2023-06-21T06:04:51.116Z,1.00
2023-06-21T06:07:20.491Z,1.00
2023-06-21T06:09:51.588Z,99.90
2023-06-21T06:12:22.554Z,99.90
2023-06-21T06:14:50.597Z,99.90
2023-06-21T06:17:18.777Z,22.60
2023-06-21T06:19:46.980Z,1.00
2023-06-21T06:22:14.950Z,99.90
2023-06-21T06:24:46.478Z,99.90
2023-06-21T06:27:14.609Z,99.90
2023-06-21T06:29:42.633Z,99.90
2023-06-21T06:32:10.637Z,81.70
2023-06-21T06:34:38.850Z,1.00
2023-06-21T06:37:14.516Z,1.00
2023-06-21T06:39:45.195Z,1.00
2023-06-21T06:42:13.190Z,99.90
2023-06-21T06:44:41.308Z,99.90
2023-06-21T06:47:09.572Z,99.90
2023-06-21T06:49:37.779Z,99.90
2023-06-21T06:52:06.507Z,73.80
2023-06-21T06:54:34.808Z,1.00
2023-06-21T06:57:04.331Z,1.00
2023-06-21T06:59:32.550Z,99.90
2023-06-21T07:02:00.571Z,99.90
2023-06-21T07:04:30.070Z,99.90
2023-06-21T07:06:59.999Z,99.90
2023-06-21T07:09:30.811Z,99.90
2023-06-21T07:12:00.673Z,99.90
2023-06-21T07:14:30.191Z,99.90
2023-06-21T07:16:58.198Z,99.90
2023-06-21T07:19:26.177Z,79.40
2023-06-21T07:21:54.202Z,22.30
2023-06-21T07:24:22.394Z,1.00
2023-06-21T07:26:50.509Z,1.00
2023-06-21T07:29:18.567Z,1.00
2023-06-21T07:31:49.334Z,99.90
2023-06-21T07:34:17.334Z,99.90
2023-06-21T07:36:45.451Z,99.90
2023-06-21T07:39:14.252Z,99.90
2023-06-21T07:41:42.206Z,99.90
2023-06-21T07:44:10.953Z,99.90
2023-06-21T07:46:39.036Z,99.90
2023-06-21T07:49:08.442Z,99.90
2023-06-21T07:51:36.974Z,99.90
2023-06-21T07:54:05.064Z,99.90
2023-06-21T07:56:33.045Z,59.20
2023-06-21T07:59:01.611Z,19.00
2023-06-21T08:01:29.622Z,1.00
2023-06-21T08:03:59.226Z,1.00
2023-06-21T08:06:28.815Z,1.00
2023-06-21T08:08:56.981Z,1.00
2023-06-21T08:11:30.208Z,1.00
2023-06-21T08:13:58.480Z,1.00
2023-06-21T08:16:26.649Z,1.00
2023-06-21T08:18:54.638Z,1.00
2023-06-21T08:21:22.642Z,99.90
2023-06-21T08:23:52.002Z,99.90
2023-06-21T08:26:20.051Z,99.90
2023-06-21T08:28:48.077Z,99.90
2023-06-21T08:31:16.296Z,99.90
2023-06-21T08:33:44.308Z,99.90
2023-06-21T08:36:12.869Z,99.90
2023-06-21T08:38:41.042Z,99.90
2023-06-21T08:41:11.071Z,99.90
2023-06-21T08:43:39.163Z,99.90
2023-06-21T08:46:09.220Z,99.90
2023-06-21T08:48:38.918Z,99.90
2023-06-21T08:51:07.513Z,99.90
2023-06-21T08:53:48.203Z,99.90
2023-06-21T08:56:22.079Z,99.90
2023-06-21T08:58:58.321Z,99.90
2023-06-21T09:01:30.630Z,99.90
2023-06-21T09:04:00.232Z,99.90
2023-06-21T09:06:31.259Z,99.90
2023-06-21T09:08:59.558Z,99.90
2023-06-21T09:11:29.912Z,99.90
2023-06-21T09:13:58.460Z,99.90
2023-06-21T09:16:27.211Z,99.90
2023-06-21T09:18:56.257Z,99.90
2023-06-21T09:21:24.581Z,99.90
2023-06-21T09:23:52.736Z,99.90
2023-06-21T09:26:20.768Z,99.90
2023-06-21T09:28:50.122Z,99.90
2023-06-21T09:31:18.183Z,99.90
2023-06-21T09:33:49.175Z,99.90
2023-06-21T09:36:17.488Z,99.90
2023-06-21T09:38:45.638Z,99.90
2023-06-21T09:41:13.992Z,99.90
2023-06-21T09:43:43.841Z,99.90
2023-06-21T09:46:15.320Z,99.90
2023-06-21T09:48:43.673Z,95.40
2023-06-21T09:51:13.818Z,94.20
2023-06-21T09:53:45.385Z,90.00
2023-06-21T09:56:17.864Z,87.50
2023-06-21T09:58:48.119Z,84.00
2023-06-21T10:01:17.848Z,91.10
2023-06-21T10:03:47.287Z,78.70
2023-06-21T10:06:18.261Z,64.00
2023-06-21T10:08:50.484Z,68.10
2023-06-21T10:11:18.928Z,62.80
2023-06-21T10:13:46.979Z,60.80
2023-06-21T10:16:21.231Z,55.70
2023-06-21T10:18:50.430Z,57.00
2023-06-21T10:21:23.653Z,57.10
2023-06-21T10:23:52.274Z,58.30
2023-06-21T10:26:22.296Z,60.30
2023-06-21T10:28:57.206Z,62.00
2023-06-21T10:31:31.334Z,73.90
2023-06-21T10:34:00.170Z,84.40
2023-06-21T10:36:33.011Z,91.30
2023-06-21T10:39:09.413Z,90.90
2023-06-21T10:41:38.501Z,89.10
2023-06-21T10:44:07.507Z,92.10
2023-06-21T10:46:40.441Z,97.70
2023-06-21T10:49:12.149Z,95.90
2023-06-21T10:51:42.903Z,95.80
2023-06-21T10:54:11.894Z,96.40
2023-06-21T10:56:41.020Z,96.90
2023-06-21T10:59:09.023Z,99.90
2023-06-21T11:01:38.733Z,99.90
2023-06-21T11:04:07.265Z,99.90
2023-06-21T11:06:41.355Z,99.90
2023-06-21T11:09:12.843Z,99.90
2023-06-21T11:11:51.306Z,99.90
2023-06-21T11:14:23.355Z,99.90
2023-06-21T11:17:08.183Z,99.90
2023-06-21T11:19:38.850Z,99.90
2023-06-21T11:22:26.164Z,99.90
2023-06-21T11:25:01.188Z,99.90
2023-06-21T11:27:29.649Z,99.90
2023-06-21T11:30:10.812Z,99.90
2023-06-21T11:32:54.944Z,99.90
2023-06-21T11:35:37.571Z,99.90
2023-06-21T11:38:05.632Z,99.90
2023-06-21T11:40:33.758Z,99.90
2023-06-21T11:43:07.771Z,99.90
2023-06-21T11:45:38.029Z,99.90
2023-06-21T11:48:13.847Z,99.90
2023-06-21T11:50:44.908Z,99.90
2023-06-21T11:53:22.203Z,99.90
2023-06-21T11:55:51.956Z,99.90
2023-06-21T11:58:20.232Z,99.90
2023-06-21T12:00:48.367Z,99.90
2023-06-21T12:03:19.417Z,1.00
2023-06-21T12:05:53.928Z,99.90
2023-06-21T12:08:24.251Z,44.00
2023-06-21T12:10:52.223Z,99.90
2023-06-21T12:13:21.672Z,99.90
2023-06-21T12:15:53.799Z,99.90
2023-06-21T12:18:24.085Z,1.00
2023-06-21T12:20:54.194Z,54.30
2023-06-21T12:23:23.663Z,99.90
2023-06-21T12:25:52.722Z,99.90
2023-06-21T12:28:22.884Z,1.00
2023-06-21T12:30:54.268Z,21.00
2023-06-21T12:33:27.672Z,99.90
2023-06-21T12:36:10.868Z,1.00
2023-06-21T12:38:38.890Z,1.00
2023-06-21T12:41:08.109Z,1.00
2023-06-21T12:43:42.357Z,1.00
2023-06-21T12:46:11.677Z,1.00
2023-06-21T12:48:46.535Z,99.90
2023-06-21T12:51:22.122Z,99.90
2023-06-21T12:53:58.368Z,90.20
2023-06-21T12:56:29.651Z,99.90
2023-06-21T12:58:57.667Z,50.00
2023-06-21T13:01:25.869Z,47.20
2023-06-21T13:03:57.452Z,1.00
2023-06-21T13:06:27.123Z,1.00
2023-06-21T13:08:55.385Z,99.90
2023-06-21T13:11:24.362Z,99.90
2023-06-21T13:13:52.826Z,61.10
2023-06-21T13:16:20.943Z,40.10
2023-06-21T13:18:50.005Z,1.00
2023-06-21T13:21:22.520Z,99.90
2023-06-21T13:23:51.664Z,99.90
2023-06-21T13:26:20.340Z,99.90
2023-06-21T13:28:48.347Z,1.00
2023-06-21T13:31:16.505Z,99.90
2023-06-21T13:33:44.530Z,99.90
2023-06-21T13:36:12.538Z,99.90
2023-06-21T13:38:43.565Z,84.40
2023-06-21T13:41:11.724Z,1.00
2023-06-21T13:43:39.722Z,99.90
2023-06-21T13:46:08.038Z,99.90
2023-06-21T13:48:38.718Z,59.10
2023-06-21T13:51:09.619Z,1.00
2023-06-21T13:53:37.626Z,1.00
2023-06-21T13:56:07.095Z,99.90
2023-06-21T13:58:35.520Z,99.90
2023-06-21T14:01:03.655Z,99.90
2023-06-21T14:03:31.876Z,99.90
2023-06-21T14:06:00.162Z,99.90
2023-06-21T14:08:30.540Z,99.90
2023-06-21T14:10:58.557Z,14.50
2023-06-21T14:13:30.675Z,1.00
2023-06-21T14:15:58.689Z,1.00
2023-06-21T14:18:37.691Z,99.90
2023-06-21T14:21:14.838Z,99.90
2023-06-21T14:23:43.042Z,99.90
2023-06-21T14:26:11.144Z,99.90
2023-06-21T14:28:43.567Z,1.00
2023-06-21T14:31:11.657Z,1.00
2023-06-21T14:33:40.630Z,1.00
2023-06-21T14:36:11.016Z,1.00
2023-06-21T14:38:39.382Z,1.00
2023-06-21T14:41:07.435Z,47.20
2023-06-21T14:43:35.460Z,16.40
2023-06-21T14:46:05.508Z,2.60
2023-06-21T14:48:34.403Z,1.00
2023-06-21T14:51:05.237Z,1.00
2023-06-21T14:53:34.844Z,1.00
2023-06-21T14:56:02.796Z,1.00
2023-06-21T14:58:30.804Z,11.90
2023-06-21T15:00:58.911Z,49.40
2023-06-21T15:03:28.621Z,53.60
2023-06-21T15:06:05.797Z,99.90
2023-06-21T15:08:34.546Z,99.90
2023-06-21T15:11:02.763Z,99.90
2023-06-21T15:13:30.777Z,99.90
2023-06-21T15:15:58.787Z,99.90
2023-06-21T15:18:29.255Z,99.90
2023-06-21T15:20:57.266Z,99.90
2023-06-21T15:23:25.243Z,99.90
2023-06-21T15:25:53.267Z,99.90
2023-06-21T15:28:21.230Z,99.90
2023-06-21T15:30:49.347Z,99.90
2023-06-21T15:33:18.654Z,90.80
2023-06-21T15:35:49.893Z,76.70
2023-06-21T15:38:17.846Z,69.90
2023-06-21T15:40:45.985Z,93.60
2023-06-21T15:43:15.236Z,97.50
2023-06-21T15:45:43.236Z,96.10
2023-06-21T15:48:11.300Z,99.90
2023-06-21T15:50:39.277Z,99.90
2023-06-21T15:53:10.918Z,50.50
2023-06-21T15:55:38.884Z,1.00
2023-06-21T15:58:07.143Z,1.00
2023-06-21T16:00:35.897Z,99.90
2023-06-21T16:03:04.050Z,99.90
2023-06-21T16:05:33.413Z,99.90
2023-06-21T16:08:02.214Z,99.90
2023-06-21T16:10:31.587Z,99.90
2023-06-21T16:13:01.906Z,99.90
2023-06-21T16:15:30.291Z,99.90
2023-06-21T16:17:58.534Z,99.90
2023-06-21T16:20:28.144Z,99.90
2023-06-21T16:22:56.155Z,99.90
2023-06-21T16:25:24.345Z,99.90
2023-06-21T16:27:53.805Z,99.90
2023-06-21T16:30:21.796Z,99.90
2023-06-21T16:32:49.842Z,99.90
2023-06-21T16:35:17.844Z,50.70
2023-06-21T16:37:47.944Z,76.70
2023-06-21T16:40:17.582Z,62.90
2023-06-21T16:42:45.700Z,99.30
2023-06-21T16:45:15.109Z,87.60
2023-06-21T16:47:44.316Z,70.80
2023-06-21T16:50:16.312Z,68.20
2023-06-21T16:52:44.552Z,99.00
2023-06-21T16:55:12.597Z,99.90
2023-06-21T16:57:40.634Z,99.90
2023-06-21T17:00:14.670Z,99.90
2023-06-21T17:02:43.133Z,99.90
2023-06-21T17:05:11.418Z,99.90
2023-06-21T17:07:40.928Z,99.90
2023-06-21T17:10:09.984Z,99.90
2023-06-21T17:12:37.989Z,99.90
2023-06-21T17:15:06.730Z,7.40
2023-06-21T17:17:38.729Z,99.90
2023-06-21T17:20:08.071Z,99.90
2023-06-21T17:22:36.552Z,99.90
2023-06-21T17:25:05.241Z,1.00
2023-06-21T17:27:33.314Z,99.90
2023-06-21T17:30:01.368Z,99.90
2023-06-21T17:32:29.493Z,99.90
2023-06-21T17:35:02.211Z,99.90
2023-06-21T17:37:30.221Z,3.70
2023-06-21T17:39:58.223Z,12.30
2023-06-21T17:42:26.254Z,1.00
2023-06-21T17:44:54.337Z,1.00
2023-06-21T17:47:22.398Z,1.00
2023-06-21T17:49:50.402Z,1.00
2023-06-21T17:52:19.787Z,74.10
2023-06-21T17:54:50.167Z,99.90
2023-06-21T17:57:18.157Z,1.00
2023-06-21T17:59:46.185Z,1.00
2023-06-21T18:02:14.317Z,99.90
2023-06-21T18:04:42.701Z,99.90
2023-06-21T18:07:11.710Z,45.90
2023-06-21T18:09:41.086Z,1.00
2023-06-21T18:12:10.913Z,1.00
2023-06-21T18:14:39.006Z,19.20
2023-06-21T18:17:07.501Z,99.90
2023-06-21T18:19:35.468Z,99.90
2023-06-21T18:22:12.884Z,99.90
2023-06-21T18:24:43.520Z,30.90
2023-06-21T18:27:11.553Z,99.90
2023-06-21T18:29:49.975Z,99.90
2023-06-21T18:32:25.435Z,99.90
2023-06-21T18:34:53.477Z,1.00
2023-06-21T18:37:21.566Z,1.00
2023-06-21T18:39:52.149Z,99.90
2023-06-21T18:42:20.377Z,1.00
2023-06-21T18:44:48.615Z,1.00
2023-06-21T18:47:16.718Z,79.00
2023-06-21T18:49:44.718Z,95.80
2023-06-21T18:52:12.742Z,99.60
2023-06-21T18:54:40.794Z,99.90
2023-06-21T18:57:10.371Z,99.90
2023-06-21T18:59:38.374Z,99.90
2023-06-21T19:02:09.986Z,99.90
2023-06-21T19:04:40.209Z,99.90
2023-06-21T19:07:10.113Z,99.90
2023-06-21T19:09:38.159Z,99.90
2023-06-21T19:12:07.397Z,1.00
2023-06-21T19:14:39.545Z,99.90
2023-06-21T19:17:09.880Z,1.00
2023-06-21T19:19:41.712Z,1.00
2023-06-21T19:22:12.538Z,1.00
2023-06-21T19:24:40.599Z,1.00
2023-06-21T19:27:11.904Z,1.00
2023-06-21T19:29:41.311Z,1.00
2023-06-21T19:32:10.145Z,1.00
2023-06-21T19:34:41.032Z,1.00
2023-06-21T19:37:12.109Z,1.00
2023-06-21T19:39:40.505Z,1.00
2023-06-21T19:42:10.474Z,1.00
2023-06-21T19:44:38.667Z,1.00
2023-06-21T19:47:10.291Z,9.20
2023-06-21T19:49:38.708Z,18.30
2023-06-21T19:52:08.048Z,53.20
2023-06-21T19:54:36.108Z,80.50
2023-06-21T19:57:04.178Z,97.20
2023-06-21T19:59:33.871Z,99.90
2023-06-21T20:02:01.921Z,99.90
2023-06-21T20:04:31.348Z,99.90
2023-06-21T20:06:59.367Z,99.90
2023-06-21T20:09:27.701Z,99.90
2023-06-21T20:11:57.726Z,99.90
2023-06-21T20:14:27.108Z,99.90
2023-06-21T20:16:55.235Z,99.90
2023-06-21T20:19:23.225Z,99.90
2023-06-21T20:21:52.627Z,99.90
2023-06-21T20:24:20.685Z,99.90
2023-06-21T20:26:52.683Z,99.90
2023-06-21T20:29:20.753Z,99.90
2023-06-21T20:31:51.894Z,99.90
2023-06-21T20:34:19.978Z,99.90
2023-06-21T20:36:48.098Z,99.90
2023-06-21T20:39:21.026Z,99.90
2023-06-21T20:41:49.313Z,99.90
2023-06-21T20:44:18.227Z,99.90
2023-06-21T20:46:47.154Z,99.90
2023-06-21T20:49:15.382Z,1.00
2023-06-21T20:51:43.769Z,1.00
2023-06-21T20:54:13.236Z,1.00
2023-06-21T20:56:44.692Z,1.00
2023-06-21T20:59:14.073Z,1.00
2023-06-21T21:01:42.273Z,1.00
2023-06-21T21:04:13.115Z,1.00
2023-06-21T21:06:41.257Z,1.00
2023-06-21T21:09:09.332Z,1.00
2023-06-21T21:11:37.647Z,1.00
2023-06-21T21:14:07.214Z,1.00
2023-06-21T21:16:36.538Z,1.00
2023-06-21T21:19:04.601Z,1.00
2023-06-21T21:21:32.714Z,1.00
2023-06-21T21:24:00.708Z,1.00
2023-06-21T21:26:28.749Z,1.00
2023-06-21T21:28:56.812Z,1.00
2023-06-21T21:31:26.352Z,1.00
2023-06-21T21:33:54.494Z,1.00
2023-06-21T21:36:22.554Z,1.00
2023-06-21T21:38:50.854Z,1.00
2023-06-21T21:41:18.917Z,1.00
2023-06-21T21:43:47.920Z,1.00
2023-06-21T21:46:15.969Z,1.00
2023-06-21T21:48:45.395Z,1.00
2023-06-21T21:51:13.833Z,1.00
2023-06-21T21:53:42.646Z,1.00
2023-06-21T21:56:10.663Z,1.00
2023-06-21T21:58:38.685Z,1.00
2023-06-21T22:01:07.076Z,1.00
2023-06-21T22:03:35.287Z,1.00
2023-06-21T22:06:04.935Z,1.00
2023-06-21T22:08:32.940Z,1.00
2023-06-21T22:11:00.953Z,1.00
2023-06-21T22:13:29.046Z,1.00
2023-06-21T22:15:58.656Z,1.00
2023-06-21T22:18:31.127Z,1.00
2023-06-21T22:21:01.695Z,1.00
2023-06-21T22:23:32.153Z,1.00
2023-06-21T22:26:00.799Z,1.00
2023-06-21T22:28:29.212Z,1.00
2023-06-21T22:30:58.723Z,1.00
2023-06-21T22:33:27.356Z,1.00
2023-06-21T22:35:55.463Z,1.00
2023-06-21T22:38:26.892Z,1.00
2023-06-21T22:40:56.347Z,1.00
2023-06-21T22:43:24.370Z,1.00
2023-06-21T22:45:54.322Z,1.00
2023-06-21T22:48:22.654Z,1.00
2023-06-21T22:50:50.749Z,3.80
2023-06-21T22:53:18.745Z,2.40
2023-06-21T22:55:46.876Z,4.60
2023-06-21T22:58:17.648Z,9.80
2023-06-21T23:00:45.674Z,11.70
2023-06-21T23:03:14.218Z,14.20
2023-06-21T23:05:46.930Z,12.90
2023-06-21T23:08:16.369Z,18.00
2023-06-21T23:10:44.361Z,22.30
2023-06-21T23:13:12.392Z,24.40
2023-06-21T23:15:42.018Z,28.80
2023-06-21T23:18:10.430Z,29.60
2023-06-21T23:20:38.537Z,26.70
2023-06-21T23:23:15.754Z,27.60
2023-06-21T23:25:44.307Z,31.10
2023-06-21T23:28:12.317Z,33.90
2023-06-21T23:30:44.377Z,31.80
2023-06-21T23:33:12.724Z,33.10
2023-06-21T23:35:40.942Z,39.10
2023-06-21T23:38:12.281Z,40.00
2023-06-21T23:40:40.289Z,44.10
2023-06-21T23:43:09.111Z,45.30
2023-06-21T23:45:40.129Z,45.20
2023-06-21T23:48:10.057Z,45.10
2023-06-21T23:50:38.124Z,50.90
2023-06-21T23:53:07.939Z,60.80
2023-06-21T23:55:41.499Z,64.40
2023-06-21T23:58:09.596Z,59.70
