createdAt,value
2022-10-11T00:01:18.012Z,4.23
2022-10-11T00:03:44.571Z,4.17
2022-10-11T00:06:11.088Z,3.93
2022-10-11T00:08:37.681Z,4.10
2022-10-11T00:11:07.581Z,4.33
2022-10-11T00:13:34.833Z,4.10
2022-10-11T00:16:01.422Z,4.27
2022-10-11T00:18:28.207Z,4.97
2022-10-11T00:21:02.935Z,4.37
2022-10-11T00:23:29.376Z,4.50
2022-10-11T00:25:57.815Z,4.20
2022-10-11T00:28:24.500Z,4.20
2022-10-11T00:30:50.925Z,4.80
2022-10-11T00:33:18.137Z,4.70
2022-10-11T00:35:44.606Z,4.30
2022-10-11T00:38:11.315Z,5.00
2022-10-11T00:40:38.091Z,4.00
2022-10-11T00:43:04.959Z,4.68
2022-10-11T00:45:31.276Z,4.60
2022-10-11T00:48:04.499Z,4.40
2022-10-11T00:50:34.160Z,5.07
2022-10-11T00:53:11.340Z,5.17
2022-10-11T00:55:45.795Z,5.40
2022-10-11T00:58:13.376Z,5.40
2022-10-11T01:00:39.759Z,9.63
2022-10-11T01:03:06.582Z,10.10
2022-10-11T01:05:33.067Z,9.40
2022-10-11T01:08:00.323Z,10.43
2022-10-11T01:10:28.030Z,11.33
2022-10-11T01:13:42.566Z,11.07
2022-10-11T01:16:17.836Z,11.57
2022-10-11T01:18:54.616Z,12.50
2022-10-11T01:21:29.240Z,12.07
2022-10-11T01:24:25.593Z,13.37
2022-10-11T01:27:29.154Z,11.83
2022-10-11T01:29:58.444Z,10.50
2022-10-11T01:32:33.349Z,11.70
2022-10-11T01:35:12.590Z,16.03
2022-10-11T01:37:45.000Z,15.00
2022-10-11T01:40:32.473Z,16.87
2022-10-11T01:43:00.393Z,16.33
2022-10-11T01:45:27.255Z,17.50
2022-10-11T01:48:08.929Z,17.87
2022-10-11T01:50:40.149Z,19.37
2022-10-11T01:53:30.621Z,19.03
2022-10-11T01:56:06.301Z,20.10
2022-10-11T01:58:40.827Z,19.07
2022-10-11T02:01:26.058Z,19.00
2022-10-11T02:04:06.305Z,18.43
2022-10-11T02:06:41.338Z,19.87
2022-10-11T02:09:16.719Z,20.90
2022-10-11T02:11:43.253Z,17.70
2022-10-11T02:14:14.602Z,19.00
2022-10-11T02:16:50.048Z,16.63
2022-10-11T02:19:21.582Z,16.23
2022-10-11T02:21:54.585Z,17.53
2022-10-11T02:24:39.544Z,16.70
2022-10-11T02:27:07.377Z,16.67
2022-10-11T02:29:37.764Z,17.03
2022-10-11T02:32:05.786Z,17.33
2022-10-11T02:34:39.760Z,16.40
2022-10-11T02:37:17.005Z,16.60
2022-10-11T02:40:02.333Z,17.73
2022-10-11T02:42:37.682Z,19.10
2022-10-11T02:45:14.544Z,19.53
2022-10-11T02:47:42.542Z,19.97
2022-10-11T02:50:11.984Z,21.10
2022-10-11T02:52:38.662Z,19.60
2022-10-11T02:55:06.152Z,20.10
2022-10-11T02:57:32.573Z,20.10
2022-10-11T02:59:58.975Z,18.23
2022-10-11T03:02:25.381Z,18.40
2022-10-11T03:04:52.157Z,18.17
2022-10-11T03:07:18.566Z,16.97
2022-10-11T03:09:45.114Z,16.53
2022-10-11T03:12:11.477Z,13.97
2022-10-11T03:14:37.912Z,15.07
2022-10-11T03:17:30.866Z,13.20
2022-10-11T03:19:51.564Z,12.63
2022-10-11T03:22:18.000Z,11.93
2022-10-11T03:24:44.473Z,12.00
2022-10-11T03:27:11.133Z,11.23
2022-10-11T03:29:37.532Z,9.87
2022-10-11T03:32:04.175Z,9.77
2022-10-11T03:34:30.607Z,7.67
2022-10-11T03:36:57.174Z,7.63
2022-10-11T03:39:23.600Z,8.37
2022-10-11T03:41:50.102Z,8.27
2022-10-11T03:44:16.546Z,7.67
2022-10-11T03:46:42.981Z,6.77
2022-10-11T03:49:09.392Z,6.70
2022-10-11T03:51:36.460Z,6.87
2022-10-11T03:54:03.034Z,6.33
2022-10-11T03:56:29.464Z,7.00
2022-10-11T03:58:55.845Z,6.10
2022-10-11T04:01:22.277Z,6.13
2022-10-11T04:03:48.829Z,6.10
2022-10-11T04:06:15.268Z,6.20
2022-10-11T04:08:41.690Z,5.83
2022-10-11T04:11:08.151Z,5.57
2022-10-11T04:13:34.627Z,5.43
2022-10-11T04:16:01.186Z,6.10
2022-10-11T04:18:27.773Z,5.27
2022-10-11T04:20:54.236Z,5.57
2022-10-11T04:23:20.647Z,5.10
2022-10-11T04:25:48.376Z,5.10
2022-10-11T04:28:15.132Z,5.30
2022-10-11T04:30:42.094Z,4.90
2022-10-11T04:33:11.539Z,4.73
2022-10-11T04:35:37.928Z,5.40
2022-10-11T04:38:04.434Z,4.70
2022-10-11T04:40:30.856Z,4.50
2022-10-11T04:42:57.332Z,4.50
2022-10-11T04:45:23.878Z,4.77
2022-10-11T04:47:50.316Z,4.50
2022-10-11T04:50:16.841Z,5.20
2022-10-11T04:52:43.394Z,4.93
2022-10-11T04:55:10.954Z,4.00
2022-10-11T04:57:37.373Z,4.33
2022-10-11T05:00:05.505Z,4.73
2022-10-11T05:02:31.962Z,4.53
2022-10-11T05:04:58.659Z,5.60
2022-10-11T05:07:25.111Z,4.93
2022-10-11T05:09:51.529Z,4.47
2022-10-11T05:12:18.032Z,4.93
2022-10-11T05:14:44.456Z,4.43
2022-10-11T05:17:10.892Z,4.00
2022-10-11T05:19:37.378Z,4.57
2022-10-11T05:22:03.759Z,4.00
2022-10-11T05:24:30.301Z,4.00
2022-10-11T05:26:59.789Z,3.80
2022-10-11T05:29:29.542Z,4.03
2022-10-11T05:31:56.036Z,3.73
2022-10-11T05:34:22.455Z,3.70
2022-10-11T05:36:48.966Z,3.30
2022-10-11T05:39:15.758Z,3.10
2022-10-11T05:41:42.175Z,3.53
2022-10-11T05:44:08.847Z,3.47
2022-10-11T05:46:35.382Z,3.20
2022-10-11T05:49:01.767Z,2.70
2022-10-11T05:51:28.151Z,2.93
2022-10-11T05:53:54.542Z,3.33
2022-10-11T05:56:24.133Z,2.67
2022-10-11T05:58:50.998Z,2.77
2022-10-11T06:01:19.786Z,3.23
2022-10-11T06:03:46.359Z,2.70
2022-10-11T06:06:12.755Z,3.00
2022-10-11T06:08:39.303Z,3.70
2022-10-11T06:11:15.332Z,2.73
2022-10-11T06:13:42.632Z,2.50
2022-10-11T06:16:09.608Z,2.63
2022-10-11T06:18:36.590Z,2.70
2022-10-11T06:21:03.809Z,2.67
2022-10-11T06:23:30.236Z,2.60
2022-10-11T06:25:57.522Z,3.00
2022-10-11T06:28:24.085Z,2.80
2022-10-11T06:30:50.655Z,2.70
2022-10-11T06:33:17.058Z,2.70
2022-10-11T06:35:43.609Z,3.13
2022-10-11T06:38:10.058Z,2.03
2022-10-11T06:40:36.570Z,2.57
2022-10-11T06:43:03.443Z,2.40
2022-10-11T06:45:29.843Z,2.07
2022-10-11T06:47:56.285Z,2.60
2022-10-11T06:50:47.081Z,3.73
2022-10-11T06:53:09.666Z,2.40
2022-10-11T06:55:36.086Z,2.20
2022-10-11T06:58:02.486Z,2.90
2022-10-11T07:00:28.863Z,2.10
2022-10-11T07:02:55.295Z,2.17
2022-10-11T07:05:21.663Z,1.83
2022-10-11T07:07:48.129Z,1.90
2022-10-11T07:10:14.537Z,2.13
2022-10-11T07:12:44.574Z,1.60
2022-10-11T07:15:11.549Z,2.43
2022-10-11T07:17:38.206Z,1.77
2022-10-11T07:20:06.698Z,1.63
2022-10-11T07:22:33.157Z,1.83
2022-10-11T07:24:59.572Z,2.00
2022-10-11T07:27:26.066Z,1.93
2022-10-11T07:29:52.445Z,1.90
2022-10-11T07:32:18.922Z,1.80
2022-10-11T07:34:45.341Z,2.23
2022-10-11T07:37:11.933Z,1.90
2022-10-11T07:39:38.497Z,1.67
2022-10-11T07:42:05.504Z,1.43
2022-10-11T07:44:31.983Z,1.73
2022-10-11T07:46:58.385Z,1.83
2022-10-11T07:49:24.747Z,1.80
2022-10-11T07:51:51.318Z,1.63
2022-10-11T07:54:17.683Z,1.60
2022-10-11T07:56:44.179Z,1.47
2022-10-11T07:59:10.769Z,1.77
2022-10-11T08:01:37.501Z,1.90
2022-10-11T08:04:04.127Z,1.57
2022-10-11T08:06:32.364Z,2.00
2022-10-11T08:09:00.504Z,1.53
2022-10-11T08:11:29.965Z,1.60
2022-10-11T08:13:57.811Z,1.60
2022-10-11T08:16:24.593Z,1.43
2022-10-11T08:18:51.436Z,2.93
2022-10-11T08:21:18.840Z,1.90
2022-10-11T08:23:45.324Z,1.73
2022-10-11T08:26:12.431Z,1.60
2022-10-11T08:28:38.967Z,2.60
2022-10-11T08:31:05.658Z,1.63
2022-10-11T08:33:32.307Z,1.83
2022-10-11T08:35:59.091Z,2.00
2022-10-11T08:38:25.514Z,1.83
2022-10-11T08:40:55.664Z,2.60
2022-10-11T08:43:40.720Z,1.80
2022-10-11T08:46:09.910Z,2.23
2022-10-11T08:48:38.339Z,2.07
2022-10-11T08:51:14.959Z,1.70
2022-10-11T08:53:55.738Z,1.80
2022-10-11T08:56:23.854Z,2.20
2022-10-11T08:59:11.912Z,2.00
2022-10-11T09:01:44.810Z,1.80
2022-10-11T09:04:17.056Z,2.07
2022-10-11T09:07:07.226Z,2.27
2022-10-11T09:09:48.866Z,2.30
2022-10-11T09:12:40.679Z,1.70
2022-10-11T09:15:26.268Z,2.30
2022-10-11T09:18:04.638Z,2.07
2022-10-11T09:21:08.322Z,2.37
2022-10-11T09:24:06.053Z,2.57
2022-10-11T09:27:00.949Z,2.87
2022-10-11T09:30:09.506Z,2.10
2022-10-11T09:32:39.534Z,2.37
2022-10-11T09:35:24.370Z,1.80
2022-10-11T09:37:59.672Z,2.20
2022-10-11T09:40:43.402Z,1.90
2022-10-11T09:43:09.866Z,1.97
2022-10-11T09:45:36.587Z,1.80
2022-10-11T09:48:06.646Z,1.83
2022-10-11T09:50:33.378Z,2.00
2022-10-11T09:53:04.747Z,2.00
2022-10-11T09:55:31.123Z,2.00
2022-10-11T09:57:57.682Z,1.93
2022-10-11T10:00:29.989Z,2.10
2022-10-11T10:02:59.277Z,2.10
2022-10-11T10:05:36.893Z,2.03
2022-10-11T10:08:09.325Z,2.53
2022-10-11T10:10:43.414Z,1.67
2022-10-11T10:13:40.896Z,1.70
2022-10-11T10:16:11.652Z,2.00
2022-10-11T10:18:51.691Z,1.57
2022-10-11T10:21:27.130Z,2.23
2022-10-11T10:23:56.133Z,1.67
2022-10-11T10:26:26.132Z,2.07
2022-10-11T10:29:16.780Z,2.00
2022-10-11T10:32:12.949Z,1.37
2022-10-11T10:34:38.765Z,1.58
2022-10-11T10:37:25.209Z,1.45
2022-10-11T10:40:07.678Z,2.28
2022-10-11T10:42:34.164Z,1.80
2022-10-11T10:45:01.135Z,1.53
2022-10-11T10:47:45.011Z,1.80
2022-10-11T10:50:18.917Z,1.65
2022-10-11T10:53:09.936Z,1.83
2022-10-11T10:55:36.535Z,1.53
2022-10-11T10:58:18.649Z,1.23
2022-10-11T11:00:50.701Z,1.55
2022-10-11T11:04:10.578Z,1.33
2022-10-11T11:06:50.845Z,1.97
2022-10-11T11:09:54.328Z,1.53
2022-10-11T11:12:53.449Z,1.43
2022-10-11T11:15:47.277Z,1.53
2022-10-11T11:18:33.422Z,1.73
2022-10-11T11:21:09.105Z,1.67
2022-10-11T11:24:08.508Z,1.33
2022-10-11T11:26:55.102Z,1.30
2022-10-11T11:29:35.792Z,1.57
2022-10-11T11:32:15.785Z,2.20
2022-10-11T11:34:50.830Z,1.50
2022-10-11T11:37:46.697Z,1.35
2022-10-11T11:40:29.678Z,1.25
2022-10-11T11:43:03.750Z,1.20
2022-10-11T11:45:46.301Z,1.10
2022-10-11T11:48:18.964Z,1.50
2022-10-11T11:50:53.301Z,1.40
2022-10-11T11:53:29.571Z,1.37
2022-10-11T11:56:03.378Z,1.38
2022-10-11T11:58:42.874Z,2.17
2022-10-11T12:01:35.416Z,1.57
2022-10-11T12:04:07.144Z,1.77
2022-10-11T12:06:43.735Z,1.35
2022-10-11T12:09:23.538Z,1.30
2022-10-11T12:12:04.790Z,1.35
2022-10-11T12:14:34.512Z,1.70
2022-10-11T12:17:19.050Z,1.83
2022-10-11T12:20:26.681Z,1.50
2022-10-11T12:23:00.618Z,1.77
2022-10-11T12:25:27.043Z,1.67
2022-10-11T12:27:56.039Z,1.88
2022-10-11T12:30:47.059Z,1.30
2022-10-11T12:33:16.473Z,1.63
2022-10-11T12:35:55.152Z,1.40
2022-10-11T12:38:31.093Z,1.70
2022-10-11T12:41:09.791Z,1.48
2022-10-11T12:44:15.006Z,1.90
2022-10-11T12:46:58.273Z,1.40
2022-10-11T12:49:33.551Z,1.57
2022-10-11T12:52:17.082Z,1.33
2022-10-11T12:55:06.629Z,1.40
2022-10-11T12:57:54.718Z,1.57
2022-10-11T13:00:31.112Z,1.30
2022-10-11T13:03:05.821Z,1.23
2022-10-11T13:05:44.930Z,1.30
2022-10-11T13:08:19.101Z,1.83
2022-10-11T13:10:47.752Z,1.00
2022-10-11T13:13:24.809Z,1.07
2022-10-11T13:15:57.219Z,1.00
2022-10-11T13:18:25.806Z,1.10
2022-10-11T13:20:52.533Z,1.27
2022-10-11T13:23:35.190Z,1.17
2022-10-11T13:26:02.316Z,1.20
2022-10-11T13:28:34.152Z,1.20
2022-10-11T13:31:03.946Z,1.57
2022-10-11T13:33:34.451Z,1.47
2022-10-11T13:36:03.407Z,1.17
2022-10-11T13:38:33.326Z,1.10
2022-10-11T13:41:04.392Z,1.20
2022-10-11T13:43:32.370Z,1.30
2022-10-11T13:46:01.176Z,1.20
2022-10-11T13:48:31.669Z,1.33
2022-10-11T13:51:33.401Z,1.30
2022-10-11T13:54:05.930Z,1.23
2022-10-11T13:56:52.520Z,1.50
2022-10-11T13:59:22.675Z,1.27
2022-10-11T14:01:52.970Z,1.00
2022-10-11T14:04:19.511Z,1.03
2022-10-11T14:06:53.706Z,1.40
2022-10-11T14:09:28.862Z,1.23
2022-10-11T14:11:55.676Z,1.60
2022-10-11T14:14:27.781Z,1.23
2022-10-11T14:17:10.411Z,1.37
2022-10-11T14:19:37.898Z,1.30
2022-10-11T14:22:07.429Z,1.60
2022-10-11T14:24:34.001Z,1.07
2022-10-11T14:27:05.348Z,1.70
2022-10-11T14:29:35.191Z,0.80
2022-10-11T14:32:06.618Z,1.00
2022-10-11T14:34:34.366Z,0.67
2022-10-11T14:37:01.113Z,0.80
2022-10-11T14:39:30.702Z,1.17
2022-10-11T14:41:57.389Z,1.07
2022-10-11T14:44:23.885Z,1.00
2022-10-11T14:46:54.310Z,1.57
2022-10-11T14:49:30.314Z,1.23
2022-10-11T14:51:58.516Z,1.10
2022-10-11T14:54:28.182Z,0.90
2022-10-11T14:56:58.073Z,0.97
2022-10-11T14:59:27.165Z,1.30
2022-10-11T15:01:54.218Z,0.83
2022-10-11T15:04:21.817Z,0.93
2022-10-11T15:06:48.576Z,1.07
2022-10-11T15:09:16.922Z,1.30
2022-10-11T15:11:43.522Z,1.00
2022-10-11T15:14:09.947Z,1.00
2022-10-11T15:16:36.479Z,0.93
2022-10-11T15:19:03.067Z,0.90
2022-10-11T15:21:29.606Z,1.13
2022-10-11T15:23:56.625Z,1.13
2022-10-11T15:26:28.202Z,1.13
2022-10-11T15:28:56.691Z,1.13
2022-10-11T15:31:23.406Z,1.20
2022-10-11T15:33:50.009Z,1.03
2022-10-11T15:36:19.685Z,0.87
2022-10-11T15:38:46.996Z,0.80
2022-10-11T15:41:15.730Z,0.90
2022-10-11T15:43:44.280Z,1.07
2022-10-11T15:46:17.308Z,1.07
2022-10-11T15:48:44.680Z,1.10
2022-10-11T15:51:11.144Z,0.90
2022-10-11T15:53:37.612Z,1.30
2022-10-11T15:56:07.268Z,1.00
2022-10-11T15:58:37.240Z,0.90
2022-10-11T16:01:07.119Z,1.40
2022-10-11T16:03:35.578Z,1.10
2022-10-11T16:06:05.519Z,1.10
2022-10-11T16:08:33.270Z,1.00
2022-10-11T16:11:00.039Z,1.53
2022-10-11T16:13:26.471Z,0.90
2022-10-11T16:15:53.069Z,1.10
2022-10-11T16:18:20.965Z,1.07
2022-10-11T16:20:49.395Z,1.20
2022-10-11T16:23:15.847Z,1.20
2022-10-11T16:25:42.714Z,1.30
2022-10-11T16:28:10.381Z,1.13
2022-10-11T16:30:43.085Z,1.40
2022-10-11T16:33:09.905Z,1.30
2022-10-11T16:35:40.368Z,1.10
2022-10-11T16:38:06.930Z,1.40
2022-10-11T16:40:35.755Z,1.40
2022-10-11T16:43:07.430Z,1.50
2022-10-11T16:45:36.708Z,1.53
2022-10-11T16:48:03.399Z,1.10
2022-10-11T16:50:29.902Z,1.30
2022-10-11T16:52:57.123Z,1.30
2022-10-11T16:55:23.624Z,1.37
2022-10-11T16:57:50.191Z,1.17
2022-10-11T17:00:16.971Z,1.03
2022-10-11T17:02:43.822Z,0.90
2022-10-11T17:05:10.375Z,0.97
2022-10-11T17:07:36.831Z,1.40
2022-10-11T17:10:04.007Z,1.20
2022-10-11T17:12:32.406Z,1.20
2022-10-11T17:14:58.841Z,1.10
2022-10-11T17:17:25.357Z,1.20
2022-10-11T17:19:51.760Z,1.47
2022-10-11T17:22:19.656Z,1.13
2022-10-11T17:24:47.368Z,1.20
2022-10-11T17:27:14.070Z,1.50
2022-10-11T17:29:40.736Z,1.70
2022-10-11T17:32:07.645Z,1.73
2022-10-11T17:34:34.384Z,2.20
2022-10-11T17:37:01.051Z,2.40
2022-10-11T17:39:27.638Z,1.73
2022-10-11T17:41:54.112Z,2.17
2022-10-11T17:44:21.588Z,2.30
2022-10-11T17:46:48.304Z,2.40
2022-10-11T17:49:15.150Z,2.60
2022-10-11T17:51:41.701Z,2.40
2022-10-11T17:54:12.529Z,2.33
2022-10-11T17:56:40.947Z,2.50
2022-10-11T17:59:08.860Z,2.60
2022-10-11T18:01:35.747Z,2.73
2022-10-11T18:04:04.789Z,2.50
2022-10-11T18:06:33.482Z,2.30
2022-10-11T18:09:01.930Z,2.57
2022-10-11T18:11:28.956Z,2.17
2022-10-11T18:13:55.629Z,2.00
2022-10-11T18:16:26.935Z,2.03
2022-10-11T18:18:54.672Z,1.83
2022-10-11T18:21:21.104Z,1.63
2022-10-11T18:23:47.662Z,2.10
2022-10-11T18:26:16.981Z,2.60
2022-10-11T18:28:44.240Z,2.80
2022-10-11T18:31:14.622Z,2.57
2022-10-11T18:34:31.218Z,3.37
2022-10-11T18:36:57.937Z,2.10
2022-10-11T18:39:24.556Z,3.00
2022-10-11T18:41:51.057Z,2.90
2022-10-11T18:44:17.600Z,3.23
2022-10-11T18:46:45.132Z,4.47
2022-10-11T18:49:12.000Z,17.97
2022-10-11T18:51:40.914Z,9.63
2022-10-11T18:54:10.305Z,5.10
2022-10-11T18:56:38.001Z,6.23
2022-10-11T18:59:05.434Z,4.70
2022-10-11T19:01:35.435Z,4.97
2022-10-11T19:04:04.320Z,3.10
2022-10-11T19:06:34.311Z,3.70
2022-10-11T19:09:04.374Z,3.60
2022-10-11T19:11:31.148Z,5.20
2022-10-11T19:14:07.139Z,5.77
2022-10-11T19:16:37.658Z,4.80
2022-10-11T19:19:04.924Z,4.10
2022-10-11T19:21:31.460Z,5.87
2022-10-11T19:23:58.174Z,6.23
2022-10-11T19:26:29.955Z,5.07
2022-10-11T19:28:59.409Z,5.43
2022-10-11T19:31:26.376Z,4.50
2022-10-11T19:33:53.336Z,3.70
2022-10-11T19:36:19.941Z,5.00
2022-10-11T19:38:48.425Z,4.47
2022-10-11T19:41:17.501Z,4.53
2022-10-11T19:43:44.553Z,5.00
2022-10-11T19:46:20.176Z,4.90
2022-10-11T19:48:51.244Z,4.00
2022-10-11T19:51:23.084Z,3.53
2022-10-11T19:53:59.939Z,3.63
2022-10-11T19:56:28.967Z,2.90
2022-10-11T19:58:55.384Z,2.27
2022-10-11T20:01:24.402Z,2.67
2022-10-11T20:04:27.427Z,2.63
2022-10-11T20:06:57.878Z,2.93
2022-10-11T20:09:29.474Z,4.67
2022-10-11T20:11:57.008Z,3.00
2022-10-11T20:14:23.519Z,5.37
2022-10-11T20:16:50.911Z,5.70
2022-10-11T20:19:17.489Z,6.60
2022-10-11T20:21:44.868Z,4.63
2022-10-11T20:24:11.320Z,4.50
2022-10-11T20:26:38.902Z,5.80
2022-10-11T20:29:05.369Z,6.30
2022-10-11T20:31:33.727Z,5.97
2022-10-11T20:34:03.935Z,6.20
2022-10-11T20:36:31.581Z,9.20
2022-10-11T20:39:01.271Z,15.33
2022-10-11T20:41:33.197Z,14.27
2022-10-11T20:44:01.055Z,12.17
2022-10-11T20:46:29.926Z,12.03
2022-10-11T20:49:02.565Z,9.97
2022-10-11T20:51:34.566Z,10.60
2022-10-11T20:54:02.010Z,12.17
2022-10-11T20:56:29.614Z,12.10
2022-10-11T20:58:57.973Z,9.10
2022-10-11T21:01:27.782Z,6.70
2022-10-11T21:03:56.917Z,5.73
2022-10-11T21:06:23.361Z,6.33
2022-10-11T21:08:49.791Z,5.40
2022-10-11T21:11:17.250Z,6.60
2022-10-11T21:13:43.750Z,6.63
2022-10-11T21:16:15.846Z,5.70
2022-10-11T21:18:42.527Z,5.67
2022-10-11T21:21:14.341Z,4.40
2022-10-11T21:23:41.379Z,4.30
2022-10-11T21:26:10.331Z,4.13
2022-10-11T21:28:37.894Z,4.17
2022-10-11T21:31:09.481Z,3.70
2022-10-11T21:33:36.838Z,3.93
2022-10-11T21:36:19.788Z,3.90
2022-10-11T21:38:46.606Z,3.97
2022-10-11T21:41:18.235Z,4.27
2022-10-11T21:43:45.253Z,4.20
2022-10-11T21:46:16.645Z,4.27
2022-10-11T21:48:43.764Z,3.97
2022-10-11T21:51:15.639Z,6.10
2022-10-11T21:53:42.196Z,6.43
2022-10-11T21:56:08.705Z,4.90
2022-10-11T21:58:35.336Z,4.60
2022-10-11T22:01:01.878Z,4.53
2022-10-11T22:03:28.300Z,3.40
2022-10-11T22:05:54.818Z,3.20
2022-10-11T22:08:21.478Z,3.37
2022-10-11T22:10:57.617Z,4.07
2022-10-11T22:13:25.509Z,3.57
2022-10-11T22:15:51.909Z,4.60
2022-10-11T22:18:18.851Z,5.00
2022-10-11T22:20:45.445Z,4.30
2022-10-11T22:23:11.938Z,3.93
2022-10-11T22:25:39.356Z,4.03
2022-10-11T22:28:06.240Z,3.90
2022-10-11T22:30:33.057Z,4.83
2022-10-11T22:32:59.543Z,4.90
2022-10-11T22:35:26.007Z,4.77
2022-10-11T22:37:52.483Z,5.10
2022-10-11T22:40:19.798Z,4.90
2022-10-11T22:42:47.032Z,5.00
2022-10-11T22:45:13.486Z,4.50
2022-10-11T22:47:39.841Z,4.23
2022-10-11T22:50:06.454Z,4.50
2022-10-11T22:52:32.987Z,4.83
2022-10-11T22:54:59.433Z,4.57
2022-10-11T22:57:25.790Z,4.77
2022-10-11T22:59:52.289Z,4.50
2022-10-11T23:02:18.691Z,4.60
2022-10-11T23:04:45.095Z,4.30
2022-10-11T23:07:11.633Z,4.30
2022-10-11T23:09:38.015Z,4.17
2022-10-11T23:12:04.692Z,4.37
2022-10-11T23:14:31.113Z,5.57
2022-10-11T23:16:57.506Z,4.57
2022-10-11T23:19:23.909Z,4.57
2022-10-11T23:21:50.493Z,4.17
2022-10-11T23:24:16.921Z,4.40
2022-10-11T23:26:43.439Z,4.53
2022-10-11T23:29:09.890Z,5.13
2022-10-11T23:31:36.337Z,4.93
2022-10-11T23:34:02.767Z,4.43
2022-10-11T23:36:30.328Z,4.93
2022-10-11T23:38:58.411Z,4.67
2022-10-11T23:41:27.224Z,4.67
2022-10-11T23:43:53.809Z,4.60
2022-10-11T23:46:20.481Z,4.53
2022-10-11T23:48:47.097Z,3.97
2022-10-11T23:51:14.105Z,4.27
2022-10-11T23:53:40.544Z,4.10
2022-10-11T23:56:07.777Z,4.30
2022-10-11T23:58:34.277Z,4.37
