createdAt,value
2022-10-18T00:00:00.711Z,100.00
2022-10-18T00:02:27.431Z,100.00
2022-10-18T00:04:54.049Z,100.00
2022-10-18T00:07:20.584Z,100.00
2022-10-18T00:09:47.136Z,100.00
2022-10-18T00:12:13.755Z,100.00
2022-10-18T00:14:40.332Z,100.00
2022-10-18T00:17:06.897Z,100.00
2022-10-18T00:19:33.473Z,100.00
2022-10-18T00:22:00.102Z,100.00
2022-10-18T00:24:26.675Z,100.00
2022-10-18T00:26:53.247Z,100.00
2022-10-18T00:29:19.927Z,100.00
2022-10-18T00:31:46.607Z,100.00
2022-10-18T00:34:15.089Z,100.00
2022-10-18T00:36:42.673Z,100.00
2022-10-18T00:39:12.148Z,100.00
2022-10-18T00:41:38.714Z,100.00
2022-10-18T00:44:05.219Z,100.00
2022-10-18T00:46:34.177Z,100.00
2022-10-18T00:49:04.434Z,100.00
2022-10-18T00:51:40.448Z,100.00
2022-10-18T00:54:07.137Z,100.00
2022-10-18T00:56:34.172Z,100.00
2022-10-18T00:59:00.871Z,100.00
2022-10-18T01:01:28.578Z,100.00
2022-10-18T01:03:56.287Z,100.00
2022-10-18T01:06:22.957Z,100.00
2022-10-18T01:09:07.484Z,100.00
2022-10-18T01:12:09.461Z,100.00
2022-10-18T01:14:45.549Z,100.00
2022-10-18T01:17:18.511Z,100.00
2022-10-18T01:19:57.247Z,100.00
2022-10-18T01:22:28.465Z,100.00
2022-10-18T01:25:18.399Z,100.00
2022-10-18T01:27:50.478Z,100.00
2022-10-18T01:30:41.955Z,100.00
2022-10-18T01:33:22.240Z,100.00
2022-10-18T01:35:57.500Z,100.00
2022-10-18T01:38:25.773Z,100.00
2022-10-18T01:40:53.086Z,100.00
2022-10-18T01:43:21.843Z,100.00
2022-10-18T01:45:48.976Z,100.00
2022-10-18T01:48:16.856Z,100.00
2022-10-18T01:50:43.444Z,100.00
2022-10-18T01:53:23.232Z,100.00
2022-10-18T01:56:07.780Z,100.00
2022-10-18T01:58:45.320Z,100.00
2022-10-18T02:01:29.919Z,100.00
2022-10-18T02:03:59.542Z,100.00
2022-10-18T02:06:30.037Z,100.00
2022-10-18T02:09:04.907Z,100.00
2022-10-18T02:11:32.502Z,100.00
2022-10-18T02:14:10.985Z,100.00
2022-10-18T02:16:38.529Z,100.00
2022-10-18T02:19:08.848Z,100.00
2022-10-18T02:21:36.076Z,100.00
2022-10-18T02:24:03.012Z,100.00
2022-10-18T02:26:29.948Z,100.00
2022-10-18T02:28:56.596Z,100.00
2022-10-18T02:31:30.951Z,100.00
2022-10-18T02:34:20.894Z,100.00
2022-10-18T02:36:51.748Z,100.00
2022-10-18T02:39:22.254Z,100.00
2022-10-18T02:41:49.066Z,100.00
2022-10-18T02:44:15.701Z,100.00
2022-10-18T02:46:42.725Z,100.00
2022-10-18T02:49:09.282Z,100.00
2022-10-18T02:51:35.875Z,100.00
2022-10-18T02:54:02.548Z,100.00
2022-10-18T02:56:29.462Z,100.00
2022-10-18T02:58:56.169Z,100.00
2022-10-18T03:01:22.850Z,100.00
2022-10-18T03:03:49.855Z,100.00
2022-10-18T03:06:16.405Z,100.00
2022-10-18T03:08:43.037Z,100.00
2022-10-18T03:11:09.631Z,100.00
2022-10-18T03:13:36.253Z,100.00
2022-10-18T03:16:02.823Z,100.00
2022-10-18T03:18:29.493Z,100.00
2022-10-18T03:20:56.043Z,100.00
2022-10-18T03:23:22.604Z,100.00
2022-10-18T03:25:49.265Z,100.00
2022-10-18T03:28:15.968Z,100.00
2022-10-18T03:30:42.547Z,100.00
2022-10-18T03:33:09.117Z,100.00
2022-10-18T03:35:35.716Z,100.00
2022-10-18T03:38:02.423Z,100.00
2022-10-18T03:40:29.053Z,100.00
2022-10-18T03:42:55.641Z,100.00
2022-10-18T03:45:22.276Z,100.00
2022-10-18T03:47:48.873Z,100.00
2022-10-18T03:50:15.583Z,100.00
2022-10-18T03:52:42.175Z,100.00
2022-10-18T03:55:09.016Z,100.00
2022-10-18T03:57:35.656Z,100.00
2022-10-18T04:00:02.248Z,100.00
2022-10-18T04:02:28.987Z,100.00
2022-10-18T04:04:55.678Z,100.00
2022-10-18T04:07:22.197Z,100.00
2022-10-18T04:09:48.799Z,100.00
2022-10-18T04:12:15.341Z,100.00
2022-10-18T04:14:41.968Z,100.00
2022-10-18T04:17:08.736Z,100.00
2022-10-18T04:19:35.313Z,100.00
2022-10-18T04:22:01.945Z,100.00
2022-10-18T04:24:28.515Z,100.00
2022-10-18T04:26:55.085Z,100.00
2022-10-18T04:29:21.721Z,100.00
2022-10-18T04:31:48.324Z,100.00
2022-10-18T04:34:14.937Z,100.00
2022-10-18T04:36:41.564Z,100.00
2022-10-18T04:39:08.109Z,100.00
2022-10-18T04:41:34.832Z,100.00
2022-10-18T04:44:01.369Z,100.00
2022-10-18T04:46:27.961Z,100.00
2022-10-18T04:51:30.271Z,100.00
2022-10-18T04:53:57.157Z,100.00
2022-10-18T04:56:23.778Z,100.00
2022-10-18T04:58:53.064Z,100.00
2022-10-18T05:01:20.092Z,100.00
2022-10-18T05:03:53.198Z,100.00
2022-10-18T05:06:20.300Z,100.00
2022-10-18T05:08:46.946Z,100.00
2022-10-18T05:11:13.606Z,100.00
2022-10-18T05:13:40.152Z,100.00
2022-10-18T05:16:07.201Z,100.00
2022-10-18T05:18:33.790Z,100.00
2022-10-18T05:21:00.400Z,100.00
2022-10-18T05:23:27.115Z,100.00
2022-10-18T05:25:53.976Z,100.00
2022-10-18T05:28:38.679Z,100.00
2022-10-18T05:31:07.872Z,100.00
2022-10-18T05:33:35.976Z,100.00
2022-10-18T05:36:02.570Z,100.00
2022-10-18T05:38:31.208Z,100.00
2022-10-18T05:40:58.928Z,100.00
2022-10-18T05:43:29.072Z,100.00
2022-10-18T05:45:55.876Z,100.00
2022-10-18T05:48:22.635Z,100.00
2022-10-18T05:50:49.198Z,100.00
2022-10-18T05:53:35.738Z,100.00
2022-10-18T05:56:08.607Z,100.00
2022-10-18T05:58:35.469Z,100.00
2022-10-18T06:01:03.741Z,100.00
2022-10-18T06:03:36.469Z,100.00
2022-10-18T06:06:06.370Z,100.00
2022-10-18T06:08:33.235Z,100.00
2022-10-18T06:10:59.978Z,100.00
2022-10-18T06:13:31.073Z,100.00
2022-10-18T06:15:59.154Z,100.00
2022-10-18T06:18:25.843Z,100.00
2022-10-18T06:20:59.475Z,100.00
2022-10-18T06:23:28.085Z,100.00
2022-10-18T06:25:58.829Z,100.00
2022-10-18T06:28:25.433Z,100.00
2022-10-18T06:30:52.089Z,100.00
2022-10-18T06:33:18.748Z,100.00
2022-10-18T06:35:54.801Z,100.00
2022-10-18T06:38:21.350Z,100.00
2022-10-18T06:40:53.650Z,100.00
2022-10-18T06:43:21.490Z,100.00
2022-10-18T06:45:49.369Z,100.00
2022-10-18T06:48:16.659Z,100.00
2022-10-18T06:51:03.975Z,100.00
2022-10-18T06:53:43.681Z,100.00
2022-10-18T06:56:23.861Z,100.00
2022-10-18T06:58:53.563Z,100.00
2022-10-18T07:01:20.814Z,100.00
2022-10-18T07:03:48.692Z,100.00
2022-10-18T07:06:17.827Z,100.00
2022-10-18T07:08:44.955Z,100.00
2022-10-18T07:11:16.785Z,100.00
2022-10-18T07:13:43.401Z,100.00
2022-10-18T07:16:14.265Z,100.00
2022-10-18T07:18:49.704Z,100.00
2022-10-18T07:21:18.425Z,100.00
2022-10-18T07:23:48.372Z,100.00
2022-10-18T07:26:25.343Z,100.00
2022-10-18T07:28:55.488Z,100.00
2022-10-18T07:31:22.948Z,100.00
2022-10-18T07:33:49.675Z,100.00
2022-10-18T07:36:16.669Z,100.00
2022-10-18T07:38:43.459Z,100.00
2022-10-18T07:41:11.937Z,100.00
2022-10-18T07:43:42.085Z,100.00
2022-10-18T07:46:08.769Z,100.00
2022-10-18T07:48:35.341Z,100.00
2022-10-18T07:51:02.692Z,100.00
2022-10-18T07:53:29.671Z,100.00
2022-10-18T07:56:02.435Z,100.00
2022-10-18T07:58:32.632Z,100.00
2022-10-18T08:01:07.256Z,100.00
2022-10-18T08:03:34.413Z,100.00
2022-10-18T08:06:01.411Z,100.00
2022-10-18T08:08:28.477Z,100.00
2022-10-18T08:10:55.105Z,100.00
2022-10-18T08:13:21.845Z,100.00
2022-10-18T08:15:48.519Z,100.00
2022-10-18T08:18:15.250Z,100.00
2022-10-18T08:20:45.785Z,100.00
2022-10-18T08:23:12.444Z,100.00
2022-10-18T08:25:39.191Z,100.00
2022-10-18T08:28:06.824Z,100.00
2022-10-18T08:30:38.508Z,100.00
2022-10-18T08:33:05.230Z,100.00
2022-10-18T08:35:32.157Z,100.00
2022-10-18T08:38:02.265Z,100.00
2022-10-18T08:40:28.971Z,100.00
2022-10-18T08:43:21.721Z,100.00
2022-10-18T08:45:49.956Z,100.00
2022-10-18T08:48:22.047Z,100.00
2022-10-18T08:50:50.044Z,100.00
2022-10-18T08:53:21.058Z,100.00
2022-10-18T08:55:54.641Z,100.00
2022-10-18T08:58:27.038Z,100.00
2022-10-18T09:01:16.067Z,100.00
2022-10-18T09:03:45.815Z,100.00
2022-10-18T09:06:23.710Z,100.00
2022-10-18T09:09:12.090Z,100.00
2022-10-18T09:11:38.834Z,100.00
2022-10-18T09:14:46.091Z,100.00
2022-10-18T09:17:16.240Z,100.00
2022-10-18T09:20:07.594Z,100.00
2022-10-18T09:22:55.512Z,100.00
2022-10-18T09:25:46.364Z,100.00
2022-10-18T09:28:36.832Z,100.00
2022-10-18T09:31:22.968Z,100.00
2022-10-18T09:33:56.828Z,100.00
2022-10-18T09:36:25.838Z,100.00
2022-10-18T09:39:11.446Z,100.00
2022-10-18T09:41:42.762Z,100.00
2022-10-18T09:44:09.310Z,100.00
2022-10-18T09:46:41.352Z,100.00
2022-10-18T09:49:18.663Z,100.00
2022-10-18T09:51:45.914Z,100.00
2022-10-18T09:54:18.508Z,100.00
2022-10-18T09:57:06.270Z,100.00
2022-10-18T09:59:42.549Z,100.00
2022-10-18T10:02:23.400Z,100.00
2022-10-18T10:04:51.241Z,100.00
2022-10-18T10:07:20.515Z,100.00
2022-10-18T10:10:13.573Z,100.00
2022-10-18T10:12:41.026Z,100.00
2022-10-18T10:15:08.960Z,100.00
2022-10-18T10:17:35.996Z,100.00
2022-10-18T10:20:24.781Z,100.00
2022-10-18T10:22:52.130Z,100.00
2022-10-18T10:25:38.991Z,100.00
2022-10-18T10:28:14.060Z,100.00
2022-10-18T10:30:40.729Z,100.00
2022-10-18T10:33:09.976Z,100.00
2022-10-18T10:35:53.155Z,100.00
2022-10-18T10:38:33.464Z,100.00
2022-10-18T10:41:00.152Z,100.00
2022-10-18T10:43:39.153Z,98.45
2022-10-18T10:46:08.836Z,95.84
2022-10-18T10:49:09.523Z,93.42
2022-10-18T10:51:41.408Z,91.92
2022-10-18T10:54:18.731Z,89.38
2022-10-18T10:56:55.792Z,88.40
2022-10-18T10:59:24.144Z,87.17
2022-10-18T11:02:19.192Z,86.23
2022-10-18T11:04:47.570Z,86.14
2022-10-18T11:07:42.191Z,86.49
2022-10-18T11:10:12.420Z,86.54
2022-10-18T11:13:03.124Z,86.55
2022-10-18T11:15:41.773Z,86.99
2022-10-18T11:18:14.768Z,87.35
2022-10-18T11:20:41.577Z,88.37
2022-10-18T11:23:15.820Z,88.54
2022-10-18T11:26:07.877Z,89.39
2022-10-18T11:28:55.862Z,89.85
2022-10-18T11:31:33.004Z,89.76
2022-10-18T11:34:22.383Z,89.70
2022-10-18T11:37:22.579Z,89.21
2022-10-18T11:39:43.336Z,88.62
2022-10-18T11:42:20.808Z,86.31
2022-10-18T11:44:56.455Z,83.04
2022-10-18T11:47:38.751Z,80.66
2022-10-18T11:50:26.815Z,79.18
2022-10-18T11:53:27.803Z,78.99
2022-10-18T11:56:12.125Z,78.85
2022-10-18T11:58:44.741Z,78.57
2022-10-18T12:01:33.676Z,79.04
2022-10-18T12:04:15.134Z,78.64
2022-10-18T12:06:43.485Z,77.81
2022-10-18T12:09:38.169Z,75.96
2022-10-18T12:12:10.883Z,75.22
2022-10-18T12:14:41.879Z,75.62
2022-10-18T12:17:41.671Z,75.25
2022-10-18T12:20:33.490Z,74.98
2022-10-18T12:23:01.401Z,74.68
2022-10-18T12:25:34.514Z,74.16
2022-10-18T12:28:43.378Z,74.22
2022-10-18T12:31:19.107Z,74.36
2022-10-18T12:33:49.594Z,73.97
2022-10-18T12:36:36.797Z,72.91
2022-10-18T12:39:05.840Z,72.57
2022-10-18T12:41:34.142Z,72.85
2022-10-18T12:44:07.621Z,74.14
2022-10-18T12:46:55.580Z,74.18
2022-10-18T12:49:30.283Z,74.46
2022-10-18T12:51:59.807Z,74.52
2022-10-18T12:54:38.927Z,75.33
2022-10-18T12:57:07.259Z,75.74
2022-10-18T12:59:34.241Z,76.16
2022-10-18T13:02:00.869Z,76.04
2022-10-18T13:04:27.495Z,75.97
2022-10-18T13:07:14.334Z,75.99
2022-10-18T13:09:44.637Z,75.90
2022-10-18T13:12:11.445Z,76.12
2022-10-18T13:15:24.010Z,75.24
2022-10-18T13:17:59.053Z,75.02
2022-10-18T13:20:38.447Z,73.91
2022-10-18T13:23:38.155Z,72.93
2022-10-18T13:26:20.237Z,72.61
2022-10-18T13:29:05.197Z,72.10
2022-10-18T13:31:42.805Z,72.17
2022-10-18T13:34:24.189Z,71.82
2022-10-18T13:37:02.645Z,71.66
2022-10-18T13:39:30.047Z,71.33
2022-10-18T13:41:57.722Z,71.42
2022-10-18T13:44:28.790Z,70.85
2022-10-18T13:46:55.321Z,70.77
2022-10-18T13:49:31.053Z,70.04
2022-10-18T13:52:16.102Z,70.14
2022-10-18T13:55:07.269Z,69.89
2022-10-18T13:57:48.241Z,69.78
2022-10-18T14:00:30.112Z,69.09
2022-10-18T14:03:57.979Z,68.88
2022-10-18T14:06:33.797Z,67.28
2022-10-18T14:12:35.144Z,64.67
2022-10-18T14:15:10.574Z,63.21
2022-10-18T14:17:45.313Z,62.95
2022-10-18T14:20:40.029Z,62.41
2022-10-18T14:23:24.559Z,61.19
2022-10-18T14:25:51.389Z,58.83
2022-10-18T14:28:47.958Z,58.01
2022-10-18T14:31:16.706Z,57.81
2022-10-18T14:33:54.974Z,58.43
2022-10-18T14:36:36.025Z,58.99
2022-10-18T14:39:05.110Z,59.78
2022-10-18T14:41:32.995Z,59.31
2022-10-18T14:44:11.952Z,59.82
2022-10-18T14:47:15.295Z,60.67
2022-10-18T14:49:45.894Z,60.17
2022-10-18T14:52:14.689Z,60.06
2022-10-18T14:54:42.042Z,59.36
2022-10-18T14:57:17.091Z,59.69
2022-10-18T14:59:52.068Z,60.07
2022-10-18T15:02:26.518Z,59.89
2022-10-18T15:05:06.649Z,59.92
2022-10-18T15:07:38.409Z,60.30
2022-10-18T15:10:05.851Z,60.98
2022-10-18T15:12:41.024Z,61.71
2022-10-18T15:15:21.490Z,62.28
2022-10-18T15:17:48.678Z,62.66
2022-10-18T15:20:27.018Z,62.92
2022-10-18T15:22:54.436Z,63.45
2022-10-18T15:25:21.039Z,63.88
2022-10-18T15:27:53.572Z,64.44
2022-10-18T15:30:42.973Z,64.93
2022-10-18T15:33:20.964Z,65.59
2022-10-18T15:35:48.992Z,66.21
2022-10-18T15:38:29.526Z,66.39
2022-10-18T15:40:56.216Z,66.40
2022-10-18T15:43:28.553Z,66.79
2022-10-18T15:46:05.099Z,66.53
2022-10-18T15:48:41.076Z,67.54
2022-10-18T15:51:12.821Z,66.79
2022-10-18T15:53:45.169Z,66.78
2022-10-18T15:56:30.087Z,66.54
2022-10-18T15:58:58.252Z,66.61
2022-10-18T16:01:37.819Z,66.72
2022-10-18T16:04:20.377Z,66.53
2022-10-18T16:06:46.960Z,66.62
2022-10-18T16:09:16.806Z,66.48
2022-10-18T16:11:43.575Z,66.07
2022-10-18T16:14:10.243Z,66.22
2022-10-18T16:16:37.122Z,65.64
2022-10-18T16:19:03.877Z,65.16
2022-10-18T16:21:31.907Z,64.92
2022-10-18T16:23:58.815Z,64.76
2022-10-18T16:26:26.356Z,64.61
2022-10-18T16:28:54.100Z,64.29
2022-10-18T16:31:23.424Z,63.87
2022-10-18T16:33:51.059Z,63.49
2022-10-18T16:36:24.138Z,63.68
2022-10-18T16:38:51.395Z,63.75
2022-10-18T16:41:18.588Z,63.45
2022-10-18T16:43:46.595Z,63.29
2022-10-18T16:46:20.584Z,63.63
2022-10-18T16:48:48.510Z,64.15
2022-10-18T16:51:15.165Z,64.46
2022-10-18T16:53:42.056Z,64.50
2022-10-18T16:56:15.923Z,64.57
2022-10-18T16:58:42.641Z,65.20
2022-10-18T17:01:17.429Z,65.46
2022-10-18T17:03:44.657Z,66.30
2022-10-18T17:06:20.599Z,66.61
2022-10-18T17:08:47.439Z,66.64
2022-10-18T17:11:15.718Z,66.47
2022-10-18T17:13:42.630Z,66.95
2022-10-18T17:18:57.088Z,67.65
2022-10-18T17:21:24.756Z,67.58
2022-10-18T17:23:51.646Z,67.85
2022-10-18T17:26:29.738Z,68.33
2022-10-18T17:29:01.823Z,68.72
2022-10-18T17:31:29.580Z,68.54
2022-10-18T17:33:58.504Z,69.54
2022-10-18T17:36:25.182Z,69.80
2022-10-18T17:38:55.516Z,70.04
2022-10-18T17:41:22.397Z,70.11
2022-10-18T17:43:49.355Z,70.59
2022-10-18T17:46:17.891Z,70.73
2022-10-18T17:48:44.646Z,71.05
2022-10-18T17:51:13.738Z,71.69
2022-10-18T17:53:40.461Z,71.42
2022-10-18T17:56:12.865Z,72.11
2022-10-18T17:58:39.772Z,72.59
2022-10-18T18:01:10.510Z,72.58
2022-10-18T18:03:37.212Z,72.86
2022-10-18T18:06:19.873Z,73.41
2022-10-18T18:08:47.648Z,73.67
2022-10-18T18:11:14.394Z,73.85
2022-10-18T18:13:41.280Z,74.61
2022-10-18T18:16:16.731Z,74.36
2022-10-18T18:18:44.177Z,74.78
2022-10-18T18:21:11.278Z,75.17
2022-10-18T18:23:37.978Z,75.02
2022-10-18T18:26:04.797Z,75.64
2022-10-18T18:28:31.417Z,75.70
2022-10-18T18:30:58.117Z,75.96
2022-10-18T18:33:24.758Z,76.50
2022-10-18T18:35:56.458Z,76.89
2022-10-18T18:38:23.481Z,77.39
2022-10-18T18:40:50.100Z,77.77
2022-10-18T18:43:23.207Z,77.72
2022-10-18T18:45:51.745Z,77.95
2022-10-18T18:48:19.929Z,78.17
2022-10-18T18:50:51.347Z,78.83
2022-10-18T18:53:20.456Z,78.78
2022-10-18T18:55:48.537Z,78.71
2022-10-18T18:58:15.210Z,78.59
2022-10-18T19:00:47.931Z,78.06
2022-10-18T19:03:17.004Z,77.44
2022-10-18T19:05:43.714Z,77.05
2022-10-18T19:08:10.338Z,76.14
2022-10-18T19:10:36.948Z,75.81
2022-10-18T19:13:03.701Z,75.49
2022-10-18T19:15:30.366Z,75.15
2022-10-18T19:17:57.104Z,74.88
2022-10-18T19:20:23.703Z,74.66
2022-10-18T19:22:50.418Z,74.50
2022-10-18T19:25:17.119Z,74.84
2022-10-18T19:27:43.821Z,74.84
2022-10-18T19:30:11.679Z,74.54
2022-10-18T19:32:38.304Z,75.20
2022-10-18T19:35:05.332Z,75.12
2022-10-18T19:37:32.277Z,75.65
2022-10-18T19:39:59.624Z,75.85
2022-10-18T19:42:30.351Z,76.32
2022-10-18T19:44:57.933Z,76.45
2022-10-18T19:47:24.571Z,76.23
2022-10-18T19:49:52.898Z,76.66
2022-10-18T19:52:19.820Z,76.47
2022-10-18T19:54:48.797Z,76.54
2022-10-18T19:57:15.458Z,76.68
2022-10-18T19:59:42.175Z,76.74
2022-10-18T20:02:13.328Z,76.92
2022-10-18T20:04:40.132Z,77.16
2022-10-18T20:07:11.686Z,77.32
2022-10-18T20:09:39.724Z,77.09
2022-10-18T20:12:06.318Z,76.96
2022-10-18T20:14:32.864Z,77.25
2022-10-18T20:16:59.599Z,77.26
2022-10-18T20:19:28.851Z,77.19
2022-10-18T20:21:58.617Z,77.56
2022-10-18T20:24:25.363Z,77.84
2022-10-18T20:29:20.077Z,78.24
2022-10-18T20:31:47.657Z,78.14
2022-10-18T20:34:14.548Z,78.33
2022-10-18T20:36:41.278Z,78.82
2022-10-18T20:39:08.059Z,79.19
2022-10-18T20:41:38.149Z,79.80
2022-10-18T20:44:07.216Z,79.65
2022-10-18T20:46:35.995Z,80.32
2022-10-18T20:49:03.519Z,80.35
2022-10-18T20:51:30.559Z,80.77
2022-10-18T20:53:57.317Z,80.75
2022-10-18T20:56:26.801Z,80.71
2022-10-18T20:58:57.622Z,81.12
2022-10-18T21:01:26.867Z,81.08
2022-10-18T21:03:55.556Z,80.98
2022-10-18T21:06:25.017Z,81.32
2022-10-18T21:08:59.273Z,81.03
2022-10-18T21:11:27.280Z,81.64
2022-10-18T21:14:02.806Z,81.44
2022-10-18T21:16:30.928Z,81.75
2022-10-18T21:19:05.398Z,81.72
2022-10-18T21:21:32.468Z,81.65
2022-10-18T21:24:02.533Z,81.48
2022-10-18T21:26:35.811Z,81.06
2022-10-18T21:29:03.323Z,81.24
2022-10-18T21:31:34.254Z,81.09
2022-10-18T21:34:04.551Z,81.01
2022-10-18T21:36:33.787Z,80.97
2022-10-18T21:39:08.370Z,81.04
2022-10-18T21:41:35.349Z,81.08
2022-10-18T21:44:06.887Z,81.19
2022-10-18T21:46:37.471Z,81.65
2022-10-18T21:49:04.581Z,81.33
2022-10-18T21:51:34.703Z,81.43
2022-10-18T21:54:03.735Z,81.43
2022-10-18T21:56:33.139Z,81.86
2022-10-18T21:59:00.353Z,81.64
2022-10-18T22:01:36.627Z,81.75
2022-10-18T22:04:08.364Z,82.09
2022-10-18T22:06:36.474Z,81.77
2022-10-18T22:09:05.916Z,82.04
2022-10-18T22:11:36.003Z,82.35
2022-10-18T22:14:02.636Z,82.61
2022-10-18T22:16:29.288Z,82.48
2022-10-18T22:19:00.956Z,82.66
2022-10-18T22:21:28.408Z,82.72
2022-10-18T22:23:59.282Z,83.15
2022-10-18T22:26:37.884Z,83.16
2022-10-18T22:29:07.585Z,82.92
2022-10-18T22:31:36.664Z,83.20
2022-10-18T22:34:05.536Z,82.89
2022-10-18T22:36:33.023Z,82.85
2022-10-18T22:38:59.726Z,83.10
2022-10-18T22:41:26.479Z,83.29
2022-10-18T22:43:53.576Z,83.22
2022-10-18T22:46:20.729Z,83.20
2022-10-18T22:48:47.928Z,83.77
2022-10-18T22:51:14.548Z,83.73
2022-10-18T22:53:41.413Z,83.97
2022-10-18T22:56:10.391Z,83.66
2022-10-18T22:58:37.068Z,84.36
2022-10-18T23:01:12.616Z,84.28
2022-10-18T23:03:39.338Z,84.67
2022-10-18T23:06:20.975Z,84.49
2022-10-18T23:08:47.664Z,84.89
2022-10-18T23:11:14.479Z,84.92
2022-10-18T23:13:41.114Z,84.86
2022-10-18T23:16:08.010Z,85.13
2022-10-18T23:18:34.623Z,85.60
2022-10-18T23:21:10.223Z,85.96
2022-10-18T23:23:38.568Z,86.24
2022-10-18T23:26:07.537Z,86.28
2022-10-18T23:28:38.753Z,86.42
2022-10-18T23:31:14.669Z,86.59
2022-10-18T23:33:41.850Z,86.96
2022-10-18T23:36:08.919Z,87.37
2022-10-18T23:38:36.826Z,87.16
2022-10-18T23:41:04.470Z,87.48
2022-10-18T23:43:31.120Z,87.64
2022-10-18T23:45:57.764Z,87.73
2022-10-18T23:48:24.676Z,87.67
2022-10-18T23:50:51.473Z,87.71
2022-10-18T23:53:21.810Z,87.92
2022-10-18T23:55:56.618Z,88.08
2022-10-18T23:58:23.881Z,88.09
