createdAt,value
2023-01-26T00:00:53.994Z,102000.0
2023-01-26T00:02:52.274Z,102000.0
2023-01-26T00:04:51.697Z,102000.0
2023-01-26T00:06:51.170Z,101990.0
2023-01-26T00:08:52.974Z,101990.0
2023-01-26T00:10:49.855Z,101990.0
2023-01-26T00:12:49.341Z,101990.0
2023-01-26T00:14:48.826Z,101990.0
2023-01-26T00:16:48.785Z,101980.0
2023-01-26T00:18:48.178Z,101980.0
2023-01-26T00:20:48.427Z,101970.0
2023-01-26T00:22:46.478Z,101960.0
2023-01-26T00:24:46.134Z,101960.0
2023-01-26T00:26:45.350Z,101960.0
2023-01-26T00:28:45.143Z,101960.0
2023-01-26T00:30:44.654Z,101960.0
2023-01-26T00:32:44.358Z,101970.0
2023-01-26T00:34:44.419Z,101960.0
2023-01-26T00:36:42.694Z,101960.0
2023-01-26T00:38:42.574Z,101960.0
2023-01-26T00:40:41.573Z,101960.0
2023-01-26T00:42:40.990Z,101970.0
2023-01-26T00:44:42.216Z,101960.0
2023-01-26T00:46:39.912Z,101960.0
2023-01-26T00:48:39.421Z,101970.0
2023-01-26T00:50:39.122Z,101960.0
2023-01-26T00:52:39.254Z,101960.0
2023-01-26T00:54:38.024Z,101950.0
2023-01-26T00:56:37.267Z,101960.0
2023-01-26T00:58:36.494Z,101960.0
2023-01-26T01:00:37.777Z,101960.0
2023-01-26T01:02:35.625Z,101950.0
2023-01-26T01:04:35.590Z,101950.0
2023-01-26T01:06:34.967Z,101950.0
2023-01-26T01:08:33.862Z,101950.0
2023-01-26T01:10:33.124Z,101940.0
2023-01-26T01:12:32.862Z,101970.0
2023-01-26T01:14:32.075Z,101970.0
2023-01-26T01:16:31.581Z,101970.0
2023-01-26T01:18:30.936Z,101970.0
2023-01-26T01:20:30.623Z,101970.0
2023-01-26T01:22:30.249Z,101960.0
2023-01-26T01:24:29.353Z,101960.0
2023-01-26T01:26:28.727Z,101960.0
2023-01-26T01:28:28.939Z,101960.0
2023-01-26T01:30:27.695Z,101960.0
2023-01-26T01:32:27.139Z,101960.0
2023-01-26T01:34:26.656Z,101970.0
2023-01-26T01:36:26.214Z,101970.0
2023-01-26T01:38:26.511Z,101970.0
2023-01-26T01:40:25.144Z,101970.0
2023-01-26T01:42:25.546Z,101970.0
2023-01-26T01:46:31.714Z,101970.0
2023-01-26T01:48:26.534Z,101970.0
2023-01-26T01:50:23.304Z,101970.0
2023-01-26T01:52:26.261Z,101970.0
2023-01-26T01:54:28.916Z,101970.0
2023-01-26T01:56:25.201Z,101960.0
2023-01-26T01:58:20.694Z,101960.0
2023-01-26T02:00:22.167Z,101960.0
2023-01-26T02:02:19.326Z,101950.0
2023-01-26T02:04:20.762Z,101950.0
2023-01-26T02:06:22.360Z,101950.0
2023-01-26T02:08:19.301Z,101950.0
2023-01-26T02:10:18.855Z,101950.0
2023-01-26T02:12:19.715Z,101950.0
2023-01-26T02:14:15.432Z,101940.0
2023-01-26T02:16:15.251Z,101940.0
2023-01-26T02:18:15.437Z,101940.0
2023-01-26T02:20:22.550Z,101940.0
2023-01-26T02:22:24.117Z,101940.0
2023-01-26T02:26:14.443Z,101940.0
2023-01-26T02:28:11.665Z,101940.0
2023-01-26T02:30:13.494Z,101940.0
2023-01-26T02:32:10.337Z,101940.0
2023-01-26T02:34:10.749Z,101940.0
2023-01-26T02:36:18.093Z,101940.0
2023-01-26T02:38:08.702Z,101950.0
2023-01-26T02:40:15.348Z,101940.0
2023-01-26T02:42:17.797Z,101930.0
2023-01-26T02:44:10.613Z,101920.0
2023-01-26T02:46:06.700Z,101930.0
2023-01-26T02:48:07.170Z,101920.0
2023-01-26T02:50:05.779Z,101930.0
2023-01-26T02:52:05.630Z,101930.0
2023-01-26T02:54:04.245Z,101920.0
2023-01-26T02:56:04.462Z,101930.0
2023-01-26T02:58:04.303Z,101930.0
2023-01-26T03:00:04.890Z,101940.0
2023-01-26T03:02:02.588Z,101940.0
2023-01-26T03:04:02.156Z,101940.0
2023-01-26T03:06:00.950Z,101940.0
2023-01-26T03:08:00.403Z,101950.0
2023-01-26T03:10:00.250Z,101950.0
2023-01-26T03:11:59.299Z,101950.0
2023-01-26T03:13:59.338Z,101950.0
2023-01-26T03:16:05.706Z,101950.0
2023-01-26T03:18:11.436Z,101960.0
2023-01-26T03:20:06.922Z,101960.0
2023-01-26T03:22:06.862Z,101950.0
2023-01-26T03:24:06.194Z,101950.0
2023-01-26T03:26:06.006Z,101950.0
2023-01-26T03:27:55.087Z,101940.0
2023-01-26T03:29:56.543Z,101940.0
2023-01-26T03:31:54.678Z,101950.0
2023-01-26T03:33:53.804Z,101950.0
2023-01-26T03:35:54.100Z,101950.0
2023-01-26T03:37:53.777Z,101950.0
2023-01-26T03:40:01.844Z,101940.0
2023-01-26T03:42:01.222Z,101950.0
2023-01-26T03:44:00.376Z,101950.0
2023-01-26T03:46:00.182Z,101950.0
2023-01-26T03:47:59.674Z,101950.0
2023-01-26T03:49:58.723Z,101950.0
2023-01-26T03:51:58.326Z,101950.0
2023-01-26T03:53:57.702Z,101950.0
2023-01-26T03:55:57.099Z,101950.0
2023-01-26T03:57:48.095Z,101950.0
2023-01-26T03:59:46.270Z,101950.0
2023-01-26T04:01:56.770Z,101940.0
2023-01-26T04:03:56.807Z,101940.0
2023-01-26T04:05:54.649Z,101940.0
2023-01-26T04:07:53.997Z,101940.0
2023-01-26T04:09:43.869Z,101940.0
2023-01-26T04:11:42.943Z,101940.0
2023-01-26T04:13:52.255Z,101940.0
2023-01-26T04:15:51.878Z,101940.0
2023-01-26T04:17:51.655Z,101940.0
2023-01-26T04:19:50.670Z,101940.0
2023-01-26T04:21:40.534Z,101930.0
2023-01-26T04:23:39.685Z,101930.0
2023-01-26T04:25:39.184Z,101930.0
2023-01-26T04:27:39.315Z,101930.0
2023-01-26T04:29:38.159Z,101930.0
2023-01-26T04:31:38.760Z,101920.0
2023-01-26T04:33:37.500Z,101930.0
2023-01-26T04:35:36.752Z,101920.0
2023-01-26T04:37:36.651Z,101930.0
2023-01-26T04:39:35.470Z,101930.0
2023-01-26T04:41:35.790Z,101930.0
2023-01-26T04:43:34.405Z,101920.0
2023-01-26T04:45:34.241Z,101920.0
2023-01-26T04:47:33.284Z,101920.0
2023-01-26T04:49:32.990Z,101920.0
2023-01-26T04:51:32.757Z,101920.0
2023-01-26T04:53:32.648Z,101920.0
2023-01-26T04:55:32.625Z,101920.0
2023-01-26T04:57:30.940Z,101910.0
2023-01-26T04:59:30.477Z,101920.0
2023-01-26T05:01:29.609Z,101920.0
2023-01-26T05:03:29.058Z,101920.0
2023-01-26T05:05:28.499Z,101920.0
2023-01-26T05:07:28.024Z,101930.0
2023-01-26T05:09:28.457Z,101930.0
2023-01-26T05:11:28.191Z,101920.0
2023-01-26T05:13:26.505Z,101920.0
2023-01-26T05:15:26.234Z,101920.0
2023-01-26T05:17:25.439Z,101920.0
2023-01-26T05:19:25.169Z,101920.0
2023-01-26T05:21:26.458Z,101910.0
2023-01-26T05:23:24.284Z,101910.0
2023-01-26T05:25:24.100Z,101910.0
2023-01-26T05:27:23.053Z,101910.0
2023-01-26T05:29:22.034Z,101910.0
2023-01-26T05:31:21.757Z,101910.0
2023-01-26T05:33:23.286Z,101920.0
2023-01-26T05:35:20.481Z,101920.0
2023-01-26T05:37:19.972Z,101920.0
2023-01-26T05:39:19.374Z,101920.0
2023-01-26T05:41:19.052Z,101920.0
2023-01-26T05:43:18.781Z,101930.0
2023-01-26T05:45:19.054Z,101930.0
2023-01-26T05:47:18.181Z,101930.0
2023-01-26T05:49:16.765Z,101930.0
2023-01-26T05:51:16.126Z,101930.0
2023-01-26T05:53:15.879Z,101930.0
2023-01-26T05:55:15.222Z,101930.0
2023-01-26T05:57:15.942Z,101930.0
2023-01-26T05:59:14.470Z,101930.0
2023-01-26T06:01:14.302Z,101930.0
2023-01-26T06:03:13.244Z,101920.0
2023-01-26T06:05:12.634Z,101930.0
2023-01-26T06:07:12.658Z,101930.0
2023-01-26T06:09:11.810Z,101930.0
2023-01-26T06:11:10.838Z,101930.0
2023-01-26T06:13:10.411Z,101940.0
2023-01-26T06:15:11.696Z,101940.0
2023-01-26T06:17:09.989Z,101940.0
2023-01-26T06:19:09.537Z,101940.0
2023-01-26T06:21:08.681Z,101940.0
2023-01-26T06:23:10.915Z,101940.0
2023-01-26T06:25:07.629Z,101940.0
2023-01-26T06:27:11.209Z,101940.0
2023-01-26T06:29:06.277Z,101940.0
2023-01-26T06:31:07.281Z,101950.0
2023-01-26T06:33:06.067Z,101950.0
2023-01-26T06:35:05.767Z,101950.0
2023-01-26T06:37:04.260Z,101950.0
2023-01-26T06:39:03.505Z,101950.0
2023-01-26T06:41:06.084Z,101950.0
2023-01-26T06:43:02.394Z,101960.0
2023-01-26T06:45:02.139Z,101950.0
2023-01-26T06:47:01.285Z,101960.0
2023-01-26T06:49:01.339Z,101960.0
2023-01-26T06:51:04.519Z,101960.0
2023-01-26T06:53:03.397Z,101960.0
2023-01-26T06:55:00.798Z,101960.0
2023-01-26T06:56:59.251Z,101970.0
2023-01-26T06:58:58.116Z,101970.0
2023-01-26T07:00:58.758Z,101970.0
2023-01-26T07:02:57.076Z,101970.0
2023-01-26T07:04:56.774Z,101970.0
2023-01-26T07:06:56.156Z,101970.0
2023-01-26T07:08:56.130Z,101970.0
2023-01-26T07:10:55.104Z,101970.0
2023-01-26T07:12:54.526Z,101980.0
2023-01-26T07:14:53.889Z,101990.0
2023-01-26T07:16:53.291Z,102000.0
2023-01-26T07:18:53.919Z,102000.0
2023-01-26T07:20:52.538Z,102000.0
2023-01-26T07:22:51.835Z,101990.0
2023-01-26T07:24:51.345Z,102000.0
2023-01-26T07:28:50.142Z,102000.0
2023-01-26T07:32:49.476Z,102000.0
2023-01-26T07:34:48.693Z,102000.0
2023-01-26T07:36:50.975Z,101990.0
2023-01-26T07:38:47.603Z,102000.0
2023-01-26T07:40:47.412Z,102000.0
2023-01-26T07:42:47.509Z,102000.0
2023-01-26T07:44:47.111Z,102000.0
2023-01-26T07:46:45.792Z,102010.0
2023-01-26T07:48:44.864Z,102010.0
2023-01-26T07:50:46.584Z,102010.0
2023-01-26T07:52:44.001Z,102010.0
2023-01-26T07:54:43.455Z,102010.0
2023-01-26T07:56:43.806Z,102020.0
2023-01-26T07:58:42.561Z,102020.0
2023-01-26T08:00:41.696Z,102020.0
2023-01-26T08:02:41.713Z,102020.0
2023-01-26T08:04:40.903Z,102020.0
2023-01-26T08:06:40.163Z,102030.0
2023-01-26T08:08:40.311Z,102030.0
2023-01-26T08:10:39.103Z,102030.0
2023-01-26T08:12:41.030Z,102040.0
2023-01-26T08:14:46.120Z,102040.0
2023-01-26T08:16:37.716Z,102040.0
2023-01-26T08:18:37.406Z,102040.0
2023-01-26T08:20:36.841Z,102040.0
2023-01-26T08:22:35.900Z,102040.0
2023-01-26T08:24:35.407Z,102040.0
2023-01-26T08:26:34.925Z,102040.0
2023-01-26T08:28:35.906Z,102040.0
2023-01-26T08:30:35.764Z,102050.0
2023-01-26T08:32:34.085Z,102050.0
2023-01-26T08:34:32.817Z,102060.0
2023-01-26T08:36:32.200Z,102060.0
2023-01-26T08:38:32.713Z,102060.0
2023-01-26T08:40:31.173Z,102070.0
2023-01-26T08:42:31.481Z,102070.0
2023-01-26T08:44:30.423Z,102070.0
2023-01-26T08:46:29.762Z,102070.0
2023-01-26T08:48:30.767Z,102070.0
2023-01-26T08:50:28.766Z,102070.0
2023-01-26T08:52:28.059Z,102080.0
2023-01-26T08:54:28.030Z,102070.0
2023-01-26T08:56:27.275Z,102070.0
2023-01-26T08:58:26.471Z,102070.0
2023-01-26T09:00:26.604Z,102070.0
2023-01-26T09:02:25.585Z,102080.0
2023-01-26T09:04:26.400Z,102070.0
2023-01-26T09:06:24.582Z,102070.0
2023-01-26T09:08:24.084Z,102080.0
2023-01-26T09:10:23.868Z,102080.0
2023-01-26T09:12:22.899Z,102080.0
2023-01-26T09:14:22.947Z,102080.0
2023-01-26T09:16:23.292Z,102090.0
2023-01-26T09:18:21.541Z,102090.0
2023-01-26T09:20:21.734Z,102090.0
2023-01-26T09:22:20.268Z,102090.0
2023-01-26T09:24:19.921Z,102090.0
2023-01-26T09:26:19.134Z,102090.0
2023-01-26T09:28:18.673Z,102100.0
2023-01-26T09:30:18.249Z,102090.0
2023-01-26T09:32:17.846Z,102090.0
2023-01-26T09:34:17.141Z,102090.0
2023-01-26T09:36:17.482Z,102090.0
2023-01-26T09:38:16.473Z,102090.0
2023-01-26T09:40:19.020Z,102100.0
2023-01-26T09:42:28.008Z,102110.0
2023-01-26T09:44:19.397Z,102110.0
2023-01-26T09:46:21.263Z,102100.0
2023-01-26T09:48:25.608Z,102100.0
2023-01-26T09:50:17.148Z,102100.0
2023-01-26T09:52:19.856Z,102100.0
2023-01-26T09:54:22.284Z,102100.0
2023-01-26T09:56:17.791Z,102100.0
2023-01-26T09:58:17.449Z,102100.0
2023-01-26T10:00:20.734Z,102100.0
2023-01-26T10:02:22.801Z,102100.0
2023-01-26T10:04:22.627Z,102100.0
2023-01-26T10:06:17.975Z,102100.0
2023-01-26T10:08:11.877Z,102100.0
2023-01-26T10:10:14.666Z,102100.0
2023-01-26T10:14:14.043Z,102100.0
2023-01-26T10:16:11.303Z,102090.0
2023-01-26T10:18:08.823Z,102100.0
2023-01-26T10:20:18.204Z,102100.0
2023-01-26T10:22:11.559Z,102110.0
2023-01-26T10:24:04.919Z,102100.0
2023-01-26T10:26:12.060Z,102110.0
2023-01-26T10:28:12.551Z,102100.0
2023-01-26T10:30:03.597Z,102100.0
2023-01-26T10:32:03.491Z,102100.0
2023-01-26T10:34:12.375Z,102100.0
2023-01-26T10:36:03.527Z,102100.0
2023-01-26T10:38:02.011Z,102110.0
2023-01-26T10:40:02.985Z,102100.0
2023-01-26T10:42:02.095Z,102100.0
2023-01-26T10:44:02.208Z,102100.0
2023-01-26T10:45:58.879Z,102100.0
2023-01-26T10:48:17.408Z,102100.0
2023-01-26T10:50:17.185Z,102100.0
2023-01-26T10:52:07.866Z,102100.0
2023-01-26T10:54:16.117Z,102100.0
2023-01-26T10:56:00.568Z,102100.0
2023-01-26T10:57:55.675Z,102110.0
2023-01-26T10:59:57.188Z,102110.0
2023-01-26T11:01:56.828Z,102110.0
2023-01-26T11:04:02.438Z,102100.0
2023-01-26T11:06:05.290Z,102100.0
2023-01-26T11:07:59.633Z,102110.0
2023-01-26T11:11:58.313Z,102110.0
2023-01-26T11:14:10.058Z,102110.0
2023-01-26T11:16:02.295Z,102110.0
2023-01-26T11:17:57.931Z,102110.0
2023-01-26T11:20:02.080Z,102100.0
2023-01-26T11:21:57.947Z,102100.0
2023-01-26T11:23:58.772Z,102090.0
2023-01-26T11:26:05.325Z,102100.0
2023-01-26T11:28:00.247Z,102100.0
2023-01-26T11:30:07.076Z,102090.0
2023-01-26T11:31:56.665Z,102100.0
2023-01-26T11:33:58.516Z,102090.0
2023-01-26T11:35:52.764Z,102100.0
2023-01-26T11:39:58.574Z,102090.0
2023-01-26T11:41:56.422Z,102090.0
2023-01-26T11:43:57.463Z,102090.0
2023-01-26T11:46:00.894Z,102080.0
2023-01-26T11:50:00.574Z,102090.0
2023-01-26T11:51:57.626Z,102100.0
2023-01-26T11:54:01.043Z,102090.0
2023-01-26T11:55:56.900Z,102100.0
2023-01-26T11:57:49.420Z,102090.0
2023-01-26T11:59:46.061Z,102100.0
2023-01-26T12:01:42.779Z,102090.0
2023-01-26T12:03:44.400Z,102090.0
2023-01-26T12:07:50.861Z,102090.0
2023-01-26T12:09:42.563Z,102090.0
2023-01-26T12:11:41.775Z,102090.0
2023-01-26T12:13:39.801Z,102090.0
2023-01-26T12:15:39.442Z,102080.0
2023-01-26T12:17:47.809Z,102080.0
2023-01-26T12:19:43.099Z,102070.0
2023-01-26T12:21:37.609Z,102070.0
2023-01-26T12:23:46.560Z,102070.0
2023-01-26T12:25:36.171Z,102080.0
2023-01-26T12:27:39.864Z,102070.0
2023-01-26T12:29:42.020Z,102070.0
2023-01-26T12:35:47.875Z,102060.0
2023-01-26T12:37:40.399Z,102060.0
2023-01-26T12:39:33.896Z,102060.0
2023-01-26T12:41:37.837Z,102060.0
2023-01-26T12:43:42.705Z,102060.0
2023-01-26T12:45:34.722Z,102060.0
2023-01-26T12:47:33.638Z,102060.0
2023-01-26T12:49:33.833Z,102070.0
2023-01-26T12:51:32.769Z,102070.0
2023-01-26T12:55:33.472Z,102070.0
2023-01-26T12:57:33.105Z,102060.0
2023-01-26T12:59:46.444Z,102050.0
2023-01-26T13:01:35.576Z,102060.0
2023-01-26T13:03:29.248Z,102050.0
2023-01-26T13:05:28.528Z,102050.0
2023-01-26T13:07:29.079Z,102050.0
2023-01-26T13:09:25.132Z,102050.0
2023-01-26T13:11:42.123Z,102050.0
2023-01-26T13:13:28.647Z,102050.0
2023-01-26T13:15:23.316Z,102050.0
2023-01-26T13:17:40.503Z,102050.0
2023-01-26T13:19:34.080Z,102050.0
2023-01-26T13:21:25.370Z,102060.0
2023-01-26T13:23:39.393Z,102060.0
2023-01-26T13:25:30.275Z,102050.0
2023-01-26T13:27:30.132Z,102050.0
2023-01-26T13:29:28.041Z,102050.0
2023-01-26T13:31:29.709Z,102050.0
2023-01-26T13:33:21.955Z,102050.0
2023-01-26T13:35:19.935Z,102050.0
2023-01-26T13:37:22.557Z,102040.0
2023-01-26T13:39:26.265Z,102040.0
2023-01-26T13:41:18.367Z,102050.0
2023-01-26T13:43:26.848Z,102050.0
2023-01-26T13:45:20.208Z,102050.0
2023-01-26T13:47:21.175Z,102050.0
2023-01-26T13:49:24.515Z,102050.0
2023-01-26T13:51:15.881Z,102050.0
2023-01-26T13:53:28.681Z,102050.0
2023-01-26T13:55:21.689Z,102050.0
2023-01-26T13:57:18.886Z,102060.0
2023-01-26T13:59:13.537Z,102060.0
2023-01-26T14:01:12.707Z,102060.0
2023-01-26T14:03:20.634Z,102060.0
2023-01-26T14:05:21.377Z,102060.0
2023-01-26T14:07:14.753Z,102060.0
2023-01-26T14:09:11.951Z,102060.0
2023-01-26T14:11:17.124Z,102060.0
2023-01-26T14:13:20.380Z,102070.0
2023-01-26T14:15:21.538Z,102070.0
2023-01-26T14:19:13.964Z,102070.0
2023-01-26T14:21:17.914Z,102070.0
2023-01-26T14:23:12.837Z,102070.0
2023-01-26T14:25:09.374Z,102070.0
2023-01-26T14:27:05.836Z,102070.0
2023-01-26T14:29:10.957Z,102060.0
2023-01-26T14:31:16.154Z,102070.0
2023-01-26T14:33:05.869Z,102070.0
2023-01-26T14:35:13.692Z,102070.0
2023-01-26T14:37:11.877Z,102070.0
2023-01-26T14:39:02.267Z,102070.0
2023-01-26T14:41:02.857Z,102060.0
2023-01-26T14:43:03.156Z,102070.0
2023-01-26T14:45:05.065Z,102070.0
2023-01-26T14:47:07.051Z,102070.0
2023-01-26T14:49:07.445Z,102070.0
2023-01-26T14:51:02.742Z,102060.0
2023-01-26T14:53:01.371Z,102060.0
2023-01-26T14:55:05.309Z,102070.0
2023-01-26T14:56:59.466Z,102070.0
2023-01-26T14:58:58.011Z,102070.0
2023-01-26T15:00:59.972Z,102070.0
2023-01-26T15:03:03.604Z,102070.0
2023-01-26T15:05:00.720Z,102080.0
2023-01-26T15:06:56.222Z,102080.0
2023-01-26T15:08:59.833Z,102080.0
2023-01-26T15:11:06.474Z,102080.0
2023-01-26T15:12:58.147Z,102090.0
2023-01-26T15:14:57.885Z,102090.0
2023-01-26T15:16:54.124Z,102090.0
2023-01-26T15:18:58.430Z,102090.0
2023-01-26T15:20:59.416Z,102090.0
2023-01-26T15:22:53.395Z,102090.0
2023-01-26T15:25:05.122Z,102090.0
2023-01-26T15:27:04.369Z,102100.0
2023-01-26T15:28:53.452Z,102100.0
2023-01-26T15:30:53.972Z,102100.0
2023-01-26T15:32:50.782Z,102100.0
2023-01-26T15:35:04.940Z,102100.0
2023-01-26T15:36:50.234Z,102100.0
2023-01-26T15:38:50.153Z,102090.0
2023-01-26T15:40:49.076Z,102100.0
2023-01-26T15:42:48.872Z,102090.0
2023-01-26T15:44:48.780Z,102090.0
2023-01-26T15:46:48.047Z,102090.0
2023-01-26T15:48:47.702Z,102090.0
2023-01-26T15:50:47.313Z,102090.0
2023-01-26T15:52:46.571Z,102080.0
2023-01-26T15:54:46.322Z,102080.0
2023-01-26T15:56:46.058Z,102080.0
2023-01-26T15:58:45.504Z,102080.0
2023-01-26T16:00:45.530Z,102080.0
2023-01-26T16:02:44.740Z,102080.0
2023-01-26T16:04:44.987Z,102080.0
2023-01-26T16:06:44.513Z,102080.0
2023-01-26T16:08:43.992Z,102080.0
2023-01-26T16:10:44.059Z,102080.0
2023-01-26T16:12:42.884Z,102080.0
2023-01-26T16:16:41.917Z,102090.0
2023-01-26T16:18:41.554Z,102090.0
2023-01-26T16:20:44.471Z,102090.0
2023-01-26T16:22:40.570Z,102090.0
2023-01-26T16:24:40.422Z,102080.0
2023-01-26T16:26:40.056Z,102080.0
2023-01-26T16:28:40.592Z,102080.0
2023-01-26T16:32:38.723Z,102080.0
2023-01-26T16:34:38.128Z,102080.0
2023-01-26T16:36:37.854Z,102080.0
2023-01-26T16:38:37.847Z,102080.0
2023-01-26T16:40:36.901Z,102080.0
2023-01-26T16:42:40.064Z,102080.0
2023-01-26T16:44:36.278Z,102080.0
2023-01-26T16:46:35.616Z,102080.0
2023-01-26T16:48:35.892Z,102080.0
2023-01-26T16:50:35.209Z,102090.0
2023-01-26T16:52:35.296Z,102090.0
2023-01-26T16:54:36.180Z,102090.0
2023-01-26T16:56:34.098Z,102090.0
2023-01-26T16:58:33.298Z,102090.0
2023-01-26T17:00:33.084Z,102090.0
2023-01-26T17:02:35.161Z,102090.0
2023-01-26T17:04:31.893Z,102090.0
2023-01-26T17:06:31.488Z,102090.0
2023-01-26T17:08:31.219Z,102090.0
2023-01-26T17:10:32.280Z,102090.0
2023-01-26T17:12:31.985Z,102090.0
2023-01-26T17:14:30.777Z,102090.0
2023-01-26T17:18:32.402Z,102090.0
2023-01-26T17:22:29.020Z,102090.0
2023-01-26T17:24:27.723Z,102090.0
2023-01-26T17:26:27.256Z,102090.0
2023-01-26T17:28:28.020Z,102100.0
2023-01-26T17:30:26.642Z,102090.0
2023-01-26T17:32:26.674Z,102090.0
2023-01-26T17:34:26.266Z,102090.0
2023-01-26T17:36:25.396Z,102080.0
2023-01-26T17:38:24.664Z,102080.0
2023-01-26T17:40:24.587Z,102080.0
2023-01-26T17:42:24.726Z,102080.0
2023-01-26T17:44:23.411Z,102080.0
2023-01-26T17:46:23.162Z,102080.0
2023-01-26T17:48:22.666Z,102080.0
2023-01-26T17:50:22.518Z,102080.0
2023-01-26T17:52:21.786Z,102080.0
2023-01-26T17:56:21.479Z,102080.0
2023-01-26T17:58:20.655Z,102080.0
2023-01-26T18:00:21.066Z,102080.0
2023-01-26T18:02:19.908Z,102080.0
2023-01-26T18:04:19.283Z,102080.0
2023-01-26T18:06:18.860Z,102080.0
2023-01-26T18:08:19.020Z,102080.0
2023-01-26T18:10:18.273Z,102080.0
2023-01-26T18:12:17.657Z,102090.0
2023-01-26T18:14:17.184Z,102080.0
2023-01-26T18:16:19.009Z,102080.0
2023-01-26T18:18:17.325Z,102080.0
2023-01-26T18:20:17.113Z,102080.0
2023-01-26T18:22:15.762Z,102080.0
2023-01-26T18:26:15.969Z,102080.0
2023-01-26T18:30:14.116Z,102070.0
2023-01-26T18:32:13.488Z,102070.0
2023-01-26T18:34:13.186Z,102070.0
2023-01-26T18:36:14.885Z,102070.0
2023-01-26T18:38:12.332Z,102070.0
2023-01-26T18:40:12.699Z,102070.0
2023-01-26T18:42:11.106Z,102070.0
2023-01-26T18:44:10.967Z,102070.0
2023-01-26T18:46:10.887Z,102060.0
2023-01-26T18:48:09.774Z,102060.0
2023-01-26T18:50:10.810Z,102060.0
2023-01-26T18:56:10.848Z,102060.0
2023-01-26T18:58:08.350Z,102060.0
2023-01-26T19:00:09.725Z,102050.0
2023-01-26T19:02:07.155Z,102050.0
2023-01-26T19:04:06.396Z,102050.0
2023-01-26T19:06:07.603Z,102040.0
2023-01-26T19:10:06.009Z,102040.0
2023-01-26T19:12:05.480Z,102040.0
2023-01-26T19:16:04.917Z,102030.0
2023-01-26T19:18:03.654Z,102030.0
2023-01-26T19:20:03.988Z,102030.0
2023-01-26T19:22:03.021Z,102020.0
2023-01-26T19:24:05.001Z,102030.0
2023-01-26T19:26:08.550Z,102020.0
2023-01-26T19:30:00.836Z,102030.0
2023-01-26T19:32:00.547Z,102030.0
2023-01-26T19:36:01.823Z,102020.0
2023-01-26T19:37:59.560Z,102020.0
2023-01-26T19:39:58.636Z,102020.0
2023-01-26T19:41:58.551Z,102020.0
2023-01-26T19:43:57.951Z,102030.0
2023-01-26T19:45:57.617Z,102030.0
2023-01-26T19:47:57.150Z,102030.0
2023-01-26T19:49:56.597Z,102030.0
2023-01-26T19:55:58.375Z,102010.0
2023-01-26T19:57:54.751Z,102000.0
2023-01-26T19:59:54.598Z,102000.0
2023-01-26T20:01:54.029Z,102000.0
2023-01-26T20:03:58.659Z,102000.0
2023-01-26T20:05:53.056Z,102000.0
2023-01-26T20:07:52.793Z,102000.0
2023-01-26T20:09:52.196Z,102010.0
2023-01-26T20:13:53.835Z,102010.0
2023-01-26T20:15:53.767Z,102010.0
2023-01-26T20:17:51.439Z,102000.0
2023-01-26T20:21:49.951Z,101990.0
2023-01-26T20:25:51.239Z,101990.0
2023-01-26T20:27:48.446Z,101990.0
2023-01-26T20:29:48.030Z,101990.0
2023-01-26T20:31:48.859Z,101990.0
2023-01-26T20:33:49.154Z,101980.0
2023-01-26T20:35:47.238Z,101980.0
2023-01-26T20:37:46.952Z,101980.0
2023-01-26T20:39:46.971Z,101980.0
2023-01-26T20:41:45.532Z,101980.0
2023-01-26T20:43:58.586Z,101980.0
2023-01-26T20:45:44.786Z,101980.0
2023-01-26T20:47:44.406Z,101980.0
2023-01-26T20:49:44.180Z,101980.0
2023-01-26T20:51:45.357Z,101980.0
2023-01-26T20:53:43.803Z,101980.0
2023-01-26T20:55:42.656Z,101980.0
2023-01-26T20:57:43.561Z,101980.0
2023-01-26T20:59:42.418Z,101980.0
2023-01-26T21:01:42.156Z,101980.0
2023-01-26T21:03:41.891Z,101980.0
2023-01-26T21:09:39.715Z,101980.0
2023-01-26T21:11:39.571Z,101990.0
2023-01-26T21:13:40.281Z,101980.0
2023-01-26T21:15:39.689Z,101980.0
2023-01-26T21:17:38.416Z,101970.0
2023-01-26T21:19:37.914Z,101970.0
2023-01-26T21:21:37.476Z,101980.0
2023-01-26T21:23:36.885Z,101970.0
2023-01-26T21:25:36.518Z,101980.0
2023-01-26T21:27:35.925Z,101970.0
2023-01-26T21:29:35.670Z,101960.0
2023-01-26T21:33:38.679Z,101960.0
2023-01-26T21:35:34.251Z,101960.0
2023-01-26T21:37:34.517Z,101950.0
2023-01-26T21:39:34.060Z,101950.0
2023-01-26T21:45:43.497Z,101950.0
2023-01-26T21:47:31.726Z,101950.0
2023-01-26T21:49:31.728Z,101950.0
2023-01-26T21:51:41.464Z,101950.0
2023-01-26T21:53:30.897Z,101950.0
2023-01-26T21:55:30.861Z,101940.0
2023-01-26T21:57:40.342Z,101940.0
2023-01-26T22:01:30.719Z,101940.0
2023-01-26T22:03:28.362Z,101940.0
2023-01-26T22:07:27.725Z,101950.0
2023-01-26T22:11:27.476Z,101940.0
2023-01-26T22:13:27.371Z,101950.0
2023-01-26T22:15:26.166Z,101940.0
2023-01-26T22:17:26.026Z,101940.0
2023-01-26T22:19:25.459Z,101940.0
2023-01-26T22:21:25.649Z,101930.0
2023-01-26T22:23:24.622Z,101940.0
2023-01-26T22:25:24.073Z,101930.0
2023-01-26T22:29:23.207Z,101930.0
2023-01-26T22:31:26.062Z,101930.0
2023-01-26T22:33:22.060Z,101930.0
2023-01-26T22:35:21.983Z,101930.0
2023-01-26T22:37:23.608Z,101930.0
2023-01-26T22:39:20.856Z,101930.0
2023-01-26T22:41:25.592Z,101930.0
2023-01-26T22:43:20.432Z,101930.0
2023-01-26T22:45:19.725Z,101930.0
2023-01-26T22:47:19.438Z,101940.0
2023-01-26T22:49:19.030Z,101930.0
2023-01-26T22:51:20.420Z,101930.0
2023-01-26T22:53:17.885Z,101930.0
2023-01-26T22:55:17.823Z,101930.0
2023-01-26T22:57:17.482Z,101930.0
2023-01-26T22:59:17.118Z,101930.0
2023-01-26T23:01:17.885Z,101930.0
2023-01-26T23:03:15.963Z,101920.0
2023-01-26T23:05:15.397Z,101920.0
2023-01-26T23:07:14.947Z,101920.0
2023-01-26T23:09:14.492Z,101930.0
2023-01-26T23:15:14.801Z,101920.0
2023-01-26T23:17:13.173Z,101920.0
2023-01-26T23:19:13.582Z,101920.0
2023-01-26T23:21:12.071Z,101920.0
2023-01-26T23:23:11.583Z,101920.0
2023-01-26T23:25:21.309Z,101910.0
2023-01-26T23:27:10.895Z,101920.0
2023-01-26T23:29:10.162Z,101910.0
2023-01-26T23:35:09.062Z,101910.0
2023-01-26T23:37:08.738Z,101910.0
2023-01-26T23:39:08.878Z,101910.0
2023-01-26T23:41:08.031Z,101910.0
2023-01-26T23:45:07.167Z,101910.0
2023-01-26T23:47:06.323Z,101920.0
2023-01-26T23:49:05.974Z,101910.0
2023-01-26T23:51:07.604Z,101910.0
2023-01-26T23:53:05.639Z,101900.0
2023-01-26T23:55:05.333Z,101900.0
2023-01-26T23:57:04.343Z,101900.0
