createdAt,value
2019-05-21T00:00:36.964Z,96.03
2019-05-21T00:01:17.552Z,95.41
2019-05-21T00:01:58.110Z,96.03
2019-05-21T00:02:38.677Z,96.32
2019-05-21T00:03:19.237Z,95.7
2019-05-21T00:03:59.830Z,95.79
2019-05-21T00:04:40.395Z,95.84
2019-05-21T00:05:20.960Z,96.22
2019-05-21T00:06:01.521Z,95.98
2019-05-21T00:06:42.073Z,96.08
2019-05-21T00:07:22.640Z,95.94
2019-05-21T00:08:03.192Z,95.84
2019-05-21T00:08:43.774Z,96.08
2019-05-21T00:09:24.367Z,95.84
2019-05-21T00:10:04.928Z,96.03
2019-05-21T00:10:45.511Z,95.94
2019-05-21T00:11:26.121Z,96.22
2019-05-21T00:12:06.677Z,96.08
2019-05-21T00:12:47.231Z,96.18
2019-05-21T00:13:27.787Z,95.79
2019-05-21T00:14:08.406Z,95.98
2019-05-21T00:14:48.993Z,96.18
2019-05-21T00:15:29.603Z,95.84
2019-05-21T00:16:10.144Z,95.79
2019-05-21T00:16:50.727Z,95.98
2019-05-21T00:17:31.283Z,95.84
2019-05-21T00:18:11.873Z,95.84
2019-05-21T00:18:52.436Z,95.79
2019-05-21T00:19:32.998Z,96.32
2019-05-21T00:20:13.582Z,95.79
2019-05-21T00:20:54.143Z,96.08
2019-05-21T00:21:34.731Z,95.7
2019-05-21T00:22:15.305Z,96.18
2019-05-21T00:22:55.898Z,96.56
2019-05-21T00:23:36.461Z,96.75
2019-05-21T00:24:17.026Z,96.66
2019-05-21T00:24:57.688Z,96.66
2019-05-21T00:25:38.195Z,96.56
2019-05-21T00:26:18.774Z,96.85
2019-05-21T00:26:59.338Z,96.85
2019-05-21T00:27:39.930Z,96.56
2019-05-21T00:28:20.492Z,96.75
2019-05-21T00:29:01.059Z,96.75
2019-05-21T00:29:41.608Z,96.56
2019-05-21T00:30:22.179Z,97.33
2019-05-21T00:31:02.875Z,96.85
2019-05-21T00:31:43.311Z,97.33
2019-05-21T00:32:23.890Z,97.04
2019-05-21T00:33:04.477Z,97.04
2019-05-21T00:33:45.044Z,97.23
2019-05-21T00:34:25.620Z,96.85
2019-05-21T00:35:06.198Z,97.04
2019-05-21T00:35:46.760Z,97.23
2019-05-21T00:36:27.322Z,97.23
2019-05-21T00:37:07.897Z,96.75
2019-05-21T00:37:48.453Z,96.85
2019-05-21T00:38:29.036Z,97.14
2019-05-21T00:39:09.592Z,97.04
2019-05-21T00:39:50.196Z,97.23
2019-05-21T00:40:30.754Z,96.94
2019-05-21T00:41:11.336Z,97.14
2019-05-21T00:41:51.895Z,97.04
2019-05-21T00:42:32.555Z,97.23
2019-05-21T00:43:13.116Z,97.61
2019-05-21T00:43:53.702Z,97.04
2019-05-21T00:44:34.354Z,97.61
2019-05-21T00:45:14.920Z,97.61
2019-05-21T00:45:55.488Z,97.14
2019-05-21T00:46:36.060Z,96.94
2019-05-21T00:47:16.656Z,97.23
2019-05-21T00:47:57.253Z,97.14
2019-05-21T00:48:37.893Z,97.04
2019-05-21T00:49:18.462Z,97.04
2019-05-21T00:49:59.026Z,96.66
2019-05-21T00:50:39.691Z,96.85
2019-05-21T00:51:20.290Z,96.75
2019-05-21T00:52:07.607Z,97.33
2019-05-21T00:52:41.384Z,97.14
2019-05-21T00:53:21.970Z,97.23
2019-05-21T00:54:02.535Z,97.04
2019-05-21T00:54:43.112Z,97.04
2019-05-21T00:55:23.724Z,97.23
2019-05-21T00:56:04.271Z,97.61
2019-05-21T00:56:44.884Z,97.04
2019-05-21T00:57:25.419Z,97.33
2019-05-21T00:58:05.997Z,97.71
2019-05-21T00:58:46.574Z,98
2019-05-21T00:59:27.130Z,97.71
2019-05-21T01:00:07.758Z,97.56
2019-05-21T01:00:48.317Z,97.81
2019-05-21T01:01:28.876Z,97.56
2019-05-21T01:02:09.443Z,97.61
2019-05-21T01:02:50.013Z,97.81
2019-05-21T01:03:30.589Z,97.9
2019-05-21T01:04:11.163Z,97.28
2019-05-21T01:04:59.994Z,97.33
2019-05-21T01:05:32.290Z,97.33
2019-05-21T01:06:12.867Z,97.14
2019-05-21T01:06:53.433Z,97.18
2019-05-21T01:07:34.026Z,96.99
2019-05-21T01:08:14.592Z,97.09
2019-05-21T01:08:55.181Z,97.04
2019-05-21T01:09:35.809Z,96.99
2019-05-21T01:10:16.358Z,97.04
2019-05-21T01:10:56.927Z,96.99
2019-05-21T01:11:37.520Z,96.89
2019-05-21T01:12:18.082Z,97.33
2019-05-21T01:12:58.691Z,97.04
2019-05-21T01:13:39.247Z,97.18
2019-05-21T01:14:19.805Z,97.09
2019-05-21T01:15:00.347Z,97.09
2019-05-21T01:15:40.961Z,97.18
2019-05-21T01:16:21.508Z,96.99
2019-05-21T01:17:02.079Z,96.85
2019-05-21T01:17:42.660Z,96.7
2019-05-21T01:18:23.239Z,97.52
2019-05-21T01:19:03.810Z,97.42
2019-05-21T01:19:44.446Z,96.99
2019-05-21T01:20:25.010Z,97.04
2019-05-21T01:21:05.633Z,96.61
2019-05-21T01:21:46.228Z,96.99
2019-05-21T01:22:26.799Z,97.47
2019-05-21T01:23:07.366Z,96.89
2019-05-21T01:23:47.970Z,97.04
2019-05-21T01:24:28.539Z,96.89
2019-05-21T01:25:09.103Z,96.94
2019-05-21T01:25:49.677Z,97.42
2019-05-21T01:26:30.246Z,96.99
2019-05-21T01:27:10.814Z,96.8
2019-05-21T01:27:51.385Z,97.28
2019-05-21T01:28:31.951Z,97.38
2019-05-21T01:29:12.558Z,97.28
2019-05-21T01:29:53.107Z,96.99
2019-05-21T01:30:33.712Z,97.18
2019-05-21T01:31:14.353Z,97.28
2019-05-21T01:31:54.914Z,97.09
2019-05-21T01:32:35.485Z,97.09
2019-05-21T01:33:16.039Z,96.99
2019-05-21T01:33:56.596Z,97.09
2019-05-21T01:34:37.313Z,97.09
2019-05-21T01:35:17.870Z,96.99
2019-05-21T01:35:58.450Z,96.99
2019-05-21T01:36:39.013Z,96.99
2019-05-21T01:37:19.560Z,97.09
2019-05-21T01:38:00.163Z,97.28
2019-05-21T01:38:40.717Z,97.09
2019-05-21T01:39:21.370Z,97.09
2019-05-21T01:40:02.000Z,96.8
2019-05-21T01:40:42.499Z,97.28
2019-05-21T01:41:23.065Z,97.18
2019-05-21T01:42:03.634Z,97.18
2019-05-21T01:42:44.201Z,96.99
2019-05-21T01:43:24.845Z,97.09
2019-05-21T01:44:05.394Z,97.28
2019-05-21T01:44:45.982Z,97.47
2019-05-21T01:45:26.560Z,96.99
2019-05-21T01:46:07.317Z,97.18
2019-05-21T01:46:47.832Z,97.18
2019-05-21T01:47:28.384Z,96.8
2019-05-21T01:48:08.952Z,96.99
2019-05-21T01:48:49.521Z,96.89
2019-05-21T01:49:30.089Z,97.18
2019-05-21T01:50:10.665Z,97.18
2019-05-21T01:50:51.234Z,97.09
2019-05-21T01:51:31.840Z,96.99
2019-05-21T01:52:12.445Z,96.61
2019-05-21T01:52:53.125Z,97.38
2019-05-21T01:53:33.675Z,97.38
2019-05-21T01:54:14.261Z,97.47
2019-05-21T01:54:54.836Z,97.56
2019-05-21T01:55:35.604Z,96.99
2019-05-21T01:56:16.184Z,97.38
2019-05-21T01:56:56.753Z,96.99
2019-05-21T01:57:37.315Z,96.61
2019-05-21T01:58:17.885Z,96.61
2019-05-21T01:58:58.515Z,97.18
2019-05-21T01:59:39.092Z,97.18
2019-05-21T02:00:19.679Z,97.47
2019-05-21T02:01:00.294Z,96.7
2019-05-21T02:01:40.912Z,96.32
2019-05-21T02:02:21.498Z,96.51
2019-05-21T02:03:02.064Z,95.75
2019-05-21T02:03:42.617Z,95.94
2019-05-21T02:04:23.197Z,95.94
2019-05-21T02:05:03.757Z,96.03
2019-05-21T02:05:44.324Z,95.94
2019-05-21T02:06:24.892Z,95.56
2019-05-21T02:07:05.552Z,95.94
2019-05-21T02:07:46.147Z,96.7
2019-05-21T02:08:26.722Z,96.7
2019-05-21T02:09:07.320Z,96.51
2019-05-21T02:09:47.889Z,96.75
2019-05-21T02:10:28.451Z,96.61
2019-05-21T02:11:09.067Z,96.51
2019-05-21T02:11:49.621Z,96.37
2019-05-21T02:12:30.204Z,96.51
2019-05-21T02:13:10.764Z,96.56
2019-05-21T02:13:51.323Z,96.51
2019-05-21T02:14:31.907Z,96.66
2019-05-21T02:15:12.470Z,96.84
2019-05-21T02:15:53.276Z,96.18
2019-05-21T02:16:33.871Z,96.08
2019-05-21T02:17:14.459Z,95.94
2019-05-21T02:17:55.018Z,96.47
2019-05-21T02:18:35.596Z,96.51
2019-05-21T02:19:19.151Z,96.27
2019-05-21T02:19:59.703Z,96.75
2019-05-21T02:20:40.277Z,96.56
2019-05-21T02:21:20.848Z,96.66
2019-05-21T02:22:01.433Z,96.47
2019-05-21T02:22:42.002Z,96.66
2019-05-21T02:23:22.565Z,96.27
2019-05-21T02:24:03.143Z,96.66
2019-05-21T02:24:43.909Z,96.7
2019-05-21T02:25:24.541Z,96.61
2019-05-21T02:26:05.047Z,96.61
2019-05-21T02:26:45.660Z,96.56
2019-05-21T02:27:26.237Z,96.56
2019-05-21T02:28:06.811Z,96.37
2019-05-21T02:28:47.435Z,96.75
2019-05-21T02:29:27.975Z,96.37
2019-05-21T02:30:09.653Z,96.7
2019-05-21T02:30:49.162Z,96.08
2019-05-21T02:31:29.741Z,96.08
2019-05-21T02:32:10.331Z,95.98
2019-05-21T02:32:50.894Z,96.18
2019-05-21T02:33:31.453Z,95.98
2019-05-21T02:34:12.022Z,95.7
2019-05-21T02:34:52.586Z,96.08
2019-05-21T02:35:50.986Z,95.89
2019-05-21T02:36:13.868Z,95.7
2019-05-21T02:36:54.428Z,95.51
2019-05-21T02:37:34.989Z,95.89
2019-05-21T02:38:15.573Z,96.18
2019-05-21T02:38:56.144Z,95.89
2019-05-21T02:39:36.867Z,96.08
2019-05-21T02:40:17.430Z,96.27
2019-05-21T02:40:58.004Z,96.18
2019-05-21T02:41:38.565Z,96.18
2019-05-21T02:42:19.130Z,95.7
2019-05-21T02:42:59.691Z,95.51
2019-05-21T02:43:40.272Z,95.79
2019-05-21T02:44:20.850Z,95.89
2019-05-21T02:45:01.442Z,95.7
2019-05-21T02:45:42.020Z,95.79
2019-05-21T02:46:22.624Z,95.7
2019-05-21T02:47:03.165Z,95.79
2019-05-21T02:47:43.726Z,95.6
2019-05-21T02:48:24.280Z,95.89
2019-05-21T02:49:04.844Z,95.7
2019-05-21T02:49:45.455Z,95.7
2019-05-21T02:50:26.046Z,95.89
2019-05-21T02:51:06.650Z,95.6
2019-05-21T02:51:47.202Z,95.7
2019-05-21T02:52:27.785Z,96.18
2019-05-21T02:53:08.359Z,96.08
2019-05-21T02:53:48.915Z,95.98
2019-05-21T02:54:39.812Z,96.08
2019-05-21T02:55:10.033Z,95.7
2019-05-21T02:55:50.617Z,95.98
2019-05-21T02:56:31.202Z,95.89
2019-05-21T02:57:11.769Z,95.51
2019-05-21T02:57:52.347Z,95.79
2019-05-21T02:58:32.913Z,95.31
2019-05-21T03:01:52.134Z,94.93
2019-05-21T03:02:32.711Z,95.03
2019-05-21T03:03:13.264Z,95.12
2019-05-21T03:03:53.841Z,94.93
2019-05-21T03:04:34.404Z,95.22
2019-05-21T03:05:14.981Z,94.84
2019-05-21T03:06:12.121Z,95.22
2019-05-21T03:06:36.112Z,95.22
2019-05-21T03:07:16.663Z,95.03
2019-05-21T03:07:57.215Z,95.22
2019-05-21T03:08:37.845Z,94.84
2019-05-21T03:09:18.351Z,94.93
2019-05-21T03:09:58.902Z,94.84
2019-05-21T03:10:39.492Z,94.93
2019-05-21T03:11:20.102Z,95.22
2019-05-21T03:12:00.656Z,95.03
2019-05-21T03:12:41.204Z,95.22
2019-05-21T03:13:21.764Z,95.12
2019-05-21T03:14:02.343Z,95.22
2019-05-21T03:14:42.898Z,95.12
2019-05-21T03:15:23.473Z,95.41
2019-05-21T03:16:04.098Z,95.22
2019-05-21T03:16:44.699Z,95.12
2019-05-21T03:17:25.258Z,94.84
2019-05-21T03:18:05.917Z,94.64
2019-05-21T03:18:46.408Z,94.74
2019-05-21T03:19:26.968Z,94.74
2019-05-21T03:20:07.532Z,94.35
2019-05-21T03:20:48.112Z,94.35
2019-05-21T03:21:28.663Z,94.17
2019-05-21T03:22:09.412Z,94.35
2019-05-21T03:22:50.065Z,94.55
2019-05-21T03:23:30.669Z,94.45
2019-05-21T03:24:11.498Z,94.55
2019-05-21T03:24:52.095Z,94.45
2019-05-21T03:25:32.732Z,94.45
2019-05-21T03:26:13.339Z,94.64
2019-05-21T03:26:53.940Z,94.45
2019-05-21T03:27:34.496Z,94.74
2019-05-21T03:28:15.078Z,94.55
2019-05-21T03:28:55.698Z,94.17
2019-05-21T03:29:36.302Z,93.69
2019-05-21T03:30:16.923Z,94.64
2019-05-21T03:30:57.552Z,94.64
2019-05-21T03:31:37.996Z,93.88
2019-05-21T03:32:18.567Z,93.88
2019-05-21T03:32:59.138Z,93.88
2019-05-21T03:33:39.735Z,94.55
2019-05-21T03:34:20.338Z,94.64
2019-05-21T03:35:01.018Z,94.55
2019-05-21T03:35:41.607Z,93.59
2019-05-21T03:36:32.272Z,93.59
2019-05-21T03:37:02.775Z,94.17
2019-05-21T03:37:43.364Z,94.07
2019-05-21T03:40:57.832Z,94.45
2019-05-21T03:41:38.415Z,94.74
2019-05-21T03:42:18.983Z,94.45
2019-05-21T03:42:59.602Z,94.26
2019-05-21T03:43:40.170Z,94.84
2019-05-21T03:44:20.743Z,94.55
2019-05-21T03:45:01.426Z,94.45
2019-05-21T03:45:41.869Z,94.84
2019-05-21T03:46:22.457Z,94.45
2019-05-21T03:47:10.847Z,94.64
2019-05-21T03:47:51.421Z,94.45
2019-05-21T03:48:32.002Z,94.55
2019-05-21T03:49:12.641Z,94.84
2019-05-21T03:49:53.178Z,94.74
2019-05-21T03:50:33.739Z,94.74
2019-05-21T03:51:14.281Z,94.45
2019-05-21T03:51:54.838Z,94.45
2019-05-21T03:52:35.442Z,93.98
2019-05-21T03:53:15.979Z,94.35
2019-05-21T03:53:56.554Z,94.26
2019-05-21T03:54:37.112Z,94.35
2019-05-21T03:55:17.744Z,94.07
2019-05-21T03:55:58.354Z,93.78
2019-05-21T03:56:38.940Z,93.88
2019-05-21T03:57:19.499Z,93.78
2019-05-21T03:58:00.075Z,93.98
2019-05-21T03:58:40.635Z,93.98
2019-05-21T03:59:21.218Z,94.45
2019-05-21T04:00:01.784Z,93.59
2019-05-21T04:00:42.341Z,93.78
2019-05-21T04:01:22.915Z,94.74
2019-05-21T04:02:03.528Z,93.88
2019-05-21T04:02:44.100Z,94.45
2019-05-21T04:03:24.706Z,93.59
2019-05-21T04:04:05.282Z,93.69
2019-05-21T04:04:45.831Z,93.98
2019-05-21T04:05:26.416Z,93.59
2019-05-21T04:06:06.988Z,93.98
2019-05-21T04:06:51.608Z,94.07
2019-05-21T04:07:28.105Z,93.02
2019-05-21T04:08:08.693Z,93.4
2019-05-21T04:08:49.258Z,92.92
2019-05-21T04:09:29.832Z,93.21
2019-05-21T04:10:10.389Z,93.02
2019-05-21T04:10:50.944Z,93.3
2019-05-21T04:11:31.518Z,92.92
2019-05-21T04:12:12.139Z,93.3
2019-05-21T04:12:52.700Z,93.78
2019-05-21T04:13:33.429Z,93.98
2019-05-21T04:14:14.014Z,94.45
2019-05-21T04:14:54.685Z,94.64
2019-05-21T04:15:35.210Z,93.93
2019-05-21T04:16:15.785Z,93.59
2019-05-21T04:16:56.356Z,93.3
2019-05-21T04:17:36.916Z,93.35
2019-05-21T04:18:17.476Z,92.49
2019-05-21T04:18:58.089Z,92.58
2019-05-21T04:19:38.646Z,91.34
2019-05-21T04:20:19.258Z,91.82
2019-05-21T04:20:59.814Z,90.67
2019-05-21T04:21:40.366Z,90.38
2019-05-21T04:22:20.929Z,90.14
2019-05-21T04:23:01.490Z,89.75
2019-05-21T04:23:42.101Z,89.27
2019-05-21T04:24:23.128Z,88.98
2019-05-21T04:25:03.678Z,89.18
2019-05-21T04:25:44.278Z,89.27
2019-05-21T04:26:24.850Z,88.7
2019-05-21T04:27:05.427Z,88.79
2019-05-21T04:27:46.037Z,88.7
2019-05-21T04:28:26.633Z,88.6
2019-05-21T04:29:07.184Z,88.51
2019-05-21T04:29:47.746Z,88.31
2019-05-21T04:30:28.356Z,88.6
2019-05-21T04:31:08.926Z,88.12
2019-05-21T04:31:49.504Z,88.12
2019-05-21T04:32:30.086Z,88.22
2019-05-21T04:33:10.648Z,87.98
2019-05-21T04:33:51.276Z,87.88
2019-05-21T04:34:31.907Z,87.4
2019-05-21T04:35:12.451Z,87.49
2019-05-21T04:35:53.035Z,87.78
2019-05-21T04:36:33.624Z,86.82
2019-05-21T04:37:17.204Z,87.01
2019-05-21T04:37:54.763Z,87.11
2019-05-21T04:38:35.312Z,87.01
2019-05-21T04:39:15.891Z,86.82
2019-05-21T04:39:56.477Z,86.72
2019-05-21T04:40:37.007Z,86.82
2019-05-21T04:41:17.576Z,87.01
2019-05-21T04:41:58.172Z,86.05
2019-05-21T04:42:38.740Z,85.58
2019-05-21T04:43:19.313Z,85.86
2019-05-21T04:43:59.868Z,85.86
2019-05-21T04:44:40.461Z,85.48
2019-05-21T04:45:21.033Z,85.67
2019-05-21T04:46:01.641Z,85.86
2019-05-21T04:46:42.199Z,85.77
2019-05-21T04:47:22.764Z,85.67
2019-05-21T04:48:03.364Z,85.67
2019-05-21T04:48:43.946Z,85.62
2019-05-21T04:49:24.494Z,85.67
2019-05-21T04:50:05.139Z,85.14
2019-05-21T04:50:45.708Z,85.33
2019-05-21T04:51:26.288Z,85.04
2019-05-21T04:52:07.400Z,84.47
2019-05-21T04:52:47.993Z,84.85
2019-05-21T04:53:28.551Z,84.56
2019-05-21T04:54:09.169Z,84.75
2019-05-21T04:54:49.733Z,85.14
2019-05-21T04:55:30.290Z,84.95
2019-05-21T04:56:10.899Z,85.24
2019-05-21T04:56:51.450Z,84.56
2019-05-21T04:57:32.007Z,85.04
2019-05-21T04:58:12.580Z,84.66
2019-05-21T04:58:53.193Z,84.18
2019-05-21T04:59:33.835Z,84.18
2019-05-21T05:00:14.399Z,83.6
2019-05-21T05:00:55.015Z,83.8
2019-05-21T05:01:35.590Z,83.7
2019-05-21T05:02:16.167Z,83.7
2019-05-21T05:02:56.725Z,84.18
2019-05-21T05:03:37.318Z,84.08
2019-05-21T05:04:21.589Z,84.27
2019-05-21T05:04:58.459Z,83.98
2019-05-21T05:05:39.080Z,83.89
2019-05-21T05:06:19.635Z,83.6
2019-05-21T05:07:00.194Z,83.8
2019-05-21T05:07:40.751Z,83.89
2019-05-21T05:08:21.375Z,84.18
2019-05-21T05:09:01.941Z,83.98
2019-05-21T05:09:42.512Z,84.37
2019-05-21T05:10:23.075Z,84.27
2019-05-21T05:11:03.656Z,84.37
2019-05-21T05:11:44.251Z,84.08
2019-05-21T05:12:24.826Z,84.18
2019-05-21T05:13:05.388Z,84.18
2019-05-21T05:13:45.964Z,83.98
2019-05-21T05:14:26.614Z,83.8
2019-05-21T05:15:07.221Z,83.8
2019-05-21T05:15:47.777Z,83.03
2019-05-21T05:16:28.390Z,83.12
2019-05-21T05:17:08.994Z,83.03
2019-05-21T05:17:49.674Z,83.03
2019-05-21T05:18:30.262Z,83.22
2019-05-21T05:19:10.817Z,83.51
2019-05-21T05:19:51.435Z,83.6
2019-05-21T05:20:32.009Z,83.6
2019-05-21T05:21:12.592Z,83.6
2019-05-21T05:21:53.304Z,83.8
2019-05-21T05:22:34.116Z,83.31
2019-05-21T05:23:14.667Z,83.51
2019-05-21T05:23:55.352Z,83.12
2019-05-21T05:24:37.146Z,82.93
2019-05-21T05:25:16.465Z,83.12
2019-05-21T05:25:57.067Z,82.74
2019-05-21T05:26:37.616Z,82.93
2019-05-21T05:27:19.773Z,82.84
2019-05-21T05:28:00.354Z,82.68
2019-05-21T05:28:40.944Z,82.87
2019-05-21T05:29:21.514Z,82.1
2019-05-21T05:30:02.154Z,82.1
2019-05-21T05:30:42.710Z,82.4
2019-05-21T05:31:23.355Z,81.43
2019-05-21T05:32:03.923Z,81.15
2019-05-21T05:32:44.604Z,81.09
2019-05-21T05:33:25.130Z,80.22
2019-05-21T05:34:05.708Z,79.75
2019-05-21T05:34:46.285Z,79.6
2019-05-21T05:35:26.888Z,79.6
2019-05-21T05:36:07.453Z,79.11
2019-05-21T05:36:48.101Z,78.63
2019-05-21T05:37:42.717Z,78.63
2019-05-21T05:38:09.460Z,78.06
2019-05-21T05:38:50.039Z,77.51
2019-05-21T05:39:30.737Z,77.04
2019-05-21T05:40:11.302Z,77.23
2019-05-21T05:40:51.875Z,76.36
2019-05-21T05:41:32.511Z,75.88
2019-05-21T05:42:13.062Z,75.88
2019-05-21T05:42:53.647Z,75.92
2019-05-21T05:43:34.228Z,75.73
2019-05-21T05:44:14.834Z,75.15
2019-05-21T05:44:55.414Z,74.96
2019-05-21T05:45:36.001Z,75.15
2019-05-21T05:46:16.568Z,74.38
2019-05-21T05:46:57.131Z,74.67
2019-05-21T05:47:37.711Z,74.22
2019-05-21T05:48:18.349Z,73.94
2019-05-21T05:49:01.662Z,73.74
2019-05-21T05:49:39.565Z,73.16
2019-05-21T05:50:20.140Z,73.1
2019-05-21T05:51:00.715Z,73.1
2019-05-21T05:51:41.294Z,73.2
2019-05-21T05:52:21.857Z,73.01
2019-05-21T05:53:02.456Z,72.05
2019-05-21T05:53:43.085Z,72.33
2019-05-21T05:54:23.654Z,71.76
2019-05-21T05:55:04.255Z,71.22
2019-05-21T05:55:44.842Z,71.41
2019-05-21T05:56:25.455Z,70.7
2019-05-21T05:57:06.038Z,70.92
2019-05-21T05:57:46.600Z,70.92
2019-05-21T05:58:27.168Z,70.54
2019-05-21T05:59:07.731Z,69.57
2019-05-21T05:59:48.396Z,69.29
2019-05-21T06:00:28.942Z,69.32
2019-05-21T06:01:09.504Z,69.29
2019-05-21T06:01:50.060Z,68.74
2019-05-21T06:02:30.645Z,67.97
2019-05-21T06:03:11.205Z,68.23
2019-05-21T06:03:51.910Z,68.23
2019-05-21T06:04:32.432Z,68.8
2019-05-21T06:05:13.011Z,68.65
2019-05-21T06:05:53.595Z,68.52
2019-05-21T06:06:34.193Z,68.45
2019-05-21T06:07:14.761Z,68.55
2019-05-21T06:07:59.583Z,68.16
2019-05-21T06:08:35.944Z,68.35
2019-05-21T06:09:16.619Z,68.16
2019-05-21T06:09:57.212Z,67.58
2019-05-21T06:10:40.057Z,67
2019-05-21T06:11:18.345Z,66.72
2019-05-21T06:11:58.907Z,67.81
2019-05-21T06:12:39.475Z,68.01
2019-05-21T06:13:20.049Z,67.04
2019-05-21T06:14:00.642Z,67.04
2019-05-21T06:14:41.232Z,66.75
2019-05-21T06:15:21.793Z,66.75
2019-05-21T06:16:02.378Z,67.14
2019-05-21T06:16:42.966Z,66.78
2019-05-21T06:17:23.534Z,67.07
2019-05-21T06:18:04.236Z,66.59
2019-05-21T06:18:44.685Z,66.78
2019-05-21T06:19:25.284Z,66.69
2019-05-21T06:20:05.853Z,66.3
2019-05-21T06:20:46.451Z,66.69
2019-05-21T06:21:27.024Z,66.4
2019-05-21T06:22:07.629Z,65.63
2019-05-21T06:22:48.197Z,65.82
2019-05-21T06:23:28.746Z,65.43
2019-05-21T06:24:12.810Z,65.34
2019-05-21T06:24:49.885Z,65.24
2019-05-21T06:25:30.470Z,65.24
2019-05-21T06:26:11.025Z,64.86
2019-05-21T06:26:51.600Z,65.14
2019-05-21T06:27:32.178Z,65.14
2019-05-21T06:28:12.835Z,65.37
2019-05-21T06:28:53.412Z,65.27
2019-05-21T06:29:34.051Z,64.69
2019-05-21T06:30:14.642Z,64.56
2019-05-21T06:30:55.226Z,64.86
2019-05-21T06:31:35.798Z,64.95
2019-05-21T06:32:16.375Z,64.95
2019-05-21T06:32:56.963Z,65.34
2019-05-21T06:33:37.547Z,65.24
2019-05-21T06:34:18.133Z,64.86
2019-05-21T06:34:58.758Z,64.95
2019-05-21T06:35:39.333Z,65.24
2019-05-21T06:36:19.961Z,65.24
2019-05-21T06:37:00.570Z,65.43
2019-05-21T06:37:41.115Z,65.47
2019-05-21T06:38:21.706Z,65.37
2019-05-21T06:39:02.274Z,66.05
2019-05-21T06:39:42.927Z,65.27
2019-05-21T06:40:23.503Z,65.27
2019-05-21T06:41:04.077Z,65.47
2019-05-21T06:41:44.718Z,64.98
2019-05-21T06:42:25.421Z,65.01
2019-05-21T06:43:06.003Z,64.69
2019-05-21T06:43:46.591Z,64.43
2019-05-21T06:44:27.166Z,64.24
2019-05-21T06:45:07.750Z,64.4
2019-05-21T06:45:48.347Z,64.53
2019-05-21T06:46:28.929Z,64.14
2019-05-21T06:47:09.506Z,64.05
2019-05-21T06:47:50.126Z,63.92
2019-05-21T06:48:30.685Z,64.69
2019-05-21T06:49:11.251Z,64.82
2019-05-21T06:49:51.842Z,65.4
2019-05-21T06:50:32.418Z,65.11
2019-05-21T06:51:13.037Z,64.53
2019-05-21T06:51:53.616Z,63.85
2019-05-21T06:52:34.192Z,63.18
2019-05-21T06:53:14.939Z,63.66
2019-05-21T06:53:55.489Z,63.18
2019-05-21T06:54:36.072Z,62.79
2019-05-21T06:55:16.653Z,62.7
2019-05-21T06:55:57.237Z,62.89
2019-05-21T06:56:37.871Z,63.56
2019-05-21T06:57:18.449Z,63.85
2019-05-21T06:57:59.079Z,63.56
2019-05-21T06:58:39.640Z,63.95
2019-05-21T06:59:20.259Z,63.85
2019-05-21T07:00:00.823Z,63.08
2019-05-21T07:00:41.405Z,63.08
2019-05-21T07:01:27.988Z,63.76
2019-05-21T07:02:02.721Z,62.92
2019-05-21T07:02:43.280Z,62.44
2019-05-21T07:03:23.910Z,62.31
2019-05-21T07:04:04.503Z,62.6
2019-05-21T07:04:45.068Z,62.6
2019-05-21T07:05:25.646Z,61.73
2019-05-21T07:06:06.266Z,61.73
2019-05-21T07:06:46.839Z,61.15
2019-05-21T07:07:27.414Z,61.15
2019-05-21T07:08:07.995Z,61.63
2019-05-21T07:08:48.577Z,62.21
2019-05-21T07:09:29.176Z,62.5
2019-05-21T07:10:09.820Z,62.79
2019-05-21T07:10:50.384Z,63.31
2019-05-21T07:11:30.949Z,63.89
2019-05-21T07:14:44.988Z,62.24
2019-05-21T07:15:25.566Z,62.73
2019-05-21T07:16:06.126Z,61.66
2019-05-21T07:16:46.748Z,61.57
2019-05-21T07:17:27.305Z,62.34
2019-05-21T07:18:07.885Z,62.82
2019-05-21T07:18:48.451Z,63.02
2019-05-21T07:19:29.077Z,62.95
2019-05-21T07:20:09.705Z,63.02
2019-05-21T07:20:50.274Z,62.66
2019-05-21T07:21:30.891Z,62.24
2019-05-21T07:22:13.179Z,62.56
2019-05-21T07:22:52.140Z,62.76
2019-05-21T07:23:32.653Z,62.47
2019-05-21T07:24:13.223Z,61.79
2019-05-21T07:24:53.859Z,61.6
2019-05-21T07:25:34.414Z,61.6
2019-05-21T07:26:14.988Z,61.4
2019-05-21T07:26:55.581Z,61.3
2019-05-21T07:27:36.186Z,61.89
2019-05-21T07:28:16.768Z,62.47
2019-05-21T07:28:57.588Z,61.21
2019-05-21T07:29:37.990Z,61.02
2019-05-21T07:30:18.555Z,60.92
2019-05-21T07:30:59.217Z,61.11
2019-05-21T07:31:39.799Z,61.02
2019-05-21T07:32:20.396Z,60.24
2019-05-21T07:33:00.983Z,59.66
2019-05-21T07:33:41.563Z,59.56
2019-05-21T07:34:22.140Z,59.31
2019-05-21T07:35:02.796Z,59.31
2019-05-21T07:35:43.414Z,59.31
2019-05-21T07:36:24.144Z,59.79
2019-05-21T07:37:04.734Z,58.72
2019-05-21T07:37:45.300Z,58.53
2019-05-21T07:38:25.930Z,58.82
2019-05-21T07:39:06.537Z,59.21
2019-05-21T07:39:47.122Z,58.72
2019-05-21T07:40:27.721Z,59.01
2019-05-21T07:41:08.303Z,58.82
2019-05-21T07:41:48.882Z,58.92
2019-05-21T07:42:29.464Z,58.92
2019-05-21T07:43:10.023Z,58.82
2019-05-21T07:43:50.634Z,59.01
2019-05-21T07:44:31.198Z,59.01
2019-05-21T07:45:11.924Z,59.18
2019-05-21T07:45:52.375Z,59.38
2019-05-21T07:46:33.082Z,59.38
2019-05-21T07:47:13.634Z,59.38
2019-05-21T07:47:54.288Z,59.08
2019-05-21T07:48:34.965Z,60.24
2019-05-21T07:49:15.622Z,60.14
2019-05-21T07:49:56.245Z,59.38
2019-05-21T07:50:36.843Z,60.82
2019-05-21T07:51:17.423Z,60.05
2019-05-21T07:51:58.003Z,60.14
2019-05-21T07:52:38.625Z,59.66
2019-05-21T07:53:19.193Z,59.76
2019-05-21T07:53:59.792Z,59.79
2019-05-21T07:54:40.395Z,59.38
2019-05-21T07:55:21.006Z,58.63
2019-05-21T07:56:01.593Z,60.05
2019-05-21T07:56:42.167Z,60.47
2019-05-21T07:59:41.561Z,60.17
2019-05-21T08:00:22.091Z,61.05
2019-05-21T08:01:02.664Z,62.5
2019-05-21T08:01:43.231Z,60.17
2019-05-21T08:02:23.860Z,58.92
2019-05-21T08:03:04.437Z,59.5
2019-05-21T08:05:17.295Z,58.72
2019-05-21T08:05:57.926Z,60.17
2019-05-21T08:06:38.503Z,60.27
2019-05-21T08:07:19.056Z,58.53
2019-05-21T08:07:59.665Z,57.28
2019-05-21T08:08:40.276Z,56.7
2019-05-21T08:09:20.842Z,57.95
2019-05-21T08:10:01.456Z,58.82
2019-05-21T08:10:42.039Z,60.27
2019-05-21T08:11:22.617Z,60.47
2019-05-21T08:12:17.134Z,60.95
2019-05-21T08:12:43.801Z,60.37
2019-05-21T08:13:24.339Z,60.17
2019-05-21T08:14:04.931Z,59.79
2019-05-21T08:14:45.492Z,59.01
2019-05-21T08:15:26.088Z,60.08
2019-05-21T08:16:06.675Z,60.17
2019-05-21T08:16:47.271Z,59.82
2019-05-21T08:17:27.858Z,58.63
2019-05-21T08:18:08.428Z,58.65
2019-05-21T08:18:48.985Z,58.75
2019-05-21T08:19:31.237Z,59.05
2019-05-21T08:20:10.729Z,59.14
2019-05-21T08:20:50.738Z,58.75
2019-05-21T08:21:31.312Z,57.79
2019-05-21T08:22:11.890Z,58.27
2019-05-21T08:22:52.460Z,58.95
2019-05-21T08:23:33.079Z,58.17
2019-05-21T08:24:13.696Z,57.18
2019-05-21T08:24:54.258Z,56.92
2019-05-21T08:25:34.804Z,56.7
2019-05-21T08:26:15.394Z,57.59
2019-05-21T08:26:55.991Z,56.92
2019-05-21T08:27:36.598Z,56.92
2019-05-21T08:28:17.168Z,56.88
2019-05-21T08:28:57.733Z,56.7
2019-05-21T08:29:38.294Z,57.01
2019-05-21T08:30:18.869Z,57.01
2019-05-21T08:31:02.160Z,57.08
2019-05-21T08:31:40.029Z,57.95
2019-05-21T08:32:20.587Z,57.5
2019-05-21T08:33:01.205Z,56.7
2019-05-21T08:33:41.776Z,55.43
2019-05-21T08:34:22.350Z,55.24
2019-05-21T08:35:02.939Z,56.7
2019-05-21T08:35:43.479Z,57.08
2019-05-21T08:36:24.103Z,56.4
2019-05-21T08:37:04.675Z,55.92
2019-05-21T08:37:45.255Z,56.7
2019-05-21T08:38:25.825Z,56.7
2019-05-21T08:39:06.415Z,56.98
2019-05-21T08:39:46.949Z,56.11
2019-05-21T08:40:27.572Z,55.53
2019-05-21T08:41:08.146Z,55.76
2019-05-21T08:41:48.726Z,57.76
2019-05-21T08:42:29.294Z,58.34
2019-05-21T08:43:09.905Z,57.01
2019-05-21T08:43:50.496Z,56.6
2019-05-21T08:44:31.061Z,56.3
2019-05-21T08:45:11.638Z,55.36
2019-05-21T08:45:52.243Z,55.82
2019-05-21T08:46:32.801Z,54.95
2019-05-21T08:47:13.376Z,55.15
2019-05-21T08:47:53.947Z,56.11
2019-05-21T08:48:34.538Z,56.4
2019-05-21T08:49:15.090Z,55.73
2019-05-21T08:49:55.658Z,55.53
2019-05-21T08:50:36.216Z,55.05
2019-05-21T08:51:16.813Z,55.34
2019-05-21T08:51:57.377Z,54.37
2019-05-21T08:52:37.955Z,54.57
2019-05-21T08:53:18.518Z,54.95
2019-05-21T08:53:59.078Z,54.75
2019-05-21T08:54:39.646Z,55.41
2019-05-21T08:58:06.063Z,58.31
2019-05-21T08:58:34.153Z,59.4
2019-05-21T08:59:14.757Z,58.34