createdAt,value
2018-12-19T00:00:51.907Z,3.47
2018-12-19T00:03:03.654Z,4.87
2018-12-19T00:05:12.565Z,4.43
2018-12-19T00:07:27.798Z,10.67
2018-12-19T00:09:37.433Z,4.40
2018-12-19T00:11:46.914Z,5.60
2018-12-19T00:14:00.154Z,7.03
2018-12-19T00:16:07.918Z,7.23
2018-12-19T00:18:25.703Z,4.67
2018-12-19T00:20:35.009Z,3.10
2018-12-19T00:22:41.665Z,8.87
2018-12-19T00:24:48.079Z,2.97
2018-12-19T00:29:03.929Z,7.83
2018-12-19T00:31:10.310Z,3.47
2018-12-19T00:33:15.348Z,6.60
2018-12-19T00:35:19.675Z,5.30
2018-12-19T00:37:26.187Z,2.97
2018-12-19T00:39:37.873Z,3.43
2018-12-19T00:41:44.407Z,17.70
2018-12-19T00:43:50.113Z,4.80
2018-12-19T00:45:55.465Z,3.43
2018-12-19T00:47:58.867Z,4.53
2018-12-19T00:50:02.460Z,7.10
2018-12-19T00:52:10.179Z,9.57
2018-12-19T00:54:14.196Z,5.90
2018-12-19T00:56:19.335Z,7.93
2018-12-19T00:58:24.290Z,8.10
2018-12-19T01:00:30.846Z,3.90
2018-12-19T01:02:37.065Z,3.83
2018-12-19T01:04:48.050Z,5.53
2018-12-19T01:06:50.858Z,3.90
2018-12-19T01:08:55.460Z,3.60
2018-12-19T01:11:07.437Z,5.53
2018-12-19T01:13:13.333Z,8.07
2018-12-19T01:15:23.220Z,3.70
2018-12-19T01:17:28.327Z,5.03
2018-12-19T01:19:35.699Z,6.67
2018-12-19T01:21:41.149Z,3.40
2018-12-19T01:23:45.392Z,4.17
2018-12-19T01:25:56.316Z,3.70
2018-12-19T01:28:02.651Z,5.30
2018-12-19T01:30:10.708Z,3.07
2018-12-19T01:32:19.235Z,8.67
2018-12-19T01:34:29.686Z,10.87
2018-12-19T01:39:01.114Z,7.17
2018-12-19T01:41:16.230Z,4.33
2018-12-19T01:43:28.172Z,4.00
2018-12-19T01:45:37.552Z,6.80
2018-12-19T01:47:47.911Z,3.90
2018-12-19T01:50:04.703Z,7.20
2018-12-19T01:52:20.522Z,5.43
2018-12-19T01:54:38.703Z,4.27
2018-12-19T01:56:49.881Z,4.70
2018-12-19T01:59:07.167Z,4.63
2018-12-19T02:01:23.644Z,4.13
2018-12-19T02:03:36.138Z,5.03
2018-12-19T02:05:48.557Z,4.87
2018-12-19T02:08:07.392Z,4.63
2018-12-19T02:10:29.146Z,3.50
2018-12-19T02:12:35.446Z,3.83
2018-12-19T02:14:43.148Z,7.33
2018-12-19T02:16:47.834Z,4.70
2018-12-19T02:18:54.168Z,8.93
2018-12-19T02:20:59.095Z,8.13
2018-12-19T02:23:05.455Z,9.03
2018-12-19T02:25:09.371Z,6.07
2018-12-19T02:27:14.110Z,10.03
2018-12-19T02:29:20.332Z,10.30
2018-12-19T02:31:26.115Z,4.67
2018-12-19T02:33:34.129Z,8.83
2018-12-19T02:35:43.564Z,5.67
2018-12-19T02:37:48.030Z,3.23
2018-12-19T02:39:52.943Z,5.70
2018-12-19T02:42:02.830Z,8.63
2018-12-19T02:44:25.692Z,4.90
2018-12-19T02:46:42.555Z,6.60
2018-12-19T02:48:48.388Z,5.63
2018-12-19T02:50:56.790Z,4.93
2018-12-19T02:53:02.606Z,4.30
2018-12-19T02:55:12.909Z,3.87
2018-12-19T02:57:21.249Z,2.90
2018-12-19T02:59:28.436Z,7.83
2018-12-19T03:01:36.911Z,4.27
2018-12-19T03:03:49.483Z,17.83
2018-12-19T03:06:20.563Z,4.60
2018-12-19T03:08:49.727Z,3.70
2018-12-19T03:11:03.580Z,3.27
2018-12-19T03:13:16.885Z,4.67
2018-12-19T03:15:26.111Z,5.20
2018-12-19T03:17:49.545Z,4.50
2018-12-19T03:20:01.031Z,5.27
2018-12-19T03:22:10.311Z,3.97
2018-12-19T03:24:16.959Z,11.50
2018-12-19T03:26:20.639Z,3.27
2018-12-19T03:28:28.392Z,5.13
2018-12-19T03:30:37.292Z,2.90
2018-12-19T03:32:45.214Z,4.77
2018-12-19T03:34:50.354Z,3.17
2018-12-19T03:36:56.948Z,7.30
2018-12-19T03:39:01.095Z,5.23
2018-12-19T03:41:07.187Z,2.67
2018-12-19T03:43:11.811Z,4.03
2018-12-19T03:45:16.184Z,8.77
2018-12-19T03:47:24.598Z,3.17
2018-12-19T03:49:33.143Z,7.80
2018-12-19T03:51:38.979Z,4.20
2018-12-19T03:53:44.603Z,4.10
2018-12-19T03:55:49.006Z,4.13
2018-12-19T03:57:52.489Z,5.30
2018-12-19T03:59:56.699Z,6.23
2018-12-19T04:02:11.075Z,4.90
2018-12-19T04:04:22.501Z,4.53
2018-12-19T04:08:50.498Z,2.70
2018-12-19T04:13:37.248Z,4.30
2018-12-19T04:15:46.595Z,23.43
2018-12-19T04:17:55.706Z,3.37
2018-12-19T04:20:08.579Z,4.83
2018-12-19T04:25:03.100Z,4.47
2018-12-19T04:31:47.075Z,3.70
2018-12-19T04:34:07.564Z,4.10
2018-12-19T04:36:22.407Z,12.20
2018-12-19T04:38:28.548Z,6.67
2018-12-19T04:40:42.091Z,5.70
2018-12-19T04:47:31.948Z,4.60
2018-12-19T04:49:51.066Z,4.50
2018-12-19T04:55:42.001Z,6.40
2018-12-19T04:57:52.123Z,9.60
2018-12-19T05:02:26.987Z,9.03
2018-12-19T05:04:44.224Z,10.97
2018-12-19T05:06:56.288Z,7.43
2018-12-19T05:09:09.277Z,7.40
2018-12-19T05:11:14.983Z,6.10
2018-12-19T05:13:23.057Z,7.50
2018-12-19T05:15:44.776Z,11.47
2018-12-19T05:17:58.190Z,11.33
2018-12-19T05:20:08.855Z,5.57
2018-12-19T05:22:25.416Z,7.60
2018-12-19T05:24:32.791Z,15.13
2018-12-19T05:29:16.939Z,8.60
2018-12-19T05:31:25.394Z,8.23
2018-12-19T05:33:34.551Z,7.70
2018-12-19T05:35:43.720Z,7.43
2018-12-19T05:37:59.789Z,10.63
2018-12-19T05:40:11.954Z,8.43
2018-12-19T05:42:15.686Z,8.07
2018-12-19T05:44:29.788Z,5.80
2018-12-19T05:47:02.178Z,8.10
2018-12-19T05:49:29.361Z,12.60
2018-12-19T05:51:35.990Z,10.73
2018-12-19T07:11:02.208Z,8.37
2018-12-19T07:13:32.873Z,7.53
2018-12-19T07:18:32.697Z,12.43
2018-12-19T07:21:00.319Z,9.80
2018-12-19T07:42:19.667Z,9.07
2018-12-19T07:45:17.577Z,10.00
2018-12-19T08:00:40.710Z,11.53
2018-12-19T08:02:53.955Z,17.53
2018-12-19T08:05:07.099Z,17.33
2018-12-19T08:09:54.614Z,8.90
2018-12-19T08:12:35.978Z,11.00
2018-12-19T08:14:47.498Z,16.10
2018-12-19T08:17:06.952Z,13.10
2018-12-19T08:23:48.068Z,15.60
2018-12-19T08:25:51.454Z,14.70
2018-12-19T08:27:59.674Z,10.70
2018-12-19T08:30:04.532Z,19.80
2018-12-19T08:32:14.489Z,12.90
2018-12-19T08:34:29.167Z,14.00
2018-12-19T08:36:37.971Z,12.30
2018-12-19T08:38:52.270Z,19.50
2018-12-19T08:41:02.390Z,14.17
2018-12-19T08:43:15.016Z,16.80
2018-12-19T08:45:27.460Z,13.13
2018-12-19T08:47:33.001Z,20.03
2018-12-19T08:49:40.644Z,18.33
2018-12-19T08:51:52.560Z,17.83
2018-12-19T08:56:19.483Z,14.33
2018-12-19T09:00:56.628Z,16.40
2018-12-19T09:03:21.789Z,14.47
2018-12-19T09:05:32.181Z,16.20
2018-12-19T09:07:43.454Z,21.70
2018-12-19T09:09:56.932Z,21.30
2018-12-19T09:12:13.968Z,13.57
2018-12-19T09:14:47.879Z,19.83
2018-12-19T09:17:23.100Z,23.03
2018-12-19T09:22:58.281Z,15.17
2018-12-19T09:25:30.591Z,20.63
2018-12-19T10:21:17.612Z,9.13
2018-12-19T11:30:32.519Z,5.23
2018-12-19T13:22:55.067Z,8.43
2018-12-19T13:24:58.572Z,5.77
2018-12-19T13:29:25.114Z,11.13
2018-12-19T13:31:28.621Z,7.27
2018-12-19T13:33:47.740Z,5.90
2018-12-19T13:35:51.688Z,13.90
2018-12-19T13:38:02.990Z,9.47
2018-12-19T13:43:07.607Z,6.80
2018-12-19T13:45:18.643Z,11.80
2018-12-19T13:47:30.552Z,4.77
2018-12-19T13:52:24.790Z,16.43
2018-12-19T13:57:10.611Z,10.23
2018-12-19T13:59:22.455Z,17.50
2018-12-19T14:01:29.259Z,11.20
2018-12-19T14:03:36.398Z,10.90
2018-12-19T14:08:10.452Z,13.40
2018-12-19T14:12:58.989Z,3.30
2018-12-19T14:15:09.269Z,4.70
2018-12-19T14:17:22.493Z,9.27
2018-12-19T14:19:43.520Z,12.17
2018-12-19T14:21:57.678Z,4.53
2018-12-19T14:24:08.481Z,13.03
2018-12-19T14:31:00.666Z,11.20
2018-12-19T14:33:05.896Z,10.23
2018-12-19T14:35:13.046Z,7.07
2018-12-19T14:37:27.340Z,7.20
2018-12-19T14:39:36.853Z,12.70
2018-12-19T14:41:42.516Z,14.60
2018-12-19T14:44:12.210Z,14.07
2018-12-19T14:46:19.985Z,10.43
2018-12-19T14:48:28.799Z,10.10
2018-12-19T14:50:42.867Z,8.10
2018-12-19T14:52:56.523Z,7.03
2018-12-19T14:55:07.895Z,14.20
2018-12-19T14:57:27.014Z,10.90
2018-12-19T14:59:37.382Z,14.73
2018-12-19T15:01:50.607Z,14.70
2018-12-19T15:09:31.185Z,12.17
2018-12-19T15:11:41.246Z,11.43
2018-12-19T15:13:57.569Z,8.87
2018-12-19T15:18:41.083Z,8.17
2018-12-19T15:21:49.565Z,15.10
2018-12-19T15:24:04.343Z,30.73
2018-12-19T15:26:13.838Z,15.40
2018-12-19T15:28:23.736Z,10.53
2018-12-19T15:30:28.716Z,11.40
2018-12-19T15:32:39.839Z,10.33
2018-12-19T15:34:50.712Z,20.00
2018-12-19T15:36:57.331Z,12.30
2018-12-19T15:39:03.287Z,11.80
2018-12-19T15:41:16.723Z,14.50
2018-12-19T15:43:21.745Z,12.20
2018-12-19T15:45:27.433Z,19.03
2018-12-19T15:47:31.192Z,8.33
2018-12-19T15:49:37.181Z,12.00
2018-12-19T15:51:44.423Z,11.47
2018-12-19T15:53:51.216Z,12.17
2018-12-19T15:56:01.962Z,6.77
2018-12-19T15:58:10.800Z,12.60
2018-12-19T16:00:15.550Z,15.17
2018-12-19T16:02:19.768Z,18.13
2018-12-19T16:04:26.495Z,14.10
2018-12-19T16:06:38.047Z,10.00
2018-12-19T16:08:43.617Z,9.43
2018-12-19T16:10:54.607Z,13.90
2018-12-19T16:13:00.047Z,13.70
2018-12-19T16:15:03.657Z,14.13
2018-12-19T16:17:08.466Z,14.10
2018-12-19T16:19:13.210Z,20.10
2018-12-19T16:21:20.287Z,12.10
2018-12-19T16:23:26.072Z,14.43
2018-12-19T16:25:29.533Z,5.53
2018-12-19T16:27:33.800Z,9.63
2018-12-19T16:29:39.762Z,20.30
2018-12-19T16:31:46.623Z,11.00
2018-12-19T16:33:58.552Z,15.20
2018-12-19T16:36:09.059Z,10.70
2018-12-19T16:38:14.841Z,5.60
2018-12-19T16:40:21.184Z,6.40
2018-12-19T16:42:25.370Z,6.77
2018-12-19T16:44:28.916Z,8.63
2018-12-19T16:46:32.281Z,11.07
2018-12-19T16:50:47.439Z,13.63
2018-12-19T16:52:53.914Z,8.00
2018-12-19T16:55:01.307Z,5.53
2018-12-19T16:57:12.451Z,8.00
2018-12-19T16:59:17.321Z,9.20
2018-12-19T17:01:26.758Z,6.10
2018-12-19T17:03:32.509Z,8.73
2018-12-19T17:05:35.976Z,14.07
2018-12-19T17:07:41.040Z,5.10
2018-12-19T17:09:49.887Z,5.03
2018-12-19T17:11:59.172Z,4.37
2018-12-19T17:14:03.408Z,13.93
2018-12-19T17:16:14.837Z,7.43
2018-12-19T17:26:58.443Z,5.83
2018-12-19T17:31:34.071Z,9.27
2018-12-19T17:36:35.782Z,4.47
2018-12-19T17:38:46.055Z,4.07
2018-12-19T17:40:52.986Z,6.77
2018-12-19T17:43:03.980Z,6.23
2018-12-19T17:45:18.047Z,5.77
2018-12-19T17:50:00.278Z,12.37
2018-12-19T17:52:16.810Z,7.47
2018-12-19T17:54:29.536Z,10.77
2018-12-19T17:56:43.756Z,11.90
2018-12-19T17:58:56.538Z,6.13
2018-12-19T18:01:09.965Z,4.70
2018-12-19T18:03:26.254Z,7.27
2018-12-19T18:05:36.646Z,9.37
2018-12-19T18:07:51.895Z,5.10
2018-12-19T18:10:12.319Z,13.70
2018-12-19T18:12:26.420Z,15.60
2018-12-19T18:14:42.245Z,6.70
2018-12-19T18:23:56.003Z,8.10
2018-12-19T18:26:21.386Z,12.10
2018-12-19T18:29:24.521Z,11.47
2018-12-19T18:31:51.672Z,12.77
2018-12-19T18:41:30.095Z,19.53
2018-12-19T18:43:40.120Z,10.43
2018-12-19T18:45:51.333Z,8.30
2018-12-19T18:48:02.975Z,9.00
2018-12-19T18:50:16.607Z,13.17
2018-12-19T18:52:53.587Z,15.00
2018-12-19T18:55:15.812Z,5.80
2018-12-19T18:57:36.114Z,8.47
2018-12-19T18:59:51.474Z,13.43
2018-12-19T19:04:16.298Z,10.33
2018-12-19T19:06:32.217Z,15.90
2018-12-19T19:08:42.199Z,20.70
2018-12-19T19:11:03.564Z,13.70
2018-12-19T19:13:28.279Z,16.87
2018-12-19T19:15:40.210Z,14.97
2018-12-19T19:17:48.780Z,12.87
2018-12-19T19:19:59.504Z,14.13
2018-12-19T19:22:07.266Z,17.73
2018-12-19T19:24:17.815Z,12.30
2018-12-19T19:26:26.088Z,13.53
2018-12-19T19:28:31.237Z,17.37
2018-12-19T19:30:36.796Z,17.33
2018-12-19T19:32:44.247Z,13.07
2018-12-19T19:34:50.439Z,13.23
2018-12-19T19:36:58.754Z,11.67
2018-12-19T19:39:05.352Z,8.93
2018-12-19T19:41:09.796Z,8.93
2018-12-19T19:43:14.167Z,11.33
2018-12-19T19:45:17.773Z,10.73
2018-12-19T19:47:22.204Z,12.43
2018-12-19T19:49:26.676Z,17.40
2018-12-19T19:51:30.427Z,17.73
2018-12-19T19:53:34.913Z,13.13
2018-12-19T19:55:38.579Z,20.43
2018-12-19T19:57:41.846Z,17.53
2018-12-19T19:59:45.076Z,21.97
2018-12-19T20:01:48.504Z,19.00
2018-12-19T20:03:51.901Z,11.90
2018-12-19T20:05:55.237Z,18.70
2018-12-19T20:07:58.629Z,9.73
2018-12-19T20:10:02.168Z,10.90
2018-12-19T20:12:06.261Z,9.67
2018-12-19T20:14:10.515Z,26.90
2018-12-19T20:16:14.623Z,16.67
2018-12-19T20:18:18.137Z,9.83
2018-12-19T20:20:21.716Z,28.47
2018-12-19T20:22:25.128Z,11.30
2018-12-19T20:24:28.582Z,20.07
2018-12-19T20:26:31.957Z,25.30
2018-12-19T20:28:35.423Z,15.00
2018-12-19T20:30:38.732Z,33.00
2018-12-19T20:32:42.224Z,29.93
2018-12-19T20:34:45.683Z,28.77
2018-12-19T20:36:49.001Z,14.93
2018-12-19T20:38:52.397Z,10.70
2018-12-19T20:40:55.780Z,16.87
2018-12-19T20:43:06.341Z,18.67
2018-12-19T20:45:06.834Z,17.27
2018-12-19T20:47:10.395Z,15.37
2018-12-19T20:49:13.858Z,20.60
2018-12-19T20:51:17.859Z,25.77
2018-12-19T20:53:21.403Z,17.60
2018-12-19T20:55:24.868Z,13.33
2018-12-19T20:57:31.500Z,23.57
2018-12-19T20:59:34.983Z,13.63
2018-12-19T21:01:38.791Z,12.87
2018-12-19T21:03:42.270Z,18.53
2018-12-19T21:05:45.825Z,11.27
2018-12-19T21:07:49.323Z,10.93
2018-12-19T21:09:52.994Z,17.67
2018-12-19T21:11:56.440Z,14.57
2018-12-19T21:14:00.204Z,15.67
2018-12-19T21:16:07.998Z,17.40
2018-12-19T21:18:18.990Z,13.93
2018-12-19T21:20:22.742Z,22.37
2018-12-19T21:22:26.924Z,13.63
2018-12-19T21:24:31.294Z,11.67
2018-12-19T21:26:39.876Z,14.50
2018-12-19T21:28:43.299Z,14.47
2018-12-19T21:30:47.659Z,25.00
2018-12-19T21:32:52.448Z,25.97
2018-12-19T21:34:56.032Z,14.90
2018-12-19T21:42:19.253Z,25.50
2018-12-19T21:44:25.743Z,17.07
2018-12-19T21:46:34.363Z,17.47
2018-12-19T21:48:40.380Z,20.23
2018-12-19T21:50:45.443Z,14.70
2018-12-19T21:52:51.142Z,17.63
2018-12-19T21:54:59.418Z,19.93
2018-12-19T21:59:01.717Z,13.63
2018-12-19T22:01:06.202Z,14.07
2018-12-19T22:03:11.096Z,22.80
2018-12-19T22:05:16.076Z,18.60
2018-12-19T22:07:19.953Z,12.47
2018-12-19T22:09:31.642Z,21.53
2018-12-19T22:11:45.972Z,17.50
2018-12-19T22:14:00.595Z,14.03
2018-12-19T22:16:05.564Z,15.80
2018-12-19T22:18:14.418Z,17.20
2018-12-19T22:20:21.478Z,12.17
2018-12-19T22:22:26.712Z,22.60
2018-12-19T22:27:10.467Z,20.07
2018-12-19T22:31:57.056Z,20.53
2018-12-19T22:34:10.397Z,20.43
2018-12-19T22:49:42.408Z,31.20
2018-12-19T22:54:45.693Z,25.20
2018-12-19T23:14:15.824Z,16.53
2018-12-19T23:27:38.904Z,24.20
2018-12-19T23:29:46.999Z,25.83
2018-12-19T23:32:00.228Z,30.83
2018-12-19T23:34:06.237Z,25.37
2018-12-19T23:36:16.629Z,20.53
2018-12-19T23:40:41.000Z,28.00
2018-12-19T23:42:50.665Z,19.00
2018-12-19T23:44:59.438Z,16.27
2018-12-19T23:47:10.645Z,22.10
2018-12-19T23:54:13.175Z,27.13
2018-12-19T23:56:25.063Z,32.57
2018-12-19T23:58:40.320Z,22.67
