createdAt,value
2019-03-19T00:01:04.580Z,1.93
2019-03-19T00:03:33.514Z,2.00
2019-03-19T00:06:02.334Z,2.43
2019-03-19T00:08:31.155Z,2.10
2019-03-19T00:10:59.949Z,2.23
2019-03-19T00:13:28.735Z,2.90
2019-03-19T00:15:57.551Z,2.80
2019-03-19T00:18:26.629Z,2.00
2019-03-19T00:20:55.496Z,2.73
2019-03-19T00:23:24.334Z,2.50
2019-03-19T00:25:53.281Z,2.20
2019-03-19T00:28:22.056Z,2.17
2019-03-19T00:30:51.519Z,2.20
2019-03-19T00:33:20.388Z,2.10
2019-03-19T00:35:49.199Z,2.47
2019-03-19T00:38:18.021Z,1.70
2019-03-19T00:40:46.845Z,2.37
2019-03-19T00:43:15.840Z,2.27
2019-03-19T00:45:44.779Z,2.00
2019-03-19T00:48:13.687Z,2.77
2019-03-19T00:50:42.519Z,2.00
2019-03-19T00:53:11.449Z,2.20
2019-03-19T00:55:41.157Z,2.80
2019-03-19T00:58:10.058Z,2.07
2019-03-19T01:00:38.950Z,2.03
2019-03-19T01:03:07.926Z,1.90
2019-03-19T01:16:24.973Z,2.50
2019-03-19T01:18:53.894Z,2.00
2019-03-19T01:21:22.705Z,1.60
2019-03-19T01:23:51.549Z,2.20
2019-03-19T01:26:20.371Z,1.83
2019-03-19T01:28:49.281Z,1.97
2019-03-19T01:31:18.148Z,2.20
2019-03-19T01:33:46.962Z,2.07
2019-03-19T01:36:15.766Z,1.90
2019-03-19T01:38:44.552Z,2.40
2019-03-19T01:41:13.479Z,2.40
2019-03-19T01:43:42.336Z,2.00
2019-03-19T01:46:11.211Z,2.40
2019-03-19T01:48:40.097Z,2.10
2019-03-19T01:51:08.924Z,2.10
2019-03-19T01:53:37.716Z,2.20
2019-03-19T01:56:06.528Z,2.30
2019-03-19T01:58:35.418Z,2.33
2019-03-19T02:01:04.478Z,1.67
2019-03-19T02:03:33.299Z,1.90
2019-03-19T02:06:02.220Z,2.20
2019-03-19T02:08:30.991Z,2.00
2019-03-19T02:11:02.139Z,1.80
2019-03-19T02:13:30.928Z,2.03
2019-03-19T02:15:59.840Z,2.33
2019-03-19T02:18:28.712Z,2.73
2019-03-19T02:20:59.022Z,2.37
2019-03-19T02:23:29.140Z,2.57
2019-03-19T02:25:58.077Z,2.30
2019-03-19T02:28:26.910Z,2.03
2019-03-19T02:30:55.858Z,2.40
2019-03-19T02:33:24.711Z,1.90
2019-03-19T02:35:53.592Z,2.00
2019-03-19T02:38:22.501Z,1.90
2019-03-19T02:40:52.208Z,1.90
2019-03-19T02:43:22.839Z,2.23
2019-03-19T02:45:51.551Z,1.90
2019-03-19T02:48:20.637Z,2.07
2019-03-19T02:50:49.432Z,2.00
2019-03-19T02:53:21.328Z,2.10
2019-03-19T02:55:50.180Z,2.00
2019-03-19T02:58:18.983Z,2.00
2019-03-19T03:00:49.448Z,1.87
2019-03-19T03:03:18.233Z,2.13
2019-03-19T03:05:47.266Z,1.90
2019-03-19T03:08:16.101Z,1.87
2019-03-19T03:10:45.112Z,2.20
2019-03-19T03:13:13.899Z,1.80
2019-03-19T03:15:42.933Z,2.17
2019-03-19T03:18:11.728Z,1.93
2019-03-19T03:20:40.585Z,1.80
2019-03-19T03:23:09.388Z,1.90
2019-03-19T03:25:38.180Z,2.03
2019-03-19T03:28:07.095Z,2.60
2019-03-19T03:33:21.430Z,1.70
2019-03-19T03:35:50.337Z,1.90
2019-03-19T03:38:19.246Z,1.90
2019-03-19T03:40:48.164Z,2.50
2019-03-19T03:43:17.206Z,2.10
2019-03-19T03:45:46.029Z,1.80
2019-03-19T03:48:14.905Z,2.10
2019-03-19T03:50:43.788Z,2.70
2019-03-19T03:53:12.614Z,2.20
2019-03-19T03:55:41.469Z,1.90
2019-03-19T03:58:10.241Z,2.03
2019-03-19T04:00:39.167Z,1.77
2019-03-19T04:03:08.080Z,2.33
2019-03-19T04:05:36.969Z,1.90
2019-03-19T04:08:05.846Z,1.70
2019-03-19T04:10:34.640Z,1.70
2019-03-19T04:13:03.469Z,1.90
2019-03-19T04:15:32.382Z,2.03
2019-03-19T04:18:01.277Z,2.60
2019-03-19T04:20:30.237Z,1.80
2019-03-19T04:22:59.000Z,2.23
2019-03-19T04:25:27.944Z,2.40
2019-03-19T04:27:57.263Z,2.50
2019-03-19T04:30:26.075Z,1.87
2019-03-19T04:32:54.880Z,2.47
2019-03-19T04:35:23.717Z,2.07
2019-03-19T04:37:52.559Z,2.17
2019-03-19T04:40:21.537Z,2.50
2019-03-19T04:42:50.461Z,1.70
2019-03-19T04:45:19.397Z,2.17
2019-03-19T04:47:48.246Z,1.90
2019-03-19T04:50:17.034Z,2.27
2019-03-19T04:52:45.914Z,2.00
2019-03-19T04:55:15.076Z,1.77
2019-03-19T04:57:44.108Z,1.97
2019-03-19T05:00:13.067Z,2.20
2019-03-19T05:02:42.008Z,1.90
2019-03-19T05:05:10.895Z,1.67
2019-03-19T05:07:39.850Z,1.90
2019-03-19T05:10:10.464Z,2.40
2019-03-19T05:12:39.639Z,2.27
2019-03-19T05:15:08.844Z,1.67
2019-03-19T05:17:37.648Z,1.97
2019-03-19T05:20:06.987Z,2.00
2019-03-19T05:22:35.829Z,2.00
2019-03-19T05:25:05.039Z,1.97
2019-03-19T05:27:37.660Z,1.93
2019-03-19T05:30:05.021Z,1.50
2019-03-19T05:32:33.842Z,1.70
2019-03-19T05:35:02.692Z,1.83
2019-03-19T05:37:31.531Z,2.20
2019-03-19T05:40:00.349Z,1.57
2019-03-19T05:42:29.184Z,1.63
2019-03-19T05:44:58.237Z,1.77
2019-03-19T05:53:51.918Z,1.67
2019-03-19T05:56:20.727Z,1.93
2019-03-19T05:58:49.721Z,1.80
2019-03-19T06:01:18.655Z,1.90
2019-03-19T06:03:47.449Z,1.70
2019-03-19T06:06:16.279Z,3.00
2019-03-19T06:08:45.232Z,1.73
2019-03-19T06:11:14.044Z,1.90
2019-03-19T06:13:42.909Z,1.50
2019-03-19T06:16:11.803Z,1.67
2019-03-19T06:18:40.725Z,1.93
2019-03-19T06:21:09.854Z,2.10
2019-03-19T06:23:38.685Z,1.70
2019-03-19T06:26:07.498Z,2.20
2019-03-19T06:28:36.610Z,1.90
2019-03-19T06:31:05.564Z,1.80
2019-03-19T06:33:34.408Z,2.27
2019-03-19T06:36:03.312Z,2.27
2019-03-19T06:38:32.221Z,2.30
2019-03-19T06:41:01.082Z,2.27
2019-03-19T06:43:30.050Z,2.03
2019-03-19T06:45:58.852Z,2.43
2019-03-19T06:48:27.682Z,2.47
2019-03-19T06:50:56.502Z,2.50
2019-03-19T07:09:35.423Z,2.60
2019-03-19T07:12:17.724Z,2.47
2019-03-19T07:15:18.503Z,2.20
2019-03-19T07:18:12.170Z,2.10
2019-03-19T07:20:41.056Z,2.17
2019-03-19T07:23:10.240Z,2.57
2019-03-19T07:25:39.185Z,1.80
2019-03-19T07:28:08.185Z,2.23
2019-03-19T07:30:37.208Z,1.93
2019-03-19T07:33:06.123Z,1.60
2019-03-19T07:35:35.126Z,2.03
2019-03-19T07:38:06.798Z,2.00
2019-03-19T07:40:35.746Z,1.90
2019-03-19T07:43:04.702Z,1.90
2019-03-19T07:45:33.821Z,2.13
2019-03-19T07:48:02.543Z,2.87
2019-03-19T07:50:31.505Z,1.77
2019-03-19T07:53:00.313Z,2.10
2019-03-19T07:55:29.456Z,2.43
2019-03-19T07:57:58.527Z,1.50
2019-03-19T08:00:27.597Z,1.97
2019-03-19T08:02:56.450Z,1.93
2019-03-19T08:05:32.984Z,1.93
2019-03-19T08:07:56.156Z,2.07
2019-03-19T08:10:25.367Z,2.40
2019-03-19T08:12:54.347Z,1.83
2019-03-19T08:15:34.513Z,1.90
2019-03-19T08:18:03.413Z,1.83
2019-03-19T08:20:32.298Z,1.90
2019-03-19T08:23:01.106Z,1.50
2019-03-19T08:25:29.924Z,1.80
2019-03-19T08:27:59.166Z,1.60
2019-03-19T08:30:28.275Z,1.53
2019-03-19T08:32:59.431Z,2.27
2019-03-19T08:35:28.480Z,2.40
2019-03-19T08:37:57.402Z,1.87
2019-03-19T08:40:27.311Z,1.70
2019-03-19T08:42:58.204Z,1.90
2019-03-19T08:45:26.998Z,1.73
2019-03-19T08:47:55.873Z,1.80
2019-03-19T08:50:25.506Z,2.60
2019-03-19T08:52:55.608Z,1.63
2019-03-19T08:55:25.819Z,1.90
2019-03-19T08:57:54.663Z,1.90
2019-03-19T09:00:23.772Z,2.23
2019-03-19T09:02:52.662Z,1.53
2019-03-19T09:05:21.636Z,1.60
2019-03-19T09:07:50.905Z,1.67
2019-03-19T09:10:19.909Z,1.70
2019-03-19T09:12:49.141Z,1.53
2019-03-19T09:15:18.112Z,1.53
2019-03-19T09:17:47.338Z,1.83
2019-03-19T09:20:16.325Z,1.53
2019-03-19T09:22:45.333Z,1.73
2019-03-19T09:25:14.353Z,1.83
2019-03-19T09:27:43.453Z,1.50
2019-03-19T09:30:14.580Z,1.60
2019-03-19T09:32:43.634Z,1.60
2019-03-19T09:35:12.673Z,1.50
2019-03-19T09:37:44.830Z,1.80
2019-03-19T09:40:13.327Z,1.40
2019-03-19T09:42:42.373Z,1.30
2019-03-19T09:45:11.829Z,1.80
2019-03-19T09:47:41.714Z,1.63
2019-03-19T09:50:11.789Z,1.60
2019-03-19T09:52:40.846Z,1.33
2019-03-19T09:55:10.524Z,1.40
2019-03-19T09:57:39.405Z,1.43
2019-03-19T10:00:10.755Z,1.50
2019-03-19T10:02:39.719Z,1.97
2019-03-19T10:05:08.783Z,1.00
2019-03-19T10:07:37.569Z,1.57
2019-03-19T10:10:07.117Z,1.37
2019-03-19T10:12:36.049Z,1.23
2019-03-19T10:15:05.631Z,1.30
2019-03-19T10:17:34.522Z,1.33
2019-03-19T10:20:05.323Z,1.30
2019-03-19T10:22:34.375Z,1.13
2019-03-19T10:25:03.311Z,1.73
2019-03-19T10:27:32.364Z,1.03
2019-03-19T10:30:01.361Z,0.90
2019-03-19T10:32:30.254Z,1.43
2019-03-19T10:35:00.445Z,1.20
2019-03-19T10:37:29.261Z,1.17
2019-03-19T10:39:58.164Z,1.07
2019-03-19T10:42:27.516Z,1.20
2019-03-19T10:44:56.358Z,1.17
2019-03-19T10:47:25.278Z,1.30
2019-03-19T10:49:54.157Z,1.17
2019-03-19T10:52:22.961Z,1.30
2019-03-19T10:54:51.760Z,1.50
2019-03-19T10:57:20.747Z,0.90
2019-03-19T10:59:53.403Z,1.00
2019-03-19T11:02:22.285Z,0.93
2019-03-19T11:04:51.193Z,1.10
2019-03-19T11:07:20.023Z,1.10
2019-03-19T11:09:48.880Z,1.20
2019-03-19T11:12:17.714Z,1.40
2019-03-19T11:14:46.586Z,1.17
2019-03-19T11:17:15.491Z,0.80
2019-03-19T11:19:44.355Z,1.10
2019-03-19T11:22:13.182Z,1.33
2019-03-19T11:24:42.178Z,1.20
2019-03-19T11:27:11.027Z,1.27
2019-03-19T11:29:39.881Z,1.37
2019-03-19T11:32:08.871Z,0.90
2019-03-19T11:34:37.714Z,1.07
2019-03-19T11:37:06.549Z,1.00
2019-03-19T11:39:35.458Z,1.17
2019-03-19T11:42:04.702Z,1.07
2019-03-19T11:44:33.582Z,1.60
2019-03-19T11:47:02.492Z,1.27
2019-03-19T11:49:31.364Z,1.13
2019-03-19T11:52:00.264Z,1.00
2019-03-19T11:54:29.352Z,1.10
2019-03-19T11:56:58.261Z,1.60
2019-03-19T11:59:27.323Z,1.13
2019-03-19T12:01:56.169Z,1.30
2019-03-19T12:04:25.816Z,1.00
2019-03-19T12:06:54.729Z,1.03
2019-03-19T12:09:23.484Z,1.33
2019-03-19T12:11:52.279Z,1.30
2019-03-19T12:14:21.147Z,1.20
2019-03-19T12:16:50.199Z,1.10
2019-03-19T12:19:19.136Z,1.20
2019-03-19T12:21:47.957Z,1.30
2019-03-19T12:24:16.815Z,1.67
2019-03-19T12:26:45.655Z,1.20
2019-03-19T12:29:14.513Z,1.43
2019-03-19T12:31:43.452Z,1.27
2019-03-19T12:34:12.363Z,1.13
2019-03-19T12:36:41.433Z,1.33
2019-03-19T12:39:10.307Z,1.13
2019-03-19T12:41:39.392Z,1.73
2019-03-19T12:44:08.282Z,1.20
2019-03-19T12:46:37.354Z,1.30
2019-03-19T12:49:08.948Z,1.10
2019-03-19T12:51:37.958Z,1.07
2019-03-19T12:54:06.830Z,1.37
2019-03-19T12:56:35.669Z,1.33
2019-03-19T12:59:04.578Z,1.63
2019-03-19T13:01:34.686Z,1.10
2019-03-19T13:04:04.035Z,1.20
2019-03-19T13:06:33.179Z,0.93
2019-03-19T13:09:02.576Z,1.17
2019-03-19T13:11:37.764Z,1.20
2019-03-19T13:14:06.736Z,1.30
2019-03-19T13:16:35.627Z,1.10
2019-03-19T13:19:06.078Z,1.50
2019-03-19T13:21:35.300Z,1.10
2019-03-19T13:24:04.241Z,1.37
2019-03-19T13:26:33.838Z,0.80
2019-03-19T13:29:02.772Z,1.30
2019-03-19T13:31:31.872Z,0.93
2019-03-19T13:34:03.271Z,1.00
2019-03-19T13:36:32.340Z,1.10
2019-03-19T13:39:01.288Z,1.10
2019-03-19T13:41:30.295Z,1.40
2019-03-19T13:43:59.151Z,1.20
2019-03-19T13:46:28.053Z,1.00
2019-03-19T13:48:56.906Z,1.27
2019-03-19T13:51:25.970Z,1.10
2019-03-19T13:53:54.977Z,1.20
2019-03-19T13:56:23.876Z,1.40
2019-03-19T13:58:52.704Z,1.00
2019-03-19T14:01:21.556Z,1.13
2019-03-19T14:03:50.553Z,1.43
2019-03-19T14:06:20.816Z,1.20
2019-03-19T14:08:49.781Z,1.70
2019-03-19T14:11:18.972Z,1.20
2019-03-19T14:13:47.854Z,1.20
2019-03-19T14:16:16.776Z,1.27
2019-03-19T14:18:45.641Z,1.20
2019-03-19T14:21:14.513Z,1.20
2019-03-19T14:23:43.443Z,0.90
2019-03-19T14:26:12.343Z,1.40
2019-03-19T14:28:41.188Z,1.20
2019-03-19T14:31:10.011Z,1.77
2019-03-19T14:33:38.845Z,1.30
2019-03-19T14:36:10.216Z,1.13
2019-03-19T14:38:46.780Z,1.20
2019-03-19T14:41:09.389Z,1.40
2019-03-19T14:43:38.240Z,1.20
2019-03-19T14:46:07.183Z,1.27
2019-03-19T14:48:36.035Z,1.43
2019-03-19T14:51:05.028Z,1.50
2019-03-19T14:53:34.006Z,1.20
2019-03-19T14:56:02.869Z,1.50
2019-03-19T14:58:32.124Z,1.07
2019-03-19T15:01:01.073Z,1.13
2019-03-19T15:03:29.995Z,1.33
2019-03-19T15:06:00.211Z,1.03
2019-03-19T15:08:29.031Z,1.30
2019-03-19T15:10:57.975Z,1.20
2019-03-19T15:13:27.184Z,1.20
2019-03-19T15:15:56.038Z,1.10
2019-03-19T15:18:24.884Z,1.30
2019-03-19T15:20:53.785Z,1.00
2019-03-19T15:23:22.758Z,1.17
2019-03-19T15:25:51.615Z,1.40
2019-03-19T15:28:20.421Z,1.30
2019-03-19T15:30:52.776Z,1.30
2019-03-19T15:33:22.012Z,1.27
2019-03-19T15:35:50.886Z,1.30
2019-03-19T15:38:19.712Z,1.40
2019-03-19T15:40:48.549Z,1.63
2019-03-19T15:43:17.612Z,1.57
2019-03-19T15:45:46.549Z,1.73
2019-03-19T15:48:16.464Z,1.30
2019-03-19T15:50:45.407Z,1.10
2019-03-19T15:53:14.259Z,1.30
2019-03-19T15:55:43.430Z,1.03
2019-03-19T15:58:12.385Z,1.00
2019-03-19T16:00:41.326Z,1.10
2019-03-19T16:03:10.625Z,0.93
2019-03-19T16:05:39.499Z,0.90
2019-03-19T16:08:08.432Z,1.33
2019-03-19T16:10:37.333Z,1.40
2019-03-19T16:13:06.372Z,1.57
2019-03-19T16:15:35.283Z,1.20
2019-03-19T16:18:04.360Z,1.50
2019-03-19T16:20:37.554Z,1.30
2019-03-19T16:23:06.550Z,1.40
2019-03-19T16:25:35.377Z,1.23
2019-03-19T16:28:04.469Z,1.30
2019-03-19T16:30:33.411Z,1.20
2019-03-19T16:33:02.476Z,1.30
2019-03-19T16:35:31.524Z,1.40
2019-03-19T16:38:00.391Z,1.30
2019-03-19T16:40:29.893Z,1.20
2019-03-19T16:42:58.904Z,1.27
2019-03-19T16:45:27.941Z,1.20
2019-03-19T16:47:56.807Z,1.13
2019-03-19T16:50:25.653Z,0.97
2019-03-19T16:52:54.698Z,1.37
2019-03-19T16:55:23.822Z,0.80
2019-03-19T16:57:52.687Z,1.00
2019-03-19T17:00:21.816Z,1.23
2019-03-19T17:02:50.830Z,0.97
2019-03-19T17:05:23.953Z,1.20
2019-03-19T17:11:40.752Z,1.30
2019-03-19T17:14:09.639Z,1.07
2019-03-19T17:16:39.169Z,1.13
2019-03-19T17:19:08.365Z,1.00
2019-03-19T17:21:41.684Z,1.17
2019-03-19T17:24:10.703Z,1.20
2019-03-19T17:26:42.913Z,1.10
2019-03-19T17:29:11.726Z,1.23
2019-03-19T17:31:40.588Z,1.10
2019-03-19T17:34:09.544Z,1.20
2019-03-19T17:36:48.065Z,1.20
2019-03-19T17:39:22.686Z,1.37
2019-03-19T17:41:56.860Z,1.47
2019-03-19T18:00:24.244Z,1.23
2019-03-19T18:02:57.536Z,1.23
2019-03-19T18:05:27.095Z,1.50
2019-03-19T18:07:56.669Z,1.20
2019-03-19T18:10:25.971Z,1.30
2019-03-19T18:12:57.334Z,1.20
2019-03-19T18:15:26.954Z,1.30
2019-03-19T18:17:57.394Z,1.53
2019-03-19T18:20:26.897Z,1.53
2019-03-19T18:22:56.420Z,1.40
2019-03-19T18:25:25.305Z,1.30
2019-03-19T18:27:56.725Z,1.70
2019-03-19T18:30:25.738Z,1.23
2019-03-19T18:32:54.761Z,1.60
2019-03-19T18:35:23.666Z,1.53
2019-03-19T18:37:52.806Z,1.70
2019-03-19T18:40:22.046Z,1.67
2019-03-19T18:42:50.947Z,1.60
2019-03-19T18:45:21.530Z,1.67
2019-03-19T18:47:50.506Z,1.90
2019-03-19T18:50:19.501Z,1.70
2019-03-19T18:52:48.842Z,1.77
2019-03-19T18:55:18.311Z,1.90
2019-03-19T18:57:47.314Z,2.17
2019-03-19T19:00:16.412Z,1.90
2019-03-19T19:02:50.097Z,1.83
2019-03-19T19:05:16.426Z,2.00
2019-03-19T19:07:45.292Z,1.73
2019-03-19T19:10:14.300Z,1.57
2019-03-19T19:12:43.213Z,1.93
2019-03-19T19:15:13.716Z,1.90
2019-03-19T19:17:42.673Z,1.80
2019-03-19T19:20:11.814Z,1.70
2019-03-19T19:22:40.751Z,1.70
2019-03-19T19:25:12.678Z,1.60
2019-03-19T19:27:41.572Z,1.80
2019-03-19T19:30:13.155Z,2.03
2019-03-19T19:32:42.062Z,1.97
2019-03-19T19:35:11.153Z,2.40
2019-03-19T19:37:40.107Z,1.97
2019-03-19T19:40:11.619Z,1.87
2019-03-19T19:42:40.626Z,1.80
2019-03-19T19:45:09.666Z,1.83
2019-03-19T19:47:38.616Z,2.00
2019-03-19T19:50:10.366Z,2.00
2019-03-19T19:52:39.259Z,1.90
2019-03-19T19:55:09.007Z,2.33
2019-03-19T19:57:37.937Z,2.00
2019-03-19T20:00:08.289Z,2.13
2019-03-19T20:02:37.693Z,2.10
2019-03-19T20:05:07.062Z,2.27
2019-03-19T20:07:36.178Z,2.57
2019-03-19T20:10:06.883Z,2.50
2019-03-19T20:12:37.175Z,2.40
2019-03-19T20:15:06.589Z,3.10
2019-03-19T20:17:35.423Z,3.40
2019-03-19T20:20:29.036Z,3.60
2019-03-19T20:23:03.073Z,3.10
2019-03-19T20:25:31.854Z,2.97
2019-03-19T20:28:01.159Z,3.27
2019-03-19T20:30:30.119Z,2.80
2019-03-19T20:32:58.944Z,2.97
2019-03-19T20:35:27.824Z,3.83
2019-03-19T20:37:56.736Z,3.00
2019-03-19T20:40:26.647Z,3.47
2019-03-19T20:42:58.825Z,3.30
2019-03-19T20:45:27.656Z,4.07
2019-03-19T20:47:56.789Z,3.70
2019-03-19T20:50:27.142Z,3.70
2019-03-19T20:52:56.208Z,3.17
2019-03-19T20:55:25.183Z,3.17
2019-03-19T20:57:54.124Z,3.00
2019-03-19T21:00:22.919Z,3.20
2019-03-19T21:02:51.749Z,3.03
2019-03-19T21:05:20.670Z,2.57
2019-03-19T21:07:49.884Z,3.00
2019-03-19T21:10:19.328Z,2.70
2019-03-19T21:12:48.551Z,2.80
2019-03-19T21:15:23.440Z,3.53
2019-03-19T21:17:52.542Z,3.10
2019-03-19T21:20:21.413Z,3.60
2019-03-19T21:22:50.362Z,4.20
2019-03-19T21:25:19.482Z,3.80
2019-03-19T21:27:48.499Z,3.87
2019-03-19T21:30:17.550Z,4.07
2019-03-19T21:32:46.908Z,4.10
2019-03-19T21:35:20.843Z,3.77
2019-03-19T21:37:51.892Z,3.97
2019-03-19T21:40:43.662Z,4.03
2019-03-19T21:43:13.054Z,4.53
2019-03-19T21:45:42.238Z,3.70
2019-03-19T21:48:11.066Z,5.67
2019-03-19T21:50:46.111Z,4.90
2019-03-19T21:53:15.051Z,5.20
2019-03-19T21:55:44.056Z,4.30
2019-03-19T21:58:13.067Z,4.57
2019-03-19T22:00:44.845Z,4.77
2019-03-19T22:03:13.745Z,5.10
2019-03-19T22:05:42.780Z,4.63
2019-03-19T22:08:11.718Z,4.70
2019-03-19T22:10:40.745Z,5.60
2019-03-19T22:13:09.558Z,6.00
2019-03-19T22:15:38.600Z,5.47
2019-03-19T22:18:07.657Z,5.70
2019-03-19T22:20:36.909Z,6.40
2019-03-19T22:23:05.880Z,6.03
2019-03-19T22:25:34.678Z,6.97
2019-03-19T22:28:07.067Z,6.80
2019-03-19T22:30:37.332Z,6.73
2019-03-19T22:33:06.266Z,6.10
2019-03-19T22:35:35.581Z,6.13
2019-03-19T22:38:04.519Z,7.27
2019-03-19T22:40:33.577Z,6.30
2019-03-19T22:43:02.471Z,7.03
2019-03-19T22:45:31.374Z,6.53
2019-03-19T22:48:00.254Z,6.43
2019-03-19T22:50:29.099Z,7.13
2019-03-19T22:52:57.996Z,7.00
2019-03-19T22:55:30.686Z,6.57
2019-03-19T22:57:59.605Z,6.80
2019-03-19T23:00:47.852Z,7.83
2019-03-19T23:03:16.890Z,7.20
2019-03-19T23:05:45.711Z,7.17
2019-03-19T23:08:15.796Z,7.60
2019-03-19T23:10:44.710Z,6.40
2019-03-19T23:13:13.816Z,6.27
2019-03-19T23:15:44.218Z,6.30
2019-03-19T23:18:13.246Z,6.13
2019-03-19T23:20:42.106Z,6.43
2019-03-19T23:23:10.969Z,6.00
2019-03-19T23:25:39.941Z,6.03
2019-03-19T23:28:08.747Z,6.43
2019-03-19T23:30:37.918Z,5.77
2019-03-19T23:33:07.437Z,5.50
2019-03-19T23:35:36.432Z,5.73
2019-03-19T23:38:05.346Z,5.50
2019-03-19T23:40:34.201Z,5.50
2019-03-19T23:43:03.159Z,4.73
2019-03-19T23:45:32.204Z,5.00
2019-03-19T23:48:01.082Z,4.90
2019-03-19T23:50:29.893Z,5.23
2019-03-19T23:52:58.805Z,4.80
2019-03-19T23:55:27.635Z,4.57
2019-03-19T23:57:56.488Z,4.63
