createdAt,value
2018-10-19T00:01:28.930Z,100969.92
2018-10-19T00:03:58.024Z,100973.30
2018-10-19T00:06:27.229Z,100975.33
2018-10-19T00:08:56.333Z,100972.27
2018-10-19T00:11:25.553Z,100972.91
2018-10-19T00:13:54.748Z,100971.50
2018-10-19T00:16:24.115Z,100969.92
2018-10-19T00:18:53.343Z,100966.61
2018-10-19T00:21:22.541Z,100976.87
2018-10-19T00:23:51.661Z,100971.86
2018-10-19T00:26:20.835Z,100975.80
2018-10-19T00:28:49.950Z,100983.95
2018-10-19T00:31:19.118Z,100977.23
2018-10-19T00:33:48.254Z,100975.66
2018-10-19T00:36:17.435Z,100974.85
2018-10-19T00:38:46.541Z,100980.95
2018-10-19T00:41:15.804Z,100974.00
2018-10-19T00:43:44.880Z,100979.90
2018-10-19T00:46:13.935Z,100984.25
2018-10-19T00:48:43.104Z,100982.67
2018-10-19T00:51:12.395Z,100981.39
2018-10-19T00:53:41.504Z,100982.37
2018-10-19T00:56:10.694Z,100982.78
2018-10-19T00:58:39.889Z,100980.75
2018-10-19T01:01:09.181Z,100976.66
2018-10-19T01:03:38.390Z,100968.19
2018-10-19T01:06:07.515Z,100975.33
2018-10-19T01:08:36.698Z,100968.97
2018-10-19T01:11:06.097Z,100968.92
2018-10-19T01:13:35.197Z,100972.84
2018-10-19T01:16:04.375Z,100965.66
2018-10-19T01:18:33.607Z,100969.71
2018-10-19T01:21:02.720Z,100970.95
2018-10-19T01:23:31.906Z,100970.52
2018-10-19T01:26:01.006Z,100966.20
2018-10-19T01:28:30.381Z,100960.02
2018-10-19T01:30:59.576Z,100961.83
2018-10-19T01:33:28.573Z,100960.37
2018-10-19T01:35:57.751Z,100962.37
2018-10-19T01:38:26.897Z,100956.08
2018-10-19T01:40:55.983Z,100959.67
2018-10-19T01:43:25.166Z,100960.72
2018-10-19T01:45:58.138Z,100959.89
2018-10-19T01:48:28.275Z,100956.44
2018-10-19T01:50:58.114Z,100956.94
2018-10-19T01:53:27.297Z,100960.39
2018-10-19T01:55:56.476Z,100958.13
2018-10-19T01:58:25.647Z,100953.96
2018-10-19T02:00:54.738Z,100955.02
2018-10-19T02:03:23.855Z,100953.45
2018-10-19T02:05:52.965Z,100960.79
2018-10-19T02:08:22.158Z,100961.88
2018-10-19T02:10:51.323Z,100963.46
2018-10-19T02:13:20.476Z,100966.14
2018-10-19T02:15:49.570Z,100966.47
2018-10-19T02:18:18.756Z,100969.22
2018-10-19T02:20:47.939Z,100962.78
2018-10-19T02:23:17.263Z,100956.89
2018-10-19T02:25:46.259Z,100966.65
2018-10-19T02:28:15.562Z,100961.58
2018-10-19T02:30:44.729Z,100964.71
2018-10-19T02:33:13.999Z,100969.85
2018-10-19T02:35:43.109Z,100965.80
2018-10-19T02:38:12.238Z,100963.81
2018-10-19T02:40:41.354Z,100966.41
2018-10-19T02:43:10.416Z,100970.53
2018-10-19T02:45:42.919Z,100960.06
2018-10-19T02:48:12.795Z,100959.80
2018-10-19T02:50:41.939Z,100963.73
2018-10-19T02:53:11.201Z,100966.85
2018-10-19T02:55:40.235Z,100970.53
2018-10-19T02:58:09.423Z,100974.41
2018-10-19T03:00:38.708Z,100966.66
2018-10-19T03:03:07.956Z,100972.23
2018-10-19T03:05:37.065Z,100971.67
2018-10-19T03:08:06.517Z,100974.20
2018-10-19T03:10:35.607Z,100977.94
2018-10-19T03:13:04.994Z,100976.13
2018-10-19T03:15:34.157Z,100975.25
2018-10-19T03:18:03.319Z,100968.73
2018-10-19T03:20:32.486Z,100971.41
2018-10-19T03:23:08.147Z,100973.78
2018-10-19T03:25:37.331Z,100977.81
2018-10-19T03:28:06.665Z,100975.41
2018-10-19T03:30:35.830Z,100974.78
2018-10-19T03:33:04.987Z,100975.39
2018-10-19T03:35:34.149Z,100974.70
2018-10-19T03:38:03.253Z,100974.34
2018-10-19T03:40:32.434Z,100976.78
2018-10-19T03:43:01.654Z,100974.59
2018-10-19T03:45:30.855Z,100981.47
2018-10-19T03:48:00.006Z,100980.84
2018-10-19T03:50:29.220Z,100981.59
2018-10-19T03:52:58.460Z,100975.14
2018-10-19T03:55:27.830Z,100981.84
2018-10-19T03:57:56.993Z,100987.23
2018-10-19T04:00:26.244Z,100986.61
2018-10-19T04:02:55.413Z,100984.22
2018-10-19T04:05:25.251Z,100989.37
2018-10-19T04:07:54.418Z,100989.65
2018-10-19T04:10:23.744Z,100994.48
2018-10-19T04:12:52.908Z,101000.59
2018-10-19T04:15:22.255Z,101000.45
2018-10-19T04:17:51.528Z,101005.31
2018-10-19T04:20:20.750Z,101009.13
2018-10-19T04:22:54.233Z,101004.69
2018-10-19T04:25:23.452Z,100996.84
2018-10-19T04:27:52.719Z,100998.88
2018-10-19T04:30:21.913Z,100992.89
2018-10-19T04:32:51.096Z,100994.66
2018-10-19T04:35:20.311Z,100992.33
2018-10-19T04:37:49.405Z,100994.81
2018-10-19T04:40:21.352Z,101001.52
2018-10-19T04:42:50.530Z,100990.08
2018-10-19T04:45:19.875Z,100994.08
2018-10-19T04:47:48.934Z,101003.45
2018-10-19T04:50:17.804Z,101007.58
2018-10-19T04:52:46.781Z,101019.28
2018-10-19T04:55:18.362Z,101009.23
2018-10-19T04:57:47.397Z,101013.43
2018-10-19T05:00:18.005Z,101016.06
2018-10-19T05:02:47.414Z,101013.66
2018-10-19T05:05:16.413Z,101016.61
2018-10-19T05:07:45.281Z,101004.80
2018-10-19T05:10:14.205Z,101014.80
2018-10-19T05:12:43.287Z,101011.45
2018-10-19T05:15:12.764Z,101014.89
2018-10-19T05:17:41.735Z,101016.98
2018-10-19T05:20:12.671Z,101024.03
2018-10-19T05:22:41.613Z,101008.59
2018-10-19T05:25:11.941Z,101014.66
2018-10-19T05:27:40.912Z,101020.72
2018-10-19T05:30:12.357Z,101027.84
2018-10-19T05:32:42.127Z,101030.66
2018-10-19T05:35:11.166Z,101027.70
2018-10-19T05:37:40.833Z,101028.27
2018-10-19T05:40:10.883Z,101031.27
2018-10-19T05:42:40.362Z,101032.92
2018-10-19T05:45:11.234Z,101037.36
2018-10-19T05:47:40.313Z,101042.30
2018-10-19T05:50:10.574Z,101036.02
2018-10-19T05:52:39.678Z,101039.55
2018-10-19T05:55:09.342Z,101042.77
2018-10-19T05:57:38.514Z,101037.70
2018-10-19T06:00:08.934Z,101046.75
2018-10-19T06:02:37.958Z,101043.20
2018-10-19T06:05:07.820Z,101042.50
2018-10-19T06:07:36.765Z,101042.42
2018-10-19T06:10:06.334Z,101044.92
2018-10-19T06:12:35.296Z,101046.41
2018-10-19T06:15:04.274Z,101052.05
2018-10-19T06:17:33.218Z,101052.10
2018-10-19T06:20:02.126Z,101046.14
2018-10-19T06:22:31.156Z,101051.09
2018-10-19T06:25:00.083Z,101045.17
2018-10-19T06:27:29.027Z,101041.61
2018-10-19T06:29:57.934Z,101038.13
2018-10-19T06:32:26.896Z,101043.86
2018-10-19T06:34:55.867Z,101038.97
2018-10-19T06:37:24.865Z,101038.48
2018-10-19T06:39:53.813Z,101046.09
2018-10-19T06:42:22.842Z,101042.92
2018-10-19T06:44:51.789Z,101051.17
2018-10-19T06:47:20.854Z,101047.19
2018-10-19T06:49:49.701Z,101043.30
2018-10-19T06:52:18.641Z,101053.25
2018-10-19T06:54:47.573Z,101054.69
2018-10-19T06:57:16.557Z,101047.50
2018-10-19T06:59:45.510Z,101054.73
2018-10-19T07:02:14.556Z,101053.40
2018-10-19T07:04:43.455Z,101051.99
2018-10-19T07:07:12.401Z,101052.05
2018-10-19T07:09:41.317Z,101056.74
2018-10-19T07:12:10.345Z,101060.66
2018-10-19T07:14:39.205Z,101052.11
2018-10-19T07:17:08.211Z,101060.19
2018-10-19T07:19:37.122Z,101059.14
2018-10-19T07:22:06.199Z,101057.42
2018-10-19T07:24:35.130Z,101064.42
2018-10-19T07:27:04.442Z,101072.22
2018-10-19T07:29:33.378Z,101071.80
2018-10-19T07:32:02.430Z,101076.00
2018-10-19T07:34:31.404Z,101074.17
2018-10-19T07:37:00.418Z,101074.66
2018-10-19T07:39:29.357Z,101084.98
2018-10-19T07:41:58.339Z,101085.89
2018-10-19T07:44:27.338Z,101085.70
2018-10-19T07:46:56.329Z,101096.52
2018-10-19T07:49:25.278Z,101096.55
2018-10-19T07:51:54.220Z,101100.71
2018-10-19T07:54:23.260Z,101102.13
2018-10-19T07:56:52.150Z,101106.81
2018-10-19T07:59:21.098Z,101106.12
2018-10-19T08:01:50.005Z,101102.41
2018-10-19T08:04:18.978Z,101101.23
2018-10-19T08:06:47.917Z,101098.05
2018-10-19T08:09:16.972Z,101095.67
2018-10-19T08:11:45.908Z,101098.66
2018-10-19T08:14:14.927Z,101103.80
2018-10-19T08:16:43.866Z,101096.97
2018-10-19T08:19:12.837Z,101097.39
2018-10-19T08:21:41.837Z,101103.42
2018-10-19T08:24:10.814Z,101103.49
2018-10-19T08:26:39.738Z,101101.59
2018-10-19T08:29:08.837Z,101103.65
2018-10-19T08:31:37.686Z,101104.50
2018-10-19T08:34:07.120Z,101094.95
2018-10-19T08:36:36.036Z,101103.27
2018-10-19T08:39:06.990Z,101100.29
2018-10-19T08:41:36.084Z,101101.31
2018-10-19T08:44:05.069Z,101109.80
2018-10-19T08:46:38.827Z,101114.50
2018-10-19T08:49:09.726Z,101116.55
2018-10-19T08:51:39.357Z,101114.16
2018-10-19T08:54:08.598Z,101115.86
2018-10-19T08:56:37.543Z,101118.28
2018-10-19T08:59:06.595Z,101121.87
2018-10-19T09:01:35.526Z,101122.52
2018-10-19T09:04:04.560Z,101115.59
2018-10-19T09:06:33.434Z,101124.03
2018-10-19T09:09:02.520Z,101124.38
2018-10-19T09:11:31.425Z,101127.09
2018-10-19T09:14:00.404Z,101124.37
2018-10-19T09:16:29.327Z,101122.04
2018-10-19T09:18:58.287Z,101118.65
2018-10-19T09:21:27.276Z,101127.89
2018-10-19T09:23:56.586Z,101119.33
2018-10-19T09:26:25.963Z,101122.25
2018-10-19T09:28:55.368Z,101117.95
2018-10-19T09:31:24.793Z,101109.73
2018-10-19T09:33:54.115Z,101107.33
2018-10-19T09:36:23.568Z,101101.94
2018-10-19T09:38:52.898Z,101109.88
2018-10-19T09:41:22.193Z,101106.19
2018-10-19T09:43:51.618Z,101101.28
2018-10-19T09:46:20.742Z,101098.41
2018-10-19T09:48:49.817Z,101097.40
2018-10-19T09:51:18.828Z,101093.16
2018-10-19T09:53:47.881Z,101095.34
2018-10-19T09:56:16.907Z,101096.96
2018-10-19T09:58:45.846Z,101095.20
2018-10-19T10:01:19.989Z,101096.70
2018-10-19T10:03:48.945Z,101091.66
2018-10-19T10:06:17.871Z,101098.72
2018-10-19T10:08:46.846Z,101093.72
2018-10-19T10:11:15.819Z,101097.74
2018-10-19T10:13:44.872Z,101096.27
2018-10-19T10:16:13.862Z,101095.02
2018-10-19T10:18:42.838Z,101096.39
2018-10-19T10:21:11.825Z,101089.44
2018-10-19T10:23:41.487Z,101090.94
2018-10-19T10:26:10.397Z,101089.94
2018-10-19T10:28:39.370Z,101083.57
2018-10-19T10:31:08.491Z,101087.91
2018-10-19T10:33:37.442Z,101083.70
2018-10-19T10:36:06.386Z,101087.27
2018-10-19T10:38:35.345Z,101093.17
2018-10-19T10:41:04.248Z,101091.14
2018-10-19T10:43:33.178Z,101092.99
2018-10-19T10:46:02.278Z,101098.69
2018-10-19T10:48:31.346Z,101094.30
2018-10-19T10:51:00.263Z,101094.66
2018-10-19T10:53:29.237Z,101093.17
2018-10-19T10:55:58.166Z,101091.06
2018-10-19T10:58:27.170Z,101083.66
2018-10-19T11:00:56.102Z,101092.61
2018-10-19T11:03:25.029Z,101080.47
2018-10-19T11:05:53.999Z,101078.42
2018-10-19T11:08:22.922Z,101072.28
2018-10-19T11:10:51.882Z,101075.02
2018-10-19T11:13:20.815Z,101071.22
2018-10-19T11:15:49.815Z,101067.52
2018-10-19T11:18:18.733Z,101069.23
2018-10-19T11:20:47.697Z,101072.78
2018-10-19T11:23:16.674Z,101059.77
2018-10-19T11:25:45.676Z,101054.69
2018-10-19T11:28:14.936Z,101054.98
2018-10-19T11:30:43.988Z,101050.23
2018-10-19T11:33:12.898Z,101050.23
2018-10-19T11:35:41.853Z,101047.50
2018-10-19T11:38:10.783Z,101046.94
2018-10-19T11:40:40.328Z,101047.14
2018-10-19T11:43:09.361Z,101046.59
2018-10-19T11:45:39.299Z,101043.63
2018-10-19T11:48:09.049Z,101041.52
2018-10-19T11:50:38.812Z,101035.09
2018-10-19T11:53:08.502Z,101043.86
2018-10-19T11:55:38.350Z,101033.47
2018-10-19T11:58:07.829Z,101034.66
2018-10-19T12:00:37.683Z,101030.75
2018-10-19T12:03:07.161Z,101027.25
2018-10-19T12:05:36.267Z,101022.44
2018-10-19T12:08:05.576Z,101021.64
2018-10-19T12:10:34.586Z,101015.86
2018-10-19T12:13:03.563Z,101012.73
2018-10-19T12:15:32.617Z,101008.22
2018-10-19T12:18:01.554Z,101008.02
2018-10-19T12:20:30.615Z,101009.32
2018-10-19T12:22:59.573Z,101008.72
2018-10-19T12:25:28.555Z,101005.30
2018-10-19T12:27:57.600Z,101005.55
2018-10-19T12:30:26.665Z,101003.57
2018-10-19T12:32:55.627Z,101006.49
2018-10-19T12:35:24.652Z,101004.48
2018-10-19T12:37:53.645Z,101002.59
2018-10-19T12:40:22.677Z,101002.93
2018-10-19T12:42:51.646Z,100993.52
2018-10-19T12:46:36.557Z,100994.03
2018-10-19T12:49:05.775Z,100995.25
2018-10-19T12:51:35.038Z,100994.87
2018-10-19T12:54:04.053Z,100996.80
2018-10-19T12:56:32.993Z,100997.92
2018-10-19T12:59:01.913Z,100995.40
2018-10-19T13:01:31.657Z,100984.88
2018-10-19T13:04:01.205Z,100985.92
2018-10-19T13:06:30.217Z,100985.61
2018-10-19T13:08:59.264Z,100983.52
2018-10-19T13:11:28.484Z,100983.30
2018-10-19T13:13:57.439Z,100980.31
2018-10-19T13:16:26.487Z,100980.64
2018-10-19T13:18:55.591Z,100977.84
2018-10-19T13:21:24.562Z,100973.32
2018-10-19T13:23:53.493Z,100979.02
2018-10-19T13:26:22.490Z,100976.31
2018-10-19T13:28:51.418Z,100973.06
2018-10-19T13:31:20.418Z,100975.03
2018-10-19T13:33:49.365Z,100972.00
2018-10-19T13:36:18.322Z,100970.95
2018-10-19T13:38:47.267Z,100970.24
2018-10-19T13:41:16.212Z,100972.77
2018-10-19T13:43:45.714Z,100972.69
2018-10-19T13:46:14.757Z,100967.79
2018-10-19T13:48:43.757Z,100978.25
2018-10-19T13:51:12.877Z,100973.59
2018-10-19T13:53:41.725Z,100972.22
2018-10-19T13:56:10.680Z,100969.78
2018-10-19T13:58:39.593Z,100977.67
2018-10-19T14:01:08.817Z,100974.52
2018-10-19T14:03:37.733Z,100973.63
2018-10-19T14:06:06.746Z,100976.14
2018-10-19T14:08:35.680Z,100978.96
2018-10-19T14:11:04.885Z,100977.73
2018-10-19T14:13:33.875Z,100982.51
2018-10-19T14:16:02.852Z,100981.20
2018-10-19T14:18:31.785Z,100971.92
2018-10-19T14:21:00.781Z,100967.62
2018-10-19T14:23:29.689Z,100972.64
2018-10-19T14:25:58.645Z,100972.64
2018-10-19T14:28:27.558Z,100968.95
2018-10-19T14:30:56.602Z,100974.12
2018-10-19T14:33:25.639Z,100974.71
2018-10-19T14:35:54.538Z,100976.45
2018-10-19T14:38:23.453Z,100978.78
2018-10-19T14:40:52.420Z,100969.21
2018-10-19T14:43:21.378Z,100962.54
2018-10-19T14:45:50.314Z,100959.09
2018-10-19T14:48:19.281Z,100964.98
2018-10-19T14:50:48.264Z,100957.42
2018-10-19T14:53:17.261Z,100956.39
2018-10-19T14:55:46.191Z,100956.11
2018-10-19T14:58:15.205Z,100953.94
2018-10-19T15:00:44.123Z,100950.72
2018-10-19T15:03:13.237Z,100951.02
2018-10-19T15:05:42.113Z,100955.45
2018-10-19T15:08:11.095Z,100955.84
2018-10-19T15:10:40.169Z,100954.45
2018-10-19T15:13:09.047Z,100957.09
2018-10-19T15:15:38.062Z,100955.55
2018-10-19T15:18:07.194Z,100954.23
2018-10-19T15:20:36.084Z,100946.38
2018-10-19T15:23:05.073Z,100955.80
2018-10-19T15:25:34.026Z,100944.37
2018-10-19T15:28:03.536Z,100936.88
2018-10-19T15:30:32.503Z,100945.69
2018-10-19T15:33:01.503Z,100950.25
2018-10-19T15:35:30.423Z,100950.69
2018-10-19T15:37:59.394Z,100941.61
2018-10-19T15:40:28.291Z,100949.72
2018-10-19T15:42:57.291Z,100953.02
2018-10-19T15:45:26.175Z,100954.77
2018-10-19T15:47:55.128Z,100959.13
2018-10-19T15:50:24.139Z,100956.25
2018-10-19T15:52:53.124Z,100956.83
2018-10-19T15:55:22.225Z,100958.87
2018-10-19T15:57:51.187Z,100962.09
2018-10-19T16:00:20.260Z,100954.55
2018-10-19T16:02:49.174Z,100952.23
2018-10-19T16:05:18.124Z,100950.97
2018-10-19T16:07:47.073Z,100953.66
2018-10-19T16:10:16.043Z,100949.11
2018-10-19T16:12:46.044Z,100949.44
2018-10-19T16:15:15.021Z,100945.25
2018-10-19T16:17:44.061Z,100951.10
2018-10-19T16:20:13.666Z,100959.50
2018-10-19T16:22:42.827Z,100966.55
2018-10-19T16:25:11.754Z,100966.64
2018-10-19T16:27:40.722Z,100971.91
2018-10-19T16:30:11.245Z,100974.50
2018-10-19T16:32:40.638Z,100978.02
2018-10-19T16:35:09.749Z,100982.61
2018-10-19T16:37:38.985Z,100983.98
2018-10-19T16:40:08.907Z,100980.06
2018-10-19T16:42:38.047Z,100980.45
2018-10-19T16:45:07.857Z,100988.73
2018-10-19T16:47:36.831Z,100978.98
2018-10-19T16:53:01.991Z,100986.69
2018-10-19T16:55:30.922Z,100983.31
2018-10-19T16:57:59.975Z,100983.80
2018-10-19T17:00:28.904Z,100986.97
2018-10-19T17:02:58.009Z,100999.53
2018-10-19T17:05:27.039Z,101005.00
2018-10-19T17:07:56.013Z,101008.36
2018-10-19T17:10:25.288Z,101016.97
2018-10-19T17:12:54.306Z,101008.94
2018-10-19T17:15:23.241Z,101012.66
2018-10-19T17:17:52.207Z,101017.08
2018-10-19T17:20:21.128Z,101020.77
2018-10-19T17:22:50.154Z,101026.47
2018-10-19T17:25:19.163Z,101038.61
2018-10-19T17:27:48.273Z,101045.84
2018-10-19T17:30:17.341Z,101053.45
2018-10-19T17:32:46.250Z,101054.25
2018-10-19T17:35:15.263Z,101052.31
2018-10-19T17:37:44.302Z,101056.80
2018-10-19T17:40:13.285Z,101056.20
2018-10-19T17:42:42.290Z,101062.34
2018-10-19T17:45:11.726Z,101064.18
2018-10-19T17:47:42.912Z,101059.27
2018-10-19T17:50:12.090Z,101067.64
2018-10-19T17:52:41.174Z,101075.05
2018-10-19T17:55:11.254Z,101078.92
2018-10-19T17:57:40.606Z,101080.42
2018-10-19T18:00:12.274Z,101078.97
2018-10-19T18:02:41.245Z,101082.11
2018-10-19T18:05:10.515Z,101089.25
2018-10-19T18:07:39.779Z,101085.68
2018-10-19T18:10:08.796Z,101091.79
2018-10-19T18:12:38.245Z,101090.14
2018-10-19T18:15:07.230Z,101091.51
2018-10-19T18:17:36.355Z,101094.40
2018-10-19T18:20:05.381Z,101099.31
2018-10-19T18:22:34.436Z,101097.70
2018-10-19T18:25:03.305Z,101100.62
2018-10-19T18:30:25.538Z,101111.87
2018-10-19T18:33:00.061Z,101106.95
2018-10-19T18:35:28.995Z,101110.45
2018-10-19T18:37:58.115Z,101117.82
2018-10-19T18:40:27.034Z,101109.64
2018-10-19T18:42:56.049Z,101117.54
2018-10-19T18:45:51.922Z,101125.83
2018-10-19T18:48:20.943Z,101116.72
2018-10-19T18:50:49.872Z,101123.50
2018-10-19T18:53:25.491Z,101116.61
2018-10-19T18:55:55.597Z,101121.50
2018-10-19T18:58:24.544Z,101132.56
2018-10-19T19:00:53.454Z,101137.63
2018-10-19T19:06:20.783Z,101146.53
2018-10-19T19:08:49.766Z,101152.57
2018-10-19T19:11:21.753Z,101153.25
2018-10-19T19:14:02.833Z,101155.76
2018-10-19T19:19:44.746Z,101162.28
2018-10-19T19:22:13.721Z,101175.23
2018-10-19T19:24:48.731Z,101179.23
2018-10-19T19:27:29.833Z,101175.36
2018-10-19T19:29:58.854Z,101182.97
2018-10-19T19:32:27.799Z,101182.59
2018-10-19T19:34:57.472Z,101178.09
2018-10-19T19:40:20.794Z,101175.55
2018-10-19T19:45:42.929Z,101169.86
2018-10-19T19:48:16.877Z,101172.82
2018-10-19T19:53:39.079Z,101175.76
2018-10-19T20:02:06.760Z,101187.49
2018-10-19T20:04:36.191Z,101182.62
2018-10-19T20:07:05.722Z,101185.30
2018-10-19T20:12:28.464Z,101183.61
2018-10-19T20:17:17.742Z,101184.37
2018-10-19T20:22:41.062Z,101179.95
2018-10-19T20:25:11.387Z,101183.30
2018-10-19T20:30:36.258Z,101180.48
2018-10-19T20:33:25.443Z,101183.87
2018-10-19T20:35:54.422Z,101178.34
2018-10-19T20:43:04.742Z,101190.63
2018-10-19T20:45:33.711Z,101192.79
2018-10-19T20:48:02.732Z,101191.34
2018-10-19T20:50:31.693Z,101189.87
2018-10-19T20:53:00.791Z,101182.34
2018-10-19T20:55:29.782Z,101183.31
2018-10-19T20:57:58.730Z,101189.90
2018-10-19T21:00:27.711Z,101186.05
2018-10-19T21:02:56.769Z,101184.09
2018-10-19T21:05:32.395Z,101187.48
2018-10-19T21:08:01.352Z,101189.55
2018-10-19T21:10:30.334Z,101189.55
2018-10-19T21:12:59.362Z,101190.52
2018-10-19T21:15:28.566Z,101190.60
2018-10-19T21:17:57.590Z,101189.03
2018-10-19T21:20:26.520Z,101193.67
2018-10-19T21:22:55.523Z,101195.09
2018-10-19T21:25:24.442Z,101198.28
2018-10-19T21:27:53.513Z,101199.81
2018-10-19T21:30:22.558Z,101200.45
2018-10-19T21:32:51.601Z,101194.47
2018-10-19T21:35:20.532Z,101207.08
2018-10-19T21:37:49.494Z,101197.57
2018-10-19T21:40:18.422Z,101205.25
2018-10-19T21:42:47.443Z,101205.69
2018-10-19T21:45:16.366Z,101203.81
2018-10-19T21:47:45.329Z,101207.37
2018-10-19T21:50:14.381Z,101209.85
2018-10-19T21:52:43.305Z,101201.26
2018-10-19T21:55:12.674Z,101195.16
2018-10-19T21:57:41.626Z,101202.76
2018-10-19T22:00:10.925Z,101195.23
2018-10-19T22:05:16.298Z,101203.35
2018-10-19T22:09:27.800Z,101204.64
2018-10-19T22:17:53.110Z,101203.24
2018-10-19T22:20:22.301Z,101208.17
2018-10-19T22:26:05.551Z,101204.14
2018-10-19T22:28:34.500Z,101198.56
2018-10-19T22:31:53.807Z,101197.09
2018-10-19T22:34:22.814Z,101205.09
2018-10-19T22:36:53.093Z,101202.09
2018-10-19T22:39:22.321Z,101207.84
2018-10-19T22:41:51.521Z,101222.41
2018-10-19T22:44:20.750Z,101223.25
2018-10-19T22:46:49.901Z,101223.03
2018-10-19T22:49:19.125Z,101223.32
2018-10-19T22:51:48.315Z,101226.56
2018-10-19T22:54:17.550Z,101226.81
2018-10-19T22:56:47.026Z,101226.13
2018-10-19T22:59:16.469Z,101232.55
2018-10-19T23:01:45.637Z,101223.80
2018-10-19T23:04:14.844Z,101225.75
2018-10-19T23:06:44.242Z,101226.98
2018-10-19T23:09:13.450Z,101239.66
2018-10-19T23:11:42.602Z,101237.91
2018-10-19T23:14:11.612Z,101243.53
2018-10-19T23:16:40.853Z,101237.05
2018-10-19T23:19:10.075Z,101240.87
2018-10-19T23:21:39.360Z,101244.05
2018-10-19T23:24:08.908Z,101244.94
2018-10-19T23:26:38.091Z,101246.68
2018-10-19T23:29:07.232Z,101256.73
2018-10-19T23:31:36.546Z,101259.70
2018-10-19T23:34:05.633Z,101263.22
2018-10-19T23:36:34.797Z,101263.68
2018-10-19T23:39:05.128Z,101266.47
2018-10-19T23:41:34.319Z,101264.42
2018-10-19T23:44:03.618Z,101261.52
2018-10-19T23:46:33.001Z,101268.44
2018-10-19T23:49:02.343Z,101274.51
2018-10-19T23:51:31.532Z,101274.94
2018-10-19T23:54:00.822Z,101278.33
2018-10-19T23:56:30.225Z,101266.94
2018-10-19T23:58:59.466Z,101260.86
