createdAt,value
2022-09-03T00:01:25.621Z,100.00
2022-09-03T00:04:02.256Z,100.00
2022-09-03T00:06:47.049Z,100.00
2022-09-03T00:09:31.437Z,100.00
2022-09-03T00:12:10.497Z,100.00
2022-09-03T00:14:46.222Z,100.00
2022-09-03T00:17:18.816Z,100.00
2022-09-03T00:20:07.706Z,100.00
2022-09-03T00:22:47.249Z,100.00
2022-09-03T00:25:19.698Z,100.00
2022-09-03T00:27:52.301Z,100.00
2022-09-03T00:30:19.312Z,100.00
2022-09-03T00:33:10.812Z,100.00
2022-09-03T00:35:48.620Z,100.00
2022-09-03T00:38:15.531Z,100.00
2022-09-03T00:40:50.053Z,100.00
2022-09-03T00:43:36.101Z,100.00
2022-09-03T00:46:07.289Z,100.00
2022-09-03T00:49:03.118Z,100.00
2022-09-03T00:51:44.905Z,100.00
2022-09-03T00:54:27.257Z,100.00
2022-09-03T00:57:12.308Z,100.00
2022-09-03T00:59:45.069Z,100.00
2022-09-03T01:02:36.538Z,100.00
2022-09-03T01:05:34.688Z,100.00
2022-09-03T01:08:39.011Z,100.00
2022-09-03T01:11:41.474Z,100.00
2022-09-03T01:14:29.716Z,100.00
2022-09-03T01:17:06.689Z,100.00
2022-09-03T01:20:11.122Z,100.00
2022-09-03T01:22:57.583Z,100.00
2022-09-03T01:25:45.925Z,100.00
2022-09-03T01:28:42.521Z,100.00
2022-09-03T01:31:27.945Z,100.00
2022-09-03T01:34:11.540Z,100.00
2022-09-03T01:36:53.815Z,100.00
2022-09-03T01:39:59.013Z,100.00
2022-09-03T01:42:48.631Z,100.00
2022-09-03T01:45:24.846Z,100.00
2022-09-03T01:48:14.767Z,100.00
2022-09-03T01:50:51.459Z,100.00
2022-09-03T01:53:25.443Z,100.00
2022-09-03T01:56:34.526Z,100.00
2022-09-03T01:59:09.543Z,100.00
2022-09-03T02:01:49.656Z,100.00
2022-09-03T02:04:25.880Z,100.00
2022-09-03T02:06:54.355Z,100.00
2022-09-03T02:09:22.107Z,100.00
2022-09-03T02:12:04.079Z,100.00
2022-09-03T02:14:31.564Z,100.00
2022-09-03T02:17:00.697Z,100.00
2022-09-03T02:19:30.116Z,100.00
2022-09-03T02:21:58.679Z,100.00
2022-09-03T02:24:26.509Z,100.00
2022-09-03T02:26:53.820Z,100.00
2022-09-03T02:29:21.877Z,100.00
2022-09-03T02:31:48.882Z,100.00
2022-09-03T02:34:15.963Z,100.00
2022-09-03T02:36:56.534Z,100.00
2022-09-03T02:39:23.786Z,100.00
2022-09-03T02:41:59.001Z,100.00
2022-09-03T02:44:31.933Z,100.00
2022-09-03T02:47:01.388Z,100.00
2022-09-03T02:49:28.914Z,100.00
2022-09-03T02:52:01.843Z,100.00
2022-09-03T02:54:29.029Z,100.00
2022-09-03T02:56:55.865Z,100.00
2022-09-03T02:59:23.025Z,100.00
2022-09-03T03:01:51.274Z,100.00
2022-09-03T03:04:18.109Z,100.00
2022-09-03T03:06:47.756Z,100.00
2022-09-03T03:09:14.887Z,100.00
2022-09-03T03:11:41.755Z,100.00
2022-09-03T03:14:08.553Z,100.00
2022-09-03T03:16:35.548Z,100.00
2022-09-03T03:19:02.470Z,100.00
2022-09-03T03:21:29.281Z,100.00
2022-09-03T03:23:56.110Z,100.00
2022-09-03T03:26:24.337Z,100.00
2022-09-03T03:28:57.104Z,100.00
2022-09-03T03:31:24.490Z,100.00
2022-09-03T03:33:59.647Z,100.00
2022-09-03T03:36:30.240Z,100.00
2022-09-03T03:38:59.095Z,100.00
2022-09-03T03:41:31.683Z,100.00
2022-09-03T03:44:01.598Z,100.00
2022-09-03T03:46:34.475Z,100.00
2022-09-03T03:49:01.354Z,100.00
2022-09-03T03:51:28.698Z,100.00
2022-09-03T03:53:56.986Z,100.00
2022-09-03T03:56:26.318Z,100.00
2022-09-03T03:58:54.401Z,100.00
2022-09-03T04:01:24.020Z,100.00
2022-09-03T04:03:51.970Z,100.00
2022-09-03T04:06:21.964Z,100.00
2022-09-03T04:08:50.033Z,100.00
2022-09-03T04:11:23.006Z,100.00
2022-09-03T04:13:50.836Z,100.00
2022-09-03T04:16:23.387Z,100.00
2022-09-03T04:18:50.717Z,100.00
2022-09-03T04:21:20.189Z,100.00
2022-09-03T04:23:49.130Z,100.00
2022-09-03T04:26:19.008Z,100.00
2022-09-03T04:28:45.866Z,100.00
2022-09-03T04:31:14.999Z,100.00
2022-09-03T04:33:42.724Z,100.00
2022-09-03T04:36:12.732Z,100.00
2022-09-03T04:38:42.381Z,100.00
2022-09-03T04:41:12.262Z,100.00
2022-09-03T04:43:39.156Z,100.00
2022-09-03T04:46:14.508Z,100.00
2022-09-03T04:48:47.502Z,100.00
2022-09-03T04:51:16.901Z,100.00
2022-09-03T04:53:49.097Z,100.00
2022-09-03T04:56:20.947Z,100.00
2022-09-03T04:58:50.982Z,100.00
2022-09-03T05:01:23.011Z,100.00
2022-09-03T05:03:52.471Z,100.00
2022-09-03T05:06:19.832Z,100.00
2022-09-03T05:08:51.577Z,100.00
2022-09-03T05:11:19.672Z,100.00
2022-09-03T05:13:55.017Z,100.00
2022-09-03T05:16:23.835Z,100.00
2022-09-03T05:18:56.054Z,100.00
2022-09-03T05:21:23.220Z,100.00
2022-09-03T05:23:51.007Z,100.00
2022-09-03T05:26:29.304Z,100.00
2022-09-03T05:28:58.412Z,100.00
2022-09-03T05:31:28.246Z,100.00
2022-09-03T05:34:00.680Z,100.00
2022-09-03T05:36:30.234Z,100.00
2022-09-03T05:38:59.122Z,100.00
2022-09-03T05:41:27.757Z,100.00
2022-09-03T05:43:56.319Z,100.00
2022-09-03T05:46:30.491Z,100.00
2022-09-03T05:49:05.711Z,100.00
2022-09-03T05:51:34.222Z,100.00
2022-09-03T05:54:03.111Z,100.00
2022-09-03T05:56:31.951Z,100.00
2022-09-03T05:59:01.924Z,100.00
2022-09-03T06:01:34.288Z,100.00
2022-09-03T06:04:12.462Z,100.00
2022-09-03T06:06:45.090Z,100.00
2022-09-03T06:09:23.285Z,100.00
2022-09-03T06:11:52.487Z,100.00
2022-09-03T06:14:19.897Z,100.00
2022-09-03T06:16:53.054Z,100.00
2022-09-03T06:19:20.465Z,100.00
2022-09-03T06:21:47.847Z,100.00
2022-09-03T06:24:20.396Z,100.00
2022-09-03T06:26:48.281Z,100.00
2022-09-03T06:29:15.770Z,100.00
2022-09-03T06:31:42.945Z,100.00
2022-09-03T06:34:09.773Z,100.00
2022-09-03T06:36:37.125Z,100.00
2022-09-03T06:39:04.135Z,100.00
2022-09-03T06:41:33.197Z,100.00
2022-09-03T06:44:05.611Z,100.00
2022-09-03T06:46:35.486Z,100.00
2022-09-03T06:49:02.870Z,100.00
2022-09-03T06:51:34.086Z,100.00
2022-09-03T06:54:04.754Z,100.00
2022-09-03T06:56:37.360Z,100.00
2022-09-03T06:59:15.422Z,100.00
2022-09-03T07:01:46.056Z,100.00
2022-09-03T07:04:20.090Z,100.00
2022-09-03T07:06:47.801Z,100.00
2022-09-03T07:09:20.959Z,100.00
2022-09-03T07:11:48.850Z,100.00
2022-09-03T07:14:18.970Z,100.00
2022-09-03T07:16:47.364Z,100.00
2022-09-03T07:19:14.421Z,100.00
2022-09-03T07:21:46.801Z,100.00
2022-09-03T07:24:16.287Z,100.00
2022-09-03T07:26:49.686Z,100.00
2022-09-03T07:29:20.851Z,100.00
2022-09-03T07:31:52.342Z,100.00
2022-09-03T07:34:20.541Z,100.00
2022-09-03T07:36:51.288Z,100.00
2022-09-03T07:39:22.938Z,100.00
2022-09-03T07:41:50.340Z,100.00
2022-09-03T07:44:19.977Z,100.00
2022-09-03T07:46:48.324Z,100.00
2022-09-03T07:49:15.378Z,100.00
2022-09-03T07:51:42.270Z,100.00
2022-09-03T07:54:11.589Z,100.00
2022-09-03T07:56:40.416Z,100.00
2022-09-03T07:59:08.026Z,100.00
2022-09-03T08:01:36.092Z,100.00
2022-09-03T08:04:04.416Z,100.00
2022-09-03T08:06:34.066Z,100.00
2022-09-03T08:09:05.672Z,100.00
2022-09-03T08:11:41.067Z,100.00
2022-09-03T08:14:10.381Z,98.91
2022-09-03T08:16:39.764Z,99.89
2022-09-03T08:19:07.760Z,99.80
2022-09-03T08:21:35.541Z,98.61
2022-09-03T08:24:05.836Z,99.23
2022-09-03T08:26:35.275Z,96.92
2022-09-03T08:29:02.839Z,97.23
2022-09-03T08:31:32.612Z,95.92
2022-09-03T08:34:03.385Z,95.30
2022-09-03T08:36:31.710Z,94.71
2022-09-03T08:39:04.193Z,93.23
2022-09-03T08:41:58.379Z,93.07
2022-09-03T08:45:03.016Z,92.07
2022-09-03T08:47:41.989Z,91.95
2022-09-03T08:50:43.828Z,90.86
2022-09-03T08:53:18.437Z,92.30
2022-09-03T08:55:56.654Z,92.43
2022-09-03T08:58:27.684Z,91.70
2022-09-03T09:01:01.869Z,92.02
2022-09-03T09:03:28.685Z,90.62
2022-09-03T09:06:08.317Z,89.05
2022-09-03T09:08:53.416Z,89.02
2022-09-03T09:11:32.164Z,89.48
2022-09-03T09:14:19.591Z,89.29
2022-09-03T09:17:21.397Z,86.92
2022-09-03T09:20:07.315Z,85.82
2022-09-03T09:23:09.456Z,87.47
2022-09-03T09:25:48.781Z,87.21
2022-09-03T09:28:36.071Z,86.88
2022-09-03T09:31:05.740Z,85.12
2022-09-03T09:33:35.182Z,85.20
2022-09-03T09:36:05.378Z,86.14
2022-09-03T09:38:38.012Z,85.33
2022-09-03T09:41:16.113Z,84.57
2022-09-03T09:50:33.316Z,83.90
2022-09-03T09:53:09.802Z,84.78
2022-09-03T09:55:39.130Z,84.10
2022-09-03T09:58:14.051Z,84.13
2022-09-03T10:00:42.953Z,83.83
2022-09-03T10:03:13.876Z,82.54
2022-09-03T10:05:41.059Z,83.13
2022-09-03T10:08:21.348Z,83.40
2022-09-03T10:10:51.758Z,83.15
2022-09-03T10:13:27.374Z,82.79
2022-09-03T10:16:13.690Z,83.02
2022-09-03T10:18:55.012Z,83.53
2022-09-03T10:21:41.691Z,84.72
2022-09-03T10:24:30.163Z,84.97
2022-09-03T10:26:58.498Z,85.99
2022-09-03T10:29:30.463Z,85.88
2022-09-03T10:32:43.843Z,85.11
2022-09-03T10:35:32.697Z,85.15
2022-09-03T10:38:21.299Z,84.63
2022-09-03T10:41:03.311Z,85.84
2022-09-03T10:43:52.186Z,85.64
2022-09-03T10:46:36.064Z,83.54
2022-09-03T10:49:28.636Z,84.47
2022-09-03T10:52:23.728Z,82.09
2022-09-03T10:55:29.122Z,81.32
2022-09-03T10:58:33.253Z,82.78
2022-09-03T11:01:10.980Z,81.21
2022-09-03T11:04:03.941Z,80.60
2022-09-03T11:06:42.533Z,80.95
2022-09-03T11:09:28.214Z,81.96
2022-09-03T11:12:07.303Z,80.59
2022-09-03T11:17:32.204Z,81.93
2022-09-03T11:20:05.128Z,81.43
2022-09-03T11:22:33.101Z,80.29
2022-09-03T11:25:02.705Z,81.49
2022-09-03T11:27:53.318Z,82.37
2022-09-03T11:30:28.376Z,80.49
2022-09-03T11:33:00.622Z,81.36
2022-09-03T11:35:41.129Z,79.81
2022-09-03T11:38:21.264Z,78.82
2022-09-03T11:41:15.840Z,79.04
2022-09-03T11:43:44.412Z,78.43
2022-09-03T11:46:33.868Z,77.02
2022-09-03T11:49:13.559Z,78.65
2022-09-03T11:51:44.105Z,78.89
2022-09-03T11:54:14.045Z,76.45
2022-09-03T11:56:42.971Z,76.27
2022-09-03T11:59:17.760Z,75.76
2022-09-03T12:01:52.633Z,75.22
2022-09-03T12:04:47.895Z,75.99
2022-09-03T12:07:28.583Z,75.79
2022-09-03T12:10:20.704Z,75.50
2022-09-03T12:13:11.193Z,75.46
2022-09-03T12:15:49.784Z,75.67
2022-09-03T12:18:34.708Z,76.34
2022-09-03T12:21:05.238Z,76.44
2022-09-03T12:23:42.763Z,75.85
2022-09-03T12:26:21.356Z,77.10
2022-09-03T12:28:55.584Z,76.79
2022-09-03T12:31:29.760Z,77.30
2022-09-03T12:33:59.316Z,76.71
2022-09-03T12:36:36.980Z,77.43
2022-09-03T12:39:12.292Z,76.96
2022-09-03T12:42:04.718Z,77.78
2022-09-03T12:44:42.377Z,78.45
2022-09-03T12:50:10.898Z,75.01
2022-09-03T12:53:02.715Z,74.63
2022-09-03T12:55:32.375Z,72.24
2022-09-03T12:58:13.426Z,73.39
2022-09-03T13:00:47.321Z,73.27
2022-09-03T13:03:23.634Z,72.31
2022-09-03T13:05:55.275Z,72.55
2022-09-03T13:08:26.503Z,72.30
2022-09-03T13:10:56.999Z,72.07
2022-09-03T13:13:30.238Z,74.07
2022-09-03T13:16:03.067Z,72.61
2022-09-03T13:18:44.849Z,72.84
2022-09-03T13:21:20.451Z,72.09
2022-09-03T13:24:05.941Z,72.88
2022-09-03T13:26:43.043Z,72.79
2022-09-03T13:29:35.369Z,72.79
2022-09-03T13:32:40.773Z,73.29
2022-09-03T13:35:19.569Z,72.35
2022-09-03T13:38:09.417Z,71.88
2022-09-03T13:40:49.965Z,74.24
2022-09-03T13:43:30.420Z,73.65
2022-09-03T13:45:57.244Z,72.15
2022-09-03T13:48:45.629Z,72.70
2022-09-03T13:51:31.222Z,70.47
2022-09-03T13:54:04.832Z,70.86
2022-09-03T13:56:49.773Z,71.05
2022-09-03T13:59:41.384Z,69.35
2022-09-03T14:02:15.025Z,69.79
2022-09-03T14:04:59.145Z,70.24
2022-09-03T14:07:35.402Z,69.18
2022-09-03T14:10:11.805Z,69.82
2022-09-03T14:12:51.022Z,70.09
2022-09-03T14:15:26.103Z,69.67
2022-09-03T14:17:57.864Z,70.42
2022-09-03T14:20:31.023Z,70.75
2022-09-03T14:23:05.586Z,69.68
2022-09-03T14:25:32.995Z,69.60
2022-09-03T14:28:25.068Z,69.81
2022-09-03T14:31:12.943Z,69.28
2022-09-03T14:33:56.012Z,69.92
2022-09-03T14:36:27.819Z,69.75
2022-09-03T14:40:05.582Z,69.49
2022-09-03T14:42:57.135Z,69.87
2022-09-03T14:45:40.729Z,69.45
2022-09-03T14:48:14.188Z,70.84
2022-09-03T14:50:55.672Z,70.61
2022-09-03T14:53:45.762Z,71.80
2022-09-03T14:56:30.533Z,73.06
2022-09-03T14:59:35.043Z,73.67
2022-09-03T15:02:30.074Z,73.82
2022-09-03T15:05:15.700Z,74.16
2022-09-03T15:08:36.256Z,73.97
2022-09-03T15:11:19.596Z,75.52
2022-09-03T15:13:54.995Z,75.40
2022-09-03T15:16:47.798Z,74.76
2022-09-03T15:19:30.081Z,74.94
2022-09-03T15:22:10.038Z,74.38
2022-09-03T15:24:55.202Z,74.27
2022-09-03T15:27:35.305Z,73.94
2022-09-03T15:30:21.502Z,75.47
2022-09-03T15:33:09.744Z,75.32
2022-09-03T15:35:58.819Z,74.87
2022-09-03T15:38:41.648Z,75.62
2022-09-03T15:41:24.817Z,75.53
2022-09-03T15:43:51.872Z,76.10
2022-09-03T15:46:39.944Z,75.36
2022-09-03T15:49:38.195Z,74.35
2022-09-03T15:52:43.336Z,75.74
2022-09-03T15:55:14.110Z,73.67
2022-09-03T15:57:49.210Z,74.28
2022-09-03T16:00:22.924Z,73.99
2022-09-03T16:02:59.118Z,74.14
2022-09-03T16:05:43.045Z,74.38
2022-09-03T16:08:45.856Z,74.22
2022-09-03T16:11:37.716Z,75.00
2022-09-03T16:15:02.967Z,73.23
2022-09-03T16:17:50.938Z,72.60
2022-09-03T16:20:36.530Z,71.59
2022-09-03T16:23:15.378Z,69.77
2022-09-03T16:25:51.394Z,69.77
2022-09-03T16:28:37.933Z,67.96
2022-09-03T16:31:27.409Z,69.04
2022-09-03T16:33:57.664Z,70.04
2022-09-03T16:40:41.813Z,69.35
2022-09-03T16:43:44.661Z,70.10
2022-09-03T16:46:49.695Z,69.96
2022-09-03T16:52:59.881Z,68.52
2022-09-03T16:55:59.216Z,68.62
2022-09-03T16:58:50.411Z,68.10
2022-09-03T17:01:25.260Z,68.20
2022-09-03T17:04:13.333Z,68.40
2022-09-03T17:07:01.462Z,67.78
2022-09-03T17:09:52.950Z,68.97
2022-09-03T17:13:38.944Z,68.68
2022-09-03T17:16:40.201Z,68.91
2022-09-03T17:19:32.661Z,68.67
2022-09-03T17:25:39.761Z,68.96
2022-09-03T17:28:25.448Z,68.33
2022-09-03T17:31:16.208Z,69.29
2022-09-03T17:34:09.338Z,68.62
2022-09-03T17:36:51.491Z,68.93
2022-09-03T17:42:02.390Z,68.93
2022-09-03T17:44:17.489Z,68.09
2022-09-03T17:50:28.509Z,68.38
2022-09-03T17:53:00.331Z,68.62
2022-09-03T17:55:47.964Z,69.02
2022-09-03T17:58:33.577Z,68.25
2022-09-03T18:01:23.902Z,68.70
2022-09-03T18:04:27.418Z,67.61
2022-09-03T18:07:00.413Z,67.61
2022-09-03T18:10:06.474Z,67.22
2022-09-03T18:13:46.536Z,67.10
2022-09-03T18:16:34.619Z,67.38
2022-09-03T18:19:29.475Z,67.89
2022-09-03T18:22:19.515Z,68.49
2022-09-03T18:25:18.378Z,67.96
2022-09-03T18:28:09.633Z,68.13
2022-09-03T18:30:55.251Z,68.56
2022-09-03T18:33:44.382Z,68.39
2022-09-03T18:36:31.711Z,68.71
2022-09-03T18:43:18.337Z,70.27
2022-09-03T18:49:51.668Z,72.13
2022-09-03T18:53:09.162Z,72.26
2022-09-03T18:56:35.913Z,73.41
2022-09-03T18:59:40.057Z,73.34
2022-09-03T19:02:47.088Z,71.87
2022-09-03T19:05:50.134Z,72.00
2022-09-03T19:12:15.033Z,71.08
2022-09-03T19:15:45.725Z,70.82
2022-09-03T19:19:25.250Z,70.62
2022-09-03T19:22:24.451Z,67.71
2022-09-03T19:25:23.285Z,67.11
2022-09-03T19:28:27.335Z,67.03
2022-09-03T19:31:49.836Z,66.27
2022-09-03T19:34:38.063Z,67.50
2022-09-03T19:37:45.234Z,67.14
2022-09-03T19:40:51.700Z,66.89
2022-09-03T19:43:52.166Z,67.62
2022-09-03T19:46:58.942Z,68.53
2022-09-03T19:50:12.931Z,68.94
2022-09-03T19:53:13.513Z,69.74
2022-09-03T19:56:09.225Z,68.75
2022-09-03T19:58:57.200Z,68.57
2022-09-03T20:01:48.503Z,69.57
2022-09-03T20:04:35.324Z,68.62
2022-09-03T20:07:25.769Z,68.83
2022-09-03T20:10:14.295Z,69.56
2022-09-03T20:12:49.834Z,70.45
2022-09-03T20:15:18.666Z,72.62
2022-09-03T20:18:02.461Z,69.96
2022-09-03T20:20:35.195Z,69.36
2022-09-03T20:23:12.644Z,69.31
2022-09-03T20:25:50.257Z,71.01
2022-09-03T20:28:59.961Z,69.81
2022-09-03T20:31:55.621Z,69.91
2022-09-03T20:34:38.998Z,71.75
2022-09-03T20:37:09.929Z,72.40
2022-09-03T20:40:19.262Z,72.84
2022-09-03T20:42:52.247Z,72.27
2022-09-03T20:45:26.516Z,73.77
2022-09-03T20:48:11.135Z,75.14
2022-09-03T20:50:56.769Z,75.79
2022-09-03T20:53:32.205Z,75.89
2022-09-03T20:56:11.763Z,75.55
2022-09-03T20:59:04.454Z,76.01
2022-09-03T21:02:03.654Z,77.90
2022-09-03T21:04:51.924Z,79.61
2022-09-03T21:07:48.619Z,78.37
2022-09-03T21:10:30.261Z,77.10
2022-09-03T21:13:23.122Z,77.06
2022-09-03T21:15:58.668Z,74.96
2022-09-03T21:18:51.652Z,75.46
2022-09-03T21:21:24.657Z,76.71
2022-09-03T21:24:18.835Z,77.31
2022-09-03T21:26:52.066Z,75.23
2022-09-03T21:29:26.218Z,77.24
2022-09-03T21:32:20.129Z,76.29
2022-09-03T21:35:06.359Z,76.63
2022-09-03T21:37:39.746Z,76.33
2022-09-03T21:40:09.809Z,76.70
2022-09-03T21:43:01.155Z,76.56
2022-09-03T21:45:33.889Z,76.74
2022-09-03T21:48:08.856Z,77.33
2022-09-03T21:50:49.874Z,76.29
2022-09-03T21:53:28.011Z,77.84
2022-09-03T21:56:37.316Z,77.41
2022-09-03T21:59:22.475Z,78.06
2022-09-03T22:01:52.160Z,77.34
2022-09-03T22:04:19.112Z,78.54
2022-09-03T22:07:04.138Z,78.34
2022-09-03T22:09:58.961Z,78.75
2022-09-03T22:12:38.069Z,78.12
2022-09-03T22:15:13.277Z,77.93
2022-09-03T22:17:57.113Z,78.64
2022-09-03T22:20:26.336Z,78.73
2022-09-03T22:23:00.174Z,78.22
2022-09-03T22:25:37.275Z,78.90
2022-09-03T22:28:20.172Z,78.28
2022-09-03T22:30:57.644Z,79.02
2022-09-03T22:33:58.503Z,79.46
2022-09-03T22:36:37.244Z,79.11
2022-09-03T22:39:57.754Z,79.08
2022-09-03T22:42:27.921Z,78.96
2022-09-03T22:45:30.694Z,79.27
2022-09-03T22:48:15.100Z,78.89
2022-09-03T22:50:58.956Z,78.88
2022-09-03T22:53:41.083Z,79.13
2022-09-03T22:56:09.256Z,78.93
2022-09-03T22:59:16.030Z,79.51
2022-09-03T23:01:58.312Z,79.63
2022-09-03T23:04:40.425Z,79.22
2022-09-03T23:07:15.001Z,80.38
2022-09-03T23:09:44.876Z,80.44
2022-09-03T23:12:20.396Z,80.29
2022-09-03T23:14:56.651Z,80.27
2022-09-03T23:22:48.262Z,80.79
2022-09-03T23:25:28.915Z,80.66
2022-09-03T23:28:06.989Z,80.69
2022-09-03T23:30:33.880Z,80.81
2022-09-03T23:33:01.407Z,81.29
2022-09-03T23:35:32.676Z,82.11
2022-09-03T23:38:20.017Z,81.19
2022-09-03T23:40:52.125Z,81.18
2022-09-03T23:43:33.800Z,81.87
2022-09-03T23:46:13.557Z,81.92
2022-09-03T23:48:43.245Z,81.96
2022-09-03T23:51:59.126Z,82.17
2022-09-03T23:54:44.827Z,82.05
2022-09-03T23:57:38.939Z,82.27
