createdAt,value
2022-10-21T00:00:24.567Z,9.20
2022-10-21T00:03:30.920Z,9.87
2022-10-21T00:06:37.311Z,8.80
2022-10-21T00:09:43.743Z,12.30
2022-10-21T00:12:51.639Z,13.03
2022-10-21T00:16:02.765Z,7.83
2022-10-21T00:19:08.935Z,9.00
2022-10-21T00:22:15.396Z,6.73
2022-10-21T00:25:21.670Z,9.97
2022-10-21T00:28:29.833Z,8.27
2022-10-21T00:31:35.946Z,7.63
2022-10-21T00:34:43.416Z,11.03
2022-10-21T00:37:49.695Z,59.40
2022-10-21T00:40:56.649Z,19.03
2022-10-21T00:44:06.582Z,32.47
2022-10-21T00:47:17.355Z,20.67
2022-10-21T00:50:32.212Z,14.90
2022-10-21T00:53:41.116Z,14.53
2022-10-21T00:56:49.586Z,13.80
2022-10-21T00:59:59.630Z,9.30
2022-10-21T01:03:05.640Z,6.30
2022-10-21T01:06:14.063Z,9.37
2022-10-21T01:09:22.467Z,8.53
2022-10-21T01:12:43.589Z,8.90
2022-10-21T01:15:58.051Z,9.20
2022-10-21T01:19:17.756Z,8.63
2022-10-21T01:22:38.603Z,6.60
2022-10-21T01:26:19.294Z,7.23
2022-10-21T01:29:47.831Z,8.13
2022-10-21T01:33:20.249Z,8.23
2022-10-21T01:36:38.371Z,8.33
2022-10-21T01:39:50.916Z,24.27
2022-10-21T01:43:01.948Z,10.97
2022-10-21T01:46:14.859Z,11.47
2022-10-21T01:49:28.201Z,7.80
2022-10-21T01:52:34.832Z,6.07
2022-10-21T01:55:42.897Z,7.80
2022-10-21T01:58:50.196Z,8.00
2022-10-21T02:01:58.642Z,8.37
2022-10-21T02:05:12.098Z,6.33
2022-10-21T02:08:18.118Z,5.10
2022-10-21T02:11:24.890Z,5.93
2022-10-21T02:14:34.097Z,9.73
2022-10-21T02:17:44.629Z,7.63
2022-10-21T02:20:57.342Z,10.13
2022-10-21T02:24:09.258Z,7.33
2022-10-21T02:27:15.356Z,9.97
2022-10-21T02:30:22.480Z,36.47
2022-10-21T02:33:39.064Z,11.27
2022-10-21T02:36:55.553Z,8.47
2022-10-21T02:40:08.024Z,15.73
2022-10-21T02:43:20.402Z,9.13
2022-10-21T02:46:27.496Z,7.77
2022-10-21T02:49:33.789Z,8.23
2022-10-21T02:52:41.243Z,11.20
2022-10-21T02:55:47.235Z,13.53
2022-10-21T02:58:53.711Z,9.10
2022-10-21T03:01:59.662Z,6.43
2022-10-21T03:05:06.603Z,5.70
2022-10-21T03:08:13.818Z,6.90
2022-10-21T03:11:20.053Z,7.87
2022-10-21T03:14:26.057Z,12.10
2022-10-21T03:17:32.446Z,10.03
2022-10-21T03:20:38.737Z,10.27
2022-10-21T03:23:46.476Z,6.27
2022-10-21T03:26:52.685Z,25.07
2022-10-21T03:29:59.255Z,20.67
2022-10-21T03:33:05.683Z,11.57
2022-10-21T03:36:12.056Z,12.80
2022-10-21T03:39:19.825Z,12.53
2022-10-21T03:42:25.919Z,15.17
2022-10-21T03:45:32.152Z,24.50
2022-10-21T03:48:38.447Z,21.90
2022-10-21T03:51:44.620Z,22.37
2022-10-21T03:54:52.451Z,23.87
2022-10-21T03:57:58.595Z,16.53
2022-10-21T04:01:05.035Z,28.37
2022-10-21T04:04:11.040Z,18.83
2022-10-21T04:07:17.034Z,28.60
2022-10-21T04:10:24.679Z,37.23
2022-10-21T04:13:31.539Z,38.27
2022-10-21T04:16:37.705Z,19.90
2022-10-21T04:19:43.877Z,29.17
2022-10-21T04:22:50.404Z,62.03
2022-10-21T04:25:58.144Z,24.87
2022-10-21T04:29:04.483Z,24.97
2022-10-21T04:32:10.640Z,24.97
2022-10-21T04:35:16.888Z,23.90
2022-10-21T04:38:23.326Z,14.70
2022-10-21T04:41:30.577Z,12.40
2022-10-21T04:44:38.912Z,12.07
2022-10-21T04:47:45.232Z,32.30
2022-10-21T04:50:52.390Z,30.77
2022-10-21T04:53:58.304Z,43.63
2022-10-21T04:57:06.086Z,43.97
2022-10-21T05:00:13.376Z,50.50
2022-10-21T05:03:20.176Z,43.30
2022-10-21T05:06:26.018Z,55.97
2022-10-21T05:09:32.369Z,30.27
2022-10-21T05:12:40.066Z,40.43
2022-10-21T05:15:46.054Z,66.57
2022-10-21T05:18:52.557Z,66.10
2022-10-21T05:21:58.597Z,88.87
2022-10-21T05:25:05.029Z,41.77
2022-10-21T05:28:12.727Z,52.67
2022-10-21T05:31:18.939Z,41.03
2022-10-21T05:34:25.430Z,27.00
2022-10-21T05:37:31.975Z,21.33
2022-10-21T05:40:38.689Z,49.90
2022-10-21T05:43:46.311Z,33.57
2022-10-21T05:46:52.566Z,35.33
2022-10-21T05:49:58.779Z,32.50
2022-10-21T05:53:06.060Z,38.90
2022-10-21T05:56:12.371Z,31.67
2022-10-21T05:59:19.955Z,42.83
2022-10-21T06:02:26.089Z,50.30
2022-10-21T06:05:32.945Z,31.63
2022-10-21T06:08:40.336Z,20.43
2022-10-21T06:11:46.287Z,15.03
2022-10-21T06:14:53.929Z,24.97
2022-10-21T06:18:00.463Z,51.83
2022-10-21T06:21:07.290Z,29.83
2022-10-21T06:24:13.340Z,37.63
2022-10-21T06:27:20.246Z,28.87
2022-10-21T06:30:27.886Z,29.40
2022-10-21T06:33:34.713Z,32.87
2022-10-21T06:36:40.823Z,32.50
2022-10-21T06:39:47.133Z,21.33
2022-10-21T06:42:53.406Z,27.43
2022-10-21T06:46:05.450Z,21.67
2022-10-21T06:49:11.777Z,18.57
2022-10-21T06:52:18.025Z,19.30
2022-10-21T06:55:24.362Z,17.43
2022-10-21T06:58:32.019Z,20.90
2022-10-21T07:01:59.233Z,19.23
2022-10-21T07:05:06.923Z,19.33
2022-10-21T07:08:14.670Z,19.00
2022-10-21T07:11:20.948Z,14.00
2022-10-21T07:14:27.107Z,18.37
2022-10-21T07:17:34.892Z,15.60
2022-10-21T07:20:41.360Z,25.20
2022-10-21T07:23:49.257Z,14.80
2022-10-21T07:26:55.680Z,15.00
2022-10-21T07:30:02.095Z,15.53
2022-10-21T07:33:09.568Z,13.23
2022-10-21T07:36:18.955Z,16.57
2022-10-21T07:39:27.748Z,13.63
2022-10-21T07:42:34.206Z,11.70
2022-10-21T07:45:42.863Z,10.53
2022-10-21T07:48:50.717Z,13.10
2022-10-21T07:51:57.684Z,9.97
2022-10-21T07:55:03.884Z,9.13
2022-10-21T07:58:10.240Z,12.67
2022-10-21T08:01:17.795Z,8.17
2022-10-21T08:04:29.878Z,9.40
2022-10-21T08:07:36.076Z,11.30
2022-10-21T08:10:42.916Z,8.50
2022-10-21T08:13:49.454Z,10.23
2022-10-21T08:16:56.174Z,7.33
2022-10-21T08:20:03.703Z,7.30
2022-10-21T08:23:10.368Z,9.80
2022-10-21T08:26:17.887Z,7.33
2022-10-21T08:29:24.260Z,6.10
2022-10-21T08:32:30.511Z,7.03
2022-10-21T08:35:38.223Z,7.17
2022-10-21T08:38:44.758Z,11.33
2022-10-21T08:42:08.969Z,9.07
2022-10-21T08:45:24.736Z,9.20
2022-10-21T08:48:35.122Z,8.93
2022-10-21T08:51:47.563Z,7.10
2022-10-21T08:54:58.939Z,8.60
2022-10-21T08:58:06.435Z,10.17
2022-10-21T09:01:23.103Z,7.50
2022-10-21T09:04:38.565Z,7.87
2022-10-21T09:07:55.435Z,7.33
2022-10-21T09:11:07.092Z,7.20
2022-10-21T09:14:35.494Z,11.23
2022-10-21T09:17:57.728Z,6.77
2022-10-21T09:21:12.056Z,9.30
2022-10-21T09:24:26.466Z,7.47
2022-10-21T09:27:51.409Z,6.93
2022-10-21T09:31:04.120Z,9.70
2022-10-21T09:34:22.178Z,6.63
2022-10-21T09:37:35.614Z,5.67
2022-10-21T09:40:43.299Z,11.10
2022-10-21T09:43:49.990Z,6.33
2022-10-21T09:46:56.701Z,8.00
2022-10-21T09:50:08.131Z,7.33
2022-10-21T09:53:22.638Z,5.00
2022-10-21T09:56:40.390Z,4.40
2022-10-21T09:59:58.976Z,7.97
2022-10-21T10:03:04.963Z,5.27
2022-10-21T10:06:11.166Z,6.17
2022-10-21T10:09:25.780Z,4.50
2022-10-21T10:12:33.776Z,7.07
2022-10-21T10:15:40.258Z,6.70
2022-10-21T10:18:47.109Z,13.47
2022-10-21T10:22:10.499Z,6.90
2022-10-21T10:25:24.364Z,5.50
2022-10-21T10:28:32.179Z,5.10
2022-10-21T10:31:39.136Z,4.03
2022-10-21T10:34:54.257Z,3.97
2022-10-21T10:38:02.570Z,4.47
2022-10-21T10:41:11.691Z,4.73
2022-10-21T10:44:30.472Z,4.23
2022-10-21T10:47:42.698Z,5.40
2022-10-21T10:50:51.135Z,4.73
2022-10-21T10:54:03.160Z,4.23
2022-10-21T10:57:15.215Z,5.90
2022-10-21T11:00:24.237Z,7.20
2022-10-21T11:03:41.265Z,4.17
2022-10-21T11:06:51.609Z,6.70
2022-10-21T11:10:03.994Z,11.57
2022-10-21T11:13:14.036Z,10.30
2022-10-21T11:16:59.081Z,8.33
2022-10-21T11:20:15.049Z,4.10
2022-10-21T11:23:41.958Z,5.43
2022-10-21T11:26:56.886Z,5.00
2022-10-21T11:30:11.191Z,5.90
2022-10-21T11:33:26.783Z,5.67
2022-10-21T11:36:38.706Z,4.30
2022-10-21T11:39:53.951Z,3.90
2022-10-21T11:43:06.990Z,8.80
2022-10-21T11:46:20.599Z,4.60
2022-10-21T11:49:49.756Z,5.13
2022-10-21T11:53:14.751Z,4.60
2022-10-21T11:56:29.072Z,4.37
2022-10-21T11:59:54.088Z,5.27
2022-10-21T12:03:30.961Z,6.00
2022-10-21T12:06:47.476Z,6.03
2022-10-21T12:09:59.439Z,7.27
2022-10-21T12:13:11.827Z,5.20
2022-10-21T12:16:21.306Z,5.27
2022-10-21T12:19:28.147Z,4.17
2022-10-21T12:22:37.201Z,3.60
2022-10-21T12:25:50.684Z,4.83
2022-10-21T12:29:04.133Z,4.70
2022-10-21T12:32:27.266Z,4.73
2022-10-21T12:35:45.531Z,4.73
2022-10-21T12:38:54.670Z,3.90
2022-10-21T12:42:06.727Z,4.17
2022-10-21T12:45:27.670Z,4.67
2022-10-21T12:48:38.517Z,4.90
2022-10-21T12:51:50.380Z,4.00
2022-10-21T12:55:01.209Z,4.60
2022-10-21T12:58:16.554Z,4.47
2022-10-21T13:01:40.701Z,3.90
2022-10-21T13:04:50.038Z,7.47
2022-10-21T13:08:17.313Z,4.10
2022-10-21T13:11:39.001Z,4.17
2022-10-21T13:14:47.101Z,4.73
2022-10-21T13:17:54.713Z,4.47
2022-10-21T13:21:00.834Z,4.20
2022-10-21T13:24:24.223Z,6.97
2022-10-21T13:31:00.684Z,8.43
2022-10-21T13:34:07.711Z,4.60
2022-10-21T13:37:15.996Z,5.03
2022-10-21T13:40:24.895Z,4.97
2022-10-21T13:43:40.063Z,7.47
2022-10-21T13:46:46.338Z,6.57
2022-10-21T13:49:54.751Z,11.37
2022-10-21T13:53:03.622Z,6.17
2022-10-21T13:56:19.294Z,5.73
2022-10-21T13:59:30.076Z,6.60
2022-10-21T14:02:36.635Z,5.77
2022-10-21T14:05:48.921Z,7.27
2022-10-21T14:08:56.420Z,13.10
2022-10-21T14:12:05.947Z,6.90
2022-10-21T14:15:19.356Z,10.03
2022-10-21T14:18:33.538Z,6.90
2022-10-21T14:21:46.680Z,14.23
2022-10-21T14:24:56.656Z,41.30
2022-10-21T14:28:05.011Z,25.53
2022-10-21T14:31:15.079Z,21.03
2022-10-21T14:34:25.036Z,16.73
2022-10-21T14:37:37.417Z,15.27
2022-10-21T14:40:43.837Z,70.37
2022-10-21T14:43:53.055Z,14.17
2022-10-21T14:47:01.531Z,16.40
2022-10-21T14:50:08.799Z,14.63
2022-10-21T14:53:18.076Z,15.27
2022-10-21T14:56:30.463Z,25.70
2022-10-21T14:59:40.822Z,24.20
2022-10-21T15:02:48.487Z,30.73
2022-10-21T15:06:10.075Z,23.20
2022-10-21T15:09:23.300Z,13.80
2022-10-21T15:12:40.151Z,10.53
2022-10-21T15:15:53.558Z,7.83
2022-10-21T15:19:08.441Z,10.70
2022-10-21T15:22:25.023Z,9.80
2022-10-21T15:25:31.662Z,15.37
2022-10-21T15:28:38.503Z,10.33
2022-10-21T15:31:45.133Z,11.27
2022-10-21T15:34:55.098Z,23.67
2022-10-21T15:38:01.245Z,25.23
2022-10-21T15:41:10.779Z,15.60
2022-10-21T15:44:22.623Z,33.00
2022-10-21T15:47:28.915Z,16.37
2022-10-21T15:50:39.130Z,24.97
2022-10-21T15:53:45.103Z,37.30
2022-10-21T15:56:53.415Z,49.00
2022-10-21T15:59:59.518Z,16.27
2022-10-21T16:03:06.010Z,25.83
2022-10-21T16:06:17.279Z,16.20
2022-10-21T16:09:25.916Z,19.40
2022-10-21T16:12:31.894Z,17.77
2022-10-21T16:15:38.217Z,35.73
2022-10-21T16:18:44.598Z,24.17
2022-10-21T16:21:52.390Z,12.17
2022-10-21T16:24:58.412Z,16.40
2022-10-21T16:28:05.218Z,16.27
2022-10-21T16:31:13.599Z,25.67
2022-10-21T16:34:20.385Z,67.47
2022-10-21T16:37:29.129Z,40.43
2022-10-21T16:40:36.737Z,53.57
2022-10-21T16:43:43.988Z,41.27
2022-10-21T16:46:52.269Z,16.93
2022-10-21T16:50:02.813Z,17.47
2022-10-21T16:53:15.345Z,26.97
2022-10-21T16:56:21.780Z,21.53
2022-10-21T16:59:27.666Z,31.80
2022-10-21T17:02:37.965Z,47.93
2022-10-21T17:05:46.333Z,49.87
2022-10-21T17:08:55.480Z,158.33
2022-10-21T17:12:01.841Z,55.70
2022-10-21T17:15:09.563Z,38.53
2022-10-21T17:18:16.033Z,60.03
2022-10-21T17:21:23.883Z,49.50
2022-10-21T17:24:31.812Z,51.27
2022-10-21T17:27:38.127Z,49.83
2022-10-21T17:30:45.035Z,50.03
2022-10-21T17:33:53.743Z,50.63
2022-10-21T17:37:00.467Z,40.47
2022-10-21T17:40:10.166Z,56.20
2022-10-21T17:43:16.302Z,67.77
2022-10-21T17:46:24.563Z,70.30
2022-10-21T17:49:31.100Z,42.07
2022-10-21T17:52:38.353Z,40.13
2022-10-21T17:55:46.316Z,33.40
2022-10-21T17:58:53.726Z,58.07
2022-10-21T18:02:00.644Z,21.23
2022-10-21T18:05:08.853Z,15.50
2022-10-21T18:08:15.330Z,25.00
2022-10-21T18:11:23.067Z,28.80
2022-10-21T18:14:29.211Z,30.43
2022-10-21T18:17:37.584Z,32.87
2022-10-21T18:20:43.972Z,34.23
2022-10-21T18:23:52.322Z,52.87
2022-10-21T18:26:59.686Z,34.30
2022-10-21T18:30:07.134Z,44.00
2022-10-21T18:33:13.121Z,44.17
2022-10-21T18:36:19.487Z,58.30
2022-10-21T18:39:25.722Z,58.27
2022-10-21T18:42:33.451Z,44.47
2022-10-21T18:45:39.347Z,75.27
2022-10-21T18:48:45.753Z,42.27
2022-10-21T18:51:51.990Z,23.70
2022-10-21T18:54:58.345Z,57.03
2022-10-21T18:58:05.805Z,67.07
2022-10-21T19:01:13.268Z,37.00
2022-10-21T19:04:19.849Z,46.23
2022-10-21T19:07:26.046Z,77.23
2022-10-21T19:10:32.441Z,56.43
2022-10-21T19:13:40.294Z,40.43
2022-10-21T19:16:47.808Z,59.37
2022-10-21T19:19:54.169Z,39.13
2022-10-21T19:23:00.585Z,18.07
2022-10-21T19:26:11.867Z,18.93
2022-10-21T19:29:21.896Z,31.37
2022-10-21T19:32:28.043Z,35.93
2022-10-21T19:35:34.232Z,22.77
2022-10-21T19:38:44.327Z,22.70
2022-10-21T19:41:50.877Z,29.10
2022-10-21T19:44:58.714Z,38.03
2022-10-21T19:48:05.007Z,42.80
2022-10-21T19:51:15.290Z,58.13
2022-10-21T19:54:21.520Z,41.37
2022-10-21T19:57:27.708Z,44.73
2022-10-21T20:00:35.490Z,19.83
2022-10-21T20:03:44.667Z,19.73
2022-10-21T20:06:50.621Z,22.93
2022-10-21T20:09:56.926Z,19.70
2022-10-21T20:13:03.319Z,28.30
2022-10-21T20:16:16.074Z,25.90
2022-10-21T20:19:22.317Z,23.70
2022-10-21T20:22:28.235Z,18.90
2022-10-21T20:25:34.426Z,67.13
2022-10-21T20:28:40.917Z,73.93
2022-10-21T20:31:48.590Z,81.07
2022-10-21T20:34:57.461Z,74.13
2022-10-21T20:38:03.542Z,60.00
2022-10-21T20:41:12.508Z,58.03
2022-10-21T20:44:18.723Z,37.37
2022-10-21T20:47:30.780Z,64.00
2022-10-21T20:50:37.038Z,46.83
2022-10-21T20:56:57.036Z,40.23
2022-10-21T21:00:03.109Z,55.47
2022-10-21T21:03:10.595Z,62.93
2022-10-21T21:06:16.665Z,31.93
2022-10-21T21:10:01.159Z,26.83
2022-10-21T21:12:49.571Z,33.10
2022-10-21T21:16:04.628Z,33.27
2022-10-21T21:19:14.656Z,23.17
2022-10-21T21:22:21.582Z,25.13
2022-10-21T21:25:28.672Z,71.57
2022-10-21T21:28:36.372Z,55.20
2022-10-21T21:31:43.872Z,40.80
2022-10-21T21:34:55.341Z,28.17
2022-10-21T21:38:01.227Z,23.37
2022-10-21T21:41:09.836Z,28.67
2022-10-21T21:44:16.960Z,19.90
2022-10-21T21:47:23.151Z,16.57
2022-10-21T21:50:30.944Z,19.90
2022-10-21T21:53:37.131Z,21.10
2022-10-21T21:56:43.910Z,26.30
2022-10-21T21:59:50.278Z,17.03
2022-10-21T22:02:56.984Z,24.10
2022-10-21T22:06:05.579Z,22.83
2022-10-21T22:09:12.179Z,20.23
2022-10-21T22:12:20.912Z,12.33
2022-10-21T22:15:47.154Z,12.53
2022-10-21T22:18:55.187Z,21.10
2022-10-21T22:22:02.615Z,22.63
2022-10-21T22:25:09.798Z,20.90
2022-10-21T22:28:15.888Z,21.40
2022-10-21T22:31:28.892Z,18.00
2022-10-21T22:34:36.781Z,17.47
2022-10-21T22:37:44.430Z,16.03
2022-10-21T22:40:54.241Z,12.80
2022-10-21T22:44:00.743Z,9.90
2022-10-21T22:47:07.284Z,8.23
2022-10-21T22:50:13.627Z,12.00
2022-10-21T22:53:21.255Z,15.40
2022-10-21T22:56:27.908Z,11.63
2022-10-21T22:59:33.934Z,11.10
2022-10-21T23:02:40.161Z,21.47
2022-10-21T23:05:46.867Z,17.27
2022-10-21T23:08:54.417Z,25.70
2022-10-21T23:12:00.841Z,43.50
2022-10-21T23:15:08.851Z,29.03
2022-10-21T23:18:15.484Z,25.50
2022-10-21T23:21:21.719Z,14.23
2022-10-21T23:24:29.359Z,9.37
2022-10-21T23:27:35.331Z,11.13
2022-10-21T23:30:43.351Z,8.60
2022-10-21T23:33:49.935Z,8.23
2022-10-21T23:36:55.942Z,7.13
2022-10-21T23:40:03.607Z,9.57
2022-10-21T23:43:09.845Z,10.00
2022-10-21T23:46:16.130Z,12.17
2022-10-21T23:49:22.376Z,7.87
2022-10-21T23:52:28.831Z,11.27
2022-10-21T23:55:36.915Z,10.87
2022-10-21T23:58:43.291Z,13.70
